createdAt,value
2018-09-23T00:01:39.490Z,100.00
2018-09-23T00:04:08.153Z,100.00
2018-09-23T00:06:36.760Z,100.00
2018-09-23T00:09:07.456Z,100.00
2018-09-23T00:11:36.036Z,100.00
2018-09-23T00:14:04.683Z,100.00
2018-09-23T00:16:33.290Z,100.00
2018-09-23T00:19:01.919Z,100.00
2018-09-23T00:21:30.511Z,100.00
2018-09-23T00:23:59.122Z,100.00
2018-09-23T00:26:27.721Z,100.00
2018-09-23T00:28:56.351Z,100.00
2018-09-23T00:31:24.964Z,100.00
2018-09-23T00:33:53.593Z,100.00
2018-09-23T00:36:22.176Z,100.00
2018-09-23T00:38:50.843Z,100.00
2018-09-23T00:41:19.439Z,100.00
2018-09-23T00:43:48.052Z,100.00
2018-09-23T00:46:16.675Z,100.00
2018-09-23T00:48:45.286Z,100.00
2018-09-23T00:51:13.891Z,100.00
2018-09-23T00:53:42.606Z,100.00
2018-09-23T00:56:11.215Z,100.00
2018-09-23T00:58:39.847Z,100.00
2018-09-23T01:01:10.633Z,100.00
2018-09-23T01:03:39.255Z,100.00
2018-09-23T01:06:07.874Z,100.00
2018-09-23T01:08:36.597Z,100.00
2018-09-23T01:11:05.198Z,100.00
2018-09-23T01:13:33.814Z,100.00
2018-09-23T01:16:02.404Z,100.00
2018-09-23T01:18:31.025Z,100.00
2018-09-23T01:20:59.641Z,100.00
2018-09-23T01:23:28.352Z,100.00
2018-09-23T01:25:56.956Z,100.00
2018-09-23T01:28:25.588Z,100.00
2018-09-23T01:30:54.214Z,100.00
2018-09-23T01:33:22.857Z,100.00
2018-09-23T01:35:51.455Z,100.00
2018-09-23T01:38:20.095Z,100.00
2018-09-23T01:40:48.727Z,100.00
2018-09-23T01:43:17.329Z,100.00
2018-09-23T01:45:46.998Z,100.00
2018-09-23T01:48:15.594Z,100.00
2018-09-23T01:50:44.219Z,100.00
2018-09-23T01:53:12.818Z,100.00
2018-09-23T01:55:41.435Z,100.00
2018-09-23T01:58:10.036Z,100.00
2018-09-23T02:00:38.676Z,100.00
2018-09-23T02:03:07.327Z,100.00
2018-09-23T02:05:35.965Z,100.00
2018-09-23T02:08:04.567Z,100.00
2018-09-23T02:10:33.197Z,100.00
2018-09-23T02:13:01.795Z,100.00
2018-09-23T02:15:30.418Z,100.00
2018-09-23T02:17:59.018Z,100.00
2018-09-23T02:20:27.644Z,100.00
2018-09-23T02:22:56.246Z,100.00
2018-09-23T02:25:24.876Z,100.00
2018-09-23T02:27:53.506Z,100.00
2018-09-23T02:30:22.135Z,100.00
2018-09-23T02:32:50.759Z,100.00
2018-09-23T02:35:21.644Z,100.00
2018-09-23T02:37:50.449Z,100.00
2018-09-23T02:40:19.070Z,100.00
2018-09-23T02:42:47.660Z,100.00
2018-09-23T02:45:16.291Z,100.00
2018-09-23T02:47:44.934Z,100.00
2018-09-23T02:50:13.631Z,100.00
2018-09-23T02:52:42.222Z,100.00
2018-09-23T02:55:10.866Z,100.00
2018-09-23T02:57:39.448Z,100.00
2018-09-23T03:00:08.090Z,100.00
2018-09-23T03:02:36.695Z,100.00
2018-09-23T03:05:05.338Z,100.00
2018-09-23T03:07:33.983Z,100.00
2018-09-23T03:10:02.618Z,100.00
2018-09-23T03:12:31.207Z,100.00
2018-09-23T03:14:59.837Z,100.00
2018-09-23T03:17:28.443Z,100.00
2018-09-23T03:19:57.110Z,100.00
2018-09-23T03:22:25.706Z,100.00
2018-09-23T03:24:54.341Z,100.00
2018-09-23T03:27:22.951Z,100.00
2018-09-23T03:29:51.576Z,100.00
2018-09-23T03:32:20.195Z,100.00
2018-09-23T03:34:48.806Z,100.00
2018-09-23T03:37:17.409Z,100.00
2018-09-23T03:39:46.063Z,100.00
2018-09-23T03:42:15.089Z,100.00
2018-09-23T03:44:43.707Z,100.00
2018-09-23T03:47:12.334Z,100.00
2018-09-23T03:49:40.992Z,100.00
2018-09-23T03:52:09.618Z,100.00
2018-09-23T03:54:38.225Z,100.00
2018-09-23T03:57:06.856Z,100.00
2018-09-23T03:59:35.455Z,100.00
2018-09-23T04:02:04.107Z,100.00
2018-09-23T04:04:32.686Z,100.00
2018-09-23T04:07:01.335Z,100.00
2018-09-23T04:09:29.937Z,100.00
2018-09-23T04:11:58.575Z,100.00
2018-09-23T04:14:27.178Z,100.00
2018-09-23T04:16:55.786Z,100.00
2018-09-23T04:19:24.382Z,100.00
2018-09-23T04:21:53.009Z,100.00
2018-09-23T04:24:21.633Z,100.00
2018-09-23T04:26:50.255Z,100.00
2018-09-23T04:29:18.852Z,100.00
2018-09-23T04:31:47.575Z,100.00
2018-09-23T04:34:16.182Z,100.00
2018-09-23T04:36:44.815Z,100.00
2018-09-23T04:39:13.464Z,100.00
2018-09-23T04:41:42.079Z,100.00
2018-09-23T04:44:10.765Z,100.00
2018-09-23T04:46:39.406Z,100.00
2018-09-23T04:49:08.011Z,100.00
2018-09-23T04:51:36.634Z,100.00
2018-09-23T04:54:05.245Z,100.00
2018-09-23T04:56:33.857Z,100.00
2018-09-23T04:59:02.454Z,100.00
2018-09-23T05:01:31.093Z,100.00
2018-09-23T05:03:59.685Z,100.00
2018-09-23T05:06:28.313Z,100.00
2018-09-23T05:08:56.910Z,100.00
2018-09-23T05:11:25.535Z,100.00
2018-09-23T05:13:54.204Z,100.00
2018-09-23T05:16:22.930Z,100.00
2018-09-23T05:18:51.511Z,100.00
2018-09-23T05:21:20.136Z,100.00
2018-09-23T05:23:48.733Z,100.00
2018-09-23T05:26:17.357Z,100.00
2018-09-23T05:28:45.946Z,100.00
2018-09-23T05:31:14.574Z,100.00
2018-09-23T05:33:43.198Z,100.00
2018-09-23T05:36:11.816Z,100.00
2018-09-23T05:38:40.406Z,100.00
2018-09-23T05:41:09.017Z,100.00
2018-09-23T05:43:37.662Z,100.00
2018-09-23T05:46:06.677Z,100.00
2018-09-23T05:48:35.265Z,100.00
2018-09-23T05:51:03.914Z,100.00
2018-09-23T05:53:32.537Z,100.00
2018-09-23T05:56:01.146Z,100.00
2018-09-23T05:58:29.772Z,100.00
2018-09-23T06:00:58.428Z,100.00
2018-09-23T06:03:27.056Z,100.00
2018-09-23T06:05:55.660Z,100.00
2018-09-23T06:08:24.279Z,100.00
2018-09-23T06:10:52.887Z,100.00
2018-09-23T06:13:21.572Z,100.00
2018-09-23T06:15:50.175Z,100.00
2018-09-23T06:18:18.781Z,100.00
2018-09-23T06:20:47.432Z,100.00
2018-09-23T06:23:16.033Z,100.00
2018-09-23T06:25:44.642Z,100.00
2018-09-23T06:28:13.351Z,100.00
2018-09-23T06:30:41.955Z,100.00
2018-09-23T06:33:10.591Z,100.00
2018-09-23T06:35:39.180Z,100.00
2018-09-23T06:38:07.806Z,99.73
2018-09-23T06:40:36.399Z,99.64
2018-09-23T06:43:05.128Z,99.51
2018-09-23T06:45:33.744Z,99.55
2018-09-23T06:48:02.360Z,99.81
2018-09-23T06:50:30.972Z,100.00
2018-09-23T06:52:59.586Z,99.71
2018-09-23T06:55:28.231Z,99.44
2018-09-23T06:57:56.902Z,99.08
2018-09-23T07:00:25.508Z,98.25
2018-09-23T07:02:54.163Z,97.66
2018-09-23T07:05:22.832Z,96.81
2018-09-23T07:07:51.534Z,96.41
2018-09-23T07:10:20.169Z,96.23
2018-09-23T07:12:48.862Z,96.08
2018-09-23T07:15:17.468Z,95.87
2018-09-23T07:17:46.161Z,95.50
2018-09-23T07:20:14.787Z,95.66
2018-09-23T07:22:43.723Z,96.02
2018-09-23T07:25:12.343Z,95.90
2018-09-23T07:27:40.983Z,95.49
2018-09-23T07:30:09.644Z,95.23
2018-09-23T07:32:38.281Z,95.64
2018-09-23T07:35:07.006Z,95.26
2018-09-23T07:37:35.718Z,94.74
2018-09-23T07:40:04.456Z,94.44
2018-09-23T07:42:33.067Z,94.78
2018-09-23T07:45:01.716Z,94.75
2018-09-23T07:47:30.353Z,94.85
2018-09-23T07:49:58.997Z,94.53
2018-09-23T07:52:27.614Z,94.19
2018-09-23T07:54:56.247Z,94.06
2018-09-23T07:57:24.889Z,94.03
2018-09-23T07:59:53.508Z,94.38
2018-09-23T08:02:22.112Z,94.39
2018-09-23T08:04:50.796Z,94.50
2018-09-23T08:07:19.428Z,92.46
2018-09-23T08:09:48.051Z,94.21
2018-09-23T08:12:16.692Z,93.33
2018-09-23T08:14:45.677Z,92.55
2018-09-23T08:17:14.021Z,93.17
2018-09-23T08:19:42.814Z,92.10
2018-09-23T08:22:11.283Z,92.11
2018-09-23T08:24:39.915Z,92.89
2018-09-23T08:27:08.526Z,92.20
2018-09-23T08:29:37.141Z,92.69
2018-09-23T08:32:05.802Z,93.12
2018-09-23T08:34:34.430Z,91.65
2018-09-23T08:37:03.026Z,91.03
2018-09-23T08:39:31.669Z,90.77
2018-09-23T08:42:00.300Z,89.96
2018-09-23T08:44:28.917Z,89.15
2018-09-23T08:46:57.536Z,90.70
2018-09-23T08:49:26.165Z,89.55
2018-09-23T08:51:54.804Z,89.75
2018-09-23T08:54:23.489Z,89.34
2018-09-23T08:56:52.103Z,89.22
2018-09-23T08:59:20.810Z,89.26
2018-09-23T09:01:49.408Z,89.60
2018-09-23T09:04:18.082Z,88.88
2018-09-23T09:06:46.680Z,89.35
2018-09-23T09:09:15.303Z,88.05
2018-09-23T09:11:43.920Z,89.13
2018-09-23T09:14:12.563Z,86.85
2018-09-23T09:16:41.171Z,87.68
2018-09-23T09:19:09.792Z,88.83
2018-09-23T09:21:38.385Z,87.87
2018-09-23T09:24:07.026Z,87.91
2018-09-23T09:26:35.664Z,88.02
2018-09-23T09:29:04.266Z,88.80
2018-09-23T09:31:33.019Z,89.19
2018-09-23T09:34:01.653Z,88.01
2018-09-23T09:36:30.261Z,87.77
2018-09-23T09:38:58.908Z,87.87
2018-09-23T09:41:27.536Z,86.23
2018-09-23T09:43:56.323Z,87.95
2018-09-23T09:46:24.882Z,87.49
2018-09-23T09:48:53.512Z,86.22
2018-09-23T09:51:22.111Z,86.42
2018-09-23T09:53:50.725Z,86.56
2018-09-23T09:56:19.335Z,86.82
2018-09-23T09:58:47.959Z,86.44
2018-09-23T10:01:16.563Z,85.17
2018-09-23T10:03:45.236Z,84.42
2018-09-23T10:06:13.917Z,82.77
2018-09-23T10:08:42.512Z,83.44
2018-09-23T10:11:11.168Z,82.18
2018-09-23T10:13:39.771Z,83.56
2018-09-23T10:16:08.421Z,82.79
2018-09-23T10:18:37.091Z,82.64
2018-09-23T10:21:05.750Z,81.08
2018-09-23T10:23:34.486Z,81.60
2018-09-23T10:26:03.074Z,81.58
2018-09-23T10:28:31.673Z,81.77
2018-09-23T10:31:00.373Z,80.88
2018-09-23T10:33:28.968Z,81.68
2018-09-23T10:35:57.622Z,80.80
2018-09-23T10:38:26.264Z,80.00
2018-09-23T10:40:54.907Z,81.31
2018-09-23T10:43:23.499Z,82.32
2018-09-23T10:45:52.238Z,79.42
2018-09-23T10:48:20.913Z,78.81
2018-09-23T10:50:49.739Z,80.02
2018-09-23T10:53:18.331Z,79.67
2018-09-23T10:55:47.010Z,77.37
2018-09-23T10:58:15.631Z,78.99
2018-09-23T11:00:45.015Z,79.01
2018-09-23T11:03:14.263Z,78.15
2018-09-23T11:05:43.760Z,77.65
2018-09-23T11:08:13.912Z,78.41
2018-09-23T11:10:44.163Z,79.51
2018-09-23T11:13:13.531Z,78.50
2018-09-23T11:15:43.190Z,79.08
2018-09-23T11:18:13.092Z,83.10
2018-09-23T11:20:42.933Z,82.89
2018-09-23T11:23:13.027Z,81.80
2018-09-23T11:25:43.067Z,81.17
2018-09-23T11:28:13.205Z,80.67
2018-09-23T11:30:41.910Z,80.84
2018-09-23T11:33:10.514Z,80.52
2018-09-23T11:35:39.121Z,81.50
2018-09-23T11:38:14.062Z,81.66
2018-09-23T11:40:42.647Z,81.28
2018-09-23T11:43:11.273Z,81.09
2018-09-23T11:45:39.886Z,81.92
2018-09-23T11:48:08.487Z,82.10
2018-09-23T11:50:37.103Z,80.78
2018-09-23T11:53:05.826Z,81.70
2018-09-23T11:55:34.427Z,80.23
2018-09-23T11:58:03.026Z,79.59
2018-09-23T12:00:31.598Z,80.62
2018-09-23T12:03:00.272Z,82.05
2018-09-23T12:05:28.871Z,81.78
2018-09-23T12:07:57.486Z,81.35
2018-09-23T12:10:26.118Z,82.24
2018-09-23T12:12:54.717Z,82.95
2018-09-23T12:15:23.294Z,81.85
2018-09-23T12:17:51.944Z,82.56
2018-09-23T12:20:20.561Z,81.29
2018-09-23T12:22:49.268Z,82.12
2018-09-23T12:25:17.885Z,82.41
2018-09-23T12:27:46.682Z,81.72
2018-09-23T12:30:15.283Z,81.66
2018-09-23T12:32:43.912Z,81.09
2018-09-23T12:35:12.527Z,80.60
2018-09-23T12:37:41.122Z,82.22
2018-09-23T12:40:09.782Z,82.42
2018-09-23T12:42:38.442Z,81.19
2018-09-23T12:45:07.134Z,81.69
2018-09-23T12:47:35.717Z,81.40
2018-09-23T12:50:04.470Z,82.25
2018-09-23T12:52:33.062Z,82.55
2018-09-23T12:55:01.660Z,83.11
2018-09-23T12:57:30.263Z,82.34
2018-09-23T12:59:58.885Z,82.39
2018-09-23T13:02:27.508Z,82.72
2018-09-23T13:04:56.121Z,81.98
2018-09-23T13:07:24.717Z,80.17
2018-09-23T13:09:53.391Z,79.85
2018-09-23T13:12:21.990Z,79.52
2018-09-23T13:14:50.683Z,80.79
2018-09-23T13:17:27.288Z,80.31
2018-09-23T13:19:55.912Z,80.25
2018-09-23T13:22:24.515Z,80.09
2018-09-23T13:24:53.113Z,79.91
2018-09-23T13:27:21.726Z,79.37
2018-09-23T13:29:50.352Z,80.23
2018-09-23T13:32:18.958Z,81.74
2018-09-23T13:34:47.556Z,82.48
2018-09-23T13:37:16.188Z,81.71
2018-09-23T13:39:44.770Z,82.14
2018-09-23T13:42:13.408Z,82.00
2018-09-23T13:44:42.005Z,83.06
2018-09-23T13:47:10.610Z,83.61
2018-09-23T13:49:39.261Z,84.74
2018-09-23T13:52:07.875Z,84.49
2018-09-23T13:54:36.455Z,84.81
2018-09-23T13:57:05.071Z,84.96
2018-09-23T13:59:33.663Z,84.75
2018-09-23T14:02:02.288Z,85.39
2018-09-23T14:04:30.881Z,85.74
2018-09-23T14:06:59.499Z,85.95
2018-09-23T14:09:28.112Z,86.70
2018-09-23T14:11:56.821Z,86.85
2018-09-23T14:14:25.431Z,87.62
2018-09-23T14:16:54.057Z,87.37
2018-09-23T14:19:22.664Z,87.10
2018-09-23T14:21:51.291Z,86.97
2018-09-23T14:24:19.890Z,87.26
2018-09-23T14:26:48.494Z,87.69
2018-09-23T14:29:17.116Z,88.28
2018-09-23T14:31:45.734Z,88.76
2018-09-23T14:34:14.349Z,88.42
2018-09-23T14:36:42.946Z,87.02
2018-09-23T14:39:12.231Z,87.06
2018-09-23T14:41:41.315Z,87.88
2018-09-23T14:44:09.951Z,86.87
2018-09-23T14:46:38.533Z,86.26
2018-09-23T14:49:07.136Z,86.23
2018-09-23T14:51:35.748Z,85.84
2018-09-23T14:54:04.389Z,85.67
2018-09-23T14:56:32.989Z,85.38
2018-09-23T14:59:01.690Z,84.91
2018-09-23T15:01:30.317Z,85.10
2018-09-23T15:03:58.934Z,85.37
2018-09-23T15:06:27.578Z,85.65
2018-09-23T15:08:56.189Z,86.00
2018-09-23T15:11:24.803Z,86.27
2018-09-23T15:13:53.512Z,87.11
2018-09-23T15:16:22.062Z,87.87
2018-09-23T15:18:50.676Z,87.51
2018-09-23T15:21:19.341Z,87.14
2018-09-23T15:23:47.924Z,87.21
2018-09-23T15:26:16.552Z,87.66
2018-09-23T15:28:45.140Z,87.86
2018-09-23T15:31:13.747Z,88.55
2018-09-23T15:33:42.355Z,88.20
2018-09-23T15:36:10.973Z,87.52
2018-09-23T15:38:39.608Z,87.88
2018-09-23T15:41:08.517Z,87.66
2018-09-23T15:43:37.425Z,87.51
2018-09-23T15:46:06.067Z,87.68
2018-09-23T15:48:34.788Z,88.18
2018-09-23T15:51:03.598Z,88.21
2018-09-23T15:53:32.261Z,88.14
2018-09-23T15:56:00.937Z,88.51
2018-09-23T15:58:29.973Z,87.73
2018-09-23T16:00:58.663Z,88.14
2018-09-23T16:03:27.331Z,87.08
2018-09-23T16:05:56.029Z,87.16
2018-09-23T16:08:24.685Z,85.73
2018-09-23T16:10:53.382Z,84.32
2018-09-23T16:13:22.042Z,83.25
2018-09-23T16:15:51.586Z,83.43
2018-09-23T16:18:20.273Z,82.78
2018-09-23T16:20:48.965Z,80.45
2018-09-23T16:23:17.621Z,80.64
2018-09-23T16:25:46.316Z,80.03
2018-09-23T16:28:15.019Z,80.09
2018-09-23T16:30:43.714Z,79.97
2018-09-23T16:33:12.447Z,81.50
2018-09-23T16:35:41.133Z,81.41
2018-09-23T16:38:09.899Z,82.99
2018-09-23T16:40:38.587Z,84.15
2018-09-23T16:43:07.260Z,85.24
2018-09-23T16:45:42.377Z,85.03
2018-09-23T16:48:11.035Z,85.98
2018-09-23T16:50:39.724Z,86.58
2018-09-23T16:53:08.397Z,87.02
2018-09-23T16:55:37.091Z,86.77
2018-09-23T16:58:05.811Z,83.36
2018-09-23T17:00:34.573Z,78.20
2018-09-23T17:03:03.224Z,79.43
2018-09-23T17:05:31.925Z,78.49
2018-09-23T17:08:00.604Z,79.25
2018-09-23T17:10:29.341Z,80.19
2018-09-23T17:12:58.002Z,79.66
2018-09-23T17:15:26.718Z,80.25
2018-09-23T17:17:55.385Z,80.14
2018-09-23T17:20:24.066Z,80.08
2018-09-23T17:22:52.897Z,79.88
2018-09-23T17:25:21.769Z,79.86
2018-09-23T17:27:50.635Z,80.28
2018-09-23T17:30:19.376Z,79.65
2018-09-23T17:32:48.097Z,80.74
2018-09-23T17:35:16.881Z,81.45
2018-09-23T17:37:45.566Z,82.41
2018-09-23T17:40:14.234Z,81.10
2018-09-23T17:42:42.925Z,80.35
2018-09-23T17:45:11.595Z,80.67
2018-09-23T17:47:40.300Z,81.24
2018-09-23T17:50:09.155Z,81.28
2018-09-23T17:52:37.879Z,81.28
2018-09-23T17:55:06.588Z,81.56
2018-09-23T17:57:35.274Z,81.52
2018-09-23T18:00:03.995Z,81.87
2018-09-23T18:02:32.696Z,83.26
2018-09-23T18:05:01.349Z,82.32
2018-09-23T18:07:30.040Z,82.64
2018-09-23T18:09:58.721Z,82.91
2018-09-23T18:12:27.416Z,82.90
2018-09-23T18:14:56.077Z,83.41
2018-09-23T18:17:24.763Z,84.35
2018-09-23T18:19:53.422Z,83.82
2018-09-23T18:22:22.108Z,84.16
2018-09-23T18:24:50.804Z,84.71
2018-09-23T18:27:19.485Z,85.55
2018-09-23T18:29:48.740Z,85.52
2018-09-23T18:32:17.483Z,85.13
2018-09-23T18:34:46.149Z,84.90
2018-09-23T18:37:14.887Z,85.19
2018-09-23T18:39:43.557Z,84.69
2018-09-23T18:42:12.251Z,84.72
2018-09-23T18:44:40.908Z,84.96
2018-09-23T18:47:09.597Z,85.35
2018-09-23T18:49:38.282Z,84.93
2018-09-23T18:52:06.963Z,84.65
2018-09-23T18:54:40.694Z,85.42
2018-09-23T18:57:09.384Z,85.53
2018-09-23T18:59:38.028Z,86.15
2018-09-23T19:02:06.728Z,86.89
2018-09-23T19:04:35.389Z,86.86
2018-09-23T19:07:04.405Z,87.12
2018-09-23T19:09:33.056Z,87.61
2018-09-23T19:12:01.753Z,87.02
2018-09-23T19:14:30.408Z,87.30
2018-09-23T19:16:59.115Z,87.67
2018-09-23T19:19:32.947Z,87.80
2018-09-23T19:22:04.452Z,88.21
2018-09-23T19:24:33.167Z,88.44
2018-09-23T19:27:01.984Z,88.74
2018-09-23T19:29:30.720Z,89.34
2018-09-23T19:31:59.391Z,89.78
2018-09-23T19:34:28.157Z,89.89
2018-09-23T19:36:56.804Z,90.00
2018-09-23T19:39:25.481Z,90.31
2018-09-23T19:41:54.154Z,90.85
2018-09-23T19:44:22.836Z,91.05
2018-09-23T19:46:51.495Z,91.25
2018-09-23T19:49:20.263Z,91.39
2018-09-23T19:51:48.913Z,91.54
2018-09-23T19:54:17.606Z,91.71
2018-09-23T19:56:46.264Z,91.67
2018-09-23T19:59:14.954Z,91.73
2018-09-23T20:01:43.607Z,91.68
2018-09-23T20:04:12.286Z,91.61
2018-09-23T20:06:41.055Z,91.14
2018-09-23T20:09:10.615Z,91.58
2018-09-23T20:11:39.308Z,91.86
2018-09-23T20:14:08.036Z,91.79
2018-09-23T20:16:36.689Z,91.69
2018-09-23T20:19:05.686Z,92.00
2018-09-23T20:21:34.509Z,91.92
2018-09-23T20:24:03.196Z,92.08
2018-09-23T20:26:31.886Z,92.09
2018-09-23T20:29:00.574Z,91.53
2018-09-23T20:31:29.255Z,91.71
2018-09-23T20:33:58.042Z,91.71
2018-09-23T20:36:26.697Z,91.86
2018-09-23T20:38:55.532Z,91.87
2018-09-23T20:41:24.233Z,91.90
2018-09-23T20:43:53.001Z,92.15
2018-09-23T20:46:21.665Z,92.02
2018-09-23T20:48:50.373Z,91.97
2018-09-23T20:51:19.048Z,91.90
2018-09-23T20:53:47.806Z,91.74
2018-09-23T20:56:16.460Z,91.82
2018-09-23T20:58:45.140Z,91.71
2018-09-23T21:01:13.799Z,91.47
2018-09-23T21:03:42.500Z,91.37
2018-09-23T21:06:11.241Z,91.09
2018-09-23T21:08:39.928Z,90.98
2018-09-23T21:11:08.588Z,91.04
2018-09-23T21:13:37.294Z,90.56
2018-09-23T21:16:06.003Z,90.24
2018-09-23T21:18:34.713Z,90.41
2018-09-23T21:21:03.384Z,90.24
2018-09-23T21:23:32.060Z,89.96
2018-09-23T21:26:00.725Z,90.16
2018-09-23T21:28:29.373Z,90.33
2018-09-23T21:30:58.072Z,90.17
2018-09-23T21:33:26.740Z,89.92
2018-09-23T21:35:55.433Z,90.23
2018-09-23T21:38:24.119Z,90.08
2018-09-23T21:40:52.808Z,89.61
2018-09-23T21:43:21.460Z,89.43
2018-09-23T21:45:50.161Z,89.48
2018-09-23T21:48:18.827Z,89.19
2018-09-23T21:50:47.515Z,89.57
2018-09-23T21:53:16.195Z,89.87
2018-09-23T21:55:44.937Z,90.20
2018-09-23T21:58:13.602Z,90.17
2018-09-23T22:00:42.877Z,89.83
2018-09-23T22:03:12.565Z,90.08
2018-09-23T22:05:41.345Z,90.07
2018-09-23T22:08:10.809Z,89.97
2018-09-23T22:10:39.499Z,89.94
2018-09-23T22:13:08.370Z,89.83
2018-09-23T22:15:37.068Z,89.80
2018-09-23T22:18:05.750Z,90.07
2018-09-23T22:20:34.421Z,90.35
2018-09-23T22:23:03.078Z,90.34
2018-09-23T22:25:31.780Z,90.26
2018-09-23T22:28:00.447Z,90.19
2018-09-23T22:30:29.141Z,89.95
2018-09-23T22:32:57.807Z,90.01
2018-09-23T22:35:26.488Z,90.21
2018-09-23T22:37:55.137Z,89.82
2018-09-23T22:40:23.809Z,89.93
2018-09-23T22:42:52.458Z,90.07
2018-09-23T22:45:21.147Z,89.99
2018-09-23T22:47:49.799Z,90.03
2018-09-23T22:50:18.483Z,89.87
2018-09-23T22:52:47.191Z,90.08
2018-09-23T22:55:16.052Z,90.34
2018-09-23T22:57:44.706Z,89.85
2018-09-23T23:00:13.401Z,89.93
2018-09-23T23:02:42.066Z,89.82
2018-09-23T23:05:10.765Z,89.92
2018-09-23T23:07:39.433Z,89.74
2018-09-23T23:10:08.143Z,90.02
2018-09-23T23:12:36.803Z,89.80
2018-09-23T23:15:05.660Z,89.80
2018-09-23T23:17:34.304Z,89.99
2018-09-23T23:20:03.008Z,89.92
2018-09-23T23:22:31.688Z,89.78
2018-09-23T23:25:00.394Z,89.22
2018-09-23T23:27:29.048Z,89.41
2018-09-23T23:29:57.752Z,89.83
2018-09-23T23:32:26.427Z,89.64
2018-09-23T23:34:55.084Z,89.49
2018-09-23T23:37:23.843Z,89.90
2018-09-23T23:39:52.520Z,89.86
2018-09-23T23:42:21.216Z,89.84
2018-09-23T23:44:50.043Z,89.98
2018-09-23T23:47:18.751Z,90.05
2018-09-23T23:49:47.450Z,90.34
2018-09-23T23:52:16.147Z,90.33
2018-09-23T23:54:44.816Z,90.57
2018-09-23T23:57:13.507Z,90.70
2018-09-23T23:59:42.171Z,90.02
