createdAt,value
2017-07-16T00:00:14.875Z,71.64
2017-07-16T00:01:14.801Z,71.16
2017-07-16T00:02:14.781Z,71.35
2017-07-16T00:03:14.758Z,71.61
2017-07-16T00:04:14.741Z,71.25
2017-07-16T00:05:14.734Z,72.02
2017-07-16T00:06:14.701Z,71.73
2017-07-16T00:07:14.681Z,71.51
2017-07-16T00:08:14.358Z,71.51
2017-07-16T00:09:14.643Z,72.08
2017-07-16T00:10:14.624Z,72.37
2017-07-16T00:11:14.603Z,72.37
2017-07-16T00:12:14.583Z,72.28
2017-07-16T00:13:14.566Z,72.28
2017-07-16T00:14:14.541Z,72.47
2017-07-16T00:15:14.525Z,72.47
2017-07-16T00:16:14.498Z,72.85
2017-07-16T00:17:14.489Z,72.95
2017-07-16T00:18:14.464Z,72.75
2017-07-16T00:19:14.440Z,72.66
2017-07-16T00:20:14.424Z,73.43
2017-07-16T00:21:14.405Z,73.33
2017-07-16T00:22:14.077Z,73.62
2017-07-16T00:23:14.362Z,73.33
2017-07-16T00:24:14.341Z,72.85
2017-07-16T00:25:14.331Z,73.04
2017-07-16T00:26:14.347Z,73.14
2017-07-16T00:27:14.281Z,73.43
2017-07-16T00:28:14.266Z,73.72
2017-07-16T00:29:14.246Z,73.52
2017-07-16T00:30:14.229Z,73.33
2017-07-16T00:31:13.898Z,73.24
2017-07-16T00:32:14.182Z,73.43
2017-07-16T00:33:13.851Z,74.1
2017-07-16T00:34:14.156Z,74.19
2017-07-16T00:35:14.126Z,73.72
2017-07-16T00:36:14.155Z,73.91
2017-07-16T00:37:14.086Z,73.72
2017-07-16T00:38:13.752Z,74.48
2017-07-16T00:39:14.043Z,74.58
2017-07-16T00:40:14.023Z,74.19
2017-07-16T00:41:14.000Z,74.29
2017-07-16T00:42:13.671Z,74.19
2017-07-16T00:43:13.652Z,74.48
2017-07-16T00:44:13.936Z,74.58
2017-07-16T00:45:13.920Z,74.77
2017-07-16T00:46:13.903Z,74.48
2017-07-16T00:47:13.889Z,74.68
2017-07-16T00:48:13.862Z,74.39
2017-07-16T00:49:13.841Z,74.48
2017-07-16T00:50:13.821Z,74.87
2017-07-16T00:51:13.807Z,74.77
2017-07-16T00:52:13.838Z,74.96
2017-07-16T00:53:13.763Z,74.68
2017-07-16T00:54:13.741Z,75.35
2017-07-16T00:55:13.724Z,75.35
2017-07-16T00:56:13.397Z,75.35
2017-07-16T00:57:13.729Z,74.87
2017-07-16T00:58:13.715Z,74.87
2017-07-16T00:59:13.646Z,74.87
2017-07-16T01:00:13.630Z,75.15
2017-07-16T01:01:13.611Z,74.77
2017-07-16T01:02:13.579Z,74.96
2017-07-16T01:03:13.562Z,75.15
2017-07-16T01:04:13.543Z,75.35
2017-07-16T01:05:13.524Z,75.06
2017-07-16T01:06:13.507Z,75.35
2017-07-16T01:07:13.478Z,75.35
2017-07-16T01:08:13.456Z,75.35
2017-07-16T01:09:13.440Z,75.35
2017-07-16T01:10:13.420Z,74.96
2017-07-16T01:11:13.141Z,75.73
2017-07-16T01:12:13.383Z,75.45
2017-07-16T01:13:13.360Z,75.25
2017-07-16T01:14:13.367Z,75.82
2017-07-16T01:15:13.356Z,75.45
2017-07-16T01:16:13.310Z,75.73
2017-07-16T01:17:13.279Z,75.63
2017-07-16T01:18:13.258Z,75.54
2017-07-16T01:19:13.242Z,75.45
2017-07-16T01:20:13.220Z,75.45
2017-07-16T01:21:13.195Z,75.92
2017-07-16T01:22:13.178Z,75.25
2017-07-16T01:23:13.157Z,75.82
2017-07-16T01:24:13.139Z,75.92
2017-07-16T01:25:13.122Z,75.63
2017-07-16T01:26:13.100Z,75.45
2017-07-16T01:27:13.091Z,75.35
2017-07-16T01:28:13.057Z,75.31
2017-07-16T01:29:13.038Z,75.45
2017-07-16T01:30:12.712Z,75.45
2017-07-16T01:31:13.013Z,75.45
2017-07-16T01:32:12.986Z,74.96
2017-07-16T01:33:12.960Z,74.87
2017-07-16T01:34:12.934Z,75.06
2017-07-16T01:35:12.916Z,74.87
2017-07-16T01:36:12.896Z,75.15
2017-07-16T01:37:12.878Z,75.15
2017-07-16T01:38:12.862Z,75.73
2017-07-16T01:39:12.836Z,75.4
2017-07-16T01:40:12.820Z,75.73
2017-07-16T01:41:12.798Z,75.45
2017-07-16T01:42:12.469Z,75.45
2017-07-16T01:43:12.757Z,75.25
2017-07-16T01:44:12.739Z,75.63
2017-07-16T01:45:12.727Z,75.45
2017-07-16T01:46:12.390Z,75.45
2017-07-16T01:47:12.683Z,75.63
2017-07-16T01:48:12.661Z,75.54
2017-07-16T01:49:12.687Z,75.63
2017-07-16T01:50:12.619Z,75.63
2017-07-16T01:51:12.598Z,75.63
2017-07-16T01:52:12.578Z,75.54
2017-07-16T01:53:12.562Z,75.54
2017-07-16T01:54:12.546Z,75.73
2017-07-16T01:55:12.520Z,75.92
2017-07-16T01:56:12.496Z,75.73
2017-07-16T01:57:12.474Z,75.45
2017-07-16T01:58:12.459Z,75.35
2017-07-16T01:59:12.435Z,75.45
2017-07-16T02:00:12.415Z,75.45
2017-07-16T02:01:12.398Z,75.25
2017-07-16T02:02:12.377Z,75.45
2017-07-16T02:03:12.358Z,75.45
2017-07-16T02:04:12.338Z,75.45
2017-07-16T02:05:12.322Z,75.54
2017-07-16T02:06:12.298Z,75.45
2017-07-16T02:07:12.276Z,75.35
2017-07-16T02:08:12.261Z,75.35
2017-07-16T02:09:12.285Z,75.25
2017-07-16T02:10:12.214Z,75.45
2017-07-16T02:11:12.252Z,75.63
2017-07-16T02:12:12.178Z,75.45
2017-07-16T02:13:12.157Z,75.54
2017-07-16T02:14:12.136Z,75.45
2017-07-16T02:15:11.813Z,75.45
2017-07-16T02:16:12.097Z,75.54
2017-07-16T02:17:12.074Z,75.15
2017-07-16T02:18:12.055Z,75.45
2017-07-16T02:19:12.038Z,75.35
2017-07-16T02:20:12.015Z,75.45
2017-07-16T02:21:11.998Z,75.15
2017-07-16T02:22:11.978Z,75.35
2017-07-16T02:23:11.645Z,75.54
2017-07-16T02:24:11.943Z,75.63
2017-07-16T02:25:11.604Z,75.73
2017-07-16T02:26:11.894Z,75.73
2017-07-16T02:27:11.872Z,75.35
2017-07-16T02:28:11.908Z,75.73
2017-07-16T02:29:11.839Z,75.25
2017-07-16T02:30:11.810Z,75.45
2017-07-16T02:31:11.790Z,75.45
2017-07-16T02:32:11.776Z,75.45
2017-07-16T02:33:11.754Z,75.45
2017-07-16T02:34:11.733Z,75.35
2017-07-16T02:35:11.720Z,75.54
2017-07-16T02:36:11.695Z,75.54
2017-07-16T02:37:11.670Z,75.45
2017-07-16T02:38:11.649Z,75.35
2017-07-16T02:39:11.633Z,75.25
2017-07-16T02:40:11.611Z,75.45
2017-07-16T02:41:11.593Z,75.25
2017-07-16T02:42:11.626Z,75.45
2017-07-16T02:43:11.552Z,75.25
2017-07-16T02:44:11.531Z,76.02
2017-07-16T02:45:11.508Z,76.21
2017-07-16T02:46:11.189Z,75.82
2017-07-16T02:47:11.479Z,75.82
2017-07-16T02:48:11.454Z,75.73
2017-07-16T02:49:11.432Z,76.02
2017-07-16T02:50:11.410Z,75.73
2017-07-16T02:51:11.392Z,76.21
2017-07-16T02:52:11.371Z,75.92
2017-07-16T02:53:11.352Z,76.21
2017-07-16T02:54:11.333Z,75.92
2017-07-16T02:55:11.003Z,76.02
2017-07-16T02:56:11.293Z,76.12
2017-07-16T02:57:10.965Z,75.92
2017-07-16T02:58:11.254Z,76.02
2017-07-16T02:59:10.929Z,76.27
2017-07-16T03:00:11.211Z,76.21
2017-07-16T03:01:11.204Z,76.27
2017-07-16T03:02:11.169Z,76.69
2017-07-16T03:03:11.149Z,76.21
2017-07-16T03:04:11.132Z,76.88
2017-07-16T03:05:11.108Z,76.31
2017-07-16T03:06:11.091Z,76.98
2017-07-16T03:07:11.077Z,77.08
2017-07-16T03:08:11.049Z,77.17
2017-07-16T03:09:10.771Z,76.69
2017-07-16T03:10:11.009Z,76.69
2017-07-16T03:11:11.017Z,77.08
2017-07-16T03:12:10.972Z,76.59
2017-07-16T03:13:10.950Z,77.17
2017-07-16T03:14:10.934Z,77.08
2017-07-16T03:15:10.910Z,77.17
2017-07-16T03:16:10.889Z,77.46
2017-07-16T03:17:10.877Z,77.17
2017-07-16T03:18:10.845Z,77.36
2017-07-16T03:19:10.829Z,77.17
2017-07-16T03:20:10.809Z,77.08
2017-07-16T03:21:10.796Z,77.42
2017-07-16T03:22:10.775Z,77.56
2017-07-16T03:23:10.748Z,77.75
2017-07-16T03:24:10.730Z,77.17
2017-07-16T03:25:10.400Z,77.36
2017-07-16T03:26:10.693Z,77.46
2017-07-16T03:27:10.671Z,77.75
2017-07-16T03:28:10.699Z,77.84
2017-07-16T03:29:10.629Z,77.08
2017-07-16T03:30:10.610Z,77.56
2017-07-16T03:31:10.304Z,77.56
2017-07-16T03:32:10.565Z,77.46
2017-07-16T03:33:10.549Z,77.46
2017-07-16T03:34:10.525Z,77.75
2017-07-16T03:35:10.510Z,77.56
2017-07-16T03:36:10.484Z,77.56
2017-07-16T03:37:10.465Z,77.65
2017-07-16T03:38:10.449Z,77.94
2017-07-16T03:39:10.434Z,78.03
2017-07-16T03:40:10.407Z,77.94
2017-07-16T03:41:10.386Z,77.84
2017-07-16T03:42:10.371Z,77.84
2017-07-16T03:43:10.345Z,78.32
2017-07-16T03:44:10.325Z,78.32
2017-07-16T03:45:10.305Z,78.32
2017-07-16T03:46:10.298Z,78.42
2017-07-16T03:47:10.266Z,78.23
2017-07-16T03:48:10.248Z,78.13
2017-07-16T03:49:10.224Z,78.23
2017-07-16T03:50:10.212Z,78.13
2017-07-16T03:51:10.202Z,78.03
2017-07-16T03:52:10.165Z,78.03
2017-07-16T03:53:10.144Z,78.13
2017-07-16T03:54:10.135Z,78.61
2017-07-16T03:55:10.112Z,78.8
2017-07-16T03:56:10.086Z,78.7
2017-07-16T03:57:10.076Z,78.61
2017-07-16T03:58:10.046Z,78.7
2017-07-16T03:59:10.027Z,78.61
2017-07-16T04:00:10.003Z,78.52
2017-07-16T04:01:09.987Z,78.52
2017-07-16T04:02:09.973Z,78.61
2017-07-16T04:03:09.948Z,78.42
2017-07-16T04:04:09.924Z,79.09
2017-07-16T04:05:09.906Z,78.9
2017-07-16T04:06:09.884Z,78.61
2017-07-16T04:07:09.866Z,78.42
2017-07-16T04:08:09.846Z,78.61
2017-07-16T04:09:09.823Z,78.99
2017-07-16T04:10:09.501Z,78.99
2017-07-16T04:11:09.793Z,78.9
2017-07-16T04:12:09.768Z,79.09
2017-07-16T04:13:10.000Z,78.7
2017-07-16T04:14:09.728Z,78.9
2017-07-16T04:15:09.739Z,78.7
2017-07-16T04:16:09.687Z,79.09
2017-07-16T04:17:09.665Z,79.09
2017-07-16T04:18:09.641Z,79.38
2017-07-16T04:19:09.624Z,79.67
2017-07-16T04:20:09.605Z,79.38
2017-07-16T04:21:09.583Z,79.47
2017-07-16T04:22:09.254Z,79.28
2017-07-16T04:23:09.544Z,79.28
2017-07-16T04:24:09.522Z,79.86
2017-07-16T04:25:09.504Z,79.76
2017-07-16T04:26:09.534Z,79.67
2017-07-16T04:27:09.470Z,79.57
2017-07-16T04:28:09.446Z,79.57
2017-07-16T04:29:09.425Z,79.67
2017-07-16T04:30:09.404Z,79.76
2017-07-16T04:31:09.383Z,79.96
2017-07-16T04:32:09.363Z,79.86
2017-07-16T04:33:09.344Z,79.86
2017-07-16T04:34:09.325Z,79.86
2017-07-16T04:35:09.351Z,80.24
2017-07-16T04:36:09.283Z,80.24
2017-07-16T04:37:09.263Z,80.15
2017-07-16T04:38:09.242Z,80.15
2017-07-16T04:39:09.225Z,80.34
2017-07-16T04:40:09.205Z,80.53
2017-07-16T04:41:09.191Z,80.53
2017-07-16T04:42:09.165Z,80.43
2017-07-16T04:43:09.148Z,80.34
2017-07-16T04:44:09.125Z,80.34
2017-07-16T04:45:09.110Z,80.05
2017-07-16T04:46:09.088Z,80.73
2017-07-16T04:47:09.063Z,79.86
2017-07-16T04:48:09.048Z,80.24
2017-07-16T04:49:09.022Z,80.43
2017-07-16T04:50:09.000Z,80.34
2017-07-16T04:51:08.986Z,80.91
2017-07-16T04:52:08.965Z,81.01
2017-07-16T04:53:08.945Z,80.91
2017-07-16T04:54:08.618Z,80.91
2017-07-16T04:55:08.910Z,80.73
2017-07-16T04:56:08.886Z,80.63
2017-07-16T04:57:08.869Z,80.53
2017-07-16T04:58:08.852Z,80.63
2017-07-16T04:59:08.826Z,80.53
2017-07-16T05:00:08.807Z,80.73
2017-07-16T05:01:08.479Z,80.53
2017-07-16T05:02:08.768Z,80.53
2017-07-16T05:03:08.802Z,80.63
2017-07-16T05:04:08.727Z,80.53
2017-07-16T05:05:08.708Z,80.53
2017-07-16T05:06:08.688Z,80.38
2017-07-16T05:07:08.376Z,80.57
2017-07-16T05:08:08.647Z,80.76
2017-07-16T05:09:08.322Z,80.57
2017-07-16T05:10:08.610Z,80.73
2017-07-16T05:11:08.593Z,80.96
2017-07-16T05:12:08.570Z,80.96
2017-07-16T05:13:08.553Z,80.76
2017-07-16T05:14:08.529Z,80.86
2017-07-16T05:15:08.508Z,80.73
2017-07-16T05:16:08.489Z,80.66
2017-07-16T05:17:08.469Z,81.15
2017-07-16T05:18:08.453Z,80.96
2017-07-16T05:19:08.431Z,81.15
2017-07-16T05:20:08.407Z,80.91
2017-07-16T05:21:08.384Z,80.96
2017-07-16T05:22:08.375Z,81.05
2017-07-16T05:23:08.347Z,80.86
2017-07-16T05:24:08.331Z,80.96
2017-07-16T05:25:08.312Z,81.15
2017-07-16T05:26:08.291Z,80.76
2017-07-16T05:27:08.276Z,81.24
2017-07-16T05:28:08.254Z,80.57
2017-07-16T05:29:08.230Z,80.66
2017-07-16T05:30:08.211Z,80.96
2017-07-16T05:31:08.198Z,80.57
2017-07-16T05:32:08.179Z,80.57
2017-07-16T05:33:08.153Z,80.86
2017-07-16T05:34:08.149Z,80.57
2017-07-16T05:35:08.164Z,80.57
2017-07-16T05:36:08.093Z,80.86
2017-07-16T05:37:08.072Z,80.38
2017-07-16T05:38:08.050Z,80.57
2017-07-16T05:39:08.037Z,80.96
2017-07-16T05:40:08.017Z,80.76
2017-07-16T05:41:07.685Z,80.96
2017-07-16T05:42:07.978Z,80.96
2017-07-16T05:43:07.956Z,80.57
2017-07-16T05:44:07.935Z,81.05
2017-07-16T05:45:07.920Z,80.57
2017-07-16T05:46:07.896Z,80.86
2017-07-16T05:47:07.875Z,80.86
2017-07-16T05:48:07.857Z,80.57
2017-07-16T05:49:07.835Z,80.86
2017-07-16T05:50:07.508Z,80.66
2017-07-16T05:51:07.798Z,80.57
2017-07-16T05:52:07.776Z,80.28
2017-07-16T05:53:07.759Z,80.96
2017-07-16T05:54:07.739Z,80.96
2017-07-16T05:55:07.408Z,80.76
2017-07-16T05:56:07.700Z,80.19
2017-07-16T05:57:07.681Z,80.96
2017-07-16T05:58:07.667Z,80.19
2017-07-16T05:59:07.641Z,80.38
2017-07-16T06:00:07.618Z,80.57
2017-07-16T06:01:07.634Z,80.28
2017-07-16T06:02:07.609Z,80.57
2017-07-16T06:03:07.562Z,80.47
2017-07-16T06:04:07.541Z,80.38
2017-07-16T06:05:07.522Z,80.38
2017-07-16T06:06:07.502Z,80.47
2017-07-16T06:07:07.175Z,80.66
2017-07-16T06:08:07.472Z,79.99
2017-07-16T06:09:07.134Z,79.99
2017-07-16T06:10:07.422Z,80.61
2017-07-16T06:11:07.405Z,80.09
2017-07-16T06:12:07.381Z,80.47
2017-07-16T06:13:07.362Z,80.66
2017-07-16T06:14:07.342Z,80.19
2017-07-16T06:15:07.325Z,80.09
2017-07-16T06:16:07.305Z,80.28
2017-07-16T06:17:07.282Z,80.47
2017-07-16T06:18:07.261Z,80.57
2017-07-16T06:19:07.245Z,80.38
2017-07-16T06:20:07.224Z,80.47
2017-07-16T06:21:07.203Z,80.38
2017-07-16T06:22:07.185Z,80.38
2017-07-16T06:23:07.169Z,80.47
2017-07-16T06:24:07.145Z,80.66
2017-07-16T06:25:07.125Z,79.9
2017-07-16T06:26:07.105Z,80.86
2017-07-16T06:27:07.088Z,80.57
2017-07-16T06:28:07.068Z,80.28
2017-07-16T06:29:07.049Z,80.42
2017-07-16T06:30:07.032Z,80.42
2017-07-16T06:31:07.018Z,81.09
2017-07-16T06:32:06.989Z,80.42
2017-07-16T06:33:07.030Z,81.09
2017-07-16T06:34:06.949Z,80.9
2017-07-16T06:35:06.934Z,80.8
2017-07-16T06:36:06.914Z,80.42
2017-07-16T06:37:06.892Z,80.42
2017-07-16T06:38:06.873Z,80.42
2017-07-16T06:39:06.854Z,80.42
2017-07-16T06:40:06.836Z,80.42
2017-07-16T06:41:06.856Z,80.32
2017-07-16T06:42:06.844Z,80.42
2017-07-16T06:43:06.773Z,80.32
2017-07-16T06:44:06.757Z,80.42
2017-07-16T06:45:06.740Z,80.42
2017-07-16T06:46:06.723Z,80.9
2017-07-16T06:47:06.696Z,80.51
2017-07-16T06:48:06.681Z,80.42
2017-07-16T06:49:06.666Z,80.22
2017-07-16T06:50:06.703Z,80.04
2017-07-16T06:51:06.618Z,80.99
2017-07-16T06:52:06.604Z,80.99
2017-07-16T06:53:06.582Z,81.09
2017-07-16T06:54:06.567Z,80.61
2017-07-16T06:55:06.551Z,80.8
2017-07-16T06:56:06.530Z,80.32
2017-07-16T06:57:06.549Z,80.99
2017-07-16T06:58:06.486Z,80.04
2017-07-16T06:59:06.470Z,80.42
2017-07-16T07:00:06.446Z,80.42
2017-07-16T07:01:06.431Z,80.61
2017-07-16T07:02:06.409Z,80.42
2017-07-16T07:03:06.391Z,80.42
2017-07-16T07:04:06.091Z,80.13
2017-07-16T07:05:06.354Z,80.13
2017-07-16T07:06:06.330Z,80.36
2017-07-16T07:07:06.308Z,80.13
2017-07-16T07:08:06.290Z,80.13
2017-07-16T07:09:06.273Z,80.42
2017-07-16T07:10:06.254Z,80.55
2017-07-16T07:11:06.234Z,81.09
2017-07-16T07:12:06.216Z,80.71
2017-07-16T07:13:06.200Z,80.42
2017-07-16T07:14:06.177Z,81.09
2017-07-16T07:15:06.165Z,81.38
2017-07-16T07:16:06.133Z,81.67
2017-07-16T07:17:06.120Z,81.71
2017-07-16T07:18:06.096Z,81.61
2017-07-16T07:19:06.079Z,81.42
2017-07-16T07:20:06.060Z,81.61
2017-07-16T07:21:05.729Z,81.52
2017-07-16T07:22:05.717Z,81.61
2017-07-16T07:23:06.008Z,81.23
2017-07-16T07:24:05.979Z,80.94
2017-07-16T07:25:05.963Z,80.65
2017-07-16T07:26:05.941Z,80.84
2017-07-16T07:27:05.932Z,80.65
2017-07-16T07:28:05.912Z,80.94
2017-07-16T07:29:05.892Z,80.75
2017-07-16T07:30:05.867Z,80.75
2017-07-16T07:31:05.847Z,80.65
2017-07-16T07:32:05.829Z,80.94
2017-07-16T07:33:05.810Z,80.75
2017-07-16T07:34:05.800Z,80.65
2017-07-16T07:35:05.767Z,81.04
2017-07-16T07:36:05.755Z,81.04
2017-07-16T07:37:05.735Z,81.13
2017-07-16T07:38:05.714Z,81.04
2017-07-16T07:39:05.704Z,81.52
2017-07-16T07:40:05.679Z,81.61
2017-07-16T07:41:05.401Z,81.61
2017-07-16T07:42:05.642Z,81.76
2017-07-16T07:43:05.616Z,81.67
2017-07-16T07:44:05.655Z,81.71
2017-07-16T07:45:05.580Z,81.61
2017-07-16T07:46:05.556Z,81.52
2017-07-16T07:47:05.562Z,81.71
2017-07-16T07:48:05.522Z,81.52
2017-07-16T07:49:05.500Z,81.52
2017-07-16T07:50:05.490Z,81.61
2017-07-16T07:51:05.466Z,81.04
2017-07-16T07:52:05.443Z,80.94
2017-07-16T07:53:05.433Z,81.04
2017-07-16T07:54:05.412Z,80.94
2017-07-16T07:55:05.384Z,80.65
2017-07-16T07:56:05.370Z,81.13
2017-07-16T07:57:05.348Z,80.65
2017-07-16T07:58:05.328Z,80.75
2017-07-16T07:59:05.309Z,80.65
2017-07-16T08:00:05.291Z,80.75
2017-07-16T08:01:05.274Z,81.04
2017-07-16T08:02:05.253Z,80.75
2017-07-16T08:03:05.228Z,80.84
2017-07-16T08:04:05.273Z,81.04
2017-07-16T08:05:05.196Z,80.84
2017-07-16T08:06:05.179Z,81.04
2017-07-16T08:07:05.159Z,81.04
2017-07-16T08:08:05.147Z,80.55
2017-07-16T08:09:05.129Z,81.17
2017-07-16T08:10:05.097Z,80.79
2017-07-16T08:11:05.085Z,80.6
2017-07-16T08:12:05.118Z,80.79
2017-07-16T08:13:05.046Z,80.79
2017-07-16T08:14:05.034Z,80.69
2017-07-16T08:15:05.064Z,80.79
2017-07-16T08:16:04.992Z,80.6
2017-07-16T08:17:04.970Z,80.88
2017-07-16T08:18:04.954Z,80.88
2017-07-16T08:19:04.934Z,81.07
2017-07-16T08:20:04.913Z,80.79
2017-07-16T08:21:04.952Z,80.5
2017-07-16T08:22:04.873Z,80.5
2017-07-16T08:23:04.857Z,80.5
2017-07-16T08:24:04.836Z,80.5
2017-07-16T08:25:04.511Z,80.3
2017-07-16T08:26:04.796Z,80.88
2017-07-16T08:27:04.793Z,80.5
2017-07-16T08:28:04.760Z,80.54
2017-07-16T08:29:04.435Z,80.06
2017-07-16T08:30:04.730Z,80.06
2017-07-16T08:31:04.720Z,79.67
2017-07-16T08:32:04.693Z,80.06
2017-07-16T08:33:04.664Z,79.86
2017-07-16T08:34:04.346Z,79.48
2017-07-16T08:35:04.636Z,79.67
2017-07-16T08:36:04.304Z,78.9
2017-07-16T08:37:04.595Z,79.19
2017-07-16T08:38:04.268Z,79.1
2017-07-16T08:39:04.558Z,79.03
2017-07-16T08:40:04.549Z,78.94
2017-07-16T08:41:04.521Z,78.94
2017-07-16T08:42:04.192Z,78.94
2017-07-16T08:43:04.484Z,78.75
2017-07-16T08:44:04.467Z,78.56
2017-07-16T08:45:04.449Z,78.36
2017-07-16T08:46:04.430Z,78.65
2017-07-16T08:47:04.411Z,78.56
2017-07-16T08:48:04.085Z,78.56
2017-07-16T08:49:04.067Z,78.17
2017-07-16T08:50:04.363Z,77.98
2017-07-16T08:51:04.339Z,78.56
2017-07-16T08:52:04.320Z,78.56
2017-07-16T08:53:03.998Z,78.36
2017-07-16T08:54:04.287Z,78.23
2017-07-16T08:55:04.267Z,78.9
2017-07-16T08:56:04.244Z,78.61
2017-07-16T08:57:04.230Z,78.52
2017-07-16T08:58:04.213Z,78.81
2017-07-16T08:59:04.196Z,79.19
2017-07-16T09:00:04.188Z,79.1
2017-07-16T09:01:04.151Z,78.9
2017-07-16T09:02:04.136Z,79.19
2017-07-16T09:03:04.117Z,79.1
2017-07-16T09:04:03.795Z,79.19
2017-07-16T09:05:04.091Z,79.19
2017-07-16T09:06:04.064Z,78.81
2017-07-16T09:07:04.047Z,79.48
2017-07-16T09:08:04.025Z,78.71
2017-07-16T09:09:04.011Z,78.81
2017-07-16T09:10:03.989Z,78.61
2017-07-16T09:11:03.975Z,78.9
2017-07-16T09:12:03.950Z,78.81
2017-07-16T09:13:03.937Z,78.61
2017-07-16T09:14:03.914Z,78.61
2017-07-16T09:15:03.900Z,78.81
2017-07-16T09:16:03.877Z,78.61
2017-07-16T09:17:03.860Z,78.61
2017-07-16T09:18:03.845Z,78.61
2017-07-16T09:19:03.821Z,78.71
2017-07-16T09:20:03.806Z,78.71
2017-07-16T09:21:03.788Z,78.61
2017-07-16T09:22:03.768Z,78.9
2017-07-16T09:23:03.755Z,78.61
2017-07-16T09:24:03.732Z,78.61
2017-07-16T09:25:03.716Z,78.71
2017-07-16T09:26:03.389Z,79.28
2017-07-16T09:27:03.678Z,78.9
2017-07-16T09:28:03.664Z,78.81
2017-07-16T09:29:03.635Z,79.19
2017-07-16T09:30:03.617Z,79.28
2017-07-16T09:31:03.601Z,79
2017-07-16T09:32:03.590Z,78.81
2017-07-16T09:33:03.565Z,78.81
2017-07-16T09:34:03.242Z,79.19
2017-07-16T09:35:03.531Z,79.19
2017-07-16T09:36:03.202Z,79.28
2017-07-16T09:37:03.545Z,78.81
2017-07-16T09:38:03.528Z,78.81
2017-07-16T09:39:03.451Z,78.61
2017-07-16T09:40:03.129Z,78.52
2017-07-16T09:41:03.107Z,78.85
2017-07-16T09:42:03.402Z,78.75
2017-07-16T09:43:03.381Z,78.75
2017-07-16T09:44:03.412Z,78.36
2017-07-16T09:45:03.342Z,78.65
2017-07-16T09:46:03.018Z,78.46
2017-07-16T09:47:03.303Z,78.46
2017-07-16T09:48:03.306Z,77.98
2017-07-16T09:49:03.269Z,78.08
2017-07-16T09:50:03.261Z,78.11
2017-07-16T09:51:03.236Z,77.92
2017-07-16T09:52:02.911Z,77.73
2017-07-16T09:53:03.197Z,77.92
2017-07-16T09:54:03.181Z,77.53
2017-07-16T09:55:03.174Z,76.76
2017-07-16T09:56:03.152Z,77.06
2017-07-16T09:57:02.818Z,77.19
2017-07-16T09:58:03.110Z,77.19
2017-07-16T09:59:02.792Z,76.42
2017-07-16T10:00:03.077Z,76.32
2017-07-16T10:01:03.055Z,76.42
2017-07-16T10:02:03.043Z,76.42
2017-07-16T10:03:03.019Z,76.42
2017-07-16T10:04:03.009Z,76.45
2017-07-16T10:05:02.995Z,75.59
2017-07-16T10:06:02.988Z,75.4
2017-07-16T10:07:02.949Z,74.66
2017-07-16T10:08:02.947Z,74.47
2017-07-16T10:09:02.920Z,73.89
2017-07-16T10:10:02.906Z,74.02
2017-07-16T10:11:02.883Z,73.25
2017-07-16T10:12:02.868Z,73.09
2017-07-16T10:13:02.859Z,72.61
2017-07-16T10:14:02.529Z,72.42
2017-07-16T10:15:02.819Z,72.06
2017-07-16T10:16:02.493Z,71.2
2017-07-16T10:17:02.792Z,71.39
2017-07-16T10:18:02.991Z,71.2
2017-07-16T10:19:02.756Z,70.81
2017-07-16T10:20:02.756Z,70.04
2017-07-16T10:21:02.731Z,69.65
2017-07-16T10:22:02.705Z,69.36
2017-07-16T10:23:02.698Z,69.74
2017-07-16T10:24:02.688Z,69.74
2017-07-16T10:25:02.664Z,69.46
2017-07-16T10:26:02.649Z,69.4
2017-07-16T10:27:02.636Z,69.3
2017-07-16T10:28:02.625Z,69.26
2017-07-16T10:29:02.618Z,69.2
2017-07-16T10:30:02.280Z,69.36
2017-07-16T10:31:02.568Z,69.56
2017-07-16T10:32:02.572Z,69.94
2017-07-16T10:33:02.549Z,69.4
2017-07-16T10:34:02.526Z,69.1
2017-07-16T10:35:02.512Z,68.91
2017-07-16T10:36:02.495Z,68.91
2017-07-16T10:37:02.476Z,69.1
2017-07-16T10:38:02.164Z,69.3
2017-07-16T10:39:02.466Z,68.72
2017-07-16T10:40:02.129Z,68.82
2017-07-16T10:41:02.423Z,69.2
2017-07-16T10:42:02.401Z,68.82
2017-07-16T10:43:02.397Z,69.1
2017-07-16T10:44:02.371Z,68.82
2017-07-16T10:45:02.366Z,69.01
2017-07-16T10:46:02.352Z,68.72
2017-07-16T10:47:02.343Z,68.37
2017-07-16T10:48:02.321Z,68.46
2017-07-16T10:49:02.347Z,68.46
2017-07-16T10:50:02.284Z,68.46
2017-07-16T10:51:01.962Z,68.37
2017-07-16T10:52:02.255Z,68.37
2017-07-16T10:53:02.236Z,68.46
2017-07-16T10:54:02.227Z,67.79
2017-07-16T10:55:02.209Z,67.88
2017-07-16T10:56:02.203Z,68.08
2017-07-16T10:57:02.187Z,68.56
2017-07-16T10:58:02.165Z,68.27
2017-07-16T10:59:02.157Z,68.08
2017-07-16T11:00:02.138Z,68.17
2017-07-16T11:01:02.128Z,68.17
2017-07-16T11:02:01.805Z,68.33
2017-07-16T11:03:02.094Z,68.43
2017-07-16T11:04:02.074Z,68.33
2017-07-16T11:05:02.071Z,69.2
2017-07-16T11:06:02.043Z,68.91
2017-07-16T11:07:02.025Z,68.91
2017-07-16T11:08:02.007Z,69.26
2017-07-16T11:09:01.998Z,69.84
2017-07-16T11:10:01.985Z,69.74
2017-07-16T11:11:01.970Z,69.9
2017-07-16T11:12:01.951Z,70
2017-07-16T11:13:01.934Z,70.48
2017-07-16T11:14:01.920Z,70.78
2017-07-16T11:15:01.912Z,70.48
2017-07-16T11:16:01.891Z,70.58
2017-07-16T11:17:01.871Z,70.72
2017-07-16T11:18:01.846Z,70.72
2017-07-16T11:19:01.535Z,70.72
2017-07-16T11:20:01.878Z,70.52
2017-07-16T11:21:01.558Z,70.04
2017-07-16T11:22:01.791Z,69.98
2017-07-16T11:23:01.777Z,69.98
2017-07-16T11:24:01.768Z,69.98
2017-07-16T11:25:01.442Z,69.88
2017-07-16T11:26:01.427Z,69.78
2017-07-16T11:27:01.778Z,70.46
2017-07-16T11:28:01.693Z,70.36
2017-07-16T11:29:01.674Z,70.46
2017-07-16T11:30:01.666Z,70.26
2017-07-16T11:31:01.655Z,70.94
2017-07-16T11:32:01.632Z,70.56
2017-07-16T11:33:01.618Z,70.65
2017-07-16T11:34:01.605Z,69.94
2017-07-16T11:35:01.588Z,71
2017-07-16T11:36:01.569Z,70.42
2017-07-16T11:37:01.552Z,70.81
2017-07-16T11:38:01.539Z,70.72
2017-07-16T11:39:01.515Z,70.52
2017-07-16T11:40:01.505Z,70.72
2017-07-16T11:41:01.486Z,71.1
2017-07-16T11:42:01.468Z,71.39
2017-07-16T11:43:01.452Z,71.39
2017-07-16T11:44:01.441Z,71.39
2017-07-16T11:45:01.473Z,71.88
2017-07-16T11:46:01.405Z,71.48
2017-07-16T11:47:01.398Z,71.3
2017-07-16T11:48:01.376Z,71.39
2017-07-16T11:49:01.376Z,70.72
2017-07-16T11:50:01.341Z,70.9
2017-07-16T11:51:01.329Z,70.52
2017-07-16T11:52:01.317Z,70.81
2017-07-16T11:53:00.984Z,70.72
2017-07-16T11:54:01.273Z,69.98
2017-07-16T11:55:01.260Z,69.98
2017-07-16T11:56:01.464Z,70.07
2017-07-16T11:57:01.227Z,69.98
2017-07-16T11:58:01.214Z,70.07
2017-07-16T11:59:01.200Z,70.1
2017-07-16T12:00:01.180Z,69.82
2017-07-16T12:01:01.177Z,69.82
2017-07-16T12:02:01.148Z,70.01
2017-07-16T12:03:00.826Z,69.62
2017-07-16T12:04:01.169Z,69.24
2017-07-16T12:05:01.104Z,69.46
2017-07-16T12:06:01.090Z,69.43
2017-07-16T12:07:01.073Z,69.33
2017-07-16T12:08:01.062Z,69.53
2017-07-16T12:09:01.041Z,69.33
2017-07-16T12:10:01.032Z,69.78
2017-07-16T12:11:01.010Z,70.07
2017-07-16T12:12:00.995Z,69.68
2017-07-16T12:13:00.975Z,70.26
2017-07-16T12:14:00.965Z,69.98
2017-07-16T12:15:01.000Z,70.75
2017-07-16T12:16:00.928Z,70.75
2017-07-16T12:17:00.916Z,70.01
2017-07-16T12:18:00.900Z,69.72
2017-07-16T12:19:00.577Z,69.72
2017-07-16T12:20:00.873Z,69.72
2017-07-16T12:21:00.570Z,69.37
2017-07-16T12:22:00.855Z,69.27
2017-07-16T12:23:00.826Z,69.27
2017-07-16T12:24:00.810Z,68.79
2017-07-16T12:25:00.800Z,68.3
2017-07-16T12:26:00.784Z,68.88
2017-07-16T12:27:00.769Z,69.27
2017-07-16T12:28:00.827Z,68.69
2017-07-16T12:29:00.787Z,69.17
2017-07-16T12:30:00.724Z,69.08
2017-07-16T12:31:00.716Z,68.79
2017-07-16T12:32:00.383Z,68.43
2017-07-16T12:33:00.680Z,68.15
2017-07-16T12:34:00.676Z,68.05
2017-07-16T12:35:00.696Z,68.73
2017-07-16T12:36:00.632Z,68.43
2017-07-16T12:37:00.628Z,68.63
2017-07-16T12:38:00.351Z,68.69
2017-07-16T12:39:00.591Z,68.49
2017-07-16T12:40:00.578Z,68.69
2017-07-16T12:41:00.561Z,69.27
2017-07-16T12:42:00.544Z,68.79
2017-07-16T12:43:00.530Z,69.37
2017-07-16T12:44:00.519Z,70.01
2017-07-16T12:45:00.507Z,70.1
2017-07-16T12:46:00.491Z,70.01
2017-07-16T12:47:00.476Z,69.92
2017-07-16T12:48:00.465Z,69.82
2017-07-16T12:49:00.435Z,70.01
2017-07-16T12:50:00.418Z,69.72
2017-07-16T12:51:00.407Z,69.92
2017-07-16T12:52:00.395Z,70.2
2017-07-16T12:53:00.455Z,70.2
2017-07-16T12:54:00.361Z,70.59