createdAt,value
2019-01-19T00:00:47.160Z,0
2019-01-19T00:02:01.790Z,0
2019-01-19T00:02:47.140Z,0
2019-01-19T00:03:47.152Z,0
2019-01-19T00:04:47.165Z,0
2019-01-19T00:05:47.176Z,0
2019-01-19T00:06:47.191Z,0
2019-01-19T00:07:47.200Z,0
2019-01-19T00:08:47.212Z,0
2019-01-19T00:09:47.225Z,0
2019-01-19T00:10:47.238Z,0
2019-01-19T00:12:01.913Z,0
2019-01-19T00:12:47.314Z,0
2019-01-19T00:14:01.936Z,0
2019-01-19T00:14:47.343Z,0
2019-01-19T00:15:47.305Z,0
2019-01-19T00:17:01.731Z,0
2019-01-19T00:17:47.330Z,0
2019-01-19T00:18:47.340Z,0
2019-01-19T00:19:47.407Z,0
2019-01-19T00:20:47.119Z,0
2019-01-19T00:21:47.381Z,0
2019-01-19T00:22:47.142Z,0
2019-01-19T00:23:47.402Z,0
2019-01-19T00:24:47.220Z,0
2019-01-19T00:25:47.426Z,0
2019-01-19T00:26:47.441Z,0
2019-01-19T00:28:02.114Z,0
2019-01-19T00:28:47.483Z,0
2019-01-19T00:29:47.479Z,0
2019-01-19T00:30:47.493Z,0
2019-01-19T00:31:47.508Z,0
2019-01-19T00:32:47.516Z,0
2019-01-19T00:33:47.528Z,0
2019-01-19T00:34:47.541Z,0
2019-01-19T00:35:47.601Z,0
2019-01-19T00:38:02.244Z,0
2019-01-19T00:38:47.589Z,0
2019-01-19T00:39:47.598Z,0
2019-01-19T00:40:47.713Z,0
2019-01-19T00:41:47.625Z,0
2019-01-19T00:42:47.689Z,0
2019-01-19T00:43:47.649Z,0
2019-01-19T00:44:47.661Z,0
2019-01-19T00:45:47.678Z,0
2019-01-19T00:46:47.685Z,0
2019-01-19T00:47:47.699Z,0
2019-01-19T00:49:02.375Z,0
2019-01-19T00:50:47.836Z,0
2019-01-19T00:51:47.753Z,0
2019-01-19T00:52:47.812Z,0
2019-01-19T00:53:47.780Z,0
2019-01-19T00:54:47.540Z,0
2019-01-19T00:55:47.796Z,0
2019-01-19T00:56:47.808Z,0
2019-01-19T00:57:47.824Z,0
2019-01-19T00:58:47.832Z,0
2019-01-19T00:59:48.343Z,0
2019-01-19T01:01:02.560Z,0
2019-01-19T01:01:47.871Z,0
2019-01-19T01:02:47.884Z,0
2019-01-19T01:03:47.909Z,0
2019-01-19T01:05:02.596Z,0
2019-01-19T01:06:47.957Z,0
2019-01-19T01:07:48.059Z,0
2019-01-19T01:08:48.026Z,0
2019-01-19T01:09:47.971Z,0
2019-01-19T01:10:48.129Z,0
2019-01-19T01:11:48.052Z,0
2019-01-19T01:12:48.010Z,0
2019-01-19T01:13:48.015Z,0
2019-01-19T01:14:48.035Z,0
2019-01-19T01:15:48.095Z,0
2019-01-19T01:16:48.105Z,0
2019-01-19T01:18:02.732Z,0
2019-01-19T01:18:48.132Z,0
2019-01-19T01:19:48.092Z,0
2019-01-19T01:21:02.766Z,0
2019-01-19T01:23:02.797Z,0
2019-01-19T01:23:48.151Z,0
2019-01-19T01:24:48.154Z,0
2019-01-19T01:26:48.279Z,0
2019-01-19T01:27:48.190Z,0
2019-01-19T01:28:48.208Z,0
2019-01-19T01:29:48.224Z,0
2019-01-19T01:31:02.893Z,0
2019-01-19T01:32:02.899Z,0
2019-01-19T01:32:48.349Z,0
2019-01-19T01:33:48.266Z,0
2019-01-19T01:35:02.941Z,0
2019-01-19T01:35:48.286Z,0
2019-01-19T01:37:02.962Z,0
2019-01-19T01:37:48.330Z,0
2019-01-19T01:38:48.344Z,0
2019-01-19T01:39:48.385Z,0
2019-01-19T01:41:03.018Z,0
2019-01-19T01:41:48.361Z,0
2019-01-19T01:42:48.381Z,0
2019-01-19T01:43:48.385Z,0
2019-01-19T01:45:03.061Z,0
2019-01-19T01:45:48.558Z,0
2019-01-19T01:47:03.089Z,0
2019-01-19T01:47:48.435Z,0
2019-01-19T01:48:48.446Z,0
2019-01-19T01:49:48.463Z,0
2019-01-19T01:50:48.525Z,0
2019-01-19T01:52:03.151Z,0
2019-01-19T01:52:48.501Z,0
2019-01-19T01:53:48.509Z,0
2019-01-19T01:54:48.522Z,0
2019-01-19T01:55:48.536Z,0
2019-01-19T01:56:48.597Z,0
2019-01-19T01:57:48.564Z,0
2019-01-19T01:58:48.572Z,0
2019-01-19T02:00:03.245Z,0
2019-01-19T02:00:48.593Z,0
2019-01-19T02:01:48.610Z,0
2019-01-19T02:02:48.621Z,0
2019-01-19T02:03:48.632Z,0
2019-01-19T02:04:48.699Z,0
2019-01-19T02:05:48.660Z,0
2019-01-19T02:07:48.686Z,0
2019-01-19T02:09:48.802Z,0
2019-01-19T02:10:48.719Z,0
2019-01-19T02:11:48.733Z,0
2019-01-19T02:12:48.742Z,0
2019-01-19T02:13:48.754Z,0
2019-01-19T02:14:48.775Z,0
2019-01-19T02:15:48.779Z,0
2019-01-19T02:16:48.792Z,0
2019-01-19T02:18:03.515Z,0
2019-01-19T02:18:48.818Z,0
2019-01-19T02:19:48.830Z,0
2019-01-19T02:21:48.853Z,0
2019-01-19T02:22:48.890Z,0
2019-01-19T02:24:03.538Z,0
2019-01-19T02:24:48.943Z,0
2019-01-19T02:25:48.947Z,0
2019-01-19T02:26:48.914Z,0
2019-01-19T02:27:48.925Z,0
2019-01-19T02:29:03.622Z,0
2019-01-19T02:29:48.951Z,0
2019-01-19T02:30:48.968Z,0
2019-01-19T02:31:49.095Z,0
2019-01-19T02:32:48.988Z,0
2019-01-19T02:33:49.003Z,0
2019-01-19T02:35:55.719Z,0
2019-01-19T02:36:49.034Z,0
2019-01-19T02:37:49.059Z,0
2019-01-19T02:38:49.063Z,0
2019-01-19T02:40:03.740Z,0
2019-01-19T02:40:49.124Z,0
2019-01-19T02:41:49.101Z,0
2019-01-19T02:42:49.109Z,0
2019-01-19T02:43:49.123Z,0
2019-01-19T02:44:49.136Z,0
2019-01-19T02:46:49.158Z,0
2019-01-19T02:47:49.169Z,0
2019-01-19T02:48:49.179Z,0
2019-01-19T02:49:50.056Z,0
2019-01-19T02:51:03.868Z,0
2019-01-19T02:52:49.228Z,0
2019-01-19T02:53:49.298Z,0
2019-01-19T02:54:49.253Z,0
2019-01-19T02:56:03.938Z,0
2019-01-19T02:57:03.999Z,0
2019-01-19T02:58:49.305Z,0
2019-01-19T02:59:49.323Z,0
2019-01-19T03:00:49.328Z,0
2019-01-19T03:01:49.347Z,0
2019-01-19T03:02:49.415Z,0
2019-01-19T03:03:49.363Z,0
2019-01-19T03:04:49.434Z,0
2019-01-19T03:05:56.068Z,0
2019-01-19T03:06:49.412Z,0
2019-01-19T03:07:49.519Z,0
2019-01-19T03:08:49.434Z,0
2019-01-19T03:09:50.110Z,0
2019-01-19T03:10:49.448Z,0
2019-01-19T03:12:04.224Z,0
2019-01-19T03:12:49.478Z,0
2019-01-19T03:13:49.541Z,0
2019-01-19T03:15:49.513Z,0
2019-01-19T03:16:49.563Z,0
2019-01-19T03:17:49.531Z,0
2019-01-19T03:18:49.305Z,0
2019-01-19T03:19:49.561Z,0
2019-01-19T03:20:49.574Z,0
2019-01-19T03:21:49.583Z,0
2019-01-19T03:22:49.595Z,0
2019-01-19T03:24:49.638Z,0
2019-01-19T03:25:49.684Z,0
2019-01-19T03:27:04.322Z,0
2019-01-19T03:27:49.663Z,0
2019-01-19T03:28:49.719Z,0
2019-01-19T03:29:49.737Z,0
2019-01-19T03:30:49.786Z,0
2019-01-19T03:31:49.737Z,0
2019-01-19T03:32:49.769Z,0
2019-01-19T03:33:49.729Z,0
2019-01-19T03:34:49.749Z,0
2019-01-19T03:36:06.990Z,0
2019-01-19T03:37:04.429Z,0
2019-01-19T03:37:49.794Z,0
2019-01-19T03:38:49.799Z,0
2019-01-19T03:39:49.558Z,0
2019-01-19T03:40:49.809Z,0
2019-01-19T03:41:49.827Z,0
2019-01-19T03:43:04.506Z,0
2019-01-19T03:43:49.914Z,0
2019-01-19T03:44:49.928Z,0
2019-01-19T03:45:49.881Z,0
2019-01-19T03:47:04.550Z,0
2019-01-19T03:47:49.997Z,0
2019-01-19T03:48:49.926Z,0
2019-01-19T03:49:49.920Z,0
2019-01-19T03:50:49.933Z,0
2019-01-19T03:51:49.940Z,0
2019-01-19T03:53:49.967Z,0
2019-01-19T03:54:49.994Z,0
2019-01-19T03:55:49.994Z,0
2019-01-19T03:59:04.734Z,0
2019-01-19T04:00:50.059Z,0
2019-01-19T04:01:50.072Z,0
2019-01-19T04:03:04.739Z,0
2019-01-19T04:03:50.084Z,0
2019-01-19T04:04:50.107Z,0
2019-01-19T04:05:49.867Z,0
2019-01-19T04:06:50.119Z,0
2019-01-19T04:07:50.173Z,0
2019-01-19T04:08:50.143Z,0
2019-01-19T04:10:50.163Z,0
2019-01-19T04:11:50.231Z,0
2019-01-19T04:12:50.468Z,0
2019-01-19T04:13:50.259Z,0
2019-01-19T04:15:05.187Z,0
2019-01-19T04:15:50.242Z,0
2019-01-19T04:16:50.240Z,0
2019-01-19T04:17:50.252Z,0
2019-01-19T04:18:50.263Z,0
2019-01-19T04:19:50.280Z,0
2019-01-19T04:20:50.294Z,0
2019-01-19T04:21:50.309Z,0
2019-01-19T04:22:50.309Z,0
2019-01-19T04:24:50.341Z,0
2019-01-19T04:25:50.396Z,0
2019-01-19T04:26:50.365Z,0
2019-01-19T04:27:50.363Z,0
2019-01-19T04:28:50.376Z,0
2019-01-19T04:29:50.447Z,0
2019-01-19T04:31:05.077Z,0
2019-01-19T04:31:50.426Z,0
2019-01-19T04:32:50.484Z,0
2019-01-19T04:33:50.199Z,0
2019-01-19T04:34:50.513Z,0
2019-01-19T04:36:50.469Z,0
2019-01-19T04:37:50.505Z,0
2019-01-19T04:38:50.597Z,0
2019-01-19T04:40:05.279Z,0
2019-01-19T04:41:05.184Z,0
2019-01-19T04:41:50.544Z,0
2019-01-19T04:42:50.550Z,0
2019-01-19T04:43:50.552Z,0
2019-01-19T04:44:50.569Z,0
2019-01-19T04:45:50.576Z,0
2019-01-19T04:47:05.251Z,0
2019-01-19T04:47:50.605Z,0
2019-01-19T04:48:50.612Z,0
2019-01-19T04:49:50.626Z,0
2019-01-19T04:51:50.654Z,0
2019-01-19T04:53:05.374Z,0
2019-01-19T04:53:50.673Z,0
2019-01-19T04:55:05.344Z,0
2019-01-19T04:55:50.755Z,0
2019-01-19T04:56:50.706Z,0
2019-01-19T04:58:05.434Z,0
2019-01-19T04:58:50.730Z,0
2019-01-19T05:00:05.404Z,0
2019-01-19T05:00:50.802Z,0
2019-01-19T05:02:05.430Z,0
2019-01-19T05:02:50.778Z,0
2019-01-19T05:03:50.841Z,0
2019-01-19T05:04:50.810Z,0
2019-01-19T05:05:50.816Z,0
2019-01-19T05:06:50.836Z,0
2019-01-19T05:07:50.830Z,0
2019-01-19T05:09:50.854Z,0
2019-01-19T05:10:50.873Z,0
2019-01-19T05:11:50.883Z,0
2019-01-19T05:12:50.900Z,0
2019-01-19T05:14:05.568Z,0
2019-01-19T05:14:50.918Z,0
2019-01-19T05:15:50.943Z,0
2019-01-19T05:16:50.937Z,0
2019-01-19T05:17:50.998Z,0
2019-01-19T05:18:50.959Z,0
2019-01-19T05:19:51.023Z,0
2019-01-19T05:20:50.981Z,0
2019-01-19T05:21:51.004Z,0
2019-01-19T05:22:51.017Z,0
2019-01-19T05:23:51.016Z,0
2019-01-19T05:24:51.027Z,0
2019-01-19T05:25:51.085Z,0
2019-01-19T05:26:51.059Z,0
2019-01-19T05:27:51.067Z,0
2019-01-19T05:29:05.739Z,0
2019-01-19T05:29:51.090Z,0
2019-01-19T05:30:51.109Z,0
2019-01-19T05:31:51.112Z,0
2019-01-19T05:32:51.144Z,0
2019-01-19T05:34:05.798Z,0
2019-01-19T05:34:50.916Z,0
2019-01-19T05:35:51.153Z,0
2019-01-19T05:36:51.166Z,0
2019-01-19T05:37:50.935Z,0
2019-01-19T05:39:05.948Z,0
2019-01-19T05:39:51.246Z,0
2019-01-19T05:40:51.260Z,0
2019-01-19T05:41:51.322Z,0
2019-01-19T05:42:51.237Z,0
2019-01-19T05:43:51.246Z,0
2019-01-19T05:45:06.769Z,0
2019-01-19T05:45:51.273Z,0
2019-01-19T05:46:51.376Z,0
2019-01-19T05:47:51.296Z,0
2019-01-19T05:50:06.042Z,0
2019-01-19T05:50:51.324Z,0
2019-01-19T05:51:51.337Z,0
2019-01-19T05:52:51.362Z,0
2019-01-19T05:53:51.359Z,0
2019-01-19T05:54:51.373Z,0
2019-01-19T05:56:51.393Z,0
2019-01-19T05:57:51.415Z,0
2019-01-19T05:58:51.454Z,0
2019-01-19T05:59:51.447Z,0
2019-01-19T06:00:51.486Z,0
2019-01-19T06:01:51.461Z,0
2019-01-19T06:02:51.473Z,0
2019-01-19T06:03:51.474Z,0
2019-01-19T06:04:51.485Z,0
2019-01-19T06:06:06.153Z,0
2019-01-19T06:07:08.927Z,0
2019-01-19T06:07:51.536Z,0
2019-01-19T06:08:51.532Z,0
2019-01-19T06:09:51.537Z,0
2019-01-19T06:10:51.548Z,0
2019-01-19T06:11:51.569Z,0
2019-01-19T06:12:51.671Z,0
2019-01-19T06:13:51.630Z,0
2019-01-19T06:15:06.256Z,0
2019-01-19T06:16:06.269Z,0
2019-01-19T06:16:51.670Z,0
2019-01-19T06:17:51.691Z,0
2019-01-19T06:19:51.654Z,0
2019-01-19T06:20:51.660Z,0
2019-01-19T06:22:06.347Z,0
2019-01-19T06:22:51.683Z,0
2019-01-19T06:23:51.707Z,0
2019-01-19T06:24:51.706Z,4
2019-01-19T06:25:51.746Z,0
2019-01-19T06:26:51.735Z,0
2019-01-19T06:27:51.741Z,4
2019-01-19T06:28:51.752Z,0
2019-01-19T06:29:51.760Z,4
2019-01-19T06:31:07.157Z,4
2019-01-19T06:31:51.838Z,4
2019-01-19T06:32:51.801Z,4
2019-01-19T06:33:51.809Z,4
2019-01-19T06:34:51.816Z,4
2019-01-19T06:35:51.927Z,8
2019-01-19T06:37:06.839Z,12
2019-01-19T06:38:51.867Z,12
2019-01-19T06:39:51.881Z,16
2019-01-19T06:40:51.994Z,12
2019-01-19T06:42:06.558Z,12
2019-01-19T06:42:51.903Z,16
2019-01-19T06:44:06.583Z,16
2019-01-19T06:44:51.680Z,16
2019-01-19T06:45:51.969Z,20
2019-01-19T06:46:51.971Z,20
2019-01-19T06:47:51.959Z,28
2019-01-19T06:49:06.642Z,32
2019-01-19T06:49:51.992Z,36
2019-01-19T06:50:51.997Z,44
2019-01-19T06:51:52.009Z,52
2019-01-19T06:53:52.034Z,68
2019-01-19T06:54:52.037Z,72
2019-01-19T06:56:06.719Z,84
2019-01-19T06:56:52.058Z,84
2019-01-19T06:57:52.077Z,96
2019-01-19T06:58:52.151Z,108
2019-01-19T06:59:52.100Z,120
2019-01-19T07:00:52.107Z,136
2019-01-19T07:01:52.132Z,144
2019-01-19T07:02:52.233Z,156
2019-01-19T07:03:52.149Z,172
2019-01-19T07:04:52.150Z,188
2019-01-19T07:05:52.165Z,212
2019-01-19T07:06:52.236Z,224
2019-01-19T07:07:52.188Z,236
2019-01-19T07:09:06.908Z,252
2019-01-19T07:09:52.224Z,264
2019-01-19T07:10:52.223Z,288
2019-01-19T07:11:52.228Z,320
2019-01-19T07:13:52.287Z,396
2019-01-19T07:14:52.264Z,432
2019-01-19T07:15:52.273Z,468
2019-01-19T07:16:52.295Z,496
2019-01-19T07:17:52.300Z,528
2019-01-19T07:18:52.308Z,548
2019-01-19T07:19:52.390Z,568
2019-01-19T07:20:52.330Z,588
2019-01-19T07:21:52.347Z,608
2019-01-19T07:22:52.356Z,632
2019-01-19T07:23:52.423Z,664
2019-01-19T07:25:07.045Z,700
2019-01-19T07:26:52.403Z,708
2019-01-19T07:27:52.416Z,716
2019-01-19T07:28:52.424Z,740
2019-01-19T07:29:52.485Z,784
2019-01-19T07:30:52.445Z,840
2019-01-19T07:31:52.563Z,900
2019-01-19T07:32:52.467Z,948
2019-01-19T07:34:52.493Z,1000
2019-01-19T07:35:52.510Z,1040
2019-01-19T07:36:52.511Z,1116
2019-01-19T07:38:07.183Z,1224
2019-01-19T07:38:52.532Z,1284
2019-01-19T07:39:52.547Z,1380
2019-01-19T07:41:07.271Z,1556
2019-01-19T07:41:52.566Z,1664
2019-01-19T07:42:52.579Z,1840
2019-01-19T07:43:52.599Z,2028
2019-01-19T07:44:52.604Z,2124
2019-01-19T07:46:58.431Z,2320
2019-01-19T07:47:52.638Z,2300
2019-01-19T07:48:52.398Z,2300
2019-01-19T07:50:07.328Z,2328
2019-01-19T07:51:07.330Z,2424
2019-01-19T07:51:52.689Z,2540
2019-01-19T07:53:52.705Z,2824
2019-01-19T07:54:52.715Z,2876
2019-01-19T07:55:52.736Z,2964
2019-01-19T07:57:07.399Z,3184
2019-01-19T07:58:07.468Z,3204
2019-01-19T07:58:52.765Z,3172
2019-01-19T07:59:52.776Z,3136
2019-01-19T08:00:52.788Z,3072
2019-01-19T08:01:52.800Z,2972
2019-01-19T08:02:52.871Z,2900
2019-01-19T08:03:52.869Z,2848
2019-01-19T08:04:52.831Z,2804
2019-01-19T08:06:07.505Z,2772
2019-01-19T08:07:52.866Z,2740
2019-01-19T08:08:52.929Z,2760
2019-01-19T08:09:52.891Z,2772
2019-01-19T08:10:52.957Z,2788
2019-01-19T08:12:07.576Z,2808
2019-01-19T08:13:07.645Z,2824
2019-01-19T08:13:52.939Z,2832
2019-01-19T08:14:52.950Z,2844
2019-01-19T08:15:52.960Z,2880
2019-01-19T08:16:52.972Z,2924
2019-01-19T08:17:52.995Z,2960
2019-01-19T08:18:52.995Z,3004
2019-01-19T08:19:53.013Z,3072
2019-01-19T08:20:53.021Z,3172
2019-01-19T08:22:07.698Z,3300
2019-01-19T08:22:53.047Z,3392
2019-01-19T08:23:53.061Z,3476
2019-01-19T08:24:53.066Z,3532
2019-01-19T08:25:53.132Z,3588
2019-01-19T08:26:53.098Z,3712
2019-01-19T08:27:53.113Z,3864
2019-01-19T08:28:53.114Z,3980
2019-01-19T08:29:53.127Z,4024
2019-01-19T08:30:53.289Z,4000
2019-01-19T08:32:07.820Z,3916
2019-01-19T08:32:53.168Z,3904
2019-01-19T08:33:53.172Z,3928
2019-01-19T08:34:53.809Z,3960
2019-01-19T08:35:53.199Z,3960
2019-01-19T08:36:53.207Z,4012
2019-01-19T08:38:07.883Z,4096
2019-01-19T08:38:53.235Z,4188
2019-01-19T08:40:53.257Z,4372
2019-01-19T08:41:53.264Z,4460
2019-01-19T08:42:53.279Z,4556
2019-01-19T08:44:07.955Z,4712
2019-01-19T08:44:53.299Z,4780
2019-01-19T08:45:53.314Z,4876
2019-01-19T08:46:53.326Z,5016
2019-01-19T08:47:53.343Z,5192
2019-01-19T08:48:53.348Z,5236
2019-01-19T08:49:53.367Z,5344
2019-01-19T08:50:53.378Z,5520
2019-01-19T08:52:08.050Z,5684
2019-01-19T08:52:53.507Z,5836
2019-01-19T08:53:53.411Z,5960
2019-01-19T08:54:53.424Z,6144
2019-01-19T08:55:53.446Z,6264
2019-01-19T08:56:53.499Z,6368
2019-01-19T08:57:53.462Z,6408
2019-01-19T08:58:53.571Z,6460
2019-01-19T09:00:08.145Z,6504
2019-01-19T09:00:53.508Z,6560
2019-01-19T09:01:53.509Z,6612
2019-01-19T09:02:53.532Z,6652
2019-01-19T09:03:53.551Z,6836
2019-01-19T09:04:53.543Z,6968
2019-01-19T09:05:53.554Z,7012
2019-01-19T09:06:53.576Z,7108
2019-01-19T09:07:53.585Z,7160
2019-01-19T09:08:53.642Z,7256
2019-01-19T09:09:53.606Z,7400
2019-01-19T09:10:53.619Z,7468
2019-01-19T09:11:53.628Z,7496
2019-01-19T09:12:54.621Z,7492
2019-01-19T09:13:53.666Z,7484
2019-01-19T09:14:53.668Z,7464
2019-01-19T09:16:08.341Z,7400
2019-01-19T09:16:53.799Z,7344
2019-01-19T09:17:53.712Z,7340
2019-01-19T09:18:53.717Z,7364
2019-01-19T09:19:53.788Z,7404
2019-01-19T09:20:53.745Z,7472
2019-01-19T09:22:09.237Z,7600
2019-01-19T09:23:08.433Z,7692
2019-01-19T09:23:53.781Z,7696
2019-01-19T09:24:53.798Z,7636
2019-01-19T09:25:53.810Z,7624
2019-01-19T09:26:53.821Z,7556
2019-01-19T09:27:53.837Z,7456
2019-01-19T09:28:53.845Z,7488
2019-01-19T09:29:53.865Z,7504
2019-01-19T09:30:53.871Z,7556
2019-01-19T09:32:08.546Z,7404
2019-01-19T09:32:53.904Z,6888
2019-01-19T09:33:53.663Z,6356
2019-01-19T09:34:53.929Z,6496
2019-01-19T09:35:53.934Z,6936
2019-01-19T09:36:53.958Z,6968
2019-01-19T09:37:54.182Z,7184
2019-01-19T09:38:53.973Z,7440
2019-01-19T09:40:08.652Z,7316
2019-01-19T09:41:08.663Z,7120
2019-01-19T09:41:54.026Z,7136
2019-01-19T09:42:54.026Z,6964
2019-01-19T09:43:54.089Z,6864
2019-01-19T09:44:54.053Z,7116
2019-01-19T09:47:08.745Z,7072
2019-01-19T09:47:54.101Z,7060
2019-01-19T09:48:54.110Z,7096
2019-01-19T09:49:54.118Z,7336
2019-01-19T09:50:54.141Z,7412
2019-01-19T09:51:54.144Z,7464
2019-01-19T09:52:54.162Z,7516
2019-01-19T09:53:54.270Z,7476
2019-01-19T09:54:54.196Z,7488
2019-01-19T09:55:54.195Z,7476
2019-01-19T09:56:54.413Z,7412
2019-01-19T09:57:54.235Z,7160
2019-01-19T09:58:54.235Z,7364
2019-01-19T10:00:54.263Z,7248
2019-01-19T10:01:54.283Z,7212
2019-01-19T10:03:54.346Z,7076
2019-01-19T10:04:54.366Z,6940
2019-01-19T10:05:54.329Z,6676
2019-01-19T10:06:55.425Z,6592
2019-01-19T10:07:55.895Z,6424
2019-01-19T10:08:54.374Z,5884
2019-01-19T10:09:54.382Z,5868
2019-01-19T10:10:54.400Z,6220
2019-01-19T10:11:54.407Z,6292
2019-01-19T10:12:54.181Z,6008
2019-01-19T10:13:54.438Z,6000
2019-01-19T10:14:54.449Z,5384
2019-01-19T10:15:54.462Z,5368
2019-01-19T10:17:54.488Z,5572
2019-01-19T10:19:09.165Z,5564
2019-01-19T10:19:55.690Z,5412
2019-01-19T10:20:54.538Z,5360
2019-01-19T10:21:54.548Z,5184
2019-01-19T10:23:09.226Z,4948
2019-01-19T10:24:09.236Z,4928
2019-01-19T10:25:09.281Z,4808
2019-01-19T10:25:54.645Z,4712
2019-01-19T10:26:54.610Z,4656
2019-01-19T10:28:09.285Z,4592
2019-01-19T10:28:54.684Z,4628
2019-01-19T10:29:54.648Z,4600
2019-01-19T10:31:11.003Z,4544
2019-01-19T10:31:54.680Z,4516
2019-01-19T10:32:54.693Z,4572
2019-01-19T10:33:54.753Z,4600
2019-01-19T10:35:09.376Z,4608
2019-01-19T10:35:54.730Z,4608
2019-01-19T10:36:54.742Z,4588
2019-01-19T10:38:01.347Z,4544
2019-01-19T10:38:54.823Z,4540
2019-01-19T10:39:54.781Z,4520
2019-01-19T10:40:54.794Z,4484
2019-01-19T10:41:54.811Z,4472
2019-01-19T10:42:54.836Z,4424
2019-01-19T10:43:56.511Z,4468
2019-01-19T10:44:54.901Z,4504
2019-01-19T10:47:09.539Z,4600
2019-01-19T10:48:54.906Z,4664
2019-01-19T10:49:54.919Z,4648
2019-01-19T10:51:09.591Z,4564
2019-01-19T10:52:01.623Z,4628
2019-01-19T10:52:54.959Z,4628
2019-01-19T10:53:54.970Z,4588
2019-01-19T10:54:55.029Z,4644
2019-01-19T10:55:55.702Z,4588
2019-01-19T10:56:55.016Z,4652
2019-01-19T10:57:55.024Z,4708
2019-01-19T10:59:09.699Z,4772
2019-01-19T11:00:09.712Z,4768
2019-01-19T11:01:55.080Z,4676
2019-01-19T11:03:55.103Z,4568
2019-01-19T11:04:55.114Z,4432
2019-01-19T11:07:09.807Z,4524
2019-01-19T11:07:55.159Z,4480
2019-01-19T11:08:55.182Z,4744
2019-01-19T11:09:55.184Z,4608
2019-01-19T11:10:54.954Z,4552
2019-01-19T11:11:55.311Z,4532
2019-01-19T11:12:55.223Z,4528
2019-01-19T11:13:55.283Z,4344
2019-01-19T11:14:55.252Z,4368
2019-01-19T11:15:55.274Z,4572
2019-01-19T11:17:55.355Z,4396
2019-01-19T11:19:09.965Z,4512
2019-01-19T11:20:55.339Z,4336
2019-01-19T11:22:10.006Z,4288
2019-01-19T11:22:55.400Z,4268
2019-01-19T11:23:55.379Z,4276
2019-01-19T11:25:55.395Z,4428
2019-01-19T11:26:55.409Z,4572
2019-01-19T11:27:55.425Z,4564
2019-01-19T11:28:55.448Z,4476
2019-01-19T11:30:55.465Z,4244
2019-01-19T11:32:10.142Z,4516
2019-01-19T11:32:55.501Z,4572
2019-01-19T11:34:10.168Z,4688
2019-01-19T11:34:55.518Z,4360
2019-01-19T11:36:55.547Z,4752
2019-01-19T11:37:55.619Z,4648
2019-01-19T11:38:55.625Z,4660
2019-01-19T11:39:55.586Z,4668
2019-01-19T11:40:55.697Z,4780
2019-01-19T11:41:55.611Z,4860
2019-01-19T11:42:55.376Z,4776
2019-01-19T11:43:55.638Z,4372
2019-01-19T11:44:56.163Z,4320
2019-01-19T11:45:55.718Z,4788
2019-01-19T11:46:55.678Z,4608
2019-01-19T11:47:55.697Z,4484
2019-01-19T11:48:55.705Z,4648
2019-01-19T11:49:55.722Z,4572
2019-01-19T11:50:55.742Z,4640
2019-01-19T11:51:55.749Z,4496
2019-01-19T11:52:55.760Z,4476
2019-01-19T11:54:10.437Z,4296
2019-01-19T11:54:55.788Z,4416
2019-01-19T11:55:55.826Z,4360
2019-01-19T11:56:55.814Z,4492
2019-01-19T11:57:55.826Z,4516
2019-01-19T11:58:55.845Z,4536
2019-01-19T11:59:55.854Z,4512
2019-01-19T12:00:55.869Z,4524
2019-01-19T12:01:55.899Z,4564
2019-01-19T12:03:10.559Z,4580
2019-01-19T12:03:55.913Z,4608
2019-01-19T12:05:10.636Z,4556
2019-01-19T12:05:55.937Z,4352
2019-01-19T12:07:10.614Z,4420
2019-01-19T12:08:10.645Z,4504
2019-01-19T12:08:57.683Z,4504
2019-01-19T12:10:10.657Z,4244
2019-01-19T12:10:56.008Z,4268
2019-01-19T12:11:56.021Z,4276
2019-01-19T12:12:57.415Z,4404
2019-01-19T12:13:56.049Z,4532
2019-01-19T12:14:56.063Z,4496
2019-01-19T12:15:56.129Z,4448
2019-01-19T12:16:56.096Z,4664
2019-01-19T12:18:10.946Z,4772
2019-01-19T12:18:56.122Z,4668
2019-01-19T12:19:56.132Z,4844
2019-01-19T12:21:10.804Z,4816
2019-01-19T12:21:56.167Z,4728
2019-01-19T12:22:56.034Z,4596
2019-01-19T12:23:56.184Z,4616
2019-01-19T12:24:56.202Z,4532
2019-01-19T12:26:10.872Z,4576
2019-01-19T12:26:56.226Z,4500
2019-01-19T12:27:56.247Z,4596
2019-01-19T12:28:56.260Z,4692
2019-01-19T12:29:56.314Z,4728
2019-01-19T12:30:57.567Z,4740
2019-01-19T12:31:56.325Z,4440
2019-01-19T12:32:56.335Z,4352
2019-01-19T12:33:56.324Z,4308
2019-01-19T12:35:10.998Z,4416
2019-01-19T12:35:56.352Z,4316
2019-01-19T12:37:11.027Z,4496
2019-01-19T12:38:56.399Z,4556
2019-01-19T12:39:56.405Z,4528
2019-01-19T12:40:56.418Z,4744
2019-01-19T12:42:11.092Z,4504
2019-01-19T12:42:56.457Z,4348
2019-01-19T12:43:56.512Z,4320
2019-01-19T12:44:56.472Z,4312
2019-01-19T12:45:56.538Z,4172
2019-01-19T12:46:57.023Z,4308
2019-01-19T12:47:56.517Z,4376
2019-01-19T12:49:11.194Z,4332
2019-01-19T12:50:56.664Z,4012
2019-01-19T12:51:57.888Z,4016
2019-01-19T12:53:11.251Z,4124
2019-01-19T12:53:56.602Z,4180
2019-01-19T12:54:56.665Z,4076
2019-01-19T12:55:56.628Z,4068
2019-01-19T12:57:11.305Z,4036
2019-01-19T12:57:56.658Z,4012
2019-01-19T12:58:56.677Z,3924
2019-01-19T12:59:56.685Z,3660
2019-01-19T13:00:56.697Z,3584
2019-01-19T13:01:56.766Z,3668
2019-01-19T13:02:56.740Z,3656
2019-01-19T13:04:11.405Z,3700
2019-01-19T13:04:56.754Z,3660
2019-01-19T13:06:56.890Z,3716
2019-01-19T13:07:56.806Z,3672
2019-01-19T13:08:56.859Z,3688
2019-01-19T13:09:56.820Z,3468
2019-01-19T13:10:56.840Z,3380
2019-01-19T13:11:56.904Z,3240
2019-01-19T13:12:56.880Z,3192
2019-01-19T13:14:03.060Z,3160
2019-01-19T13:14:56.924Z,3232
2019-01-19T13:15:56.907Z,3168
2019-01-19T13:16:56.918Z,3136
2019-01-19T13:17:56.949Z,3176
2019-01-19T13:18:56.956Z,3084
2019-01-19T13:19:56.966Z,3040
2019-01-19T13:21:11.640Z,2940
2019-01-19T13:22:11.655Z,2920
2019-01-19T13:23:11.666Z,2864
2019-01-19T13:23:57.025Z,2840
2019-01-19T13:24:57.032Z,2816
2019-01-19T13:26:11.711Z,2868
2019-01-19T13:27:57.072Z,2808
2019-01-19T13:29:11.754Z,2564
2019-01-19T13:30:57.113Z,2436
2019-01-19T13:31:57.131Z,2364
2019-01-19T13:32:57.147Z,2304
2019-01-19T13:34:11.919Z,2228
2019-01-19T13:35:57.191Z,2124
2019-01-19T13:38:11.873Z,2012
2019-01-19T13:39:11.886Z,1964
2019-01-19T13:39:57.240Z,1932
2019-01-19T13:40:57.256Z,1900
2019-01-19T13:43:11.942Z,1852
2019-01-19T13:43:57.298Z,1844
2019-01-19T13:45:11.970Z,1840
2019-01-19T13:45:57.373Z,1844
2019-01-19T13:47:57.347Z,1816
2019-01-19T13:48:57.368Z,1772
2019-01-19T13:49:57.383Z,1732
2019-01-19T13:50:57.389Z,1688
2019-01-19T13:52:12.117Z,1652
2019-01-19T13:53:03.061Z,1636
2019-01-19T13:53:57.432Z,1628
2019-01-19T13:55:12.136Z,1612
2019-01-19T13:55:57.463Z,1604
2019-01-19T13:56:57.473Z,1596
2019-01-19T13:58:12.198Z,1588
2019-01-19T13:58:57.731Z,1584
2019-01-19T13:59:57.528Z,1564
2019-01-19T14:01:12.190Z,1520
2019-01-19T14:01:57.550Z,1484
2019-01-19T14:02:57.557Z,1428
2019-01-19T14:03:57.669Z,1376
2019-01-19T14:04:57.636Z,1324
2019-01-19T14:05:57.595Z,1292
2019-01-19T14:06:57.609Z,1268
2019-01-19T14:07:57.685Z,1240
2019-01-19T14:08:57.637Z,1204
2019-01-19T14:09:57.652Z,1160
2019-01-19T14:10:57.722Z,1124
2019-01-19T14:12:12.342Z,1076
2019-01-19T14:12:57.688Z,1040
2019-01-19T14:13:57.702Z,992
2019-01-19T14:14:57.721Z,948
2019-01-19T14:17:12.456Z,884
2019-01-19T14:17:57.761Z,868
2019-01-19T14:18:57.773Z,856
2019-01-19T14:19:57.785Z,840
2019-01-19T14:20:57.799Z,820
2019-01-19T14:21:57.817Z,784
2019-01-19T14:22:57.831Z,748
2019-01-19T14:23:57.887Z,704
2019-01-19T14:24:57.860Z,672
2019-01-19T14:26:57.935Z,632
2019-01-19T14:28:12.556Z,616
2019-01-19T14:29:12.569Z,608
2019-01-19T14:31:12.596Z,588
2019-01-19T14:32:12.612Z,572
2019-01-19T14:33:58.085Z,540
2019-01-19T14:35:12.714Z,512
2019-01-19T14:35:58.002Z,496
2019-01-19T14:36:58.019Z,476
2019-01-19T14:37:58.079Z,456
2019-01-19T14:39:03.980Z,444
2019-01-19T14:40:12.825Z,432
2019-01-19T14:40:58.120Z,432
2019-01-19T14:42:12.747Z,440
2019-01-19T14:42:58.098Z,444
2019-01-19T14:44:58.123Z,456
2019-01-19T14:45:58.191Z,460
2019-01-19T14:46:58.158Z,460
2019-01-19T14:47:57.920Z,456
2019-01-19T14:48:58.177Z,444
2019-01-19T14:49:58.192Z,428
2019-01-19T14:50:58.209Z,416
2019-01-19T14:51:58.222Z,408
2019-01-19T14:52:58.234Z,400
2019-01-19T14:53:58.249Z,396
2019-01-19T14:54:58.260Z,392
2019-01-19T14:55:58.280Z,388
2019-01-19T14:56:58.341Z,392
2019-01-19T14:58:12.966Z,384
2019-01-19T14:58:58.314Z,380
2019-01-19T14:59:58.327Z,376
2019-01-19T15:00:58.348Z,376
2019-01-19T15:01:58.356Z,372
2019-01-19T15:03:13.039Z,368