createdAt,value
2019-05-22T00:01:45.135Z,74.00
2019-05-22T00:10:06.287Z,74.31
2019-05-22T00:18:27.393Z,74.82
2019-05-22T00:26:48.841Z,74.68
2019-05-22T00:35:10.087Z,74.77
2019-05-22T00:43:31.583Z,74.87
2019-05-22T00:51:52.982Z,75.09
2019-05-22T01:00:15.018Z,74.63
2019-05-22T01:08:36.520Z,74.45
2019-05-22T01:16:57.989Z,74.61
2019-05-22T01:25:19.234Z,74.98
2019-05-22T01:33:40.685Z,75.30
2019-05-22T01:42:01.978Z,75.49
2019-05-22T01:50:23.493Z,76.52
2019-05-22T01:58:45.055Z,76.58
2019-05-22T02:07:06.535Z,75.71
2019-05-22T02:15:29.610Z,74.94
2019-05-22T02:23:50.474Z,75.11
2019-05-22T02:32:11.596Z,75.27
2019-05-22T02:40:32.727Z,74.99
2019-05-22T02:48:53.995Z,74.20
2019-05-22T02:57:15.125Z,73.21
2019-05-22T03:05:36.270Z,72.78
2019-05-22T03:13:57.401Z,72.04
2019-05-22T03:22:18.651Z,71.82
2019-05-22T03:30:39.938Z,72.10
2019-05-22T03:39:01.059Z,71.95
2019-05-22T03:47:22.285Z,71.73
2019-05-22T03:55:43.559Z,71.31
2019-05-22T04:04:05.034Z,71.60
2019-05-22T04:12:26.529Z,71.75
2019-05-22T04:20:47.800Z,71.24
2019-05-22T04:29:09.200Z,72.03
2019-05-22T04:37:30.348Z,72.24
2019-05-22T04:45:51.502Z,72.03
2019-05-22T04:54:12.602Z,71.90
2019-05-22T05:02:33.889Z,71.73
2019-05-22T05:10:55.381Z,71.33
2019-05-22T05:19:16.896Z,70.87
2019-05-22T05:27:38.033Z,70.27
2019-05-22T05:35:59.153Z,69.88
2019-05-22T05:44:20.414Z,69.38
2019-05-22T05:52:41.932Z,68.29
2019-05-22T06:01:03.486Z,67.88
2019-05-22T06:09:24.776Z,66.72
2019-05-22T06:17:46.289Z,64.67
2019-05-22T06:26:07.500Z,64.89
2019-05-22T06:34:28.609Z,65.21
2019-05-22T06:42:49.767Z,65.91
2019-05-22T06:51:19.049Z,64.33
2019-05-22T06:59:33.776Z,63.18
2019-05-22T07:07:55.293Z,60.94
2019-05-22T07:16:16.747Z,62.14
2019-05-22T07:24:38.307Z,61.70
2019-05-22T07:32:59.747Z,60.35
2019-05-22T07:41:20.934Z,60.27
2019-05-22T07:49:42.076Z,60.53
2019-05-22T07:58:03.498Z,59.43
2019-05-22T08:06:24.968Z,59.42
2019-05-22T08:14:46.088Z,58.57
2019-05-22T08:23:07.573Z,56.72
2019-05-22T08:31:28.738Z,56.52
2019-05-22T08:39:49.873Z,56.54
2019-05-22T08:48:11.914Z,54.06
2019-05-22T08:56:33.036Z,55.26
2019-05-22T09:04:54.279Z,54.80
2019-05-22T09:13:15.444Z,54.00
2019-05-22T09:21:40.421Z,53.40
2019-05-22T09:29:59.364Z,52.21
2019-05-22T09:38:20.463Z,54.29
2019-05-22T09:46:42.021Z,52.95
2019-05-22T09:55:03.516Z,51.83
2019-05-22T10:03:24.843Z,50.62
2019-05-22T10:11:47.335Z,50.90
2019-05-22T10:20:08.517Z,50.17
2019-05-22T10:28:29.618Z,49.94
2019-05-22T10:36:50.764Z,50.51
2019-05-22T10:45:11.887Z,48.41
2019-05-22T10:53:34.413Z,48.42
2019-05-22T11:01:56.136Z,49.46
2019-05-22T11:10:17.255Z,48.56
2019-05-22T11:18:38.385Z,47.31
2019-05-22T11:26:59.950Z,46.27
2019-05-22T11:35:22.595Z,47.59
2019-05-22T11:43:44.025Z,44.87
2019-05-22T11:52:06.045Z,45.53
2019-05-22T12:00:27.529Z,42.90
2019-05-22T12:08:48.990Z,43.68
2019-05-22T12:17:10.542Z,42.82
2019-05-22T12:25:31.647Z,40.31
2019-05-22T12:33:53.186Z,33.78
2019-05-22T12:42:14.625Z,31.48
2019-05-22T12:50:36.050Z,30.94
2019-05-22T12:58:57.495Z,30.74
2019-05-22T13:07:19.083Z,31.64
2019-05-22T13:15:40.337Z,29.47
2019-05-22T13:24:01.809Z,25.92
2019-05-22T13:32:23.270Z,29.95
2019-05-22T13:40:44.487Z,30.07
2019-05-22T13:49:05.699Z,31.12
2019-05-22T13:57:27.192Z,30.18
2019-05-22T14:05:48.893Z,34.13
2019-05-22T14:14:10.111Z,34.82
2019-05-22T14:22:31.559Z,35.59
2019-05-22T14:30:53.574Z,35.60
2019-05-22T14:39:14.698Z,34.78
2019-05-22T14:47:35.864Z,33.05
2019-05-22T14:55:56.995Z,29.03
2019-05-22T15:04:18.138Z,29.45
2019-05-22T15:12:39.399Z,28.57
2019-05-22T15:21:00.898Z,28.86
2019-05-22T15:29:22.171Z,29.40
2019-05-22T15:37:43.358Z,25.04
2019-05-22T15:46:04.501Z,25.29
2019-05-22T15:54:25.774Z,26.04
2019-05-22T16:02:46.916Z,27.17
2019-05-22T16:11:08.391Z,26.67
2019-05-22T16:19:29.544Z,26.43
2019-05-22T16:27:51.047Z,25.90
2019-05-22T16:36:13.550Z,24.69
2019-05-22T16:44:35.037Z,23.84
2019-05-22T16:52:56.350Z,23.76
2019-05-22T17:01:18.434Z,26.27
2019-05-22T17:09:39.699Z,27.42
2019-05-22T17:18:00.803Z,25.44
2019-05-22T17:26:21.929Z,26.54
2019-05-22T17:34:43.078Z,30.18
2019-05-22T17:43:04.561Z,28.14
2019-05-22T17:51:25.786Z,29.98
2019-05-22T17:59:46.915Z,33.40
2019-05-22T18:08:08.090Z,32.20
2019-05-22T18:16:29.255Z,33.10
2019-05-22T18:24:50.957Z,33.80
2019-05-22T18:33:12.097Z,34.01
2019-05-22T18:41:33.250Z,35.97
2019-05-22T18:49:55.401Z,36.79
2019-05-22T18:58:16.644Z,38.74
2019-05-22T19:06:37.822Z,39.36
2019-05-22T19:14:58.988Z,40.64
2019-05-22T19:23:20.091Z,41.07
2019-05-22T19:31:41.573Z,41.51
2019-05-22T19:40:02.790Z,42.81
2019-05-22T19:48:24.291Z,43.32
2019-05-22T19:56:45.464Z,43.67
2019-05-22T20:05:06.689Z,44.01
2019-05-22T20:13:27.836Z,44.81
2019-05-22T20:21:49.162Z,45.69
2019-05-22T20:30:10.303Z,46.17
2019-05-22T20:38:31.558Z,46.50
2019-05-22T20:46:52.846Z,47.35
2019-05-22T20:55:13.988Z,47.46
2019-05-22T21:03:35.116Z,48.33
2019-05-22T21:11:56.552Z,48.63
2019-05-22T21:20:17.799Z,49.10
2019-05-22T21:28:39.065Z,49.47
2019-05-22T21:37:00.334Z,49.67
2019-05-22T21:45:21.535Z,50.01
2019-05-22T21:53:42.694Z,50.63
2019-05-22T22:02:04.173Z,50.93
2019-05-22T22:10:25.466Z,51.61
2019-05-22T22:18:46.889Z,51.80
2019-05-22T22:27:08.014Z,52.32
2019-05-22T22:35:29.141Z,52.29
2019-05-22T22:43:50.651Z,52.79
2019-05-22T22:52:12.072Z,53.04
2019-05-22T23:00:33.312Z,53.45
2019-05-22T23:08:54.789Z,54.13
2019-05-22T23:17:16.246Z,53.93
2019-05-22T23:25:38.385Z,54.29
2019-05-22T23:33:59.626Z,54.14
2019-05-22T23:42:20.900Z,54.85
2019-05-22T23:50:42.286Z,54.59
2019-05-22T23:59:03.448Z,54.69
