createdAt,value
2022-11-03T00:00:11.463Z,18.00
2022-11-03T00:02:42.661Z,17.90
2022-11-03T00:05:30.940Z,18.00
2022-11-03T00:08:03.130Z,18.00
2022-11-03T00:10:33.189Z,17.90
2022-11-03T00:13:03.184Z,17.90
2022-11-03T00:15:33.372Z,17.90
2022-11-03T00:18:03.284Z,17.90
2022-11-03T00:20:33.185Z,17.90
2022-11-03T00:23:03.344Z,18.00
2022-11-03T00:25:33.756Z,18.00
2022-11-03T00:30:38.246Z,18.00
2022-11-03T00:33:08.327Z,18.10
2022-11-03T00:35:38.503Z,18.00
2022-11-03T00:38:08.365Z,18.00
2022-11-03T00:40:38.229Z,18.00
2022-11-03T00:43:08.411Z,18.10
2022-11-03T00:45:38.494Z,18.10
2022-11-03T00:48:27.135Z,18.10
2022-11-03T00:51:03.641Z,18.20
2022-11-03T00:53:34.593Z,18.10
2022-11-03T00:56:05.075Z,18.40
2022-11-03T00:58:35.249Z,18.50
2022-11-03T01:01:06.438Z,18.70
2022-11-03T01:03:37.671Z,18.80
2022-11-03T01:06:27.342Z,18.90
2022-11-03T01:08:57.360Z,19.10
2022-11-03T01:11:45.173Z,19.30
2022-11-03T01:14:16.485Z,19.30
2022-11-03T01:16:46.446Z,19.20
2022-11-03T01:19:16.385Z,19.20
2022-11-03T01:21:46.580Z,19.20
2022-11-03T01:24:17.574Z,19.10
2022-11-03T01:26:47.655Z,19.20
2022-11-03T01:29:18.232Z,19.30
2022-11-03T01:31:49.104Z,19.30
2022-11-03T01:34:20.163Z,19.20
2022-11-03T01:36:50.732Z,19.20
2022-11-03T01:39:21.229Z,19.20
2022-11-03T01:41:52.386Z,19.20
2022-11-03T01:44:29.689Z,19.20
2022-11-03T01:47:02.051Z,19.30
2022-11-03T01:49:33.888Z,19.20
2022-11-03T01:52:22.342Z,19.20
2022-11-03T01:54:56.517Z,19.40
2022-11-03T01:57:33.409Z,19.40
2022-11-03T02:00:03.546Z,19.20
2022-11-03T02:02:42.803Z,19.20
2022-11-03T02:05:13.576Z,19.20
2022-11-03T02:08:02.378Z,19.20
2022-11-03T02:10:32.323Z,19.20
2022-11-03T02:13:02.278Z,19.30
2022-11-03T02:15:32.173Z,19.20
2022-11-03T02:18:03.830Z,19.20
2022-11-03T02:20:33.940Z,19.20
2022-11-03T02:23:22.636Z,19.20
2022-11-03T02:25:56.692Z,19.20
2022-11-03T02:28:31.587Z,19.20
2022-11-03T02:31:18.902Z,19.30
2022-11-03T02:33:58.382Z,19.20
2022-11-03T02:36:42.874Z,19.30
2022-11-03T02:39:26.810Z,19.30
2022-11-03T02:41:57.992Z,19.40
2022-11-03T02:44:28.248Z,19.40
2022-11-03T02:47:01.799Z,19.50
2022-11-03T02:49:31.892Z,19.40
2022-11-03T02:52:05.924Z,19.40
2022-11-03T02:54:40.960Z,19.50
2022-11-03T02:57:20.523Z,19.50
2022-11-03T03:00:01.709Z,19.50
2022-11-03T03:03:07.609Z,19.60
2022-11-03T03:05:38.280Z,19.50
2022-11-03T03:08:09.983Z,19.60
2022-11-03T03:10:47.039Z,19.60
2022-11-03T03:13:18.677Z,19.40
2022-11-03T03:16:09.694Z,19.40
2022-11-03T03:18:50.846Z,19.40
2022-11-03T03:21:26.826Z,19.40
2022-11-03T03:24:02.680Z,19.40
2022-11-03T03:26:37.357Z,19.40
2022-11-03T03:29:07.208Z,19.40
2022-11-03T03:31:38.536Z,19.40
2022-11-03T03:34:23.895Z,19.40
2022-11-03T03:36:59.815Z,19.40
2022-11-03T03:39:31.755Z,19.50
2022-11-03T03:42:01.669Z,19.40
2022-11-03T03:44:32.372Z,19.50
2022-11-03T03:47:08.650Z,19.50
2022-11-03T03:49:38.947Z,19.40
2022-11-03T03:52:10.576Z,19.50
2022-11-03T03:54:40.497Z,19.50
2022-11-03T03:57:19.526Z,19.60
2022-11-03T03:59:51.879Z,19.60
2022-11-03T04:02:22.093Z,19.70
2022-11-03T04:04:52.181Z,19.70
2022-11-03T04:07:43.675Z,19.60
2022-11-03T04:10:13.876Z,19.70
2022-11-03T04:13:02.629Z,19.70
2022-11-03T04:15:51.027Z,19.70
2022-11-03T04:18:39.928Z,19.80
2022-11-03T04:21:33.117Z,20.00
2022-11-03T04:24:03.199Z,20.00
2022-11-03T04:26:33.608Z,19.90
2022-11-03T04:29:04.396Z,19.90
2022-11-03T04:31:34.624Z,20.00
2022-11-03T04:34:06.410Z,20.20
2022-11-03T04:36:36.929Z,20.20
2022-11-03T04:39:25.463Z,20.20
2022-11-03T04:41:55.699Z,20.20
2022-11-03T04:44:25.601Z,20.30
2022-11-03T04:46:55.527Z,20.40
2022-11-03T04:49:25.580Z,20.40
2022-11-03T04:51:55.521Z,20.40
2022-11-03T04:54:25.631Z,20.30
2022-11-03T04:56:55.766Z,20.40
2022-11-03T04:59:26.112Z,20.40
2022-11-03T05:01:56.680Z,20.50
2022-11-03T05:04:27.100Z,20.60
2022-11-03T05:06:57.084Z,20.60
2022-11-03T05:09:31.381Z,20.50
2022-11-03T05:12:01.466Z,20.50
2022-11-03T05:14:31.543Z,20.60
2022-11-03T05:17:02.723Z,20.60
2022-11-03T05:19:37.202Z,20.70
2022-11-03T05:22:07.322Z,20.80
2022-11-03T05:24:37.501Z,20.90
2022-11-03T05:27:08.476Z,21.10
2022-11-03T05:29:39.179Z,21.20
2022-11-03T05:32:18.310Z,21.30
2022-11-03T05:34:52.999Z,21.40
2022-11-03T05:37:29.684Z,21.50
2022-11-03T05:40:32.985Z,21.60
2022-11-03T05:43:03.079Z,21.80
2022-11-03T05:45:36.171Z,22.00
2022-11-03T05:48:13.197Z,22.10
2022-11-03T05:50:43.289Z,22.20
2022-11-03T05:53:32.637Z,22.30
2022-11-03T05:56:03.979Z,22.40
2022-11-03T05:58:42.349Z,22.50
2022-11-03T06:01:21.571Z,22.70
2022-11-03T06:03:52.109Z,22.90
2022-11-03T06:06:29.359Z,23.00
2022-11-03T06:09:05.506Z,23.20
2022-11-03T06:11:37.949Z,23.40
2022-11-03T06:14:24.492Z,23.40
2022-11-03T06:17:19.896Z,23.40
2022-11-03T06:19:50.251Z,23.40
2022-11-03T06:22:38.691Z,23.40
2022-11-03T06:25:15.817Z,23.30
2022-11-03T06:27:46.130Z,23.40
2022-11-03T06:30:35.295Z,23.40
2022-11-03T06:33:37.733Z,23.40
2022-11-03T06:36:20.186Z,23.40
2022-11-03T06:38:58.383Z,23.40
2022-11-03T06:41:32.699Z,23.40
2022-11-03T06:44:04.195Z,23.40
2022-11-03T06:46:34.180Z,23.60
2022-11-03T06:49:06.869Z,23.60
2022-11-03T06:51:36.850Z,23.70
2022-11-03T06:54:07.830Z,23.70
2022-11-03T06:56:38.184Z,23.80
2022-11-03T06:59:10.978Z,23.90
2022-11-03T07:01:41.063Z,23.90
2022-11-03T07:04:18.264Z,24.00
2022-11-03T07:06:53.323Z,24.10
2022-11-03T07:09:29.673Z,24.00
2022-11-03T07:12:00.804Z,24.10
2022-11-03T07:14:31.343Z,24.20
2022-11-03T07:17:07.788Z,24.20
2022-11-03T07:19:40.205Z,24.20
2022-11-03T07:22:21.278Z,24.40
2022-11-03T07:24:53.870Z,24.40
2022-11-03T07:27:33.054Z,24.40
2022-11-03T07:30:25.265Z,24.50
2022-11-03T07:32:55.815Z,24.40
2022-11-03T07:36:00.443Z,24.40
2022-11-03T07:38:25.595Z,24.40
2022-11-03T07:40:55.860Z,24.30
2022-11-03T07:43:32.033Z,24.40
2022-11-03T07:46:03.595Z,24.50
2022-11-03T07:48:41.620Z,24.50
2022-11-03T07:51:27.053Z,24.50
2022-11-03T07:54:03.537Z,24.70
2022-11-03T07:56:41.375Z,24.80
2022-11-03T07:59:12.775Z,24.80
2022-11-03T08:01:50.823Z,24.80
2022-11-03T08:04:26.220Z,24.70
2022-11-03T08:06:57.080Z,24.70
2022-11-03T08:09:27.261Z,24.60
2022-11-03T08:11:57.862Z,24.50
2022-11-03T08:14:29.005Z,24.50
2022-11-03T08:16:59.405Z,24.40
2022-11-03T08:19:29.427Z,24.30
2022-11-03T08:22:00.740Z,24.00
2022-11-03T08:24:30.890Z,23.70
2022-11-03T08:27:00.874Z,23.60
2022-11-03T08:29:30.955Z,23.60
2022-11-03T08:32:01.671Z,23.60
2022-11-03T08:34:31.567Z,23.60
2022-11-03T08:37:01.479Z,23.70
2022-11-03T08:39:32.572Z,23.70
2022-11-03T08:42:03.891Z,23.60
2022-11-03T08:44:34.022Z,23.60
2022-11-03T08:47:03.938Z,23.60
2022-11-03T08:49:33.803Z,23.60
2022-11-03T08:52:04.100Z,23.50
2022-11-03T08:54:34.271Z,23.40
2022-11-03T08:57:05.211Z,23.40
2022-11-03T08:59:35.515Z,23.30
2022-11-03T09:02:06.184Z,23.20
2022-11-03T09:04:36.715Z,23.10
2022-11-03T09:07:07.247Z,23.00
2022-11-03T09:12:27.929Z,22.90
2022-11-03T09:14:58.544Z,22.80
2022-11-03T09:17:28.675Z,22.80
2022-11-03T09:19:58.663Z,22.70
2022-11-03T09:22:35.205Z,22.70
2022-11-03T09:25:06.169Z,22.70
2022-11-03T09:27:36.487Z,22.60
2022-11-03T09:30:13.394Z,22.60
2022-11-03T09:32:44.619Z,22.60
2022-11-03T09:35:15.885Z,22.60
2022-11-03T09:37:46.643Z,22.60
2022-11-03T09:40:17.181Z,22.50
2022-11-03T09:42:48.117Z,22.50
2022-11-03T09:45:18.579Z,22.50
2022-11-03T09:47:48.746Z,22.40
2022-11-03T09:50:20.613Z,22.40
2022-11-03T09:52:53.139Z,22.40
2022-11-03T09:55:27.320Z,22.40
2022-11-03T09:58:04.335Z,22.40
2022-11-03T10:00:34.818Z,22.30
2022-11-03T10:03:06.102Z,22.30
2022-11-03T10:05:36.665Z,22.30
2022-11-03T10:08:09.019Z,22.20
2022-11-03T10:10:39.946Z,22.20
2022-11-03T10:13:14.717Z,22.10
2022-11-03T10:15:44.969Z,22.10
2022-11-03T10:18:14.967Z,22.10
2022-11-03T10:20:45.564Z,22.10
2022-11-03T10:23:15.523Z,22.00
2022-11-03T10:25:46.375Z,22.00
2022-11-03T10:28:24.156Z,22.00
2022-11-03T10:31:10.548Z,21.90
2022-11-03T10:33:54.402Z,21.90
2022-11-03T10:36:27.132Z,21.90
2022-11-03T10:38:58.012Z,21.90
2022-11-03T10:41:32.792Z,21.90
2022-11-03T10:44:15.208Z,21.90
2022-11-03T10:46:58.948Z,21.80
2022-11-03T10:49:36.565Z,21.80
2022-11-03T10:52:17.586Z,21.80
2022-11-03T10:54:47.731Z,21.80
2022-11-03T10:57:17.845Z,21.80
2022-11-03T10:59:48.935Z,21.80
2022-11-03T11:02:31.889Z,21.80
2022-11-03T11:05:03.491Z,21.80
2022-11-03T11:07:53.237Z,21.70
2022-11-03T11:10:23.600Z,21.80
2022-11-03T11:13:15.665Z,21.70
2022-11-03T11:15:55.246Z,21.70
2022-11-03T11:18:32.296Z,21.70
2022-11-03T11:21:21.164Z,21.70
2022-11-03T11:23:53.539Z,21.70
2022-11-03T11:26:33.284Z,21.60
2022-11-03T11:29:12.770Z,21.60
2022-11-03T11:31:44.616Z,21.50
2022-11-03T11:34:19.326Z,21.60
2022-11-03T11:37:12.037Z,21.50
2022-11-03T11:39:45.286Z,21.50
2022-11-03T11:42:19.912Z,21.40
2022-11-03T11:44:54.601Z,21.30
2022-11-03T11:47:37.451Z,21.20
2022-11-03T11:50:08.508Z,21.20
2022-11-03T11:52:53.208Z,21.10
2022-11-03T11:55:44.929Z,21.10
2022-11-03T11:58:26.641Z,21.10
2022-11-03T12:01:01.642Z,21.00
2022-11-03T12:03:39.359Z,20.90
2022-11-03T12:06:09.588Z,20.90
2022-11-03T12:08:39.752Z,20.90
2022-11-03T12:11:11.249Z,20.90
2022-11-03T12:13:53.608Z,20.80
2022-11-03T12:16:32.995Z,20.80
2022-11-03T12:19:37.587Z,20.70
2022-11-03T12:22:12.046Z,20.70
2022-11-03T12:25:01.954Z,20.70
2022-11-03T12:27:31.900Z,20.70
2022-11-03T12:30:03.722Z,20.60
2022-11-03T12:32:35.339Z,20.60
2022-11-03T12:35:06.760Z,20.60
2022-11-03T12:37:37.001Z,20.60
2022-11-03T12:40:07.633Z,20.60
2022-11-03T12:42:37.633Z,20.60
2022-11-03T12:45:09.414Z,20.50
2022-11-03T12:47:39.425Z,20.50
2022-11-03T12:50:09.725Z,20.50
2022-11-03T12:52:39.753Z,20.50
2022-11-03T12:55:10.087Z,20.40
2022-11-03T12:57:40.322Z,20.40
2022-11-03T13:00:10.964Z,20.40
2022-11-03T13:02:41.735Z,20.40
2022-11-03T13:05:17.159Z,20.30
2022-11-03T13:07:47.105Z,20.40
2022-11-03T13:10:17.921Z,20.40
2022-11-03T13:12:48.731Z,20.30
2022-11-03T13:15:19.052Z,20.30
2022-11-03T13:20:39.248Z,20.30
2022-11-03T13:23:10.697Z,20.30
2022-11-03T13:25:41.317Z,20.30
2022-11-03T13:28:11.375Z,20.20
2022-11-03T13:30:44.582Z,20.20
2022-11-03T13:33:15.364Z,20.20
2022-11-03T13:35:45.504Z,20.20
2022-11-03T13:38:15.432Z,20.20
2022-11-03T13:41:06.917Z,20.20
2022-11-03T13:43:36.872Z,20.20
2022-11-03T13:46:06.907Z,20.20
2022-11-03T13:49:33.954Z,20.20
2022-11-03T13:51:27.009Z,20.10
2022-11-03T13:59:36.849Z,20.10
2022-11-03T14:04:57.185Z,20.00
2022-11-03T14:07:27.057Z,20.10
2022-11-03T14:09:59.328Z,20.10
2022-11-03T14:12:32.507Z,20.00
2022-11-03T14:15:07.458Z,20.00
2022-11-03T14:17:37.673Z,20.00
2022-11-03T14:20:10.961Z,20.00
2022-11-03T14:22:41.789Z,20.00
2022-11-03T14:25:12.128Z,20.00
2022-11-03T14:27:42.145Z,20.00
2022-11-03T14:30:13.588Z,20.00
2022-11-03T14:32:43.700Z,19.90
2022-11-03T14:35:13.836Z,19.90
2022-11-03T14:37:43.794Z,19.90
2022-11-03T14:40:33.921Z,19.90
2022-11-03T14:43:04.498Z,19.90
2022-11-03T14:45:37.036Z,19.90
2022-11-03T14:48:10.090Z,19.90
2022-11-03T14:50:40.846Z,19.80
2022-11-03T14:53:10.839Z,19.80
2022-11-03T14:55:40.908Z,19.80
2022-11-03T14:58:11.285Z,19.80
2022-11-03T15:00:42.335Z,19.80
2022-11-03T15:03:12.341Z,19.80
2022-11-03T15:05:47.984Z,19.70
2022-11-03T15:08:19.183Z,19.80
2022-11-03T15:10:49.916Z,19.80
2022-11-03T15:13:20.197Z,19.70
2022-11-03T15:15:51.733Z,19.70
2022-11-03T15:18:21.803Z,19.70
2022-11-03T15:20:51.893Z,19.70
2022-11-03T15:26:13.366Z,19.70
2022-11-03T15:28:43.797Z,19.70
2022-11-03T15:31:14.685Z,19.70
2022-11-03T15:33:44.724Z,19.60
2022-11-03T15:36:14.691Z,19.60
2022-11-03T15:38:44.669Z,19.60
2022-11-03T15:41:17.650Z,19.60
2022-11-03T15:43:51.125Z,19.60
2022-11-03T15:46:21.294Z,19.60
2022-11-03T15:48:51.256Z,19.60
2022-11-03T15:51:21.275Z,19.60
2022-11-03T15:53:56.659Z,19.60
2022-11-03T15:56:30.211Z,19.60
2022-11-03T15:59:00.091Z,19.60
2022-11-03T16:01:31.111Z,19.60
2022-11-03T16:04:01.160Z,19.50
2022-11-03T16:09:20.976Z,19.50
2022-11-03T16:11:51.496Z,19.50
2022-11-03T16:14:21.454Z,19.50
2022-11-03T16:16:51.404Z,19.50
2022-11-03T16:19:21.382Z,19.50
2022-11-03T16:21:51.813Z,19.50
2022-11-03T16:24:21.802Z,19.50
2022-11-03T16:26:54.112Z,19.50
2022-11-03T16:29:24.081Z,19.50
2022-11-03T16:31:54.613Z,19.40
2022-11-03T16:34:24.532Z,19.40
2022-11-03T16:36:54.470Z,19.40
2022-11-03T16:39:25.011Z,19.40
2022-11-03T16:41:56.214Z,19.40
2022-11-03T16:44:26.213Z,19.40
2022-11-03T16:46:56.223Z,19.40
2022-11-03T16:49:26.197Z,19.40
2022-11-03T16:51:56.485Z,19.40
2022-11-03T16:54:26.450Z,19.40
2022-11-03T16:56:56.467Z,19.40
2022-11-03T16:59:30.536Z,19.40
2022-11-03T17:02:00.882Z,19.40
2022-11-03T17:04:30.919Z,19.40
2022-11-03T17:07:00.885Z,19.40
2022-11-03T17:09:31.055Z,19.30
2022-11-03T17:12:01.459Z,19.30
2022-11-03T17:14:31.608Z,19.30
2022-11-03T17:17:01.632Z,19.30
2022-11-03T17:19:31.657Z,19.30
2022-11-03T17:22:01.555Z,19.40
2022-11-03T17:24:31.454Z,19.30
2022-11-03T17:27:08.951Z,19.30
2022-11-03T17:29:45.986Z,19.30
2022-11-03T17:32:37.851Z,19.30
2022-11-03T17:35:27.440Z,19.30
2022-11-03T17:37:57.678Z,19.30
2022-11-03T17:40:27.702Z,19.30
2022-11-03T17:42:58.030Z,19.30
2022-11-03T17:45:30.095Z,19.20
2022-11-03T17:48:00.239Z,19.20
2022-11-03T17:50:30.275Z,19.20
2022-11-03T17:53:00.254Z,19.20
2022-11-03T17:55:32.628Z,19.20
2022-11-03T17:58:05.149Z,19.20
2022-11-03T18:00:35.211Z,19.20
2022-11-03T18:03:05.483Z,19.20
2022-11-03T18:05:35.887Z,19.10
2022-11-03T18:08:09.590Z,19.10
2022-11-03T18:10:47.213Z,19.10
2022-11-03T18:13:33.915Z,19.10
2022-11-03T18:16:17.422Z,19.10
2022-11-03T18:18:47.305Z,19.20
2022-11-03T18:21:21.168Z,19.10
2022-11-03T18:23:52.032Z,19.10
2022-11-03T18:26:23.937Z,19.10
2022-11-03T18:28:54.976Z,19.10
2022-11-03T18:31:42.872Z,19.10
2022-11-03T18:34:16.589Z,19.00
2022-11-03T18:36:46.617Z,19.10
2022-11-03T18:39:23.237Z,19.10
2022-11-03T18:41:53.231Z,19.10
2022-11-03T18:44:24.148Z,19.00
2022-11-03T18:46:55.646Z,19.00
2022-11-03T18:49:26.550Z,19.00
2022-11-03T18:52:03.436Z,19.00
2022-11-03T18:54:35.468Z,19.00
2022-11-03T18:57:06.169Z,19.00
2022-11-03T18:59:38.769Z,19.00
2022-11-03T19:02:22.337Z,19.00
2022-11-03T19:04:51.901Z,19.00
2022-11-03T19:07:26.803Z,19.00
2022-11-03T19:09:56.783Z,19.00
2022-11-03T19:12:26.747Z,18.90
2022-11-03T19:14:58.284Z,19.00
2022-11-03T19:17:28.252Z,18.90
2022-11-03T19:19:58.217Z,18.90
2022-11-03T19:22:28.199Z,18.90
2022-11-03T19:24:58.124Z,18.80
2022-11-03T19:27:28.992Z,18.90
2022-11-03T19:29:59.809Z,18.90
2022-11-03T19:32:37.941Z,18.90
2022-11-03T19:35:10.246Z,18.90
2022-11-03T19:37:40.840Z,18.90
2022-11-03T19:40:20.407Z,18.90
2022-11-03T19:42:50.348Z,18.90
2022-11-03T19:45:21.339Z,18.90
2022-11-03T19:48:25.409Z,18.80
2022-11-03T19:50:55.823Z,18.90
2022-11-03T19:53:30.560Z,18.80
2022-11-03T19:56:00.463Z,18.80
2022-11-03T19:58:30.495Z,18.80
2022-11-03T20:01:05.588Z,18.80
2022-11-03T20:03:38.976Z,18.80
2022-11-03T20:06:11.221Z,18.80
2022-11-03T20:08:41.840Z,18.80
2022-11-03T20:11:12.789Z,18.80
2022-11-03T20:13:44.315Z,18.70
2022-11-03T20:16:17.720Z,18.80
2022-11-03T20:18:49.458Z,18.80
2022-11-03T20:21:20.243Z,18.70
2022-11-03T20:23:50.910Z,18.70
2022-11-03T20:26:24.506Z,18.80
2022-11-03T20:28:55.900Z,18.80
2022-11-03T20:31:25.875Z,18.70
2022-11-03T20:33:55.833Z,18.80
2022-11-03T20:36:25.939Z,18.70
2022-11-03T20:39:00.365Z,18.70
2022-11-03T20:41:30.762Z,18.70
2022-11-03T20:44:00.937Z,18.70
2022-11-03T20:46:33.360Z,18.70
2022-11-03T20:49:03.282Z,18.70
2022-11-03T20:51:42.682Z,18.70
2022-11-03T20:54:20.284Z,18.70
2022-11-03T20:56:50.465Z,18.70
2022-11-03T20:59:24.324Z,18.70
2022-11-03T21:01:54.915Z,18.70
2022-11-03T21:04:24.849Z,18.70
2022-11-03T21:06:56.374Z,18.60
2022-11-03T21:09:26.372Z,18.60
2022-11-03T21:11:56.464Z,18.60
2022-11-03T21:14:27.112Z,18.60
2022-11-03T21:17:15.608Z,18.60
2022-11-03T21:20:00.486Z,18.60
2022-11-03T21:25:25.732Z,18.60
2022-11-03T21:27:56.016Z,18.50
2022-11-03T21:30:25.956Z,18.60
2022-11-03T21:32:55.791Z,18.60
2022-11-03T21:35:25.730Z,18.50
2022-11-03T21:37:55.731Z,18.60
2022-11-03T21:40:25.694Z,18.60
2022-11-03T21:43:14.093Z,18.60
2022-11-03T21:45:44.045Z,18.60
2022-11-03T21:48:32.580Z,18.60
2022-11-03T21:51:05.824Z,18.50
2022-11-03T21:53:35.423Z,18.50
2022-11-03T21:56:05.832Z,18.60
2022-11-03T21:58:35.881Z,18.50
2022-11-03T22:01:06.268Z,18.60
2022-11-03T22:03:36.855Z,18.50
2022-11-03T22:06:09.360Z,18.50
2022-11-03T22:08:39.977Z,18.50
2022-11-03T22:11:25.470Z,18.50
2022-11-03T22:13:58.321Z,18.60
2022-11-03T22:16:43.618Z,18.50
2022-11-03T22:19:36.418Z,18.40
2022-11-03T22:22:29.516Z,18.50
2022-11-03T22:25:17.666Z,18.50
2022-11-03T22:27:47.672Z,18.50
2022-11-03T22:30:35.522Z,18.50
2022-11-03T22:33:05.511Z,18.40
2022-11-03T22:35:53.345Z,18.50
2022-11-03T22:38:43.032Z,18.50
2022-11-03T22:41:31.045Z,18.50
2022-11-03T22:44:18.904Z,18.40
2022-11-03T22:46:48.824Z,18.40
2022-11-03T22:49:18.717Z,18.50
2022-11-03T22:51:48.613Z,18.40
2022-11-03T22:54:18.525Z,18.40
2022-11-03T22:56:48.518Z,18.40
2022-11-03T22:59:18.462Z,18.40
2022-11-03T23:01:48.473Z,18.40
2022-11-03T23:04:18.568Z,18.40
2022-11-03T23:06:48.496Z,18.40
2022-11-03T23:09:18.781Z,18.40
2022-11-03T23:11:48.932Z,18.40
2022-11-03T23:14:19.469Z,18.30
2022-11-03T23:16:49.585Z,18.30
2022-11-03T23:19:38.175Z,18.40
2022-11-03T23:22:08.409Z,18.30
2022-11-03T23:24:56.582Z,18.30
2022-11-03T23:27:27.352Z,18.30
2022-11-03T23:29:57.532Z,18.30
2022-11-03T23:32:27.447Z,18.30
2022-11-03T23:34:57.676Z,18.30
2022-11-03T23:37:27.554Z,18.30
2022-11-03T23:39:58.242Z,18.30
2022-11-03T23:42:28.180Z,18.30
2022-11-03T23:45:15.976Z,18.30
2022-11-03T23:48:05.128Z,18.30
2022-11-03T23:50:35.647Z,18.20
2022-11-03T23:53:05.544Z,18.30
2022-11-03T23:55:55.548Z,18.30
2022-11-03T23:58:26.841Z,18.30
