createdAt,value
2023-04-05T00:02:02.244Z,100.00
2023-04-05T00:04:34.856Z,100.00
2023-04-05T00:07:08.337Z,100.00
2023-04-05T00:09:37.928Z,100.00
2023-04-05T00:12:11.186Z,100.00
2023-04-05T00:14:40.936Z,100.00
2023-04-05T00:17:11.957Z,100.00
2023-04-05T00:19:43.318Z,100.00
2023-04-05T00:22:13.325Z,100.00
2023-04-05T00:24:45.793Z,100.00
2023-04-05T00:27:17.906Z,100.00
2023-04-05T00:29:47.415Z,100.00
2023-04-05T00:32:17.209Z,100.00
2023-04-05T00:34:46.970Z,100.00
2023-04-05T00:37:16.787Z,100.00
2023-04-05T00:39:46.616Z,100.00
2023-04-05T00:42:20.513Z,100.00
2023-04-05T00:44:50.032Z,100.00
2023-04-05T00:47:19.591Z,100.00
2023-04-05T00:49:49.150Z,100.00
2023-04-05T00:52:19.871Z,100.00
2023-04-05T00:54:49.454Z,100.00
2023-04-05T00:57:21.854Z,100.00
2023-04-05T00:59:52.006Z,100.00
2023-04-05T01:02:27.149Z,100.00
2023-04-05T01:05:02.808Z,100.00
2023-04-05T01:07:37.624Z,100.00
2023-04-05T01:10:08.471Z,100.00
2023-04-05T01:12:41.315Z,100.00
2023-04-05T01:15:12.183Z,100.00
2023-04-05T01:17:42.404Z,100.00
2023-04-05T01:20:15.351Z,100.00
2023-04-05T01:23:23.080Z,100.00
2023-04-05T01:26:03.802Z,100.00
2023-04-05T01:28:57.963Z,100.00
2023-04-05T01:31:35.956Z,100.00
2023-04-05T01:34:09.949Z,100.00
2023-04-05T01:36:43.508Z,100.00
2023-04-05T01:39:16.223Z,100.00
2023-04-05T01:41:45.845Z,100.00
2023-04-05T01:44:15.311Z,100.00
2023-04-05T01:46:47.766Z,100.00
2023-04-05T01:49:17.625Z,100.00
2023-04-05T01:51:47.173Z,100.00
2023-04-05T01:54:16.770Z,100.00
2023-04-05T01:56:46.426Z,100.00
2023-04-05T01:59:16.245Z,100.00
2023-04-05T02:01:51.124Z,100.00
2023-04-05T02:04:20.968Z,100.00
2023-04-05T02:06:50.693Z,100.00
2023-04-05T02:09:20.459Z,100.00
2023-04-05T02:11:49.995Z,100.00
2023-04-05T02:14:19.741Z,100.00
2023-04-05T02:16:53.910Z,100.00
2023-04-05T02:19:24.401Z,100.00
2023-04-05T02:21:53.921Z,100.00
2023-04-05T02:24:23.557Z,100.00
2023-04-05T02:26:53.079Z,100.00
2023-04-05T02:29:22.615Z,100.00
2023-04-05T02:31:56.056Z,100.00
2023-04-05T02:34:27.392Z,100.00
2023-04-05T02:36:57.331Z,100.00
2023-04-05T02:39:26.850Z,100.00
2023-04-05T02:41:56.848Z,100.00
2023-04-05T02:44:26.438Z,100.00
2023-04-05T02:46:58.988Z,100.00
2023-04-05T02:49:28.493Z,100.00
2023-04-05T02:51:58.713Z,100.00
2023-04-05T02:54:28.741Z,100.00
2023-04-05T02:56:58.298Z,100.00
2023-04-05T02:59:27.889Z,100.00
2023-04-05T03:02:02.961Z,100.00
2023-04-05T03:04:34.665Z,100.00
2023-04-05T03:07:04.862Z,100.00
2023-04-05T03:09:38.705Z,100.00
2023-04-05T03:12:08.590Z,100.00
2023-04-05T03:14:38.728Z,100.00
2023-04-05T03:17:10.869Z,100.00
2023-04-05T03:19:40.422Z,100.00
2023-04-05T03:22:10.344Z,100.00
2023-04-05T03:24:42.674Z,100.00
2023-04-05T03:27:13.334Z,100.00
2023-04-05T03:29:43.028Z,100.00
2023-04-05T03:32:15.908Z,100.00
2023-04-05T03:34:45.402Z,100.00
2023-04-05T03:37:14.947Z,100.00
2023-04-05T03:39:44.495Z,100.00
2023-04-05T03:42:16.143Z,100.00
2023-04-05T03:44:45.766Z,100.00
2023-04-05T03:47:17.860Z,100.00
2023-04-05T03:49:47.550Z,100.00
2023-04-05T03:52:17.020Z,100.00
2023-04-05T03:54:46.526Z,100.00
2023-04-05T03:57:16.360Z,100.00
2023-04-05T03:59:45.957Z,100.00
2023-04-05T04:02:18.518Z,100.00
2023-04-05T04:04:48.075Z,100.00
2023-04-05T04:07:17.866Z,100.00
2023-04-05T04:09:47.373Z,100.00
2023-04-05T04:12:16.854Z,100.00
2023-04-05T04:14:46.404Z,100.00
2023-04-05T04:17:29.323Z,100.00
2023-04-05T04:19:59.676Z,100.00
2023-04-05T04:22:33.315Z,100.00
2023-04-05T04:25:04.990Z,100.00
2023-04-05T04:27:36.658Z,100.00
2023-04-05T04:30:08.263Z,100.00
2023-04-05T04:33:00.041Z,100.00
2023-04-05T04:35:31.078Z,100.00
2023-04-05T04:38:01.661Z,100.00
2023-04-05T04:40:32.646Z,100.00
2023-04-05T04:43:02.798Z,100.00
2023-04-05T04:45:35.012Z,100.00
2023-04-05T04:48:08.283Z,100.00
2023-04-05T04:50:39.334Z,100.00
2023-04-05T04:53:08.916Z,100.00
2023-04-05T04:55:38.662Z,100.00
2023-04-05T04:58:10.281Z,100.00
2023-04-05T05:00:42.091Z,100.00
2023-04-05T05:03:14.701Z,100.00
2023-04-05T05:05:47.823Z,100.00
2023-04-05T05:08:20.563Z,100.00
2023-04-05T05:10:53.870Z,100.00
2023-04-05T05:13:23.592Z,100.00
2023-04-05T05:15:53.303Z,100.00
2023-04-05T05:18:25.353Z,100.00
2023-04-05T05:20:55.132Z,100.00
2023-04-05T05:23:24.937Z,100.00
2023-04-05T05:26:00.934Z,100.00
2023-04-05T05:28:30.577Z,100.00
2023-04-05T05:31:00.163Z,100.00
2023-04-05T05:33:32.354Z,100.00
2023-04-05T05:36:01.997Z,100.00
2023-04-05T05:38:31.868Z,100.00
2023-04-05T05:41:01.868Z,100.00
2023-04-05T05:43:31.511Z,100.00
2023-04-05T05:46:03.627Z,100.00
2023-04-05T05:48:36.473Z,100.00
2023-04-05T05:51:09.903Z,100.00
2023-04-05T05:53:40.111Z,100.00
2023-04-05T05:56:10.030Z,100.00
2023-04-05T05:58:39.653Z,100.00
2023-04-05T06:01:12.251Z,100.00
2023-04-05T06:03:44.485Z,100.00
2023-04-05T06:06:14.326Z,100.00
2023-04-05T06:08:43.825Z,100.00
2023-04-05T06:11:21.794Z,100.00
2023-04-05T06:13:52.611Z,100.00
2023-04-05T06:16:22.320Z,100.00
2023-04-05T06:18:55.836Z,100.00
2023-04-05T06:21:26.552Z,100.00
2023-04-05T06:23:56.907Z,100.00
2023-04-05T06:26:28.676Z,100.00
2023-04-05T06:28:58.498Z,100.00
2023-04-05T06:31:34.880Z,100.00
2023-04-05T06:34:07.008Z,100.00
2023-04-05T06:36:37.132Z,100.00
2023-04-05T06:39:07.350Z,100.00
2023-04-05T06:41:36.889Z,100.00
2023-04-05T06:44:06.462Z,100.00
2023-04-05T06:46:35.999Z,100.00
2023-04-05T06:49:08.283Z,100.00
2023-04-05T06:51:37.839Z,100.00
2023-04-05T06:54:07.473Z,100.00
2023-04-05T06:56:36.966Z,100.00
2023-04-05T06:59:06.502Z,100.00
2023-04-05T07:01:36.076Z,100.00
2023-04-05T07:04:08.445Z,100.00
2023-04-05T07:06:39.227Z,100.00
2023-04-05T07:09:08.828Z,100.00
2023-04-05T07:11:40.074Z,100.00
2023-04-05T07:14:09.593Z,100.00
2023-04-05T07:16:39.301Z,100.00
2023-04-05T07:19:12.031Z,100.00
2023-04-05T07:21:41.502Z,100.00
2023-04-05T07:24:11.620Z,100.00
2023-04-05T07:26:41.101Z,100.00
2023-04-05T07:29:11.164Z,100.00
2023-04-05T07:31:41.712Z,100.00
2023-04-05T07:34:13.857Z,100.00
2023-04-05T07:36:43.401Z,100.00
2023-04-05T07:39:12.980Z,100.00
2023-04-05T07:41:43.257Z,100.00
2023-04-05T07:44:13.408Z,100.00
2023-04-05T07:46:46.826Z,100.00
2023-04-05T07:49:20.590Z,100.00
2023-04-05T07:51:51.169Z,100.00
2023-04-05T07:54:20.649Z,100.00
2023-04-05T07:56:50.159Z,100.00
2023-04-05T07:59:19.724Z,100.00
2023-04-05T08:01:52.870Z,100.00
2023-04-05T08:04:27.907Z,100.00
2023-04-05T08:06:57.611Z,100.00
2023-04-05T08:09:27.375Z,100.00
2023-04-05T08:11:57.459Z,100.00
2023-04-05T08:14:26.966Z,100.00
2023-04-05T08:16:56.754Z,100.00
2023-04-05T08:19:28.881Z,100.00
2023-04-05T08:21:58.384Z,100.00
2023-04-05T08:24:27.958Z,100.00
2023-04-05T08:26:57.538Z,100.00
2023-04-05T08:29:27.222Z,100.00
2023-04-05T08:32:00.937Z,100.00
2023-04-05T08:34:33.107Z,100.00
2023-04-05T08:37:02.969Z,100.00
2023-04-05T08:39:34.340Z,100.00
2023-04-05T08:42:11.846Z,97.57
2023-04-05T08:44:43.065Z,95.80
2023-04-05T08:47:15.463Z,95.32
2023-04-05T08:49:49.084Z,94.55
2023-04-05T08:52:18.637Z,97.23
2023-04-05T08:54:50.319Z,94.96
2023-04-05T08:57:21.380Z,94.66
2023-04-05T08:59:50.940Z,95.29
2023-04-05T09:02:22.387Z,95.85
2023-04-05T09:04:56.826Z,98.65
2023-04-05T09:07:26.504Z,100.00
2023-04-05T09:09:57.245Z,100.00
2023-04-05T09:12:28.233Z,100.00
2023-04-05T09:14:57.810Z,100.00
2023-04-05T09:17:27.355Z,100.00
2023-04-05T09:19:59.491Z,100.00
2023-04-05T09:22:29.097Z,100.00
2023-04-05T09:24:58.986Z,100.00
2023-04-05T09:27:28.553Z,100.00
2023-04-05T09:29:58.031Z,100.00
2023-04-05T09:32:29.676Z,100.00
2023-04-05T09:35:04.523Z,100.00
2023-04-05T09:37:34.344Z,100.00
2023-04-05T09:40:07.111Z,100.00
2023-04-05T09:42:46.749Z,100.00
2023-04-05T09:45:16.598Z,100.00
2023-04-05T09:47:50.104Z,100.00
2023-04-05T09:50:25.393Z,100.00
2023-04-05T09:53:08.666Z,100.00
2023-04-05T09:55:38.509Z,100.00
2023-04-05T09:58:08.125Z,100.00
2023-04-05T10:00:40.102Z,100.00
2023-04-05T10:03:09.941Z,100.00
2023-04-05T10:05:42.297Z,100.00
2023-04-05T10:08:11.821Z,100.00
2023-04-05T10:10:49.698Z,98.89
2023-04-05T10:13:20.647Z,98.06
2023-04-05T10:15:51.428Z,96.05
2023-04-05T10:18:24.370Z,91.84
2023-04-05T10:20:57.166Z,96.04
2023-04-05T10:23:31.690Z,93.36
2023-04-05T10:26:11.221Z,93.83
2023-04-05T10:28:43.418Z,94.45
2023-04-05T10:31:23.968Z,95.87
2023-04-05T10:34:08.752Z,95.28
2023-04-05T10:36:48.682Z,96.54
2023-04-05T10:39:21.252Z,96.44
2023-04-05T10:41:51.830Z,96.49
2023-04-05T10:44:26.468Z,96.69
2023-04-05T10:46:58.466Z,95.65
2023-04-05T10:49:35.972Z,98.57
2023-04-05T10:52:09.379Z,98.07
2023-04-05T10:54:39.390Z,98.49
2023-04-05T10:57:10.908Z,97.33
2023-04-05T10:59:44.697Z,97.74
2023-04-05T11:02:14.901Z,95.86
2023-04-05T11:04:44.620Z,95.69
2023-04-05T11:07:18.468Z,93.45
2023-04-05T11:09:56.634Z,92.86
2023-04-05T11:12:56.289Z,92.21
2023-04-05T11:15:32.856Z,94.05
2023-04-05T11:18:10.047Z,92.53
2023-04-05T11:20:47.585Z,93.47
2023-04-05T11:23:21.743Z,93.32
2023-04-05T11:25:54.408Z,93.57
2023-04-05T11:28:28.416Z,93.11
2023-04-05T11:30:59.456Z,93.08
2023-04-05T11:33:42.796Z,92.73
2023-04-05T11:36:13.250Z,91.82
2023-04-05T11:38:46.695Z,91.95
2023-04-05T11:41:18.150Z,90.38
2023-04-05T11:43:48.015Z,90.69
2023-04-05T11:46:19.215Z,90.82
2023-04-05T11:48:52.398Z,90.37
2023-04-05T11:51:23.954Z,89.95
2023-04-05T11:53:56.097Z,92.20
2023-04-05T11:56:25.790Z,95.24
2023-04-05T11:58:55.343Z,95.93
2023-04-05T12:01:24.833Z,96.16
2023-04-05T12:03:57.497Z,95.73
2023-04-05T12:06:28.688Z,97.55
2023-04-05T12:09:00.783Z,97.23
2023-04-05T12:11:32.051Z,97.36
2023-04-05T12:14:02.986Z,99.47
2023-04-05T12:16:32.508Z,99.20
2023-04-05T12:19:02.968Z,95.64
2023-04-05T12:21:32.729Z,93.26
2023-04-05T12:24:04.879Z,94.06
2023-04-05T12:26:34.832Z,93.76
2023-04-05T12:29:07.244Z,90.19
2023-04-05T12:31:41.510Z,89.70
2023-04-05T12:34:11.955Z,88.53
2023-04-05T12:36:42.046Z,88.22
2023-04-05T12:39:14.384Z,87.30
2023-04-05T12:41:44.624Z,87.00
2023-04-05T12:44:15.080Z,86.50
2023-04-05T12:46:45.824Z,85.45
2023-04-05T12:49:16.228Z,85.15
2023-04-05T12:51:46.708Z,84.36
2023-04-05T12:54:26.570Z,84.10
2023-04-05T12:56:56.677Z,84.17
2023-04-05T12:59:26.706Z,83.30
2023-04-05T13:01:56.211Z,78.65
2023-04-05T13:04:25.710Z,78.51
2023-04-05T13:06:55.865Z,79.93
2023-04-05T13:09:28.456Z,81.89
2023-04-05T13:11:58.587Z,80.21
2023-04-05T13:14:28.212Z,79.73
2023-04-05T13:16:57.736Z,80.79
2023-04-05T13:19:27.484Z,83.12
2023-04-05T13:21:57.015Z,83.53
2023-04-05T13:24:29.361Z,84.38
2023-04-05T13:26:58.920Z,86.80
2023-04-05T13:29:28.425Z,86.29
2023-04-05T13:31:58.022Z,88.20
2023-04-05T13:34:27.823Z,91.17
2023-04-05T13:36:57.307Z,90.71
2023-04-05T13:39:29.409Z,91.43
2023-04-05T13:41:59.649Z,93.73
2023-04-05T13:44:29.164Z,90.61
2023-04-05T13:46:58.691Z,89.87
2023-04-05T13:49:28.241Z,90.07
2023-04-05T13:51:57.777Z,88.29
2023-04-05T13:54:29.857Z,89.05
2023-04-05T13:56:59.886Z,90.10
2023-04-05T13:59:29.613Z,88.83
2023-04-05T14:01:59.297Z,90.56
2023-04-05T14:04:28.936Z,89.39
2023-04-05T14:06:58.441Z,89.72
2023-04-05T14:09:30.548Z,90.35
2023-04-05T14:12:04.461Z,90.67
2023-04-05T14:14:34.127Z,91.85
2023-04-05T14:17:03.840Z,92.10
2023-04-05T14:19:33.460Z,88.39
2023-04-05T14:22:03.138Z,87.98
2023-04-05T14:24:35.498Z,88.28
2023-04-05T14:27:05.115Z,87.09
2023-04-05T14:29:34.764Z,88.79
2023-04-05T14:32:04.635Z,90.31
2023-04-05T14:34:34.487Z,89.90
2023-04-05T14:37:04.286Z,90.47
2023-04-05T14:39:36.486Z,91.24
2023-04-05T14:42:06.363Z,92.10
2023-04-05T14:44:35.968Z,94.81
2023-04-05T14:47:05.860Z,91.15
2023-04-05T14:49:35.543Z,89.53
2023-04-05T14:52:05.269Z,91.29
2023-04-05T14:54:37.540Z,90.72
2023-04-05T14:57:07.234Z,91.62
2023-04-05T14:59:36.926Z,87.90
2023-04-05T15:02:06.803Z,85.40
2023-04-05T15:04:36.868Z,84.30
2023-04-05T15:07:06.612Z,84.43
2023-04-05T15:09:38.931Z,83.13
2023-04-05T15:12:09.598Z,82.66
2023-04-05T15:14:39.205Z,79.70
2023-04-05T15:17:08.940Z,80.44
2023-04-05T15:19:38.828Z,79.52
2023-04-05T15:22:08.883Z,78.43
2023-04-05T15:24:43.216Z,80.16
2023-04-05T15:27:13.068Z,79.14
2023-04-05T15:29:42.729Z,81.26
2023-04-05T15:32:12.403Z,82.63
2023-04-05T15:34:42.564Z,83.86
2023-04-05T15:37:15.609Z,84.03
2023-04-05T15:39:47.837Z,85.48
2023-04-05T15:42:18.796Z,85.74
2023-04-05T15:44:48.525Z,86.21
2023-04-05T15:47:18.137Z,87.67
2023-04-05T15:49:48.736Z,88.46
2023-04-05T15:52:18.407Z,89.38
2023-04-05T15:54:50.753Z,90.86
2023-04-05T15:57:20.498Z,91.58
2023-04-05T15:59:50.277Z,94.99
2023-04-05T16:02:22.560Z,99.61
2023-04-05T16:04:52.233Z,100.00
2023-04-05T16:07:22.099Z,100.00
2023-04-05T16:09:54.292Z,100.00
2023-04-05T16:12:24.179Z,100.00
2023-04-05T16:14:54.055Z,100.00
2023-04-05T16:17:25.669Z,100.00
2023-04-05T16:19:57.185Z,100.00
2023-04-05T16:22:27.241Z,100.00
2023-04-05T16:24:59.500Z,100.00
2023-04-05T16:27:29.208Z,100.00
2023-04-05T16:29:58.824Z,100.00
2023-04-05T16:32:29.067Z,100.00
2023-04-05T16:34:58.968Z,100.00
2023-04-05T16:37:28.659Z,100.00
2023-04-05T16:40:00.905Z,100.00
2023-04-05T16:42:30.588Z,100.00
2023-04-05T16:45:00.232Z,100.00
2023-04-05T16:47:30.119Z,100.00
2023-04-05T16:49:59.882Z,100.00
2023-04-05T16:52:29.598Z,100.00
2023-04-05T16:55:01.854Z,100.00
2023-04-05T16:57:31.642Z,100.00
2023-04-05T17:00:01.334Z,98.94
2023-04-05T17:02:31.483Z,97.46
2023-04-05T17:05:01.238Z,96.85
2023-04-05T17:07:31.322Z,97.35
2023-04-05T17:10:04.550Z,97.44
2023-04-05T17:12:37.343Z,99.65
2023-04-05T17:15:07.434Z,100.00
2023-04-05T17:17:37.094Z,99.07
2023-04-05T17:20:07.664Z,99.90
2023-04-05T17:22:37.506Z,99.41
2023-04-05T17:25:10.928Z,98.89
2023-04-05T17:27:40.583Z,98.53
2023-04-05T17:30:11.952Z,96.98
2023-04-05T17:32:41.706Z,100.00
2023-04-05T17:35:12.397Z,100.00
2023-04-05T17:37:42.055Z,100.00
2023-04-05T17:40:16.408Z,100.00
2023-04-05T17:42:46.354Z,100.00
2023-04-05T17:45:16.354Z,99.08
2023-04-05T17:47:46.371Z,99.85
2023-04-05T17:50:16.312Z,99.79
2023-04-05T17:52:46.299Z,96.42
2023-04-05T17:55:18.817Z,95.35
2023-04-05T17:57:48.543Z,94.99
2023-04-05T18:00:19.300Z,94.89
2023-04-05T18:02:51.999Z,95.99
2023-04-05T18:05:21.909Z,96.56
2023-04-05T18:07:51.540Z,98.10
2023-04-05T18:10:23.941Z,98.93
2023-04-05T18:12:53.967Z,99.12
2023-04-05T18:15:23.626Z,98.55
2023-04-05T18:17:53.284Z,99.34
2023-04-05T18:20:22.957Z,99.79
2023-04-05T18:22:52.652Z,100.00
2023-04-05T18:25:24.875Z,100.00
2023-04-05T18:27:55.188Z,100.00
2023-04-05T18:30:25.005Z,100.00
2023-04-05T18:32:54.669Z,100.00
2023-04-05T18:35:24.914Z,100.00
2023-04-05T18:37:57.344Z,100.00
2023-04-05T18:40:29.652Z,100.00
2023-04-05T18:42:59.415Z,100.00
2023-04-05T18:45:29.160Z,100.00
2023-04-05T18:48:00.423Z,100.00
2023-04-05T18:50:30.230Z,100.00
2023-04-05T18:53:00.115Z,100.00
2023-04-05T18:55:32.392Z,100.00
2023-04-05T18:58:02.885Z,100.00
2023-04-05T19:00:32.485Z,100.00
2023-04-05T19:03:02.842Z,100.00
2023-04-05T19:05:32.772Z,100.00
2023-04-05T19:08:02.359Z,100.00
2023-04-05T19:10:34.633Z,100.00
2023-04-05T19:13:04.296Z,100.00
2023-04-05T19:15:34.111Z,100.00
2023-04-05T19:18:04.275Z,100.00
2023-04-05T19:20:34.121Z,100.00
2023-04-05T19:23:03.760Z,100.00
2023-04-05T19:25:36.907Z,100.00
2023-04-05T19:28:07.626Z,100.00
2023-04-05T19:30:37.296Z,100.00
2023-04-05T19:33:06.989Z,100.00
2023-04-05T19:35:36.784Z,100.00
2023-04-05T19:38:06.854Z,100.00
2023-04-05T19:40:39.981Z,100.00
2023-04-05T19:43:09.660Z,100.00
2023-04-05T19:45:39.473Z,100.00
2023-04-05T19:48:37.516Z,100.00
2023-04-05T19:51:18.015Z,100.00
2023-04-05T19:53:50.911Z,100.00
2023-04-05T19:56:29.901Z,100.00
2023-04-05T19:59:02.337Z,100.00
2023-04-05T20:01:39.914Z,100.00
2023-04-05T20:04:14.483Z,100.00
2023-04-05T20:06:45.102Z,100.00
2023-04-05T20:09:18.240Z,100.00
2023-04-05T20:11:52.966Z,100.00
2023-04-05T20:14:27.195Z,100.00
2023-04-05T20:16:58.114Z,100.00
2023-04-05T20:19:31.231Z,100.00
2023-04-05T20:22:01.682Z,100.00
2023-04-05T20:24:31.604Z,100.00
2023-04-05T20:27:04.174Z,100.00
2023-04-05T20:29:36.276Z,100.00
2023-04-05T20:32:06.134Z,100.00
2023-04-05T20:34:38.191Z,100.00
2023-04-05T20:37:11.420Z,100.00
2023-04-05T20:39:41.270Z,100.00
2023-04-05T20:42:13.648Z,100.00
2023-04-05T20:44:44.043Z,100.00
2023-04-05T20:47:13.718Z,100.00
2023-04-05T20:49:43.364Z,100.00
2023-04-05T20:52:13.942Z,100.00
2023-04-05T20:54:44.294Z,100.00
2023-04-05T20:57:16.614Z,100.00
2023-04-05T20:59:46.407Z,100.00
2023-04-05T21:02:16.255Z,100.00
2023-04-05T21:04:46.402Z,100.00
2023-04-05T21:07:17.702Z,100.00
2023-04-05T21:09:47.578Z,100.00
2023-04-05T21:12:20.121Z,100.00
2023-04-05T21:14:49.807Z,100.00
2023-04-05T21:17:19.491Z,100.00
2023-04-05T21:19:49.832Z,100.00
2023-04-05T21:22:19.526Z,100.00
2023-04-05T21:24:49.458Z,100.00
2023-04-05T21:27:21.744Z,100.00
2023-04-05T21:29:51.361Z,100.00
2023-04-05T21:32:21.268Z,100.00
2023-04-05T21:34:50.966Z,100.00
2023-04-05T21:37:20.611Z,100.00
2023-04-05T21:39:50.311Z,100.00
2023-04-05T21:42:22.808Z,100.00
2023-04-05T21:44:52.468Z,100.00
2023-04-05T21:47:25.178Z,100.00
2023-04-05T21:49:55.260Z,100.00
2023-04-05T21:52:24.956Z,100.00
2023-04-05T21:54:54.611Z,100.00
2023-04-05T21:57:27.241Z,100.00
2023-04-05T21:59:57.009Z,100.00
2023-04-05T22:02:27.557Z,100.00
2023-04-05T22:04:57.226Z,100.00
2023-04-05T22:07:26.963Z,100.00
2023-04-05T22:09:56.645Z,100.00
2023-04-05T22:12:28.918Z,100.00
2023-04-05T22:14:58.612Z,100.00
2023-04-05T22:17:28.376Z,100.00
2023-04-05T22:19:58.091Z,100.00
2023-04-05T22:22:27.834Z,100.00
2023-04-05T22:24:57.477Z,100.00
2023-04-05T22:27:30.513Z,100.00
2023-04-05T22:30:01.643Z,100.00
2023-04-05T22:32:33.500Z,100.00
2023-04-05T22:35:04.595Z,100.00
2023-04-05T22:37:36.785Z,100.00
2023-04-05T22:40:07.345Z,100.00
2023-04-05T22:42:42.179Z,100.00
2023-04-05T22:45:12.915Z,100.00
2023-04-05T22:47:42.604Z,100.00
2023-04-05T22:50:13.401Z,100.00
2023-04-05T22:52:43.194Z,100.00
2023-04-05T22:55:13.147Z,100.00
2023-04-05T22:57:45.466Z,100.00
2023-04-05T23:00:16.501Z,100.00
2023-04-05T23:02:46.301Z,100.00
2023-04-05T23:05:16.149Z,100.00
2023-04-05T23:07:45.807Z,100.00
2023-04-05T23:10:15.670Z,100.00
2023-04-05T23:12:48.727Z,100.00
2023-04-05T23:15:18.401Z,100.00
2023-04-05T23:17:49.376Z,100.00
2023-04-05T23:20:19.091Z,100.00
2023-04-05T23:22:48.774Z,100.00
2023-04-05T23:25:18.613Z,100.00
2023-04-05T23:27:50.854Z,100.00
2023-04-05T23:30:20.659Z,100.00
2023-04-05T23:32:50.521Z,100.00
2023-04-05T23:35:22.404Z,100.00
2023-04-05T23:37:52.217Z,100.00
2023-04-05T23:40:21.952Z,100.00
2023-04-05T23:42:54.232Z,100.00
2023-04-05T23:45:24.878Z,100.00
2023-04-05T23:47:55.679Z,100.00
2023-04-05T23:50:25.510Z,100.00
2023-04-05T23:52:55.257Z,100.00
2023-04-05T23:55:25.528Z,100.00
2023-04-05T23:57:59.963Z,100.00
