createdAt,value
2018-12-25T00:00:18.315Z,0.00
2018-12-25T00:01:18.281Z,0.00
2018-12-25T00:02:18.244Z,0.00
2018-12-25T00:03:18.213Z,0.00
2018-12-25T00:04:18.175Z,0.00
2018-12-25T00:05:18.140Z,0.00
2018-12-25T00:06:18.107Z,0.00
2018-12-25T00:07:18.070Z,0.00
2018-12-25T00:08:18.040Z,0.00
2018-12-25T00:09:18.002Z,0.00
2018-12-25T00:10:17.970Z,0.00
2018-12-25T00:11:17.934Z,0.00
2018-12-25T00:12:17.896Z,0.00
2018-12-25T00:13:17.862Z,0.00
2018-12-25T00:14:17.827Z,0.00
2018-12-25T00:15:17.791Z,0.00
2018-12-25T00:16:17.758Z,0.00
2018-12-25T00:17:17.765Z,0.00
2018-12-25T00:18:17.687Z,0.00
2018-12-25T00:19:17.652Z,0.00
2018-12-25T00:20:17.618Z,0.00
2018-12-25T00:21:17.585Z,0.00
2018-12-25T00:22:17.551Z,0.00
2018-12-25T00:23:17.514Z,0.00
2018-12-25T00:24:17.479Z,0.00
2018-12-25T00:25:17.446Z,0.00
2018-12-25T00:26:17.411Z,0.00
2018-12-25T00:27:17.376Z,0.00
2018-12-25T00:28:17.342Z,0.00
2018-12-25T00:29:17.307Z,0.00
2018-12-25T00:30:17.277Z,0.00
2018-12-25T00:31:17.238Z,0.00
2018-12-25T00:32:17.204Z,0.00
2018-12-25T00:33:17.169Z,0.00
2018-12-25T00:34:17.135Z,0.00
2018-12-25T00:35:17.100Z,0.00
2018-12-25T00:36:17.066Z,0.00
2018-12-25T00:37:17.031Z,0.00
2018-12-25T00:38:16.997Z,0.00
2018-12-25T00:39:16.961Z,0.00
2018-12-25T00:40:16.929Z,0.00
2018-12-25T00:41:16.892Z,0.00
2018-12-25T00:42:16.858Z,0.00
2018-12-25T00:43:16.823Z,0.00
2018-12-25T00:44:16.789Z,0.00
2018-12-25T00:45:18.368Z,0.00
2018-12-25T00:46:16.720Z,0.00
2018-12-25T00:47:16.686Z,0.00
2018-12-25T00:48:16.653Z,0.00
2018-12-25T00:49:16.617Z,0.00
2018-12-25T00:50:16.584Z,0.00
2018-12-25T00:51:16.548Z,0.00
2018-12-25T00:52:16.515Z,0.00
2018-12-25T00:53:16.479Z,0.00
2018-12-25T00:54:16.448Z,0.00
2018-12-25T00:55:16.411Z,0.00
2018-12-25T00:56:16.377Z,0.00
2018-12-25T00:57:16.343Z,0.00
2018-12-25T00:58:16.310Z,0.00
2018-12-25T00:59:16.273Z,0.00
2018-12-25T01:00:16.242Z,0.00
2018-12-25T01:01:16.206Z,0.00
2018-12-25T01:02:16.417Z,0.00
2018-12-25T01:03:16.136Z,0.00
2018-12-25T01:04:16.111Z,0.00
2018-12-25T01:05:16.071Z,0.00
2018-12-25T01:06:16.036Z,0.00
2018-12-25T01:07:16.000Z,0.00
2018-12-25T01:08:15.965Z,0.00
2018-12-25T01:09:15.933Z,0.00
2018-12-25T01:10:15.898Z,0.00
2018-12-25T01:11:15.862Z,0.00
2018-12-25T01:12:15.829Z,0.00
2018-12-25T01:13:15.796Z,0.00
2018-12-25T01:14:15.761Z,0.00
2018-12-25T01:15:15.726Z,0.00
2018-12-25T01:16:15.694Z,0.00
2018-12-25T01:17:15.656Z,0.00
2018-12-25T01:18:15.624Z,0.00
2018-12-25T01:19:23.033Z,0.00
2018-12-25T01:20:15.558Z,0.00
2018-12-25T01:21:15.520Z,0.00
2018-12-25T01:22:15.486Z,0.00
2018-12-25T01:23:15.452Z,0.00
2018-12-25T01:24:15.417Z,0.00
2018-12-25T01:25:15.384Z,0.00
2018-12-25T01:26:15.349Z,0.00
2018-12-25T01:27:15.314Z,0.00
2018-12-25T01:28:15.281Z,0.00
2018-12-25T01:29:15.246Z,0.00
2018-12-25T01:30:15.213Z,0.00
2018-12-25T01:31:15.177Z,0.00
2018-12-25T01:32:15.144Z,0.00
2018-12-25T01:33:15.111Z,0.00
2018-12-25T01:34:15.076Z,0.00
2018-12-25T01:35:15.041Z,0.00
2018-12-25T01:36:15.008Z,0.00
2018-12-25T01:37:14.972Z,0.00
2018-12-25T01:38:14.940Z,0.00
2018-12-25T01:39:14.905Z,0.00
2018-12-25T01:40:14.870Z,0.00
2018-12-25T01:41:14.884Z,0.00
2018-12-25T01:42:14.801Z,0.00
2018-12-25T01:43:14.766Z,0.00
2018-12-25T01:44:14.732Z,0.00
2018-12-25T01:45:14.698Z,0.00
2018-12-25T01:46:14.672Z,0.00
2018-12-25T01:47:14.631Z,0.00
2018-12-25T01:48:14.596Z,0.00
2018-12-25T01:49:14.563Z,0.00
2018-12-25T01:50:14.529Z,0.00
2018-12-25T01:51:14.492Z,0.00
2018-12-25T01:52:14.458Z,0.00
2018-12-25T01:53:14.424Z,0.00
2018-12-25T01:54:14.391Z,0.00
2018-12-25T01:55:14.356Z,0.00
2018-12-25T01:56:14.323Z,0.00
2018-12-25T01:57:14.287Z,0.00
2018-12-25T01:58:14.307Z,0.00
2018-12-25T01:59:14.220Z,0.00
2018-12-25T02:00:14.185Z,0.00
2018-12-25T02:01:14.151Z,0.00
2018-12-25T02:02:14.116Z,0.00
2018-12-25T02:03:14.082Z,0.00
2018-12-25T02:04:14.052Z,0.00
2018-12-25T02:05:14.013Z,0.00
2018-12-25T02:06:13.980Z,0.00
2018-12-25T02:07:13.949Z,0.00
2018-12-25T02:08:13.911Z,0.00
2018-12-25T02:09:13.877Z,0.00
2018-12-25T02:10:13.842Z,0.00
2018-12-25T02:11:13.808Z,0.00
2018-12-25T02:12:13.774Z,0.00
2018-12-25T02:13:13.740Z,0.00
2018-12-25T02:14:13.706Z,0.00
2018-12-25T02:15:13.670Z,0.00
2018-12-25T02:16:13.640Z,0.00
2018-12-25T02:17:13.604Z,0.00
2018-12-25T02:18:13.571Z,0.00
2018-12-25T02:19:13.535Z,0.00
2018-12-25T02:20:13.500Z,0.00
2018-12-25T02:21:13.468Z,0.00
2018-12-25T02:22:13.433Z,0.00
2018-12-25T02:23:13.397Z,0.00
2018-12-25T02:24:13.364Z,0.00
2018-12-25T02:25:13.331Z,0.00
2018-12-25T02:26:13.296Z,0.00
2018-12-25T02:27:13.261Z,0.00
2018-12-25T02:28:13.227Z,0.00
2018-12-25T02:29:13.192Z,0.00
2018-12-25T02:30:13.159Z,0.00
2018-12-25T02:31:13.125Z,0.00
2018-12-25T02:32:13.091Z,0.00
2018-12-25T02:33:13.057Z,0.00
2018-12-25T02:34:13.021Z,0.00
2018-12-25T02:35:12.992Z,0.00
2018-12-25T02:36:12.954Z,0.00
2018-12-25T02:37:12.919Z,0.00
2018-12-25T02:38:12.887Z,0.00
2018-12-25T02:39:12.850Z,0.00
2018-12-25T02:40:12.817Z,0.00
2018-12-25T02:41:12.781Z,0.00
2018-12-25T02:42:12.748Z,0.00
2018-12-25T02:43:12.715Z,0.00
2018-12-25T02:44:12.681Z,0.00
2018-12-25T02:45:12.646Z,0.00
2018-12-25T02:46:12.611Z,0.00
2018-12-25T02:47:12.584Z,0.00
2018-12-25T02:48:12.544Z,0.00
2018-12-25T02:49:12.508Z,0.00
2018-12-25T02:50:12.478Z,0.00
2018-12-25T02:51:12.440Z,0.00
2018-12-25T02:52:12.406Z,0.00
2018-12-25T02:53:12.371Z,0.00
2018-12-25T02:54:12.337Z,0.00
2018-12-25T02:55:12.302Z,0.00
2018-12-25T02:56:12.270Z,0.00
2018-12-25T02:57:12.238Z,0.00
2018-12-25T02:58:12.199Z,0.00
2018-12-25T02:59:12.166Z,0.00
2018-12-25T03:00:12.134Z,0.00
2018-12-25T03:01:12.096Z,0.00
2018-12-25T03:02:12.071Z,0.00
2018-12-25T03:03:12.028Z,0.00
2018-12-25T03:04:11.999Z,0.00
2018-12-25T03:05:12.045Z,0.00
2018-12-25T03:06:11.926Z,0.00
2018-12-25T03:07:11.892Z,0.00
2018-12-25T03:08:11.871Z,0.00
2018-12-25T03:09:11.824Z,0.00
2018-12-25T03:10:11.791Z,0.00
2018-12-25T03:11:11.757Z,0.00
2018-12-25T03:12:11.720Z,0.00
2018-12-25T03:13:11.686Z,0.00
2018-12-25T03:14:11.651Z,0.00
2018-12-25T03:15:11.618Z,0.00
2018-12-25T03:16:11.585Z,0.00
2018-12-25T03:17:11.555Z,0.00
2018-12-25T03:18:11.515Z,0.00
2018-12-25T03:19:11.481Z,0.00
2018-12-25T03:20:11.445Z,0.00
2018-12-25T03:21:11.410Z,0.00
2018-12-25T03:22:11.378Z,0.00
2018-12-25T03:23:11.342Z,0.00
2018-12-25T03:24:11.307Z,0.00
2018-12-25T03:25:11.274Z,0.00
2018-12-25T03:26:11.239Z,0.00
2018-12-25T03:27:11.203Z,0.00
2018-12-25T03:28:11.169Z,0.00
2018-12-25T03:29:11.143Z,0.00
2018-12-25T03:30:11.105Z,0.00
2018-12-25T03:31:11.067Z,0.00
2018-12-25T03:32:11.032Z,0.00
2018-12-25T03:33:10.998Z,0.00
2018-12-25T03:34:10.962Z,0.00
2018-12-25T03:35:10.927Z,0.00
2018-12-25T03:36:10.892Z,0.00
2018-12-25T03:37:10.860Z,0.00
2018-12-25T03:38:10.825Z,0.00
2018-12-25T03:39:10.789Z,0.00
2018-12-25T03:40:10.755Z,0.00
2018-12-25T03:41:10.721Z,0.00
2018-12-25T03:42:10.685Z,0.00
2018-12-25T03:43:10.651Z,0.00
2018-12-25T03:44:10.620Z,0.00
2018-12-25T03:45:10.583Z,0.00
2018-12-25T03:46:10.549Z,0.00
2018-12-25T03:47:10.512Z,0.00
2018-12-25T03:48:10.478Z,0.00
2018-12-25T03:49:10.447Z,0.00
2018-12-25T03:50:11.182Z,0.00
2018-12-25T03:51:10.373Z,0.00
2018-12-25T03:52:10.341Z,0.00
2018-12-25T03:53:10.305Z,0.00
2018-12-25T03:54:10.270Z,0.00
2018-12-25T03:55:10.236Z,0.00
2018-12-25T03:56:10.200Z,0.00
2018-12-25T03:57:10.169Z,0.00
2018-12-25T03:58:10.133Z,0.00
2018-12-25T03:59:10.098Z,0.00
2018-12-25T04:00:10.063Z,0.00
2018-12-25T04:01:10.027Z,0.00
2018-12-25T04:02:09.995Z,0.00
2018-12-25T04:03:09.959Z,0.00
2018-12-25T04:04:09.925Z,0.00
2018-12-25T04:05:09.926Z,0.00
2018-12-25T04:06:09.854Z,0.00
2018-12-25T04:07:09.821Z,0.00
2018-12-25T04:08:09.802Z,0.00
2018-12-25T04:09:09.753Z,0.00
2018-12-25T04:10:09.718Z,0.00
2018-12-25T04:11:09.682Z,0.00
2018-12-25T04:12:09.647Z,0.00
2018-12-25T04:13:09.613Z,0.00
2018-12-25T04:14:09.579Z,0.00
2018-12-25T04:15:09.544Z,0.00
2018-12-25T04:16:09.511Z,0.00
2018-12-25T04:17:09.475Z,0.00
2018-12-25T04:18:09.439Z,0.00
2018-12-25T04:19:09.420Z,0.00
2018-12-25T04:20:09.372Z,0.00
2018-12-25T04:21:09.340Z,0.00
2018-12-25T04:22:09.304Z,0.00
2018-12-25T04:23:09.268Z,0.00
2018-12-25T04:24:09.231Z,0.00
2018-12-25T04:25:09.198Z,0.00
2018-12-25T04:26:09.171Z,0.00
2018-12-25T04:27:09.129Z,0.00
2018-12-25T04:28:09.093Z,0.00
2018-12-25T04:29:09.059Z,0.00
2018-12-25T04:30:09.025Z,0.00
2018-12-25T04:31:08.992Z,0.00
2018-12-25T04:32:08.954Z,0.00
2018-12-25T04:33:08.921Z,0.00
2018-12-25T04:34:08.887Z,0.00
2018-12-25T04:35:08.850Z,0.00
2018-12-25T04:36:08.816Z,0.00
2018-12-25T04:37:08.784Z,0.00
2018-12-25T04:38:08.747Z,0.00
2018-12-25T04:39:08.712Z,0.00
2018-12-25T04:40:08.679Z,0.00
2018-12-25T04:41:08.648Z,0.00
2018-12-25T04:42:08.610Z,0.00
2018-12-25T04:43:08.574Z,0.00
2018-12-25T04:44:08.546Z,0.00
2018-12-25T04:45:08.509Z,0.00
2018-12-25T04:46:08.472Z,0.00
2018-12-25T04:47:08.436Z,0.00
2018-12-25T04:48:08.401Z,0.00
2018-12-25T04:49:08.368Z,0.00
2018-12-25T04:50:08.333Z,0.00
2018-12-25T04:51:08.295Z,0.00
2018-12-25T04:52:08.265Z,0.00
2018-12-25T04:53:08.228Z,0.00
2018-12-25T04:54:08.194Z,0.00
2018-12-25T04:55:08.163Z,0.00
2018-12-25T04:56:08.127Z,0.00
2018-12-25T04:57:08.090Z,0.00
2018-12-25T04:58:08.056Z,0.00
2018-12-25T04:59:08.021Z,0.00
2018-12-25T05:00:07.986Z,0.00
2018-12-25T05:01:07.953Z,0.00
2018-12-25T05:02:07.919Z,0.00
2018-12-25T05:03:07.882Z,0.00
2018-12-25T05:04:07.848Z,0.00
2018-12-25T05:05:07.815Z,0.00
2018-12-25T05:06:07.787Z,0.00
2018-12-25T05:07:07.749Z,0.00
2018-12-25T05:08:07.711Z,0.00
2018-12-25T05:09:07.676Z,0.00
2018-12-25T05:10:07.643Z,0.00
2018-12-25T05:11:07.608Z,0.00
2018-12-25T05:12:07.574Z,0.00
2018-12-25T05:13:07.538Z,0.00
2018-12-25T05:14:07.504Z,0.00
2018-12-25T05:15:07.468Z,0.00
2018-12-25T05:16:07.435Z,0.00
2018-12-25T05:17:07.551Z,0.00
2018-12-25T05:18:07.366Z,0.00
2018-12-25T05:19:07.330Z,0.00
2018-12-25T05:20:07.297Z,0.00
2018-12-25T05:21:07.263Z,0.00
2018-12-25T05:22:07.230Z,0.00
2018-12-25T05:23:07.195Z,0.00
2018-12-25T05:24:07.162Z,0.00
2018-12-25T05:25:07.127Z,0.00
2018-12-25T05:26:07.091Z,0.00
2018-12-25T05:27:07.055Z,0.00
2018-12-25T05:28:07.022Z,0.00
2018-12-25T05:29:06.991Z,0.00
2018-12-25T05:30:06.954Z,0.00
2018-12-25T05:31:06.918Z,0.00
2018-12-25T05:32:06.885Z,0.00
2018-12-25T05:33:06.851Z,0.00
2018-12-25T05:34:06.818Z,0.00
2018-12-25T05:35:06.782Z,0.00
2018-12-25T05:36:06.747Z,0.00
2018-12-25T05:37:06.714Z,0.00
2018-12-25T05:38:06.680Z,0.00
2018-12-25T05:39:06.643Z,0.00
2018-12-25T05:40:06.609Z,0.00
2018-12-25T05:41:06.574Z,0.00
2018-12-25T05:42:06.541Z,0.00
2018-12-25T05:43:06.507Z,0.00
2018-12-25T05:44:06.473Z,0.00
2018-12-25T05:45:06.438Z,0.00
2018-12-25T05:46:06.404Z,0.00
2018-12-25T05:47:06.368Z,0.00
2018-12-25T05:48:06.336Z,0.00
2018-12-25T05:49:06.302Z,0.00
2018-12-25T05:50:06.269Z,0.00
2018-12-25T05:51:06.231Z,0.00
2018-12-25T05:52:06.198Z,0.00
2018-12-25T05:53:06.169Z,0.00
2018-12-25T05:54:06.128Z,0.00
2018-12-25T05:55:06.094Z,0.00
2018-12-25T05:56:06.061Z,0.00
2018-12-25T05:57:06.026Z,0.00
2018-12-25T05:58:05.993Z,0.00
2018-12-25T05:59:05.957Z,0.00
2018-12-25T06:00:05.923Z,0.00
2018-12-25T06:01:05.889Z,0.00
2018-12-25T06:02:05.855Z,0.00
2018-12-25T06:03:05.820Z,0.00
2018-12-25T06:04:05.785Z,0.00
2018-12-25T06:05:05.754Z,0.00
2018-12-25T06:06:05.717Z,0.00
2018-12-25T06:07:05.682Z,0.00
2018-12-25T06:08:05.664Z,0.00
2018-12-25T06:09:05.617Z,0.00
2018-12-25T06:10:05.581Z,0.00
2018-12-25T06:11:05.550Z,0.00
2018-12-25T06:12:05.517Z,0.00
2018-12-25T06:13:05.478Z,0.00
2018-12-25T06:14:05.445Z,0.00
2018-12-25T06:15:05.409Z,0.00
2018-12-25T06:16:05.375Z,0.00
2018-12-25T06:17:05.342Z,0.00
2018-12-25T06:18:05.308Z,0.00
2018-12-25T06:19:05.272Z,0.00
2018-12-25T06:20:05.242Z,0.00
2018-12-25T06:21:05.204Z,0.00
2018-12-25T06:22:05.170Z,0.00
2018-12-25T06:23:05.136Z,0.00
2018-12-25T06:24:05.102Z,0.00
2018-12-25T06:25:05.072Z,0.00
2018-12-25T06:26:05.041Z,0.00
2018-12-25T06:27:05.003Z,0.00
2018-12-25T06:28:04.964Z,0.00
2018-12-25T06:29:04.929Z,0.00
2018-12-25T06:30:04.898Z,0.00
2018-12-25T06:31:04.865Z,0.00
2018-12-25T06:32:04.876Z,0.00
2018-12-25T06:33:04.797Z,0.00
2018-12-25T06:34:04.760Z,0.00
2018-12-25T06:35:04.725Z,0.00
2018-12-25T06:36:04.692Z,0.00
2018-12-25T06:37:04.657Z,0.00
2018-12-25T06:38:04.626Z,0.00
2018-12-25T06:39:04.587Z,0.00
2018-12-25T06:40:04.554Z,0.00
2018-12-25T06:41:04.522Z,0.00
2018-12-25T06:42:04.484Z,0.00
2018-12-25T06:43:04.451Z,0.00
2018-12-25T06:44:04.415Z,0.00
2018-12-25T06:45:04.383Z,0.00
2018-12-25T06:46:04.349Z,0.00
2018-12-25T06:47:04.316Z,0.00
2018-12-25T06:48:04.279Z,0.00
2018-12-25T06:49:04.245Z,0.00
2018-12-25T06:50:04.214Z,0.00
2018-12-25T06:51:04.324Z,0.00
2018-12-25T06:52:04.142Z,4.00
2018-12-25T06:53:04.109Z,4.00
2018-12-25T06:54:04.075Z,4.00
2018-12-25T06:55:04.039Z,4.00
2018-12-25T06:56:04.005Z,4.00
2018-12-25T06:57:03.971Z,4.00
2018-12-25T06:58:03.936Z,4.00
2018-12-25T06:59:03.904Z,8.00
2018-12-25T07:00:03.868Z,4.00
2018-12-25T07:01:03.835Z,8.00
2018-12-25T07:02:03.805Z,8.00
2018-12-25T07:03:03.765Z,8.00
2018-12-25T07:04:03.730Z,16.00
2018-12-25T07:05:03.698Z,16.00
2018-12-25T07:06:03.668Z,16.00
2018-12-25T07:07:03.628Z,16.00
2018-12-25T07:08:03.594Z,20.00
2018-12-25T07:09:03.560Z,24.00
2018-12-25T07:10:03.525Z,28.00
2018-12-25T07:11:03.495Z,32.00
2018-12-25T07:12:03.458Z,40.00
2018-12-25T07:13:03.422Z,48.00
2018-12-25T07:14:03.389Z,52.00
2018-12-25T07:15:03.355Z,56.00
2018-12-25T07:16:03.319Z,60.00
2018-12-25T07:17:03.286Z,72.00
2018-12-25T07:18:03.257Z,80.00
2018-12-25T07:19:03.218Z,92.00
2018-12-25T07:20:03.183Z,116.00
2018-12-25T07:21:03.152Z,140.00
2018-12-25T07:22:03.122Z,160.00
2018-12-25T07:23:03.081Z,172.00
2018-12-25T07:24:03.046Z,184.00
2018-12-25T07:25:03.011Z,188.00
2018-12-25T07:26:02.978Z,188.00
2018-12-25T07:27:02.942Z,192.00
2018-12-25T07:28:02.911Z,208.00
2018-12-25T07:29:02.875Z,248.00
2018-12-25T07:30:02.872Z,284.00
2018-12-25T07:31:02.806Z,288.00
2018-12-25T07:32:02.772Z,260.00
2018-12-25T07:33:02.737Z,248.00
2018-12-25T07:34:02.706Z,244.00
2018-12-25T07:35:02.669Z,280.00
2018-12-25T07:36:02.637Z,296.00
2018-12-25T07:37:02.602Z,320.00
2018-12-25T07:38:02.567Z,348.00
2018-12-25T07:39:02.532Z,408.00
2018-12-25T07:40:02.500Z,488.00
2018-12-25T07:41:02.530Z,556.00
2018-12-25T07:42:02.432Z,612.00
2018-12-25T07:43:02.394Z,668.00
2018-12-25T07:44:02.360Z,744.00
2018-12-25T07:45:02.331Z,776.00
2018-12-25T07:46:02.294Z,844.00
2018-12-25T07:47:02.264Z,836.00
2018-12-25T07:48:02.224Z,812.00
2018-12-25T07:49:02.191Z,920.00
2018-12-25T07:50:02.158Z,1044.00
2018-12-25T07:51:02.121Z,1088.00
2018-12-25T07:52:02.090Z,1088.00
2018-12-25T07:53:02.054Z,1100.00
2018-12-25T07:54:02.025Z,1116.00
2018-12-25T07:55:01.985Z,1140.00
2018-12-25T07:56:01.952Z,1172.00
2018-12-25T07:57:01.917Z,1224.00
2018-12-25T07:58:01.884Z,1284.00
2018-12-25T07:59:01.847Z,1292.00
2018-12-25T08:00:01.814Z,1432.00
2018-12-25T08:01:01.783Z,1536.00
2018-12-25T08:02:01.745Z,1488.00
2018-12-25T08:03:01.717Z,1308.00
2018-12-25T08:04:01.679Z,1160.00
2018-12-25T08:05:01.644Z,1092.00
2018-12-25T08:06:01.608Z,1132.00
2018-12-25T08:07:01.573Z,1184.00
2018-12-25T08:08:01.553Z,1164.00
2018-12-25T08:09:01.506Z,1192.00
2018-12-25T08:10:01.471Z,1232.00
2018-12-25T08:11:01.435Z,1236.00
2018-12-25T08:12:02.024Z,1224.00
2018-12-25T08:13:01.368Z,1184.00
2018-12-25T08:14:01.334Z,1276.00
2018-12-25T08:15:01.333Z,1404.00
2018-12-25T08:16:01.265Z,1464.00
2018-12-25T08:17:01.232Z,1528.00
2018-12-25T08:18:01.198Z,1632.00
2018-12-25T08:19:01.163Z,1788.00
2018-12-25T08:20:01.131Z,1932.00
2018-12-25T08:21:01.095Z,2116.00
2018-12-25T08:22:01.061Z,2316.00
2018-12-25T08:23:02.736Z,2384.00
2018-12-25T08:24:00.992Z,2396.00
2018-12-25T08:25:00.958Z,2472.00
2018-12-25T08:26:00.925Z,2548.00
2018-12-25T08:27:00.889Z,2652.00
2018-12-25T08:28:00.855Z,2800.00
2018-12-25T08:29:00.822Z,3088.00
2018-12-25T08:30:00.788Z,3368.00
2018-12-25T08:31:00.753Z,3688.00
2018-12-25T08:32:00.720Z,4032.00
2018-12-25T08:33:00.686Z,4224.00
2018-12-25T08:34:00.651Z,3880.00
2018-12-25T08:35:00.654Z,3624.00
2018-12-25T08:36:00.582Z,3612.00
2018-12-25T08:37:00.549Z,3608.00
2018-12-25T08:38:00.515Z,3744.00
2018-12-25T08:39:00.480Z,3792.00
2018-12-25T08:40:00.447Z,3812.00
2018-12-25T08:41:00.412Z,3916.00
2018-12-25T08:42:00.377Z,4028.00
2018-12-25T08:43:00.344Z,4180.00
2018-12-25T08:44:00.310Z,4488.00
2018-12-25T08:45:00.275Z,4912.00
2018-12-25T08:46:00.242Z,5048.00
2018-12-25T08:47:02.503Z,5060.00
2018-12-25T08:48:00.174Z,5080.00
2018-12-25T08:49:00.144Z,5080.00
2018-12-25T08:50:00.155Z,5204.00
2018-12-25T08:51:00.070Z,5680.00
2018-12-25T08:52:00.037Z,5984.00
2018-12-25T08:53:00.003Z,4684.00
2018-12-25T08:53:59.969Z,4584.00
2018-12-25T08:54:59.934Z,4596.00
2018-12-25T08:55:59.900Z,4516.00
2018-12-25T08:56:59.867Z,3940.00
2018-12-25T08:57:59.832Z,3924.00
2018-12-25T08:58:59.796Z,4248.00
2018-12-25T08:59:59.762Z,5008.00
2018-12-25T09:00:59.729Z,5028.00
2018-12-25T09:01:59.696Z,4984.00
2018-12-25T09:02:59.663Z,5480.00
2018-12-25T09:03:59.629Z,5616.00
2018-12-25T09:04:59.596Z,5516.00
2018-12-25T09:05:59.561Z,5392.00
2018-12-25T09:06:59.525Z,6056.00
2018-12-25T09:07:59.492Z,6068.00
2018-12-25T09:08:59.460Z,5096.00
2018-12-25T09:09:59.426Z,4780.00
2018-12-25T09:10:59.391Z,4840.00
2018-12-25T09:11:59.356Z,5520.00
2018-12-25T09:12:59.324Z,5724.00
2018-12-25T09:13:59.292Z,5548.00
2018-12-25T09:14:59.256Z,6220.00
2018-12-25T09:15:59.223Z,6948.00
2018-12-25T09:16:59.190Z,6608.00
2018-12-25T09:17:59.156Z,6788.00
2018-12-25T09:18:59.120Z,6908.00
2018-12-25T09:19:59.087Z,6984.00
2018-12-25T09:20:59.056Z,5900.00
2018-12-25T09:21:59.021Z,5204.00
2018-12-25T09:22:58.987Z,5504.00
2018-12-25T09:23:58.951Z,5692.00
2018-12-25T09:24:58.920Z,5324.00
2018-12-25T09:25:58.885Z,5880.00
2018-12-25T09:26:58.855Z,6504.00
2018-12-25T09:27:58.821Z,6876.00
2018-12-25T09:28:58.785Z,6244.00
2018-12-25T09:29:58.752Z,5392.00
2018-12-25T09:30:58.718Z,5088.00
2018-12-25T09:31:58.685Z,5084.00
2018-12-25T09:32:58.651Z,4992.00
2018-12-25T09:33:58.616Z,5008.00
2018-12-25T09:34:58.583Z,5496.00
2018-12-25T09:35:58.551Z,5920.00
2018-12-25T09:36:58.516Z,5748.00
2018-12-25T09:37:58.485Z,5280.00
2018-12-25T09:38:58.450Z,5076.00
2018-12-25T09:39:58.417Z,5164.00
2018-12-25T09:40:58.384Z,5332.00
2018-12-25T09:41:58.348Z,5256.00
2018-12-25T09:42:58.315Z,5152.00
2018-12-25T09:43:58.285Z,5028.00
2018-12-25T09:44:58.248Z,5228.00
2018-12-25T09:45:58.218Z,5712.00
2018-12-25T09:46:58.181Z,6164.00
2018-12-25T09:47:58.147Z,6420.00
2018-12-25T09:48:58.114Z,5988.00
2018-12-25T09:49:58.082Z,6164.00
2018-12-25T09:50:58.046Z,6136.00
2018-12-25T09:51:58.013Z,5904.00
2018-12-25T09:52:57.984Z,5656.00
2018-12-25T09:53:57.946Z,6152.00
2018-12-25T09:54:57.914Z,6328.00
2018-12-25T09:55:57.879Z,5736.00
2018-12-25T09:56:57.846Z,5632.00
2018-12-25T09:57:57.812Z,5864.00
2018-12-25T09:58:57.779Z,5900.00
2018-12-25T09:59:57.746Z,6420.00
2018-12-25T10:00:57.713Z,6648.00
2018-12-25T10:01:57.678Z,6532.00
2018-12-25T10:02:57.645Z,6184.00
2018-12-25T10:03:57.612Z,6428.00
2018-12-25T10:04:57.578Z,6544.00
2018-12-25T10:05:57.545Z,6952.00
2018-12-25T10:06:57.511Z,7132.00
2018-12-25T10:07:57.478Z,7268.00
2018-12-25T10:08:57.445Z,6924.00
2018-12-25T10:09:57.411Z,6516.00
2018-12-25T10:10:57.376Z,6132.00
2018-12-25T10:11:57.343Z,5868.00
2018-12-25T10:12:57.311Z,5688.00
2018-12-25T10:13:57.278Z,5076.00
2018-12-25T10:14:57.243Z,4696.00
2018-12-25T10:15:57.214Z,4856.00
2018-12-25T10:16:57.178Z,4684.00
2018-12-25T10:17:57.145Z,4924.00
2018-12-25T10:18:57.114Z,5328.00
2018-12-25T10:19:57.077Z,5844.00
2018-12-25T10:20:57.045Z,6164.00
2018-12-25T10:22:02.923Z,6016.00
2018-12-25T10:22:56.977Z,5824.00
2018-12-25T10:23:56.945Z,6036.00
2018-12-25T10:24:56.911Z,6220.00
2018-12-25T10:25:56.882Z,6308.00
2018-12-25T10:26:56.844Z,5908.00
2018-12-25T10:27:56.810Z,5432.00
2018-12-25T10:28:56.778Z,5444.00
2018-12-25T10:29:56.744Z,5620.00
2018-12-25T10:30:56.711Z,5736.00
2018-12-25T10:31:56.677Z,6152.00
2018-12-25T10:32:56.644Z,6180.00
2018-12-25T10:33:56.612Z,6172.00
2018-12-25T10:34:56.577Z,5840.00
2018-12-25T10:35:56.546Z,6004.00
2018-12-25T10:36:56.512Z,6368.00
2018-12-25T10:37:56.479Z,5980.00
2018-12-25T10:38:56.444Z,6432.00
2018-12-25T10:39:56.413Z,6772.00
2018-12-25T10:40:56.379Z,7092.00
2018-12-25T10:41:56.346Z,7444.00
2018-12-25T10:42:56.312Z,7388.00
2018-12-25T10:43:56.280Z,6756.00
2018-12-25T10:44:56.246Z,7144.00
2018-12-25T10:45:56.215Z,7948.00
2018-12-25T10:46:56.181Z,8416.00
2018-12-25T10:47:56.149Z,8060.00
2018-12-25T10:48:56.113Z,6764.00
2018-12-25T10:49:56.088Z,6980.00
2018-12-25T10:50:56.046Z,7472.00
2018-12-25T10:51:56.014Z,7608.00
2018-12-25T10:52:55.981Z,8056.00
2018-12-25T10:53:55.947Z,7288.00
2018-12-25T10:54:55.914Z,7096.00
2018-12-25T10:55:55.881Z,7880.00
2018-12-25T10:56:55.848Z,7768.00
2018-12-25T10:57:55.818Z,8188.00
2018-12-25T10:58:55.783Z,8264.00
2018-12-25T10:59:55.749Z,7672.00
2018-12-25T11:00:55.719Z,7260.00
2018-12-25T11:01:55.683Z,7156.00
2018-12-25T11:02:55.649Z,6660.00
2018-12-25T11:03:55.766Z,6516.00
2018-12-25T11:04:55.584Z,6972.00
2018-12-25T11:05:55.640Z,7512.00
2018-12-25T11:06:55.519Z,7340.00
2018-12-25T11:07:55.487Z,6948.00
2018-12-25T11:08:55.453Z,6456.00
2018-12-25T11:09:55.420Z,6508.00
2018-12-25T11:10:55.392Z,6060.00
2018-12-25T11:11:55.352Z,5920.00
2018-12-25T11:12:55.320Z,6272.00
2018-12-25T11:13:55.288Z,6024.00
2018-12-25T11:14:56.256Z,6228.00
2018-12-25T11:15:55.222Z,5648.00
2018-12-25T11:16:55.189Z,5324.00
2018-12-25T11:17:55.156Z,5068.00
2018-12-25T11:18:55.121Z,5288.00
2018-12-25T11:19:55.089Z,5184.00
2018-12-25T11:20:55.057Z,4832.00
2018-12-25T11:21:55.023Z,5172.00
2018-12-25T11:22:54.990Z,5356.00
2018-12-25T11:23:54.956Z,5488.00
2018-12-25T11:24:54.923Z,5412.00
2018-12-25T11:25:54.898Z,5044.00
2018-12-25T11:26:54.856Z,5124.00
2018-12-25T11:27:54.825Z,5136.00
2018-12-25T11:28:54.792Z,5436.00
2018-12-25T11:29:54.760Z,5304.00
2018-12-25T11:30:54.729Z,5968.00
2018-12-25T11:31:54.694Z,6304.00
2018-12-25T11:32:54.661Z,6532.00
2018-12-25T11:33:54.632Z,6424.00
2018-12-25T11:34:54.593Z,5620.00
2018-12-25T11:35:54.561Z,5876.00
2018-12-25T11:36:54.529Z,6612.00
2018-12-25T11:37:54.496Z,6556.00
2018-12-25T11:38:54.462Z,5964.00
2018-12-25T11:39:54.450Z,4868.00
2018-12-25T11:40:54.397Z,4312.00
2018-12-25T11:41:54.364Z,4168.00
2018-12-25T11:42:54.330Z,3876.00
2018-12-25T11:43:54.298Z,4188.00
2018-12-25T11:44:54.265Z,4140.00
2018-12-25T11:45:54.234Z,3416.00
2018-12-25T11:46:54.200Z,3376.00
2018-12-25T11:47:54.168Z,3824.00
2018-12-25T11:48:54.134Z,4076.00
2018-12-25T11:49:54.180Z,4508.00
2018-12-25T11:50:54.068Z,5152.00
2018-12-25T11:51:54.036Z,4444.00
2018-12-25T11:52:54.002Z,4724.00
2018-12-25T11:53:53.970Z,4896.00
2018-12-25T11:54:53.936Z,5368.00
2018-12-25T11:55:53.904Z,5332.00
2018-12-25T11:56:53.952Z,4360.00
2018-12-25T11:57:53.836Z,4588.00
2018-12-25T11:58:53.804Z,4676.00
2018-12-25T11:59:53.778Z,4272.00
2018-12-25T12:00:53.740Z,4564.00
2018-12-25T12:01:53.709Z,4248.00
2018-12-25T12:02:53.673Z,3984.00
2018-12-25T12:03:53.641Z,4164.00
2018-12-25T12:04:53.610Z,4816.00
2018-12-25T12:05:53.577Z,4872.00
2018-12-25T12:06:53.543Z,4696.00
2018-12-25T12:07:53.509Z,4456.00
2018-12-25T12:08:53.476Z,4276.00
2018-12-25T12:09:53.444Z,4536.00
2018-12-25T12:10:53.411Z,3852.00
2018-12-25T12:11:53.379Z,3676.00
2018-12-25T12:12:53.345Z,3844.00
2018-12-25T12:13:53.313Z,4128.00
2018-12-25T12:14:53.279Z,4612.00
2018-12-25T12:15:53.249Z,4872.00
2018-12-25T12:16:53.213Z,4544.00
2018-12-25T12:17:53.180Z,3704.00
2018-12-25T12:18:53.148Z,3824.00
2018-12-25T12:19:53.115Z,4260.00
2018-12-25T12:20:53.085Z,4452.00
2018-12-25T12:21:53.051Z,4428.00
2018-12-25T12:22:53.016Z,4540.00
2018-12-25T12:23:52.984Z,4260.00
2018-12-25T12:24:52.950Z,4668.00
2018-12-25T12:25:52.918Z,5340.00
2018-12-25T12:26:52.884Z,5572.00
2018-12-25T12:27:52.851Z,5116.00
2018-12-25T12:28:52.819Z,4916.00
2018-12-25T12:29:52.786Z,5168.00
2018-12-25T12:30:52.753Z,5236.00
2018-12-25T12:31:52.721Z,5280.00
2018-12-25T12:32:52.687Z,5292.00
2018-12-25T12:33:52.714Z,4640.00
2018-12-25T12:34:52.621Z,4180.00
2018-12-25T12:35:52.590Z,4024.00
2018-12-25T12:36:52.557Z,4320.00
2018-12-25T12:37:52.524Z,4328.00
2018-12-25T12:38:52.495Z,4412.00
2018-12-25T12:39:52.457Z,4648.00
2018-12-25T12:40:52.425Z,4700.00
2018-12-25T12:41:52.394Z,4756.00
2018-12-25T12:42:52.359Z,4412.00
2018-12-25T12:43:52.326Z,4444.00
2018-12-25T12:44:52.294Z,4312.00
2018-12-25T12:45:52.262Z,3652.00