createdAt,value
2022-12-18T00:02:38.273Z,12.88
2022-12-18T00:06:00.042Z,23.63
2022-12-18T00:09:04.753Z,20.50
2022-12-18T00:15:20.446Z,17.95
2022-12-18T00:18:24.874Z,12.68
2022-12-18T00:21:31.666Z,14.98
2022-12-18T00:24:35.650Z,12.95
2022-12-18T00:27:42.400Z,20.98
2022-12-18T00:34:06.048Z,19.85
2022-12-18T00:37:20.249Z,20.90
2022-12-18T00:40:28.831Z,41.97
2022-12-18T00:50:08.148Z,21.88
2022-12-18T00:53:13.519Z,23.85
2022-12-18T00:59:33.180Z,27.35
2022-12-18T01:02:41.637Z,31.95
2022-12-18T01:05:47.790Z,31.40
2022-12-18T01:12:09.138Z,31.02
2022-12-18T01:15:15.263Z,27.90
2022-12-18T01:18:20.749Z,28.20
2022-12-18T01:21:26.855Z,25.63
2022-12-18T01:24:32.128Z,29.08
2022-12-18T01:30:58.104Z,25.02
2022-12-18T01:34:14.421Z,28.10
2022-12-18T01:40:39.709Z,39.38
2022-12-18T01:47:11.808Z,35.10
2022-12-18T01:50:25.877Z,43.50
2022-12-18T01:56:55.555Z,51.45
2022-12-18T02:00:03.361Z,46.83
2022-12-18T02:10:16.332Z,27.88
2022-12-18T02:13:38.938Z,19.52
2022-12-18T02:20:31.761Z,26.45
2022-12-18T02:30:39.291Z,40.85
2022-12-18T02:33:52.241Z,35.17
2022-12-18T02:47:45.350Z,23.17
2022-12-18T02:55:09.814Z,30.60
2022-12-18T02:58:42.064Z,31.13
2022-12-18T03:02:37.839Z,35.72
2022-12-18T03:09:25.173Z,27.10
2022-12-18T03:16:48.688Z,40.20
2022-12-18T03:23:45.521Z,28.58
2022-12-18T03:27:12.565Z,25.42
2022-12-18T03:34:05.046Z,27.35
2022-12-18T03:37:17.191Z,16.67
2022-12-18T04:14:17.863Z,24.75
2022-12-18T04:34:57.930Z,12.05
2022-12-18T04:38:13.245Z,17.40
2022-12-18T04:41:18.975Z,18.67
2022-12-18T04:44:31.110Z,15.90
2022-12-18T04:51:00.625Z,13.73
2022-12-18T05:04:14.718Z,19.38
2022-12-18T05:07:20.402Z,19.45
2022-12-18T05:10:38.251Z,13.30
2022-12-18T05:13:46.344Z,13.85
2022-12-18T05:17:00.881Z,16.60
2022-12-18T05:27:04.225Z,14.88
2022-12-18T05:43:40.661Z,16.42
2022-12-18T06:13:15.441Z,15.98
2022-12-18T06:16:20.132Z,10.93
2022-12-18T06:56:39.112Z,9.27
2022-12-18T06:59:48.987Z,3.80
2022-12-18T07:02:53.457Z,11.55
2022-12-18T07:05:59.672Z,12.57
2022-12-18T07:09:09.953Z,13.73
2022-12-18T07:12:15.690Z,15.75
2022-12-18T07:18:40.901Z,17.35
2022-12-18T07:25:18.491Z,14.70
2022-12-18T07:28:30.522Z,12.25
2022-12-18T07:31:39.031Z,13.23
2022-12-18T08:06:18.336Z,14.13
2022-12-18T08:09:26.085Z,22.40
2022-12-18T08:12:45.226Z,16.10
2022-12-18T08:15:56.247Z,26.85
2022-12-18T08:19:04.582Z,22.27
2022-12-18T08:22:12.717Z,19.42
2022-12-18T08:28:42.901Z,19.33
2022-12-18T08:31:53.670Z,21.10
2022-12-18T08:45:02.349Z,33.95
2022-12-18T08:48:11.851Z,44.10
2022-12-18T09:02:23.383Z,34.75
2022-12-18T09:05:38.107Z,46.45
2022-12-18T09:08:42.920Z,39.85
2022-12-18T09:39:37.448Z,36.70
2022-12-18T09:46:07.980Z,25.67
2022-12-18T09:49:28.775Z,21.42
2022-12-18T09:52:52.374Z,28.77
2022-12-18T09:59:41.157Z,22.63
2022-12-18T10:06:28.050Z,32.03
2022-12-18T10:14:15.738Z,31.13
2022-12-18T10:17:54.140Z,42.60
2022-12-18T10:21:08.497Z,29.60
2022-12-18T10:27:58.952Z,26.02
2022-12-18T10:31:26.884Z,25.13
2022-12-18T10:34:40.601Z,25.65
2022-12-18T10:38:04.993Z,18.73
2022-12-18T10:44:47.622Z,17.17
2022-12-18T10:47:53.682Z,19.63
2022-12-18T10:51:12.713Z,35.50
2022-12-18T10:57:45.918Z,24.50
2022-12-18T11:18:53.501Z,30.73
2022-12-18T11:44:02.983Z,54.03
2022-12-18T11:47:44.426Z,68.68
2022-12-18T11:51:09.557Z,70.13
2022-12-18T11:57:59.079Z,73.15
2022-12-18T12:01:27.970Z,59.70
2022-12-18T12:04:38.501Z,49.25
2022-12-18T12:07:55.718Z,89.30
2022-12-18T12:11:07.851Z,47.72
2022-12-18T12:14:23.269Z,92.70
2022-12-18T12:18:01.060Z,99.90
2022-12-18T12:21:23.409Z,77.32
2022-12-18T12:28:40.205Z,63.72
2022-12-18T12:32:05.929Z,77.60
2022-12-18T12:35:50.930Z,73.32
2022-12-18T12:39:16.930Z,65.93
2022-12-18T12:43:06.191Z,96.57
2022-12-18T12:46:20.887Z,56.17
2022-12-18T12:49:35.190Z,61.72
2022-12-18T12:56:25.836Z,60.55
2022-12-18T12:59:34.947Z,52.53
2022-12-18T13:06:44.720Z,31.00
2022-12-18T13:10:17.247Z,32.38
2022-12-18T13:13:24.404Z,49.88
2022-12-18T13:16:41.304Z,29.73
2022-12-18T13:19:51.383Z,32.92
2022-12-18T13:26:40.355Z,54.47
2022-12-18T13:30:05.955Z,48.75
2022-12-18T13:33:19.163Z,43.30
2022-12-18T13:36:34.267Z,54.53
2022-12-18T13:39:43.868Z,52.92
2022-12-18T13:43:11.980Z,45.08
2022-12-18T13:46:40.003Z,43.25
2022-12-18T13:53:19.246Z,53.85
2022-12-18T13:56:33.971Z,52.17
2022-12-18T13:59:45.547Z,57.67
2022-12-18T14:02:50.214Z,63.97
2022-12-18T14:06:09.929Z,59.22
2022-12-18T14:13:02.466Z,61.55
2022-12-18T14:16:11.588Z,67.68
2022-12-18T14:22:43.342Z,63.97
2022-12-18T14:25:57.767Z,54.00
2022-12-18T14:29:29.853Z,57.55
2022-12-18T14:39:21.539Z,62.28
2022-12-18T14:42:33.770Z,93.78
2022-12-18T14:45:45.465Z,46.45
2022-12-18T14:48:51.540Z,56.25
2022-12-18T14:52:08.579Z,38.63
2022-12-18T14:55:20.572Z,51.17
2022-12-18T15:02:12.383Z,46.00
2022-12-18T15:05:17.810Z,47.30
2022-12-18T15:15:41.744Z,46.72
2022-12-18T15:18:48.207Z,46.50
2022-12-18T15:21:55.352Z,38.00
2022-12-18T15:25:02.769Z,39.25
2022-12-18T15:28:24.423Z,24.70
2022-12-18T15:31:32.357Z,39.10
2022-12-18T15:34:45.145Z,24.67
2022-12-18T15:37:50.309Z,32.42
2022-12-18T15:40:59.152Z,64.40
2022-12-18T15:44:11.048Z,87.72
2022-12-18T15:47:25.155Z,98.38
2022-12-18T15:50:29.090Z,98.47
2022-12-18T15:53:37.487Z,96.18
2022-12-18T15:57:01.452Z,96.88
2022-12-18T16:00:12.736Z,84.28
2022-12-18T16:03:16.429Z,109.63
2022-12-18T16:06:20.121Z,90.03
2022-12-18T16:09:29.242Z,102.65
2022-12-18T16:12:33.671Z,88.45
2022-12-18T16:15:37.715Z,81.40
2022-12-18T16:18:44.576Z,91.15
2022-12-18T16:21:49.556Z,104.93
2022-12-18T16:24:55.565Z,128.18
2022-12-18T16:28:03.481Z,140.95
2022-12-18T16:31:07.087Z,110.68
2022-12-18T16:34:34.877Z,87.22
2022-12-18T16:37:40.211Z,125.70
2022-12-18T16:41:05.592Z,123.55
2022-12-18T16:44:11.752Z,87.65
2022-12-18T16:47:17.848Z,84.68
2022-12-18T16:50:22.480Z,65.97
2022-12-18T16:53:27.241Z,97.55
2022-12-18T16:56:34.239Z,69.78
2022-12-18T16:59:38.122Z,64.10
2022-12-18T17:02:46.254Z,68.38
2022-12-18T17:05:53.489Z,55.22
2022-12-18T17:09:02.221Z,62.63
2022-12-18T17:12:10.203Z,75.97
2022-12-18T17:15:13.755Z,41.97
2022-12-18T17:18:19.528Z,46.05
2022-12-18T17:21:25.738Z,67.45
2022-12-18T17:24:34.526Z,64.57
2022-12-18T17:27:39.455Z,52.55
2022-12-18T17:30:45.500Z,72.53
2022-12-18T17:33:50.686Z,61.75
2022-12-18T17:36:55.719Z,102.28
2022-12-18T17:40:00.143Z,136.32
2022-12-18T17:43:05.759Z,92.55
2022-12-18T17:46:11.278Z,97.65
2022-12-18T17:49:20.907Z,125.45
2022-12-18T17:52:29.359Z,130.38
2022-12-18T17:55:35.860Z,74.03
2022-12-18T17:58:39.826Z,52.45
2022-12-18T18:01:45.899Z,59.92
2022-12-18T18:04:50.614Z,74.30
2022-12-18T18:07:55.569Z,77.20
2022-12-18T18:11:22.970Z,82.07
2022-12-18T18:14:28.905Z,95.68
2022-12-18T18:17:33.605Z,100.10
2022-12-18T18:20:42.340Z,97.47
2022-12-18T18:26:52.846Z,64.20
2022-12-18T18:29:58.895Z,57.08
2022-12-18T18:33:05.513Z,45.92
2022-12-18T18:36:13.756Z,44.97
2022-12-18T18:39:17.546Z,44.35
2022-12-18T18:42:24.970Z,36.92
2022-12-18T18:45:31.628Z,42.75
2022-12-18T18:48:38.258Z,54.40
2022-12-18T18:51:43.397Z,33.13
2022-12-18T18:55:12.723Z,60.20
2022-12-18T18:58:18.027Z,49.03
2022-12-18T19:01:26.912Z,73.00
2022-12-18T19:07:37.895Z,37.95
2022-12-18T19:10:52.026Z,52.97
2022-12-18T19:14:01.642Z,55.47
2022-12-18T19:17:06.845Z,72.60
2022-12-18T19:23:31.857Z,61.38
2022-12-18T19:26:37.188Z,51.97
2022-12-18T19:29:40.656Z,44.22
2022-12-18T19:32:45.543Z,52.22
2022-12-18T19:35:50.801Z,40.75
2022-12-18T19:38:58.100Z,49.30
2022-12-18T19:42:02.918Z,50.70
2022-12-18T19:45:07.058Z,52.85
2022-12-18T19:48:11.820Z,75.20
2022-12-18T19:51:22.277Z,51.15
2022-12-18T19:54:29.045Z,52.42
2022-12-18T19:57:33.269Z,45.15
2022-12-18T20:00:41.312Z,51.05
2022-12-18T20:03:52.538Z,50.65
2022-12-18T20:07:01.734Z,38.78
2022-12-18T20:10:09.275Z,46.50
2022-12-18T20:13:14.068Z,35.72
2022-12-18T20:16:27.590Z,38.90
2022-12-18T20:19:31.532Z,18.23
2022-12-18T20:22:37.631Z,40.70
2022-12-18T20:25:49.637Z,23.40
2022-12-18T20:28:55.076Z,32.97
2022-12-18T20:32:05.583Z,35.92
2022-12-18T20:35:16.999Z,38.42
2022-12-18T20:38:22.952Z,33.97
2022-12-18T20:41:38.135Z,29.40
2022-12-18T20:44:42.648Z,26.55
2022-12-18T20:47:46.235Z,31.10
2022-12-18T20:50:59.659Z,33.45
2022-12-18T20:54:12.021Z,36.40
2022-12-18T20:57:15.865Z,34.58
2022-12-18T21:00:21.348Z,27.95
2022-12-18T21:03:24.745Z,32.10
2022-12-18T21:06:29.394Z,25.98
2022-12-18T21:09:38.479Z,28.20
2022-12-18T21:12:51.133Z,40.45
2022-12-18T21:16:05.425Z,22.30
2022-12-18T21:19:14.097Z,29.67
2022-12-18T21:22:19.237Z,33.75
2022-12-18T21:25:27.307Z,27.27
2022-12-18T21:28:33.295Z,39.53
2022-12-18T21:31:40.855Z,43.13
2022-12-18T21:34:48.180Z,26.90
2022-12-18T21:38:01.785Z,34.08
2022-12-18T21:41:09.574Z,33.58
2022-12-18T21:44:17.041Z,27.88
2022-12-18T21:47:23.471Z,25.85
2022-12-18T21:50:27.662Z,15.68
2022-12-18T21:53:32.704Z,26.08
2022-12-18T22:00:18.985Z,18.55
2022-12-18T22:06:44.282Z,14.88
2022-12-18T22:09:48.964Z,14.57
2022-12-18T22:12:56.427Z,29.85
2022-12-18T22:15:59.803Z,9.90
2022-12-18T22:19:04.571Z,20.20
2022-12-18T22:22:09.389Z,25.45
2022-12-18T22:25:14.599Z,26.65
2022-12-18T22:28:37.071Z,28.83
2022-12-18T22:31:41.976Z,7.60
2022-12-18T22:35:06.837Z,27.58
2022-12-18T22:38:16.210Z,22.33
2022-12-18T22:41:28.496Z,35.00
2022-12-18T22:44:39.140Z,35.30
2022-12-18T22:51:02.462Z,14.18
2022-12-18T22:57:24.276Z,22.63
2022-12-18T23:00:31.998Z,28.92
2022-12-18T23:03:36.465Z,31.25
2022-12-18T23:10:09.039Z,25.42
2022-12-18T23:19:49.171Z,52.83
2022-12-18T23:22:54.547Z,38.40
2022-12-18T23:26:15.274Z,59.40
2022-12-18T23:29:22.238Z,35.38
2022-12-18T23:42:27.622Z,52.55
2022-12-18T23:49:17.269Z,78.43
2022-12-18T23:52:29.064Z,32.63
2022-12-18T23:55:33.076Z,28.92
2022-12-18T23:58:39.333Z,28.45
