createdAt,value
2019-04-21T00:02:07.385Z,39.20
2019-04-21T00:04:53.240Z,39.10
2019-04-21T00:07:27.755Z,39.20
2019-04-21T00:09:58.387Z,38.60
2019-04-21T00:12:22.032Z,39.20
2019-04-21T00:14:51.337Z,39.20
2019-04-21T00:17:13.191Z,39.60
2019-04-21T00:19:44.621Z,39.90
2019-04-21T00:22:29.350Z,40.10
2019-04-21T00:25:04.375Z,38.90
2019-04-21T00:27:28.543Z,38.40
2019-04-21T00:30:08.726Z,38.30
2019-04-21T00:32:29.226Z,37.90
2019-04-21T00:34:52.293Z,39.70
2019-04-21T00:37:26.853Z,42.80
2019-04-21T00:40:09.421Z,45.60
2019-04-21T00:42:34.410Z,47.00
2019-04-21T00:45:01.779Z,47.60
2019-04-21T00:47:53.323Z,48.10
2019-04-21T00:50:12.797Z,48.80
2019-04-21T00:53:00.765Z,49.30
2019-04-21T00:55:29.668Z,50.20
2019-04-21T01:00:22.120Z,51.20
2019-04-21T01:05:21.443Z,52.20
2019-04-21T01:07:47.936Z,51.60
2019-04-21T01:10:16.245Z,51.20
2019-04-21T01:13:04.342Z,51.20
2019-04-21T01:17:51.603Z,51.20
2019-04-21T01:20:12.956Z,51.20
2019-04-21T01:22:31.471Z,51.30
2019-04-21T01:25:09.065Z,51.20
2019-04-21T01:27:49.541Z,51.60
2019-04-21T01:30:24.311Z,52.00
2019-04-21T01:32:53.358Z,52.40
2019-04-21T01:35:21.164Z,52.50
2019-04-21T01:40:29.719Z,52.60
2019-04-21T01:42:56.719Z,52.40
2019-04-21T01:45:22.429Z,52.00
2019-04-21T01:47:54.981Z,51.40
2019-04-21T01:50:27.192Z,51.60
2019-04-21T01:53:02.021Z,51.20
2019-04-21T01:55:35.641Z,50.90
2019-04-21T01:58:02.256Z,50.60
2019-04-21T02:00:39.615Z,51.00
2019-04-21T02:03:31.505Z,51.40
2019-04-21T02:05:45.406Z,51.80
2019-04-21T02:08:13.463Z,51.60
2019-04-21T02:10:49.719Z,51.70
2019-04-21T02:13:12.116Z,52.00
2019-04-21T02:15:52.825Z,52.40
2019-04-21T02:18:11.984Z,52.60
2019-04-21T02:20:32.678Z,52.50
2019-04-21T02:25:44.182Z,53.00
2019-04-21T02:28:23.467Z,53.50
2019-04-21T02:33:39.151Z,53.70
2019-04-21T02:36:08.895Z,54.00
2019-04-21T02:38:33.825Z,54.30
2019-04-21T02:40:51.441Z,54.20
2019-04-21T02:43:50.030Z,53.90
2019-04-21T02:46:04.393Z,55.00
2019-04-21T02:48:37.074Z,55.00
2019-04-21T02:50:52.825Z,55.70
2019-04-21T02:56:03.490Z,55.30
2019-04-21T02:58:39.911Z,55.00
2019-04-21T03:01:24.585Z,54.50
2019-04-21T03:06:39.846Z,54.80
2019-04-21T03:09:12.898Z,55.20
2019-04-21T03:11:44.857Z,55.00
2019-04-21T03:16:32.961Z,55.00
2019-04-21T03:19:15.981Z,55.20
2019-04-21T03:21:38.357Z,55.80
2019-04-21T03:24:05.513Z,55.90
2019-04-21T03:26:54.385Z,55.70
2019-04-21T03:29:12.150Z,56.20
2019-04-21T03:32:14.340Z,56.60
2019-04-21T03:36:56.884Z,56.90
2019-04-21T03:39:09.542Z,56.20
2019-04-21T03:41:52.586Z,56.00
2019-04-21T03:44:14.570Z,55.80
2019-04-21T03:49:22.697Z,54.60
2019-04-21T03:51:48.714Z,54.30
2019-04-21T03:54:26.391Z,55.10
2019-04-21T03:56:59.103Z,54.30
2019-04-21T03:59:11.546Z,52.90
2019-04-21T04:04:35.517Z,52.90
2019-04-21T04:07:18.590Z,52.80
2019-04-21T04:09:44.696Z,52.50
2019-04-21T04:12:12.514Z,52.40
2019-04-21T04:22:15.330Z,56.80
2019-04-21T04:27:22.470Z,58.20
2019-04-21T04:29:39.805Z,58.80
2019-04-21T04:32:14.655Z,59.40
2019-04-21T04:39:50.150Z,60.10
2019-04-21T04:47:20.634Z,60.10
2019-04-21T04:52:31.720Z,59.80
2019-04-21T04:57:27.458Z,60.20
2019-04-21T04:59:47.524Z,59.70
2019-04-21T05:04:57.727Z,60.20
2019-04-21T05:07:29.846Z,59.90
2019-04-21T05:10:05.806Z,60.40
2019-04-21T05:12:15.883Z,60.80
2019-04-21T05:14:51.702Z,60.30
2019-04-21T05:20:03.922Z,60.40
2019-04-21T05:24:41.941Z,58.90
2019-04-21T05:27:08.708Z,58.40
2019-04-21T05:29:55.728Z,58.50
2019-04-21T05:32:17.165Z,58.40
2019-04-21T05:34:58.027Z,57.40
2019-04-21T05:37:33.221Z,57.20
2019-04-21T05:39:57.463Z,57.90
2019-04-21T05:42:27.510Z,57.20
2019-04-21T05:45:17.443Z,57.30
2019-04-21T05:47:55.791Z,57.10
2019-04-21T05:50:06.246Z,56.00
2019-04-21T05:52:35.376Z,56.00
2019-04-21T05:55:09.271Z,55.30
2019-04-21T05:57:38.104Z,54.90
2019-04-21T06:00:12.441Z,54.50
2019-04-21T06:02:43.770Z,54.20
2019-04-21T06:05:20.615Z,54.00
2019-04-21T06:07:39.478Z,54.00
2019-04-21T06:10:12.659Z,53.80
2019-04-21T06:12:50.376Z,53.90
2019-04-21T06:15:14.163Z,53.50
2019-04-21T06:17:48.841Z,53.50
2019-04-21T06:20:17.169Z,53.00
2019-04-21T06:22:49.071Z,52.90
2019-04-21T06:27:45.900Z,53.00
2019-04-21T06:30:15.247Z,53.20
2019-04-21T06:35:45.499Z,52.70
2019-04-21T06:38:09.587Z,52.10
2019-04-21T06:40:38.893Z,52.00
2019-04-21T06:43:14.214Z,51.60
2019-04-21T06:45:45.841Z,50.50
2019-04-21T06:48:04.482Z,50.50
2019-04-21T06:50:39.895Z,50.30
2019-04-21T06:53:07.138Z,50.50
2019-04-21T06:55:32.392Z,50.40
2019-04-21T06:58:07.884Z,50.40
2019-04-21T07:00:35.895Z,49.90
2019-04-21T07:03:14.191Z,49.60
2019-04-21T07:05:44.076Z,49.60
2019-04-21T07:08:24.579Z,48.90
2019-04-21T07:10:37.260Z,48.80
2019-04-21T07:13:03.925Z,49.30
2019-04-21T07:15:39.967Z,48.80
2019-04-21T07:18:16.941Z,48.30
2019-04-21T07:20:36.757Z,47.90
2019-04-21T07:23:10.503Z,47.60
2019-04-21T07:25:41.158Z,47.60
2019-04-21T07:28:10.834Z,47.40
2019-04-21T07:30:59.411Z,47.20
2019-04-21T07:33:37.402Z,47.50
2019-04-21T07:35:41.101Z,46.30
2019-04-21T07:38:15.017Z,47.00
2019-04-21T07:40:36.404Z,46.90
2019-04-21T07:43:05.657Z,47.30
2019-04-21T07:45:36.487Z,48.00
2019-04-21T07:48:12.444Z,47.60
2019-04-21T07:50:47.421Z,48.30
2019-04-21T07:53:38.537Z,47.20
2019-04-21T07:55:42.954Z,47.30
2019-04-21T07:58:26.671Z,46.90
2019-04-21T08:01:04.437Z,46.40
2019-04-21T08:03:33.668Z,45.20
2019-04-21T08:06:02.349Z,45.00
2019-04-21T08:08:33.766Z,45.50
2019-04-21T08:11:01.603Z,45.00
2019-04-21T08:13:48.660Z,43.90
2019-04-21T08:16:07.377Z,43.80
2019-04-21T08:18:35.367Z,43.70
2019-04-21T08:21:02.734Z,42.20
2019-04-21T08:23:31.498Z,40.80
2019-04-21T08:26:04.657Z,40.60
2019-04-21T08:31:07.968Z,41.00
2019-04-21T08:33:41.459Z,41.10
2019-04-21T08:36:17.783Z,40.40
2019-04-21T08:38:35.860Z,39.80
2019-04-21T08:41:11.066Z,39.50
2019-04-21T08:43:42.529Z,39.10
2019-04-21T08:46:06.826Z,37.70
2019-04-21T08:48:37.548Z,38.20
2019-04-21T08:51:22.481Z,37.30
2019-04-21T08:53:41.158Z,36.80
2019-04-21T08:56:10.532Z,35.10
2019-04-21T08:59:08.694Z,34.30
2019-04-21T09:03:58.776Z,34.10
2019-04-21T09:06:50.052Z,33.10
2019-04-21T09:09:08.182Z,33.50
2019-04-21T09:11:30.716Z,33.80
2019-04-21T09:14:05.213Z,33.50
2019-04-21T09:16:33.837Z,32.40
2019-04-21T09:18:56.918Z,31.80
2019-04-21T09:21:37.426Z,31.20
2019-04-21T09:24:09.873Z,30.30
2019-04-21T09:26:29.554Z,29.70
2019-04-21T09:28:57.327Z,29.00
2019-04-21T09:31:24.135Z,27.90
2019-04-21T09:33:50.844Z,29.00
2019-04-21T09:36:21.192Z,28.50
2019-04-21T09:38:58.708Z,26.20
2019-04-21T09:41:22.435Z,26.90
2019-04-21T09:43:52.113Z,23.20
2019-04-21T09:46:18.562Z,22.50
2019-04-21T09:48:55.642Z,22.60
2019-04-21T09:51:17.828Z,24.30
2019-04-21T09:53:54.611Z,24.80
2019-04-21T09:56:29.963Z,22.00
2019-04-21T09:58:51.419Z,21.20
2019-04-21T10:01:23.954Z,20.90
2019-04-21T10:03:53.318Z,21.20
2019-04-21T10:06:19.568Z,20.80
2019-04-21T10:08:51.557Z,20.60
2019-04-21T10:11:20.770Z,21.60
2019-04-21T10:13:48.845Z,22.70
2019-04-21T10:16:36.399Z,22.60
2019-04-21T10:19:05.247Z,21.50
2019-04-21T10:21:33.941Z,21.80
2019-04-21T10:24:02.523Z,22.10
2019-04-21T10:26:31.089Z,21.40
2019-04-21T10:29:08.554Z,21.60
2019-04-21T10:31:30.013Z,21.50
2019-04-21T10:33:58.961Z,20.70
2019-04-21T10:36:27.744Z,21.40
2019-04-21T10:38:58.997Z,21.40
2019-04-21T10:41:28.007Z,21.20
2019-04-21T10:43:56.702Z,21.00
2019-04-21T10:46:26.598Z,21.20
2019-04-21T10:48:56.796Z,20.80
2019-04-21T10:51:25.585Z,21.10
2019-04-21T10:53:55.864Z,20.40
2019-04-21T10:56:31.579Z,19.70
2019-04-21T10:58:56.170Z,19.90
2019-04-21T11:01:27.187Z,20.60
2019-04-21T11:03:58.518Z,20.60
2019-04-21T11:06:28.617Z,20.10
2019-04-21T11:08:59.578Z,20.00
2019-04-21T11:11:27.978Z,20.40
2019-04-21T11:13:56.870Z,20.40
2019-04-21T11:16:26.862Z,19.30
2019-04-21T11:18:56.011Z,20.30
2019-04-21T11:21:24.979Z,20.40
2019-04-21T11:23:54.242Z,19.80
2019-04-21T11:26:24.131Z,18.70
2019-04-21T11:28:53.054Z,19.50
2019-04-21T11:31:22.907Z,19.80
2019-04-21T11:33:51.647Z,19.80
2019-04-21T11:36:21.618Z,19.50
2019-04-21T11:39:08.407Z,19.30
2019-04-21T11:41:25.641Z,19.40
2019-04-21T11:43:54.993Z,19.40
2019-04-21T11:46:24.504Z,19.40
2019-04-21T11:48:54.602Z,19.10
2019-04-21T11:51:24.796Z,19.00
2019-04-21T11:53:54.900Z,19.20
2019-04-21T11:56:24.975Z,19.40
2019-04-21T11:58:54.101Z,19.00
2019-04-21T12:01:23.474Z,18.90
2019-04-21T12:03:53.682Z,19.60
2019-04-21T12:06:28.650Z,18.50
2019-04-21T12:08:55.516Z,17.90
2019-04-21T12:11:23.580Z,17.70
2019-04-21T12:13:52.262Z,18.20
2019-04-21T12:16:21.164Z,17.80
2019-04-21T12:18:50.982Z,17.90
2019-04-21T12:21:21.150Z,18.00
2019-04-21T12:23:50.290Z,18.20
2019-04-21T12:26:20.040Z,19.10
2019-04-21T12:28:50.002Z,18.30
2019-04-21T12:31:27.631Z,18.30
2019-04-21T12:33:58.154Z,18.40
2019-04-21T12:36:27.554Z,17.30
2019-04-21T12:39:00.064Z,18.10
2019-04-21T12:41:26.736Z,17.70
2019-04-21T12:43:56.864Z,18.00
2019-04-21T12:46:25.778Z,18.10
2019-04-21T12:48:55.798Z,18.80
2019-04-21T12:51:25.868Z,18.80
2019-04-21T12:53:54.708Z,18.00
2019-04-21T12:56:23.442Z,18.10
2019-04-21T12:58:53.313Z,18.20
2019-04-21T13:01:23.083Z,17.80
2019-04-21T13:03:52.158Z,18.60
2019-04-21T13:06:21.420Z,18.00
2019-04-21T13:08:57.868Z,17.50
2019-04-21T13:11:21.396Z,17.60
2019-04-21T13:13:50.258Z,17.70
2019-04-21T13:16:19.235Z,17.50
2019-04-21T13:18:49.225Z,18.20
2019-04-21T13:21:18.150Z,18.60
2019-04-21T13:23:47.248Z,17.60
2019-04-21T13:26:27.173Z,18.00
2019-04-21T13:28:46.149Z,18.00
2019-04-21T13:31:16.057Z,18.40
2019-04-21T13:33:46.066Z,19.00
2019-04-21T13:36:15.796Z,18.80
2019-04-21T13:39:27.554Z,18.30
2019-04-21T13:41:41.857Z,18.10
2019-04-21T13:44:15.703Z,18.20
2019-04-21T13:46:46.941Z,18.20
2019-04-21T13:49:17.042Z,18.10
2019-04-21T13:51:46.205Z,18.10
2019-04-21T13:54:15.709Z,18.50
2019-04-21T13:56:44.936Z,18.10
2019-04-21T13:59:14.099Z,18.40
2019-04-21T14:01:43.681Z,17.80
2019-04-21T14:04:13.636Z,17.40
2019-04-21T14:06:42.548Z,17.40
2019-04-21T14:09:13.710Z,18.30
2019-04-21T14:11:43.489Z,18.30
2019-04-21T14:14:12.529Z,19.10
2019-04-21T14:16:42.337Z,18.90
2019-04-21T14:19:11.097Z,19.50
2019-04-21T14:21:41.185Z,19.00
2019-04-21T14:24:10.888Z,18.70
2019-04-21T14:26:40.407Z,19.30
2019-04-21T14:29:09.867Z,18.50
2019-04-21T14:31:40.207Z,18.90
2019-04-21T14:34:10.045Z,18.90
2019-04-21T14:36:39.056Z,20.10
2019-04-21T14:39:10.536Z,19.80
2019-04-21T14:41:40.338Z,20.10
2019-04-21T14:44:09.259Z,21.00
2019-04-21T14:46:39.577Z,21.80
2019-04-21T14:49:11.024Z,22.20
2019-04-21T14:51:43.115Z,22.90
2019-04-21T14:54:20.619Z,23.40
2019-04-21T14:56:49.394Z,23.60
2019-04-21T14:59:19.238Z,23.90
2019-04-21T15:01:47.906Z,24.10
2019-04-21T15:04:17.723Z,24.40
2019-04-21T15:06:47.629Z,24.30
2019-04-21T15:09:16.463Z,24.50
2019-04-21T15:11:45.025Z,24.70
2019-04-21T15:14:13.859Z,24.50
2019-04-21T15:16:42.838Z,24.70
2019-04-21T15:19:12.802Z,24.30
2019-04-21T15:21:42.507Z,24.20
2019-04-21T15:24:12.179Z,24.20
2019-04-21T15:26:42.068Z,24.10
2019-04-21T15:29:10.902Z,24.30
2019-04-21T15:31:44.214Z,24.40
2019-04-21T15:34:10.835Z,24.70
2019-04-21T15:36:40.061Z,24.70
2019-04-21T15:39:09.959Z,24.70
2019-04-21T15:41:38.803Z,24.80
2019-04-21T15:44:08.311Z,25.40
2019-04-21T15:46:37.773Z,24.90
2019-04-21T15:49:07.005Z,25.60
2019-04-21T15:51:35.878Z,25.60
2019-04-21T15:54:04.942Z,25.70
2019-04-21T15:56:38.518Z,25.40
2019-04-21T15:59:12.574Z,25.30
2019-04-21T16:01:52.510Z,25.20
2019-04-21T16:04:21.163Z,25.30
2019-04-21T16:06:49.998Z,25.70
2019-04-21T16:09:21.662Z,25.10
2019-04-21T16:11:49.765Z,25.30
2019-04-21T16:14:18.725Z,25.00
2019-04-21T16:16:47.522Z,25.00
2019-04-21T16:19:16.481Z,25.00
2019-04-21T16:21:46.540Z,25.30
2019-04-21T16:24:16.422Z,25.30
2019-04-21T16:26:46.699Z,25.00
2019-04-21T16:29:15.566Z,24.90
2019-04-21T16:31:44.144Z,24.90
2019-04-21T16:34:13.768Z,25.20
2019-04-21T16:36:43.495Z,25.30
2019-04-21T16:39:13.197Z,25.00
2019-04-21T16:41:42.564Z,24.80
2019-04-21T16:44:11.375Z,25.20
2019-04-21T16:46:41.316Z,25.00
2019-04-21T16:49:09.996Z,25.00
2019-04-21T16:51:40.158Z,25.10
2019-04-21T16:54:10.646Z,25.40
2019-04-21T16:56:47.834Z,25.20
2019-04-21T16:59:20.959Z,25.60
2019-04-21T17:01:49.579Z,25.80
2019-04-21T17:04:18.304Z,25.70
2019-04-21T17:06:47.185Z,25.90
2019-04-21T17:09:16.800Z,25.50
2019-04-21T17:11:47.002Z,25.40
2019-04-21T17:14:32.945Z,25.50
2019-04-21T17:17:08.656Z,25.20
2019-04-21T17:19:25.341Z,25.10
2019-04-21T17:21:47.907Z,25.00
2019-04-21T17:24:16.826Z,25.10
2019-04-21T17:26:46.449Z,25.10
2019-04-21T17:29:16.834Z,25.70
2019-04-21T17:31:45.773Z,26.00
2019-04-21T17:34:19.470Z,26.40
2019-04-21T17:36:45.386Z,26.50
2019-04-21T17:39:14.202Z,26.60
2019-04-21T17:42:00.463Z,27.00
2019-04-21T17:44:13.216Z,26.70
2019-04-21T17:46:48.576Z,26.90
2019-04-21T17:49:12.820Z,27.00
2019-04-21T17:51:52.487Z,26.70
2019-04-21T17:54:29.689Z,27.00
2019-04-21T17:57:11.442Z,26.70
2019-04-21T17:59:51.062Z,27.10
2019-04-21T18:02:07.922Z,26.80
2019-04-21T18:04:40.912Z,27.10
2019-04-21T18:07:26.170Z,27.40
2019-04-21T18:10:00.177Z,27.60
2019-04-21T18:12:24.974Z,28.10
2019-04-21T18:14:51.506Z,28.30
2019-04-21T18:17:10.938Z,28.10
2019-04-21T18:19:43.137Z,28.10
2019-04-21T18:22:12.805Z,28.10
2019-04-21T18:24:55.517Z,28.30
2019-04-21T18:27:17.527Z,28.70
2019-04-21T18:29:46.551Z,28.50
2019-04-21T18:32:17.561Z,28.70
2019-04-21T18:35:02.417Z,28.80
2019-04-21T18:37:41.884Z,28.90
2019-04-21T18:40:13.669Z,29.30
2019-04-21T18:43:04.478Z,29.40
2019-04-21T18:48:10.929Z,30.00
2019-04-21T18:50:46.272Z,29.70
2019-04-21T18:53:23.884Z,29.70
2019-04-21T18:55:46.722Z,29.80
2019-04-21T18:58:13.833Z,30.00
2019-04-21T19:00:44.180Z,30.00
2019-04-21T19:03:19.216Z,30.30
2019-04-21T19:05:47.918Z,30.40
2019-04-21T19:08:31.262Z,30.60
2019-04-21T19:11:10.522Z,31.50
2019-04-21T19:13:47.856Z,31.10
2019-04-21T19:19:01.411Z,31.40
2019-04-21T19:21:08.774Z,31.40
2019-04-21T19:23:47.338Z,31.40
2019-04-21T19:26:15.066Z,31.50
2019-04-21T19:28:42.253Z,31.70
2019-04-21T19:31:12.291Z,31.70
2019-04-21T19:33:33.352Z,31.40
2019-04-21T19:35:49.785Z,31.70
2019-04-21T19:38:30.185Z,32.40
2019-04-21T19:41:03.986Z,31.90
2019-04-21T19:43:42.787Z,31.70
2019-04-21T19:46:12.849Z,31.60
2019-04-21T19:48:44.698Z,31.90
2019-04-21T19:51:10.592Z,32.00
2019-04-21T19:53:37.107Z,31.90
2019-04-21T19:55:52.083Z,32.40
2019-04-21T19:58:28.884Z,32.50
2019-04-21T20:00:56.324Z,32.50
2019-04-21T20:03:21.257Z,32.90
2019-04-21T20:06:00.388Z,32.90
2019-04-21T20:08:34.504Z,32.90
2019-04-21T20:11:13.451Z,32.90
2019-04-21T20:13:52.768Z,33.10
2019-04-21T20:16:17.834Z,33.50
2019-04-21T20:18:31.730Z,33.90
2019-04-21T20:20:52.194Z,34.40
2019-04-21T20:23:27.740Z,34.30
2019-04-21T20:25:55.866Z,34.20
2019-04-21T20:28:36.933Z,35.00
2019-04-21T20:31:14.796Z,34.40
2019-04-21T20:36:16.939Z,34.60
2019-04-21T20:38:31.103Z,34.30
2019-04-21T20:41:01.842Z,34.20
2019-04-21T20:43:42.730Z,34.80
2019-04-21T20:46:08.946Z,34.60
2019-04-21T20:48:40.096Z,34.90
2019-04-21T20:51:16.097Z,35.10
2019-04-21T20:53:44.390Z,35.10
2019-04-21T20:56:08.961Z,35.10
2019-04-21T20:58:40.704Z,35.60
2019-04-21T21:01:26.300Z,35.70
2019-04-21T21:03:46.071Z,35.80
2019-04-21T21:06:16.119Z,35.70
2019-04-21T21:08:46.804Z,35.60
2019-04-21T21:11:08.018Z,35.60
2019-04-21T21:13:50.675Z,35.70
2019-04-21T21:16:29.133Z,35.50
2019-04-21T21:21:15.618Z,35.20
2019-04-21T21:23:42.962Z,35.40
2019-04-21T21:26:20.050Z,35.80
2019-04-21T21:28:39.018Z,35.40
2019-04-21T21:31:12.991Z,36.20
2019-04-21T21:33:58.046Z,35.20
2019-04-21T21:36:33.451Z,35.60
2019-04-21T21:38:48.163Z,34.60
2019-04-21T21:41:11.960Z,34.60
2019-04-21T21:43:31.304Z,35.20
2019-04-21T21:46:04.863Z,35.00
2019-04-21T21:48:47.475Z,35.90
2019-04-21T21:51:05.931Z,35.90
2019-04-21T21:53:34.106Z,35.90
2019-04-21T21:56:02.640Z,36.10
2019-04-21T21:58:36.764Z,36.20
2019-04-21T22:01:04.880Z,36.40
2019-04-21T22:03:38.057Z,36.80
2019-04-21T22:06:08.137Z,37.00
2019-04-21T22:08:34.246Z,37.60
2019-04-21T22:11:03.327Z,37.50
2019-04-21T22:13:42.163Z,37.20
2019-04-21T22:16:06.796Z,37.50
2019-04-21T22:18:58.252Z,37.30
2019-04-21T22:21:12.822Z,37.10
2019-04-21T22:23:43.842Z,37.50
2019-04-21T22:26:05.182Z,37.60
2019-04-21T22:28:33.994Z,37.80
2019-04-21T22:31:05.559Z,38.30
2019-04-21T22:33:41.823Z,38.50
2019-04-21T22:36:18.263Z,38.60
2019-04-21T22:38:47.605Z,39.00
2019-04-21T22:41:16.093Z,39.10
2019-04-21T22:43:41.572Z,39.00
2019-04-21T22:46:05.343Z,38.90
2019-04-21T22:48:34.757Z,39.10
2019-04-21T22:51:07.326Z,39.50
2019-04-21T22:53:35.990Z,39.70
2019-04-21T22:56:13.792Z,39.90
2019-04-21T22:58:39.281Z,40.00
2019-04-21T23:01:07.726Z,40.20
2019-04-21T23:03:40.078Z,40.40
2019-04-21T23:06:14.266Z,40.50
2019-04-21T23:08:40.495Z,41.20
2019-04-21T23:11:10.938Z,41.20
2019-04-21T23:13:38.623Z,41.20
2019-04-21T23:16:08.522Z,42.00
2019-04-21T23:18:50.269Z,41.90
2019-04-21T23:21:24.927Z,42.90
2019-04-21T23:24:00.372Z,42.50
2019-04-21T23:26:26.732Z,42.50
2019-04-21T23:29:03.383Z,42.50
2019-04-21T23:31:34.417Z,42.70
2019-04-21T23:33:42.151Z,42.70
2019-04-21T23:36:16.907Z,43.10
2019-04-21T23:38:44.946Z,42.70
2019-04-21T23:41:11.471Z,42.80
2019-04-21T23:43:40.553Z,42.70
2019-04-21T23:46:19.842Z,42.50
2019-04-21T23:48:57.979Z,43.00
2019-04-21T23:51:21.424Z,43.00
2019-04-21T23:53:39.980Z,42.80
2019-04-21T23:56:08.885Z,42.30
2019-04-21T23:58:38.847Z,42.80
