createdAt,value
2022-07-30T00:00:54.077Z,3.47
2022-07-30T00:03:21.817Z,3.15
2022-07-30T00:05:49.628Z,3.40
2022-07-30T00:08:17.247Z,3.35
2022-07-30T00:10:46.293Z,4.05
2022-07-30T00:13:17.924Z,3.30
2022-07-30T00:15:45.629Z,3.45
2022-07-30T00:18:13.427Z,3.92
2022-07-30T00:20:43.575Z,3.67
2022-07-30T00:23:12.029Z,3.72
2022-07-30T00:25:39.670Z,3.60
2022-07-30T00:28:08.665Z,3.60
2022-07-30T00:30:36.369Z,3.55
2022-07-30T00:33:04.077Z,3.10
2022-07-30T00:35:31.712Z,3.60
2022-07-30T00:37:59.533Z,3.83
2022-07-30T00:40:27.309Z,3.80
2022-07-30T00:42:55.365Z,3.10
2022-07-30T00:45:24.490Z,3.17
2022-07-30T00:47:52.198Z,3.10
2022-07-30T00:50:19.902Z,3.55
2022-07-30T00:52:49.279Z,3.75
2022-07-30T00:55:17.084Z,3.60
2022-07-30T00:57:45.161Z,3.03
2022-07-30T01:00:14.297Z,3.70
2022-07-30T01:02:44.065Z,4.45
2022-07-30T01:05:11.852Z,3.35
2022-07-30T01:07:39.526Z,3.90
2022-07-30T01:10:08.218Z,3.63
2022-07-30T01:12:35.882Z,3.90
2022-07-30T01:15:04.913Z,4.60
2022-07-30T01:17:32.577Z,4.00
2022-07-30T01:20:03.915Z,3.90
2022-07-30T01:22:37.893Z,4.20
2022-07-30T01:25:11.081Z,3.88
2022-07-30T01:27:42.722Z,4.00
2022-07-30T01:30:13.993Z,4.07
2022-07-30T01:32:44.629Z,4.13
2022-07-30T01:35:12.985Z,3.80
2022-07-30T01:37:41.960Z,3.80
2022-07-30T01:40:10.287Z,4.75
2022-07-30T01:42:39.216Z,4.05
2022-07-30T01:45:09.621Z,3.75
2022-07-30T01:47:38.306Z,3.53
2022-07-30T01:50:07.988Z,3.53
2022-07-30T01:52:39.179Z,3.80
2022-07-30T01:55:11.546Z,4.03
2022-07-30T01:57:46.473Z,3.97
2022-07-30T02:00:16.297Z,4.40
2022-07-30T02:02:47.804Z,3.90
2022-07-30T02:05:15.970Z,4.80
2022-07-30T02:07:46.849Z,4.72
2022-07-30T02:10:16.601Z,4.03
2022-07-30T02:12:49.373Z,4.72
2022-07-30T02:15:24.684Z,4.38
2022-07-30T02:17:55.862Z,4.35
2022-07-30T02:20:28.354Z,4.82
2022-07-30T02:22:59.426Z,4.90
2022-07-30T02:25:27.613Z,4.70
2022-07-30T02:27:57.394Z,4.20
2022-07-30T02:30:28.540Z,4.88
2022-07-30T02:32:59.084Z,5.00
2022-07-30T02:35:27.778Z,4.57
2022-07-30T02:37:55.653Z,5.40
2022-07-30T02:40:24.080Z,4.80
2022-07-30T02:42:53.456Z,5.22
2022-07-30T02:45:25.161Z,5.15
2022-07-30T02:47:57.274Z,5.03
2022-07-30T02:50:26.010Z,4.70
2022-07-30T02:52:55.373Z,4.38
2022-07-30T02:55:23.928Z,5.00
2022-07-30T02:57:52.552Z,5.03
2022-07-30T03:00:21.991Z,5.55
2022-07-30T03:02:52.653Z,4.97
2022-07-30T03:05:25.954Z,5.45
2022-07-30T03:07:55.974Z,5.22
2022-07-30T03:10:23.975Z,5.47
2022-07-30T03:12:51.844Z,5.05
2022-07-30T03:15:19.599Z,4.78
2022-07-30T03:17:49.988Z,5.97
2022-07-30T03:20:19.676Z,5.38
2022-07-30T03:22:50.445Z,5.10
2022-07-30T03:25:20.449Z,5.20
2022-07-30T03:27:48.464Z,5.90
2022-07-30T03:30:16.130Z,5.28
2022-07-30T03:32:44.099Z,5.60
2022-07-30T03:35:16.934Z,6.10
2022-07-30T03:37:47.088Z,5.88
2022-07-30T03:40:16.442Z,5.47
2022-07-30T03:42:45.492Z,5.70
2022-07-30T03:45:16.860Z,5.47
2022-07-30T03:47:45.512Z,5.22
2022-07-30T03:50:15.090Z,5.43
2022-07-30T03:52:43.925Z,5.90
2022-07-30T03:55:17.909Z,5.43
2022-07-30T03:57:51.725Z,6.03
2022-07-30T04:00:26.351Z,5.28
2022-07-30T04:02:54.432Z,5.63
2022-07-30T04:05:48.020Z,5.78
2022-07-30T04:08:15.717Z,5.75
2022-07-30T04:10:46.315Z,5.78
2022-07-30T04:13:32.729Z,5.82
2022-07-30T04:16:37.152Z,5.80
2022-07-30T04:18:52.546Z,5.35
2022-07-30T04:21:21.745Z,5.72
2022-07-30T04:24:03.022Z,5.00
2022-07-30T04:26:36.469Z,5.90
2022-07-30T04:29:06.222Z,5.53
2022-07-30T04:31:40.745Z,6.25
2022-07-30T04:34:47.061Z,5.95
2022-07-30T04:37:16.628Z,5.88
2022-07-30T04:39:44.615Z,5.80
2022-07-30T04:42:13.680Z,5.55
2022-07-30T04:44:43.331Z,5.95
2022-07-30T04:47:26.771Z,5.53
2022-07-30T04:50:19.073Z,5.85
2022-07-30T04:52:48.174Z,5.75
2022-07-30T04:55:23.793Z,5.30
2022-07-30T04:57:54.068Z,5.28
2022-07-30T05:00:23.022Z,5.15
2022-07-30T05:02:52.947Z,5.53
2022-07-30T05:05:23.862Z,5.55
2022-07-30T05:07:52.308Z,5.75
2022-07-30T05:10:20.031Z,5.45
2022-07-30T05:12:47.995Z,5.50
2022-07-30T05:15:19.898Z,5.15
2022-07-30T05:17:48.045Z,5.50
2022-07-30T05:20:15.764Z,5.30
2022-07-30T05:22:59.682Z,4.88
2022-07-30T05:25:27.336Z,4.95
2022-07-30T05:28:01.562Z,5.25
2022-07-30T05:30:30.648Z,5.25
2022-07-30T05:33:01.428Z,4.75
2022-07-30T05:35:32.053Z,5.13
2022-07-30T05:38:00.201Z,5.78
2022-07-30T05:40:31.934Z,5.22
2022-07-30T05:43:28.674Z,4.82
2022-07-30T05:45:57.786Z,5.43
2022-07-30T05:48:26.595Z,5.25
2022-07-30T05:50:54.260Z,4.68
2022-07-30T05:53:22.209Z,5.32
2022-07-30T05:56:23.505Z,4.63
2022-07-30T05:59:01.742Z,4.55
2022-07-30T06:01:50.770Z,4.25
2022-07-30T06:04:24.827Z,4.50
2022-07-30T06:06:59.321Z,4.80
2022-07-30T06:09:36.260Z,4.68
2022-07-30T06:12:04.689Z,4.70
2022-07-30T06:14:33.151Z,4.40
2022-07-30T06:17:03.081Z,4.65
2022-07-30T06:19:48.605Z,3.42
2022-07-30T06:22:16.457Z,4.45
2022-07-30T06:24:48.582Z,4.13
2022-07-30T06:27:19.843Z,3.70
2022-07-30T06:29:47.958Z,4.05
2022-07-30T06:32:19.493Z,4.30
2022-07-30T06:34:47.169Z,4.13
2022-07-30T06:37:14.900Z,4.05
2022-07-30T06:39:56.521Z,4.38
2022-07-30T06:42:49.240Z,3.90
2022-07-30T06:45:39.604Z,3.78
2022-07-30T06:48:22.419Z,4.47
2022-07-30T06:50:50.172Z,3.60
2022-07-30T06:53:18.675Z,3.65
2022-07-30T06:56:18.729Z,3.97
2022-07-30T06:59:00.040Z,4.18
2022-07-30T07:01:57.324Z,4.05
2022-07-30T07:04:26.519Z,4.22
2022-07-30T07:06:54.251Z,3.15
2022-07-30T07:09:34.549Z,3.60
2022-07-30T07:12:29.034Z,3.60
2022-07-30T07:14:56.687Z,3.72
2022-07-30T07:17:24.401Z,3.65
2022-07-30T07:20:02.356Z,3.65
2022-07-30T07:22:36.805Z,3.45
2022-07-30T07:25:04.973Z,3.00
2022-07-30T07:27:34.231Z,3.78
2022-07-30T07:30:05.906Z,3.92
2022-07-30T07:32:37.369Z,3.08
2022-07-30T07:35:07.818Z,3.08
2022-07-30T07:37:38.836Z,3.05
2022-07-30T07:40:08.369Z,3.00
2022-07-30T07:42:40.745Z,2.55
2022-07-30T07:45:08.941Z,0.80
2022-07-30T07:47:51.824Z,1.10
2022-07-30T07:50:59.670Z,1.08
2022-07-30T07:53:30.492Z,1.30
2022-07-30T07:55:59.695Z,1.40
2022-07-30T07:58:28.074Z,1.40
2022-07-30T08:01:02.290Z,1.13
2022-07-30T08:03:56.021Z,2.22
2022-07-30T08:06:47.873Z,1.63
2022-07-30T08:09:50.937Z,1.48
2022-07-30T08:12:50.816Z,2.10
2022-07-30T08:15:37.042Z,2.00
2022-07-30T08:18:16.493Z,2.05
2022-07-30T08:20:55.987Z,2.05
2022-07-30T08:23:30.364Z,2.00
2022-07-30T08:25:58.287Z,2.03
2022-07-30T08:28:35.997Z,2.13
2022-07-30T08:31:05.732Z,2.03
2022-07-30T08:33:33.937Z,2.25
2022-07-30T08:36:04.428Z,2.38
2022-07-30T08:38:39.559Z,2.13
2022-07-30T08:41:08.621Z,1.98
2022-07-30T08:43:37.108Z,2.13
2022-07-30T08:46:06.905Z,2.80
2022-07-30T08:48:45.833Z,2.08
2022-07-30T08:51:17.011Z,1.80
2022-07-30T08:53:46.816Z,2.00
2022-07-30T08:56:14.599Z,2.20
2022-07-30T08:58:42.713Z,1.90
2022-07-30T09:01:10.446Z,1.70
2022-07-30T09:03:44.473Z,1.90
2022-07-30T09:06:12.512Z,1.70
2022-07-30T09:08:41.864Z,1.90
2022-07-30T09:11:10.989Z,1.85
2022-07-30T09:13:41.564Z,1.88
2022-07-30T09:16:19.225Z,1.48
2022-07-30T09:18:47.117Z,1.40
2022-07-30T09:21:16.283Z,1.42
2022-07-30T09:23:57.601Z,1.83
2022-07-30T09:27:03.075Z,1.60
2022-07-30T09:29:57.366Z,1.42
2022-07-30T09:32:50.673Z,1.70
2022-07-30T09:35:56.919Z,1.48
2022-07-30T09:38:51.549Z,1.42
2022-07-30T09:41:51.634Z,1.30
2022-07-30T09:44:25.865Z,2.10
2022-07-30T09:46:57.409Z,2.33
2022-07-30T09:49:33.769Z,0.73
2022-07-30T09:52:01.596Z,1.88
2022-07-30T09:54:50.726Z,1.58
2022-07-30T09:57:26.047Z,1.45
2022-07-30T10:00:01.218Z,2.33
2022-07-30T10:02:33.181Z,2.10
2022-07-30T10:05:20.521Z,1.63
2022-07-30T10:07:49.157Z,1.85
2022-07-30T10:10:20.107Z,1.67
2022-07-30T10:12:49.908Z,1.88
2022-07-30T10:15:20.670Z,1.80
2022-07-30T10:17:48.499Z,1.90
2022-07-30T10:20:30.331Z,1.98
2022-07-30T10:23:39.792Z,1.75
2022-07-30T10:26:34.488Z,1.80
2022-07-30T10:29:21.861Z,1.60
2022-07-30T10:32:03.407Z,1.50
2022-07-30T10:34:34.183Z,1.90
2022-07-30T10:37:04.497Z,1.60
2022-07-30T10:39:36.709Z,1.73
2022-07-30T10:42:08.879Z,1.67
2022-07-30T10:44:42.644Z,1.42
2022-07-30T10:47:14.123Z,1.80
2022-07-30T10:49:43.389Z,1.42
2022-07-30T10:52:12.243Z,1.98
2022-07-30T10:54:41.036Z,1.88
2022-07-30T10:57:11.517Z,2.00
2022-07-30T11:00:04.019Z,1.75
2022-07-30T11:02:35.743Z,2.35
2022-07-30T11:05:43.814Z,1.65
2022-07-30T11:08:32.159Z,1.60
2022-07-30T11:11:19.722Z,1.80
2022-07-30T11:13:52.606Z,1.70
2022-07-30T11:16:22.227Z,1.80
2022-07-30T11:22:23.460Z,1.95
2022-07-30T11:24:51.110Z,1.50
2022-07-30T11:27:36.248Z,1.50
2022-07-30T11:30:04.726Z,1.80
2022-07-30T11:32:33.164Z,1.60
2022-07-30T11:35:34.706Z,1.45
2022-07-30T11:38:06.923Z,2.03
2022-07-30T11:40:35.510Z,2.15
2022-07-30T11:43:34.922Z,1.52
2022-07-30T11:46:10.067Z,1.30
2022-07-30T11:48:40.158Z,1.88
2022-07-30T11:51:08.674Z,1.60
2022-07-30T11:53:37.690Z,1.67
2022-07-30T11:56:05.810Z,1.25
2022-07-30T11:58:34.879Z,2.10
2022-07-30T12:01:03.657Z,1.50
2022-07-30T12:03:40.818Z,1.30
2022-07-30T12:06:09.545Z,1.90
2022-07-30T12:08:42.474Z,1.50
2022-07-30T12:11:10.608Z,1.42
2022-07-30T12:13:45.796Z,1.23
2022-07-30T12:16:18.016Z,1.25
2022-07-30T12:18:46.356Z,1.48
2022-07-30T12:21:15.942Z,1.48
2022-07-30T12:23:54.408Z,1.30
2022-07-30T12:26:22.465Z,2.63
2022-07-30T12:28:50.286Z,1.27
2022-07-30T12:31:18.279Z,1.60
2022-07-30T12:33:46.147Z,1.65
2022-07-30T12:36:25.010Z,1.50
2022-07-30T12:38:54.698Z,1.52
2022-07-30T12:41:22.859Z,1.60
2022-07-30T12:43:50.967Z,0.88
2022-07-30T12:46:19.685Z,1.70
2022-07-30T12:48:54.419Z,1.42
2022-07-30T12:51:24.066Z,1.30
2022-07-30T12:53:52.711Z,1.40
2022-07-30T12:56:22.617Z,1.70
2022-07-30T12:58:50.250Z,1.38
2022-07-30T13:01:18.332Z,1.58
2022-07-30T13:03:46.447Z,1.05
2022-07-30T13:06:15.503Z,1.58
2022-07-30T13:08:51.150Z,1.60
2022-07-30T13:11:19.134Z,1.55
2022-07-30T13:13:48.570Z,1.92
2022-07-30T13:16:16.254Z,1.95
2022-07-30T13:18:43.980Z,1.60
2022-07-30T13:21:11.775Z,1.85
2022-07-30T13:23:40.020Z,1.55
2022-07-30T13:26:08.093Z,1.58
2022-07-30T13:28:35.757Z,1.58
2022-07-30T13:31:05.137Z,1.40
2022-07-30T13:33:32.761Z,1.90
2022-07-30T13:36:00.400Z,1.38
2022-07-30T13:38:28.189Z,1.42
2022-07-30T13:41:00.397Z,1.83
2022-07-30T13:43:32.028Z,2.15
2022-07-30T13:46:01.592Z,1.70
2022-07-30T13:48:30.613Z,1.73
2022-07-30T13:50:58.227Z,1.77
2022-07-30T13:53:25.865Z,1.70
2022-07-30T13:55:53.541Z,1.20
2022-07-30T13:58:21.241Z,1.90
2022-07-30T14:00:49.192Z,1.95
2022-07-30T14:03:16.826Z,1.50
2022-07-30T14:05:45.821Z,1.60
2022-07-30T14:08:13.513Z,1.40
2022-07-30T14:10:41.210Z,1.20
2022-07-30T14:13:09.606Z,1.35
2022-07-30T14:15:39.085Z,1.50
2022-07-30T14:18:08.473Z,1.17
2022-07-30T14:20:36.460Z,1.33
2022-07-30T14:23:05.822Z,1.75
2022-07-30T14:25:33.481Z,1.30
2022-07-30T14:28:01.320Z,1.63
2022-07-30T14:30:30.463Z,1.90
2022-07-30T14:33:02.854Z,1.95
2022-07-30T14:35:32.263Z,1.60
2022-07-30T14:37:59.881Z,1.88
2022-07-30T14:40:28.882Z,1.50
2022-07-30T14:42:56.468Z,1.60
2022-07-30T14:45:25.742Z,1.40
2022-07-30T14:47:54.075Z,1.52
2022-07-30T14:50:21.789Z,1.38
2022-07-30T14:52:49.484Z,1.58
2022-07-30T14:55:17.406Z,1.42
2022-07-30T14:57:46.409Z,0.90
2022-07-30T15:00:14.469Z,1.48
2022-07-30T15:02:42.069Z,1.17
2022-07-30T15:05:10.165Z,1.63
2022-07-30T15:07:38.299Z,1.55
2022-07-30T15:10:07.161Z,1.40
2022-07-30T15:12:34.780Z,1.42
2022-07-30T15:15:05.904Z,1.70
2022-07-30T15:17:35.346Z,1.60
2022-07-30T15:20:03.105Z,2.00
2022-07-30T15:22:30.791Z,1.30
2022-07-30T15:24:58.424Z,1.50
2022-07-30T15:27:33.638Z,1.20
2022-07-30T15:30:02.077Z,1.75
2022-07-30T15:32:31.173Z,0.95
2022-07-30T15:34:58.927Z,1.40
2022-07-30T15:37:26.600Z,1.33
2022-07-30T15:39:54.249Z,1.20
2022-07-30T15:42:22.662Z,0.77
2022-07-30T15:45:14.247Z,1.30
2022-07-30T15:47:39.287Z,1.00
2022-07-30T15:50:07.737Z,1.40
2022-07-30T15:52:36.439Z,1.42
2022-07-30T15:55:04.464Z,0.95
2022-07-30T15:57:32.537Z,1.10
2022-07-30T16:00:00.167Z,1.70
2022-07-30T16:02:27.885Z,1.13
2022-07-30T16:04:56.936Z,1.10
2022-07-30T16:07:24.558Z,1.20
2022-07-30T16:09:52.280Z,1.27
2022-07-30T16:12:19.929Z,1.23
2022-07-30T16:14:47.576Z,1.13
2022-07-30T16:17:16.404Z,1.23
2022-07-30T16:19:44.811Z,1.10
2022-07-30T16:22:21.559Z,0.88
2022-07-30T16:24:51.754Z,1.20
2022-07-30T16:27:19.642Z,1.10
2022-07-30T16:29:47.309Z,0.80
2022-07-30T16:32:14.921Z,1.10
2022-07-30T16:34:42.559Z,1.38
2022-07-30T16:37:10.333Z,1.13
2022-07-30T16:39:39.323Z,1.17
2022-07-30T16:42:07.077Z,1.30
2022-07-30T16:44:35.356Z,1.15
2022-07-30T16:47:03.939Z,1.50
2022-07-30T16:49:31.673Z,1.20
2022-07-30T16:51:59.598Z,1.33
2022-07-30T16:54:27.377Z,0.90
2022-07-30T16:56:56.457Z,1.42
2022-07-30T16:59:24.207Z,1.15
2022-07-30T17:01:51.851Z,1.23
2022-07-30T17:04:19.537Z,1.00
2022-07-30T17:06:47.207Z,1.30
2022-07-30T17:09:15.886Z,1.45
2022-07-30T17:11:46.425Z,1.00
2022-07-30T17:14:15.961Z,1.10
2022-07-30T17:16:43.633Z,1.10
2022-07-30T17:19:11.276Z,1.50
2022-07-30T17:21:39.045Z,1.05
2022-07-30T17:24:11.050Z,1.35
2022-07-30T17:26:39.585Z,1.10
2022-07-30T17:29:10.786Z,1.10
2022-07-30T17:31:43.932Z,0.90
2022-07-30T17:34:13.594Z,0.90
2022-07-30T17:36:41.647Z,1.40
2022-07-30T17:40:01.408Z,1.20
2022-07-30T17:42:03.085Z,1.30
2022-07-30T17:44:35.327Z,1.10
2022-07-30T17:47:04.370Z,1.30
2022-07-30T17:49:32.128Z,1.30
2022-07-30T17:51:59.980Z,1.20
2022-07-30T17:54:27.886Z,1.10
2022-07-30T17:56:55.599Z,1.85
2022-07-30T17:59:23.205Z,1.13
2022-07-30T18:01:50.851Z,1.27
2022-07-30T18:04:19.862Z,1.08
2022-07-30T18:06:47.533Z,1.27
2022-07-30T18:09:15.294Z,1.38
2022-07-30T18:11:43.693Z,1.10
2022-07-30T18:14:11.371Z,1.30
2022-07-30T18:16:39.010Z,1.60
2022-07-30T18:19:06.647Z,1.23
2022-07-30T18:21:38.493Z,1.20
2022-07-30T18:24:06.694Z,1.42
2022-07-30T18:26:37.763Z,1.23
2022-07-30T18:29:05.740Z,1.30
2022-07-30T18:31:33.528Z,1.20
2022-07-30T18:34:01.171Z,1.20
2022-07-30T18:36:28.910Z,1.15
2022-07-30T18:38:57.892Z,1.23
2022-07-30T18:41:25.571Z,1.30
2022-07-30T18:43:53.178Z,1.30
2022-07-30T18:46:20.832Z,1.25
2022-07-30T18:48:48.770Z,1.33
2022-07-30T18:51:16.514Z,1.30
2022-07-30T18:53:44.117Z,1.30
2022-07-30T18:56:13.137Z,1.30
2022-07-30T18:58:40.780Z,1.17
2022-07-30T19:01:09.580Z,1.52
2022-07-30T19:03:37.245Z,1.30
2022-07-30T19:06:05.330Z,1.40
2022-07-30T19:08:32.988Z,1.30
2022-07-30T19:11:01.004Z,1.38
2022-07-30T19:13:30.058Z,1.38
2022-07-30T19:15:58.701Z,1.25
2022-07-30T19:18:26.293Z,1.20
2022-07-30T19:20:53.968Z,1.50
2022-07-30T19:23:21.626Z,1.50
2022-07-30T19:25:49.276Z,1.38
2022-07-30T19:28:17.868Z,1.70
2022-07-30T19:30:46.844Z,1.30
2022-07-30T19:33:15.889Z,1.33
2022-07-30T19:35:43.963Z,1.40
2022-07-30T19:38:11.807Z,1.20
2022-07-30T19:40:43.732Z,1.30
2022-07-30T19:43:11.365Z,1.40
2022-07-30T19:45:47.434Z,1.42
2022-07-30T19:48:29.621Z,1.50
2022-07-30T19:51:00.828Z,1.70
2022-07-30T19:53:31.609Z,1.38
2022-07-30T19:56:04.507Z,1.08
2022-07-30T19:58:36.663Z,1.40
2022-07-30T20:01:08.567Z,1.55
2022-07-30T20:03:38.806Z,1.60
2022-07-30T20:06:07.581Z,1.63
2022-07-30T20:08:35.295Z,1.50
2022-07-30T20:11:03.423Z,1.30
2022-07-30T20:13:44.437Z,1.40
2022-07-30T20:16:14.918Z,1.70
2022-07-30T20:18:46.083Z,1.17
2022-07-30T20:21:15.882Z,1.60
2022-07-30T20:23:44.317Z,1.58
2022-07-30T20:26:14.815Z,1.70
2022-07-30T20:28:43.212Z,1.55
2022-07-30T20:31:12.833Z,2.03
2022-07-30T20:33:40.702Z,1.98
2022-07-30T20:36:10.956Z,1.70
2022-07-30T20:38:39.227Z,1.67
2022-07-30T20:41:10.992Z,1.60
2022-07-30T20:43:46.048Z,1.50
2022-07-30T20:46:20.134Z,1.50
2022-07-30T20:48:47.850Z,1.67
2022-07-30T20:51:16.946Z,1.52
2022-07-30T20:53:45.362Z,2.17
2022-07-30T20:56:14.936Z,1.92
2022-07-30T20:58:46.044Z,1.65
2022-07-30T21:01:17.265Z,1.70
2022-07-30T21:03:47.990Z,1.42
2022-07-30T21:06:18.083Z,1.90
2022-07-30T21:08:45.748Z,1.38
2022-07-30T21:11:14.517Z,1.50
2022-07-30T21:13:42.338Z,1.90
2022-07-30T21:16:15.682Z,1.80
2022-07-30T21:21:41.901Z,1.42
2022-07-30T21:24:18.806Z,1.83
2022-07-30T21:26:48.566Z,1.38
2022-07-30T21:29:18.358Z,1.70
2022-07-30T21:32:01.809Z,1.45
2022-07-30T21:34:35.518Z,1.67
2022-07-30T21:37:09.049Z,1.88
2022-07-30T21:39:39.651Z,1.52
2022-07-30T21:42:08.008Z,1.63
2022-07-30T21:44:35.666Z,1.83
2022-07-30T21:47:03.294Z,1.80
2022-07-30T21:49:31.865Z,1.80
2022-07-30T21:51:59.556Z,1.85
2022-07-30T21:54:31.042Z,2.10
2022-07-30T21:56:59.920Z,1.95
2022-07-30T21:59:28.033Z,1.52
2022-07-30T22:01:55.735Z,1.58
2022-07-30T22:04:23.407Z,1.77
2022-07-30T22:06:51.553Z,1.88
2022-07-30T22:09:34.313Z,1.80
2022-07-30T22:12:10.263Z,1.65
2022-07-30T22:14:40.286Z,1.65
2022-07-30T22:17:14.753Z,1.88
2022-07-30T22:19:51.466Z,1.90
2022-07-30T22:22:27.150Z,1.90
2022-07-30T22:24:57.271Z,1.77
2022-07-30T22:27:27.360Z,1.90
2022-07-30T22:29:58.497Z,2.05
2022-07-30T22:32:26.113Z,2.00
2022-07-30T22:34:53.807Z,2.35
2022-07-30T22:37:21.816Z,1.98
2022-07-30T22:43:41.022Z,1.58
2022-07-30T22:54:10.867Z,2.00
2022-07-30T23:00:51.189Z,1.90
2022-07-30T23:03:20.293Z,1.65
2022-07-30T23:09:49.224Z,2.13
2022-07-30T23:12:31.693Z,1.95
2022-07-30T23:12:35.241Z,1.92
2022-07-30T23:15:04.090Z,2.10
2022-07-30T23:17:31.761Z,2.10
2022-07-30T23:20:00.744Z,2.40
2022-07-30T23:22:28.405Z,2.25
2022-07-30T23:24:56.037Z,2.55
2022-07-30T23:27:23.701Z,2.35
2022-07-30T23:29:51.341Z,2.40
2022-07-30T23:32:19.557Z,2.50
2022-07-30T23:34:47.153Z,2.63
2022-07-30T23:37:16.181Z,2.67
2022-07-30T23:39:44.161Z,2.42
2022-07-30T23:42:11.864Z,2.08
2022-07-30T23:44:39.520Z,2.00
2022-07-30T23:47:07.340Z,2.10
2022-07-30T23:49:34.949Z,2.67
2022-07-30T23:52:02.587Z,2.15
2022-07-30T23:54:31.799Z,2.53
2022-07-30T23:56:59.470Z,2.90
2022-07-30T23:59:36.898Z,2.42
