createdAt,value
2019-05-16T00:00:21.149Z,61.60
2019-05-16T00:02:48.488Z,61.10
2019-05-16T00:05:15.805Z,61.70
2019-05-16T00:07:43.131Z,64.40
2019-05-16T00:10:10.549Z,63.30
2019-05-16T00:15:09.138Z,60.40
2019-05-16T00:17:38.622Z,60.80
2019-05-16T00:20:08.954Z,61.20
2019-05-16T00:22:35.305Z,60.80
2019-05-16T00:25:02.600Z,60.30
2019-05-16T00:27:29.953Z,60.60
2019-05-16T00:29:58.183Z,60.20
2019-05-16T00:32:25.585Z,59.90
2019-05-16T00:34:53.657Z,59.80
2019-05-16T00:37:23.059Z,60.30
2019-05-16T00:39:50.213Z,60.70
2019-05-16T00:42:18.002Z,60.30
2019-05-16T00:44:47.708Z,62.10
2019-05-16T00:47:15.044Z,61.80
2019-05-16T00:49:42.421Z,62.30
2019-05-16T00:52:09.750Z,62.10
2019-05-16T00:54:38.402Z,62.10
2019-05-16T00:57:08.342Z,62.70
2019-05-16T00:59:38.043Z,63.50
2019-05-16T01:02:05.181Z,63.10
2019-05-16T01:04:32.617Z,63.50
2019-05-16T01:07:01.740Z,63.50
2019-05-16T01:09:30.281Z,63.10
2019-05-16T01:11:57.985Z,63.40
2019-05-16T01:14:25.373Z,63.50
2019-05-16T01:16:52.712Z,62.90
2019-05-16T01:19:21.538Z,63.40
2019-05-16T01:21:48.906Z,63.40
2019-05-16T01:24:18.627Z,63.50
2019-05-16T01:26:45.438Z,64.00
2019-05-16T01:29:12.793Z,63.80
2019-05-16T01:31:40.098Z,63.80
2019-05-16T01:34:07.843Z,65.00
2019-05-16T01:36:39.952Z,64.50
2019-05-16T01:39:05.029Z,65.70
2019-05-16T01:41:32.360Z,66.60
2019-05-16T01:43:59.701Z,66.10
2019-05-16T01:46:28.495Z,65.90
2019-05-16T01:48:57.808Z,65.80
2019-05-16T01:51:25.417Z,66.30
2019-05-16T01:53:52.732Z,66.90
2019-05-16T01:56:20.026Z,67.20
2019-05-16T01:58:49.089Z,66.70
2019-05-16T02:01:18.745Z,67.90
2019-05-16T02:03:47.966Z,67.80
2019-05-16T02:06:14.924Z,67.40
2019-05-16T02:08:42.210Z,68.30
2019-05-16T02:11:09.533Z,67.30
2019-05-16T02:13:39.044Z,68.50
2019-05-16T02:16:08.172Z,68.30
2019-05-16T02:18:35.252Z,68.40
2019-05-16T02:21:02.572Z,68.90
2019-05-16T02:23:30.084Z,68.80
2019-05-16T02:25:58.016Z,69.50
2019-05-16T02:28:30.927Z,69.90
2019-05-16T02:30:54.731Z,69.30
2019-05-16T02:33:22.035Z,69.50
2019-05-16T02:35:54.785Z,70.90
2019-05-16T02:38:21.110Z,71.10
2019-05-16T02:40:51.255Z,72.90
2019-05-16T02:43:17.000Z,73.30
2019-05-16T02:45:44.497Z,72.40
2019-05-16T02:48:11.817Z,73.40
2019-05-16T02:50:41.489Z,73.60
2019-05-16T02:53:08.546Z,75.70
2019-05-16T02:55:35.862Z,75.00
2019-05-16T02:58:03.188Z,75.30
2019-05-16T03:00:36.881Z,73.60
2019-05-16T03:03:04.897Z,73.50
2019-05-16T03:05:32.590Z,73.50
2019-05-16T03:08:01.259Z,73.10
2019-05-16T03:10:31.179Z,74.80
2019-05-16T03:13:00.948Z,75.10
2019-05-16T03:15:30.710Z,74.90
2019-05-16T03:18:00.357Z,74.70
2019-05-16T03:20:27.501Z,74.30
2019-05-16T03:22:57.164Z,76.00
2019-05-16T03:25:24.837Z,76.80
2019-05-16T03:27:52.195Z,77.80
2019-05-16T03:30:23.711Z,77.30
2019-05-16T03:32:54.173Z,76.80
2019-05-16T03:35:24.002Z,76.60
2019-05-16T03:37:57.047Z,75.90
2019-05-16T03:40:22.925Z,74.90
2019-05-16T03:42:51.831Z,75.90
2019-05-16T03:45:21.170Z,76.80
2019-05-16T03:47:51.151Z,76.80
2019-05-16T03:50:17.687Z,76.80
2019-05-16T03:52:45.008Z,78.10
2019-05-16T03:55:12.366Z,79.70
2019-05-16T03:57:41.565Z,79.20
2019-05-16T04:00:11.784Z,76.80
2019-05-16T04:02:44.765Z,76.10
2019-05-16T04:05:10.880Z,75.80
2019-05-16T04:07:36.958Z,75.40
2019-05-16T04:10:05.269Z,76.60
2019-05-16T04:12:32.609Z,77.10
2019-05-16T04:15:01.730Z,77.80
2019-05-16T04:17:31.746Z,78.10
2019-05-16T04:20:01.548Z,78.00
2019-05-16T04:22:27.657Z,77.80
2019-05-16T04:24:54.965Z,78.30
2019-05-16T04:27:22.331Z,78.80
2019-05-16T04:29:51.353Z,78.20
2019-05-16T04:32:20.869Z,78.50
2019-05-16T04:34:50.939Z,77.10
2019-05-16T04:37:17.309Z,77.50
2019-05-16T04:39:44.647Z,77.30
2019-05-16T04:42:12.086Z,79.10
2019-05-16T04:44:41.608Z,78.60
2019-05-16T04:47:11.035Z,80.30
2019-05-16T04:49:40.967Z,80.00
2019-05-16T04:52:07.210Z,80.00
2019-05-16T04:54:34.591Z,78.90
2019-05-16T04:57:01.918Z,77.80
2019-05-16T04:59:31.130Z,79.00
2019-05-16T05:02:01.614Z,80.00
2019-05-16T05:04:30.314Z,79.80
2019-05-16T05:06:57.074Z,79.80
2019-05-16T05:09:24.482Z,79.60
2019-05-16T05:11:52.202Z,79.10
2019-05-16T05:14:21.223Z,79.40
2019-05-16T05:16:50.717Z,78.20
2019-05-16T05:19:20.260Z,76.60
2019-05-16T05:21:47.109Z,75.40
2019-05-16T05:24:14.410Z,75.40
2019-05-16T05:26:41.765Z,74.20
2019-05-16T05:29:10.347Z,72.90
2019-05-16T05:31:43.560Z,72.80
2019-05-16T05:34:07.021Z,71.40
2019-05-16T05:36:34.317Z,72.30
2019-05-16T05:39:11.639Z,70.90
2019-05-16T05:41:30.854Z,69.90
2019-05-16T05:43:59.866Z,70.60
2019-05-16T05:46:27.328Z,70.10
2019-05-16T05:48:54.680Z,69.90
2019-05-16T05:51:22.241Z,70.10
2019-05-16T05:53:50.940Z,68.90
2019-05-16T05:56:19.771Z,70.10
2019-05-16T05:58:47.157Z,68.70
2019-05-16T06:01:14.522Z,68.60
2019-05-16T06:03:41.913Z,68.60
2019-05-16T06:06:10.491Z,68.00
2019-05-16T06:08:40.664Z,66.40
2019-05-16T06:11:07.445Z,65.60
2019-05-16T06:13:34.789Z,65.80
2019-05-16T06:16:02.234Z,66.20
2019-05-16T06:18:30.487Z,65.60
2019-05-16T06:21:00.380Z,63.90
2019-05-16T06:23:27.458Z,62.80
2019-05-16T06:25:54.885Z,64.30
2019-05-16T06:28:22.168Z,61.70
2019-05-16T06:30:51.681Z,61.90
2019-05-16T06:33:19.996Z,61.30
2019-05-16T06:35:47.585Z,61.00
2019-05-16T06:38:14.923Z,60.80
2019-05-16T06:40:42.253Z,60.20
2019-05-16T06:43:10.940Z,57.20
2019-05-16T06:45:40.244Z,57.90
2019-05-16T06:48:09.895Z,58.70
2019-05-16T06:50:37.097Z,57.80
2019-05-16T06:53:04.421Z,56.30
2019-05-16T06:55:31.866Z,56.60
2019-05-16T06:58:00.827Z,56.90
2019-05-16T07:00:30.197Z,56.20
2019-05-16T07:02:57.586Z,56.50
2019-05-16T07:05:24.886Z,56.20
2019-05-16T07:07:52.236Z,56.60
2019-05-16T07:10:20.347Z,57.60
2019-05-16T07:12:50.186Z,55.10
2019-05-16T07:15:17.506Z,53.80
2019-05-16T07:20:12.505Z,50.30
2019-05-16T07:22:40.670Z,49.10
2019-05-16T07:25:10.532Z,50.80
2019-05-16T07:27:39.893Z,49.60
2019-05-16T07:30:10.581Z,49.00
2019-05-16T07:32:40.224Z,49.10
2019-05-16T07:35:10.009Z,49.80
2019-05-16T07:37:39.713Z,50.90
2019-05-16T07:40:15.953Z,51.60
2019-05-16T07:42:36.102Z,51.10
2019-05-16T07:45:04.356Z,50.50
2019-05-16T07:47:31.642Z,47.90
2019-05-16T07:49:59.586Z,49.30
2019-05-16T07:52:26.986Z,49.40
2019-05-16T07:54:54.407Z,50.10
2019-05-16T07:57:22.976Z,51.10
2019-05-16T07:59:50.808Z,50.30
2019-05-16T08:02:20.912Z,50.80
2019-05-16T08:04:50.013Z,51.30
2019-05-16T08:07:16.728Z,50.80
2019-05-16T08:09:44.044Z,49.20
2019-05-16T08:12:11.553Z,49.20
2019-05-16T08:17:10.425Z,44.30
2019-05-16T08:19:39.354Z,45.10
2019-05-16T08:22:06.651Z,45.20
2019-05-16T08:24:36.213Z,46.00
2019-05-16T08:27:03.279Z,45.90
2019-05-16T08:29:31.701Z,47.00
2019-05-16T08:32:02.109Z,44.70
2019-05-16T08:34:31.969Z,47.30
2019-05-16T08:37:00.931Z,45.30
2019-05-16T08:39:26.869Z,44.00
2019-05-16T08:41:54.243Z,44.80
2019-05-16T08:44:21.850Z,44.20
2019-05-16T08:49:22.218Z,45.10
2019-05-16T08:51:52.160Z,43.00
2019-05-16T08:54:17.314Z,43.20
2019-05-16T08:56:44.739Z,44.40
2019-05-16T09:01:50.607Z,44.80
2019-05-16T09:04:11.949Z,43.00
2019-05-16T09:06:42.440Z,44.30
2019-05-16T09:09:26.509Z,43.90
2019-05-16T09:10:11.187Z,43.70
2019-05-16T09:10:40.143Z,44.60
2019-05-16T09:11:43.989Z,44.70
2019-05-16T09:14:08.080Z,48.20
2019-05-16T09:16:37.179Z,47.00
2019-05-16T09:19:04.608Z,47.50
2019-05-16T09:21:31.942Z,47.00
2019-05-16T09:26:27.845Z,47.10
2019-05-16T09:28:56.955Z,45.90
2019-05-16T09:31:27.258Z,47.20
2019-05-16T09:33:56.585Z,45.20
2019-05-16T09:36:23.149Z,46.10
2019-05-16T09:38:50.555Z,47.70
2019-05-16T09:41:18.021Z,46.80
2019-05-16T09:43:48.542Z,46.00
2019-05-16T09:46:16.971Z,46.10
2019-05-16T09:48:47.493Z,47.50
2019-05-16T09:51:13.160Z,46.20
2019-05-16T09:53:40.544Z,44.70
2019-05-16T09:56:07.888Z,44.90
2019-05-16T09:58:37.202Z,46.10
2019-05-16T10:01:04.537Z,44.50
2019-05-16T10:03:32.069Z,43.50
2019-05-16T10:05:59.427Z,42.40
2019-05-16T10:10:56.847Z,40.20
2019-05-16T10:13:23.597Z,43.80
2019-05-16T10:15:51.037Z,42.30
2019-05-16T10:18:18.369Z,44.60
2019-05-16T10:20:45.697Z,42.70
2019-05-16T10:23:14.835Z,43.20
2019-05-16T10:25:42.417Z,43.30
2019-05-16T10:28:09.948Z,42.40
2019-05-16T10:30:37.705Z,42.10
2019-05-16T10:33:07.042Z,42.70
2019-05-16T10:35:37.342Z,40.30
2019-05-16T10:38:03.979Z,42.00
2019-05-16T10:40:31.307Z,41.50
2019-05-16T10:42:58.588Z,42.80
2019-05-16T10:45:27.296Z,41.20
2019-05-16T10:47:54.961Z,40.30
2019-05-16T10:50:23.462Z,41.90
2019-05-16T10:53:13.371Z,39.30
2019-05-16T10:57:47.926Z,39.40
2019-05-16T11:00:36.820Z,40.80
2019-05-16T11:02:45.132Z,40.60
2019-05-16T11:05:29.368Z,42.30
2019-05-16T11:07:43.700Z,41.30
2019-05-16T11:10:11.454Z,42.10
2019-05-16T11:12:50.304Z,40.70
2019-05-16T11:15:11.515Z,42.40
2019-05-16T11:17:38.160Z,42.60
2019-05-16T11:20:05.889Z,42.50
2019-05-16T11:22:33.364Z,40.20
2019-05-16T11:25:00.725Z,39.20
2019-05-16T11:27:28.113Z,37.90
2019-05-16T11:29:56.652Z,39.30
2019-05-16T11:32:26.808Z,38.80
2019-05-16T11:34:53.553Z,36.90
2019-05-16T11:37:20.862Z,37.90
2019-05-16T11:39:48.175Z,37.10
2019-05-16T11:42:17.531Z,36.90
2019-05-16T11:44:47.703Z,36.70
2019-05-16T11:47:16.491Z,38.20
2019-05-16T11:49:43.598Z,35.70
2019-05-16T11:52:10.908Z,35.60
2019-05-16T11:54:38.332Z,35.50
2019-05-16T11:57:06.896Z,35.70
2019-05-16T11:59:37.159Z,38.30
2019-05-16T12:02:04.155Z,36.70
2019-05-16T12:04:31.477Z,37.10
2019-05-16T12:06:58.809Z,38.30
2019-05-16T12:09:33.590Z,36.90
2019-05-16T12:12:00.947Z,34.50
2019-05-16T12:14:24.603Z,34.30
2019-05-16T12:16:51.991Z,36.30
2019-05-16T12:19:19.540Z,37.30
2019-05-16T12:21:47.164Z,34.60
2019-05-16T12:24:31.095Z,35.90
2019-05-16T12:26:44.513Z,35.70
2019-05-16T12:29:11.845Z,36.80
2019-05-16T12:31:54.139Z,35.50
2019-05-16T12:34:09.598Z,33.90
2019-05-16T12:36:37.970Z,35.60
2019-05-16T12:39:07.927Z,35.90
2019-05-16T12:41:41.152Z,35.70
2019-05-16T12:44:07.421Z,34.50
2019-05-16T12:46:36.399Z,33.40
2019-05-16T12:49:07.070Z,34.90
2019-05-16T12:51:36.890Z,34.40
2019-05-16T12:54:03.957Z,35.80
2019-05-16T12:56:31.300Z,35.20
2019-05-16T12:58:59.197Z,36.40
2019-05-16T13:01:30.661Z,34.70
2019-05-16T13:03:55.801Z,34.20
2019-05-16T13:06:23.181Z,34.10
2019-05-16T13:08:53.389Z,35.50
2019-05-16T13:11:19.753Z,34.00
2019-05-16T13:14:02.162Z,34.50
2019-05-16T13:16:16.761Z,34.40
2019-05-16T13:18:44.475Z,36.70
2019-05-16T13:21:11.833Z,34.90
2019-05-16T13:23:39.192Z,35.30
2019-05-16T13:26:07.301Z,37.40
2019-05-16T13:28:37.541Z,37.40
2019-05-16T13:31:04.305Z,38.10
2019-05-16T13:33:31.606Z,39.60
2019-05-16T13:35:59.131Z,39.20
2019-05-16T13:38:27.943Z,40.90
2019-05-16T13:40:57.119Z,40.80
2019-05-16T13:43:26.943Z,41.90
2019-05-16T13:45:54.455Z,41.70
2019-05-16T13:48:22.620Z,42.70
2019-05-16T13:50:50.340Z,41.20
2019-05-16T13:53:18.325Z,41.40
2019-05-16T13:55:46.050Z,40.80
2019-05-16T13:58:13.811Z,41.90
2019-05-16T14:00:41.586Z,42.70
2019-05-16T14:03:09.321Z,41.70
2019-05-16T14:05:37.927Z,41.70
2019-05-16T14:08:06.832Z,40.40
2019-05-16T14:10:37.184Z,41.60
2019-05-16T14:13:03.801Z,41.10
2019-05-16T14:15:31.191Z,41.30
2019-05-16T14:17:58.514Z,41.60
2019-05-16T14:20:25.889Z,40.20
2019-05-16T14:22:53.245Z,37.90
2019-05-16T14:25:20.552Z,38.30
2019-05-16T14:27:48.201Z,36.70
2019-05-16T14:30:17.734Z,36.30
2019-05-16T14:32:50.436Z,36.40
2019-05-16T14:35:14.664Z,37.50
2019-05-16T14:37:42.135Z,36.70
2019-05-16T14:40:09.835Z,38.30
2019-05-16T14:42:38.675Z,38.30
2019-05-16T14:45:12.285Z,38.20
2019-05-16T14:47:38.278Z,39.20
2019-05-16T14:50:12.892Z,39.10
2019-05-16T14:52:38.142Z,39.00
2019-05-16T14:55:07.251Z,40.30
2019-05-16T14:57:36.804Z,40.00
2019-05-16T15:00:07.195Z,40.40
2019-05-16T15:02:34.040Z,41.10
2019-05-16T15:05:01.437Z,40.60
2019-05-16T15:07:28.921Z,39.90
2019-05-16T15:09:58.370Z,39.90
2019-05-16T15:12:26.840Z,36.70
2019-05-16T15:14:57.119Z,36.50
2019-05-16T15:17:24.009Z,37.40
2019-05-16T15:19:51.332Z,36.10
2019-05-16T15:22:18.859Z,34.90
2019-05-16T15:24:46.152Z,35.60
2019-05-16T15:27:13.471Z,37.40
2019-05-16T15:29:40.798Z,36.30
2019-05-16T15:32:08.116Z,37.10
2019-05-16T15:34:37.829Z,38.50
2019-05-16T15:37:07.916Z,36.30
2019-05-16T15:39:37.449Z,35.90
2019-05-16T15:42:04.310Z,38.30
2019-05-16T15:44:31.702Z,37.00
2019-05-16T15:46:59.851Z,36.40
2019-05-16T15:49:27.498Z,36.40
2019-05-16T15:51:56.585Z,35.90
2019-05-16T15:54:28.217Z,35.30
2019-05-16T15:56:54.305Z,36.90
2019-05-16T15:59:22.034Z,36.70
2019-05-16T16:01:49.345Z,36.30
2019-05-16T16:04:17.546Z,35.80
2019-05-16T16:06:47.400Z,36.90
2019-05-16T16:09:14.390Z,35.50
2019-05-16T16:11:41.701Z,36.30
2019-05-16T16:14:09.207Z,34.90
2019-05-16T16:16:36.526Z,34.40
2019-05-16T16:19:06.443Z,33.30
2019-05-16T16:21:33.403Z,34.60
2019-05-16T16:24:00.763Z,33.30
2019-05-16T16:26:28.076Z,35.20
2019-05-16T16:28:55.499Z,33.10
2019-05-16T16:31:22.853Z,34.00
2019-05-16T16:33:50.171Z,34.60
2019-05-16T16:36:17.580Z,33.20
2019-05-16T16:38:47.451Z,33.90
2019-05-16T16:41:14.062Z,35.40
2019-05-16T16:43:41.361Z,34.50
2019-05-16T16:46:13.178Z,34.80
2019-05-16T16:48:38.123Z,34.80
2019-05-16T16:51:06.566Z,34.40
2019-05-16T16:53:34.186Z,36.50
2019-05-16T16:56:01.496Z,35.70
2019-05-16T16:58:28.867Z,36.50
2019-05-16T17:00:56.412Z,36.90
2019-05-16T17:03:23.753Z,37.40
2019-05-16T17:05:51.077Z,38.20
2019-05-16T17:08:18.347Z,39.20
2019-05-16T17:10:47.687Z,39.90
2019-05-16T17:13:16.826Z,41.40
2019-05-16T17:15:44.109Z,42.40
2019-05-16T17:18:11.368Z,42.00
2019-05-16T17:20:38.705Z,41.90
2019-05-16T17:23:06.822Z,42.20
2019-05-16T17:25:36.710Z,43.20
2019-05-16T17:28:03.689Z,43.80
2019-05-16T17:30:31.115Z,44.40
2019-05-16T17:32:58.295Z,43.90
2019-05-16T17:35:26.882Z,44.40
2019-05-16T17:37:54.355Z,44.20
2019-05-16T17:40:21.741Z,45.20
2019-05-16T17:42:49.081Z,45.50
2019-05-16T17:45:18.049Z,45.50
2019-05-16T17:47:46.642Z,45.40
2019-05-16T17:50:16.954Z,45.90
2019-05-16T17:52:43.786Z,45.80
2019-05-16T17:55:11.462Z,46.00
2019-05-16T17:57:38.742Z,46.80
2019-05-16T18:00:07.227Z,46.60
2019-05-16T18:02:37.157Z,46.80
2019-05-16T18:05:04.134Z,46.40
2019-05-16T18:07:31.537Z,47.10
2019-05-16T18:09:58.999Z,47.20
2019-05-16T18:12:27.561Z,46.90
2019-05-16T18:14:57.155Z,47.20
2019-05-16T18:17:26.721Z,47.20
2019-05-16T18:19:53.978Z,47.70
2019-05-16T18:22:21.296Z,48.70
2019-05-16T18:24:48.638Z,48.40
2019-05-16T18:27:17.236Z,48.60
2019-05-16T18:29:46.965Z,49.10
2019-05-16T18:32:14.110Z,49.20
2019-05-16T18:34:41.445Z,49.40
2019-05-16T18:37:08.852Z,49.60
2019-05-16T18:39:36.872Z,49.80
2019-05-16T18:42:04.591Z,50.70
2019-05-16T18:44:31.962Z,50.40
2019-05-16T18:47:06.959Z,51.00
2019-05-16T18:49:28.430Z,51.00
2019-05-16T18:51:57.044Z,51.60
2019-05-16T18:54:26.513Z,51.60
2019-05-16T18:56:53.657Z,52.10
2019-05-16T18:59:20.872Z,52.70
2019-05-16T19:01:48.180Z,52.70
2019-05-16T19:04:17.510Z,53.00
2019-05-16T19:06:44.835Z,53.40
2019-05-16T19:09:12.164Z,54.10
2019-05-16T19:11:39.490Z,55.10
2019-05-16T19:14:07.532Z,55.80
2019-05-16T19:16:35.137Z,56.30
2019-05-16T19:19:02.495Z,56.80
2019-05-16T19:21:29.873Z,57.30
2019-05-16T19:23:57.363Z,57.60
2019-05-16T19:26:27.142Z,57.30
2019-05-16T19:28:53.930Z,57.30
2019-05-16T19:31:21.490Z,57.70
2019-05-16T19:33:48.971Z,57.50
2019-05-16T19:36:16.578Z,57.70
2019-05-16T19:38:46.451Z,58.00
2019-05-16T19:41:13.454Z,57.70
2019-05-16T19:43:41.061Z,58.80
2019-05-16T19:46:08.361Z,59.10
2019-05-16T19:48:37.091Z,58.80
2019-05-16T19:51:07.188Z,58.90
2019-05-16T19:53:36.335Z,58.70
2019-05-16T19:56:03.400Z,59.10
2019-05-16T19:58:31.123Z,59.40
2019-05-16T20:00:58.549Z,59.70
2019-05-16T20:03:27.269Z,59.40
2019-05-16T20:05:56.747Z,60.00
2019-05-16T20:08:23.978Z,60.00
2019-05-16T20:10:51.231Z,60.50
2019-05-16T20:13:18.537Z,59.70
2019-05-16T20:15:47.105Z,60.60
2019-05-16T20:20:43.844Z,59.70
2019-05-16T20:23:11.179Z,61.00
2019-05-16T20:25:38.479Z,60.50
2019-05-16T20:28:08.599Z,60.40
2019-05-16T20:30:37.167Z,60.30
2019-05-16T20:33:09.180Z,60.80
2019-05-16T20:35:34.460Z,61.90
2019-05-16T20:38:01.737Z,61.70
2019-05-16T20:40:29.128Z,61.50
2019-05-16T20:42:59.271Z,61.60
2019-05-16T20:45:27.163Z,61.90
2019-05-16T20:48:07.244Z,62.00
2019-05-16T20:50:26.167Z,62.50
2019-05-16T20:52:53.358Z,62.90
2019-05-16T20:55:20.670Z,63.10
2019-05-16T20:57:48.481Z,63.70
2019-05-16T21:00:17.556Z,64.50
2019-05-16T21:02:46.982Z,64.90
2019-05-16T21:05:14.582Z,65.20
2019-05-16T21:07:41.918Z,65.50
2019-05-16T21:10:09.335Z,65.70
2019-05-16T21:12:37.286Z,66.10
2019-05-16T21:15:08.003Z,66.20
2019-05-16T21:17:35.298Z,67.00
2019-05-16T21:20:02.836Z,66.80
2019-05-16T21:22:30.140Z,67.20
2019-05-16T21:24:57.780Z,67.50
2019-05-16T21:27:26.629Z,67.50
2019-05-16T21:29:54.011Z,68.00
2019-05-16T21:32:21.397Z,67.90
2019-05-16T21:34:48.686Z,69.00
2019-05-16T21:37:19.670Z,68.60
2019-05-16T21:39:47.399Z,69.30
2019-05-16T21:42:16.495Z,69.00
2019-05-16T21:44:43.659Z,68.40
2019-05-16T21:47:10.919Z,68.80
2019-05-16T21:49:38.249Z,69.20
2019-05-16T21:52:05.541Z,70.00
2019-05-16T21:54:32.805Z,70.30
2019-05-16T21:57:00.175Z,70.60
2019-05-16T21:59:28.833Z,71.40
2019-05-16T22:01:56.614Z,71.50
2019-05-16T22:04:23.978Z,71.80
2019-05-16T22:06:51.320Z,72.30
2019-05-16T22:09:18.563Z,72.50
2019-05-16T22:11:46.600Z,72.80
2019-05-16T22:14:16.998Z,73.10
2019-05-16T22:16:46.647Z,74.00
2019-05-16T22:19:13.091Z,73.90
2019-05-16T22:21:40.438Z,74.80
2019-05-16T22:24:07.767Z,75.40
2019-05-16T22:26:35.092Z,75.60
2019-05-16T22:29:02.330Z,76.60
2019-05-16T22:31:29.650Z,76.70
2019-05-16T22:33:58.403Z,76.80
2019-05-16T22:36:26.605Z,77.10
2019-05-16T22:38:54.077Z,77.50
2019-05-16T22:41:21.474Z,78.00
2019-05-16T22:43:48.794Z,78.60
2019-05-16T22:46:19.620Z,78.70
2019-05-16T22:48:48.952Z,79.70
2019-05-16T22:51:16.587Z,80.20
2019-05-16T22:53:43.971Z,80.60
2019-05-16T22:56:11.289Z,81.50
2019-05-16T22:58:38.685Z,81.50
2019-05-16T23:01:07.013Z,81.40
2019-05-16T23:03:34.453Z,82.70
2019-05-16T23:06:02.003Z,82.60
2019-05-16T23:08:29.292Z,82.60
2019-05-16T23:10:56.670Z,82.40
2019-05-16T23:13:26.403Z,82.80
2019-05-16T23:15:53.254Z,83.00
2019-05-16T23:18:20.920Z,83.70
2019-05-16T23:20:48.239Z,83.90
2019-05-16T23:23:17.404Z,84.40
2019-05-16T23:25:46.152Z,84.60
2019-05-16T23:28:13.757Z,85.10
2019-05-16T23:30:41.032Z,85.50
2019-05-16T23:33:08.484Z,86.10
2019-05-16T23:35:37.646Z,86.50
2019-05-16T23:38:16.416Z,86.70
2019-05-16T23:40:34.484Z,86.70
2019-05-16T23:43:01.894Z,86.50
2019-05-16T23:45:29.278Z,86.80
2019-05-16T23:47:56.540Z,87.20
2019-05-16T23:50:23.834Z,87.00
2019-05-16T23:52:51.119Z,86.60
2019-05-16T23:55:18.440Z,86.80
2019-05-16T23:57:46.604Z,87.40
