createdAt,value
2018-11-11T00:00:16.531Z,8.93
2018-11-11T00:02:45.791Z,8.99
2018-11-11T00:05:14.612Z,9.01
2018-11-11T00:07:44.160Z,9.01
2018-11-11T00:10:13.007Z,9.00
2018-11-11T00:12:42.613Z,9.01
2018-11-11T00:15:13.213Z,8.95
2018-11-11T00:17:43.888Z,8.93
2018-11-11T00:20:13.438Z,8.97
2018-11-11T00:22:42.324Z,8.98
2018-11-11T00:25:11.376Z,9.01
2018-11-11T00:27:40.903Z,9.02
2018-11-11T00:30:12.370Z,9.10
2018-11-11T00:32:41.464Z,9.19
2018-11-11T00:35:10.592Z,9.24
2018-11-11T00:37:39.752Z,9.28
2018-11-11T00:40:10.034Z,9.29
2018-11-11T00:42:39.376Z,9.29
2018-11-11T00:45:09.376Z,9.33
2018-11-11T00:47:39.111Z,9.34
2018-11-11T00:50:09.106Z,9.36
2018-11-11T00:52:37.837Z,9.38
2018-11-11T00:55:08.780Z,9.33
2018-11-11T00:57:38.061Z,9.34
2018-11-11T01:00:10.819Z,9.33
2018-11-11T01:02:40.044Z,9.32
2018-11-11T01:05:10.078Z,9.29
2018-11-11T01:07:40.121Z,9.26
2018-11-11T01:10:12.233Z,9.26
2018-11-11T01:12:42.427Z,9.27
2018-11-11T01:15:13.763Z,9.27
2018-11-11T01:17:43.032Z,9.25
2018-11-11T01:20:13.986Z,9.20
2018-11-11T01:22:43.273Z,9.13
2018-11-11T01:25:13.609Z,9.12
2018-11-11T01:27:42.615Z,9.10
2018-11-11T01:30:12.826Z,8.97
2018-11-11T01:32:41.994Z,8.98
2018-11-11T01:35:12.549Z,8.96
2018-11-11T01:37:41.887Z,8.93
2018-11-11T01:40:10.788Z,8.88
2018-11-11T01:42:39.645Z,8.84
2018-11-11T01:45:13.371Z,8.79
2018-11-11T01:47:42.397Z,8.76
2018-11-11T01:50:12.209Z,8.72
2018-11-11T01:52:41.404Z,8.70
2018-11-11T01:55:11.582Z,8.64
2018-11-11T01:57:40.434Z,8.69
2018-11-11T02:00:13.282Z,8.72
2018-11-11T02:02:43.782Z,8.78
2018-11-11T02:05:13.942Z,8.71
2018-11-11T02:07:44.062Z,8.73
2018-11-11T02:10:13.134Z,8.67
2018-11-11T02:12:43.407Z,8.72
2018-11-11T02:15:13.514Z,8.70
2018-11-11T02:17:42.673Z,8.64
2018-11-11T02:20:14.043Z,8.69
2018-11-11T02:22:44.500Z,8.73
2018-11-11T02:25:13.284Z,8.78
2018-11-11T02:27:42.534Z,8.79
2018-11-11T02:30:14.611Z,8.79
2018-11-11T02:32:43.936Z,8.74
2018-11-11T02:35:13.462Z,8.74
2018-11-11T02:37:43.426Z,8.70
2018-11-11T02:40:14.746Z,8.67
2018-11-11T02:42:43.638Z,8.69
2018-11-11T02:45:13.923Z,8.70
2018-11-11T02:47:43.154Z,8.69
2018-11-11T02:50:15.474Z,8.68
2018-11-11T02:52:45.071Z,8.59
2018-11-11T02:55:14.395Z,8.64
2018-11-11T02:57:43.564Z,8.65
2018-11-11T03:00:15.305Z,8.68
2018-11-11T03:02:44.970Z,8.68
2018-11-11T03:05:15.624Z,8.68
2018-11-11T03:07:44.413Z,8.65
2018-11-11T03:10:14.164Z,8.65
2018-11-11T03:12:45.304Z,8.64
2018-11-11T03:15:15.123Z,8.63
2018-11-11T03:17:43.814Z,8.65
2018-11-11T03:20:13.205Z,8.65
2018-11-11T03:22:41.917Z,8.66
2018-11-11T03:25:12.205Z,8.65
2018-11-11T03:27:41.843Z,8.65
2018-11-11T03:30:12.498Z,8.68
2018-11-11T03:32:41.400Z,8.64
2018-11-11T03:35:12.067Z,8.65
2018-11-11T03:37:41.262Z,8.67
2018-11-11T03:40:12.649Z,8.65
2018-11-11T03:42:41.920Z,8.61
2018-11-11T03:45:13.129Z,8.57
2018-11-11T03:47:42.803Z,8.52
2018-11-11T03:50:11.873Z,8.57
2018-11-11T03:52:41.669Z,8.56
2018-11-11T03:55:10.780Z,8.56
2018-11-11T03:57:39.588Z,8.56
2018-11-11T04:00:11.025Z,8.58
2018-11-11T04:02:40.252Z,8.52
2018-11-11T04:05:11.435Z,8.55
2018-11-11T04:07:40.677Z,8.60
2018-11-11T04:10:11.525Z,8.63
2018-11-11T04:12:41.120Z,8.64
2018-11-11T04:15:13.177Z,8.66
2018-11-11T04:17:41.855Z,8.62
2018-11-11T04:20:12.862Z,8.60
2018-11-11T04:22:41.843Z,8.62
2018-11-11T04:25:11.013Z,8.57
2018-11-11T04:27:40.308Z,8.62
2018-11-11T04:30:10.113Z,8.58
2018-11-11T04:32:38.909Z,8.61
2018-11-11T04:35:07.977Z,8.63
2018-11-11T04:37:37.073Z,8.67
2018-11-11T04:40:07.603Z,8.71
2018-11-11T04:42:36.570Z,8.65
2018-11-11T04:45:07.510Z,8.66
2018-11-11T04:47:36.122Z,8.61
2018-11-11T04:50:05.979Z,8.51
2018-11-11T04:52:34.600Z,8.48
2018-11-11T04:55:03.771Z,8.42
2018-11-11T04:57:33.179Z,8.39
2018-11-11T05:00:02.998Z,8.33
2018-11-11T05:02:31.828Z,8.28
2018-11-11T05:05:00.534Z,8.21
2018-11-11T05:07:29.194Z,8.27
2018-11-11T05:09:58.619Z,8.25
2018-11-11T05:12:27.334Z,8.29
2018-11-11T05:14:56.110Z,8.33
2018-11-11T05:17:24.738Z,8.34
2018-11-11T05:19:53.503Z,8.34
2018-11-11T05:22:22.341Z,8.37
2018-11-11T05:24:51.115Z,8.39
2018-11-11T05:27:19.747Z,8.38
2018-11-11T05:29:48.866Z,8.37
2018-11-11T05:32:17.639Z,8.26
2018-11-11T05:34:46.327Z,8.21
2018-11-11T05:37:16.438Z,8.27
2018-11-11T05:39:45.449Z,8.27
2018-11-11T05:42:14.687Z,8.31
2018-11-11T05:44:43.511Z,8.34
2018-11-11T05:47:12.542Z,8.34
2018-11-11T05:49:43.584Z,8.35
2018-11-11T05:52:12.508Z,8.38
2018-11-11T05:54:42.040Z,8.31
2018-11-11T05:57:10.920Z,8.20
2018-11-11T05:59:41.456Z,8.25
2018-11-11T06:02:10.258Z,8.29
2018-11-11T06:04:38.938Z,8.36
2018-11-11T06:07:08.614Z,8.34
2018-11-11T06:09:37.394Z,8.33
2018-11-11T06:12:06.585Z,8.27
2018-11-11T06:14:35.520Z,8.27
2018-11-11T06:17:05.216Z,8.30
2018-11-11T06:19:34.295Z,8.27
2018-11-11T06:22:03.021Z,8.33
2018-11-11T06:24:31.744Z,8.35
2018-11-11T06:27:00.669Z,8.36
2018-11-11T06:29:29.344Z,8.37
2018-11-11T06:31:58.435Z,8.39
2018-11-11T06:34:27.954Z,8.41
2018-11-11T06:36:56.790Z,8.39
2018-11-11T06:39:25.514Z,8.44
2018-11-11T06:41:54.311Z,8.49
2018-11-11T06:44:23.251Z,8.50
2018-11-11T06:46:53.001Z,8.50
2018-11-11T06:49:21.664Z,8.44
2018-11-11T06:51:50.437Z,8.49
2018-11-11T06:54:20.603Z,8.49
2018-11-11T06:56:49.381Z,8.56
2018-11-11T06:59:18.109Z,8.61
2018-11-11T07:01:47.221Z,8.65
2018-11-11T07:04:16.750Z,8.70
2018-11-11T07:06:45.541Z,8.76
2018-11-11T07:09:14.840Z,8.81
2018-11-11T07:11:44.041Z,8.87
2018-11-11T07:14:13.690Z,9.04
2018-11-11T07:16:42.747Z,9.15
2018-11-11T07:19:11.968Z,9.17
2018-11-11T07:21:42.101Z,9.22
2018-11-11T07:24:11.524Z,9.30
2018-11-11T07:26:40.453Z,9.38
2018-11-11T07:29:09.789Z,9.50
2018-11-11T07:31:38.884Z,9.64
2018-11-11T07:34:08.386Z,9.71
2018-11-11T07:36:38.631Z,9.83
2018-11-11T07:39:11.380Z,9.87
2018-11-11T07:41:40.585Z,9.86
2018-11-11T07:44:09.899Z,9.87
2018-11-11T07:46:39.490Z,9.89
2018-11-11T07:49:08.584Z,9.92
2018-11-11T07:51:37.810Z,9.96
2018-11-11T07:54:07.074Z,10.07
2018-11-11T07:56:36.186Z,10.12
2018-11-11T07:59:05.507Z,10.08
2018-11-11T08:01:34.571Z,10.04
2018-11-11T08:04:03.790Z,10.04
2018-11-11T08:06:33.311Z,10.09
2018-11-11T08:09:02.352Z,10.27
2018-11-11T08:11:42.009Z,10.54
2018-11-11T08:14:11.169Z,10.80
2018-11-11T08:16:40.626Z,10.92
2018-11-11T08:19:10.026Z,11.03
2018-11-11T08:21:39.160Z,11.16
2018-11-11T08:24:08.087Z,11.25
2018-11-11T08:26:36.955Z,11.26
2018-11-11T08:29:06.695Z,11.25
2018-11-11T08:31:36.695Z,11.38
2018-11-11T08:34:05.977Z,11.57
2018-11-11T08:36:35.791Z,11.76
2018-11-11T08:39:09.190Z,12.03
2018-11-11T08:41:41.437Z,12.69
2018-11-11T08:44:11.952Z,14.90
2018-11-11T08:46:42.096Z,16.46
2018-11-11T08:49:11.798Z,17.68
2018-11-11T08:51:40.571Z,18.29
2018-11-11T08:54:09.496Z,19.35
2018-11-11T08:56:38.704Z,20.60
2018-11-11T08:59:08.075Z,22.16
2018-11-11T09:01:37.237Z,22.08
2018-11-11T09:04:06.520Z,22.51
2018-11-11T09:06:36.854Z,22.60
2018-11-11T09:09:07.681Z,20.68
2018-11-11T09:11:37.017Z,19.60
2018-11-11T09:14:06.166Z,18.42
2018-11-11T09:16:35.716Z,17.12
2018-11-11T09:19:04.772Z,16.71
2018-11-11T09:21:33.828Z,16.44
2018-11-11T09:24:02.771Z,16.29
2018-11-11T09:26:31.510Z,16.18
2018-11-11T09:29:00.657Z,15.88
2018-11-11T09:31:29.731Z,15.68
2018-11-11T09:33:59.175Z,15.61
2018-11-11T09:36:28.309Z,15.48
2018-11-11T09:38:57.538Z,15.19
2018-11-11T09:41:27.778Z,15.22
2018-11-11T09:43:56.829Z,15.26
2018-11-11T09:46:26.100Z,15.39
2018-11-11T09:48:54.991Z,15.50
2018-11-11T09:51:24.946Z,15.80
2018-11-11T09:53:53.786Z,15.78
2018-11-11T09:56:23.162Z,15.82
2018-11-11T09:58:52.151Z,15.59
2018-11-11T10:01:21.208Z,15.31
2018-11-11T10:03:58.931Z,15.24
2018-11-11T10:06:33.612Z,15.09
2018-11-11T10:09:37.852Z,14.91
2018-11-11T10:12:11.292Z,14.89
2018-11-11T10:15:48.141Z,15.03
2018-11-11T10:18:41.634Z,15.14
2018-11-11T10:21:17.471Z,15.36
2018-11-11T10:24:21.431Z,15.64
2018-11-11T10:26:55.602Z,15.91
2018-11-11T10:29:38.473Z,15.95
2018-11-11T10:32:22.541Z,16.13
2018-11-11T10:34:56.271Z,16.02
2018-11-11T10:37:29.973Z,15.84
2018-11-11T10:40:05.659Z,15.85
2018-11-11T10:42:39.252Z,15.90
2018-11-11T10:45:44.886Z,15.88
2018-11-11T10:48:16.611Z,16.00
2018-11-11T10:50:53.421Z,16.08
2018-11-11T10:53:22.332Z,16.06
2018-11-11T10:55:51.970Z,16.22
2018-11-11T10:58:21.095Z,16.44
2018-11-11T11:00:55.492Z,17.03
2018-11-11T11:03:37.698Z,20.21
2018-11-11T11:06:07.388Z,23.57
2018-11-11T11:08:36.446Z,22.97
2018-11-11T11:11:05.956Z,22.45
2018-11-11T11:13:35.130Z,22.93
2018-11-11T11:16:04.025Z,24.41
2018-11-11T11:18:33.281Z,24.34
2018-11-11T11:21:02.583Z,23.48
2018-11-11T11:23:31.808Z,22.46
2018-11-11T11:26:01.356Z,21.83
2018-11-11T11:28:30.339Z,21.31
2018-11-11T11:30:59.663Z,20.78
2018-11-11T11:33:28.494Z,20.34
2018-11-11T11:35:58.081Z,20.09
2018-11-11T11:38:27.552Z,19.81
2018-11-11T11:40:56.728Z,19.76
2018-11-11T11:43:26.498Z,19.68
2018-11-11T11:45:55.756Z,19.56
2018-11-11T11:48:25.161Z,19.50
2018-11-11T11:50:54.148Z,19.25
2018-11-11T11:53:23.254Z,19.09
2018-11-11T11:55:52.655Z,18.95
2018-11-11T11:58:26.847Z,18.83
2018-11-11T12:00:56.112Z,18.65
2018-11-11T12:03:25.003Z,18.74
2018-11-11T12:05:53.980Z,18.72
2018-11-11T12:08:22.796Z,18.45
2018-11-11T12:10:51.750Z,18.45
2018-11-11T12:13:21.050Z,18.25
2018-11-11T12:15:50.101Z,18.23
2018-11-11T12:18:18.818Z,17.92
2018-11-11T12:20:47.783Z,17.84
2018-11-11T12:23:16.562Z,17.76
2018-11-11T12:25:45.378Z,17.60
2018-11-11T12:28:14.532Z,17.47
2018-11-11T12:30:43.647Z,17.30
2018-11-11T12:33:12.388Z,17.10
2018-11-11T12:35:42.291Z,17.06
2018-11-11T12:38:11.284Z,16.82
2018-11-11T12:40:40.484Z,16.95
2018-11-11T12:43:09.449Z,16.91
2018-11-11T12:45:38.157Z,16.79
2018-11-11T12:48:07.053Z,16.66
2018-11-11T12:50:36.589Z,16.49
2018-11-11T12:53:06.165Z,16.48
2018-11-11T12:55:35.881Z,16.53
2018-11-11T12:58:05.250Z,16.51
2018-11-11T13:00:34.413Z,16.45
2018-11-11T13:03:03.451Z,16.53
2018-11-11T13:05:32.593Z,16.40
2018-11-11T13:08:02.169Z,16.24
2018-11-11T13:10:31.880Z,16.27
2018-11-11T13:13:01.201Z,16.14
2018-11-11T13:15:30.464Z,16.07
2018-11-11T13:17:59.945Z,16.03
2018-11-11T13:20:29.053Z,15.95
2018-11-11T13:22:58.238Z,15.93
2018-11-11T13:25:27.472Z,15.90
2018-11-11T13:27:56.528Z,15.94
2018-11-11T13:30:26.157Z,15.83
2018-11-11T13:32:55.077Z,15.84
2018-11-11T13:35:24.671Z,15.76
2018-11-11T13:37:53.727Z,15.67
2018-11-11T13:40:23.903Z,15.68
2018-11-11T13:42:54.961Z,15.65
2018-11-11T13:45:24.140Z,15.62
2018-11-11T13:47:54.608Z,15.47
2018-11-11T13:50:25.556Z,15.42
2018-11-11T13:52:54.892Z,15.32
2018-11-11T13:55:24.051Z,15.29
2018-11-11T13:57:53.193Z,15.24
2018-11-11T14:00:23.806Z,15.14
2018-11-11T14:02:52.718Z,15.00
2018-11-11T14:05:22.895Z,15.02
2018-11-11T14:07:51.796Z,14.96
2018-11-11T14:10:20.815Z,14.90
2018-11-11T14:12:49.918Z,14.77
2018-11-11T14:15:21.617Z,14.69
2018-11-11T14:17:51.309Z,14.58
2018-11-11T14:20:22.319Z,14.61
2018-11-11T14:22:52.398Z,14.70
2018-11-11T14:25:24.184Z,14.64
2018-11-11T14:27:53.868Z,14.60
2018-11-11T14:30:25.111Z,14.55
2018-11-11T14:32:56.440Z,14.54
2018-11-11T14:35:25.884Z,14.75
2018-11-11T14:37:54.886Z,15.27
2018-11-11T14:40:24.948Z,15.94
2018-11-11T14:42:53.861Z,16.56
2018-11-11T14:45:23.739Z,16.97
2018-11-11T14:47:54.172Z,17.01
2018-11-11T14:50:25.619Z,16.82
2018-11-11T14:52:54.945Z,16.22
2018-11-11T14:55:28.688Z,15.80
2018-11-11T14:57:58.812Z,15.39
2018-11-11T15:00:32.993Z,15.13
2018-11-11T15:03:09.437Z,14.89
2018-11-11T15:05:38.599Z,14.63
2018-11-11T15:08:08.619Z,14.44
2018-11-11T15:10:38.483Z,14.16
2018-11-11T15:13:08.772Z,14.02
2018-11-11T15:15:38.334Z,13.88
2018-11-11T15:18:07.639Z,13.63
2018-11-11T15:20:38.691Z,13.47
2018-11-11T15:23:08.887Z,13.31
2018-11-11T15:25:38.079Z,13.18
2018-11-11T15:28:08.320Z,13.08
2018-11-11T15:30:38.479Z,12.99
2018-11-11T15:33:08.296Z,12.91
2018-11-11T15:35:41.758Z,12.72
2018-11-11T15:38:11.963Z,12.63
2018-11-11T15:40:41.194Z,12.56
2018-11-11T15:43:11.518Z,12.41
2018-11-11T15:45:40.778Z,12.35
2018-11-11T15:48:09.983Z,12.24
2018-11-11T15:50:39.248Z,12.13
2018-11-11T15:53:09.724Z,12.08
2018-11-11T15:55:39.870Z,11.93
2018-11-11T15:58:10.374Z,11.74
2018-11-11T16:00:41.677Z,11.65
2018-11-11T16:03:11.118Z,11.49
2018-11-11T16:05:40.449Z,11.44
2018-11-11T16:08:10.263Z,11.37
2018-11-11T16:10:39.814Z,11.30
2018-11-11T16:13:09.253Z,11.25
2018-11-11T16:15:40.062Z,11.24
2018-11-11T16:18:11.430Z,11.07
2018-11-11T16:20:40.589Z,11.00
2018-11-11T16:23:10.588Z,10.97
2018-11-11T16:25:40.819Z,10.95
2018-11-11T16:28:09.974Z,10.90
2018-11-11T16:30:39.900Z,10.82
2018-11-11T16:33:10.302Z,10.70
2018-11-11T16:35:40.746Z,10.71
2018-11-11T16:38:10.667Z,10.70
2018-11-11T16:40:40.623Z,10.62
2018-11-11T16:43:10.323Z,10.59
2018-11-11T16:45:39.858Z,10.53
2018-11-11T16:48:10.758Z,10.55
2018-11-11T16:50:39.979Z,10.48
2018-11-11T16:53:10.280Z,10.53
2018-11-11T16:55:39.923Z,10.59
2018-11-11T16:58:10.853Z,10.61
2018-11-11T17:00:41.702Z,10.62
2018-11-11T17:03:13.644Z,10.64
2018-11-11T17:05:42.921Z,10.71
2018-11-11T17:08:12.153Z,10.77
2018-11-11T17:10:41.371Z,10.72
2018-11-11T17:13:11.824Z,10.73
2018-11-11T17:15:40.784Z,10.73
2018-11-11T17:18:11.724Z,10.72
2018-11-11T17:20:40.539Z,10.59
2018-11-11T17:23:10.390Z,10.64
2018-11-11T17:25:40.381Z,10.65
2018-11-11T17:28:09.451Z,10.68
2018-11-11T17:30:39.270Z,10.59
2018-11-11T17:33:08.344Z,10.66
2018-11-11T17:35:37.443Z,10.67
2018-11-11T17:38:06.645Z,10.65
2018-11-11T17:40:36.073Z,10.65
2018-11-11T17:43:05.181Z,10.67
2018-11-11T17:45:33.922Z,10.67
2018-11-11T17:48:03.465Z,10.65
2018-11-11T17:50:33.648Z,10.67
2018-11-11T17:53:05.102Z,10.65
2018-11-11T17:55:34.332Z,10.64
2018-11-11T17:58:03.227Z,10.63
2018-11-11T18:00:32.531Z,10.65
2018-11-11T18:03:02.371Z,10.67
2018-11-11T18:05:32.010Z,10.66
2018-11-11T18:08:01.172Z,10.61
2018-11-11T18:10:31.070Z,10.58
2018-11-11T18:12:59.836Z,10.57
2018-11-11T18:15:30.207Z,10.52
2018-11-11T18:17:59.025Z,10.49
2018-11-11T18:20:29.505Z,10.46
2018-11-11T18:22:59.535Z,10.36
2018-11-11T18:25:28.631Z,10.33
2018-11-11T18:27:58.169Z,10.27
2018-11-11T18:30:34.004Z,10.23
2018-11-11T18:33:03.965Z,10.25
2018-11-11T18:35:33.382Z,10.31
2018-11-11T18:38:02.589Z,10.33
2018-11-11T18:40:32.075Z,10.34
2018-11-11T18:43:01.980Z,10.33
2018-11-11T18:45:32.253Z,10.33
2018-11-11T18:48:01.542Z,10.34
2018-11-11T18:50:32.294Z,10.33
2018-11-11T18:53:01.990Z,10.32
2018-11-11T18:55:31.853Z,10.28
2018-11-11T18:58:01.304Z,10.25
2018-11-11T19:00:32.025Z,10.23
2018-11-11T19:03:01.834Z,10.16
2018-11-11T19:05:31.414Z,10.11
2018-11-11T19:08:00.931Z,10.11
2018-11-11T19:10:32.140Z,10.05
2018-11-11T19:13:03.924Z,9.98
2018-11-11T19:15:33.854Z,9.93
2018-11-11T19:18:03.041Z,9.87
2018-11-11T19:20:32.969Z,9.84
2018-11-11T19:23:02.350Z,9.83
2018-11-11T19:25:32.156Z,9.74
2018-11-11T19:28:02.601Z,9.65
2018-11-11T19:30:32.458Z,9.59
2018-11-11T19:33:02.306Z,9.59
2018-11-11T19:35:32.281Z,9.57
2018-11-11T19:38:01.379Z,9.54
2018-11-11T19:41:54.619Z,9.48
2018-11-11T19:44:24.324Z,9.43
2018-11-11T19:46:53.770Z,9.39
2018-11-11T19:49:23.277Z,9.36
2018-11-11T19:51:52.702Z,9.34
2018-11-11T19:54:21.855Z,9.35
2018-11-11T19:56:52.226Z,9.40
2018-11-11T19:59:21.397Z,9.40
2018-11-11T20:01:50.551Z,9.35
2018-11-11T20:04:20.890Z,9.36
2018-11-11T20:06:50.123Z,9.30
2018-11-11T20:09:19.515Z,9.30
2018-11-11T20:11:49.240Z,9.33
2018-11-11T20:14:19.394Z,9.31
2018-11-11T20:16:50.140Z,9.27
2018-11-11T20:19:19.755Z,9.27
2018-11-11T20:21:49.270Z,9.20
2018-11-11T20:24:18.717Z,9.15
2018-11-11T20:26:47.793Z,9.09
2018-11-11T20:29:16.825Z,8.94
2018-11-11T20:31:46.804Z,8.87
2018-11-11T20:34:16.314Z,8.92
2018-11-11T20:36:45.480Z,8.90
2018-11-11T20:39:16.580Z,8.89
2018-11-11T20:41:45.831Z,8.89
2018-11-11T20:44:14.836Z,8.91
2018-11-11T20:46:44.317Z,8.87
2018-11-11T20:49:13.620Z,8.90
2018-11-11T20:51:47.511Z,8.85
2018-11-11T20:54:18.290Z,8.96
2018-11-11T20:56:47.779Z,9.02
2018-11-11T20:59:17.970Z,8.91
2018-11-11T21:01:47.276Z,8.88
2018-11-11T21:04:16.600Z,8.91
2018-11-11T21:06:45.792Z,9.00
2018-11-11T21:09:16.156Z,9.02
2018-11-11T21:11:45.346Z,9.06
2018-11-11T21:14:14.589Z,9.08
2018-11-11T21:16:44.309Z,9.06
2018-11-11T21:19:13.405Z,8.96
2018-11-11T21:21:43.554Z,8.93
2018-11-11T21:24:12.611Z,8.86
2018-11-11T21:26:41.562Z,8.79
2018-11-11T21:29:10.730Z,8.78
2018-11-11T21:31:40.373Z,8.72
2018-11-11T21:34:09.260Z,8.57
2018-11-11T21:36:38.488Z,8.58
2018-11-11T21:39:10.396Z,8.55
2018-11-11T21:41:39.531Z,8.61
2018-11-11T21:44:08.690Z,8.60
2018-11-11T21:46:38.141Z,8.54
2018-11-11T21:49:07.376Z,8.50
2018-11-11T21:51:36.549Z,8.51
2018-11-11T21:54:05.756Z,8.52
2018-11-11T21:56:34.988Z,8.49
2018-11-11T21:59:04.251Z,8.47
2018-11-11T22:01:33.520Z,8.36
2018-11-11T22:04:02.600Z,8.23
2018-11-11T22:06:31.546Z,8.21
2018-11-11T22:09:01.497Z,8.17
2018-11-11T22:11:30.401Z,8.13
2018-11-11T22:13:59.521Z,8.11
2018-11-11T22:16:28.721Z,8.11
2018-11-11T22:18:57.944Z,8.05
2018-11-11T22:21:27.291Z,8.02
2018-11-11T22:23:55.970Z,7.95
2018-11-11T22:26:25.520Z,7.95
2018-11-11T22:28:54.801Z,7.86
2018-11-11T22:31:24.241Z,7.85
2018-11-11T22:33:53.052Z,7.85
2018-11-11T22:36:22.006Z,7.84
2018-11-11T22:38:50.839Z,7.85
2018-11-11T22:41:19.641Z,7.81
2018-11-11T22:43:49.200Z,7.77
2018-11-11T22:46:18.652Z,7.65
2018-11-11T22:48:48.450Z,7.58
2018-11-11T22:51:18.200Z,7.61
2018-11-11T22:53:48.724Z,7.63
2018-11-11T22:56:19.284Z,7.57
2018-11-11T22:58:48.351Z,7.52
2018-11-11T23:01:19.785Z,7.49
2018-11-11T23:03:48.826Z,7.53
2018-11-11T23:06:19.075Z,7.55
2018-11-11T23:08:48.601Z,7.50
2018-11-11T23:11:17.985Z,7.55
2018-11-11T23:13:46.785Z,7.57
2018-11-11T23:16:16.075Z,7.56
2018-11-11T23:18:44.829Z,7.51
2018-11-11T23:21:14.403Z,7.52
2018-11-11T23:23:43.704Z,7.54
2018-11-11T23:26:12.834Z,7.57
2018-11-11T23:28:43.012Z,7.45
2018-11-11T23:31:11.892Z,7.45
2018-11-11T23:33:40.515Z,7.42
2018-11-11T23:36:09.544Z,7.41
2018-11-11T23:38:38.580Z,7.36
2018-11-11T23:41:07.509Z,7.33
2018-11-11T23:43:36.381Z,7.32
2018-11-11T23:46:05.787Z,7.30
2018-11-11T23:48:34.540Z,7.26
2018-11-11T23:51:03.160Z,7.16
2018-11-11T23:53:32.395Z,7.13
2018-11-11T23:56:01.283Z,7.20
