createdAt,value
2022-11-03T00:02:10.380Z,8.00
2022-11-03T00:04:37.652Z,6.88
2022-11-03T00:07:04.821Z,5.45
2022-11-03T00:09:31.946Z,7.45
2022-11-03T00:11:59.084Z,8.55
2022-11-03T00:14:26.187Z,6.28
2022-11-03T00:16:53.599Z,6.93
2022-11-03T00:19:20.845Z,7.50
2022-11-03T00:21:48.310Z,5.78
2022-11-03T00:24:15.490Z,6.07
2022-11-03T00:26:42.669Z,3.80
2022-11-03T00:29:12.581Z,3.60
2022-11-03T00:31:42.606Z,2.80
2022-11-03T00:34:10.496Z,5.68
2022-11-03T00:36:40.126Z,5.90
2022-11-03T00:39:08.054Z,3.80
2022-11-03T00:41:35.320Z,5.32
2022-11-03T00:44:02.662Z,2.05
2022-11-03T00:46:36.029Z,3.38
2022-11-03T00:49:04.642Z,3.28
2022-11-03T00:51:34.480Z,7.60
2022-11-03T00:54:03.612Z,7.35
2022-11-03T00:56:41.410Z,5.00
2022-11-03T00:59:10.061Z,2.05
2022-11-03T01:01:46.979Z,2.92
2022-11-03T01:04:49.496Z,2.75
2022-11-03T01:07:21.535Z,4.15
2022-11-03T01:09:48.696Z,4.00
2022-11-03T01:12:18.554Z,2.40
2022-11-03T01:14:53.360Z,3.65
2022-11-03T01:17:22.503Z,4.35
2022-11-03T01:19:49.946Z,3.17
2022-11-03T01:22:18.019Z,3.03
2022-11-03T01:24:46.053Z,4.88
2022-11-03T01:27:16.139Z,3.80
2022-11-03T01:29:43.479Z,2.28
2022-11-03T01:32:11.618Z,1.67
2022-11-03T01:34:39.625Z,1.00
2022-11-03T01:37:07.097Z,2.35
2022-11-03T01:39:34.272Z,1.80
2022-11-03T01:42:01.633Z,3.22
2022-11-03T01:44:34.996Z,2.33
2022-11-03T01:47:15.454Z,4.95
2022-11-03T01:49:45.401Z,1.95
2022-11-03T01:52:15.488Z,3.97
2022-11-03T01:54:46.086Z,1.55
2022-11-03T01:57:19.958Z,0.65
2022-11-03T01:59:48.298Z,0.98
2022-11-03T02:02:24.243Z,1.38
2022-11-03T02:04:51.452Z,1.20
2022-11-03T02:07:32.480Z,1.55
2022-11-03T02:10:00.057Z,1.90
2022-11-03T02:12:27.511Z,3.28
2022-11-03T02:15:24.902Z,2.65
2022-11-03T02:17:55.629Z,1.90
2022-11-03T02:20:28.680Z,3.33
2022-11-03T02:23:26.660Z,2.53
2022-11-03T02:25:55.652Z,0.93
2022-11-03T02:28:32.368Z,1.83
2022-11-03T02:31:14.662Z,1.13
2022-11-03T02:33:55.571Z,2.55
2022-11-03T02:36:29.685Z,2.65
2022-11-03T02:39:14.465Z,1.65
2022-11-03T02:41:43.542Z,2.30
2022-11-03T02:44:19.642Z,1.50
2022-11-03T02:46:50.556Z,0.50
2022-11-03T02:49:17.780Z,3.55
2022-11-03T02:51:45.025Z,2.42
2022-11-03T02:54:22.280Z,6.15
2022-11-03T02:57:06.160Z,1.05
2022-11-03T02:59:52.956Z,3.38
2022-11-03T03:02:29.055Z,4.55
2022-11-03T03:05:00.980Z,5.15
2022-11-03T03:07:36.061Z,4.93
2022-11-03T03:10:17.755Z,5.22
2022-11-03T03:12:54.832Z,6.10
2022-11-03T03:15:28.367Z,5.20
2022-11-03T03:18:10.944Z,6.18
2022-11-03T03:23:34.832Z,5.15
2022-11-03T03:26:12.642Z,6.95
2022-11-03T03:28:57.397Z,10.32
2022-11-03T03:31:27.912Z,8.43
2022-11-03T03:34:04.516Z,6.70
2022-11-03T03:36:34.745Z,7.88
2022-11-03T03:39:04.545Z,5.95
2022-11-03T03:41:32.892Z,8.05
2022-11-03T03:44:05.685Z,7.45
2022-11-03T03:46:54.986Z,6.57
2022-11-03T03:49:22.095Z,5.32
2022-11-03T03:51:50.680Z,7.75
2022-11-03T03:54:17.956Z,7.50
2022-11-03T03:57:00.890Z,4.07
2022-11-03T03:59:28.787Z,6.75
2022-11-03T04:01:56.077Z,8.57
2022-11-03T04:04:23.489Z,6.63
2022-11-03T04:07:10.666Z,4.88
2022-11-03T04:09:37.867Z,4.93
2022-11-03T04:12:23.890Z,6.63
2022-11-03T04:15:09.682Z,5.15
2022-11-03T04:17:57.049Z,6.68
2022-11-03T04:20:42.982Z,3.75
2022-11-03T04:23:10.262Z,6.50
2022-11-03T04:25:37.350Z,5.28
2022-11-03T04:28:15.366Z,8.57
2022-11-03T04:30:42.567Z,6.53
2022-11-03T04:33:16.363Z,7.40
2022-11-03T04:35:44.560Z,7.05
2022-11-03T04:38:14.523Z,3.90
2022-11-03T04:40:49.093Z,8.43
2022-11-03T04:43:21.648Z,7.63
2022-11-03T04:45:50.137Z,5.57
2022-11-03T04:48:22.268Z,6.43
2022-11-03T04:50:52.018Z,4.53
2022-11-03T04:53:20.884Z,3.80
2022-11-03T04:55:50.533Z,6.60
2022-11-03T04:58:34.520Z,3.50
2022-11-03T05:01:03.631Z,4.80
2022-11-03T05:03:34.026Z,2.85
2022-11-03T05:06:10.877Z,3.72
2022-11-03T05:08:38.166Z,1.88
2022-11-03T05:11:30.207Z,3.88
2022-11-03T05:14:01.797Z,6.05
2022-11-03T05:16:29.095Z,9.45
2022-11-03T05:18:56.938Z,5.35
2022-11-03T05:21:27.038Z,3.95
2022-11-03T05:24:03.341Z,3.40
2022-11-03T05:26:34.617Z,5.65
2022-11-03T05:29:11.269Z,3.80
2022-11-03T05:31:41.378Z,4.07
2022-11-03T05:34:37.594Z,3.13
2022-11-03T05:37:13.690Z,4.72
2022-11-03T05:39:45.375Z,3.17
2022-11-03T05:42:27.261Z,4.78
2022-11-03T05:44:54.433Z,5.10
2022-11-03T05:47:27.699Z,7.45
2022-11-03T05:49:59.770Z,5.72
2022-11-03T05:52:28.086Z,7.03
2022-11-03T05:54:59.069Z,8.52
2022-11-03T05:57:29.967Z,3.95
2022-11-03T05:59:57.623Z,5.72
2022-11-03T06:02:39.849Z,4.90
2022-11-03T06:05:21.054Z,8.15
2022-11-03T06:07:49.705Z,9.82
2022-11-03T06:10:39.817Z,7.45
2022-11-03T06:13:16.606Z,10.57
2022-11-03T06:15:46.975Z,7.43
2022-11-03T06:18:19.680Z,5.35
2022-11-03T06:20:54.812Z,3.08
2022-11-03T06:23:23.361Z,2.17
2022-11-03T06:25:53.713Z,1.75
2022-11-03T06:28:29.743Z,1.15
2022-11-03T06:30:57.037Z,2.25
2022-11-03T06:33:28.144Z,0.90
2022-11-03T06:36:01.434Z,1.75
2022-11-03T06:38:30.778Z,1.38
2022-11-03T06:40:59.072Z,0.65
2022-11-03T06:43:44.052Z,6.82
2022-11-03T06:46:23.786Z,4.47
2022-11-03T06:48:53.701Z,4.88
2022-11-03T06:51:28.787Z,9.38
2022-11-03T06:53:59.147Z,6.32
2022-11-03T06:56:29.550Z,4.05
2022-11-03T06:58:57.689Z,4.90
2022-11-03T07:01:29.675Z,3.75
2022-11-03T07:04:13.171Z,4.43
2022-11-03T07:06:41.039Z,2.65
2022-11-03T07:09:15.338Z,5.63
2022-11-03T07:11:47.681Z,3.40
2022-11-03T07:16:59.666Z,4.82
2022-11-03T07:19:33.631Z,2.55
2022-11-03T07:22:20.006Z,6.47
2022-11-03T07:24:48.825Z,3.55
2022-11-03T07:27:31.562Z,6.05
2022-11-03T07:30:05.908Z,5.18
2022-11-03T07:32:35.283Z,6.15
2022-11-03T07:36:00.472Z,7.68
2022-11-03T07:38:26.457Z,6.07
2022-11-03T07:40:56.490Z,7.30
2022-11-03T07:43:28.750Z,10.05
2022-11-03T07:48:27.993Z,14.98
2022-11-03T07:50:57.290Z,12.77
2022-11-03T07:53:42.447Z,14.77
2022-11-03T07:56:23.185Z,7.97
2022-11-03T07:58:55.696Z,6.25
2022-11-03T08:01:36.752Z,6.80
2022-11-03T08:04:06.716Z,5.68
2022-11-03T08:06:34.291Z,2.65
2022-11-03T08:09:01.585Z,6.47
2022-11-03T08:11:29.668Z,6.15
2022-11-03T08:13:57.512Z,4.13
2022-11-03T08:16:24.951Z,5.07
2022-11-03T08:18:52.048Z,2.22
2022-11-03T08:21:19.247Z,2.58
2022-11-03T08:23:47.847Z,5.47
2022-11-03T08:26:15.769Z,2.10
2022-11-03T08:28:42.867Z,1.92
2022-11-03T08:31:12.886Z,11.30
2022-11-03T08:33:40.985Z,3.38
2022-11-03T08:36:09.820Z,5.50
2022-11-03T08:38:37.415Z,3.78
2022-11-03T08:41:04.634Z,3.58
2022-11-03T08:43:31.800Z,4.93
2022-11-03T08:46:09.617Z,3.55
2022-11-03T08:48:40.596Z,2.47
2022-11-03T08:51:10.301Z,3.58
2022-11-03T08:53:38.557Z,2.40
2022-11-03T08:56:10.375Z,1.42
2022-11-03T08:58:39.896Z,3.97
2022-11-03T09:01:08.120Z,2.03
2022-11-03T09:03:35.436Z,2.80
2022-11-03T09:06:02.707Z,4.70
2022-11-03T09:11:20.188Z,2.58
2022-11-03T09:13:47.402Z,1.77
2022-11-03T09:16:14.581Z,4.72
2022-11-03T09:18:41.856Z,3.67
2022-11-03T09:21:09.080Z,2.67
2022-11-03T09:23:36.174Z,3.13
2022-11-03T09:26:03.321Z,6.07
2022-11-03T09:28:30.493Z,3.72
2022-11-03T09:30:57.932Z,1.10
2022-11-03T09:33:25.131Z,1.83
2022-11-03T09:35:55.327Z,2.35
2022-11-03T09:38:22.416Z,1.90
2022-11-03T09:40:49.800Z,1.63
2022-11-03T09:43:16.883Z,1.73
2022-11-03T09:45:43.990Z,1.73
2022-11-03T09:48:12.844Z,5.30
2022-11-03T09:50:40.537Z,3.50
2022-11-03T09:53:11.650Z,3.30
2022-11-03T09:55:41.542Z,3.55
2022-11-03T09:58:17.503Z,2.88
2022-11-03T10:00:46.081Z,2.47
2022-11-03T10:03:16.966Z,1.60
2022-11-03T10:05:48.344Z,3.70
2022-11-03T10:08:34.524Z,4.07
2022-11-03T10:11:02.874Z,1.95
2022-11-03T10:13:33.338Z,4.15
2022-11-03T10:16:07.663Z,1.88
2022-11-03T10:18:36.970Z,2.10
2022-11-03T10:21:16.228Z,2.33
2022-11-03T10:23:44.170Z,1.63
2022-11-03T10:26:12.879Z,2.35
2022-11-03T10:28:40.534Z,4.35
2022-11-03T10:31:22.526Z,3.17
2022-11-03T10:33:56.202Z,5.82
2022-11-03T10:36:24.838Z,3.88
2022-11-03T10:38:52.673Z,2.13
2022-11-03T10:41:21.150Z,4.25
2022-11-03T10:44:13.152Z,1.88
2022-11-03T10:46:56.541Z,2.40
2022-11-03T10:49:24.957Z,3.47
2022-11-03T10:51:54.202Z,1.60
2022-11-03T10:54:23.931Z,1.95
2022-11-03T10:56:52.440Z,4.97
2022-11-03T10:59:22.391Z,3.42
2022-11-03T11:01:49.618Z,4.65
2022-11-03T11:04:18.953Z,4.30
2022-11-03T11:06:47.187Z,1.38
2022-11-03T11:09:22.369Z,2.42
2022-11-03T11:12:06.921Z,1.80
2022-11-03T11:14:50.638Z,1.42
2022-11-03T11:17:44.157Z,2.17
2022-11-03T11:20:30.511Z,2.50
2022-11-03T11:23:29.547Z,3.33
2022-11-03T11:26:15.243Z,2.55
2022-11-03T11:28:46.753Z,1.95
2022-11-03T11:31:35.843Z,3.30
2022-11-03T11:34:14.350Z,0.95
2022-11-03T11:36:47.366Z,2.28
2022-11-03T11:39:20.644Z,2.80
2022-11-03T11:42:13.665Z,4.85
2022-11-03T11:44:43.765Z,3.65
2022-11-03T11:47:24.843Z,2.20
2022-11-03T11:50:07.344Z,4.18
2022-11-03T11:56:03.297Z,2.55
2022-11-03T11:58:43.807Z,3.55
2022-11-03T12:01:32.854Z,3.58
2022-11-03T12:04:23.163Z,1.52
2022-11-03T12:06:50.523Z,3.63
2022-11-03T12:09:23.403Z,1.60
2022-11-03T12:11:56.116Z,2.10
2022-11-03T12:14:35.270Z,2.65
2022-11-03T12:17:25.588Z,3.45
2022-11-03T12:19:54.261Z,2.50
2022-11-03T12:22:24.481Z,1.25
2022-11-03T12:24:55.610Z,1.98
2022-11-03T12:27:25.836Z,2.38
2022-11-03T12:29:54.888Z,2.97
2022-11-03T12:32:34.099Z,4.53
2022-11-03T12:35:03.392Z,2.08
2022-11-03T12:37:30.708Z,3.30
2022-11-03T12:39:57.943Z,4.45
2022-11-03T12:42:25.479Z,2.13
2022-11-03T12:44:53.188Z,2.85
2022-11-03T12:47:20.915Z,2.00
2022-11-03T12:49:48.289Z,2.72
2022-11-03T12:52:15.831Z,1.60
2022-11-03T12:54:43.016Z,3.08
2022-11-03T12:57:10.148Z,2.30
2022-11-03T12:59:37.441Z,2.83
2022-11-03T13:02:04.815Z,2.92
2022-11-03T13:04:32.169Z,2.95
2022-11-03T13:06:59.279Z,2.13
2022-11-03T13:09:26.621Z,2.70
2022-11-03T13:12:12.313Z,2.25
2022-11-03T13:14:43.196Z,2.88
2022-11-03T13:17:13.469Z,2.67
2022-11-03T13:19:40.639Z,1.88
2022-11-03T13:22:07.815Z,3.60
2022-11-03T13:24:35.099Z,2.15
2022-11-03T13:27:02.275Z,1.40
2022-11-03T13:29:34.138Z,10.55
2022-11-03T13:32:03.876Z,3.65
2022-11-03T13:34:31.598Z,2.97
2022-11-03T13:36:59.125Z,2.08
2022-11-03T13:39:26.377Z,3.97
2022-11-03T13:41:53.511Z,1.67
2022-11-03T13:44:21.178Z,3.53
2022-11-03T13:46:48.347Z,5.97
2022-11-03T13:52:03.967Z,2.00
2022-11-03T14:00:08.085Z,4.68
2022-11-03T14:05:28.790Z,2.40
2022-11-03T14:07:55.927Z,2.70
2022-11-03T14:10:23.000Z,3.67
2022-11-03T14:12:50.140Z,4.10
2022-11-03T14:15:17.292Z,4.40
2022-11-03T14:17:44.642Z,6.82
2022-11-03T14:20:13.319Z,5.20
2022-11-03T14:22:40.850Z,5.05
2022-11-03T14:25:08.501Z,5.95
2022-11-03T14:27:35.859Z,3.17
2022-11-03T14:30:04.729Z,4.25
2022-11-03T14:32:32.197Z,4.85
2022-11-03T14:34:59.540Z,5.28
2022-11-03T14:37:27.086Z,4.65
2022-11-03T14:39:54.374Z,8.10
2022-11-03T14:42:21.563Z,5.28
2022-11-03T14:44:48.771Z,4.25
2022-11-03T14:47:18.401Z,5.93
2022-11-03T14:49:46.494Z,2.95
2022-11-03T14:52:14.843Z,3.13
2022-11-03T14:54:43.068Z,4.72
2022-11-03T14:57:10.182Z,3.75
2022-11-03T14:59:38.095Z,7.55
2022-11-03T15:02:06.190Z,4.50
2022-11-03T15:04:33.805Z,3.17
2022-11-03T15:07:01.343Z,1.90
2022-11-03T15:09:28.759Z,3.65
2022-11-03T15:11:55.976Z,4.15
2022-11-03T15:14:23.190Z,2.90
2022-11-03T15:16:50.378Z,3.55
2022-11-03T15:19:17.571Z,1.95
2022-11-03T15:21:44.673Z,1.80
2022-11-03T15:26:58.959Z,1.95
2022-11-03T15:29:26.315Z,2.72
2022-11-03T15:31:53.503Z,5.10
2022-11-03T15:34:20.748Z,3.08
2022-11-03T15:36:47.842Z,3.53
2022-11-03T15:39:14.925Z,2.97
2022-11-03T15:41:42.124Z,4.25
2022-11-03T15:44:10.198Z,1.98
2022-11-03T15:46:37.530Z,6.90
2022-11-03T15:49:04.665Z,2.00
2022-11-03T15:51:31.772Z,3.20
2022-11-03T15:53:59.511Z,2.08
2022-11-03T15:56:27.697Z,4.10
2022-11-03T15:58:54.995Z,4.15
2022-11-03T16:01:22.652Z,4.28
2022-11-03T16:03:50.135Z,5.68
2022-11-03T16:06:17.280Z,3.17
2022-11-03T16:08:44.563Z,2.42
2022-11-03T16:11:11.668Z,4.43
2022-11-03T16:13:39.644Z,3.42
2022-11-03T16:16:07.187Z,2.40
2022-11-03T16:18:34.913Z,3.70
2022-11-03T16:21:02.183Z,2.55
2022-11-03T16:23:29.484Z,2.80
2022-11-03T16:25:56.635Z,2.20
2022-11-03T16:28:23.949Z,3.90
2022-11-03T16:30:54.244Z,6.22
2022-11-03T16:33:22.334Z,4.85
2022-11-03T16:35:49.694Z,5.75
2022-11-03T16:38:17.044Z,2.30
2022-11-03T16:40:44.215Z,4.32
2022-11-03T16:43:11.468Z,4.18
2022-11-03T16:45:38.906Z,4.53
2022-11-03T16:48:07.355Z,3.35
2022-11-03T16:50:34.912Z,4.57
2022-11-03T16:53:02.947Z,5.28
2022-11-03T16:55:30.236Z,4.82
2022-11-03T16:57:57.386Z,3.97
2022-11-03T17:00:24.549Z,3.83
2022-11-03T17:02:51.713Z,1.92
2022-11-03T17:05:20.890Z,8.27
2022-11-03T17:07:53.298Z,6.03
2022-11-03T17:10:21.799Z,3.83
2022-11-03T17:12:49.404Z,4.57
2022-11-03T17:15:17.402Z,4.30
2022-11-03T17:17:44.810Z,5.15
2022-11-03T17:20:12.783Z,4.15
2022-11-03T17:22:40.232Z,4.85
2022-11-03T17:25:09.594Z,6.43
2022-11-03T17:27:45.969Z,4.78
2022-11-03T17:30:23.495Z,7.15
2022-11-03T17:32:59.571Z,6.07
2022-11-03T17:35:39.913Z,5.93
2022-11-03T17:38:13.890Z,4.85
2022-11-03T17:40:46.222Z,7.18
2022-11-03T17:43:24.838Z,5.10
2022-11-03T17:45:52.293Z,4.40
2022-11-03T17:48:20.577Z,3.70
2022-11-03T17:50:49.700Z,3.00
2022-11-03T17:53:31.129Z,3.20
2022-11-03T17:58:47.564Z,5.88
2022-11-03T18:01:25.017Z,4.85
2022-11-03T18:03:52.459Z,2.42
2022-11-03T18:06:20.896Z,4.00
2022-11-03T18:08:49.021Z,3.65
2022-11-03T18:11:45.040Z,5.80
2022-11-03T18:14:12.321Z,3.50
2022-11-03T18:16:40.652Z,3.75
2022-11-03T18:19:16.001Z,4.13
2022-11-03T18:21:43.985Z,3.10
2022-11-03T18:24:19.857Z,3.47
2022-11-03T18:26:46.940Z,4.40
2022-11-03T18:29:14.149Z,6.05
2022-11-03T18:31:43.858Z,6.13
2022-11-03T18:34:19.680Z,6.32
2022-11-03T18:36:46.939Z,8.45
2022-11-03T18:39:21.811Z,5.00
2022-11-03T18:41:49.006Z,6.75
2022-11-03T18:44:18.061Z,6.30
2022-11-03T18:46:45.583Z,5.55
2022-11-03T18:49:12.910Z,4.53
2022-11-03T18:51:44.877Z,4.40
2022-11-03T18:54:15.042Z,3.08
2022-11-03T18:56:42.359Z,5.68
2022-11-03T18:59:19.582Z,5.50
2022-11-03T19:01:47.404Z,8.02
2022-11-03T19:04:15.217Z,4.28
2022-11-03T19:06:44.726Z,6.15
2022-11-03T19:09:19.880Z,6.13
2022-11-03T19:11:48.862Z,4.18
2022-11-03T19:14:23.937Z,4.88
2022-11-03T19:17:24.015Z,5.75
2022-11-03T19:19:41.010Z,6.97
2022-11-03T19:22:17.050Z,5.20
2022-11-03T19:24:45.495Z,4.75
2022-11-03T19:27:29.042Z,5.57
2022-11-03T19:29:59.483Z,7.80
2022-11-03T19:32:33.520Z,6.05
2022-11-03T19:35:04.532Z,4.25
2022-11-03T19:37:35.823Z,13.02
2022-11-03T19:40:09.199Z,10.57
2022-11-03T19:42:37.730Z,19.40
2022-11-03T19:45:17.031Z,16.40
2022-11-03T19:50:50.410Z,6.55
2022-11-03T19:53:23.553Z,7.10
2022-11-03T19:55:50.683Z,6.10
2022-11-03T19:58:23.693Z,6.95
2022-11-03T20:00:51.888Z,7.78
2022-11-03T20:03:20.002Z,5.35
2022-11-03T20:05:49.504Z,18.23
2022-11-03T20:08:24.326Z,11.27
2022-11-03T20:10:51.727Z,9.18
2022-11-03T20:13:24.784Z,21.67
2022-11-03T20:15:57.245Z,22.67
2022-11-03T20:18:27.593Z,21.95
2022-11-03T20:20:54.879Z,12.60
2022-11-03T20:23:30.866Z,9.07
2022-11-03T20:25:58.357Z,10.18
2022-11-03T20:28:32.354Z,7.57
2022-11-03T20:31:01.143Z,5.63
2022-11-03T20:33:28.915Z,6.35
2022-11-03T20:35:57.051Z,3.95
2022-11-03T20:38:26.787Z,6.70
2022-11-03T20:40:58.781Z,5.53
2022-11-03T20:43:38.775Z,5.00
2022-11-03T20:46:33.645Z,5.38
2022-11-03T20:49:01.093Z,4.13
2022-11-03T20:51:32.745Z,5.57
2022-11-03T20:54:01.703Z,8.27
2022-11-03T20:56:29.938Z,11.60
2022-11-03T20:58:58.161Z,9.32
2022-11-03T21:01:30.827Z,8.63
2022-11-03T21:04:00.655Z,7.63
2022-11-03T21:06:30.246Z,6.90
2022-11-03T21:08:57.620Z,6.47
2022-11-03T21:11:28.096Z,6.20
2022-11-03T21:14:01.215Z,8.15
2022-11-03T21:16:48.505Z,5.97
2022-11-03T21:19:40.379Z,6.80
2022-11-03T21:22:56.649Z,4.85
2022-11-03T21:25:24.909Z,8.68
2022-11-03T21:27:55.786Z,7.13
2022-11-03T21:30:23.665Z,7.10
2022-11-03T21:32:50.938Z,5.38
2022-11-03T21:35:23.192Z,7.90
2022-11-03T21:37:50.614Z,7.30
2022-11-03T21:40:18.089Z,9.57
2022-11-03T21:43:03.544Z,4.60
2022-11-03T21:45:30.815Z,5.05
2022-11-03T21:48:17.644Z,4.10
2022-11-03T21:50:45.873Z,5.35
2022-11-03T21:53:42.003Z,4.05
2022-11-03T21:56:15.839Z,2.17
2022-11-03T21:58:43.737Z,3.45
2022-11-03T22:01:10.953Z,5.82
2022-11-03T22:03:39.323Z,3.83
2022-11-03T22:06:10.697Z,3.50
2022-11-03T22:08:38.240Z,3.67
2022-11-03T22:11:22.431Z,5.78
2022-11-03T22:13:55.442Z,4.18
2022-11-03T22:16:42.550Z,2.42
2022-11-03T22:19:34.020Z,2.55
2022-11-03T22:22:22.367Z,3.50
2022-11-03T22:25:07.994Z,2.55
2022-11-03T22:27:35.592Z,1.92
2022-11-03T22:30:21.592Z,2.72
2022-11-03T22:32:53.917Z,2.08
2022-11-03T22:38:15.717Z,3.55
2022-11-03T22:41:04.360Z,13.57
2022-11-03T22:43:50.510Z,3.67
2022-11-03T22:46:18.241Z,3.55
2022-11-03T22:48:45.576Z,3.28
2022-11-03T22:51:15.622Z,1.50
2022-11-03T22:54:02.108Z,1.60
2022-11-03T22:56:30.445Z,2.28
2022-11-03T22:58:57.644Z,3.05
2022-11-03T23:01:26.919Z,2.75
2022-11-03T23:03:57.871Z,2.90
2022-11-03T23:06:27.172Z,2.05
2022-11-03T23:08:58.071Z,2.83
2022-11-03T23:11:29.300Z,3.00
2022-11-03T23:13:58.372Z,5.10
2022-11-03T23:16:28.334Z,2.25
2022-11-03T23:19:14.951Z,4.43
2022-11-03T23:21:45.107Z,3.85
2022-11-03T23:24:31.429Z,6.95
2022-11-03T23:27:01.448Z,4.15
2022-11-03T23:29:29.597Z,3.70
2022-11-03T23:31:58.730Z,2.30
2022-11-03T23:34:26.047Z,3.88
2022-11-03T23:36:53.535Z,3.45
2022-11-03T23:39:21.693Z,4.20
2022-11-03T23:41:50.424Z,3.72
2022-11-03T23:44:17.871Z,4.88
2022-11-03T23:47:03.730Z,6.72
2022-11-03T23:49:30.812Z,6.72
2022-11-03T23:51:57.919Z,7.88
2022-11-03T23:54:25.614Z,5.82
2022-11-03T23:57:11.716Z,6.97
2022-11-03T23:59:38.971Z,7.47
