createdAt,value
2023-04-01T00:01:16.108Z,10.02
2023-04-01T00:03:43.012Z,8.52
2023-04-01T00:06:12.290Z,8.55
2023-04-01T00:08:38.747Z,6.97
2023-04-01T00:11:05.308Z,6.97
2023-04-01T00:13:31.799Z,6.13
2023-04-01T00:15:59.948Z,7.13
2023-04-01T00:18:26.720Z,7.65
2023-04-01T00:20:53.902Z,7.13
2023-04-01T00:23:21.168Z,6.68
2023-04-01T00:25:49.119Z,9.23
2023-04-01T00:28:20.289Z,7.47
2023-04-01T00:30:47.248Z,9.32
2023-04-01T00:33:14.205Z,9.20
2023-04-01T00:35:41.424Z,8.55
2023-04-01T00:38:07.863Z,12.23
2023-04-01T00:40:42.867Z,10.18
2023-04-01T00:43:13.328Z,11.25
2023-04-01T00:45:43.270Z,10.85
2023-04-01T00:48:17.270Z,9.50
2023-04-01T00:50:49.381Z,10.43
2023-04-01T00:55:51.690Z,9.48
2023-04-01T00:58:22.291Z,9.43
2023-04-01T01:00:51.709Z,7.88
2023-04-01T01:03:18.443Z,9.57
2023-04-01T01:05:58.180Z,8.60
2023-04-01T01:08:31.383Z,7.40
2023-04-01T01:10:58.248Z,7.72
2023-04-01T01:13:40.242Z,7.10
2023-04-01T01:16:35.188Z,6.63
2023-04-01T01:19:23.486Z,5.15
2023-04-01T01:22:24.059Z,5.55
2023-04-01T01:25:07.330Z,5.70
2023-04-01T01:27:36.945Z,4.78
2023-04-01T01:30:22.078Z,5.70
2023-04-01T01:33:17.521Z,4.28
2023-04-01T01:35:52.370Z,4.53
2023-04-01T01:38:23.497Z,4.50
2023-04-01T01:40:57.537Z,4.45
2023-04-01T01:43:29.424Z,5.05
2023-04-01T01:46:00.671Z,3.78
2023-04-01T01:48:32.756Z,3.40
2023-04-01T01:53:26.289Z,4.43
2023-04-01T01:55:53.058Z,3.85
2023-04-01T01:58:33.555Z,3.80
2023-04-01T02:01:02.297Z,3.60
2023-04-01T02:03:33.922Z,3.65
2023-04-01T02:06:02.344Z,4.03
2023-04-01T02:08:58.375Z,3.50
2023-04-01T02:11:46.492Z,3.88
2023-04-01T02:14:18.886Z,3.45
2023-04-01T02:16:58.650Z,3.33
2023-04-01T02:19:31.879Z,4.00
2023-04-01T02:22:01.907Z,3.55
2023-04-01T02:24:31.655Z,3.28
2023-04-01T02:26:58.498Z,3.42
2023-04-01T02:29:26.684Z,4.07
2023-04-01T02:31:54.666Z,3.50
2023-04-01T02:34:23.692Z,4.50
2023-04-01T02:36:51.345Z,3.95
2023-04-01T02:39:18.626Z,4.15
2023-04-01T02:41:46.923Z,4.38
2023-04-01T02:44:16.060Z,5.35
2023-04-01T02:46:42.880Z,5.47
2023-04-01T02:49:09.407Z,7.57
2023-04-01T02:51:36.026Z,5.70
2023-04-01T02:54:03.149Z,6.45
2023-04-01T02:56:29.584Z,8.05
2023-04-01T02:58:56.198Z,6.50
2023-04-01T03:01:23.594Z,8.43
2023-04-01T03:03:50.099Z,8.88
2023-04-01T03:06:17.952Z,8.93
2023-04-01T03:08:44.863Z,9.82
2023-04-01T03:11:12.080Z,10.27
2023-04-01T03:13:38.609Z,12.68
2023-04-01T03:16:05.510Z,12.20
2023-04-01T03:18:32.128Z,12.60
2023-04-01T03:20:58.644Z,13.50
2023-04-01T03:23:25.252Z,11.75
2023-04-01T03:25:51.847Z,10.23
2023-04-01T03:28:18.311Z,11.70
2023-04-01T03:30:44.959Z,9.38
2023-04-01T03:33:14.173Z,8.55
2023-04-01T03:35:40.853Z,9.40
2023-04-01T03:38:07.316Z,8.23
2023-04-01T03:40:34.109Z,8.38
2023-04-01T03:43:00.846Z,8.07
2023-04-01T03:45:27.394Z,8.55
2023-04-01T03:47:54.738Z,9.02
2023-04-01T03:50:21.191Z,7.15
2023-04-01T03:52:47.722Z,7.43
2023-04-01T03:55:14.267Z,8.98
2023-04-01T03:57:40.688Z,8.70
2023-04-01T04:00:10.425Z,6.75
2023-04-01T04:02:37.066Z,6.00
2023-04-01T04:05:03.763Z,5.38
2023-04-01T04:07:30.457Z,6.00
2023-04-01T04:09:56.872Z,4.53
2023-04-01T04:12:23.301Z,4.18
2023-04-01T04:14:49.733Z,4.18
2023-04-01T04:17:17.289Z,3.53
2023-04-01T04:19:46.728Z,4.50
2023-04-01T04:22:13.173Z,3.75
2023-04-01T04:24:39.558Z,3.75
2023-04-01T04:27:06.190Z,3.75
2023-04-01T04:29:32.609Z,4.05
2023-04-01T04:31:59.124Z,5.63
2023-04-01T04:34:25.602Z,5.38
2023-04-01T04:36:52.131Z,5.97
2023-04-01T04:39:18.749Z,4.75
2023-04-01T04:41:45.291Z,5.72
2023-04-01T04:44:11.814Z,5.55
2023-04-01T04:46:40.242Z,7.03
2023-04-01T04:49:07.308Z,6.85
2023-04-01T04:51:36.927Z,6.35
2023-04-01T04:54:05.083Z,6.30
2023-04-01T04:56:32.333Z,5.57
2023-04-01T04:58:59.188Z,6.30
2023-04-01T05:01:26.028Z,6.35
2023-04-01T05:03:52.660Z,5.93
2023-04-01T05:06:26.588Z,5.72
2023-04-01T05:08:52.998Z,6.53
2023-04-01T05:11:21.332Z,6.60
2023-04-01T05:13:48.094Z,7.20
2023-04-01T05:16:17.768Z,7.07
2023-04-01T05:18:44.889Z,8.85
2023-04-01T05:21:13.463Z,6.45
2023-04-01T05:23:40.269Z,8.07
2023-04-01T05:26:08.787Z,7.45
2023-04-01T05:28:35.275Z,7.80
2023-04-01T05:31:02.970Z,7.28
2023-04-01T05:33:30.686Z,7.15
2023-04-01T05:35:57.745Z,6.68
2023-04-01T05:38:24.189Z,6.57
2023-04-01T05:40:50.560Z,6.60
2023-04-01T05:43:16.963Z,6.97
2023-04-01T05:45:43.404Z,7.03
2023-04-01T05:48:09.824Z,5.97
2023-04-01T05:50:36.208Z,7.38
2023-04-01T05:53:02.572Z,6.15
2023-04-01T05:55:28.942Z,6.55
2023-04-01T05:57:55.534Z,5.80
2023-04-01T06:00:22.157Z,6.45
2023-04-01T06:02:48.766Z,5.40
2023-04-01T06:05:22.533Z,5.55
2023-04-01T06:07:49.236Z,5.72
2023-04-01T06:10:20.716Z,6.38
2023-04-01T06:13:11.801Z,5.78
2023-04-01T06:15:43.022Z,5.68
2023-04-01T06:18:35.541Z,5.43
2023-04-01T06:23:31.416Z,4.75
2023-04-01T06:26:19.270Z,4.80
2023-04-01T06:29:05.684Z,4.60
2023-04-01T06:31:44.375Z,4.20
2023-04-01T06:34:36.462Z,4.85
2023-04-01T06:37:23.325Z,4.57
2023-04-01T06:39:59.541Z,4.55
2023-04-01T06:42:36.065Z,4.68
2023-04-01T06:45:29.586Z,3.58
2023-04-01T06:48:08.099Z,3.53
2023-04-01T06:50:53.054Z,3.42
2023-04-01T06:53:32.536Z,2.90
2023-04-01T06:56:05.447Z,2.78
2023-04-01T06:58:37.628Z,2.63
2023-04-01T07:04:14.058Z,6.35
2023-04-01T07:06:53.582Z,6.63
2023-04-01T07:09:29.974Z,7.10
2023-04-01T07:12:03.202Z,6.70
2023-04-01T07:14:38.442Z,5.80
2023-04-01T07:17:29.345Z,5.40
2023-04-01T07:20:20.748Z,6.95
2023-04-01T07:22:50.631Z,6.53
2023-04-01T07:25:30.839Z,7.15
2023-04-01T07:28:03.676Z,7.10
2023-04-01T07:30:40.677Z,6.90
2023-04-01T07:33:20.779Z,8.23
2023-04-01T07:35:49.070Z,6.55
2023-04-01T07:38:20.321Z,7.07
2023-04-01T07:40:54.356Z,6.38
2023-04-01T07:44:05.700Z,8.73
2023-04-01T07:47:07.913Z,8.32
2023-04-01T07:49:58.583Z,9.00
2023-04-01T07:52:37.350Z,8.82
2023-04-01T07:55:15.457Z,12.10
2023-04-01T07:57:54.330Z,10.43
2023-04-01T08:00:59.191Z,9.35
2023-04-01T08:04:13.844Z,9.60
2023-04-01T08:07:14.085Z,8.90
2023-04-01T08:10:03.805Z,10.02
2023-04-01T08:12:59.347Z,10.40
2023-04-01T08:15:46.732Z,8.77
2023-04-01T08:18:47.828Z,9.00
2023-04-01T08:21:14.217Z,9.45
2023-04-01T08:23:46.990Z,9.30
2023-04-01T08:26:42.161Z,9.57
2023-04-01T08:29:17.578Z,8.40
2023-04-01T08:31:52.820Z,9.38
2023-04-01T08:34:24.192Z,8.23
2023-04-01T08:37:05.432Z,8.20
2023-04-01T08:39:38.203Z,8.87
2023-04-01T08:42:33.176Z,8.88
2023-04-01T08:45:27.126Z,9.10
2023-04-01T08:48:31.106Z,7.47
2023-04-01T08:51:24.950Z,7.43
2023-04-01T08:54:13.371Z,7.28
2023-04-01T08:57:01.190Z,5.55
2023-04-01T08:59:46.530Z,6.78
2023-04-01T09:02:52.311Z,6.90
2023-04-01T09:05:37.809Z,7.45
2023-04-01T09:08:30.056Z,7.18
2023-04-01T09:11:24.401Z,5.32
2023-04-01T09:13:53.800Z,4.40
2023-04-01T09:16:32.050Z,6.00
2023-04-01T09:19:32.405Z,5.60
2023-04-01T09:22:26.888Z,5.18
2023-04-01T09:25:39.734Z,5.78
2023-04-01T09:31:41.534Z,4.43
2023-04-01T09:34:45.751Z,4.80
2023-04-01T09:37:19.346Z,6.72
2023-04-01T09:40:00.050Z,5.75
2023-04-01T09:42:57.363Z,6.88
2023-04-01T09:45:49.509Z,8.27
2023-04-01T09:48:24.939Z,6.65
2023-04-01T09:51:06.929Z,7.38
2023-04-01T09:53:39.069Z,8.07
2023-04-01T09:56:24.665Z,8.05
2023-04-01T09:58:56.976Z,6.68
2023-04-01T10:01:44.688Z,7.15
2023-04-01T10:04:14.044Z,8.65
2023-04-01T10:07:13.309Z,8.15
2023-04-01T10:10:04.024Z,8.18
2023-04-01T10:12:46.858Z,8.07
2023-04-01T10:15:58.714Z,9.50
2023-04-01T10:19:04.996Z,8.63
2023-04-01T10:21:59.456Z,7.85
2023-04-01T10:24:56.940Z,7.72
2023-04-01T10:27:41.898Z,7.95
2023-04-01T10:30:42.570Z,8.05
2023-04-01T10:33:36.504Z,8.05
2023-04-01T10:36:24.429Z,7.68
2023-04-01T10:39:06.000Z,6.10
2023-04-01T10:42:09.242Z,5.05
2023-04-01T10:45:03.257Z,5.75
2023-04-01T10:47:52.012Z,5.30
2023-04-01T10:50:26.297Z,6.28
2023-04-01T10:52:58.800Z,6.38
2023-04-01T10:56:02.119Z,5.38
2023-04-01T10:58:57.994Z,5.72
2023-04-01T11:01:30.651Z,5.93
2023-04-01T11:04:34.574Z,5.05
2023-04-01T11:07:10.297Z,5.65
2023-04-01T11:10:17.696Z,5.72
2023-04-01T11:12:59.083Z,4.97
2023-04-01T11:15:45.943Z,4.88
2023-04-01T11:18:51.956Z,4.00
2023-04-01T11:21:18.288Z,4.43
2023-04-01T11:24:04.345Z,4.50
2023-04-01T11:27:04.116Z,5.18
2023-04-01T11:29:58.649Z,5.53
2023-04-01T11:32:55.270Z,5.05
2023-04-01T11:35:28.975Z,5.57
2023-04-01T11:38:20.708Z,5.65
2023-04-01T11:41:08.937Z,6.40
2023-04-01T11:43:50.634Z,6.65
2023-04-01T11:46:47.950Z,8.13
2023-04-01T11:49:46.228Z,7.38
2023-04-01T11:52:34.647Z,7.82
2023-04-01T11:55:28.838Z,8.27
2023-04-01T11:58:20.373Z,8.52
2023-04-01T12:01:03.557Z,8.27
2023-04-01T12:03:56.502Z,7.53
2023-04-01T12:06:44.230Z,7.32
2023-04-01T12:09:25.630Z,8.65
2023-04-01T12:12:29.224Z,8.90
2023-04-01T12:15:31.285Z,7.97
2023-04-01T12:18:10.681Z,10.73
2023-04-01T12:20:55.211Z,8.93
2023-04-01T12:23:58.004Z,9.00
2023-04-01T12:26:42.929Z,8.63
2023-04-01T12:29:25.252Z,8.13
2023-04-01T12:32:11.061Z,8.45
2023-04-01T12:35:03.317Z,10.15
2023-04-01T12:38:07.208Z,8.43
2023-04-01T12:40:39.715Z,8.05
2023-04-01T12:43:23.650Z,8.32
2023-04-01T12:46:04.537Z,7.95
2023-04-01T12:48:59.103Z,7.05
2023-04-01T12:51:58.863Z,6.63
2023-04-01T12:55:00.702Z,7.28
2023-04-01T12:57:52.698Z,6.88
2023-04-01T13:00:28.186Z,6.78
2023-04-01T13:03:15.323Z,5.88
2023-04-01T13:06:32.894Z,7.95
2023-04-01T13:09:18.175Z,7.05
2023-04-01T13:12:15.502Z,6.28
2023-04-01T13:15:10.449Z,6.35
2023-04-01T13:17:54.131Z,5.07
2023-04-01T13:20:44.158Z,4.45
2023-04-01T13:23:44.231Z,4.63
2023-04-01T13:26:38.714Z,4.57
2023-04-01T13:29:20.300Z,4.68
2023-04-01T13:31:49.992Z,4.30
2023-04-01T13:34:33.347Z,5.18
2023-04-01T13:37:11.528Z,4.47
2023-04-01T13:39:53.378Z,5.22
2023-04-01T13:42:37.775Z,4.45
2023-04-01T13:45:31.327Z,5.65
2023-04-01T13:48:32.787Z,4.38
2023-04-01T13:51:11.560Z,4.65
2023-04-01T13:53:54.384Z,4.70
2023-04-01T13:56:49.281Z,6.03
2023-04-01T13:59:34.033Z,5.43
2023-04-01T14:02:34.713Z,4.78
2023-04-01T14:05:13.901Z,6.10
2023-04-01T14:07:50.412Z,5.03
2023-04-01T14:10:32.466Z,4.93
2023-04-01T14:13:32.878Z,5.85
2023-04-01T14:16:49.270Z,4.97
2023-04-01T14:19:40.831Z,5.55
2023-04-01T14:22:23.576Z,5.45
2023-04-01T14:25:01.878Z,5.63
2023-04-01T14:28:01.943Z,4.78
2023-04-01T14:30:51.573Z,5.53
2023-04-01T14:33:38.936Z,4.82
2023-04-01T14:36:39.255Z,4.93
2023-04-01T14:39:40.246Z,4.95
2023-04-01T14:42:28.102Z,5.65
2023-04-01T14:44:57.415Z,5.25
2023-04-01T14:47:37.389Z,6.28
2023-04-01T14:50:14.404Z,5.38
2023-04-01T14:52:44.437Z,5.55
2023-04-01T14:55:39.921Z,6.30
2023-04-01T14:58:12.754Z,7.38
2023-04-01T15:01:14.798Z,6.65
2023-04-01T15:04:30.431Z,5.28
2023-04-01T15:07:43.330Z,4.82
2023-04-01T15:10:36.702Z,4.78
2023-04-01T15:13:15.433Z,4.95
2023-04-01T15:16:09.543Z,4.68
2023-04-01T15:18:49.291Z,5.18
2023-04-01T15:21:34.959Z,4.85
2023-04-01T15:24:14.636Z,4.63
2023-04-01T15:26:51.167Z,5.13
2023-04-01T15:29:55.457Z,5.20
2023-04-01T15:32:47.203Z,5.88
2023-04-01T15:35:39.840Z,5.43
2023-04-01T15:38:39.387Z,5.47
2023-04-01T15:41:16.182Z,5.55
2023-04-01T15:43:46.888Z,5.28
2023-04-01T15:46:25.549Z,4.25
2023-04-01T15:49:04.261Z,4.88
2023-04-01T15:51:59.450Z,4.38
2023-04-01T15:54:47.646Z,3.90
2023-04-01T15:57:32.057Z,4.53
2023-04-01T16:00:28.177Z,3.95
2023-04-01T16:03:26.012Z,4.55
2023-04-01T16:06:01.240Z,3.92
2023-04-01T16:09:08.663Z,3.83
2023-04-01T16:11:48.505Z,4.68
2023-04-01T16:14:56.906Z,3.97
2023-04-01T16:18:05.602Z,3.67
2023-04-01T16:20:55.163Z,4.35
2023-04-01T16:23:21.731Z,3.53
2023-04-01T16:26:23.141Z,3.17
2023-04-01T16:29:13.348Z,2.15
2023-04-01T16:31:48.830Z,2.13
2023-04-01T16:34:33.808Z,2.00
2023-04-01T16:37:13.796Z,2.10
2023-04-01T16:40:17.287Z,2.20
2023-04-01T16:42:54.133Z,2.90
2023-04-01T16:45:29.721Z,2.83
2023-04-01T16:48:06.532Z,2.83
2023-04-01T16:50:50.043Z,2.63
2023-04-01T16:53:41.526Z,3.83
2023-04-01T16:56:15.429Z,3.73
2023-04-01T16:59:07.750Z,3.53
2023-04-01T17:02:08.146Z,3.88
2023-04-01T17:04:41.524Z,3.45
2023-04-01T17:07:31.807Z,2.92
2023-04-01T17:10:26.207Z,2.90
2023-04-01T17:13:14.492Z,3.22
2023-04-01T17:15:58.639Z,3.75
2023-04-01T17:18:53.733Z,2.00
2023-04-01T17:21:48.922Z,2.15
2023-04-01T17:24:36.672Z,2.38
2023-04-01T17:27:14.373Z,2.42
2023-04-01T17:30:02.518Z,2.03
2023-04-01T17:32:57.971Z,1.90
2023-04-01T17:35:36.234Z,1.42
2023-04-01T17:38:11.381Z,1.95
2023-04-01T17:40:51.725Z,1.33
2023-04-01T17:43:31.109Z,1.92
2023-04-01T17:46:01.717Z,2.20
2023-04-01T17:48:34.327Z,2.00
2023-04-01T17:51:00.694Z,2.20
2023-04-01T17:53:52.690Z,2.65
2023-04-01T17:56:30.224Z,2.65
2023-04-01T17:59:05.801Z,2.13
2023-04-01T18:01:41.131Z,2.72
2023-04-01T18:04:10.317Z,2.80
2023-04-01T18:07:05.850Z,2.65
2023-04-01T18:10:04.368Z,2.40
2023-04-01T18:13:09.379Z,2.95
2023-04-01T18:16:03.517Z,2.70
2023-04-01T18:18:39.112Z,2.60
2023-04-01T18:21:19.967Z,2.47
2023-04-01T18:24:02.146Z,2.63
2023-04-01T18:26:34.516Z,3.03
2023-04-01T18:29:41.242Z,2.75
2023-04-01T18:32:13.538Z,2.60
2023-04-01T18:35:18.657Z,2.60
2023-04-01T18:37:47.874Z,2.25
2023-04-01T18:40:30.965Z,2.67
2023-04-01T18:43:11.216Z,3.42
2023-04-01T18:45:42.315Z,3.05
2023-04-01T18:48:22.800Z,3.00
2023-04-01T18:50:57.802Z,3.60
2023-04-01T18:53:37.165Z,3.25
2023-04-01T18:56:07.748Z,4.95
2023-04-01T18:58:59.257Z,4.25
2023-04-01T19:01:38.890Z,4.47
2023-04-01T19:04:20.070Z,5.68
2023-04-01T19:06:52.764Z,5.05
2023-04-01T19:09:29.207Z,5.85
2023-04-01T19:12:19.516Z,4.45
2023-04-01T19:15:10.376Z,5.10
2023-04-01T19:18:03.424Z,5.90
2023-04-01T19:20:58.338Z,5.28
2023-04-01T19:23:48.870Z,4.90
2023-04-01T19:26:34.710Z,5.35
2023-04-01T19:29:18.229Z,5.40
2023-04-01T19:32:08.355Z,5.97
2023-04-01T19:35:13.522Z,6.57
2023-04-01T19:37:58.937Z,6.30
2023-04-01T19:40:31.042Z,5.60
2023-04-01T19:45:49.503Z,5.95
2023-04-01T19:48:18.614Z,6.60
2023-04-01T19:50:58.187Z,5.53
2023-04-01T19:53:49.480Z,6.53
2023-04-01T19:56:20.069Z,5.78
2023-04-01T19:59:13.806Z,7.57
2023-04-01T20:02:02.867Z,4.95
2023-04-01T20:04:40.380Z,5.45
2023-04-01T20:07:20.481Z,4.47
2023-04-01T20:10:10.829Z,5.30
2023-04-01T20:12:48.840Z,4.60
2023-04-01T20:15:47.630Z,4.80
2023-04-01T20:18:21.989Z,5.60
2023-04-01T20:21:03.038Z,6.43
2023-04-01T20:23:43.980Z,5.97
2023-04-01T20:26:13.904Z,5.50
2023-04-01T20:29:05.474Z,5.38
2023-04-01T20:31:43.233Z,4.83
2023-04-01T20:34:24.076Z,5.65
2023-04-01T20:37:31.675Z,5.18
2023-04-01T20:40:09.965Z,4.82
2023-04-01T20:43:03.046Z,5.57
2023-04-01T20:45:53.532Z,5.35
2023-04-01T20:48:51.506Z,5.07
2023-04-01T20:51:24.380Z,5.05
2023-04-01T20:54:17.047Z,5.40
2023-04-01T20:56:49.297Z,5.47
2023-04-01T20:59:42.326Z,6.43
2023-04-01T21:02:20.718Z,5.35
2023-04-01T21:05:08.891Z,5.45
2023-04-01T21:07:50.729Z,5.97
2023-04-01T21:10:42.423Z,4.95
2023-04-01T21:13:30.314Z,5.25
2023-04-01T21:16:29.355Z,5.25
2023-04-01T21:19:14.605Z,5.90
2023-04-01T21:22:13.363Z,6.50
2023-04-01T21:24:48.732Z,5.60
2023-04-01T21:27:15.049Z,6.22
2023-04-01T21:30:17.427Z,6.10
2023-04-01T21:33:14.726Z,6.10
2023-04-01T21:36:02.351Z,5.70
2023-04-01T21:38:44.081Z,5.90
2023-04-01T21:41:28.138Z,6.50
2023-04-01T21:44:23.139Z,5.22
2023-04-01T21:47:05.088Z,6.30
2023-04-01T21:49:56.546Z,6.18
2023-04-01T21:52:53.746Z,6.13
2023-04-01T21:55:55.627Z,6.47
2023-04-01T21:58:48.197Z,5.50
2023-04-01T22:01:40.940Z,5.53
2023-04-01T22:04:33.503Z,6.25
2023-04-01T22:10:19.004Z,6.45
2023-04-01T22:13:00.372Z,5.88
2023-04-01T22:15:50.681Z,6.40
2023-04-01T22:18:29.852Z,6.78
2023-04-01T22:20:58.352Z,6.60
2023-04-01T22:23:36.510Z,5.93
2023-04-01T22:26:32.647Z,7.18
2023-04-01T22:29:11.854Z,6.85
2023-04-01T22:32:06.423Z,7.32
2023-04-01T22:34:46.332Z,5.30
2023-04-01T22:37:52.181Z,7.03
2023-04-01T22:40:46.754Z,5.68
2023-04-01T22:43:29.907Z,5.97
2023-04-01T22:46:30.182Z,7.10
2023-04-01T22:49:10.564Z,7.95
2023-04-01T22:51:56.052Z,7.07
2023-04-01T22:54:46.296Z,6.35
2023-04-01T22:57:39.347Z,7.35
2023-04-01T23:00:09.132Z,6.00
2023-04-01T23:02:43.459Z,7.63
2023-04-01T23:05:18.482Z,7.15
2023-04-01T23:07:53.975Z,6.72
2023-04-01T23:10:31.135Z,6.90
2023-04-01T23:13:01.399Z,8.07
2023-04-01T23:15:29.298Z,6.82
2023-04-01T23:18:16.070Z,7.45
2023-04-01T23:20:51.443Z,7.85
2023-04-01T23:23:26.636Z,8.55
2023-04-01T23:26:24.047Z,7.82
2023-04-01T23:28:57.958Z,7.72
2023-04-01T23:31:27.531Z,7.63
2023-04-01T23:34:00.774Z,7.47
2023-04-01T23:36:28.997Z,7.63
2023-04-01T23:38:55.996Z,9.15
2023-04-01T23:41:31.213Z,6.32
2023-04-01T23:44:12.337Z,8.55
2023-04-01T23:46:41.028Z,7.95
2023-04-01T23:49:18.177Z,8.32
2023-04-01T23:51:53.080Z,8.25
2023-04-01T23:54:30.202Z,8.13
2023-04-01T23:56:57.629Z,9.38
2023-04-01T23:59:33.144Z,8.52
