createdAt,value
2018-12-11T00:00:27.637Z,0
2018-12-11T00:01:35.590Z,0
2018-12-11T00:02:43.665Z,0
2018-12-11T00:03:51.716Z,0
2018-12-11T00:04:59.772Z,0
2018-12-11T00:06:07.845Z,0
2018-12-11T00:07:15.881Z,0
2018-12-11T00:08:23.949Z,0
2018-12-11T00:09:32.004Z,0
2018-12-11T00:10:40.071Z,0
2018-12-11T00:11:48.115Z,0
2018-12-11T00:12:56.173Z,0
2018-12-11T00:14:04.286Z,0
2018-12-11T00:15:12.282Z,0
2018-12-11T00:16:20.340Z,0
2018-12-11T00:17:28.391Z,0
2018-12-11T00:18:36.444Z,0
2018-12-11T00:19:44.510Z,0
2018-12-11T00:20:52.557Z,0
2018-12-11T00:22:00.614Z,0
2018-12-11T00:23:08.662Z,0
2018-12-11T00:24:16.728Z,0
2018-12-11T00:25:24.772Z,0
2018-12-11T00:26:32.840Z,0
2018-12-11T00:27:40.900Z,0
2018-12-11T00:28:50.048Z,0
2018-12-11T00:30:03.296Z,0
2018-12-11T00:31:12.345Z,0
2018-12-11T00:32:20.467Z,0
2018-12-11T00:33:28.431Z,0
2018-12-11T00:34:36.506Z,0
2018-12-11T00:35:44.547Z,0
2018-12-11T00:36:52.614Z,0
2018-12-11T00:38:00.695Z,0
2018-12-11T00:39:08.716Z,0
2018-12-11T00:40:16.778Z,0
2018-12-11T00:41:24.819Z,0
2018-12-11T00:42:32.874Z,0
2018-12-11T00:43:40.943Z,0
2018-12-11T00:44:48.985Z,0
2018-12-11T00:45:57.045Z,0
2018-12-11T00:47:05.069Z,0
2018-12-11T00:48:13.155Z,0
2018-12-11T00:49:21.190Z,0
2018-12-11T00:50:29.257Z,0
2018-12-11T00:51:37.315Z,0
2018-12-11T00:52:45.341Z,0
2018-12-11T00:53:53.408Z,0
2018-12-11T00:55:01.497Z,0
2018-12-11T00:56:09.528Z,0
2018-12-11T00:57:17.574Z,0
2018-12-11T00:58:25.605Z,0
2018-12-11T00:59:33.694Z,0
2018-12-11T01:00:41.739Z,0
2018-12-11T01:01:49.795Z,0
2018-12-11T01:02:57.851Z,0
2018-12-11T01:04:06.961Z,0
2018-12-11T01:05:13.967Z,0
2018-12-11T01:06:22.014Z,0
2018-12-11T01:07:31.124Z,0
2018-12-11T01:08:38.109Z,0
2018-12-11T01:09:46.182Z,0
2018-12-11T01:10:54.218Z,0
2018-12-11T01:12:03.287Z,0
2018-12-11T01:13:10.325Z,0
2018-12-11T01:14:18.482Z,0
2018-12-11T01:15:26.430Z,0
2018-12-11T01:16:35.553Z,0
2018-12-11T01:17:42.539Z,0
2018-12-11T01:18:50.588Z,0
2018-12-11T01:19:58.631Z,0
2018-12-11T01:21:06.699Z,0
2018-12-11T01:22:14.755Z,0
2018-12-11T01:23:22.812Z,0
2018-12-11T01:24:30.867Z,0
2018-12-11T01:25:38.910Z,0
2018-12-11T01:26:46.962Z,0
2018-12-11T01:27:55.006Z,0
2018-12-11T01:29:03.166Z,0
2018-12-11T01:30:11.130Z,0
2018-12-11T01:31:19.190Z,0
2018-12-11T01:32:27.328Z,0
2018-12-11T01:33:35.263Z,0
2018-12-11T01:34:43.340Z,0
2018-12-11T01:35:51.398Z,0
2018-12-11T01:36:59.813Z,0
2018-12-11T01:38:07.504Z,0
2018-12-11T01:39:15.526Z,0
2018-12-11T01:40:23.697Z,0
2018-12-11T01:41:31.672Z,0
2018-12-11T01:42:39.719Z,0
2018-12-11T01:43:47.856Z,0
2018-12-11T01:44:55.799Z,0
2018-12-11T01:46:03.887Z,0
2018-12-11T01:47:11.918Z,0
2018-12-11T01:48:19.978Z,0
2018-12-11T01:49:28.034Z,0
2018-12-11T01:50:36.166Z,0
2018-12-11T01:51:44.157Z,0
2018-12-11T01:52:52.198Z,0
2018-12-11T01:54:00.333Z,0
2018-12-11T01:55:08.307Z,0
2018-12-11T01:56:16.346Z,0
2018-12-11T01:57:24.485Z,0
2018-12-11T01:58:32.457Z,0
2018-12-11T01:59:40.526Z,0
2018-12-11T02:00:48.572Z,0
2018-12-11T02:01:56.621Z,0
2018-12-11T02:03:04.672Z,0
2018-12-11T02:04:12.715Z,0
2018-12-11T02:05:20.777Z,0
2018-12-11T02:06:28.835Z,0
2018-12-11T02:07:36.870Z,0
2018-12-11T02:08:44.928Z,0
2018-12-11T02:09:52.984Z,0
2018-12-11T02:11:01.069Z,0
2018-12-11T02:12:09.099Z,0
2018-12-11T02:13:17.153Z,0
2018-12-11T02:14:25.178Z,0
2018-12-11T02:15:33.247Z,0
2018-12-11T02:16:41.308Z,0
2018-12-11T02:17:49.369Z,0
2018-12-11T02:18:57.412Z,0
2018-12-11T02:20:05.436Z,0
2018-12-11T02:21:13.520Z,0
2018-12-11T02:22:21.573Z,0
2018-12-11T02:23:29.642Z,0
2018-12-11T02:24:37.676Z,0
2018-12-11T02:25:45.697Z,0
2018-12-11T02:26:53.781Z,0
2018-12-11T02:28:01.841Z,0
2018-12-11T02:29:09.898Z,0
2018-12-11T02:30:17.941Z,0
2018-12-11T02:31:25.996Z,0
2018-12-11T02:32:34.045Z,0
2018-12-11T02:33:42.091Z,0
2018-12-11T02:34:50.152Z,0
2018-12-11T02:35:58.197Z,0
2018-12-11T02:37:06.270Z,0
2018-12-11T02:38:14.314Z,0
2018-12-11T02:39:22.360Z,0
2018-12-11T02:40:30.439Z,0
2018-12-11T02:41:38.456Z,0
2018-12-11T02:42:46.507Z,0
2018-12-11T02:43:54.649Z,0
2018-12-11T02:45:02.643Z,0
2018-12-11T02:46:10.680Z,0
2018-12-11T02:47:18.811Z,0
2018-12-11T02:48:26.787Z,0
2018-12-11T02:49:34.927Z,0
2018-12-11T02:50:42.890Z,0
2018-12-11T02:51:50.935Z,0
2018-12-11T02:52:58.986Z,0
2018-12-11T02:54:07.135Z,0
2018-12-11T02:55:15.066Z,0
2018-12-11T02:56:23.148Z,0
2018-12-11T02:57:31.205Z,0
2018-12-11T02:58:39.270Z,0
2018-12-11T02:59:47.390Z,0
2018-12-11T03:00:55.333Z,0
2018-12-11T03:02:03.414Z,0
2018-12-11T03:03:11.487Z,0
2018-12-11T03:04:19.528Z,0
2018-12-11T03:05:27.579Z,0
2018-12-11T03:06:35.599Z,0
2018-12-11T03:07:43.679Z,0
2018-12-11T03:08:51.733Z,0
2018-12-11T03:09:59.782Z,0
2018-12-11T03:11:07.852Z,0
2018-12-11T03:12:15.909Z,0
2018-12-11T03:13:23.942Z,0
2018-12-11T03:14:31.995Z,0
2018-12-11T03:15:40.058Z,0
2018-12-11T03:16:48.113Z,0
2018-12-11T03:17:56.162Z,0
2018-12-11T03:19:04.213Z,0
2018-12-11T03:20:12.269Z,0
2018-12-11T03:21:20.327Z,0
2018-12-11T03:22:28.466Z,0
2018-12-11T03:23:36.425Z,0
2018-12-11T03:24:44.476Z,0
2018-12-11T03:25:52.623Z,0
2018-12-11T03:27:00.575Z,0
2018-12-11T03:28:08.639Z,0
2018-12-11T03:29:16.716Z,0
2018-12-11T03:30:24.737Z,0
2018-12-11T03:31:32.798Z,0
2018-12-11T03:32:40.841Z,0
2018-12-11T03:33:48.890Z,0
2018-12-11T03:34:56.960Z,0
2018-12-11T03:36:05.070Z,0
2018-12-11T03:37:13.054Z,0
2018-12-11T03:38:21.102Z,0
2018-12-11T03:39:29.158Z,0
2018-12-11T03:40:37.203Z,0
2018-12-11T03:41:45.244Z,0
2018-12-11T03:42:53.309Z,0
2018-12-11T03:44:01.376Z,0
2018-12-11T03:45:09.423Z,0
2018-12-11T03:46:17.477Z,0
2018-12-11T03:47:25.496Z,0
2018-12-11T03:48:33.580Z,0
2018-12-11T03:49:42.499Z,0
2018-12-11T03:50:49.683Z,0
2018-12-11T03:51:57.743Z,0
2018-12-11T03:53:05.783Z,0
2018-12-11T03:54:13.852Z,0
2018-12-11T03:55:21.896Z,0
2018-12-11T03:56:29.955Z,0
2018-12-11T03:57:38.020Z,0
2018-12-11T03:58:46.053Z,0
2018-12-11T03:59:54.105Z,0
2018-12-11T04:01:02.159Z,0
2018-12-11T04:02:10.246Z,0
2018-12-11T04:03:18.274Z,0
2018-12-11T04:04:26.328Z,0
2018-12-11T04:05:34.368Z,0
2018-12-11T04:06:42.438Z,0
2018-12-11T04:07:50.490Z,0
2018-12-11T04:08:58.534Z,0
2018-12-11T04:10:06.594Z,0
2018-12-11T04:11:14.652Z,0
2018-12-11T04:12:22.696Z,0
2018-12-11T04:13:30.762Z,0
2018-12-11T04:14:38.810Z,0
2018-12-11T04:15:46.879Z,0
2018-12-11T04:16:54.901Z,0
2018-12-11T04:18:02.967Z,0
2018-12-11T04:19:11.018Z,0
2018-12-11T04:20:19.065Z,0
2018-12-11T04:21:27.126Z,0
2018-12-11T04:22:35.152Z,0
2018-12-11T04:23:43.228Z,0
2018-12-11T04:24:51.285Z,0
2018-12-11T04:25:59.333Z,0
2018-12-11T04:27:07.393Z,0
2018-12-11T04:28:15.413Z,0
2018-12-11T04:29:23.498Z,0
2018-12-11T04:30:31.537Z,0
2018-12-11T04:31:39.600Z,0
2018-12-11T04:32:47.657Z,0
2018-12-11T04:33:55.693Z,0
2018-12-11T04:35:03.774Z,0
2018-12-11T04:36:11.824Z,0
2018-12-11T04:37:19.875Z,0
2018-12-11T04:38:27.924Z,0
2018-12-11T04:39:35.969Z,0
2018-12-11T04:40:44.031Z,0
2018-12-11T04:41:52.093Z,0
2018-12-11T04:43:00.174Z,0
2018-12-11T04:44:08.193Z,0
2018-12-11T04:45:16.261Z,0
2018-12-11T04:46:24.305Z,0
2018-12-11T04:47:32.358Z,0
2018-12-11T04:48:40.405Z,0
2018-12-11T04:49:48.451Z,0
2018-12-11T04:50:56.518Z,0
2018-12-11T04:52:04.568Z,0
2018-12-11T04:53:12.620Z,0
2018-12-11T04:54:20.678Z,0
2018-12-11T04:55:28.729Z,0
2018-12-11T04:56:36.778Z,0
2018-12-11T04:57:44.824Z,0
2018-12-11T04:58:52.883Z,0
2018-12-11T05:00:00.930Z,0
2018-12-11T05:01:09.002Z,0
2018-12-11T05:02:17.042Z,0
2018-12-11T05:03:25.074Z,0
2018-12-11T05:04:33.140Z,0
2018-12-11T05:05:41.210Z,0
2018-12-11T05:06:49.239Z,0
2018-12-11T05:07:57.301Z,0
2018-12-11T05:09:05.346Z,0
2018-12-11T05:10:13.421Z,0
2018-12-11T05:11:21.474Z,0
2018-12-11T05:12:29.525Z,0
2018-12-11T05:13:37.567Z,0
2018-12-11T05:14:45.600Z,0
2018-12-11T05:15:53.671Z,0
2018-12-11T05:17:01.723Z,0
2018-12-11T05:18:09.775Z,0
2018-12-11T05:19:17.839Z,0
2018-12-11T05:20:25.875Z,0
2018-12-11T05:21:33.930Z,0
2018-12-11T05:22:41.986Z,0
2018-12-11T05:23:50.050Z,0
2018-12-11T05:24:58.099Z,0
2018-12-11T05:26:06.158Z,0
2018-12-11T05:27:14.198Z,0
2018-12-11T05:28:22.274Z,0
2018-12-11T05:29:30.307Z,0
2018-12-11T05:30:38.350Z,0
2018-12-11T05:31:46.425Z,0
2018-12-11T05:32:54.507Z,0
2018-12-11T05:34:02.515Z,0
2018-12-11T05:35:10.569Z,0
2018-12-11T05:36:18.628Z,0
2018-12-11T05:37:26.675Z,0
2018-12-11T05:38:34.732Z,0
2018-12-11T05:39:42.781Z,0
2018-12-11T05:40:50.849Z,0
2018-12-11T05:41:59.415Z,0
2018-12-11T05:43:06.937Z,0
2018-12-11T05:44:14.974Z,0
2018-12-11T05:45:23.443Z,0
2018-12-11T05:46:31.116Z,0
2018-12-11T05:47:39.150Z,0
2018-12-11T05:48:47.197Z,0
2018-12-11T05:49:55.228Z,0
2018-12-11T05:51:03.317Z,0
2018-12-11T05:52:11.366Z,0
2018-12-11T05:53:19.418Z,0
2018-12-11T05:54:27.461Z,0
2018-12-11T05:55:35.498Z,0
2018-12-11T05:56:43.563Z,0
2018-12-11T05:57:51.613Z,0
2018-12-11T05:58:59.662Z,0
2018-12-11T06:00:07.741Z,0
2018-12-11T06:01:15.754Z,0
2018-12-11T06:02:23.834Z,0
2018-12-11T06:03:31.878Z,0
2018-12-11T06:04:39.948Z,0
2018-12-11T06:05:47.997Z,0
2018-12-11T06:06:56.049Z,0
2018-12-11T06:08:04.209Z,0
2018-12-11T06:09:12.154Z,0
2018-12-11T06:10:20.235Z,0
2018-12-11T06:11:28.285Z,0
2018-12-11T06:12:36.719Z,0
2018-12-11T06:13:44.373Z,0
2018-12-11T06:14:52.931Z,0
2018-12-11T06:16:00.461Z,0
2018-12-11T06:17:09.495Z,0
2018-12-11T06:18:16.588Z,0
2018-12-11T06:19:24.637Z,0
2018-12-11T06:20:32.682Z,0
2018-12-11T06:21:40.724Z,0
2018-12-11T06:22:48.789Z,0
2018-12-11T06:23:56.835Z,0
2018-12-11T06:25:04.951Z,0
2018-12-11T06:26:12.929Z,0
2018-12-11T06:27:20.990Z,0
2018-12-11T06:28:29.046Z,0
2018-12-11T06:29:37.087Z,0
2018-12-11T06:30:45.116Z,0
2018-12-11T06:31:53.206Z,0
2018-12-11T06:33:01.253Z,0
2018-12-11T06:34:09.303Z,0
2018-12-11T06:35:17.359Z,0
2018-12-11T06:36:25.404Z,0
2018-12-11T06:37:33.460Z,0
2018-12-11T06:38:41.516Z,0
2018-12-11T06:39:49.563Z,0
2018-12-11T06:40:57.625Z,0
2018-12-11T06:42:05.644Z,0
2018-12-11T06:43:13.724Z,0
2018-12-11T06:44:21.776Z,0
2018-12-11T06:45:29.842Z,0
2018-12-11T06:46:37.891Z,0
2018-12-11T06:47:45.937Z,0
2018-12-11T06:48:53.988Z,0
2018-12-11T06:50:02.041Z,0
2018-12-11T06:51:10.082Z,0
2018-12-11T06:52:18.177Z,0
2018-12-11T06:53:26.191Z,0
2018-12-11T06:54:34.252Z,0
2018-12-11T06:55:42.304Z,0
2018-12-11T06:56:50.357Z,5
2018-12-11T06:57:58.403Z,5
2018-12-11T06:59:06.466Z,5
2018-12-11T07:00:14.510Z,5
2018-12-11T07:01:22.554Z,5
2018-12-11T07:02:30.606Z,5
2018-12-11T07:03:38.668Z,5
2018-12-11T07:04:46.715Z,5
2018-12-11T07:05:54.761Z,10
2018-12-11T07:07:02.824Z,10
2018-12-11T07:08:10.878Z,10
2018-12-11T07:09:18.932Z,10
2018-12-11T07:10:26.964Z,10
2018-12-11T07:11:35.016Z,15
2018-12-11T07:12:43.089Z,15
2018-12-11T07:13:51.142Z,15
2018-12-11T07:14:59.188Z,15
2018-12-11T07:16:07.241Z,15
2018-12-11T07:17:15.287Z,20
2018-12-11T07:18:25.974Z,20
2018-12-11T07:19:31.394Z,20
2018-12-11T07:20:39.453Z,20
2018-12-11T07:21:47.517Z,20
2018-12-11T07:22:55.535Z,25
2018-12-11T07:24:03.617Z,25
2018-12-11T07:25:11.651Z,25
2018-12-11T07:26:19.723Z,25
2018-12-11T07:27:27.756Z,25
2018-12-11T07:28:35.796Z,30
2018-12-11T07:29:43.861Z,30
2018-12-11T07:30:51.924Z,30
2018-12-11T07:31:59.978Z,30
2018-12-11T07:33:08.021Z,30
2018-12-11T07:34:16.076Z,35
2018-12-11T07:35:24.137Z,35
2018-12-11T07:36:32.176Z,35
2018-12-11T07:37:40.234Z,35
2018-12-11T07:38:48.283Z,40
2018-12-11T07:39:56.367Z,40
2018-12-11T07:41:04.395Z,40
2018-12-11T07:42:12.450Z,40
2018-12-11T07:43:20.510Z,45
2018-12-11T07:44:28.558Z,45
2018-12-11T07:45:36.605Z,45
2018-12-11T07:46:44.659Z,45
2018-12-11T07:47:52.726Z,45
2018-12-11T07:49:00.780Z,50
2018-12-11T07:50:08.812Z,50
2018-12-11T07:51:16.864Z,50
2018-12-11T07:52:24.905Z,50
2018-12-11T07:53:32.985Z,50
2018-12-11T07:54:41.026Z,55
2018-12-11T07:55:49.068Z,55
2018-12-11T07:56:57.133Z,55
2018-12-11T07:58:05.161Z,60
2018-12-11T07:59:13.230Z,65
2018-12-11T08:00:21.284Z,70
2018-12-11T08:01:29.333Z,75
2018-12-11T08:02:37.399Z,85
2018-12-11T08:03:45.427Z,85
2018-12-11T08:04:53.519Z,75
2018-12-11T08:06:01.554Z,75
2018-12-11T08:07:09.606Z,75
2018-12-11T08:08:17.692Z,80
2018-12-11T08:09:25.683Z,80
2018-12-11T08:10:33.753Z,80
2018-12-11T08:11:41.817Z,80
2018-12-11T08:12:49.860Z,90
2018-12-11T08:13:57.918Z,105
2018-12-11T08:15:05.957Z,120
2018-12-11T08:16:14.032Z,130
2018-12-11T08:17:22.068Z,125
2018-12-11T08:18:30.131Z,120
2018-12-11T08:19:38.182Z,120
2018-12-11T08:20:46.238Z,120
2018-12-11T08:21:54.288Z,120
2018-12-11T08:23:02.330Z,120
2018-12-11T08:24:10.395Z,120
2018-12-11T08:25:18.432Z,130
2018-12-11T08:26:26.495Z,135
2018-12-11T08:27:34.557Z,135
2018-12-11T08:28:42.608Z,130
2018-12-11T08:29:50.671Z,130
2018-12-11T08:30:58.711Z,125
2018-12-11T08:32:06.768Z,125
2018-12-11T08:33:14.809Z,125
2018-12-11T08:34:22.890Z,115
2018-12-11T08:35:30.936Z,110
2018-12-11T08:36:38.991Z,115
2018-12-11T08:37:47.029Z,120
2018-12-11T08:38:55.075Z,115
2018-12-11T08:40:03.151Z,105
2018-12-11T08:41:11.202Z,120
2018-12-11T08:42:19.268Z,130
2018-12-11T08:43:27.313Z,130
2018-12-11T08:44:35.336Z,115
2018-12-11T08:45:43.421Z,120
2018-12-11T08:46:51.471Z,125
2018-12-11T08:47:59.533Z,135
2018-12-11T08:49:07.580Z,140
2018-12-11T08:50:15.631Z,145
2018-12-11T08:51:23.713Z,150
2018-12-11T08:52:31.766Z,155
2018-12-11T08:53:39.793Z,175
2018-12-11T08:54:47.849Z,200
2018-12-11T08:55:55.890Z,215
2018-12-11T08:57:03.956Z,200
2018-12-11T08:58:12.014Z,180
2018-12-11T08:59:20.062Z,165
2018-12-11T09:00:28.118Z,175
2018-12-11T09:01:36.174Z,160
2018-12-11T09:02:44.229Z,160
2018-12-11T09:03:52.284Z,170
2018-12-11T09:05:00.343Z,175
2018-12-11T09:06:08.395Z,175
2018-12-11T09:07:16.436Z,170
2018-12-11T09:08:24.503Z,165
2018-12-11T09:09:32.571Z,155
2018-12-11T09:10:40.622Z,135
2018-12-11T09:11:48.661Z,125
2018-12-11T09:12:56.711Z,120
2018-12-11T09:14:04.768Z,120
2018-12-11T09:15:12.841Z,120
2018-12-11T09:16:20.877Z,115
2018-12-11T09:17:28.939Z,115
2018-12-11T09:18:36.994Z,105
2018-12-11T09:19:45.029Z,105
2018-12-11T09:20:53.101Z,105
2018-12-11T09:22:01.146Z,105
2018-12-11T09:23:09.214Z,110
2018-12-11T09:24:17.266Z,110
2018-12-11T09:25:25.294Z,115
2018-12-11T09:26:33.371Z,120
2018-12-11T09:27:41.421Z,125
2018-12-11T09:28:49.485Z,135
2018-12-11T09:29:57.534Z,160
2018-12-11T09:31:05.564Z,190
2018-12-11T09:32:13.651Z,190
2018-12-11T09:33:21.710Z,190
2018-12-11T09:34:29.757Z,205
2018-12-11T09:35:37.790Z,205
2018-12-11T09:36:45.838Z,215
2018-12-11T09:37:53.918Z,220
2018-12-11T09:39:01.975Z,240
2018-12-11T09:40:10.016Z,255
2018-12-11T09:41:18.084Z,255
2018-12-11T09:42:28.001Z,255
2018-12-11T09:43:34.200Z,260
2018-12-11T09:44:42.248Z,235
2018-12-11T09:45:50.314Z,210
2018-12-11T09:46:58.368Z,185
2018-12-11T09:48:06.423Z,160
2018-12-11T09:49:14.476Z,155
2018-12-11T09:50:22.523Z,145
2018-12-11T09:51:30.586Z,140
2018-12-11T09:52:38.635Z,135
2018-12-11T09:53:46.690Z,135
2018-12-11T09:54:54.739Z,130
2018-12-11T09:56:02.810Z,130
2018-12-11T09:57:10.856Z,130
2018-12-11T09:58:18.905Z,130
2018-12-11T09:59:26.966Z,125
2018-12-11T10:00:35.105Z,125
2018-12-11T10:01:43.076Z,125
2018-12-11T10:02:51.127Z,135
2018-12-11T10:03:59.195Z,145
2018-12-11T10:05:07.253Z,145
2018-12-11T10:06:15.273Z,165
2018-12-11T10:07:23.352Z,195
2018-12-11T10:08:31.417Z,225
2018-12-11T10:09:39.474Z,250
2018-12-11T10:10:47.518Z,250
2018-12-11T10:11:55.563Z,250
2018-12-11T10:13:03.638Z,245
2018-12-11T10:14:11.688Z,250
2018-12-11T10:15:19.746Z,255
2018-12-11T10:16:27.801Z,260
2018-12-11T10:17:35.833Z,265
2018-12-11T10:18:43.908Z,270
2018-12-11T10:19:51.972Z,270
2018-12-11T10:21:00.016Z,270
2018-12-11T10:22:08.084Z,270
2018-12-11T10:23:16.148Z,270
2018-12-11T10:24:24.526Z,270
2018-12-11T10:25:32.259Z,265
2018-12-11T10:26:40.370Z,260
2018-12-11T10:27:48.375Z,255
2018-12-11T10:28:56.421Z,250
2018-12-11T10:30:04.711Z,250
2018-12-11T10:31:12.541Z,240
2018-12-11T10:32:21.234Z,230
2018-12-11T10:33:28.643Z,215
2018-12-11T10:34:36.703Z,195
2018-12-11T10:35:44.761Z,180
2018-12-11T10:36:52.826Z,175
2018-12-11T10:38:00.869Z,175
2018-12-11T10:39:08.935Z,185
2018-12-11T10:40:16.988Z,190
2018-12-11T10:41:25.022Z,210
2018-12-11T10:42:33.111Z,225
2018-12-11T10:43:41.168Z,235
2018-12-11T10:44:49.559Z,240
2018-12-11T10:45:57.397Z,240
2018-12-11T10:47:05.305Z,250
2018-12-11T10:48:13.421Z,255
2018-12-11T10:49:21.442Z,260
2018-12-11T10:50:29.513Z,260
2018-12-11T10:51:37.565Z,265
2018-12-11T10:52:45.601Z,270
2018-12-11T10:53:53.874Z,275
2018-12-11T10:55:01.762Z,270
2018-12-11T10:56:09.812Z,280
2018-12-11T10:57:18.078Z,285
2018-12-11T10:58:25.885Z,290
2018-12-11T10:59:33.961Z,295
2018-12-11T11:00:42.170Z,295
2018-12-11T11:01:50.370Z,300
2018-12-11T11:02:58.222Z,295
2018-12-11T11:04:06.190Z,300
2018-12-11T11:05:14.448Z,310
2018-12-11T11:06:22.542Z,310
2018-12-11T11:07:30.611Z,305
2018-12-11T11:08:38.594Z,300
2018-12-11T11:09:46.657Z,300
2018-12-11T11:10:54.550Z,290
2018-12-11T11:12:02.580Z,295
2018-12-11T11:13:10.638Z,285
2018-12-11T11:14:18.721Z,280
2018-12-11T11:15:27.453Z,280
2018-12-11T11:16:35.479Z,275
2018-12-11T11:17:43.372Z,280
2018-12-11T11:18:51.135Z,290
2018-12-11T11:19:59.177Z,305
2018-12-11T11:21:07.244Z,295
2018-12-11T11:22:15.106Z,280
2018-12-11T11:23:23.370Z,280
2018-12-11T11:24:31.558Z,275
2018-12-11T11:25:39.484Z,290
2018-12-11T11:26:47.539Z,285
2018-12-11T11:27:56.033Z,275
2018-12-11T11:29:03.896Z,275
2018-12-11T11:30:12.150Z,270
2018-12-11T11:31:19.871Z,265
2018-12-11T11:32:28.292Z,265
2018-12-11T11:33:35.830Z,265
2018-12-11T11:34:43.753Z,265
2018-12-11T11:35:51.795Z,265
2018-12-11T11:36:59.839Z,275
2018-12-11T11:38:08.729Z,265
2018-12-11T11:39:16.619Z,270
2018-12-11T11:40:24.661Z,275
2018-12-11T11:41:32.736Z,290
2018-12-11T11:42:40.693Z,295
2018-12-11T11:43:48.781Z,305
2018-12-11T11:44:56.909Z,295
2018-12-11T11:46:04.611Z,295
2018-12-11T11:47:12.984Z,290
2018-12-11T11:48:22.756Z,285
2018-12-11T11:49:29.141Z,280
2018-12-11T11:50:37.147Z,280
2018-12-11T11:51:45.256Z,290
2018-12-11T11:52:53.299Z,305
2018-12-11T11:54:03.187Z,310
2018-12-11T11:55:09.414Z,300
2018-12-11T11:56:17.344Z,290
2018-12-11T11:57:29.641Z,285
2018-12-11T11:58:33.640Z,280
2018-12-11T11:59:41.473Z,265
2018-12-11T12:00:50.847Z,260
2018-12-11T12:01:57.811Z,250
2018-12-11T12:03:05.745Z,245
2018-12-11T12:04:14.158Z,240
2018-12-11T12:05:21.957Z,235
2018-12-11T12:06:30.044Z,225
2018-12-11T12:07:38.033Z,215
2018-12-11T12:08:46.131Z,215
2018-12-11T12:09:54.233Z,210
2018-12-11T12:11:02.209Z,215
2018-12-11T12:12:10.296Z,215
2018-12-11T12:13:18.341Z,220
2018-12-11T12:14:26.324Z,220
2018-12-11T12:15:34.184Z,220
2018-12-11T12:16:43.841Z,220
2018-12-11T12:17:50.607Z,220
2018-12-11T12:18:58.525Z,215
2018-12-11T12:20:06.382Z,215
2018-12-11T12:21:15.971Z,210
2018-12-11T12:22:22.737Z,205
2018-12-11T12:23:32.490Z,200
2018-12-11T12:24:38.970Z,190
2018-12-11T12:25:47.030Z,180
2018-12-11T12:26:55.070Z,180
2018-12-11T12:28:03.156Z,170
2018-12-11T12:29:11.206Z,170
2018-12-11T12:30:19.279Z,160
2018-12-11T12:31:27.255Z,160
2018-12-11T12:32:35.015Z,160
2018-12-11T12:33:43.711Z,150
2018-12-11T12:34:51.478Z,145
2018-12-11T12:35:59.547Z,140
2018-12-11T12:37:07.491Z,135
2018-12-11T12:38:15.650Z,135
2018-12-11T12:39:23.747Z,120
2018-12-11T12:40:31.813Z,120
2018-12-11T12:41:40.200Z,125
2018-12-11T12:42:47.833Z,120
2018-12-11T12:43:55.951Z,120
2018-12-11T12:45:03.871Z,115
2018-12-11T12:46:11.853Z,115
2018-12-11T12:47:19.879Z,115
2018-12-11T12:48:28.179Z,115
2018-12-11T12:49:36.155Z,115
2018-12-11T12:50:44.167Z,115
2018-12-11T12:51:52.327Z,115
2018-12-11T12:53:00.714Z,115
2018-12-11T12:54:10.143Z,120
2018-12-11T12:55:16.443Z,120
2018-12-11T12:56:24.524Z,120
2018-12-11T12:57:32.518Z,120
2018-12-11T12:58:40.690Z,120
2018-12-11T12:59:48.584Z,120
2018-12-11T13:00:56.560Z,120
2018-12-11T13:02:04.765Z,120
2018-12-11T13:03:14.169Z,115
2018-12-11T13:04:20.925Z,115
2018-12-11T13:05:28.983Z,115
2018-12-11T13:06:37.021Z,115
2018-12-11T13:07:45.141Z,115
2018-12-11T13:08:53.225Z,115
2018-12-11T13:10:01.272Z,115
2018-12-11T13:11:09.301Z,115
2018-12-11T13:12:17.232Z,115
2018-12-11T13:13:25.434Z,115
2018-12-11T13:14:34.091Z,115
2018-12-11T13:15:43.124Z,115
2018-12-11T13:16:49.545Z,115
2018-12-11T13:17:57.671Z,120
2018-12-11T13:19:05.677Z,120
2018-12-11T13:20:13.766Z,120
2018-12-11T13:21:22.137Z,115
2018-12-11T13:22:29.824Z,110
2018-12-11T13:23:37.921Z,110
2018-12-11T13:24:45.876Z,110
2018-12-11T13:25:53.989Z,110
2018-12-11T13:27:01.994Z,110
2018-12-11T13:28:10.156Z,110
2018-12-11T13:29:18.129Z,110
2018-12-11T13:30:26.244Z,110
2018-12-11T13:31:34.335Z,110
2018-12-11T13:32:42.369Z,110
2018-12-11T13:33:50.421Z,110
2018-12-11T13:34:58.476Z,115
2018-12-11T13:36:06.535Z,115
2018-12-11T13:37:14.474Z,115
2018-12-11T13:38:22.605Z,115
2018-12-11T13:39:30.653Z,115
2018-12-11T13:40:38.727Z,115
2018-12-11T13:41:46.517Z,115
2018-12-11T13:42:54.862Z,120
2018-12-11T13:44:02.741Z,120
2018-12-11T13:45:10.790Z,120
2018-12-11T13:46:19.027Z,125
2018-12-11T13:47:27.082Z,125
2018-12-11T13:48:35.011Z,135
2018-12-11T13:49:43.030Z,140
2018-12-11T13:50:51.266Z,145
2018-12-11T13:51:59.107Z,145
2018-12-11T13:53:07.150Z,150
2018-12-11T13:54:15.369Z,145
2018-12-11T13:55:23.310Z,140
2018-12-11T13:56:31.366Z,130
2018-12-11T13:57:39.361Z,125
2018-12-11T13:58:47.547Z,120
2018-12-11T13:59:55.356Z,110
2018-12-11T14:01:04.894Z,105
2018-12-11T14:02:11.799Z,95
2018-12-11T14:03:19.763Z,95
2018-12-11T14:04:27.832Z,85
2018-12-11T14:05:35.860Z,85
2018-12-11T14:06:43.994Z,80
2018-12-11T14:07:52.044Z,75
2018-12-11T14:08:59.806Z,80
2018-12-11T14:10:08.007Z,85
2018-12-11T14:11:16.185Z,80
2018-12-11T14:12:24.149Z,80
2018-12-11T14:13:32.099Z,85
2018-12-11T14:14:40.095Z,90
2018-12-11T14:15:48.291Z,90
2018-12-11T14:16:56.291Z,85
2018-12-11T14:18:04.570Z,85
2018-12-11T14:19:12.629Z,80
2018-12-11T14:20:20.451Z,80
2018-12-11T14:21:28.139Z,80
2018-12-11T14:22:36.226Z,80
2018-12-11T14:23:44.278Z,80
2018-12-11T14:24:52.320Z,75
2018-12-11T14:26:00.402Z,75
2018-12-11T14:27:08.444Z,75
2018-12-11T14:28:16.497Z,75
2018-12-11T14:29:24.554Z,75
2018-12-11T14:30:32.621Z,80
2018-12-11T14:31:40.661Z,80
2018-12-11T14:32:48.722Z,75
2018-12-11T14:33:57.165Z,70
2018-12-11T14:35:04.961Z,65
2018-12-11T14:36:12.889Z,60
2018-12-11T14:37:20.944Z,60
2018-12-11T14:38:29.225Z,55
2018-12-11T14:39:37.056Z,55
2018-12-11T14:40:45.085Z,55
2018-12-11T14:41:53.411Z,55
2018-12-11T14:43:01.470Z,55
2018-12-11T14:44:09.297Z,50
2018-12-11T14:45:17.743Z,50
2018-12-11T14:46:25.374Z,50
2018-12-11T14:47:33.440Z,45
2018-12-11T14:48:41.877Z,45
2018-12-11T14:49:49.564Z,45
2018-12-11T14:50:57.613Z,45
2018-12-11T14:52:05.967Z,40
2018-12-11T14:53:13.728Z,40
2018-12-11T14:54:21.787Z,40
2018-12-11T14:55:29.837Z,40
2018-12-11T14:56:37.891Z,40
2018-12-11T14:57:45.929Z,40
2018-12-11T14:58:54.010Z,35
2018-12-11T15:00:02.051Z,35
2018-12-11T15:01:10.111Z,35
2018-12-11T15:02:18.152Z,35
2018-12-11T15:03:26.219Z,35
2018-12-11T15:04:34.285Z,30
2018-12-11T15:05:42.333Z,30
2018-12-11T15:06:50.418Z,30
2018-12-11T15:07:58.437Z,30
2018-12-11T15:09:06.516Z,25
2018-12-11T15:10:14.529Z,25
2018-12-11T15:11:22.612Z,25
2018-12-11T15:12:31.177Z,25
2018-12-11T15:13:39.101Z,20
2018-12-11T15:14:46.806Z,20
2018-12-11T15:15:55.412Z,20
2018-12-11T15:17:03.374Z,20
2018-12-11T15:18:11.151Z,15
2018-12-11T15:19:18.987Z,15
2018-12-11T15:20:27.043Z,15
2018-12-11T15:21:35.401Z,10
2018-12-11T15:22:43.158Z,10
2018-12-11T15:23:51.219Z,10
2018-12-11T15:24:59.603Z,10
2018-12-11T15:26:07.321Z,10
2018-12-11T15:27:15.590Z,5
2018-12-11T15:28:23.428Z,5
2018-12-11T15:29:31.477Z,5
2018-12-11T15:30:39.589Z,5
2018-12-11T15:31:47.866Z,5
2018-12-11T15:32:55.622Z,5
2018-12-11T15:34:03.720Z,5
2018-12-11T15:35:11.757Z,0
2018-12-11T15:36:19.821Z,0
2018-12-11T15:37:27.859Z,0
2018-12-11T15:38:35.915Z,0
2018-12-11T15:39:44.032Z,0
2018-12-11T15:40:52.403Z,0
2018-12-11T15:42:00.170Z,0
2018-12-11T15:43:08.142Z,0
2018-12-11T15:44:16.352Z,0
2018-12-11T15:45:24.279Z,0
2018-12-11T15:46:32.737Z,0
2018-12-11T15:47:40.362Z,0
2018-12-11T15:48:48.827Z,0
2018-12-11T15:49:56.462Z,0
2018-12-11T15:51:04.538Z,0
2018-12-11T15:52:12.575Z,0
2018-12-11T15:53:20.628Z,0
2018-12-11T15:54:28.982Z,0
2018-12-11T15:55:36.731Z,0
2018-12-11T15:56:45.316Z,0
2018-12-11T15:57:52.853Z,0
2018-12-11T15:59:00.903Z,0
2018-12-11T16:00:09.375Z,0
2018-12-11T16:01:17.008Z,0
2018-12-11T16:02:25.419Z,0
2018-12-11T16:03:33.131Z,0
2018-12-11T16:04:41.178Z,0
2018-12-11T16:05:49.227Z,0
2018-12-11T16:06:57.278Z,0
2018-12-11T16:08:05.316Z,0
2018-12-11T16:09:13.385Z,0
2018-12-11T16:10:21.441Z,0
2018-12-11T16:11:29.521Z,0
2018-12-11T16:12:37.557Z,0
2018-12-11T16:13:45.569Z,0
2018-12-11T16:14:53.658Z,0