createdAt,value
2023-02-03T00:01:25.695Z,2.27
2023-02-03T00:03:52.215Z,2.28
2023-02-03T00:06:18.710Z,2.34
2023-02-03T00:08:45.303Z,2.23
2023-02-03T00:11:12.005Z,2.07
2023-02-03T00:13:38.486Z,2.18
2023-02-03T00:16:06.644Z,2.04
2023-02-03T00:18:33.501Z,2.09
2023-02-03T00:20:59.980Z,2.11
2023-02-03T00:23:30.055Z,1.80
2023-02-03T00:25:56.575Z,1.90
2023-02-03T00:28:23.029Z,2.08
2023-02-03T00:30:49.646Z,2.09
2023-02-03T00:33:16.091Z,2.04
2023-02-03T00:35:42.525Z,2.00
2023-02-03T00:38:08.975Z,2.03
2023-02-03T00:40:35.478Z,1.92
2023-02-03T00:43:01.916Z,1.85
2023-02-03T00:45:28.336Z,1.89
2023-02-03T00:47:56.012Z,1.91
2023-02-03T00:50:22.469Z,1.92
2023-02-03T00:52:49.508Z,1.74
2023-02-03T00:55:16.153Z,1.68
2023-02-03T00:57:42.769Z,1.77
2023-02-03T01:00:10.875Z,1.93
2023-02-03T01:02:37.392Z,2.02
2023-02-03T01:05:04.065Z,1.99
2023-02-03T01:07:33.376Z,1.94
2023-02-03T01:09:59.904Z,2.00
2023-02-03T01:12:28.655Z,1.78
2023-02-03T01:14:55.067Z,1.79
2023-02-03T01:17:21.578Z,1.90
2023-02-03T01:19:48.063Z,1.95
2023-02-03T01:22:14.518Z,1.96
2023-02-03T01:24:41.011Z,1.83
2023-02-03T01:27:07.497Z,1.74
2023-02-03T01:29:34.081Z,1.83
2023-02-03T01:32:00.723Z,1.73
2023-02-03T01:34:27.411Z,1.45
2023-02-03T01:36:53.972Z,1.59
2023-02-03T01:39:21.639Z,1.66
2023-02-03T01:41:48.132Z,1.76
2023-02-03T01:44:33.406Z,1.60
2023-02-03T01:46:59.887Z,1.64
2023-02-03T01:49:31.928Z,1.64
2023-02-03T01:51:58.456Z,1.70
2023-02-03T01:54:30.135Z,1.77
2023-02-03T01:57:04.500Z,1.86
2023-02-03T01:59:31.770Z,1.89
2023-02-03T02:01:58.912Z,2.03
2023-02-03T02:04:28.589Z,2.04
2023-02-03T02:06:56.431Z,1.93
2023-02-03T02:09:23.571Z,1.93
2023-02-03T02:11:50.045Z,1.93
2023-02-03T02:14:16.565Z,1.98
2023-02-03T02:16:49.183Z,2.21
2023-02-03T02:19:34.422Z,2.15
2023-02-03T02:22:09.747Z,1.55
2023-02-03T02:24:42.280Z,1.57
2023-02-03T02:27:32.091Z,1.75
2023-02-03T02:30:17.399Z,2.04
2023-02-03T02:32:46.646Z,1.80
2023-02-03T02:35:33.385Z,1.65
2023-02-03T02:38:03.597Z,1.70
2023-02-03T02:40:31.411Z,1.73
2023-02-03T02:42:57.915Z,1.73
2023-02-03T02:45:29.892Z,1.65
2023-02-03T02:48:01.130Z,1.64
2023-02-03T02:50:29.966Z,1.53
2023-02-03T02:52:57.169Z,1.48
2023-02-03T02:55:28.681Z,1.54
2023-02-03T02:58:01.725Z,1.50
2023-02-03T03:00:30.662Z,1.37
2023-02-03T03:02:57.651Z,1.22
2023-02-03T03:05:24.310Z,1.12
2023-02-03T03:07:56.311Z,1.05
2023-02-03T03:10:27.421Z,0.96
2023-02-03T03:12:56.845Z,0.92
2023-02-03T03:15:26.791Z,1.07
2023-02-03T03:18:05.007Z,0.83
2023-02-03T03:20:32.841Z,0.88
2023-02-03T03:23:04.732Z,0.87
2023-02-03T03:25:41.459Z,0.77
2023-02-03T03:28:13.641Z,0.88
2023-02-03T03:30:40.369Z,0.87
2023-02-03T03:33:07.881Z,0.74
2023-02-03T03:35:54.574Z,0.70
2023-02-03T03:38:31.953Z,0.87
2023-02-03T03:41:03.797Z,0.73
2023-02-03T03:43:32.256Z,0.52
2023-02-03T03:46:01.989Z,0.49
2023-02-03T03:48:32.258Z,0.84
2023-02-03T03:51:18.959Z,0.85
2023-02-03T03:53:47.826Z,0.89
2023-02-03T03:56:19.586Z,1.00
2023-02-03T03:58:46.891Z,0.94
2023-02-03T04:01:15.127Z,0.83
2023-02-03T04:03:46.616Z,1.26
2023-02-03T04:06:13.367Z,1.16
2023-02-03T04:08:39.878Z,1.08
2023-02-03T04:11:06.335Z,0.98
2023-02-03T04:13:32.775Z,0.90
2023-02-03T04:15:59.323Z,0.57
2023-02-03T04:18:25.808Z,0.72
2023-02-03T04:20:52.291Z,0.69
2023-02-03T04:23:18.753Z,0.74
2023-02-03T04:25:45.177Z,0.92
2023-02-03T04:28:11.723Z,0.78
2023-02-03T04:30:38.230Z,1.30
2023-02-03T04:33:04.710Z,0.91
2023-02-03T04:35:31.133Z,0.84
2023-02-03T04:37:57.671Z,0.82
2023-02-03T04:40:24.127Z,0.77
2023-02-03T04:42:50.687Z,0.45
2023-02-03T04:45:17.208Z,0.68
2023-02-03T04:47:43.636Z,0.76
2023-02-03T04:50:10.274Z,0.72
2023-02-03T04:52:36.732Z,0.76
2023-02-03T04:55:04.042Z,0.85
2023-02-03T04:57:30.600Z,0.93
2023-02-03T04:59:57.060Z,1.11
2023-02-03T05:02:23.563Z,1.09
2023-02-03T05:04:50.009Z,1.02
2023-02-03T05:07:16.447Z,1.05
2023-02-03T05:09:42.889Z,1.09
2023-02-03T05:12:11.105Z,1.14
2023-02-03T05:14:37.536Z,1.39
2023-02-03T05:17:03.971Z,1.42
2023-02-03T05:19:30.463Z,1.46
2023-02-03T05:21:56.947Z,1.42
2023-02-03T05:24:23.367Z,1.52
2023-02-03T05:26:49.842Z,1.23
2023-02-03T05:29:16.323Z,1.16
2023-02-03T05:31:42.951Z,1.28
2023-02-03T05:34:09.444Z,1.36
2023-02-03T05:36:35.975Z,1.36
2023-02-03T05:39:02.458Z,1.30
2023-02-03T05:41:47.481Z,1.38
2023-02-03T05:44:14.003Z,1.38
2023-02-03T05:46:40.453Z,1.20
2023-02-03T05:49:07.062Z,1.30
2023-02-03T05:51:33.607Z,1.26
2023-02-03T05:54:00.051Z,1.21
2023-02-03T05:56:26.575Z,1.29
2023-02-03T05:58:53.437Z,1.56
2023-02-03T06:01:20.042Z,1.53
2023-02-03T06:03:47.080Z,1.50
2023-02-03T06:06:13.707Z,1.41
2023-02-03T06:08:40.210Z,1.40
2023-02-03T06:11:06.631Z,1.39
2023-02-03T06:13:33.060Z,1.48
2023-02-03T06:15:59.609Z,1.39
2023-02-03T06:18:26.195Z,1.60
2023-02-03T06:20:53.001Z,1.49
2023-02-03T06:23:19.486Z,1.50
2023-02-03T06:25:48.252Z,1.44
2023-02-03T06:28:14.725Z,1.67
2023-02-03T06:30:41.416Z,1.77
2023-02-03T06:33:08.165Z,1.79
2023-02-03T06:35:34.831Z,2.00
2023-02-03T06:38:01.898Z,2.08
2023-02-03T06:40:28.756Z,2.07
2023-02-03T06:42:55.541Z,1.96
2023-02-03T06:45:22.031Z,1.99
2023-02-03T06:47:48.489Z,2.14
2023-02-03T06:50:15.193Z,2.62
2023-02-03T06:52:41.842Z,2.77
2023-02-03T06:55:08.848Z,2.34
2023-02-03T06:57:35.678Z,2.20
2023-02-03T07:00:02.354Z,2.18
2023-02-03T07:02:28.853Z,2.24
2023-02-03T07:04:55.465Z,2.20
2023-02-03T07:07:21.961Z,2.31
2023-02-03T07:09:48.371Z,1.98
2023-02-03T07:12:14.826Z,2.47
2023-02-03T07:14:41.300Z,2.80
2023-02-03T07:17:07.784Z,3.15
2023-02-03T07:19:34.390Z,3.49
2023-02-03T07:22:00.943Z,2.94
2023-02-03T07:24:27.371Z,3.31
2023-02-03T07:26:53.845Z,3.19
2023-02-03T07:29:20.282Z,3.06
2023-02-03T07:31:46.771Z,2.97
2023-02-03T07:34:13.269Z,3.49
2023-02-03T07:36:39.770Z,3.25
2023-02-03T07:39:06.210Z,3.19
2023-02-03T07:41:32.778Z,4.18
2023-02-03T07:43:59.243Z,4.78
2023-02-03T07:46:25.951Z,5.33
2023-02-03T07:48:52.449Z,5.32
2023-02-03T07:51:18.920Z,4.70
2023-02-03T07:53:45.579Z,5.31
2023-02-03T07:56:12.327Z,5.13
2023-02-03T07:58:38.821Z,5.76
2023-02-03T08:01:12.688Z,6.59
2023-02-03T08:03:39.239Z,6.94
2023-02-03T08:06:06.001Z,7.01
2023-02-03T08:08:32.509Z,7.93
2023-02-03T08:10:59.327Z,6.81
2023-02-03T08:13:25.903Z,7.02
2023-02-03T08:15:52.481Z,5.98
2023-02-03T08:18:19.164Z,5.42
2023-02-03T08:20:47.037Z,5.64
2023-02-03T08:23:13.654Z,5.21
2023-02-03T08:25:40.107Z,4.97
2023-02-03T08:28:06.616Z,4.70
2023-02-03T08:30:33.276Z,4.15
2023-02-03T08:32:59.752Z,3.73
2023-02-03T08:35:27.756Z,3.92
2023-02-03T08:37:54.351Z,4.36
2023-02-03T08:40:20.817Z,4.39
2023-02-03T08:42:47.315Z,3.78
2023-02-03T08:45:13.796Z,3.94
2023-02-03T08:47:40.334Z,3.90
2023-02-03T08:50:08.448Z,3.84
2023-02-03T08:52:35.017Z,3.70
2023-02-03T08:55:01.540Z,3.66
2023-02-03T08:57:28.950Z,3.87
2023-02-03T08:59:55.420Z,3.92
2023-02-03T09:02:21.854Z,4.24
2023-02-03T09:04:49.151Z,5.07
2023-02-03T09:07:16.679Z,5.17
2023-02-03T09:09:43.178Z,5.53
2023-02-03T09:12:11.692Z,5.64
2023-02-03T09:14:38.352Z,5.41
2023-02-03T09:17:05.281Z,5.74
2023-02-03T09:19:32.625Z,5.92
2023-02-03T09:22:00.984Z,6.32
2023-02-03T09:24:27.559Z,6.90
2023-02-03T09:26:54.205Z,7.55
2023-02-03T09:29:20.667Z,8.65
2023-02-03T09:31:48.919Z,8.32
2023-02-03T09:34:15.386Z,8.72
2023-02-03T09:36:43.039Z,8.40
2023-02-03T09:39:09.765Z,8.32
2023-02-03T09:42:01.083Z,7.97
2023-02-03T09:44:41.510Z,8.85
2023-02-03T09:47:13.161Z,8.99
2023-02-03T09:49:47.182Z,8.53
2023-02-03T09:52:16.523Z,8.87
2023-02-03T09:54:47.341Z,9.37
2023-02-03T09:57:35.550Z,9.35
2023-02-03T10:00:03.883Z,8.89
2023-02-03T10:02:47.563Z,9.03
2023-02-03T10:05:14.085Z,8.91
2023-02-03T10:07:41.326Z,9.26
2023-02-03T10:10:26.867Z,9.49
2023-02-03T10:13:04.375Z,9.14
2023-02-03T10:15:49.382Z,10.68
2023-02-03T10:18:21.403Z,10.33
2023-02-03T10:20:50.854Z,10.59
2023-02-03T10:23:20.252Z,10.81
2023-02-03T10:25:57.110Z,11.67
2023-02-03T10:28:26.660Z,10.49
2023-02-03T10:30:56.795Z,10.39
2023-02-03T10:33:27.786Z,10.11
2023-02-03T10:35:56.624Z,11.31
2023-02-03T10:38:32.188Z,10.90
2023-02-03T10:40:58.765Z,10.83
2023-02-03T10:43:45.498Z,11.83
2023-02-03T10:46:11.971Z,11.77
2023-02-03T10:48:38.529Z,11.83
2023-02-03T10:51:11.810Z,12.29
2023-02-03T10:53:38.250Z,11.63
2023-02-03T10:56:07.515Z,11.38
2023-02-03T10:58:34.463Z,11.46
2023-02-03T11:01:11.772Z,11.40
2023-02-03T11:03:41.087Z,11.11
2023-02-03T11:06:15.730Z,10.65
2023-02-03T11:08:46.468Z,10.61
2023-02-03T11:11:21.941Z,9.72
2023-02-03T11:13:52.618Z,10.11
2023-02-03T11:16:22.175Z,9.39
2023-02-03T11:18:48.648Z,8.97
2023-02-03T11:21:17.305Z,9.12
2023-02-03T11:23:49.277Z,9.80
2023-02-03T11:26:18.841Z,9.92
2023-02-03T11:28:47.603Z,9.64
2023-02-03T11:31:18.897Z,9.76
2023-02-03T11:33:49.175Z,9.32
2023-02-03T11:36:17.367Z,9.27
2023-02-03T11:38:44.747Z,9.74
2023-02-03T11:41:19.143Z,9.82
2023-02-03T11:43:46.583Z,9.98
2023-02-03T11:46:14.512Z,9.77
2023-02-03T11:48:43.922Z,10.36
2023-02-03T11:51:13.264Z,10.03
2023-02-03T11:53:56.187Z,9.90
2023-02-03T11:56:32.692Z,10.00
2023-02-03T11:58:59.139Z,10.06
2023-02-03T12:01:42.272Z,9.76
2023-02-03T12:04:30.042Z,9.80
2023-02-03T12:07:15.838Z,9.23
2023-02-03T12:10:01.033Z,9.30
2023-02-03T12:12:46.207Z,9.36
2023-02-03T12:15:32.967Z,8.91
2023-02-03T12:18:22.230Z,9.68
2023-02-03T12:20:58.036Z,9.47
2023-02-03T12:23:37.384Z,9.14
2023-02-03T12:26:09.973Z,9.41
2023-02-03T12:28:55.186Z,9.09
2023-02-03T12:31:32.948Z,8.95
2023-02-03T12:34:04.661Z,9.17
2023-02-03T12:36:36.153Z,9.08
2023-02-03T12:39:15.828Z,9.10
2023-02-03T12:41:55.163Z,9.60
2023-02-03T12:44:41.866Z,9.75
2023-02-03T12:47:14.380Z,10.15
2023-02-03T12:49:47.112Z,10.07
2023-02-03T12:52:35.244Z,10.77
2023-02-03T12:55:15.900Z,10.96
2023-02-03T12:57:50.275Z,11.05
2023-02-03T13:00:28.134Z,10.96
2023-02-03T13:03:06.579Z,11.19
2023-02-03T13:05:37.424Z,11.57
2023-02-03T13:08:30.480Z,11.69
2023-02-03T13:11:06.842Z,11.56
2023-02-03T13:13:35.944Z,11.03
2023-02-03T13:16:06.725Z,11.45
2023-02-03T13:18:37.959Z,11.46
2023-02-03T13:21:04.624Z,11.08
2023-02-03T13:23:31.678Z,10.87
2023-02-03T13:26:06.657Z,10.92
2023-02-03T13:28:53.356Z,10.88
2023-02-03T13:31:32.672Z,11.18
2023-02-03T13:34:17.827Z,10.86
2023-02-03T13:36:56.275Z,11.01
2023-02-03T13:39:22.687Z,11.11
2023-02-03T13:41:52.957Z,10.89
2023-02-03T13:44:21.823Z,10.33
2023-02-03T13:46:49.617Z,10.36
2023-02-03T13:49:25.269Z,10.17
2023-02-03T13:51:51.692Z,10.01
2023-02-03T13:54:38.595Z,10.20
2023-02-03T13:57:25.267Z,9.82
2023-02-03T13:59:51.805Z,9.75
2023-02-03T14:02:21.266Z,9.61
2023-02-03T14:04:47.688Z,9.73
2023-02-03T14:07:38.165Z,9.80
2023-02-03T14:10:16.735Z,9.18
2023-02-03T14:12:52.129Z,9.19
2023-02-03T14:15:31.992Z,9.43
2023-02-03T14:18:01.892Z,9.06
2023-02-03T14:20:28.355Z,8.80
2023-02-03T14:23:07.182Z,8.71
2023-02-03T14:25:38.644Z,8.76
2023-02-03T14:28:10.789Z,9.45
2023-02-03T14:30:56.120Z,9.66
2023-02-03T14:33:42.619Z,9.97
2023-02-03T14:36:25.611Z,10.24
2023-02-03T14:38:52.159Z,10.53
2023-02-03T14:41:22.553Z,9.88
2023-02-03T14:44:00.207Z,10.04
2023-02-03T14:46:26.922Z,10.05
2023-02-03T14:49:05.405Z,10.24
2023-02-03T14:51:31.801Z,10.25
2023-02-03T14:54:06.293Z,10.54
2023-02-03T14:57:10.304Z,10.50
2023-02-03T14:59:38.652Z,10.25
2023-02-03T15:02:05.084Z,10.44
2023-02-03T15:04:31.582Z,10.51
2023-02-03T15:06:58.020Z,10.55
2023-02-03T15:09:32.910Z,10.35
2023-02-03T15:11:59.550Z,10.36
2023-02-03T15:14:27.628Z,10.24
2023-02-03T15:16:55.986Z,10.29
2023-02-03T15:19:24.055Z,9.95
2023-02-03T15:21:50.566Z,9.86
2023-02-03T15:24:22.973Z,9.53
2023-02-03T15:26:53.917Z,9.59
2023-02-03T15:29:22.676Z,9.49
2023-02-03T15:31:50.905Z,9.52
2023-02-03T15:34:28.225Z,9.45
2023-02-03T15:36:56.992Z,9.33
2023-02-03T15:39:39.069Z,9.32
2023-02-03T15:42:07.922Z,9.02
2023-02-03T15:44:38.959Z,8.95
2023-02-03T15:47:07.179Z,9.10
2023-02-03T15:49:40.220Z,9.03
2023-02-03T15:52:12.834Z,8.82
2023-02-03T15:54:42.992Z,8.47
2023-02-03T15:57:16.326Z,8.59
2023-02-03T15:59:46.167Z,8.41
2023-02-03T16:02:21.402Z,8.29
2023-02-03T16:04:50.157Z,8.30
2023-02-03T16:07:21.550Z,8.03
2023-02-03T16:09:52.899Z,8.00
2023-02-03T16:12:22.418Z,8.09
2023-02-03T16:14:48.998Z,7.96
2023-02-03T16:17:32.390Z,7.69
2023-02-03T16:20:10.911Z,7.76
2023-02-03T16:22:39.498Z,7.87
2023-02-03T16:25:32.465Z,7.99
2023-02-03T16:28:23.003Z,8.60
2023-02-03T16:31:12.553Z,8.89
2023-02-03T16:33:57.824Z,9.01
2023-02-03T16:36:43.012Z,8.91
2023-02-03T16:39:29.985Z,9.10
2023-02-03T16:42:18.344Z,9.39
2023-02-03T16:45:04.174Z,9.14
2023-02-03T16:47:50.334Z,9.28
2023-02-03T16:50:40.166Z,9.36
2023-02-03T16:53:13.950Z,9.46
2023-02-03T16:55:41.105Z,9.40
2023-02-03T16:58:08.279Z,9.27
2023-02-03T17:00:35.296Z,9.36
2023-02-03T17:03:04.866Z,9.27
2023-02-03T17:05:31.773Z,9.21
2023-02-03T17:07:58.411Z,9.21
2023-02-03T17:10:24.816Z,9.13
2023-02-03T17:12:52.655Z,9.25
2023-02-03T17:15:19.084Z,9.18
2023-02-03T17:17:46.077Z,9.30
2023-02-03T17:20:12.857Z,9.19
2023-02-03T17:22:39.392Z,9.11
2023-02-03T17:25:05.979Z,8.95
2023-02-03T17:27:32.411Z,8.92
2023-02-03T17:29:58.859Z,9.22
2023-02-03T17:32:25.332Z,9.12
2023-02-03T17:34:51.744Z,8.91
2023-02-03T17:37:18.163Z,9.53
2023-02-03T17:53:25.236Z,8.77
2023-02-03T17:55:51.654Z,8.63
2023-02-03T17:58:18.086Z,8.82
2023-02-03T18:00:44.560Z,8.53
2023-02-03T18:03:10.983Z,8.82
2023-02-03T18:05:38.839Z,8.74
2023-02-03T18:08:12.426Z,8.95
2023-02-03T18:10:43.233Z,8.83
2023-02-03T18:13:09.678Z,8.59
2023-02-03T18:15:37.846Z,8.57
2023-02-03T18:18:04.464Z,8.70
2023-02-03T18:20:31.100Z,8.93
2023-02-03T18:22:57.676Z,8.79
2023-02-03T18:25:24.148Z,8.82
2023-02-03T18:27:52.107Z,9.07
2023-02-03T18:30:21.452Z,8.67
2023-02-03T18:32:51.899Z,8.87
2023-02-03T18:35:18.748Z,9.59
2023-02-03T18:37:45.274Z,9.10
2023-02-03T18:40:12.451Z,8.95
2023-02-03T18:42:39.020Z,8.71
2023-02-03T18:45:06.433Z,8.72
2023-02-03T18:47:33.426Z,8.64
2023-02-03T18:49:59.972Z,8.89
2023-02-03T18:52:26.490Z,8.72
2023-02-03T18:54:52.904Z,8.79
2023-02-03T18:57:19.447Z,8.85
2023-02-03T18:59:46.615Z,9.02
2023-02-03T19:02:13.098Z,9.11
2023-02-03T19:04:39.772Z,8.89
2023-02-03T19:07:06.277Z,8.77
2023-02-03T19:09:34.000Z,8.90
2023-02-03T19:12:00.487Z,8.91
2023-02-03T19:14:28.348Z,8.87
2023-02-03T19:16:54.946Z,8.90
2023-02-03T19:19:21.409Z,8.68
2023-02-03T19:21:48.709Z,8.62
2023-02-03T19:24:16.105Z,8.76
2023-02-03T19:26:42.632Z,9.10
2023-02-03T19:29:09.100Z,8.95
2023-02-03T19:31:35.933Z,9.06
2023-02-03T19:34:02.503Z,8.92
2023-02-03T19:36:29.261Z,8.81
2023-02-03T19:38:55.746Z,8.69
2023-02-03T19:41:22.742Z,8.98
2023-02-03T19:43:52.015Z,8.72
2023-02-03T19:46:21.631Z,8.77
2023-02-03T19:48:48.540Z,8.68
2023-02-03T19:51:15.105Z,8.79
2023-02-03T19:53:41.651Z,8.81
2023-02-03T19:56:08.215Z,8.84
2023-02-03T19:58:34.697Z,9.04
2023-02-03T20:01:01.139Z,9.71
2023-02-03T20:03:27.573Z,9.32
2023-02-03T20:05:54.212Z,9.44
2023-02-03T20:08:20.724Z,9.08
2023-02-03T20:10:47.207Z,9.12
2023-02-03T20:13:14.314Z,9.54
2023-02-03T20:15:40.948Z,9.25
2023-02-03T20:18:07.916Z,9.00
2023-02-03T20:20:35.011Z,9.63
2023-02-03T20:23:01.469Z,9.49
2023-02-03T20:25:27.977Z,9.34
2023-02-03T20:27:56.801Z,9.34
2023-02-03T20:30:23.380Z,9.54
2023-02-03T20:32:50.028Z,8.97
2023-02-03T20:35:16.566Z,9.77
2023-02-03T20:37:43.451Z,9.54
2023-02-03T20:40:16.173Z,9.05
2023-02-03T20:42:42.797Z,9.77
2023-02-03T20:45:10.863Z,9.40
2023-02-03T20:47:37.292Z,8.95
2023-02-03T20:50:06.112Z,9.32
2023-02-03T20:52:32.542Z,9.32
2023-02-03T20:54:59.026Z,9.09
2023-02-03T20:57:25.484Z,9.04
2023-02-03T20:59:51.986Z,9.05
2023-02-03T21:02:22.698Z,9.08
2023-02-03T21:04:57.946Z,9.06
2023-02-03T21:07:27.321Z,8.64
2023-02-03T21:09:54.089Z,8.69
2023-02-03T21:12:20.578Z,8.57
2023-02-03T21:14:50.351Z,8.67
2023-02-03T21:17:24.151Z,8.42
2023-02-03T21:19:51.140Z,8.59
2023-02-03T21:22:25.352Z,8.62
2023-02-03T21:24:56.328Z,8.69
2023-02-03T21:27:24.348Z,8.66
2023-02-03T21:29:51.837Z,8.49
2023-02-03T21:32:18.272Z,8.66
2023-02-03T21:34:44.908Z,8.51
2023-02-03T21:37:20.438Z,8.68
2023-02-03T21:39:47.683Z,8.24
2023-02-03T21:42:17.179Z,8.24
2023-02-03T21:44:44.138Z,8.29
2023-02-03T21:47:17.376Z,8.22
2023-02-03T21:49:43.865Z,8.24
2023-02-03T21:52:13.941Z,8.45
2023-02-03T21:54:41.787Z,8.40
2023-02-03T21:57:12.772Z,8.42
2023-02-03T21:59:42.270Z,8.22
2023-02-03T22:02:26.781Z,8.25
2023-02-03T22:04:53.274Z,8.22
2023-02-03T22:07:19.800Z,8.65
2023-02-03T22:09:50.207Z,8.40
2023-02-03T22:12:16.728Z,8.63
2023-02-03T22:14:43.141Z,8.18
2023-02-03T22:17:12.529Z,8.21
2023-02-03T22:19:40.080Z,8.47
2023-02-03T22:22:06.524Z,8.38
2023-02-03T22:24:32.954Z,8.19
2023-02-03T22:27:00.172Z,8.36
2023-02-03T22:29:26.659Z,8.35
2023-02-03T22:31:53.193Z,8.15
2023-02-03T22:34:21.154Z,8.39
2023-02-03T22:36:47.615Z,8.70
2023-02-03T22:39:14.084Z,8.39
2023-02-03T22:41:40.511Z,8.33
2023-02-03T22:44:07.091Z,8.46
2023-02-03T22:46:33.583Z,8.76
2023-02-03T22:49:00.130Z,8.49
2023-02-03T22:51:26.596Z,8.37
2023-02-03T22:53:53.055Z,8.10
2023-02-03T22:56:19.489Z,8.21
2023-02-03T22:58:45.915Z,8.24
2023-02-03T23:01:12.317Z,7.94
2023-02-03T23:03:38.820Z,7.95
2023-02-03T23:06:05.370Z,8.15
2023-02-03T23:08:32.319Z,8.31
2023-02-03T23:10:58.945Z,8.27
2023-02-03T23:13:25.527Z,8.76
2023-02-03T23:15:52.012Z,8.15
2023-02-03T23:18:18.496Z,8.01
2023-02-03T23:20:44.952Z,7.92
2023-02-03T23:23:11.473Z,7.96
2023-02-03T23:25:37.910Z,7.99
2023-02-03T23:28:04.541Z,8.02
2023-02-03T23:30:31.383Z,7.97
2023-02-03T23:32:57.973Z,8.01
2023-02-03T23:35:43.119Z,7.90
2023-02-03T23:38:09.568Z,7.94
2023-02-03T23:40:36.021Z,8.11
2023-02-03T23:43:02.468Z,8.19
2023-02-03T23:45:28.880Z,7.90
2023-02-03T23:47:55.311Z,7.90
2023-02-03T23:50:21.889Z,7.91
2023-02-03T23:52:48.404Z,7.72
2023-02-03T23:55:16.578Z,7.66
2023-02-03T23:57:43.456Z,7.66
