createdAt,value
2023-04-16T00:00:03.341Z,16.83
2023-04-16T00:03:07.367Z,17.53
2023-04-16T00:06:13.534Z,17.20
2023-04-16T00:09:17.039Z,17.33
2023-04-16T00:12:20.720Z,17.87
2023-04-16T00:15:24.648Z,17.23
2023-04-16T00:18:28.281Z,17.40
2023-04-16T00:21:33.222Z,16.80
2023-04-16T00:24:36.888Z,17.87
2023-04-16T00:27:40.454Z,16.80
2023-04-16T00:30:44.160Z,18.17
2023-04-16T00:33:47.697Z,17.30
2023-04-16T00:36:52.690Z,18.33
2023-04-16T00:39:56.339Z,18.67
2023-04-16T00:42:59.982Z,18.17
2023-04-16T00:46:07.006Z,18.73
2023-04-16T00:49:11.660Z,18.53
2023-04-16T00:52:16.934Z,18.17
2023-04-16T00:55:22.107Z,18.63
2023-04-16T00:58:26.896Z,17.67
2023-04-16T01:01:30.575Z,19.53
2023-04-16T01:04:36.240Z,18.13
2023-04-16T01:07:41.452Z,20.00
2023-04-16T01:10:45.069Z,18.03
2023-04-16T01:13:48.522Z,18.40
2023-04-16T01:16:52.032Z,19.13
2023-04-16T01:19:55.599Z,20.17
2023-04-16T01:23:00.519Z,20.17
2023-04-16T01:26:04.060Z,20.10
2023-04-16T01:29:07.756Z,19.60
2023-04-16T01:32:11.513Z,19.33
2023-04-16T01:35:14.984Z,19.53
2023-04-16T01:38:20.021Z,20.23
2023-04-16T01:41:23.659Z,20.87
2023-04-16T01:44:28.088Z,19.60
2023-04-16T01:47:31.749Z,19.90
2023-04-16T01:50:36.224Z,20.87
2023-04-16T01:53:41.230Z,19.97
2023-04-16T01:56:44.741Z,21.03
2023-04-16T01:59:48.256Z,20.60
2023-04-16T02:02:51.897Z,19.63
2023-04-16T02:05:55.689Z,19.87
2023-04-16T02:09:00.643Z,18.90
2023-04-16T02:12:04.392Z,19.70
2023-04-16T02:15:09.740Z,20.27
2023-04-16T02:18:13.373Z,18.17
2023-04-16T02:21:17.255Z,18.10
2023-04-16T02:24:22.865Z,18.17
2023-04-16T02:27:26.479Z,18.37
2023-04-16T02:30:29.967Z,20.03
2023-04-16T02:33:33.521Z,18.93
2023-04-16T02:36:37.064Z,18.27
2023-04-16T02:39:43.056Z,19.40
2023-04-16T02:42:47.950Z,17.67
2023-04-16T02:45:51.649Z,17.70
2023-04-16T02:48:55.178Z,17.50
2023-04-16T02:51:58.743Z,18.43
2023-04-16T02:55:03.902Z,17.97
2023-04-16T02:58:07.552Z,18.33
2023-04-16T03:01:13.959Z,19.07
2023-04-16T03:04:18.733Z,18.10
2023-04-16T03:07:22.416Z,17.97
2023-04-16T03:10:27.506Z,17.70
2023-04-16T03:13:31.341Z,17.50
2023-04-16T03:16:34.949Z,16.43
2023-04-16T03:19:38.513Z,18.47
2023-04-16T03:22:42.141Z,18.17
2023-04-16T03:25:48.146Z,20.20
2023-04-16T03:28:51.673Z,19.67
2023-04-16T03:31:55.329Z,19.33
2023-04-16T03:34:59.263Z,20.57
2023-04-16T03:38:02.778Z,20.73
2023-04-16T03:41:07.819Z,19.60
2023-04-16T03:44:11.694Z,20.47
2023-04-16T03:47:15.624Z,19.43
2023-04-16T03:50:20.812Z,19.97
2023-04-16T03:53:24.532Z,19.43
2023-04-16T03:56:29.446Z,19.67
2023-04-16T03:59:34.923Z,19.53
2023-04-16T04:02:38.648Z,18.80
2023-04-16T04:05:43.994Z,19.63
2023-04-16T04:08:47.619Z,19.70
2023-04-16T04:11:52.760Z,19.80
2023-04-16T04:14:56.230Z,18.87
2023-04-16T04:18:00.427Z,17.57
2023-04-16T04:21:07.893Z,19.33
2023-04-16T04:24:11.855Z,20.30
2023-04-16T04:27:16.799Z,18.27
2023-04-16T04:30:20.728Z,18.63
2023-04-16T04:33:24.341Z,18.13
2023-04-16T04:36:28.320Z,17.97
2023-04-16T04:39:31.839Z,18.63
2023-04-16T04:42:36.979Z,19.53
2023-04-16T04:45:40.572Z,18.67
2023-04-16T04:48:44.281Z,17.30
2023-04-16T04:51:50.186Z,18.53
2023-04-16T04:55:01.507Z,17.87
2023-04-16T04:58:09.821Z,17.37
2023-04-16T05:01:16.580Z,18.07
2023-04-16T05:04:21.208Z,16.67
2023-04-16T05:07:24.862Z,17.63
2023-04-16T05:10:28.756Z,16.60
2023-04-16T05:13:33.744Z,17.67
2023-04-16T05:16:38.818Z,16.87
2023-04-16T05:19:42.468Z,17.07
2023-04-16T05:22:46.039Z,19.20
2023-04-16T05:25:49.634Z,18.20
2023-04-16T05:28:54.712Z,18.50
2023-04-16T05:31:58.561Z,18.47
2023-04-16T05:35:02.543Z,18.43
2023-04-16T05:38:06.053Z,17.07
2023-04-16T05:41:09.546Z,18.37
2023-04-16T05:44:15.337Z,18.07
2023-04-16T05:47:18.846Z,16.80
2023-04-16T05:50:23.445Z,17.07
2023-04-16T05:53:26.973Z,17.03
2023-04-16T05:56:30.466Z,15.37
2023-04-16T05:59:35.471Z,16.17
2023-04-16T06:02:39.275Z,16.03
2023-04-16T06:05:42.923Z,16.57
2023-04-16T06:08:46.457Z,16.70
2023-04-16T06:11:50.620Z,16.33
2023-04-16T06:14:56.325Z,17.70
2023-04-16T06:18:01.047Z,16.53
2023-04-16T06:21:05.989Z,15.67
2023-04-16T06:24:09.533Z,14.63
2023-04-16T06:27:13.199Z,15.83
2023-04-16T06:30:18.317Z,15.57
2023-04-16T06:33:21.994Z,15.40
2023-04-16T06:36:27.593Z,17.13
2023-04-16T06:39:31.682Z,16.23
2023-04-16T06:42:35.549Z,15.40
2023-04-16T06:45:40.586Z,15.17
2023-04-16T06:48:44.154Z,15.77
2023-04-16T06:51:47.986Z,15.13
2023-04-16T06:54:51.708Z,16.27
2023-04-16T06:57:55.282Z,15.13
2023-04-16T07:01:00.771Z,15.33
2023-04-16T07:04:05.365Z,15.27
2023-04-16T07:07:09.740Z,15.33
2023-04-16T07:10:13.269Z,13.77
2023-04-16T07:13:18.802Z,15.57
2023-04-16T07:16:23.753Z,15.87
2023-04-16T07:19:30.589Z,15.77
2023-04-16T07:22:34.242Z,14.57
2023-04-16T07:25:37.740Z,14.47
2023-04-16T07:28:41.340Z,14.33
2023-04-16T07:31:46.709Z,15.10
2023-04-16T07:34:50.274Z,13.33
2023-04-16T07:37:53.969Z,14.57
2023-04-16T07:40:57.665Z,14.03
2023-04-16T07:44:01.919Z,14.83
2023-04-16T07:47:06.846Z,14.37
2023-04-16T07:50:11.875Z,14.57
2023-04-16T07:53:15.580Z,13.93
2023-04-16T07:56:19.171Z,13.83
2023-04-16T07:59:24.335Z,13.57
2023-04-16T08:02:29.694Z,14.13
2023-04-16T08:05:33.414Z,15.23
2023-04-16T08:08:37.194Z,13.87
2023-04-16T08:11:40.765Z,14.50
2023-04-16T08:14:45.100Z,12.53
2023-04-16T08:17:49.970Z,13.20
2023-04-16T08:20:53.632Z,14.60
2023-04-16T08:23:57.179Z,13.53
2023-04-16T08:27:15.128Z,14.17
2023-04-16T08:30:22.023Z,13.00
2023-04-16T08:33:27.186Z,13.70
2023-04-16T08:36:31.339Z,13.67
2023-04-16T08:39:35.433Z,13.10
2023-04-16T08:42:46.804Z,12.07
2023-04-16T08:45:56.376Z,12.53
2023-04-16T08:49:06.980Z,14.80
2023-04-16T08:52:17.718Z,13.30
2023-04-16T08:55:27.896Z,12.77
2023-04-16T08:58:35.640Z,12.47
2023-04-16T09:01:41.978Z,14.13
2023-04-16T09:04:49.870Z,12.70
2023-04-16T09:07:54.709Z,12.57
2023-04-16T09:10:58.560Z,12.83
2023-04-16T09:14:03.195Z,12.50
2023-04-16T09:17:08.409Z,13.03
2023-04-16T09:20:13.971Z,13.23
2023-04-16T09:23:17.630Z,12.10
2023-04-16T09:26:22.065Z,12.90
2023-04-16T09:29:37.054Z,12.63
2023-04-16T09:32:40.595Z,12.30
2023-04-16T09:35:50.086Z,13.33
2023-04-16T09:38:56.948Z,12.67
2023-04-16T09:42:01.177Z,12.50
2023-04-16T09:45:06.223Z,13.90
2023-04-16T09:48:09.909Z,12.57
2023-04-16T09:51:14.791Z,11.83
2023-04-16T09:54:18.296Z,12.17
2023-04-16T09:57:22.993Z,12.47
2023-04-16T10:00:26.529Z,11.90
2023-04-16T10:03:34.617Z,12.23
2023-04-16T10:06:40.035Z,12.73
2023-04-16T10:09:44.042Z,11.77
2023-04-16T10:12:47.716Z,12.67
2023-04-16T10:15:52.580Z,12.47
2023-04-16T10:18:57.511Z,11.27
2023-04-16T10:22:03.258Z,12.80
2023-04-16T10:25:08.936Z,11.77
2023-04-16T10:28:15.006Z,12.53
2023-04-16T10:31:19.797Z,12.53
2023-04-16T10:34:25.590Z,11.97
2023-04-16T10:37:34.659Z,12.93
2023-04-16T10:40:38.151Z,12.17
2023-04-16T10:43:44.317Z,13.57
2023-04-16T10:46:50.802Z,12.33
2023-04-16T10:49:54.618Z,12.43
2023-04-16T10:53:24.596Z,12.47
2023-04-16T10:56:30.524Z,12.33
2023-04-16T10:59:36.311Z,11.70
2023-04-16T11:02:42.726Z,11.40
2023-04-16T11:05:47.938Z,12.47
2023-04-16T11:08:55.417Z,12.50
2023-04-16T11:11:59.603Z,12.57
2023-04-16T11:15:05.770Z,12.60
2023-04-16T11:18:10.921Z,12.90
2023-04-16T11:21:14.605Z,11.77
2023-04-16T11:24:19.458Z,11.80
2023-04-16T11:27:23.729Z,11.93
2023-04-16T11:30:32.007Z,12.40
2023-04-16T11:33:35.498Z,12.07
2023-04-16T11:36:45.214Z,12.10
2023-04-16T11:39:54.699Z,13.17
2023-04-16T11:43:03.982Z,12.20
2023-04-16T11:46:20.612Z,12.33
2023-04-16T11:49:31.189Z,12.80
2023-04-16T11:52:36.454Z,12.93
2023-04-16T11:55:46.638Z,13.50
2023-04-16T11:59:09.364Z,13.57
2023-04-16T12:02:14.429Z,12.93
2023-04-16T12:05:38.886Z,12.83
2023-04-16T12:08:48.399Z,13.70
2023-04-16T12:11:54.031Z,12.97
2023-04-16T12:14:59.746Z,13.77
2023-04-16T12:18:10.484Z,13.63
2023-04-16T12:21:14.195Z,13.27
2023-04-16T12:24:24.102Z,13.97
2023-04-16T12:27:45.566Z,14.60
2023-04-16T12:30:53.217Z,13.73
2023-04-16T12:34:04.071Z,14.57
2023-04-16T12:37:10.640Z,14.27
2023-04-16T12:40:14.725Z,15.00
2023-04-16T12:43:19.997Z,15.57
2023-04-16T12:46:23.755Z,14.97
2023-04-16T12:49:27.318Z,16.60
2023-04-16T12:52:31.110Z,15.90
2023-04-16T12:55:34.836Z,14.60
2023-04-16T12:58:39.882Z,14.40
2023-04-16T13:01:43.419Z,15.53
2023-04-16T13:04:47.262Z,14.97
2023-04-16T13:07:50.992Z,14.80
2023-04-16T13:10:57.053Z,15.13
2023-04-16T13:14:01.991Z,14.17
2023-04-16T13:17:06.314Z,14.70
2023-04-16T13:20:11.226Z,14.27
2023-04-16T13:23:15.193Z,15.10
2023-04-16T13:26:18.901Z,15.27
2023-04-16T13:29:24.321Z,15.77
2023-04-16T13:32:28.025Z,15.43
2023-04-16T13:35:32.241Z,16.90
2023-04-16T13:38:36.124Z,16.43
2023-04-16T13:41:39.857Z,15.90
2023-04-16T13:44:48.765Z,15.13
2023-04-16T13:47:52.489Z,16.90
2023-04-16T13:50:56.070Z,16.70
2023-04-16T13:54:00.624Z,15.97
2023-04-16T13:57:04.152Z,15.17
2023-04-16T14:00:13.083Z,15.10
2023-04-16T14:03:17.119Z,15.53
2023-04-16T14:06:20.724Z,14.67
2023-04-16T14:09:24.450Z,15.60
2023-04-16T14:12:30.282Z,14.47
2023-04-16T14:15:35.426Z,14.50
2023-04-16T14:18:42.397Z,15.20
2023-04-16T14:21:46.206Z,14.50
2023-04-16T14:24:49.819Z,14.37
2023-04-16T14:27:53.907Z,14.30
2023-04-16T14:30:58.806Z,14.13
2023-04-16T14:34:02.720Z,14.27
2023-04-16T14:37:07.104Z,14.13
2023-04-16T14:40:12.351Z,14.17
2023-04-16T14:43:16.147Z,14.33
2023-04-16T14:46:21.092Z,13.77
2023-04-16T14:49:24.939Z,14.57
2023-04-16T14:52:29.644Z,14.60
2023-04-16T14:55:33.431Z,12.97
2023-04-16T14:58:39.076Z,14.57
2023-04-16T15:01:44.838Z,14.07
2023-04-16T15:04:48.387Z,15.33
2023-04-16T15:07:51.853Z,14.43
2023-04-16T15:10:55.669Z,14.50
2023-04-16T15:13:59.196Z,14.43
2023-04-16T15:17:04.380Z,15.00
2023-04-16T15:20:10.551Z,13.70
2023-04-16T15:23:13.996Z,13.13
2023-04-16T15:26:17.578Z,12.73
2023-04-16T15:29:21.239Z,12.90
2023-04-16T15:32:26.170Z,13.30
2023-04-16T15:35:29.959Z,13.33
2023-04-16T15:38:33.460Z,12.37
2023-04-16T15:41:50.166Z,13.33
2023-04-16T15:45:00.888Z,11.80
2023-04-16T15:48:06.539Z,12.13
2023-04-16T15:51:10.391Z,12.33
2023-04-16T15:54:13.859Z,11.40
2023-04-16T15:57:17.408Z,12.23
2023-04-16T16:00:21.755Z,12.23
2023-04-16T16:03:28.422Z,12.40
2023-04-16T16:06:32.688Z,12.37
2023-04-16T16:09:36.759Z,11.73
2023-04-16T16:12:40.656Z,12.27
2023-04-16T16:15:44.281Z,12.03
2023-04-16T16:18:49.292Z,12.63
2023-04-16T16:21:53.014Z,11.97
2023-04-16T16:24:58.399Z,12.47
2023-04-16T16:28:05.998Z,12.60
2023-04-16T16:31:09.963Z,13.00
2023-04-16T16:34:20.927Z,12.20
2023-04-16T16:37:25.033Z,12.40
2023-04-16T16:40:29.703Z,11.90
2023-04-16T16:43:33.388Z,11.97
2023-04-16T16:46:37.389Z,12.03
2023-04-16T16:49:42.308Z,12.63
2023-04-16T16:52:46.123Z,12.63
2023-04-16T16:55:49.624Z,14.63
2023-04-16T16:58:55.195Z,12.67
2023-04-16T17:01:59.091Z,12.20
2023-04-16T17:05:04.500Z,12.67
2023-04-16T17:08:08.103Z,12.70
2023-04-16T17:11:11.870Z,11.67
2023-04-16T17:14:21.381Z,12.50
2023-04-16T17:17:55.283Z,13.10
2023-04-16T17:21:00.353Z,13.50
2023-04-16T17:24:03.907Z,13.50
2023-04-16T17:27:07.491Z,13.07
2023-04-16T17:30:11.894Z,13.20
2023-04-16T17:33:17.168Z,13.00
2023-04-16T17:36:23.121Z,13.10
2023-04-16T17:39:26.720Z,12.87
2023-04-16T17:42:30.398Z,12.47
2023-04-16T17:45:34.913Z,12.30
2023-04-16T17:48:38.579Z,12.60
2023-04-16T17:51:44.639Z,12.57
2023-04-16T17:54:48.504Z,13.47
2023-04-16T17:57:52.021Z,12.47
2023-04-16T18:00:55.570Z,13.00
2023-04-16T18:03:59.238Z,13.80
2023-04-16T18:07:04.283Z,13.90
2023-04-16T18:10:10.181Z,11.93
2023-04-16T18:13:13.728Z,12.07
2023-04-16T18:16:18.253Z,12.60
2023-04-16T18:19:22.269Z,11.73
2023-04-16T18:22:28.521Z,11.13
2023-04-16T18:25:35.032Z,10.97
2023-04-16T18:28:38.978Z,11.90
2023-04-16T18:31:42.951Z,14.43
2023-04-16T18:34:46.665Z,14.27
2023-04-16T18:37:51.538Z,14.17
2023-04-16T18:40:55.019Z,14.07
2023-04-16T18:43:58.679Z,13.13
2023-04-16T18:47:02.436Z,13.37
2023-04-16T18:50:07.836Z,12.53
2023-04-16T18:53:12.824Z,13.77
2023-04-16T18:56:16.393Z,13.43
2023-04-16T18:59:19.880Z,13.07
2023-04-16T19:02:23.417Z,12.83
2023-04-16T19:05:26.959Z,14.37
2023-04-16T19:08:31.862Z,13.50
2023-04-16T19:11:35.333Z,13.10
2023-04-16T19:14:40.096Z,13.40
2023-04-16T19:17:43.638Z,14.03
2023-04-16T19:20:47.151Z,14.07
2023-04-16T19:23:52.049Z,14.37
2023-04-16T19:26:55.996Z,14.50
2023-04-16T19:29:59.541Z,14.07
2023-04-16T19:33:03.118Z,13.83
2023-04-16T19:36:07.581Z,14.33
2023-04-16T19:39:12.738Z,13.73
2023-04-16T19:42:16.735Z,13.77
2023-04-16T19:45:25.645Z,14.17
2023-04-16T19:48:30.429Z,15.27
2023-04-16T19:51:34.754Z,14.00
2023-04-16T19:54:40.333Z,14.57
2023-04-16T19:57:44.275Z,13.93
2023-04-16T20:00:48.144Z,14.80
2023-04-16T20:03:51.654Z,14.63
2023-04-16T20:06:55.230Z,13.60
2023-04-16T20:10:00.437Z,14.73
2023-04-16T20:13:04.967Z,13.70
2023-04-16T20:16:09.427Z,15.70
2023-04-16T20:19:19.921Z,14.87
2023-04-16T20:22:23.493Z,14.80
2023-04-16T20:25:29.323Z,14.77
2023-04-16T20:28:32.754Z,14.90
2023-04-16T20:31:36.219Z,17.17
2023-04-16T20:34:40.503Z,14.80
2023-04-16T20:37:43.978Z,17.27
2023-04-16T20:40:48.900Z,15.00
2023-04-16T20:43:52.885Z,15.90
2023-04-16T20:46:57.178Z,16.17
2023-04-16T20:50:01.809Z,16.70
2023-04-16T20:53:05.315Z,16.10
2023-04-16T20:56:12.163Z,17.20
2023-04-16T20:59:15.730Z,17.17
2023-04-16T21:02:20.170Z,17.07
2023-04-16T21:05:26.547Z,17.00
2023-04-16T21:08:30.158Z,15.93
2023-04-16T21:11:35.904Z,15.60
2023-04-16T21:14:39.390Z,16.50
2023-04-16T21:17:43.057Z,15.27
2023-04-16T21:20:46.739Z,16.83
2023-04-16T21:23:50.433Z,16.17
2023-04-16T21:26:55.298Z,16.70
2023-04-16T21:29:58.791Z,17.43
2023-04-16T21:33:02.638Z,15.80
2023-04-16T21:36:06.580Z,17.27
2023-04-16T21:39:11.180Z,17.40
2023-04-16T21:42:16.138Z,16.60
2023-04-16T21:45:21.719Z,16.80
2023-04-16T21:48:27.054Z,16.60
2023-04-16T21:51:30.704Z,17.77
2023-04-16T21:54:34.194Z,16.23
2023-04-16T21:57:39.411Z,15.87
2023-04-16T22:00:43.071Z,17.00
2023-04-16T22:03:51.108Z,17.00
2023-04-16T22:06:56.307Z,17.03
2023-04-16T22:10:00.005Z,16.80
2023-04-16T22:13:05.086Z,16.20
2023-04-16T22:16:11.512Z,17.50
2023-04-16T22:19:15.414Z,17.57
2023-04-16T22:22:20.635Z,17.63
2023-04-16T22:25:25.648Z,16.80
2023-04-16T22:28:30.524Z,17.37
2023-04-16T22:31:34.393Z,16.63
2023-04-16T22:34:37.939Z,16.40
2023-04-16T22:37:41.435Z,16.83
2023-04-16T22:40:44.923Z,17.00
2023-04-16T22:43:52.297Z,17.57
2023-04-16T22:46:56.064Z,17.23
2023-04-16T22:50:00.626Z,17.13
2023-04-16T22:53:04.102Z,16.10
2023-04-16T22:56:08.468Z,18.27
2023-04-16T22:59:13.535Z,17.70
2023-04-16T23:02:17.407Z,18.27
2023-04-16T23:05:21.235Z,17.27
2023-04-16T23:08:24.712Z,16.63
2023-04-16T23:11:28.209Z,17.27
2023-04-16T23:14:33.045Z,16.83
2023-04-16T23:17:36.572Z,17.37
2023-04-16T23:20:40.226Z,17.73
2023-04-16T23:23:43.795Z,18.30
2023-04-16T23:26:47.994Z,16.13
2023-04-16T23:29:52.821Z,17.53
2023-04-16T23:32:56.430Z,17.63
2023-04-16T23:36:00.024Z,18.03
2023-04-16T23:39:03.468Z,19.00
2023-04-16T23:42:07.138Z,18.77
2023-04-16T23:45:12.865Z,18.53
2023-04-16T23:48:16.509Z,18.60
2023-04-16T23:51:19.948Z,19.20
2023-04-16T23:54:23.872Z,19.07
2023-04-16T23:57:27.312Z,19.13
