createdAt,value
2023-02-27T00:02:25.789Z,0.00
2023-02-27T00:07:26.500Z,0.00
2023-02-27T00:12:27.211Z,0.00
2023-02-27T00:17:27.953Z,0.00
2023-02-27T00:22:28.715Z,0.00
2023-02-27T00:27:29.411Z,0.00
2023-02-27T00:32:30.185Z,0.00
2023-02-27T00:37:30.850Z,0.00
2023-02-27T00:42:31.592Z,0.00
2023-02-27T00:47:32.296Z,0.00
2023-02-27T00:52:33.034Z,0.00
2023-02-27T00:57:33.821Z,0.00
2023-02-27T01:02:34.557Z,0.00
2023-02-27T01:07:35.393Z,0.00
2023-02-27T01:12:36.127Z,0.00
2023-02-27T01:17:45.351Z,0.00
2023-02-27T01:22:37.533Z,0.00
2023-02-27T01:27:38.294Z,0.00
2023-02-27T01:32:39.083Z,0.00
2023-02-27T01:37:39.783Z,0.00
2023-02-27T01:42:40.498Z,0.00
2023-02-27T01:47:41.214Z,0.00
2023-02-27T01:52:42.034Z,0.00
2023-02-27T01:57:42.704Z,0.00
2023-02-27T02:02:43.417Z,0.00
2023-02-27T02:07:44.151Z,0.00
2023-02-27T02:12:44.847Z,0.00
2023-02-27T02:17:45.606Z,0.00
2023-02-27T02:22:46.278Z,0.00
2023-02-27T02:27:47.018Z,0.00
2023-02-27T02:32:47.715Z,0.00
2023-02-27T02:37:48.503Z,0.00
2023-02-27T02:42:49.222Z,0.00
2023-02-27T02:47:49.934Z,0.00
2023-02-27T02:52:50.633Z,0.00
2023-02-27T02:57:51.350Z,0.00
2023-02-27T03:02:52.117Z,0.00
2023-02-27T03:07:52.836Z,0.00
2023-02-27T03:12:53.527Z,0.00
2023-02-27T03:17:54.258Z,0.00
2023-02-27T03:22:54.964Z,0.00
2023-02-27T03:27:55.685Z,0.00
2023-02-27T03:32:56.410Z,0.00
2023-02-27T03:37:57.124Z,0.00
2023-02-27T03:42:57.850Z,0.00
2023-02-27T03:48:05.609Z,0.00
2023-02-27T03:52:59.295Z,0.00
2023-02-27T03:58:00.034Z,0.00
2023-02-27T04:03:00.670Z,0.00
2023-02-27T04:08:01.369Z,0.00
2023-02-27T04:13:02.123Z,0.00
2023-02-27T04:18:02.791Z,0.00
2023-02-27T04:23:03.530Z,0.00
2023-02-27T04:28:04.241Z,0.00
2023-02-27T04:33:04.969Z,0.00
2023-02-27T04:38:05.822Z,0.00
2023-02-27T04:43:06.494Z,0.00
2023-02-27T04:48:07.226Z,0.00
2023-02-27T04:53:07.958Z,0.00
2023-02-27T04:58:08.702Z,0.00
2023-02-27T05:03:09.414Z,0.00
2023-02-27T05:08:10.151Z,0.00
2023-02-27T05:13:10.873Z,0.00
2023-02-27T05:18:11.607Z,0.00
2023-02-27T05:23:12.425Z,0.00
2023-02-27T05:28:13.051Z,1.00
2023-02-27T05:33:13.726Z,1.00
2023-02-27T05:38:14.418Z,8.00
2023-02-27T05:43:15.139Z,4.00
2023-02-27T05:48:17.278Z,4.00
2023-02-27T05:53:16.246Z,18.00
2023-02-27T05:58:16.915Z,40.00
2023-02-27T06:03:17.692Z,73.00
2023-02-27T06:08:18.377Z,115.00
2023-02-27T06:13:19.034Z,153.00
2023-02-27T06:18:20.385Z,189.00
2023-02-27T06:23:20.603Z,237.00
2023-02-27T06:28:21.222Z,281.00
2023-02-27T06:33:21.886Z,382.00
2023-02-27T06:38:22.593Z,420.00
2023-02-27T06:43:23.262Z,507.00
2023-02-27T06:48:23.919Z,551.00
2023-02-27T06:53:24.606Z,550.00
2023-02-27T06:58:25.282Z,667.00
2023-02-27T07:03:25.948Z,545.00
2023-02-27T07:08:26.599Z,433.00
2023-02-27T07:13:27.294Z,480.00
2023-02-27T07:18:27.938Z,519.00
2023-02-27T07:23:28.600Z,430.00
2023-02-27T07:28:29.371Z,566.00
2023-02-27T07:33:29.994Z,341.00
2023-02-27T07:38:30.672Z,613.00
2023-02-27T07:43:31.354Z,687.00
2023-02-27T07:48:32.022Z,546.00
2023-02-27T07:53:32.686Z,1073.00
2023-02-27T07:58:33.332Z,981.00
2023-02-27T08:03:34.028Z,1308.00
2023-02-27T08:08:34.662Z,1292.00
2023-02-27T08:13:59.702Z,1490.00
2023-02-27T08:18:36.876Z,1772.00
2023-02-27T08:23:36.594Z,1953.00
2023-02-27T08:28:37.252Z,2004.00
2023-02-27T08:33:38.075Z,2244.00
2023-02-27T08:38:38.716Z,2186.00
2023-02-27T08:43:39.355Z,2443.00
2023-02-27T08:48:40.183Z,2721.00
2023-02-27T08:53:40.888Z,2654.00
2023-02-27T08:58:41.525Z,2911.00
2023-02-27T09:03:42.185Z,2658.00
2023-02-27T09:08:43.889Z,3222.00
2023-02-27T09:13:43.542Z,3281.00
2023-02-27T09:18:44.199Z,2504.00
2023-02-27T09:23:44.873Z,3641.00
2023-02-27T09:28:45.651Z,2947.00
2023-02-27T09:33:46.245Z,2768.00
2023-02-27T09:38:46.953Z,2764.00
2023-02-27T09:43:47.626Z,2941.00
2023-02-27T09:48:48.274Z,2801.00
2023-02-27T09:53:48.965Z,3228.00
2023-02-27T09:58:49.733Z,3188.00
2023-02-27T10:03:50.381Z,3225.00
2023-02-27T10:08:58.020Z,2944.00
2023-02-27T10:13:51.688Z,3012.00
2023-02-27T10:18:52.394Z,3226.00
2023-02-27T10:23:53.002Z,3532.00
2023-02-27T10:28:53.723Z,2342.00
2023-02-27T10:33:54.342Z,6444.00
2023-02-27T10:38:55.009Z,5558.00
2023-02-27T10:43:55.673Z,4327.00
2023-02-27T10:48:56.353Z,5636.00
2023-02-27T10:53:57.004Z,4580.00
2023-02-27T10:58:57.666Z,3626.00
2023-02-27T11:03:58.329Z,4352.00
2023-02-27T11:08:59.010Z,3409.00
2023-02-27T11:14:01.384Z,4465.00
2023-02-27T11:19:00.561Z,4185.00
2023-02-27T11:24:01.242Z,4167.00
2023-02-27T11:29:01.914Z,3649.00
2023-02-27T11:34:02.578Z,3122.00
2023-02-27T11:39:03.236Z,4172.00
2023-02-27T11:44:03.899Z,3142.00
2023-02-27T11:49:04.589Z,4064.00
2023-02-27T11:54:05.241Z,5052.00
2023-02-27T11:59:05.907Z,2596.00
2023-02-27T12:04:06.684Z,849.00
2023-02-27T12:09:07.348Z,6701.00
2023-02-27T12:14:07.997Z,4157.00
2023-02-27T12:19:08.691Z,1882.00
2023-02-27T12:24:09.455Z,859.00
2023-02-27T12:29:10.098Z,6317.00
2023-02-27T12:34:10.751Z,5916.00
2023-02-27T12:39:11.444Z,6628.00
2023-02-27T12:44:12.077Z,5892.00
2023-02-27T12:49:12.739Z,6253.00
2023-02-27T12:54:13.424Z,5609.00
2023-02-27T12:59:14.066Z,6368.00
2023-02-27T13:04:14.735Z,3308.00
2023-02-27T13:09:15.412Z,2500.00
2023-02-27T13:14:16.059Z,2394.00
2023-02-27T13:19:16.736Z,2239.00
2023-02-27T13:24:17.428Z,2053.00
2023-02-27T13:29:18.067Z,727.00
2023-02-27T13:34:18.735Z,5594.00
2023-02-27T13:39:19.413Z,5933.00
2023-02-27T13:44:20.069Z,3254.00
2023-02-27T13:49:28.791Z,4145.00
2023-02-27T13:54:22.301Z,3045.00
2023-02-27T13:59:21.935Z,2704.00
2023-02-27T14:04:22.602Z,2285.00
2023-02-27T14:09:23.366Z,1971.00
2023-02-27T14:14:24.106Z,1952.00
2023-02-27T14:19:24.764Z,1706.00
2023-02-27T14:24:25.429Z,1723.00
2023-02-27T14:29:26.095Z,1612.00
2023-02-27T14:34:26.779Z,1523.00
2023-02-27T14:39:27.433Z,1571.00
2023-02-27T14:44:28.096Z,1457.00
2023-02-27T14:49:28.785Z,1281.00
2023-02-27T14:54:29.440Z,1051.00
2023-02-27T14:59:30.125Z,934.00
2023-02-27T15:04:30.947Z,821.00
2023-02-27T15:09:31.636Z,885.00
2023-02-27T15:14:32.298Z,718.00
2023-02-27T15:19:32.984Z,925.00
2023-02-27T15:24:48.921Z,854.00
2023-02-27T15:29:35.195Z,828.00
2023-02-27T15:34:34.827Z,671.00
2023-02-27T15:39:35.516Z,811.00
2023-02-27T15:44:36.163Z,815.00
2023-02-27T15:49:36.823Z,698.00
2023-02-27T15:54:37.489Z,584.00
2023-02-27T15:59:38.193Z,530.00
2023-02-27T16:04:38.840Z,432.00
2023-02-27T16:09:39.516Z,330.00
2023-02-27T16:14:40.185Z,234.00
2023-02-27T16:19:40.868Z,214.00
2023-02-27T16:24:41.512Z,212.00
2023-02-27T16:29:42.189Z,161.00
2023-02-27T16:34:45.456Z,120.00
2023-02-27T16:39:43.694Z,75.00
2023-02-27T16:44:44.343Z,47.00
2023-02-27T16:49:45.042Z,31.00
2023-02-27T16:54:45.719Z,20.00
2023-02-27T16:59:46.383Z,11.00
2023-02-27T17:04:47.080Z,6.00
2023-02-27T17:09:47.699Z,2.00
2023-02-27T17:14:48.365Z,1.00
2023-02-27T17:19:49.119Z,0.00
2023-02-27T17:24:49.813Z,0.00
2023-02-27T17:29:50.514Z,0.00
2023-02-27T17:34:51.242Z,0.00
2023-02-27T17:39:51.988Z,0.00
2023-02-27T17:44:52.707Z,0.00
2023-02-27T17:49:53.458Z,0.00
2023-02-27T17:54:54.174Z,0.00
2023-02-27T17:59:54.970Z,0.00
2023-02-27T18:04:55.654Z,0.00
2023-02-27T18:09:56.383Z,0.00
2023-02-27T18:14:57.128Z,0.00
2023-02-27T18:19:57.932Z,0.00
2023-02-27T18:24:58.671Z,0.00
2023-02-27T18:29:59.385Z,0.00
2023-02-27T18:35:00.150Z,0.00
2023-02-27T18:40:00.862Z,0.00
2023-02-27T18:45:01.605Z,0.00
2023-02-27T18:50:02.341Z,0.00
2023-02-27T18:55:03.050Z,0.00
2023-02-27T19:00:03.782Z,0.00
2023-02-27T19:05:04.580Z,0.00
2023-02-27T19:10:05.341Z,0.00
2023-02-27T19:15:06.025Z,0.00
2023-02-27T19:20:06.757Z,0.00
2023-02-27T19:25:07.536Z,0.00
2023-02-27T19:30:08.218Z,0.00
2023-02-27T19:35:08.894Z,1.00
2023-02-27T19:40:09.623Z,0.00
2023-02-27T19:45:10.322Z,0.00
2023-02-27T19:50:11.042Z,0.00
2023-02-27T19:55:11.788Z,0.00
2023-02-27T20:00:12.481Z,0.00
2023-02-27T20:05:13.210Z,0.00
2023-02-27T20:10:20.973Z,0.00
2023-02-27T20:15:14.631Z,0.00
2023-02-27T20:20:15.344Z,0.00
2023-02-27T20:25:16.080Z,0.00
2023-02-27T20:30:16.828Z,0.00
2023-02-27T20:35:17.543Z,0.00
2023-02-27T20:40:18.255Z,0.00
2023-02-27T20:45:18.991Z,0.00
2023-02-27T20:50:19.692Z,0.00
2023-02-27T20:55:20.415Z,0.00
2023-02-27T21:00:21.138Z,0.00
2023-02-27T21:05:21.878Z,0.00
2023-02-27T21:10:22.591Z,0.00
2023-02-27T21:15:23.322Z,0.00
2023-02-27T21:20:24.078Z,0.00
2023-02-27T21:25:24.769Z,0.00
2023-02-27T21:30:25.489Z,0.00
2023-02-27T21:35:26.289Z,0.00
2023-02-27T21:40:26.945Z,0.00
2023-02-27T21:45:27.666Z,0.00
2023-02-27T21:50:29.691Z,0.00
2023-02-27T21:55:28.909Z,0.00
2023-02-27T22:00:29.660Z,0.00
2023-02-27T22:05:30.394Z,0.00
2023-02-27T22:10:31.144Z,0.00
2023-02-27T22:15:31.923Z,0.00
2023-02-27T22:20:32.611Z,0.00
2023-02-27T22:25:33.320Z,0.00
2023-02-27T22:30:34.045Z,0.00
2023-02-27T22:35:34.815Z,0.00
2023-02-27T22:40:35.486Z,0.00
2023-02-27T22:45:36.224Z,0.00
2023-02-27T22:50:36.965Z,0.00
2023-02-27T22:55:37.666Z,0.00
2023-02-27T23:00:38.386Z,0.00
2023-02-27T23:05:39.129Z,0.00
2023-02-27T23:10:39.825Z,0.00
2023-02-27T23:15:40.561Z,0.00
2023-02-27T23:20:41.278Z,0.00
2023-02-27T23:25:42.016Z,0.00
2023-02-27T23:30:42.715Z,0.00
2023-02-27T23:35:43.502Z,0.00
2023-02-27T23:40:44.212Z,0.00
2023-02-27T23:45:44.958Z,0.00
2023-02-27T23:50:45.656Z,0.00
2023-02-27T23:55:46.372Z,0.00
