createdAt,value
2019-05-17T00:04:10.089Z,10.63
2019-05-17T00:06:40.346Z,11.67
2019-05-17T00:09:10.278Z,12.30
2019-05-17T00:11:40.211Z,12.30
2019-05-17T00:14:10.138Z,13.40
2019-05-17T00:16:40.077Z,13.47
2019-05-17T00:19:10.315Z,12.47
2019-05-17T00:21:40.256Z,13.00
2019-05-17T00:24:10.173Z,12.80
2019-05-17T00:26:40.114Z,14.40
2019-05-17T00:29:10.042Z,13.70
2019-05-17T00:34:19.636Z,14.17
2019-05-17T00:36:49.572Z,14.87
2019-05-17T00:39:19.494Z,15.13
2019-05-17T00:41:49.427Z,15.07
2019-05-17T00:44:19.689Z,16.57
2019-05-17T00:49:28.951Z,14.93
2019-05-17T00:51:58.891Z,15.47
2019-05-17T00:54:28.813Z,15.67
2019-05-17T00:56:58.751Z,15.17
2019-05-17T00:59:28.664Z,15.57
2019-05-17T01:04:37.940Z,14.73
2019-05-17T01:07:07.880Z,14.97
2019-05-17T01:09:37.811Z,14.97
2019-05-17T01:12:07.739Z,15.50
2019-05-17T01:14:37.653Z,14.43
2019-05-17T01:17:07.911Z,15.13
2019-05-17T01:19:37.836Z,16.80
2019-05-17T01:22:07.779Z,14.67
2019-05-17T01:24:37.694Z,14.67
2019-05-17T01:27:07.628Z,15.53
2019-05-17T01:29:37.580Z,16.00
2019-05-17T01:32:17.194Z,14.90
2019-05-17T01:34:46.910Z,16.27
2019-05-17T01:37:17.132Z,16.33
2019-05-17T01:39:46.831Z,17.80
2019-05-17T01:42:17.206Z,18.37
2019-05-17T01:44:47.201Z,19.57
2019-05-17T01:47:16.684Z,19.03
2019-05-17T01:49:46.945Z,19.47
2019-05-17T01:52:16.739Z,20.23
2019-05-17T01:54:46.974Z,18.23
2019-05-17T01:57:16.845Z,18.43
2019-05-17T01:59:46.693Z,18.87
2019-05-17T02:02:16.413Z,18.10
2019-05-17T02:04:46.769Z,18.53
2019-05-17T02:07:17.286Z,19.43
2019-05-17T02:09:47.710Z,19.03
2019-05-17T02:12:17.327Z,18.37
2019-05-17T02:14:46.747Z,18.67
2019-05-17T02:17:17.444Z,17.90
2019-05-17T02:19:46.560Z,19.47
2019-05-17T02:22:16.733Z,19.47
2019-05-17T02:24:46.430Z,20.50
2019-05-17T02:27:15.753Z,19.47
2019-05-17T02:29:46.038Z,18.37
2019-05-17T02:32:15.985Z,19.90
2019-05-17T02:34:46.183Z,20.43
2019-05-17T02:37:16.122Z,18.67
2019-05-17T02:39:58.377Z,20.90
2019-05-17T02:42:15.998Z,20.70
2019-05-17T02:44:46.263Z,20.33
2019-05-17T02:47:16.187Z,19.60
2019-05-17T02:49:46.126Z,20.30
2019-05-17T02:52:16.050Z,18.73
2019-05-17T02:54:45.976Z,19.63
2019-05-17T02:57:15.931Z,19.63
2019-05-17T02:59:45.843Z,20.20
2019-05-17T03:02:15.802Z,19.63
2019-05-17T03:04:45.758Z,19.57
2019-05-17T03:07:15.685Z,22.63
2019-05-17T03:09:45.677Z,21.30
2019-05-17T03:12:15.891Z,21.33
2019-05-17T03:14:45.830Z,21.20
2019-05-17T03:17:15.764Z,20.63
2019-05-17T03:19:45.718Z,21.73
2019-05-17T03:22:15.953Z,22.83
2019-05-17T03:24:45.930Z,22.90
2019-05-17T03:27:15.851Z,23.50
2019-05-17T03:29:45.792Z,23.67
2019-05-17T03:32:17.640Z,23.10
2019-05-17T03:34:45.932Z,22.23
2019-05-17T03:37:16.514Z,23.00
2019-05-17T03:39:45.786Z,24.30
2019-05-17T03:42:15.705Z,23.97
2019-05-17T03:44:45.636Z,25.27
2019-05-17T03:47:15.906Z,23.33
2019-05-17T03:49:46.121Z,25.93
2019-05-17T03:52:16.073Z,24.73
2019-05-17T03:54:46.008Z,24.30
2019-05-17T03:57:15.929Z,23.60
2019-05-17T03:59:46.210Z,24.17
2019-05-17T04:02:16.126Z,22.97
2019-05-17T04:04:46.413Z,23.93
2019-05-17T04:07:16.348Z,22.17
2019-05-17T04:09:46.301Z,22.63
2019-05-17T04:12:16.579Z,24.03
2019-05-17T04:14:46.785Z,24.63
2019-05-17T04:17:16.725Z,22.83
2019-05-17T04:19:46.933Z,23.30
2019-05-17T04:22:16.863Z,23.77
2019-05-17T04:24:47.160Z,23.70
2019-05-17T04:27:17.086Z,23.87
2019-05-17T04:29:47.021Z,23.17
2019-05-17T04:32:16.978Z,23.60
2019-05-17T04:34:47.220Z,23.70
2019-05-17T04:37:17.158Z,25.40
2019-05-17T04:39:47.089Z,25.17
2019-05-17T04:42:17.368Z,22.73
2019-05-17T04:44:47.307Z,24.50
2019-05-17T04:47:17.505Z,24.73
2019-05-17T04:49:47.718Z,25.50
2019-05-17T04:52:17.647Z,25.57
2019-05-17T04:54:47.564Z,24.20
2019-05-17T04:57:17.765Z,23.83
2019-05-17T04:59:47.687Z,23.60
2019-05-17T05:02:17.647Z,24.33
2019-05-17T05:04:47.567Z,24.07
2019-05-17T05:07:17.503Z,24.70
2019-05-17T05:09:47.430Z,23.33
2019-05-17T05:12:17.370Z,26.17
2019-05-17T05:14:47.563Z,26.47
2019-05-17T05:17:17.782Z,24.00
2019-05-17T05:19:47.716Z,23.43
2019-05-17T05:22:17.833Z,22.83
2019-05-17T05:24:47.564Z,23.37
2019-05-17T05:27:17.500Z,22.27
2019-05-17T05:29:47.543Z,24.10
2019-05-17T05:32:17.691Z,22.00
2019-05-17T05:34:47.620Z,22.07
2019-05-17T05:37:20.121Z,21.50
2019-05-17T05:39:47.507Z,22.37
2019-05-17T05:42:17.418Z,22.47
2019-05-17T05:44:47.652Z,21.53
2019-05-17T05:47:17.616Z,22.70
2019-05-17T05:49:47.821Z,20.97
2019-05-17T05:52:17.738Z,22.17
2019-05-17T05:54:47.668Z,20.40
2019-05-17T05:57:17.936Z,20.53
2019-05-17T05:59:48.108Z,19.00
2019-05-17T06:02:18.044Z,21.00
2019-05-17T06:04:48.298Z,20.57
2019-05-17T06:07:18.843Z,20.37
2019-05-17T06:09:48.769Z,20.47
2019-05-17T06:12:24.809Z,19.97
2019-05-17T06:14:49.367Z,20.70
2019-05-17T06:17:21.482Z,19.87
2019-05-17T06:19:51.562Z,21.07
2019-05-17T06:22:19.514Z,20.67
2019-05-17T06:24:51.869Z,19.90
2019-05-17T06:27:21.402Z,20.03
2019-05-17T06:29:51.499Z,19.93
2019-05-17T06:32:22.526Z,19.33
2019-05-17T06:34:51.466Z,18.60
2019-05-17T06:37:19.454Z,20.53
2019-05-17T06:39:49.378Z,20.37
2019-05-17T06:42:21.515Z,17.50
2019-05-17T06:44:49.252Z,19.57
2019-05-17T06:47:19.237Z,20.10
2019-05-17T06:49:50.620Z,19.13
2019-05-17T06:52:19.098Z,19.50
2019-05-17T06:54:49.025Z,19.03
2019-05-17T06:57:18.976Z,20.07
2019-05-17T06:59:49.238Z,19.30
2019-05-17T07:02:19.803Z,20.03
2019-05-17T07:04:50.803Z,19.80
2019-05-17T07:07:20.699Z,19.00
2019-05-17T07:09:49.748Z,20.77
2019-05-17T07:12:20.196Z,20.23
2019-05-17T07:14:50.703Z,20.43
2019-05-17T07:17:19.767Z,18.87
2019-05-17T07:19:50.724Z,19.57
2019-05-17T07:22:21.194Z,19.00
2019-05-17T07:24:50.233Z,18.53
2019-05-17T07:27:19.420Z,17.80
2019-05-17T07:29:49.770Z,19.27
2019-05-17T07:32:19.645Z,19.73
2019-05-17T07:34:50.772Z,18.20
2019-05-17T07:37:19.660Z,18.63
2019-05-17T07:40:00.467Z,18.57
2019-05-17T07:42:19.598Z,18.27
2019-05-17T07:44:49.767Z,18.80
2019-05-17T07:47:20.298Z,18.70
2019-05-17T07:49:49.852Z,18.07
2019-05-17T07:52:20.641Z,19.00
2019-05-17T07:54:50.859Z,18.13
2019-05-17T07:57:20.677Z,17.73
2019-05-17T07:59:50.757Z,17.57
2019-05-17T08:02:19.986Z,16.60
2019-05-17T08:04:50.206Z,17.30
2019-05-17T08:07:19.887Z,16.50
2019-05-17T08:09:50.616Z,18.60
2019-05-17T08:12:20.107Z,19.30
2019-05-17T08:14:50.400Z,16.87
2019-05-17T08:17:20.066Z,16.80
2019-05-17T08:19:50.010Z,16.57
2019-05-17T08:22:20.140Z,16.07
2019-05-17T08:24:49.786Z,15.60
2019-05-17T08:27:20.240Z,15.80
2019-05-17T08:29:50.083Z,15.97
2019-05-17T08:32:20.795Z,16.57
2019-05-17T08:34:51.862Z,16.50
2019-05-17T08:37:20.418Z,17.17
2019-05-17T08:39:50.494Z,15.17
2019-05-17T08:42:20.532Z,15.58
2019-05-17T08:44:50.062Z,15.83
2019-05-17T08:47:20.989Z,15.10
2019-05-17T08:49:49.941Z,15.57
2019-05-17T08:52:20.084Z,13.93
2019-05-17T08:54:49.827Z,14.33
2019-05-17T08:57:20.481Z,12.83
2019-05-17T08:59:49.974Z,12.98
2019-05-17T09:02:20.072Z,14.25
2019-05-17T09:04:49.960Z,13.43
2019-05-17T09:07:20.390Z,12.33
2019-05-17T09:09:50.295Z,13.08
2019-05-17T09:12:20.632Z,13.03
2019-05-17T09:14:49.755Z,13.58
2019-05-17T09:17:19.553Z,13.18
2019-05-17T09:19:50.940Z,12.90
2019-05-17T09:22:19.881Z,14.25
2019-05-17T09:24:49.959Z,13.78
2019-05-17T09:27:19.938Z,13.60
2019-05-17T09:29:49.843Z,13.38
2019-05-17T09:32:20.158Z,12.80
2019-05-17T09:34:49.941Z,13.28
2019-05-17T09:37:22.383Z,12.15
2019-05-17T09:39:49.617Z,12.50
2019-05-17T09:42:20.981Z,11.73
2019-05-17T09:44:49.740Z,10.38
2019-05-17T09:47:20.627Z,11.10
2019-05-17T09:49:50.130Z,10.45
2019-05-17T09:52:20.002Z,10.68
2019-05-17T09:54:50.417Z,9.58
2019-05-17T09:57:20.488Z,11.05
2019-05-17T09:59:49.653Z,10.75
2019-05-17T10:02:20.314Z,9.95
2019-05-17T10:04:50.225Z,9.50
2019-05-17T10:07:20.772Z,9.43
2019-05-17T10:09:50.201Z,11.38
2019-05-17T10:12:20.276Z,10.43
2019-05-17T10:14:49.802Z,9.93
2019-05-17T10:17:21.177Z,10.28
2019-05-17T10:19:49.556Z,10.15
2019-05-17T10:22:20.040Z,10.48
2019-05-17T10:24:49.811Z,10.28
2019-05-17T10:27:19.795Z,10.20
2019-05-17T10:29:50.207Z,10.72
2019-05-17T10:32:20.499Z,10.60
2019-05-17T10:34:49.641Z,11.03
2019-05-17T10:37:20.386Z,11.30
2019-05-17T10:39:50.283Z,11.12
2019-05-17T10:42:20.987Z,11.48
2019-05-17T10:44:51.446Z,11.33
2019-05-17T10:47:19.620Z,10.93
2019-05-17T10:49:49.714Z,11.50
2019-05-17T10:52:20.338Z,10.28
2019-05-17T10:54:49.515Z,10.82
2019-05-17T10:57:19.574Z,10.58
2019-05-17T10:59:49.946Z,9.93
2019-05-17T11:02:19.847Z,9.83
2019-05-17T11:04:50.658Z,9.40
2019-05-17T11:07:20.034Z,10.40
2019-05-17T11:09:50.898Z,10.13
2019-05-17T11:12:19.445Z,10.45
2019-05-17T11:14:56.076Z,9.30
2019-05-17T11:17:19.905Z,10.72
2019-05-17T11:19:49.841Z,10.28
2019-05-17T11:22:20.042Z,11.12
2019-05-17T11:24:50.256Z,10.28
2019-05-17T11:27:20.214Z,9.45
2019-05-17T11:29:50.137Z,10.70
2019-05-17T11:32:20.097Z,11.08
2019-05-17T11:34:50.236Z,10.93
2019-05-17T11:37:19.958Z,9.80
2019-05-17T11:39:49.900Z,9.83
2019-05-17T11:42:20.169Z,9.75
2019-05-17T11:44:50.098Z,10.20
2019-05-17T11:47:20.040Z,9.35
2019-05-17T11:49:49.985Z,9.65
2019-05-17T11:52:19.929Z,10.03
2019-05-17T11:54:49.907Z,9.13
2019-05-17T11:57:19.843Z,10.20
2019-05-17T11:59:50.014Z,9.20
2019-05-17T12:02:21.599Z,9.63
2019-05-17T12:04:49.881Z,9.28
2019-05-17T12:07:19.824Z,9.40
2019-05-17T12:09:49.774Z,10.10
2019-05-17T12:12:19.720Z,9.28
2019-05-17T12:14:49.667Z,9.45
2019-05-17T12:17:19.620Z,9.23
2019-05-17T12:19:49.544Z,9.10
2019-05-17T12:22:19.484Z,9.83
2019-05-17T12:24:49.417Z,9.60
2019-05-17T12:27:19.358Z,9.68
2019-05-17T12:29:49.280Z,9.35
2019-05-17T12:32:19.221Z,9.18
2019-05-17T12:34:49.164Z,9.85
2019-05-17T12:37:19.079Z,8.35
2019-05-17T12:39:49.303Z,8.20
2019-05-17T12:42:19.246Z,9.45
2019-05-17T12:44:49.171Z,8.10
2019-05-17T12:47:19.115Z,8.85
2019-05-17T12:49:49.054Z,9.15
2019-05-17T12:52:18.988Z,8.35
2019-05-17T12:54:48.912Z,8.55
2019-05-17T12:57:18.856Z,8.23
2019-05-17T12:59:49.119Z,7.80
2019-05-17T13:02:19.058Z,9.33
2019-05-17T13:04:49.069Z,7.42
2019-05-17T13:07:19.031Z,7.55
2019-05-17T13:09:48.946Z,7.15
2019-05-17T13:12:18.885Z,7.45
2019-05-17T13:14:48.803Z,7.12
2019-05-17T13:17:18.758Z,7.25
2019-05-17T13:19:48.677Z,7.90
2019-05-17T13:22:18.615Z,7.42
2019-05-17T13:24:48.538Z,6.92
2019-05-17T13:27:18.480Z,7.22
2019-05-17T13:29:48.401Z,6.92
2019-05-17T13:32:18.346Z,6.97
2019-05-17T13:34:48.283Z,6.30
2019-05-17T13:37:18.222Z,6.85
2019-05-17T13:39:48.138Z,6.50
2019-05-17T13:42:18.077Z,6.37
2019-05-17T13:44:48.024Z,5.87
2019-05-17T13:49:57.289Z,6.40
2019-05-17T13:52:27.224Z,6.55
2019-05-17T13:54:57.149Z,5.97
2019-05-17T13:57:27.081Z,5.90
2019-05-17T13:59:57.011Z,5.78
2019-05-17T14:02:26.958Z,5.90
2019-05-17T14:04:56.873Z,5.35
2019-05-17T14:07:27.127Z,5.90
2019-05-17T14:09:57.336Z,6.03
2019-05-17T14:12:27.655Z,6.22
2019-05-17T14:14:58.248Z,5.65
2019-05-17T14:17:28.173Z,6.37
2019-05-17T14:19:58.123Z,6.40
2019-05-17T14:22:28.340Z,7.10
2019-05-17T14:24:58.252Z,5.95
2019-05-17T14:27:28.236Z,6.17
2019-05-17T14:29:58.120Z,5.00
2019-05-17T14:32:28.057Z,5.70
2019-05-17T14:34:57.990Z,5.92
2019-05-17T14:37:27.937Z,5.70
2019-05-17T14:39:58.127Z,5.92
2019-05-17T14:42:28.077Z,5.70
2019-05-17T14:44:58.006Z,5.60
2019-05-17T14:47:27.930Z,5.15
2019-05-17T14:49:57.880Z,5.47
2019-05-17T14:52:28.153Z,5.55
2019-05-17T14:54:58.082Z,4.78
2019-05-17T14:57:28.030Z,5.78
2019-05-17T14:59:57.951Z,5.10
2019-05-17T15:02:27.900Z,4.95
2019-05-17T15:04:57.833Z,4.95
2019-05-17T15:07:27.795Z,4.72
2019-05-17T15:09:57.999Z,4.90
2019-05-17T15:12:29.000Z,5.70
2019-05-17T15:14:58.149Z,5.20
2019-05-17T15:17:28.383Z,4.62
2019-05-17T15:19:58.340Z,4.53
2019-05-17T15:22:28.277Z,4.65
2019-05-17T15:24:58.210Z,5.25
2019-05-17T15:30:07.230Z,5.08
2019-05-17T15:32:37.565Z,5.15
2019-05-17T15:35:07.492Z,4.92
2019-05-17T15:37:37.682Z,5.33
2019-05-17T15:40:07.615Z,5.10
2019-05-17T15:42:44.227Z,4.87
2019-05-17T15:45:07.494Z,4.70
2019-05-17T15:47:37.764Z,5.67
2019-05-17T15:52:47.323Z,4.87
2019-05-17T15:57:56.595Z,5.22
2019-05-17T16:00:26.506Z,5.62
2019-05-17T16:02:56.456Z,5.42
2019-05-17T16:08:05.800Z,6.37
2019-05-17T16:10:35.760Z,5.10
2019-05-17T16:13:05.699Z,5.10
2019-05-17T16:15:35.903Z,4.65
2019-05-17T16:18:06.216Z,5.08
2019-05-17T16:20:36.145Z,5.40
2019-05-17T16:23:06.357Z,5.22
2019-05-17T16:25:36.312Z,5.22
2019-05-17T16:28:06.586Z,4.72
2019-05-17T16:30:36.820Z,5.10
2019-05-17T16:33:06.766Z,4.72
2019-05-17T16:35:36.694Z,4.45
2019-05-17T16:38:06.642Z,4.58
2019-05-17T16:40:36.560Z,4.78
2019-05-17T16:43:17.516Z,4.35
2019-05-17T16:45:36.996Z,4.58
2019-05-17T16:48:06.950Z,3.85
2019-05-17T16:50:37.235Z,4.08
2019-05-17T16:55:46.493Z,4.12
2019-05-17T16:58:16.423Z,4.20
2019-05-17T17:00:46.619Z,4.00
2019-05-17T17:03:16.576Z,4.50
2019-05-17T17:08:26.194Z,5.22
2019-05-17T17:10:56.124Z,5.00
2019-05-17T17:13:33.122Z,6.10
2019-05-17T17:15:56.360Z,5.17
2019-05-17T17:21:06.305Z,6.15
2019-05-17T17:23:36.517Z,5.35
2019-05-17T17:26:06.448Z,5.35
2019-05-17T17:28:36.385Z,5.92
2019-05-17T17:31:06.685Z,5.35
2019-05-17T17:36:19.215Z,6.05
2019-05-17T17:38:45.892Z,5.75
2019-05-17T17:41:15.811Z,5.60
2019-05-17T17:46:25.335Z,6.35
2019-05-17T17:48:55.285Z,6.25
2019-05-17T17:51:25.231Z,6.30
2019-05-17T17:53:55.675Z,6.58
2019-05-17T17:56:25.623Z,6.45
2019-05-17T17:58:55.554Z,6.45
2019-05-17T18:01:25.799Z,6.42
2019-05-17T18:03:56.121Z,5.80
2019-05-17T18:06:26.067Z,6.05
2019-05-17T18:11:36.007Z,6.33
2019-05-17T18:14:13.493Z,5.75
2019-05-17T18:16:36.055Z,6.50
2019-05-17T18:19:06.148Z,5.70
2019-05-17T18:24:15.820Z,6.20
2019-05-17T18:26:45.933Z,6.50
2019-05-17T18:29:16.151Z,6.45
2019-05-17T18:31:46.365Z,6.10
2019-05-17T18:34:16.582Z,6.37
2019-05-17T18:39:26.426Z,7.28
2019-05-17T18:41:56.674Z,7.33
2019-05-17T18:44:28.110Z,6.87
2019-05-17T18:49:36.419Z,6.35
2019-05-17T18:52:06.343Z,6.37
2019-05-17T18:54:36.284Z,6.28
2019-05-17T18:59:45.843Z,6.03
2019-05-17T19:02:16.140Z,5.42
2019-05-17T19:04:46.078Z,5.87
2019-05-17T19:07:16.292Z,6.17
2019-05-17T19:09:46.227Z,5.25
2019-05-17T19:12:16.188Z,6.17
2019-05-17T19:14:46.227Z,6.12
2019-05-17T19:17:16.065Z,5.70
2019-05-17T19:19:46.002Z,5.90
2019-05-17T19:22:16.194Z,5.45
2019-05-17T19:24:46.137Z,6.10
2019-05-17T19:27:16.055Z,6.30
2019-05-17T19:29:46.022Z,6.60
2019-05-17T19:34:55.574Z,6.95
2019-05-17T19:37:25.504Z,6.58
2019-05-17T19:39:55.701Z,6.62
2019-05-17T19:42:25.621Z,6.15
2019-05-17T19:44:58.968Z,5.75
2019-05-17T19:47:25.847Z,6.58
2019-05-17T19:52:35.365Z,6.72
2019-05-17T19:57:44.680Z,7.35
2019-05-17T20:00:14.616Z,8.20
2019-05-17T20:02:44.550Z,8.30
2019-05-17T20:05:14.484Z,8.10
2019-05-17T20:07:44.440Z,7.90
2019-05-17T20:10:14.681Z,6.70
2019-05-17T20:12:44.959Z,6.08
2019-05-17T20:15:17.626Z,5.90
2019-05-17T20:17:44.826Z,6.35
2019-05-17T20:20:15.022Z,5.85
2019-05-17T20:22:44.982Z,6.22
2019-05-17T20:27:54.823Z,5.90
2019-05-17T20:30:24.794Z,6.10
2019-05-17T20:32:54.713Z,5.58
2019-05-17T20:35:24.634Z,6.33
2019-05-17T20:37:54.578Z,6.40
2019-05-17T20:40:24.517Z,5.97
2019-05-17T20:42:54.614Z,5.92
2019-05-17T20:45:32.787Z,5.80
2019-05-17T20:47:54.788Z,5.17
2019-05-17T20:50:25.013Z,5.35
2019-05-17T20:52:55.243Z,5.08
2019-05-17T20:55:27.295Z,5.45
2019-05-17T20:57:55.094Z,5.50
2019-05-17T21:00:25.059Z,5.70
2019-05-17T21:02:55.290Z,5.85
2019-05-17T21:05:25.215Z,5.95
2019-05-17T21:07:55.163Z,6.62
2019-05-17T21:10:25.079Z,5.53
2019-05-17T21:12:55.010Z,6.33
2019-05-17T21:15:24.948Z,5.65
2019-05-17T21:17:54.890Z,5.47
2019-05-17T21:20:25.089Z,6.00
2019-05-17T21:22:55.042Z,5.33
2019-05-17T21:25:24.959Z,5.45
2019-05-17T21:27:55.254Z,5.67
2019-05-17T21:30:25.202Z,5.47
2019-05-17T21:32:55.137Z,5.47
2019-05-17T21:40:44.075Z,5.67
2019-05-17T21:46:03.325Z,5.80
2019-05-17T21:48:23.947Z,6.13
2019-05-17T21:53:33.207Z,6.10
2019-05-17T21:56:03.123Z,5.97
2019-05-17T21:58:33.047Z,5.83
2019-05-17T22:01:02.973Z,5.10
2019-05-17T22:06:12.594Z,5.50
2019-05-17T22:08:42.508Z,5.00
2019-05-17T22:11:12.445Z,5.60
2019-05-17T22:13:42.388Z,5.50
2019-05-17T22:16:19.663Z,5.20
2019-05-17T22:18:42.565Z,5.10
2019-05-17T22:21:12.492Z,5.23
2019-05-17T22:23:42.419Z,5.67
2019-05-17T22:28:52.074Z,5.60
2019-05-17T22:31:22.549Z,5.23
2019-05-17T22:33:52.306Z,5.67
2019-05-17T22:36:22.500Z,5.80
2019-05-17T22:38:52.717Z,5.63
2019-05-17T22:44:02.271Z,5.83
2019-05-17T22:46:35.904Z,5.53
2019-05-17T22:49:02.453Z,6.17
2019-05-17T22:51:32.361Z,5.63
2019-05-17T22:56:41.643Z,5.57
2019-05-17T22:59:11.831Z,6.67
2019-05-17T23:07:00.424Z,5.33
2019-05-17T23:09:30.356Z,5.67
2019-05-17T23:12:00.600Z,5.90
2019-05-17T23:14:30.830Z,5.70
2019-05-17T23:19:40.081Z,5.57
2019-05-17T23:22:09.988Z,5.60
2019-05-17T23:29:59.174Z,4.93
2019-05-17T23:32:29.107Z,4.77
2019-05-17T23:34:59.063Z,4.73
2019-05-17T23:37:28.956Z,4.60
2019-05-17T23:42:38.614Z,4.93
2019-05-17T23:45:08.537Z,4.93
2019-05-17T23:52:58.194Z,5.10
2019-05-17T23:55:28.141Z,5.63
2019-05-17T23:57:58.057Z,4.67
