createdAt,value
2022-09-02T00:01:04.304Z,18.45
2022-09-02T00:03:34.708Z,18.27
2022-09-02T00:06:02.804Z,18.23
2022-09-02T00:08:32.247Z,18.36
2022-09-02T00:11:03.614Z,18.34
2022-09-02T00:13:33.749Z,18.40
2022-09-02T00:16:02.017Z,18.41
2022-09-02T00:18:30.206Z,18.17
2022-09-02T00:20:57.641Z,18.43
2022-09-02T00:23:25.599Z,18.36
2022-09-02T00:25:54.799Z,18.33
2022-09-02T00:28:22.163Z,18.39
2022-09-02T00:30:52.020Z,18.28
2022-09-02T00:33:19.475Z,18.15
2022-09-02T00:35:47.114Z,18.30
2022-09-02T00:38:15.319Z,18.47
2022-09-02T00:40:50.326Z,18.25
2022-09-02T00:43:41.922Z,18.42
2022-09-02T00:46:09.960Z,18.39
2022-09-02T00:48:42.114Z,18.37
2022-09-02T00:51:12.174Z,18.14
2022-09-02T00:53:43.108Z,18.13
2022-09-02T00:56:14.324Z,17.91
2022-09-02T00:58:43.565Z,17.57
2022-09-02T01:01:12.165Z,17.85
2022-09-02T01:03:41.328Z,17.89
2022-09-02T01:06:15.554Z,17.96
2022-09-02T01:08:48.059Z,17.92
2022-09-02T01:11:19.029Z,17.99
2022-09-02T01:13:46.337Z,18.19
2022-09-02T01:16:13.619Z,18.26
2022-09-02T01:18:46.821Z,18.22
2022-09-02T01:21:15.071Z,18.12
2022-09-02T01:23:42.905Z,18.03
2022-09-02T01:26:10.895Z,17.99
2022-09-02T01:28:38.876Z,18.08
2022-09-02T01:31:07.000Z,17.62
2022-09-02T01:33:34.739Z,17.73
2022-09-02T01:36:04.798Z,17.84
2022-09-02T01:38:32.497Z,17.98
2022-09-02T01:41:00.513Z,17.89
2022-09-02T01:43:28.710Z,17.70
2022-09-02T01:45:58.986Z,17.79
2022-09-02T01:48:27.319Z,17.77
2022-09-02T01:50:59.619Z,17.93
2022-09-02T01:53:27.994Z,18.13
2022-09-02T01:55:56.126Z,17.89
2022-09-02T01:58:23.523Z,18.10
2022-09-02T02:00:51.759Z,18.18
2022-09-02T02:03:20.484Z,18.17
2022-09-02T02:05:48.250Z,18.25
2022-09-02T02:08:15.842Z,18.10
2022-09-02T02:10:44.816Z,18.04
2022-09-02T02:13:13.270Z,18.01
2022-09-02T02:15:44.038Z,18.01
2022-09-02T02:18:12.854Z,18.01
2022-09-02T02:20:40.838Z,18.20
2022-09-02T02:23:13.682Z,18.04
2022-09-02T02:25:41.955Z,18.00
2022-09-02T02:28:09.845Z,18.03
2022-09-02T02:30:38.469Z,17.94
2022-09-02T02:33:06.404Z,17.93
2022-09-02T02:35:33.788Z,17.94
2022-09-02T02:38:03.645Z,17.98
2022-09-02T02:40:31.599Z,18.04
2022-09-02T02:43:00.478Z,18.13
2022-09-02T02:45:28.475Z,18.01
2022-09-02T02:47:56.711Z,18.04
2022-09-02T02:50:25.361Z,18.05
2022-09-02T02:52:54.994Z,18.23
2022-09-02T02:55:24.698Z,18.21
2022-09-02T02:57:52.225Z,18.17
2022-09-02T03:00:29.435Z,18.23
2022-09-02T03:02:59.463Z,18.32
2022-09-02T03:05:28.281Z,17.98
2022-09-02T03:07:56.032Z,17.76
2022-09-02T03:10:24.409Z,17.88
2022-09-02T03:12:52.747Z,17.92
2022-09-02T03:15:21.340Z,18.02
2022-09-02T03:17:50.586Z,18.07
2022-09-02T03:20:19.853Z,18.09
2022-09-02T03:22:50.729Z,18.28
2022-09-02T03:25:20.824Z,18.21
2022-09-02T03:27:50.232Z,17.93
2022-09-02T03:30:22.266Z,17.82
2022-09-02T03:32:51.161Z,17.68
2022-09-02T03:35:20.643Z,17.76
2022-09-02T03:37:49.792Z,17.74
2022-09-02T03:40:24.962Z,17.84
2022-09-02T03:42:56.722Z,18.10
2022-09-02T03:45:28.695Z,18.17
2022-09-02T03:47:56.997Z,18.08
2022-09-02T03:50:30.095Z,17.99
2022-09-02T03:52:59.330Z,17.95
2022-09-02T03:55:28.019Z,17.86
2022-09-02T03:57:55.861Z,17.87
2022-09-02T04:00:29.142Z,17.95
2022-09-02T04:02:58.639Z,17.91
2022-09-02T04:05:26.077Z,18.07
2022-09-02T04:07:55.392Z,17.97
2022-09-02T04:10:24.403Z,18.06
2022-09-02T04:12:52.726Z,18.04
2022-09-02T04:15:21.150Z,17.98
2022-09-02T04:17:49.458Z,17.91
2022-09-02T04:20:18.208Z,17.63
2022-09-02T04:22:45.682Z,17.66
2022-09-02T04:25:13.745Z,17.70
2022-09-02T04:27:41.242Z,17.54
2022-09-02T04:30:09.881Z,17.68
2022-09-02T04:32:40.591Z,17.78
2022-09-02T04:35:09.168Z,17.50
2022-09-02T04:37:36.983Z,17.46
2022-09-02T04:40:05.492Z,17.59
2022-09-02T04:42:34.337Z,17.60
2022-09-02T04:45:02.263Z,17.18
2022-09-02T04:47:31.003Z,17.42
2022-09-02T04:49:58.663Z,17.50
2022-09-02T04:52:26.433Z,17.56
2022-09-02T04:54:54.119Z,17.64
2022-09-02T04:57:21.914Z,17.59
2022-09-02T04:59:50.193Z,17.64
2022-09-02T05:02:20.444Z,17.59
2022-09-02T05:04:48.524Z,17.88
2022-09-02T05:07:16.577Z,17.80
2022-09-02T05:09:44.622Z,17.65
2022-09-02T05:12:12.090Z,17.78
2022-09-02T05:14:39.837Z,17.79
2022-09-02T05:17:08.100Z,17.94
2022-09-02T05:19:36.083Z,18.16
2022-09-02T05:22:05.180Z,18.16
2022-09-02T05:24:33.365Z,18.07
2022-09-02T05:27:01.021Z,18.13
2022-09-02T05:29:29.073Z,18.21
2022-09-02T05:31:57.235Z,18.37
2022-09-02T05:34:24.741Z,18.32
2022-09-02T05:36:52.619Z,18.31
2022-09-02T05:39:20.679Z,18.15
2022-09-02T05:41:48.493Z,17.96
2022-09-02T05:44:16.191Z,17.94
2022-09-02T05:46:48.608Z,18.17
2022-09-02T05:49:21.688Z,18.35
2022-09-02T05:51:53.284Z,18.49
2022-09-02T05:54:24.465Z,18.61
2022-09-02T05:56:54.412Z,18.49
2022-09-02T05:59:23.640Z,18.72
2022-09-02T06:01:51.929Z,18.78
2022-09-02T06:04:20.437Z,18.73
2022-09-02T06:06:48.513Z,18.82
2022-09-02T06:09:19.264Z,18.75
2022-09-02T06:11:49.666Z,18.90
2022-09-02T06:14:25.220Z,18.82
2022-09-02T06:16:55.183Z,18.88
2022-09-02T06:19:29.122Z,18.98
2022-09-02T06:21:58.679Z,18.53
2022-09-02T06:24:27.350Z,18.80
2022-09-02T06:26:55.750Z,18.74
2022-09-02T06:29:25.802Z,18.72
2022-09-02T06:31:54.398Z,18.74
2022-09-02T06:34:23.642Z,18.70
2022-09-02T06:36:51.603Z,18.87
2022-09-02T06:39:21.468Z,18.83
2022-09-02T06:41:49.574Z,18.94
2022-09-02T06:44:20.027Z,18.85
2022-09-02T06:46:54.194Z,19.06
2022-09-02T06:49:23.694Z,19.20
2022-09-02T06:51:54.356Z,19.32
2022-09-02T06:54:24.333Z,19.43
2022-09-02T06:56:53.756Z,19.47
2022-09-02T06:59:22.515Z,19.56
2022-09-02T07:01:51.303Z,19.77
2022-09-02T07:04:38.169Z,19.79
2022-09-02T08:04:41.804Z,19.22
2022-09-02T08:07:10.606Z,19.22
2022-09-02T08:09:38.485Z,18.76
2022-09-02T08:12:06.316Z,18.98
2022-09-02T08:14:34.157Z,18.84
2022-09-02T08:17:03.506Z,19.09
2022-09-02T08:19:30.743Z,19.16
2022-09-02T08:22:08.461Z,19.19
2022-09-02T08:24:36.198Z,19.21
2022-09-02T08:27:03.994Z,19.31
2022-09-02T08:29:32.004Z,19.31
2022-09-02T08:31:59.578Z,19.51
2022-09-02T08:34:27.737Z,19.72
2022-09-02T08:36:57.039Z,19.72
2022-09-02T08:39:25.859Z,20.21
2022-09-02T08:42:24.819Z,20.32
2022-09-02T08:44:55.546Z,20.41
2022-09-02T08:47:29.949Z,20.55
2022-09-02T08:50:03.423Z,20.62
2022-09-02T08:52:42.499Z,20.59
2022-09-02T08:55:14.118Z,20.70
2022-09-02T08:57:44.714Z,20.83
2022-09-02T09:00:13.518Z,20.87
2022-09-02T09:02:58.103Z,21.05
2022-09-02T09:05:40.050Z,21.28
2022-09-02T09:08:26.040Z,21.22
2022-09-02T09:11:03.150Z,21.38
2022-09-02T09:13:49.682Z,21.34
2022-09-02T09:16:41.231Z,21.48
2022-09-02T09:19:22.304Z,21.36
2022-09-02T09:21:50.298Z,21.62
2022-09-02T09:24:30.825Z,21.72
2022-09-02T09:26:59.306Z,21.39
2022-09-02T09:29:27.145Z,21.20
2022-09-02T09:31:58.929Z,21.76
2022-09-02T09:34:57.420Z,22.00
2022-09-02T09:37:35.224Z,22.15
2022-09-02T09:40:31.110Z,22.68
2022-09-02T09:43:15.174Z,22.91
2022-09-02T09:45:49.385Z,22.74
2022-09-02T09:48:16.950Z,22.41
2022-09-02T09:50:49.699Z,22.75
2022-09-02T09:53:23.919Z,22.98
2022-09-02T09:55:59.272Z,23.24
2022-09-02T09:58:47.388Z,23.20
2022-09-02T10:01:26.802Z,23.43
2022-09-02T10:04:32.368Z,23.61
2022-09-02T10:06:57.637Z,23.20
2022-09-02T10:09:32.263Z,23.02
2022-09-02T10:12:02.502Z,22.96
2022-09-02T10:14:40.439Z,23.21
2022-09-02T10:17:16.833Z,23.46
2022-09-02T10:20:06.141Z,23.22
2022-09-02T10:22:58.546Z,23.41
2022-09-02T10:25:30.891Z,23.78
2022-09-02T10:28:04.338Z,24.28
2022-09-02T10:30:43.847Z,24.27
2022-09-02T10:33:22.135Z,24.41
2022-09-02T10:35:54.808Z,23.95
2022-09-02T10:38:22.267Z,23.75
2022-09-02T10:40:55.638Z,23.48
2022-09-02T10:43:27.768Z,23.44
2022-09-02T10:46:00.668Z,23.06
2022-09-02T10:48:50.025Z,23.30
2022-09-02T10:51:23.952Z,23.45
2022-09-02T10:54:03.940Z,23.15
2022-09-02T10:57:17.639Z,23.39
2022-09-02T10:59:54.472Z,23.65
2022-09-02T11:02:45.797Z,23.71
2022-09-02T11:05:40.067Z,24.07
2022-09-02T11:08:14.917Z,23.97
2022-09-02T11:10:56.928Z,24.37
2022-09-02T11:13:52.728Z,24.29
2022-09-02T11:16:26.331Z,24.20
2022-09-02T11:18:59.392Z,24.19
2022-09-02T11:21:50.686Z,23.93
2022-09-02T11:24:30.420Z,24.38
2022-09-02T11:27:25.752Z,24.31
2022-09-02T11:30:06.477Z,24.21
2022-09-02T11:33:09.183Z,24.23
2022-09-02T11:35:39.570Z,23.58
2022-09-02T11:38:34.444Z,23.18
2022-09-02T11:41:36.801Z,23.15
2022-09-02T11:44:11.475Z,22.84
2022-09-02T11:46:58.754Z,22.90
2022-09-02T11:49:35.893Z,22.65
2022-09-02T11:52:24.533Z,22.40
2022-09-02T11:55:17.569Z,22.49
2022-09-02T11:57:54.336Z,22.59
2022-09-02T12:00:54.460Z,22.67
2022-09-02T12:03:58.688Z,22.62
2022-09-02T12:06:19.437Z,22.85
2022-09-02T12:08:49.239Z,23.18
2022-09-02T12:11:38.155Z,23.40
2022-09-02T12:14:14.656Z,23.46
2022-09-02T12:17:02.877Z,23.81
2022-09-02T12:19:51.939Z,23.98
2022-09-02T12:22:21.757Z,24.12
2022-09-02T12:24:56.238Z,23.92
2022-09-02T12:27:50.419Z,23.82
2022-09-02T12:30:53.351Z,23.50
2022-09-02T12:34:02.914Z,23.36
2022-09-02T12:36:36.759Z,22.70
2022-09-02T12:39:35.431Z,22.38
2022-09-02T12:42:06.911Z,22.29
2022-09-02T12:44:59.909Z,21.91
2022-09-02T12:47:56.012Z,22.06
2022-09-02T12:50:56.171Z,21.92
2022-09-02T12:53:23.913Z,21.95
2022-09-02T12:56:25.076Z,22.33
2022-09-02T12:59:02.332Z,22.33
2022-09-02T13:01:49.440Z,22.60
2022-09-02T13:04:35.685Z,22.75
2022-09-02T13:07:23.148Z,22.69
2022-09-02T13:10:14.733Z,22.67
2022-09-02T13:12:52.764Z,22.36
2022-09-02T13:15:34.631Z,22.34
2022-09-02T13:18:41.663Z,22.44
2022-09-02T13:21:09.397Z,22.29
2022-09-02T13:23:55.510Z,22.08
2022-09-02T13:26:49.492Z,22.10
2022-09-02T13:29:51.522Z,22.26
2022-09-02T13:32:28.972Z,22.12
2022-09-02T13:35:01.558Z,21.78
2022-09-02T13:37:45.172Z,21.67
2022-09-02T13:40:22.118Z,21.79
2022-09-02T13:42:52.480Z,21.72
2022-09-02T13:45:23.119Z,21.58
2022-09-02T13:47:54.054Z,21.55
2022-09-02T13:50:25.146Z,21.38
2022-09-02T13:55:50.932Z,21.54
2022-09-02T13:58:46.445Z,21.30
2022-09-02T14:01:35.456Z,21.09
2022-09-02T14:04:11.760Z,21.19
2022-09-02T14:06:42.590Z,21.21
2022-09-02T14:09:26.562Z,20.97
2022-09-02T14:11:54.817Z,20.61
2022-09-02T14:14:25.060Z,20.86
2022-09-02T14:16:52.985Z,20.96
2022-09-02T14:19:20.448Z,20.88
2022-09-02T14:21:56.896Z,20.78
2022-09-02T14:24:27.437Z,20.73
2022-09-02T14:26:57.182Z,20.98
2022-09-02T14:29:26.980Z,20.69
2022-09-02T14:32:13.823Z,20.79
2022-09-02T14:34:42.460Z,20.60
2022-09-02T14:37:21.086Z,20.39
2022-09-02T14:40:08.554Z,20.50
2022-09-02T14:42:57.716Z,20.23
2022-09-02T14:45:31.519Z,20.08
2022-09-02T14:48:13.785Z,20.17
2022-09-02T14:50:42.207Z,19.97
2022-09-02T14:53:11.735Z,19.83
2022-09-02T14:55:53.232Z,19.83
2022-09-02T14:58:24.689Z,20.15
2022-09-02T15:00:58.471Z,20.12
2022-09-02T15:03:27.422Z,20.13
2022-09-02T15:05:54.908Z,20.15
2022-09-02T15:08:23.226Z,20.28
2022-09-02T15:10:53.005Z,19.89
2022-09-02T15:13:30.404Z,19.63
2022-09-02T15:15:59.669Z,20.14
2022-09-02T15:18:27.124Z,20.43
2022-09-02T15:20:55.041Z,20.96
2022-09-02T15:23:23.062Z,21.16
2022-09-02T15:25:50.619Z,21.14
2022-09-02T15:28:18.109Z,21.02
2022-09-02T15:30:45.902Z,21.22
2022-09-02T15:33:16.568Z,21.05
2022-09-02T15:35:47.617Z,21.12
2022-09-02T15:38:16.331Z,21.06
2022-09-02T15:40:46.663Z,21.02
2022-09-02T15:43:14.263Z,20.96
2022-09-02T15:45:48.720Z,20.94
2022-09-02T15:48:16.319Z,20.57
2022-09-02T15:50:46.441Z,20.23
2022-09-02T15:53:15.303Z,19.78
2022-09-02T15:55:42.784Z,19.83
2022-09-02T15:58:10.499Z,20.04
2022-09-02T16:00:37.978Z,20.01
2022-09-02T16:03:05.831Z,19.65
2022-09-02T16:05:33.371Z,19.61
2022-09-02T16:08:01.703Z,19.21
2022-09-02T16:10:30.203Z,19.27
2022-09-02T16:13:00.050Z,19.45
2022-09-02T16:15:27.744Z,19.39
2022-09-02T16:17:55.587Z,19.14
2022-09-02T16:20:23.662Z,19.33
2022-09-02T16:22:51.232Z,19.43
2022-09-02T16:25:19.265Z,19.26
2022-09-02T16:27:52.601Z,18.95
2022-09-02T16:30:20.908Z,19.15
2022-09-02T16:32:50.839Z,19.09
2022-09-02T16:35:18.343Z,19.26
2022-09-02T16:37:46.532Z,19.33
2022-09-02T16:40:21.638Z,19.28
2022-09-02T16:42:50.293Z,19.44
2022-09-02T16:45:17.920Z,19.41
2022-09-02T16:47:45.381Z,19.22
2022-09-02T16:50:13.111Z,19.35
2022-09-02T16:52:41.294Z,19.08
2022-09-02T16:55:08.978Z,18.86
2022-09-02T16:57:36.789Z,18.81
2022-09-02T17:00:05.050Z,18.92
2022-09-02T17:02:32.478Z,19.03
2022-09-02T17:05:00.335Z,19.10
2022-09-02T17:07:27.728Z,18.91
2022-09-02T17:09:57.578Z,19.02
2022-09-02T17:12:25.383Z,19.10
2022-09-02T17:14:52.788Z,18.87
2022-09-02T17:17:20.210Z,18.79
2022-09-02T17:19:47.976Z,18.90
2022-09-02T17:22:15.768Z,18.80
2022-09-02T17:24:43.341Z,18.77
2022-09-02T17:27:11.110Z,18.95
2022-09-02T17:29:55.260Z,18.81
2022-09-02T17:32:23.358Z,18.64
2022-09-02T17:34:51.164Z,18.69
2022-09-02T17:37:19.387Z,18.78
2022-09-02T17:39:49.199Z,18.78
2022-09-02T17:42:16.767Z,18.80
2022-09-02T17:44:44.570Z,18.81
2022-09-02T17:47:18.890Z,18.85
2022-09-02T17:49:47.672Z,18.61
2022-09-02T17:52:21.813Z,18.35
2022-09-02T17:54:51.008Z,18.43
2022-09-02T17:57:31.160Z,18.27
2022-09-02T18:00:16.576Z,18.44
2022-09-02T18:02:47.441Z,18.55
2022-09-02T18:05:44.211Z,18.87
2022-09-02T18:08:23.395Z,18.79
2022-09-02T18:10:57.891Z,18.78
2022-09-02T18:13:54.142Z,18.89
2022-09-02T18:16:28.660Z,18.73
2022-09-02T18:19:36.186Z,18.60
2022-09-02T18:22:35.870Z,18.12
2022-09-02T18:25:41.859Z,18.37
2022-09-02T18:28:15.289Z,18.57
2022-09-02T18:30:51.133Z,18.60
2022-09-02T18:33:56.363Z,18.48
2022-09-02T18:37:05.970Z,18.49
2022-09-02T18:39:37.969Z,18.62
2022-09-02T18:42:15.319Z,18.47
2022-09-02T18:45:22.032Z,18.44
2022-09-02T18:48:05.473Z,18.48
2022-09-02T18:50:51.632Z,18.50
2022-09-02T18:53:23.921Z,18.59
2022-09-02T18:55:54.027Z,18.58
2022-09-02T18:58:34.947Z,18.39
2022-09-02T19:01:17.331Z,18.48
2022-09-02T19:03:45.209Z,18.01
2022-09-02T19:06:18.914Z,18.15
2022-09-02T19:08:47.981Z,18.22
2022-09-02T19:11:18.064Z,18.22
2022-09-02T19:13:55.745Z,18.29
2022-09-02T19:16:29.134Z,18.30
2022-09-02T19:18:56.873Z,18.36
2022-09-02T19:21:48.207Z,18.28
2022-09-02T19:24:26.180Z,18.47
2022-09-02T19:26:59.779Z,18.49
2022-09-02T19:29:27.782Z,18.51
2022-09-02T19:31:55.814Z,18.41
2022-09-02T19:34:29.583Z,18.46
2022-09-02T19:36:57.388Z,18.36
2022-09-02T19:39:27.035Z,18.37
2022-09-02T19:41:54.843Z,18.23
2022-09-02T19:44:22.869Z,18.12
2022-09-02T19:49:38.383Z,18.00
2022-09-02T19:52:05.961Z,18.01
2022-09-02T19:54:33.754Z,18.02
2022-09-02T19:57:01.872Z,17.85
2022-09-02T19:59:29.343Z,17.71
2022-09-02T20:01:57.611Z,17.62
2022-09-02T20:04:25.963Z,17.72
2022-09-02T20:06:59.048Z,17.71
2022-09-02T20:09:29.039Z,17.77
2022-09-02T20:11:57.078Z,17.85
2022-09-02T20:14:24.974Z,17.89
2022-09-02T20:16:57.470Z,17.83
2022-09-02T20:19:26.787Z,17.89
2022-09-02T20:21:54.623Z,18.04
2022-09-02T20:24:29.460Z,17.93
2022-09-02T20:27:30.058Z,17.72
2022-09-02T20:30:20.695Z,17.85
2022-09-02T20:32:55.085Z,17.89
2022-09-02T20:36:06.130Z,17.88
2022-09-02T20:39:03.858Z,18.04
2022-09-02T20:41:52.064Z,17.96
2022-09-02T20:44:43.329Z,17.91
2022-09-02T20:47:22.219Z,17.79
2022-09-02T20:50:17.295Z,17.70
2022-09-02T20:53:07.514Z,17.61
2022-09-02T20:55:38.945Z,17.45
2022-09-02T20:58:19.499Z,17.45
2022-09-02T21:01:02.104Z,17.46
2022-09-02T21:03:47.324Z,17.45
2022-09-02T21:06:17.066Z,17.38
2022-09-02T21:09:03.190Z,17.46
2022-09-02T21:11:43.048Z,17.57
2022-09-02T21:14:38.869Z,17.35
2022-09-02T21:17:14.113Z,17.30
2022-09-02T21:19:53.792Z,17.39
2022-09-02T21:22:35.799Z,17.23
2022-09-02T21:25:10.090Z,17.31
2022-09-02T21:27:46.734Z,17.18
2022-09-02T21:30:20.156Z,17.39
2022-09-02T21:32:55.552Z,17.34
2022-09-02T21:35:27.477Z,17.19
2022-09-02T21:38:14.431Z,17.07
2022-09-02T21:40:47.866Z,17.15
2022-09-02T21:43:45.596Z,16.96
2022-09-02T21:46:43.981Z,17.08
2022-09-02T21:50:00.933Z,16.85
2022-09-02T21:52:37.377Z,16.91
2022-09-02T21:55:33.089Z,17.00
2022-09-02T21:58:09.373Z,16.89
2022-09-02T22:00:43.545Z,16.88
2022-09-02T22:03:17.951Z,16.92
2022-09-02T22:05:57.396Z,16.89
2022-09-02T22:08:51.212Z,16.85
2022-09-02T22:11:33.221Z,16.82
2022-09-02T22:14:14.619Z,16.91
2022-09-02T22:16:58.099Z,16.95
2022-09-02T22:19:30.316Z,16.75
2022-09-02T22:22:09.671Z,16.85
2022-09-02T22:24:39.656Z,16.90
2022-09-02T22:27:39.918Z,16.84
2022-09-02T22:30:09.445Z,17.02
2022-09-02T22:32:41.568Z,17.09
2022-09-02T22:35:31.746Z,16.83
2022-09-02T22:38:25.806Z,16.82
2022-09-02T22:41:12.369Z,16.80
2022-09-02T22:44:02.793Z,16.75
2022-09-02T22:47:02.906Z,16.87
2022-09-02T22:49:55.330Z,16.96
2022-09-02T22:52:49.558Z,16.80
2022-09-02T22:55:46.633Z,16.95
2022-09-02T22:58:38.970Z,16.99
2022-09-02T23:01:23.188Z,16.94
2022-09-02T23:04:05.661Z,16.91
2022-09-02T23:06:33.596Z,16.91
2022-09-02T23:09:10.544Z,17.07
2022-09-02T23:12:02.901Z,17.01
2022-09-02T23:15:08.670Z,16.96
2022-09-02T23:18:06.096Z,17.01
2022-09-02T23:21:02.649Z,16.84
2022-09-02T23:23:30.031Z,16.88
2022-09-02T23:26:14.597Z,16.84
2022-09-02T23:29:04.692Z,16.66
2022-09-02T23:31:32.582Z,16.58
2022-09-02T23:34:37.587Z,16.68
2022-09-02T23:37:30.837Z,16.73
2022-09-02T23:40:15.104Z,16.71
2022-09-02T23:42:43.189Z,16.67
2022-09-02T23:45:24.388Z,16.74
2022-09-02T23:48:44.040Z,16.62
2022-09-02T23:51:46.006Z,16.57
2022-09-02T23:54:24.460Z,16.71
2022-09-02T23:56:51.768Z,16.74
2022-09-02T23:59:56.416Z,16.82
