createdAt,value
2019-01-25T00:00:40.510Z,-1.40
2019-01-25T00:03:10.256Z,-1.40
2019-01-25T00:05:39.973Z,-1.50
2019-01-25T00:08:09.245Z,-1.40
2019-01-25T00:10:38.556Z,-1.40
2019-01-25T00:13:07.962Z,-1.30
2019-01-25T00:15:37.238Z,-1.30
2019-01-25T00:18:07.463Z,-1.40
2019-01-25T00:20:36.765Z,-1.40
2019-01-25T00:23:07.524Z,-1.40
2019-01-25T00:25:36.796Z,-1.40
2019-01-25T00:28:06.096Z,-1.40
2019-01-25T00:30:35.365Z,-1.50
2019-01-25T00:33:04.759Z,-1.50
2019-01-25T00:35:34.022Z,-1.50
2019-01-25T00:38:03.302Z,-1.50
2019-01-25T00:40:32.573Z,-1.50
2019-01-25T00:43:01.868Z,-1.40
2019-01-25T00:45:31.121Z,-1.50
2019-01-25T00:48:00.370Z,-1.40
2019-01-25T00:50:29.643Z,-1.40
2019-01-25T00:52:58.925Z,-1.50
2019-01-25T00:55:28.213Z,-1.60
2019-01-25T00:57:57.484Z,-1.50
2019-01-25T01:00:27.433Z,-1.50
2019-01-25T01:02:56.774Z,-1.50
2019-01-25T01:05:26.053Z,-1.50
2019-01-25T01:07:55.359Z,-1.50
2019-01-25T01:10:24.669Z,-1.50
2019-01-25T01:12:53.955Z,-1.50
2019-01-25T01:15:23.423Z,-1.50
2019-01-25T01:17:52.703Z,-1.50
2019-01-25T01:20:22.191Z,-1.40
2019-01-25T01:22:51.617Z,-1.40
2019-01-25T01:25:21.161Z,-1.40
2019-01-25T01:27:50.419Z,-1.40
2019-01-25T01:30:22.252Z,-1.40
2019-01-25T01:32:52.052Z,-1.40
2019-01-25T01:35:21.337Z,-1.40
2019-01-25T01:37:51.189Z,-1.40
2019-01-25T01:40:22.826Z,-1.50
2019-01-25T01:42:52.936Z,-1.50
2019-01-25T01:45:22.817Z,-1.40
2019-01-25T01:47:52.508Z,-1.50
2019-01-25T01:50:22.016Z,-1.40
2019-01-25T01:52:52.063Z,-1.40
2019-01-25T01:55:21.351Z,-1.30
2019-01-25T01:57:50.617Z,-1.30
2019-01-25T02:00:27.311Z,-1.30
2019-01-25T02:02:56.898Z,-1.20
2019-01-25T02:05:26.181Z,-1.30
2019-01-25T02:07:55.559Z,-1.30
2019-01-25T02:10:29.472Z,-1.30
2019-01-25T02:12:57.995Z,-1.20
2019-01-25T02:15:27.276Z,-1.20
2019-01-25T02:17:56.744Z,-1.20
2019-01-25T02:20:30.557Z,-1.20
2019-01-25T02:22:59.848Z,-1.30
2019-01-25T02:25:29.114Z,-1.30
2019-01-25T02:27:58.403Z,-1.30
2019-01-25T02:30:28.357Z,-1.30
2019-01-25T02:32:57.641Z,-1.40
2019-01-25T02:35:26.909Z,-1.30
2019-01-25T02:37:56.179Z,-1.40
2019-01-25T02:40:26.478Z,-1.40
2019-01-25T02:42:55.769Z,-1.30
2019-01-25T02:45:25.029Z,-1.30
2019-01-25T02:47:54.324Z,-1.30
2019-01-25T02:50:23.581Z,-1.20
2019-01-25T02:52:52.988Z,-1.20
2019-01-25T02:55:22.323Z,-1.20
2019-01-25T02:57:51.586Z,-1.20
2019-01-25T03:00:27.229Z,-1.20
2019-01-25T03:02:56.712Z,-1.20
2019-01-25T03:05:26.537Z,-1.10
2019-01-25T03:07:55.801Z,-1.20
2019-01-25T03:10:29.127Z,-1.20
2019-01-25T03:12:56.333Z,-1.20
2019-01-25T03:15:27.190Z,-1.20
2019-01-25T03:17:56.507Z,-1.20
2019-01-25T03:20:25.989Z,-1.20
2019-01-25T03:22:55.252Z,-1.10
2019-01-25T03:25:26.853Z,-1.20
2019-01-25T03:27:56.121Z,-1.10
2019-01-25T03:30:26.782Z,-1.10
2019-01-25T03:32:56.125Z,-1.00
2019-01-25T03:35:26.688Z,-1.10
2019-01-25T03:37:56.066Z,-1.00
2019-01-25T03:40:27.426Z,-1.00
2019-01-25T03:42:56.903Z,-0.90
2019-01-25T03:45:28.368Z,-0.80
2019-01-25T03:47:57.799Z,-0.80
2019-01-25T03:50:31.015Z,-0.70
2019-01-25T03:53:00.593Z,-0.70
2019-01-25T03:55:29.853Z,-0.70
2019-01-25T03:57:59.111Z,-0.70
2019-01-25T04:00:29.725Z,-0.70
2019-01-25T04:02:59.372Z,-0.70
2019-01-25T04:05:28.671Z,-0.70
2019-01-25T04:07:57.941Z,-0.70
2019-01-25T04:10:28.757Z,-0.70
2019-01-25T04:12:58.228Z,-0.60
2019-01-25T04:15:30.323Z,-0.60
2019-01-25T04:17:59.603Z,-0.60
2019-01-25T04:20:29.227Z,-0.60
2019-01-25T04:22:58.523Z,-0.60
2019-01-25T04:25:27.788Z,-0.60
2019-01-25T04:27:57.067Z,-0.60
2019-01-25T04:30:28.611Z,-0.50
2019-01-25T04:32:58.216Z,-0.50
2019-01-25T04:35:27.477Z,-0.60
2019-01-25T04:37:56.772Z,-0.60
2019-01-25T04:40:26.136Z,-0.60
2019-01-25T04:42:55.425Z,-0.60
2019-01-25T04:45:24.683Z,-0.60
2019-01-25T04:47:53.976Z,-0.60
2019-01-25T04:50:24.995Z,-0.60
2019-01-25T04:52:54.924Z,-0.60
2019-01-25T04:55:32.078Z,-0.60
2019-01-25T04:58:07.865Z,-0.70
2019-01-25T05:00:37.122Z,-0.70
2019-01-25T05:03:06.732Z,-0.80
2019-01-25T05:05:36.377Z,-0.90
2019-01-25T05:08:17.349Z,-0.90
2019-01-25T05:10:46.885Z,-0.90
2019-01-25T05:13:16.160Z,-0.90
2019-01-25T05:15:45.442Z,-0.80
2019-01-25T05:18:14.838Z,-0.80
2019-01-25T05:20:44.246Z,-0.70
2019-01-25T05:23:13.619Z,-0.70
2019-01-25T05:25:42.926Z,-0.70
2019-01-25T05:28:21.506Z,-0.70
2019-01-25T05:31:05.497Z,-0.70
2019-01-25T05:33:34.792Z,-0.80
2019-01-25T05:36:04.495Z,-0.90
2019-01-25T05:38:33.755Z,-0.90
2019-01-25T05:41:03.212Z,-0.90
2019-01-25T05:43:40.827Z,-0.80
2019-01-25T05:46:10.122Z,-0.70
2019-01-25T05:48:39.386Z,-0.80
2019-01-25T05:51:08.810Z,-0.80
2019-01-25T05:53:38.072Z,-0.80
2019-01-25T05:56:08.025Z,-0.90
2019-01-25T05:58:37.292Z,-0.90
2019-01-25T06:01:06.552Z,-0.80
2019-01-25T06:03:35.840Z,-0.80
2019-01-25T06:06:07.041Z,-0.80
2019-01-25T06:08:43.536Z,-0.70
2019-01-25T06:11:11.764Z,-0.70
2019-01-25T06:13:42.304Z,-0.70
2019-01-25T06:16:12.220Z,-0.60
2019-01-25T06:18:41.504Z,-0.50
2019-01-25T06:21:10.815Z,-0.50
2019-01-25T06:23:40.117Z,-0.40
2019-01-25T06:26:11.540Z,-0.40
2019-01-25T06:28:40.832Z,-0.40
2019-01-25T06:31:10.113Z,-0.30
2019-01-25T06:33:39.411Z,-0.20
2019-01-25T06:36:09.095Z,-0.20
2019-01-25T06:38:38.393Z,-0.20
2019-01-25T06:41:08.568Z,-0.10
2019-01-25T06:43:38.736Z,-0.20
2019-01-25T06:46:08.213Z,-0.20
2019-01-25T06:48:37.479Z,-0.20
2019-01-25T06:51:07.235Z,-0.30
2019-01-25T06:53:36.722Z,-0.30
2019-01-25T06:56:06.411Z,-0.20
2019-01-25T06:58:42.019Z,-0.20
2019-01-25T07:01:48.408Z,-0.30
2019-01-25T07:04:17.687Z,0.70
2019-01-25T07:06:46.996Z,3.90
2019-01-25T07:09:16.551Z,5.50
2019-01-25T07:11:51.453Z,5.90
2019-01-25T07:14:16.862Z,5.00
2019-01-25T07:16:46.155Z,3.20
2019-01-25T07:19:18.593Z,1.80
2019-01-25T07:21:47.860Z,1.00
2019-01-25T07:24:17.155Z,0.50
2019-01-25T07:26:46.433Z,0.20
2019-01-25T07:29:15.721Z,-0.10
2019-01-25T07:31:46.354Z,-0.30
2019-01-25T07:34:16.027Z,-0.40
2019-01-25T07:36:45.334Z,-0.50
2019-01-25T07:39:23.245Z,-0.50
2019-01-25T07:41:58.901Z,-0.60
2019-01-25T07:44:23.584Z,-0.50
2019-01-25T07:46:52.865Z,-0.60
2019-01-25T07:49:22.166Z,-0.70
2019-01-25T07:51:51.449Z,-0.60
2019-01-25T07:54:20.741Z,-0.50
2019-01-25T07:56:50.080Z,-0.60
2019-01-25T07:59:19.374Z,-0.60
2019-01-25T08:01:48.662Z,-0.60
2019-01-25T08:04:18.061Z,-0.50
2019-01-25T08:06:47.448Z,-0.50
2019-01-25T08:09:16.989Z,-0.50
2019-01-25T08:11:46.286Z,-0.50
2019-01-25T08:14:15.552Z,-0.50
2019-01-25T08:16:44.934Z,-0.40
2019-01-25T08:19:14.249Z,-0.40
2019-01-25T08:21:43.553Z,-0.30
2019-01-25T08:24:12.887Z,-0.30
2019-01-25T08:26:42.248Z,-0.20
2019-01-25T08:29:11.589Z,-0.10
2019-01-25T08:31:40.894Z,-0.10
2019-01-25T08:34:10.210Z,-0.10
2019-01-25T08:36:39.610Z,-0.10
2019-01-25T08:39:10.381Z,-0.10
2019-01-25T08:41:39.837Z,-0.20
2019-01-25T08:44:09.191Z,-0.20
2019-01-25T08:46:38.566Z,-0.20
2019-01-25T08:49:07.921Z,-0.10
2019-01-25T08:51:37.329Z,-0.10
2019-01-25T08:54:06.710Z,0.00
2019-01-25T08:56:36.054Z,0.00
2019-01-25T08:59:05.731Z,0.00
2019-01-25T09:01:35.048Z,0.10
2019-01-25T09:04:04.483Z,0.10
2019-01-25T09:06:33.758Z,0.10
2019-01-25T09:09:04.615Z,0.10
2019-01-25T09:11:33.888Z,0.20
2019-01-25T09:14:03.252Z,0.20
2019-01-25T09:16:32.512Z,0.20
2019-01-25T09:19:01.809Z,0.20
2019-01-25T09:21:31.142Z,0.30
2019-01-25T09:24:00.430Z,0.30
2019-01-25T09:26:29.719Z,0.40
2019-01-25T09:28:59.077Z,0.40
2019-01-25T09:31:28.386Z,0.30
2019-01-25T09:33:57.668Z,0.40
2019-01-25T09:36:26.927Z,0.40
2019-01-25T09:38:56.221Z,0.40
2019-01-25T09:41:25.493Z,0.50
2019-01-25T09:43:54.789Z,0.50
2019-01-25T09:46:24.043Z,0.60
2019-01-25T09:48:53.331Z,0.70
2019-01-25T09:51:22.629Z,0.80
2019-01-25T09:53:52.452Z,0.80
2019-01-25T09:56:21.867Z,0.80
2019-01-25T09:58:51.302Z,0.80
2019-01-25T10:01:20.660Z,0.90
2019-01-25T10:03:49.990Z,1.00
2019-01-25T10:06:19.359Z,1.20
2019-01-25T10:08:48.633Z,1.30
2019-01-25T10:11:17.956Z,1.40
2019-01-25T10:13:47.404Z,1.40
2019-01-25T10:16:16.768Z,1.40
2019-01-25T10:18:46.066Z,1.60
2019-01-25T10:21:15.419Z,1.70
2019-01-25T10:23:44.696Z,1.90
2019-01-25T10:26:14.039Z,2.00
2019-01-25T10:28:43.385Z,2.20
2019-01-25T10:31:12.689Z,2.20
2019-01-25T10:33:42.029Z,2.10
2019-01-25T10:36:11.862Z,2.10
2019-01-25T10:38:41.195Z,2.20
2019-01-25T10:41:10.491Z,2.30
2019-01-25T10:43:39.789Z,2.20
2019-01-25T10:46:09.071Z,2.20
2019-01-25T10:48:38.363Z,2.20
2019-01-25T10:51:07.633Z,2.40
2019-01-25T10:53:36.943Z,2.40
2019-01-25T10:56:06.313Z,2.30
2019-01-25T10:58:35.686Z,2.10
2019-01-25T11:01:04.966Z,2.10
2019-01-25T11:03:34.350Z,2.20
2019-01-25T11:06:03.696Z,2.30
2019-01-25T11:08:33.005Z,2.20
2019-01-25T11:11:02.325Z,2.30
2019-01-25T11:13:31.652Z,2.40
2019-01-25T11:16:00.913Z,2.50
2019-01-25T11:18:30.227Z,2.60
2019-01-25T11:20:59.573Z,2.70
2019-01-25T11:23:28.878Z,2.90
2019-01-25T11:25:58.142Z,3.00
2019-01-25T11:28:27.432Z,3.00
2019-01-25T11:30:56.719Z,3.20
2019-01-25T11:33:26.001Z,3.60
2019-01-25T11:35:55.267Z,4.20
2019-01-25T11:38:24.557Z,4.80
2019-01-25T11:40:53.831Z,5.20
2019-01-25T11:43:23.160Z,5.50
2019-01-25T11:45:54.332Z,6.30
2019-01-25T11:48:23.625Z,6.60
2019-01-25T11:50:52.900Z,6.50
2019-01-25T11:53:22.249Z,6.40
2019-01-25T11:55:51.545Z,7.10
2019-01-25T11:58:20.827Z,7.30
2019-01-25T12:00:50.328Z,7.60
2019-01-25T12:03:19.669Z,8.60
2019-01-25T12:05:48.969Z,9.30
2019-01-25T12:08:18.413Z,9.00
2019-01-25T12:10:47.668Z,8.80
2019-01-25T12:13:16.982Z,8.70
2019-01-25T12:15:46.239Z,8.60
2019-01-25T12:18:15.561Z,8.10
2019-01-25T12:20:44.889Z,7.80
2019-01-25T12:23:14.161Z,7.80
2019-01-25T12:25:43.420Z,8.40
2019-01-25T12:28:12.709Z,9.10
2019-01-25T12:30:42.037Z,9.40
2019-01-25T12:33:11.338Z,9.70
2019-01-25T12:35:44.635Z,10.00
2019-01-25T12:38:13.935Z,10.20
2019-01-25T12:40:43.221Z,9.80
2019-01-25T12:43:12.490Z,9.30
2019-01-25T12:45:41.938Z,8.70
2019-01-25T12:48:11.226Z,7.80
2019-01-25T12:51:13.513Z,7.40
2019-01-25T12:53:42.800Z,7.10
2019-01-25T12:56:12.109Z,6.50
2019-01-25T12:58:41.452Z,6.30
2019-01-25T13:01:10.780Z,6.00
2019-01-25T13:03:40.149Z,5.90
2019-01-25T13:06:09.982Z,5.80
2019-01-25T13:08:39.335Z,5.70
2019-01-25T13:11:08.604Z,5.50
2019-01-25T13:13:37.983Z,5.10
2019-01-25T13:16:07.292Z,5.10
2019-01-25T13:18:36.918Z,5.00
2019-01-25T13:21:06.309Z,5.10
2019-01-25T13:23:35.842Z,5.10
2019-01-25T13:26:05.734Z,5.20
2019-01-25T13:28:35.134Z,5.30
2019-01-25T13:31:04.539Z,5.10
2019-01-25T13:33:34.241Z,5.00
2019-01-25T13:36:04.971Z,4.90
2019-01-25T13:38:34.274Z,4.80
2019-01-25T13:41:03.558Z,4.90
2019-01-25T13:43:39.035Z,4.80
2019-01-25T13:46:03.924Z,5.00
2019-01-25T13:48:33.193Z,5.10
2019-01-25T13:51:02.472Z,5.30
2019-01-25T13:53:31.751Z,5.40
2019-01-25T13:56:01.057Z,5.40
2019-01-25T13:58:30.392Z,5.40
2019-01-25T14:00:59.685Z,5.50
2019-01-25T14:03:28.960Z,5.40
2019-01-25T14:05:58.299Z,5.20
2019-01-25T14:08:27.588Z,5.20
2019-01-25T14:10:56.865Z,5.00
2019-01-25T14:13:26.161Z,4.90
2019-01-25T14:15:55.437Z,4.90
2019-01-25T14:18:24.869Z,4.90
2019-01-25T14:20:54.142Z,4.80
2019-01-25T14:23:23.428Z,4.80
2019-01-25T14:25:52.691Z,4.80
2019-01-25T14:28:21.959Z,4.70
2019-01-25T14:30:51.643Z,4.70
2019-01-25T14:33:20.908Z,4.70
2019-01-25T14:35:50.267Z,4.70
2019-01-25T14:38:19.543Z,4.70
2019-01-25T14:40:48.816Z,4.70
2019-01-25T14:43:18.086Z,4.70
2019-01-25T14:45:47.461Z,4.70
2019-01-25T14:48:16.762Z,4.80
2019-01-25T14:50:46.042Z,4.70
2019-01-25T14:53:15.304Z,4.60
2019-01-25T14:55:44.622Z,4.60
2019-01-25T14:58:13.872Z,4.70
2019-01-25T15:00:43.148Z,4.60
2019-01-25T15:03:12.425Z,4.60
2019-01-25T15:05:41.678Z,4.60
2019-01-25T15:08:10.952Z,4.60
2019-01-25T15:10:40.333Z,4.70
2019-01-25T15:13:09.935Z,4.60
2019-01-25T15:15:39.191Z,4.60
2019-01-25T15:18:08.661Z,4.50
2019-01-25T15:20:37.921Z,4.50
2019-01-25T15:23:07.220Z,4.40
2019-01-25T15:25:36.474Z,4.40
2019-01-25T15:28:06.239Z,4.30
2019-01-25T15:30:35.511Z,4.30
2019-01-25T15:33:04.963Z,4.30
2019-01-25T15:35:35.740Z,4.20
2019-01-25T15:38:05.030Z,4.20
2019-01-25T15:40:34.638Z,4.20
2019-01-25T15:43:03.926Z,4.10
2019-01-25T15:45:33.206Z,4.10
2019-01-25T15:48:02.486Z,4.20
2019-01-25T15:50:33.272Z,4.10
2019-01-25T15:53:02.546Z,4.00
2019-01-25T15:55:31.829Z,4.00
2019-01-25T15:58:01.135Z,4.00
2019-01-25T16:00:31.001Z,3.90
2019-01-25T16:03:00.401Z,3.80
2019-01-25T16:05:29.701Z,3.80
2019-01-25T16:07:59.065Z,3.80
2019-01-25T16:10:28.442Z,3.70
2019-01-25T16:12:57.782Z,3.70
2019-01-25T16:15:29.283Z,3.70
2019-01-25T16:17:58.560Z,3.70
2019-01-25T16:20:28.129Z,3.70
2019-01-25T16:22:58.250Z,3.70
2019-01-25T16:25:35.266Z,3.70
2019-01-25T16:28:05.298Z,3.70
2019-01-25T16:30:36.933Z,3.70
2019-01-25T16:33:06.452Z,3.70
2019-01-25T16:35:35.761Z,3.70
2019-01-25T16:38:06.526Z,3.70
2019-01-25T16:40:35.987Z,3.70
2019-01-25T16:43:07.742Z,3.60
2019-01-25T16:45:39.619Z,3.50
2019-01-25T16:48:09.030Z,3.40
2019-01-25T16:50:39.749Z,3.30
2019-01-25T16:53:11.450Z,3.20
2019-01-25T16:55:41.071Z,3.00
2019-01-25T16:58:10.436Z,3.00
2019-01-25T17:00:49.486Z,2.90
2019-01-25T17:03:19.727Z,2.80
2019-01-25T17:05:49.331Z,2.80
2019-01-25T17:08:20.070Z,2.70
2019-01-25T17:10:49.562Z,2.60
2019-01-25T17:13:20.981Z,2.60
2019-01-25T17:15:50.557Z,2.60
2019-01-25T17:18:19.846Z,2.60
2019-01-25T17:20:49.301Z,2.40
2019-01-25T17:23:18.793Z,2.30
2019-01-25T17:25:49.045Z,2.30
2019-01-25T17:28:18.417Z,2.20
2019-01-25T17:30:47.845Z,2.20
2019-01-25T17:33:17.176Z,2.10
2019-01-25T17:35:46.473Z,2.00
2019-01-25T17:38:15.977Z,2.00
2019-01-25T17:40:47.180Z,1.90
2019-01-25T17:43:16.789Z,1.90
2019-01-25T17:45:46.105Z,1.90
2019-01-25T17:48:15.743Z,1.90
2019-01-25T17:50:45.140Z,1.90
2019-01-25T17:53:14.572Z,1.90
2019-01-25T17:55:44.152Z,1.90
2019-01-25T17:58:13.671Z,1.90
2019-01-25T18:00:47.100Z,1.90
2019-01-25T18:03:16.376Z,1.90
2019-01-25T18:05:45.799Z,1.90
2019-01-25T18:08:15.141Z,1.90
2019-01-25T18:10:44.490Z,1.90
2019-01-25T18:13:13.808Z,1.90
2019-01-25T18:15:43.103Z,1.90
2019-01-25T18:18:12.564Z,1.90
2019-01-25T18:20:41.902Z,1.80
2019-01-25T18:23:11.217Z,1.80
2019-01-25T18:25:45.957Z,1.80
2019-01-25T18:28:22.496Z,1.80
2019-01-25T18:31:01.995Z,1.80
2019-01-25T18:33:31.447Z,1.80
2019-01-25T18:36:00.723Z,1.80
2019-01-25T18:38:30.003Z,1.80
2019-01-25T18:40:59.264Z,1.80
2019-01-25T18:43:28.577Z,1.80
2019-01-25T18:45:57.865Z,1.90
2019-01-25T18:48:27.161Z,1.80
2019-01-25T18:50:56.429Z,1.90
2019-01-25T18:53:25.729Z,1.90
2019-01-25T18:55:55.005Z,1.90
2019-01-25T18:58:24.311Z,2.00
2019-01-25T19:00:53.739Z,2.00
2019-01-25T19:03:23.072Z,2.00
2019-01-25T19:05:52.422Z,2.00
2019-01-25T19:08:21.759Z,2.00
2019-01-25T19:10:51.100Z,2.00
2019-01-25T19:13:23.065Z,2.00
2019-01-25T19:15:52.414Z,2.00
2019-01-25T19:18:21.770Z,2.00
2019-01-25T19:20:51.150Z,1.90
2019-01-25T19:23:20.480Z,1.90
2019-01-25T19:25:49.874Z,1.90
2019-01-25T19:28:19.211Z,1.90
2019-01-25T19:30:49.130Z,1.90
2019-01-25T19:33:18.469Z,1.90
2019-01-25T19:35:49.054Z,1.80
2019-01-25T19:38:20.760Z,1.80
2019-01-25T19:40:50.127Z,1.70
2019-01-25T19:43:19.514Z,1.70
2019-01-25T19:45:48.921Z,1.70
2019-01-25T19:48:18.979Z,1.70
2019-01-25T19:50:48.342Z,1.70
2019-01-25T19:53:17.733Z,1.70
2019-01-25T19:55:47.211Z,1.80
2019-01-25T19:58:18.169Z,1.80
2019-01-25T20:00:47.782Z,1.80
2019-01-25T20:03:17.176Z,1.80
2019-01-25T20:05:46.680Z,1.80
2019-01-25T20:08:15.987Z,1.80
2019-01-25T20:10:45.378Z,1.90
2019-01-25T20:13:15.060Z,1.80
2019-01-25T20:15:44.410Z,1.90
2019-01-25T20:18:13.722Z,2.00
2019-01-25T20:20:43.262Z,1.90
2019-01-25T20:23:12.653Z,2.00
2019-01-25T20:25:41.964Z,2.00
2019-01-25T20:28:11.986Z,2.00
2019-01-25T20:30:41.450Z,2.00
2019-01-25T20:33:10.781Z,2.00
2019-01-25T20:35:41.871Z,2.00
2019-01-25T20:38:11.550Z,2.00
2019-01-25T20:40:40.968Z,2.00
2019-01-25T20:43:13.041Z,2.00
2019-01-25T20:45:42.964Z,2.10
2019-01-25T20:48:12.347Z,2.00
2019-01-25T20:50:41.761Z,2.00
2019-01-25T20:53:12.221Z,2.00
2019-01-25T20:55:41.555Z,2.00
2019-01-25T20:58:10.951Z,2.00
2019-01-25T21:00:40.769Z,2.00
2019-01-25T21:03:12.712Z,2.00
2019-01-25T21:05:42.044Z,2.00
2019-01-25T21:08:11.454Z,2.00
2019-01-25T21:10:40.729Z,2.00
2019-01-25T21:13:10.694Z,2.10
2019-01-25T21:15:40.140Z,2.20
2019-01-25T21:18:09.424Z,2.20
2019-01-25T21:20:41.095Z,2.10
2019-01-25T21:23:10.563Z,2.10
2019-01-25T21:25:40.155Z,2.30
2019-01-25T21:28:09.711Z,2.40
2019-01-25T21:30:39.075Z,2.20
2019-01-25T21:33:08.421Z,2.20
2019-01-25T21:35:37.682Z,2.20
2019-01-25T21:38:07.749Z,2.20
2019-01-25T21:40:37.012Z,2.20
2019-01-25T21:43:06.968Z,2.30
2019-01-25T21:45:42.894Z,2.30
2019-01-25T21:48:14.357Z,2.20
2019-01-25T21:50:44.453Z,2.30
2019-01-25T21:53:13.755Z,2.30
2019-01-25T21:55:43.026Z,2.30
2019-01-25T21:58:12.422Z,2.40
2019-01-25T22:00:41.701Z,2.50
2019-01-25T22:03:11.010Z,2.40
2019-01-25T22:05:40.295Z,2.50
2019-01-25T22:08:09.594Z,2.50
2019-01-25T22:10:41.911Z,2.50
2019-01-25T22:13:11.222Z,2.60
2019-01-25T22:15:40.510Z,2.50
2019-01-25T22:18:09.801Z,2.60
2019-01-25T22:20:39.071Z,2.50
2019-01-25T22:23:08.453Z,2.40
2019-01-25T22:25:37.848Z,2.40
2019-01-25T22:28:07.148Z,2.50
2019-01-25T22:30:36.429Z,2.60
2019-01-25T22:33:05.887Z,2.50
2019-01-25T22:35:35.346Z,2.50
2019-01-25T22:38:04.717Z,2.60
2019-01-25T22:40:34.013Z,2.60
2019-01-25T22:43:03.311Z,2.70
2019-01-25T22:45:32.949Z,2.70
2019-01-25T22:48:03.436Z,2.90
2019-01-25T22:50:34.997Z,2.90
2019-01-25T22:53:04.274Z,2.90
2019-01-25T22:55:33.572Z,2.90
2019-01-25T22:58:02.858Z,3.00
2019-01-25T23:00:52.049Z,3.00
2019-01-25T23:03:24.946Z,3.00
2019-01-25T23:06:47.289Z,3.00
2019-01-25T23:09:40.263Z,3.00
2019-01-25T23:12:09.637Z,3.10
2019-01-25T23:14:38.965Z,3.10
2019-01-25T23:17:08.231Z,3.20
2019-01-25T23:19:37.596Z,3.20
2019-01-25T23:22:06.885Z,3.30
2019-01-25T23:24:36.184Z,3.40
2019-01-25T23:27:05.435Z,3.40
2019-01-25T23:29:34.719Z,3.60
2019-01-25T23:32:04.365Z,3.80
2019-01-25T23:34:33.661Z,3.80
2019-01-25T23:37:03.059Z,3.80
2019-01-25T23:39:32.320Z,3.90
2019-01-25T23:42:01.610Z,4.00
2019-01-25T23:44:30.899Z,4.00
2019-01-25T23:47:00.169Z,4.00
2019-01-25T23:49:29.434Z,4.10
2019-01-25T23:51:58.721Z,4.20
2019-01-25T23:54:27.976Z,4.20
2019-01-25T23:56:57.273Z,4.30
2019-01-25T23:59:26.534Z,4.40
