createdAt,value
2019-03-24T00:01:07.076Z,8.24
2019-03-24T00:03:36.793Z,8.22
2019-03-24T00:06:06.567Z,8.17
2019-03-24T00:08:36.367Z,8.10
2019-03-24T00:11:06.097Z,8.03
2019-03-24T00:13:35.826Z,7.98
2019-03-24T00:16:05.602Z,7.92
2019-03-24T00:18:37.162Z,7.90
2019-03-24T00:21:06.839Z,7.88
2019-03-24T00:23:36.535Z,7.84
2019-03-24T00:26:06.277Z,7.81
2019-03-24T00:28:36.074Z,7.76
2019-03-24T00:31:05.705Z,7.73
2019-03-24T00:33:35.391Z,7.71
2019-03-24T00:36:05.069Z,7.64
2019-03-24T00:38:34.882Z,7.61
2019-03-24T00:41:04.560Z,7.57
2019-03-24T00:43:34.266Z,7.55
2019-03-24T00:46:03.927Z,7.52
2019-03-24T00:48:33.613Z,7.49
2019-03-24T00:51:03.275Z,7.47
2019-03-24T00:53:32.961Z,7.45
2019-03-24T00:56:02.642Z,7.41
2019-03-24T00:58:32.335Z,7.39
2019-03-24T01:01:01.998Z,7.37
2019-03-24T01:03:31.739Z,7.31
2019-03-24T01:06:01.940Z,7.23
2019-03-24T01:08:31.644Z,7.18
2019-03-24T01:11:01.381Z,7.14
2019-03-24T01:13:31.051Z,7.08
2019-03-24T01:16:00.771Z,7.02
2019-03-24T01:18:30.483Z,7.00
2019-03-24T01:21:00.158Z,6.94
2019-03-24T01:23:29.845Z,6.83
2019-03-24T01:25:59.538Z,6.77
2019-03-24T01:28:29.225Z,6.73
2019-03-24T01:30:58.902Z,6.66
2019-03-24T01:33:28.684Z,6.62
2019-03-24T01:35:58.359Z,6.59
2019-03-24T01:38:28.076Z,6.56
2019-03-24T01:40:57.738Z,6.53
2019-03-24T01:43:27.618Z,6.48
2019-03-24T01:45:58.864Z,6.40
2019-03-24T01:48:28.906Z,6.34
2019-03-24T01:51:02.426Z,6.29
2019-03-24T01:53:32.187Z,6.27
2019-03-24T01:56:01.871Z,6.25
2019-03-24T01:58:31.552Z,6.22
2019-03-24T02:01:01.258Z,6.18
2019-03-24T02:03:31.012Z,6.10
2019-03-24T02:06:00.707Z,6.09
2019-03-24T02:08:30.356Z,6.08
2019-03-24T02:11:00.069Z,6.06
2019-03-24T02:13:29.785Z,6.02
2019-03-24T02:16:09.073Z,6.01
2019-03-24T02:18:30.913Z,5.98
2019-03-24T02:21:00.641Z,5.98
2019-03-24T02:23:30.340Z,5.93
2019-03-24T02:26:00.059Z,5.92
2019-03-24T02:28:29.746Z,5.88
2019-03-24T02:30:59.509Z,5.83
2019-03-24T02:33:29.200Z,5.74
2019-03-24T02:35:58.856Z,5.64
2019-03-24T02:38:28.560Z,5.61
2019-03-24T02:40:58.257Z,5.61
2019-03-24T02:43:27.986Z,5.58
2019-03-24T02:45:57.664Z,5.56
2019-03-24T02:48:27.487Z,5.53
2019-03-24T02:50:57.154Z,5.51
2019-03-24T02:53:26.839Z,5.50
2019-03-24T02:55:56.527Z,5.47
2019-03-24T02:58:26.149Z,5.43
2019-03-24T03:00:55.858Z,5.41
2019-03-24T03:03:25.564Z,5.35
2019-03-24T03:05:55.314Z,5.36
2019-03-24T03:08:24.990Z,5.36
2019-03-24T03:10:54.657Z,3.98
2019-03-24T03:13:24.377Z,5.33
2019-03-24T03:15:54.089Z,5.31
2019-03-24T03:18:23.783Z,5.30
2019-03-24T03:20:53.436Z,5.31
2019-03-24T03:23:23.133Z,5.32
2019-03-24T03:25:52.856Z,5.33
2019-03-24T03:28:22.593Z,5.33
2019-03-24T03:30:52.341Z,5.31
2019-03-24T03:33:21.998Z,5.31
2019-03-24T03:35:51.729Z,5.30
2019-03-24T03:38:21.429Z,5.31
2019-03-24T03:40:51.090Z,5.30
2019-03-24T03:43:20.743Z,5.28
2019-03-24T03:45:50.442Z,5.26
2019-03-24T03:48:20.099Z,5.22
2019-03-24T03:50:49.854Z,5.17
2019-03-24T03:53:19.545Z,5.16
2019-03-24T03:55:49.224Z,5.14
2019-03-24T03:58:18.862Z,5.13
2019-03-24T04:00:48.559Z,5.14
2019-03-24T04:03:18.234Z,5.12
2019-03-24T04:05:47.919Z,5.09
2019-03-24T04:08:17.610Z,5.04
2019-03-24T04:10:47.258Z,5.03
2019-03-24T04:13:16.946Z,5.00
2019-03-24T04:15:46.592Z,4.98
2019-03-24T04:18:16.438Z,4.96
2019-03-24T04:20:46.102Z,4.90
2019-03-24T04:23:15.840Z,4.80
2019-03-24T04:25:45.495Z,4.79
2019-03-24T04:28:15.178Z,4.78
2019-03-24T04:30:45.074Z,4.78
2019-03-24T04:33:14.743Z,4.77
2019-03-24T04:35:44.524Z,4.77
2019-03-24T04:38:14.254Z,4.81
2019-03-24T04:40:43.961Z,4.83
2019-03-24T04:43:13.651Z,4.83
2019-03-24T04:45:43.361Z,4.78
2019-03-24T04:48:13.071Z,4.75
2019-03-24T04:50:42.740Z,4.76
2019-03-24T04:53:12.387Z,4.77
2019-03-24T04:55:42.049Z,4.81
2019-03-24T04:58:11.699Z,4.83
2019-03-24T05:00:41.631Z,4.84
2019-03-24T05:03:11.283Z,4.83
2019-03-24T05:05:42.215Z,4.83
2019-03-24T05:08:14.597Z,4.81
2019-03-24T05:10:44.242Z,4.81
2019-03-24T05:13:13.910Z,4.80
2019-03-24T05:15:43.575Z,4.83
2019-03-24T05:18:13.265Z,4.84
2019-03-24T05:20:43.054Z,4.89
2019-03-24T05:23:12.716Z,4.89
2019-03-24T05:25:42.344Z,4.87
2019-03-24T05:28:12.006Z,4.87
2019-03-24T05:30:41.681Z,4.87
2019-03-24T05:33:11.378Z,4.90
2019-03-24T05:35:41.105Z,4.92
2019-03-24T05:38:10.782Z,4.94
2019-03-24T05:40:40.622Z,4.97
2019-03-24T05:43:10.309Z,4.97
2019-03-24T05:45:39.984Z,4.99
2019-03-24T05:48:09.653Z,4.95
2019-03-24T05:50:39.350Z,4.87
2019-03-24T05:53:09.040Z,4.80
2019-03-24T05:55:38.733Z,4.77
2019-03-24T05:58:08.450Z,4.76
2019-03-24T06:00:38.137Z,4.75
2019-03-24T06:03:07.831Z,4.77
2019-03-24T06:05:37.556Z,4.80
2019-03-24T06:08:07.337Z,4.84
2019-03-24T06:10:37.047Z,4.97
2019-03-24T06:13:06.776Z,5.10
2019-03-24T06:15:36.425Z,5.22
2019-03-24T06:18:06.158Z,5.34
2019-03-24T06:20:35.826Z,5.41
2019-03-24T06:23:05.521Z,5.49
2019-03-24T06:25:35.285Z,5.60
2019-03-24T06:28:04.957Z,5.69
2019-03-24T06:30:34.605Z,5.83
2019-03-24T06:33:04.297Z,6.01
2019-03-24T06:35:33.950Z,6.16
2019-03-24T06:38:03.618Z,6.27
2019-03-24T06:40:33.275Z,6.40
2019-03-24T06:43:02.947Z,6.48
2019-03-24T06:45:32.601Z,6.62
2019-03-24T06:48:02.308Z,7.00
2019-03-24T06:50:31.985Z,7.71
2019-03-24T06:53:01.665Z,9.15
2019-03-24T06:55:31.376Z,11.21
2019-03-24T06:58:01.072Z,13.00
2019-03-24T07:00:30.741Z,14.36
2019-03-24T07:03:00.432Z,15.46
2019-03-24T07:05:30.116Z,16.46
2019-03-24T07:07:59.790Z,16.65
2019-03-24T07:10:29.442Z,16.16
2019-03-24T07:12:59.118Z,15.42
2019-03-24T07:15:28.820Z,14.66
2019-03-24T07:18:08.182Z,14.66
2019-03-24T07:20:29.874Z,15.17
2019-03-24T07:22:59.527Z,15.30
2019-03-24T07:25:29.377Z,16.00
2019-03-24T07:27:59.158Z,16.65
2019-03-24T07:30:29.051Z,15.93
2019-03-24T07:32:58.699Z,14.87
2019-03-24T07:35:28.444Z,13.45
2019-03-24T07:37:58.150Z,12.38
2019-03-24T07:40:27.871Z,11.66
2019-03-24T07:42:57.600Z,11.12
2019-03-24T07:45:27.281Z,10.71
2019-03-24T07:47:56.958Z,10.20
2019-03-24T07:50:26.679Z,9.77
2019-03-24T07:52:56.348Z,9.52
2019-03-24T07:55:25.995Z,9.32
2019-03-24T07:57:55.790Z,9.19
2019-03-24T08:00:33.958Z,9.48
2019-03-24T08:03:03.740Z,11.64
2019-03-24T08:05:33.492Z,14.60
2019-03-24T08:08:03.161Z,17.26
2019-03-24T08:10:32.855Z,19.34
2019-03-24T08:13:02.573Z,20.97
2019-03-24T08:15:32.275Z,22.38
2019-03-24T08:18:02.006Z,23.45
2019-03-24T08:20:31.653Z,24.58
2019-03-24T08:23:01.344Z,25.27
2019-03-24T08:25:31.009Z,25.69
2019-03-24T08:28:00.766Z,25.93
2019-03-24T08:30:35.363Z,26.21
2019-03-24T08:33:05.840Z,26.55
2019-03-24T08:35:35.554Z,27.02
2019-03-24T08:38:05.696Z,26.92
2019-03-24T08:40:35.384Z,27.18
2019-03-24T08:43:05.710Z,27.08
2019-03-24T08:45:35.386Z,25.71
2019-03-24T08:48:05.537Z,23.99
2019-03-24T08:50:35.245Z,21.81
2019-03-24T08:53:04.924Z,19.91
2019-03-24T08:55:34.771Z,18.22
2019-03-24T08:58:04.459Z,16.97
2019-03-24T09:00:34.160Z,15.82
2019-03-24T09:03:04.118Z,14.92
2019-03-24T09:05:33.875Z,14.21
2019-03-24T09:08:03.572Z,13.65
2019-03-24T09:10:33.258Z,13.21
2019-03-24T09:13:02.993Z,12.74
2019-03-24T09:15:32.668Z,12.53
2019-03-24T09:18:02.350Z,13.13
2019-03-24T09:20:41.212Z,14.48
2019-03-24T09:23:03.497Z,15.94
2019-03-24T09:25:33.385Z,17.12
2019-03-24T09:28:03.099Z,18.24
2019-03-24T09:30:34.790Z,19.07
2019-03-24T09:33:04.778Z,19.57
2019-03-24T09:35:34.569Z,19.69
2019-03-24T09:38:04.887Z,19.99
2019-03-24T09:40:34.822Z,20.33
2019-03-24T09:43:05.212Z,20.40
2019-03-24T09:45:34.983Z,20.22
2019-03-24T09:48:05.086Z,19.44
2019-03-24T09:50:34.793Z,18.57
2019-03-24T09:53:04.700Z,18.48
2019-03-24T09:55:34.713Z,18.65
2019-03-24T09:58:04.392Z,18.60
2019-03-24T10:00:34.176Z,18.12
2019-03-24T10:03:04.503Z,17.74
2019-03-24T10:05:34.193Z,17.65
2019-03-24T10:08:03.921Z,17.69
2019-03-24T10:10:33.627Z,17.77
2019-03-24T10:13:03.347Z,17.93
2019-03-24T10:15:33.063Z,17.80
2019-03-24T10:18:02.779Z,17.66
2019-03-24T10:20:32.488Z,17.72
2019-03-24T10:23:02.278Z,17.41
2019-03-24T10:25:32.258Z,17.25
2019-03-24T10:28:01.969Z,17.34
2019-03-24T10:30:31.838Z,17.48
2019-03-24T10:33:01.620Z,17.69
2019-03-24T10:35:31.556Z,17.68
2019-03-24T10:38:01.469Z,17.74
2019-03-24T10:40:31.316Z,17.82
2019-03-24T10:43:00.937Z,17.85
2019-03-24T10:45:30.767Z,18.07
2019-03-24T10:48:00.473Z,18.14
2019-03-24T10:50:32.022Z,18.24
2019-03-24T10:53:01.667Z,18.37
2019-03-24T10:55:31.385Z,18.45
2019-03-24T10:58:01.644Z,18.38
2019-03-24T11:00:41.993Z,18.38
2019-03-24T11:03:11.669Z,18.28
2019-03-24T11:05:41.370Z,18.26
2019-03-24T11:08:11.117Z,18.26
2019-03-24T11:10:40.796Z,18.00
2019-03-24T11:13:21.114Z,17.54
2019-03-24T11:22:44.894Z,17.20
2019-03-24T11:25:14.870Z,17.39
2019-03-24T11:27:44.557Z,17.20
2019-03-24T11:30:14.771Z,17.24
2019-03-24T11:32:44.485Z,17.19
2019-03-24T11:35:14.271Z,17.21
2019-03-24T11:37:44.013Z,17.31
2019-03-24T11:40:14.045Z,17.40
2019-03-24T11:42:46.653Z,17.38
2019-03-24T11:45:16.696Z,17.34
2019-03-24T11:47:46.409Z,17.44
2019-03-24T11:50:17.203Z,17.55
2019-03-24T11:52:46.885Z,17.63
2019-03-24T11:55:16.589Z,17.50
2019-03-24T11:57:46.300Z,17.48
2019-03-24T12:00:18.026Z,17.46
2019-03-24T12:02:47.710Z,17.42
2019-03-24T12:05:17.488Z,17.42
2019-03-24T12:07:47.170Z,17.41
2019-03-24T12:10:17.075Z,17.45
2019-03-24T12:12:46.772Z,17.37
2019-03-24T12:15:16.584Z,17.23
2019-03-24T12:17:46.306Z,17.18
2019-03-24T12:20:16.004Z,16.98
2019-03-24T12:22:45.698Z,16.95
2019-03-24T12:25:15.493Z,16.75
2019-03-24T12:27:45.195Z,16.58
2019-03-24T12:30:15.044Z,16.45
2019-03-24T12:32:44.769Z,16.27
2019-03-24T12:35:14.769Z,16.27
2019-03-24T12:37:44.494Z,16.32
2019-03-24T12:40:14.274Z,16.25
2019-03-24T12:42:44.177Z,16.37
2019-03-24T12:45:14.540Z,16.53
2019-03-24T12:47:44.267Z,16.36
2019-03-24T12:50:31.086Z,16.56
2019-03-24T12:53:00.743Z,16.48
2019-03-24T12:55:30.426Z,16.49
2019-03-24T12:58:00.294Z,16.50
2019-03-24T13:00:34.985Z,16.51
2019-03-24T13:03:03.657Z,16.24
2019-03-24T13:05:33.425Z,16.38
2019-03-24T13:08:13.457Z,16.45
2019-03-24T13:10:43.455Z,16.52
2019-03-24T13:13:13.464Z,16.39
2019-03-24T13:15:43.166Z,16.40
2019-03-24T13:18:12.858Z,16.41
2019-03-24T13:20:42.603Z,16.31
2019-03-24T13:23:12.324Z,16.30
2019-03-24T13:25:42.366Z,16.28
2019-03-24T13:28:12.204Z,16.25
2019-03-24T13:30:41.900Z,16.28
2019-03-24T13:33:11.670Z,16.17
2019-03-24T13:35:41.610Z,16.17
2019-03-24T13:38:11.322Z,16.11
2019-03-24T13:40:41.217Z,15.75
2019-03-24T13:43:11.021Z,15.65
2019-03-24T13:45:40.787Z,15.49
2019-03-24T13:48:10.937Z,15.49
2019-03-24T13:50:40.961Z,15.46
2019-03-24T13:53:10.751Z,15.43
2019-03-24T13:55:40.467Z,15.47
2019-03-24T13:58:12.158Z,15.32
2019-03-24T14:00:41.577Z,15.23
2019-03-24T14:03:11.255Z,15.15
2019-03-24T14:05:40.970Z,15.15
2019-03-24T14:08:10.979Z,15.07
2019-03-24T14:10:40.855Z,15.05
2019-03-24T14:13:10.549Z,15.09
2019-03-24T14:15:40.232Z,15.08
2019-03-24T14:18:09.947Z,15.04
2019-03-24T14:20:43.703Z,14.99
2019-03-24T14:23:11.131Z,14.86
2019-03-24T14:25:40.816Z,14.76
2019-03-24T14:28:10.526Z,14.69
2019-03-24T14:30:47.370Z,14.66
2019-03-24T14:33:17.192Z,14.61
2019-03-24T14:35:47.163Z,14.57
2019-03-24T14:38:16.958Z,14.58
2019-03-24T14:40:46.644Z,14.59
2019-03-24T14:43:16.372Z,13.90
2019-03-24T14:45:46.086Z,14.61
2019-03-24T14:48:15.805Z,14.67
2019-03-24T14:50:54.094Z,14.74
2019-03-24T14:53:17.004Z,14.70
2019-03-24T14:55:46.701Z,14.74
2019-03-24T14:58:16.552Z,14.73
2019-03-24T15:00:46.553Z,14.70
2019-03-24T15:03:16.313Z,14.65
2019-03-24T15:05:45.996Z,14.71
2019-03-24T15:08:15.807Z,14.70
2019-03-24T15:10:45.459Z,14.72
2019-03-24T15:13:15.370Z,14.73
2019-03-24T15:15:45.071Z,14.58
2019-03-24T15:18:14.791Z,14.62
2019-03-24T15:20:44.538Z,14.56
2019-03-24T15:23:14.187Z,14.61
2019-03-24T15:25:43.905Z,14.54
2019-03-24T15:28:13.633Z,14.55
2019-03-24T15:30:43.337Z,14.46
2019-03-24T15:33:13.007Z,14.50
2019-03-24T15:35:42.691Z,14.48
2019-03-24T15:38:12.410Z,14.44
2019-03-24T15:40:42.182Z,14.47
2019-03-24T15:43:11.877Z,14.27
2019-03-24T15:45:41.566Z,14.35
2019-03-24T15:48:11.336Z,14.23
2019-03-24T15:50:41.212Z,14.16
2019-03-24T15:53:11.799Z,14.07
2019-03-24T15:55:41.541Z,14.00
2019-03-24T15:58:11.197Z,13.97
2019-03-24T16:00:50.358Z,13.96
2019-03-24T16:03:20.277Z,13.87
2019-03-24T16:05:50.659Z,13.87
2019-03-24T16:08:20.390Z,13.81
2019-03-24T16:10:50.204Z,13.74
2019-03-24T16:13:20.228Z,13.81
2019-03-24T16:15:50.024Z,13.82
2019-03-24T16:18:19.855Z,13.85
2019-03-24T16:20:50.002Z,13.86
2019-03-24T16:23:19.768Z,13.73
2019-03-24T16:25:49.835Z,13.78
2019-03-24T16:28:20.031Z,13.80
2019-03-24T16:30:50.049Z,13.75
2019-03-24T16:33:19.756Z,13.69
2019-03-24T16:35:49.445Z,13.63
2019-03-24T16:38:19.129Z,13.57
2019-03-24T16:40:48.893Z,13.45
2019-03-24T16:43:18.633Z,13.32
2019-03-24T16:45:48.891Z,13.16
2019-03-24T16:48:18.688Z,13.08
2019-03-24T16:50:48.417Z,13.00
2019-03-24T16:53:18.368Z,12.90
2019-03-24T16:55:48.278Z,12.80
2019-03-24T16:58:18.341Z,12.67
2019-03-24T17:00:48.139Z,12.61
2019-03-24T17:03:17.771Z,12.42
2019-03-24T17:05:47.721Z,12.30
2019-03-24T17:08:17.582Z,12.18
2019-03-24T17:10:47.286Z,12.10
2019-03-24T17:13:17.171Z,11.99
2019-03-24T17:15:47.004Z,11.85
2019-03-24T17:18:16.813Z,11.76
2019-03-24T17:20:47.112Z,11.70
2019-03-24T17:23:16.881Z,11.65
2019-03-24T17:25:46.743Z,11.57
2019-03-24T17:28:16.571Z,11.51
2019-03-24T17:30:46.321Z,11.41
2019-03-24T17:33:16.162Z,11.34
2019-03-24T17:35:45.945Z,11.27
2019-03-24T17:38:15.677Z,11.15
2019-03-24T17:40:45.529Z,11.05
2019-03-24T17:43:15.942Z,10.99
2019-03-24T17:45:46.172Z,10.92
2019-03-24T17:48:15.966Z,10.87
2019-03-24T17:50:45.928Z,10.82
2019-03-24T17:53:15.710Z,10.73
2019-03-24T17:55:45.449Z,10.67
2019-03-24T17:58:15.427Z,10.58
2019-03-24T18:00:51.753Z,10.47
2019-03-24T18:03:21.658Z,10.34
2019-03-24T18:05:51.499Z,10.25
2019-03-24T18:08:21.450Z,10.14
2019-03-24T18:10:51.372Z,10.03
2019-03-24T18:13:21.218Z,9.92
2019-03-24T18:15:51.044Z,9.77
2019-03-24T18:18:20.874Z,9.66
2019-03-24T18:20:50.838Z,9.62
2019-03-24T18:23:20.998Z,9.56
2019-03-24T18:25:51.242Z,9.47
2019-03-24T18:28:22.852Z,9.36
2019-03-24T18:30:52.811Z,9.28
2019-03-24T18:33:23.251Z,8.15
2019-03-24T18:35:53.137Z,9.11
2019-03-24T18:38:23.050Z,9.05
2019-03-24T18:40:53.216Z,8.98
2019-03-24T18:43:23.269Z,8.91
2019-03-24T18:45:53.216Z,8.81
2019-03-24T18:48:23.155Z,8.70
2019-03-24T18:50:52.933Z,8.62
2019-03-24T18:53:22.673Z,8.54
2019-03-24T18:55:52.749Z,8.46
2019-03-24T18:58:22.907Z,8.43
2019-03-24T19:00:53.410Z,8.41
2019-03-24T19:03:23.249Z,8.37
2019-03-24T19:05:53.149Z,7.46
2019-03-24T19:08:23.153Z,8.20
2019-03-24T19:10:52.899Z,8.13
2019-03-24T19:13:22.709Z,8.05
2019-03-24T19:15:52.574Z,7.99
2019-03-24T19:18:22.442Z,7.91
2019-03-24T19:20:52.348Z,7.88
2019-03-24T19:23:22.660Z,7.82
2019-03-24T19:25:52.995Z,7.76
2019-03-24T19:28:22.884Z,7.71
2019-03-24T19:30:53.095Z,7.68
2019-03-24T19:33:23.009Z,7.65
2019-03-24T19:35:52.942Z,7.63
2019-03-24T19:38:23.914Z,7.57
2019-03-24T19:40:54.003Z,7.48
2019-03-24T19:43:23.882Z,7.40
2019-03-24T19:45:53.836Z,7.34
2019-03-24T19:48:23.853Z,7.29
2019-03-24T19:50:53.682Z,7.25
2019-03-24T19:53:23.797Z,7.20
2019-03-24T19:55:53.863Z,7.15
2019-03-24T19:58:23.594Z,7.06
2019-03-24T20:00:53.819Z,6.97
2019-03-24T20:03:23.587Z,6.94
2019-03-24T20:05:53.367Z,6.89
2019-03-24T20:08:23.197Z,6.88
2019-03-24T20:10:53.257Z,6.90
2019-03-24T20:13:23.035Z,6.87
2019-03-24T20:15:52.767Z,6.83
2019-03-24T20:18:22.757Z,6.83
2019-03-24T20:20:52.455Z,6.82
2019-03-24T20:23:22.276Z,6.82
2019-03-24T20:25:52.009Z,6.79
2019-03-24T20:28:21.828Z,6.80
2019-03-24T20:30:51.522Z,6.73
2019-03-24T20:33:21.404Z,6.69
2019-03-24T20:35:51.158Z,6.67
2019-03-24T20:38:20.947Z,6.63
2019-03-24T20:40:50.694Z,6.59
2019-03-24T20:43:20.416Z,6.54
2019-03-24T20:45:50.224Z,6.49
2019-03-24T20:48:22.740Z,6.43
2019-03-24T20:50:52.487Z,6.37
2019-03-24T20:53:22.212Z,6.34
2019-03-24T20:55:51.954Z,6.29
2019-03-24T20:58:21.724Z,6.25
2019-03-24T21:00:51.503Z,6.23
2019-03-24T21:03:21.611Z,6.18
2019-03-24T21:05:51.455Z,6.14
2019-03-24T21:08:21.183Z,6.11
2019-03-24T21:10:50.987Z,6.05
2019-03-24T21:13:20.763Z,6.00
2019-03-24T21:15:50.489Z,5.94
2019-03-24T21:18:20.543Z,5.92
2019-03-24T21:20:50.291Z,5.88
2019-03-24T21:23:29.136Z,5.83
2019-03-24T21:25:51.406Z,5.78
2019-03-24T21:28:21.216Z,5.72
2019-03-24T21:30:50.933Z,5.65
2019-03-24T21:33:20.660Z,5.57
2019-03-24T21:35:50.345Z,5.49
2019-03-24T21:38:20.351Z,5.46
2019-03-24T21:40:50.191Z,5.51
2019-03-24T21:43:19.876Z,5.67
2019-03-24T21:45:49.690Z,5.84
2019-03-24T21:48:19.474Z,6.01
2019-03-24T21:50:49.206Z,6.08
2019-03-24T21:53:18.931Z,6.18
2019-03-24T21:55:48.664Z,6.25
2019-03-24T21:58:18.314Z,6.25
2019-03-24T22:00:48.025Z,6.27
2019-03-24T22:03:17.730Z,6.26
2019-03-24T22:05:47.398Z,6.27
2019-03-24T22:08:17.374Z,6.25
2019-03-24T22:10:47.102Z,6.21
2019-03-24T22:13:16.842Z,6.18
2019-03-24T22:15:46.520Z,6.09
2019-03-24T22:18:16.206Z,6.03
2019-03-24T22:20:49.096Z,6.00
2019-03-24T22:23:17.350Z,5.96
2019-03-24T22:25:47.037Z,5.95
2019-03-24T22:28:16.800Z,5.90
2019-03-24T22:30:46.528Z,5.83
2019-03-24T22:33:16.237Z,5.81
2019-03-24T22:35:47.177Z,5.78
2019-03-24T22:38:17.023Z,5.79
2019-03-24T22:40:46.867Z,5.79
2019-03-24T22:43:16.569Z,5.79
2019-03-24T22:45:46.237Z,5.80
2019-03-24T22:48:15.907Z,5.75
2019-03-24T22:50:45.587Z,5.75
2019-03-24T22:53:15.238Z,5.76
2019-03-24T22:55:44.924Z,5.83
2019-03-24T22:58:14.644Z,5.94
2019-03-24T23:01:03.359Z,6.02
2019-03-24T23:03:33.037Z,6.03
2019-03-24T23:06:02.849Z,6.18
2019-03-24T23:08:32.498Z,6.24
2019-03-24T23:11:02.188Z,6.28
2019-03-24T23:13:31.866Z,6.26
2019-03-24T23:16:01.513Z,6.23
2019-03-24T23:18:31.266Z,6.19
2019-03-24T23:21:00.903Z,6.16
2019-03-24T23:23:30.700Z,6.08
2019-03-24T23:26:00.412Z,6.04
2019-03-24T23:28:31.223Z,6.13
2019-03-24T23:31:00.914Z,6.06
2019-03-24T23:33:30.589Z,6.03
2019-03-24T23:36:00.252Z,6.03
2019-03-24T23:38:29.971Z,6.00
2019-03-24T23:40:59.654Z,5.96
2019-03-24T23:43:29.321Z,5.91
2019-03-24T23:45:58.972Z,5.85
2019-03-24T23:48:28.747Z,5.80
2019-03-24T23:50:58.617Z,5.75
2019-03-24T23:53:28.303Z,5.71
2019-03-24T23:55:57.955Z,5.68
2019-03-24T23:58:39.992Z,5.62
