createdAt,value
2018-12-06T00:00:05.704Z,18.83
2018-12-06T00:02:33.112Z,16.30
2018-12-06T00:05:00.434Z,15.50
2018-12-06T00:07:27.818Z,15.27
2018-12-06T00:09:55.185Z,14.87
2018-12-06T00:12:22.566Z,15.93
2018-12-06T00:14:56.491Z,14.87
2018-12-06T00:17:23.901Z,15.33
2018-12-06T00:19:51.297Z,14.67
2018-12-06T00:22:18.695Z,15.00
2018-12-06T00:24:46.107Z,14.93
2018-12-06T00:27:13.590Z,14.23
2018-12-06T00:29:47.505Z,14.90
2018-12-06T00:32:14.947Z,15.27
2018-12-06T00:34:42.336Z,14.80
2018-12-06T00:37:09.750Z,14.87
2018-12-06T00:39:37.231Z,15.07
2018-12-06T00:42:05.704Z,15.00
2018-12-06T00:44:33.131Z,15.37
2018-12-06T00:47:00.538Z,14.30
2018-12-06T00:49:27.986Z,14.20
2018-12-06T00:51:55.335Z,15.43
2018-12-06T00:54:22.720Z,15.70
2018-12-06T00:56:50.731Z,15.30
2018-12-06T00:59:18.085Z,15.37
2018-12-06T01:01:45.580Z,15.17
2018-12-06T01:04:13.038Z,14.87
2018-12-06T01:06:40.416Z,14.60
2018-12-06T01:09:07.961Z,13.53
2018-12-06T01:11:35.380Z,14.57
2018-12-06T01:14:02.784Z,13.23
2018-12-06T01:16:30.220Z,13.33
2018-12-06T01:18:57.647Z,14.57
2018-12-06T01:21:25.020Z,13.67
2018-12-06T01:23:52.385Z,14.33
2018-12-06T01:26:19.767Z,14.63
2018-12-06T01:28:47.157Z,13.97
2018-12-06T01:31:16.114Z,14.97
2018-12-06T01:33:44.456Z,15.30
2018-12-06T01:36:11.853Z,15.17
2018-12-06T01:38:39.213Z,15.67
2018-12-06T01:41:07.330Z,15.10
2018-12-06T01:43:34.717Z,14.63
2018-12-06T01:46:02.189Z,18.47
2018-12-06T01:48:29.791Z,17.80
2018-12-06T01:50:57.144Z,13.90
2018-12-06T01:53:25.125Z,13.93
2018-12-06T01:55:52.550Z,13.77
2018-12-06T01:58:19.971Z,13.53
2018-12-06T02:00:47.475Z,14.30
2018-12-06T02:03:14.976Z,16.17
2018-12-06T02:05:43.102Z,17.03
2018-12-06T02:08:10.491Z,16.47
2018-12-06T02:10:37.920Z,16.60
2018-12-06T02:13:05.345Z,17.90
2018-12-06T02:15:32.735Z,17.10
2018-12-06T02:18:00.235Z,17.33
2018-12-06T02:20:27.654Z,16.93
2018-12-06T02:22:55.055Z,17.37
2018-12-06T02:25:22.584Z,16.73
2018-12-06T02:27:51.104Z,16.53
2018-12-06T02:30:18.463Z,16.10
2018-12-06T02:32:45.844Z,15.67
2018-12-06T02:35:15.950Z,15.80
2018-12-06T02:37:43.657Z,14.97
2018-12-06T02:40:11.179Z,15.63
2018-12-06T02:42:38.577Z,14.30
2018-12-06T02:45:06.190Z,18.48
2018-12-06T02:47:34.244Z,15.63
2018-12-06T02:50:01.656Z,14.53
2018-12-06T02:52:29.137Z,14.17
2018-12-06T02:54:56.542Z,14.53
2018-12-06T02:57:23.883Z,13.83
2018-12-06T02:59:51.248Z,14.10
2018-12-06T03:02:19.169Z,13.83
2018-12-06T03:04:46.714Z,15.63
2018-12-06T03:07:14.055Z,14.47
2018-12-06T03:09:41.793Z,15.00
2018-12-06T03:12:09.179Z,14.70
2018-12-06T03:14:36.621Z,14.43
2018-12-06T03:17:04.181Z,15.63
2018-12-06T03:19:31.771Z,14.03
2018-12-06T03:21:59.221Z,15.83
2018-12-06T03:24:27.163Z,15.53
2018-12-06T03:26:54.545Z,14.93
2018-12-06T03:29:21.907Z,15.90
2018-12-06T03:31:49.290Z,15.07
2018-12-06T03:34:16.669Z,15.37
2018-12-06T03:36:53.451Z,14.97
2018-12-06T03:39:20.856Z,15.00
2018-12-06T03:41:48.232Z,14.90
2018-12-06T03:44:15.661Z,14.50
2018-12-06T03:46:43.326Z,15.43
2018-12-06T03:49:10.731Z,15.67
2018-12-06T03:51:38.137Z,15.17
2018-12-06T03:54:05.505Z,16.10
2018-12-06T03:56:32.856Z,16.43
2018-12-06T03:59:00.373Z,15.83
2018-12-06T04:01:27.741Z,15.33
2018-12-06T04:03:55.135Z,15.80
2018-12-06T04:06:22.470Z,16.03
2018-12-06T04:08:49.903Z,15.60
2018-12-06T04:11:17.300Z,14.67
2018-12-06T04:13:44.667Z,15.03
2018-12-06T04:16:12.073Z,14.97
2018-12-06T04:18:39.573Z,15.57
2018-12-06T04:21:07.458Z,15.90
2018-12-06T04:23:34.838Z,15.53
2018-12-06T04:26:02.367Z,16.27
2018-12-06T04:28:29.857Z,16.90
2018-12-06T04:30:57.225Z,17.10
2018-12-06T04:33:24.671Z,16.40
2018-12-06T04:35:52.107Z,17.67
2018-12-06T04:38:19.497Z,16.20
2018-12-06T04:40:46.888Z,16.53
2018-12-06T04:43:14.349Z,16.83
2018-12-06T04:45:42.712Z,16.60
2018-12-06T04:48:10.779Z,15.83
2018-12-06T04:50:38.268Z,15.13
2018-12-06T04:53:05.647Z,16.30
2018-12-06T04:55:33.534Z,16.17
2018-12-06T04:58:01.572Z,14.90
2018-12-06T05:00:29.003Z,15.13
2018-12-06T05:02:56.399Z,14.23
2018-12-06T05:05:23.788Z,16.90
2018-12-06T05:07:51.161Z,15.73
2018-12-06T05:10:18.612Z,17.57
2018-12-06T05:12:46.003Z,16.17
2018-12-06T05:15:13.374Z,15.03
2018-12-06T05:17:40.767Z,15.03
2018-12-06T05:20:08.233Z,16.23
2018-12-06T05:22:35.587Z,16.27
2018-12-06T05:25:03.467Z,16.13
2018-12-06T05:27:30.871Z,20.70
2018-12-06T05:29:58.257Z,15.60
2018-12-06T05:32:25.658Z,18.70
2018-12-06T05:34:53.053Z,18.73
2018-12-06T05:37:20.411Z,23.55
2018-12-06T05:39:47.932Z,18.87
2018-12-06T05:42:15.363Z,18.97
2018-12-06T05:44:42.720Z,18.80
2018-12-06T05:47:10.132Z,20.63
2018-12-06T05:49:37.579Z,20.53
2018-12-06T05:52:05.006Z,20.77
2018-12-06T05:54:32.379Z,17.70
2018-12-06T05:56:59.749Z,18.20
2018-12-06T05:59:27.247Z,17.87
2018-12-06T06:01:54.735Z,17.07
2018-12-06T06:04:22.132Z,17.10
2018-12-06T06:06:49.476Z,18.33
2018-12-06T06:09:17.617Z,17.40
2018-12-06T06:11:45.018Z,19.97
2018-12-06T06:14:13.018Z,18.37
2018-12-06T06:16:40.423Z,17.57
2018-12-06T06:19:07.838Z,19.53
2018-12-06T06:21:35.955Z,23.43
2018-12-06T06:24:03.371Z,26.13
2018-12-06T06:26:30.856Z,27.10
2018-12-06T06:28:58.312Z,22.43
2018-12-06T06:31:26.325Z,22.97
2018-12-06T06:33:54.536Z,22.10
2018-12-06T06:36:22.056Z,20.53
2018-12-06T06:38:49.460Z,17.60
2018-12-06T06:41:16.851Z,18.37
2018-12-06T06:43:44.211Z,20.30
2018-12-06T06:46:11.662Z,20.47
2018-12-06T06:48:39.021Z,19.17
2018-12-06T06:51:06.405Z,21.77
2018-12-06T06:53:33.798Z,19.07
2018-12-06T06:56:01.231Z,18.07
2018-12-06T06:58:28.587Z,19.50
2018-12-06T07:00:55.992Z,20.90
2018-12-06T07:03:23.732Z,20.33
2018-12-06T07:05:51.144Z,19.67
2018-12-06T07:08:18.507Z,20.23
2018-12-06T07:10:47.279Z,22.07
2018-12-06T07:13:14.883Z,21.23
2018-12-06T07:15:42.356Z,19.33
2018-12-06T07:18:09.708Z,21.37
2018-12-06T07:20:37.113Z,26.07
2018-12-06T07:23:04.541Z,21.63
2018-12-06T07:25:31.914Z,21.10
2018-12-06T07:27:59.322Z,21.83
2018-12-06T07:30:26.679Z,22.80
2018-12-06T07:32:54.124Z,20.60
2018-12-06T07:35:21.471Z,25.17
2018-12-06T07:37:48.942Z,28.30
2018-12-06T07:40:16.320Z,22.03
2018-12-06T07:42:43.707Z,21.13
2018-12-06T07:45:11.128Z,21.37
2018-12-06T07:47:38.547Z,21.40
2018-12-06T07:50:06.285Z,19.50
2018-12-06T07:52:33.689Z,19.37
2018-12-06T07:55:01.057Z,22.90
2018-12-06T07:57:28.926Z,29.63
2018-12-06T07:59:56.461Z,23.20
2018-12-06T08:02:23.897Z,18.50
2018-12-06T08:04:51.239Z,20.50
2018-12-06T08:07:18.587Z,19.87
2018-12-06T08:09:45.995Z,18.40
2018-12-06T08:12:13.386Z,17.93
2018-12-06T08:14:40.882Z,19.27
2018-12-06T08:17:08.248Z,18.23
2018-12-06T08:19:35.679Z,19.53
2018-12-06T08:22:03.050Z,18.43
2018-12-06T08:24:30.456Z,18.10
2018-12-06T08:26:57.966Z,17.63
2018-12-06T08:29:25.388Z,17.50
2018-12-06T08:31:52.716Z,16.93
2018-12-06T08:34:20.174Z,17.33
2018-12-06T08:36:47.554Z,18.10
2018-12-06T08:39:14.969Z,17.73
2018-12-06T08:41:42.328Z,17.77
2018-12-06T08:44:09.707Z,17.03
2018-12-06T08:46:37.106Z,20.60
2018-12-06T08:49:04.528Z,24.20
2018-12-06T08:51:31.958Z,25.10
2018-12-06T08:53:59.391Z,18.63
2018-12-06T08:56:26.808Z,16.50
2018-12-06T08:58:54.191Z,15.47
2018-12-06T09:01:21.635Z,15.30
2018-12-06T09:03:49.012Z,15.87
2018-12-06T09:06:16.447Z,15.10
2018-12-06T09:08:43.837Z,13.63
2018-12-06T09:11:11.253Z,14.97
2018-12-06T09:13:38.778Z,15.50
2018-12-06T09:16:06.272Z,14.40
2018-12-06T09:18:33.688Z,14.50
2018-12-06T09:21:01.147Z,15.73
2018-12-06T09:23:28.602Z,16.30
2018-12-06T09:25:56.013Z,15.87
2018-12-06T09:28:23.384Z,16.37
2018-12-06T09:30:50.752Z,14.50
2018-12-06T09:33:18.241Z,15.07
2018-12-06T09:35:45.649Z,12.97
2018-12-06T09:38:13.112Z,12.47
2018-12-06T09:40:40.486Z,12.63
2018-12-06T09:43:07.908Z,12.43
2018-12-06T09:45:35.312Z,11.33
2018-12-06T09:48:02.763Z,12.33
2018-12-06T09:50:30.114Z,12.30
2018-12-06T09:52:57.528Z,12.40
2018-12-06T09:55:24.940Z,11.53
2018-12-06T09:57:52.391Z,11.90
2018-12-06T10:00:19.802Z,11.40
2018-12-06T10:02:47.232Z,11.30
2018-12-06T10:05:14.643Z,11.03
2018-12-06T10:07:42.145Z,10.60
2018-12-06T10:10:09.539Z,13.50
2018-12-06T10:12:36.957Z,10.27
2018-12-06T10:15:04.782Z,9.13
2018-12-06T10:17:32.155Z,9.17
2018-12-06T10:19:59.617Z,9.27
2018-12-06T10:22:27.003Z,8.50
2018-12-06T10:24:54.418Z,9.27
2018-12-06T10:27:21.807Z,8.13
2018-12-06T10:29:49.228Z,7.60
2018-12-06T10:32:16.636Z,6.10
2018-12-06T10:34:45.434Z,6.23
2018-12-06T10:37:13.313Z,5.50
2018-12-06T10:39:40.703Z,3.03
2018-12-06T10:42:08.109Z,4.13
2018-12-06T10:44:35.488Z,3.60
2018-12-06T10:47:02.902Z,3.43
2018-12-06T10:49:30.324Z,2.80
2018-12-06T10:51:57.723Z,2.10
2018-12-06T10:54:25.159Z,2.03
2018-12-06T10:56:52.563Z,1.80
2018-12-06T10:59:20.007Z,1.70
2018-12-06T11:01:52.936Z,1.60
2018-12-06T11:04:22.861Z,2.33
2018-12-06T11:06:50.438Z,2.10
2018-12-06T11:09:17.851Z,1.97
2018-12-06T11:11:45.319Z,1.60
2018-12-06T11:14:12.739Z,1.80
2018-12-06T11:16:40.177Z,1.97
2018-12-06T11:19:07.637Z,1.80
2018-12-06T11:21:35.052Z,2.17
2018-12-06T11:24:02.419Z,1.90
2018-12-06T11:26:29.879Z,2.17
2018-12-06T11:28:57.248Z,1.87
2018-12-06T11:31:24.629Z,2.07
2018-12-06T11:33:52.063Z,2.10
2018-12-06T11:36:19.478Z,2.50
2018-12-06T11:38:46.902Z,2.80
2018-12-06T11:41:14.304Z,1.80
2018-12-06T11:46:09.416Z,2.80
2018-12-06T11:48:37.018Z,4.17
2018-12-06T11:51:10.926Z,8.03
2018-12-06T11:53:38.359Z,2.70
2018-12-06T11:56:05.785Z,2.70
2018-12-06T11:58:33.198Z,3.13
2018-12-06T12:01:00.557Z,2.30
2018-12-06T12:03:27.985Z,3.47
2018-12-06T12:06:04.408Z,2.50
2018-12-06T12:08:31.873Z,2.47
2018-12-06T12:10:59.286Z,3.13
2018-12-06T12:13:26.688Z,2.43
2018-12-06T12:16:06.156Z,2.30
2018-12-06T12:18:33.655Z,2.40
2018-12-06T12:21:01.780Z,3.70
2018-12-06T12:23:29.222Z,2.07
2018-12-06T12:25:56.641Z,1.90
2018-12-06T12:28:24.078Z,2.17
2018-12-06T12:30:51.571Z,1.60
2018-12-06T12:33:18.992Z,1.80
2018-12-06T12:35:46.412Z,1.60
2018-12-06T12:38:13.842Z,1.90
2018-12-06T12:40:41.260Z,1.83
2018-12-06T12:43:12.458Z,4.50
2018-12-06T12:45:39.939Z,2.70
2018-12-06T12:48:11.078Z,3.30
2018-12-06T12:50:42.315Z,3.90
2018-12-06T12:53:15.636Z,4.03
2018-12-06T12:55:43.029Z,5.80
2018-12-06T12:58:16.124Z,5.13
2018-12-06T13:00:49.034Z,5.70
2018-12-06T13:03:18.419Z,3.33
2018-12-06T13:05:47.363Z,2.03
2018-12-06T13:09:39.276Z,1.33
2018-12-06T13:12:08.220Z,1.60
2018-12-06T13:14:35.668Z,3.40
2018-12-06T13:17:09.728Z,3.93
2018-12-06T13:19:37.184Z,2.90
2018-12-06T13:22:04.716Z,3.40
2018-12-06T13:24:35.425Z,2.80
2018-12-06T13:27:02.901Z,3.10
2018-12-06T13:29:34.435Z,2.80
2018-12-06T13:32:01.913Z,1.93
2018-12-06T13:34:32.936Z,2.90
2018-12-06T13:37:09.379Z,2.27
2018-12-06T13:39:40.980Z,2.07
2018-12-06T13:42:14.079Z,2.40
2018-12-06T13:44:41.484Z,3.00
2018-12-06T13:47:08.899Z,2.00
2018-12-06T13:49:41.998Z,2.70
2018-12-06T13:52:15.791Z,2.10
2018-12-06T13:54:44.064Z,1.60
2018-12-06T13:57:25.307Z,2.10
2018-12-06T13:59:57.301Z,1.90
2018-12-06T14:02:30.409Z,2.27
2018-12-06T14:05:00.944Z,1.83
2018-12-06T14:07:31.751Z,1.97
2018-12-06T14:09:59.210Z,2.17
2018-12-06T14:12:26.726Z,2.00
2018-12-06T14:14:54.259Z,1.63
2018-12-06T14:17:27.599Z,2.07
2018-12-06T14:19:55.019Z,3.23
2018-12-06T14:22:22.380Z,10.03
2018-12-06T14:24:53.798Z,13.93
2018-12-06T14:27:21.266Z,10.07
2018-12-06T14:29:49.573Z,7.80
2018-12-06T14:32:22.767Z,16.60
2018-12-06T14:34:56.565Z,7.20
2018-12-06T14:37:23.974Z,5.97
2018-12-06T14:39:53.044Z,2.70
2018-12-06T14:42:26.279Z,3.10
2018-12-06T14:47:25.381Z,3.03
2018-12-06T14:49:58.609Z,3.07
2018-12-06T14:52:31.416Z,3.57
2018-12-06T14:55:04.815Z,4.50
2018-12-06T14:57:36.159Z,3.77
2018-12-06T15:00:07.049Z,3.63
2018-12-06T15:02:36.427Z,3.37
2018-12-06T15:05:08.633Z,3.20
2018-12-06T15:07:53.052Z,3.30
2018-12-06T15:10:24.050Z,3.17
2018-12-06T15:12:55.109Z,3.83
2018-12-06T15:15:25.952Z,3.60
2018-12-06T15:17:56.868Z,3.47
2018-12-06T15:20:24.319Z,3.73
2018-12-06T15:22:54.950Z,3.40
2018-12-06T15:25:25.974Z,4.13
2018-12-06T15:27:56.899Z,3.70
2018-12-06T15:30:27.904Z,63.00
2018-12-06T15:33:01.062Z,38.83
2018-12-06T15:35:34.084Z,19.60
2018-12-06T15:38:07.174Z,14.33
2018-12-06T15:40:34.558Z,8.07
2018-12-06T15:43:02.072Z,7.30
2018-12-06T15:45:29.493Z,9.23
2018-12-06T15:48:02.511Z,7.70
2018-12-06T15:50:35.551Z,5.67
2018-12-06T15:53:08.591Z,5.07
2018-12-06T15:55:36.065Z,5.93
2018-12-06T15:58:06.969Z,11.47
2018-12-06T16:00:40.116Z,9.23
2018-12-06T16:03:07.588Z,6.53
2018-12-06T16:05:38.370Z,6.63
2018-12-06T16:08:05.954Z,6.97
2018-12-06T16:10:39.520Z,6.20
2018-12-06T16:13:06.899Z,21.00
2018-12-06T16:15:37.964Z,7.77
2018-12-06T16:18:22.916Z,4.90
2018-12-06T16:20:50.304Z,5.17
2018-12-06T16:23:17.705Z,6.87
2018-12-06T16:25:46.915Z,7.47
2018-12-06T16:28:14.300Z,5.90
2018-12-06T16:30:45.704Z,7.70
2018-12-06T16:33:13.070Z,5.90
2018-12-06T16:35:40.502Z,8.50
2018-12-06T16:38:11.078Z,5.93
2018-12-06T16:40:38.505Z,6.03
2018-12-06T16:43:09.864Z,5.80
2018-12-06T16:45:40.956Z,6.80
2018-12-06T16:48:12.178Z,6.33
2018-12-06T16:50:45.286Z,5.53
2018-12-06T16:53:18.320Z,10.07
2018-12-06T16:55:49.849Z,11.37
2018-12-06T16:58:23.138Z,11.60
2018-12-06T17:00:53.658Z,15.13
2018-12-06T17:03:27.324Z,14.13
2018-12-06T17:05:58.777Z,9.27
2018-12-06T17:08:32.065Z,7.17
2018-12-06T17:11:03.406Z,7.17
2018-12-06T17:13:34.352Z,7.83
2018-12-06T17:16:05.232Z,16.47
2018-12-06T17:18:32.651Z,12.40
2018-12-06T17:21:01.186Z,13.50
2018-12-06T17:23:32.005Z,9.30
2018-12-06T17:26:06.372Z,9.00
2018-12-06T17:28:33.776Z,7.37
2018-12-06T17:31:05.181Z,6.63
2018-12-06T17:33:38.707Z,6.40
2018-12-06T17:36:06.361Z,6.83
2018-12-06T17:38:34.210Z,6.40
2018-12-06T17:41:01.715Z,6.93
2018-12-06T17:43:32.897Z,7.03
2018-12-06T17:46:00.463Z,7.80
2018-12-06T17:48:28.165Z,8.30
2018-12-06T17:50:55.637Z,9.80
2018-12-06T17:53:23.294Z,7.67
2018-12-06T17:55:53.800Z,7.40
2018-12-06T17:58:21.277Z,6.43
2018-12-06T18:00:51.985Z,6.63
2018-12-06T18:03:19.552Z,7.10
2018-12-06T18:05:52.651Z,8.80
2018-12-06T18:08:25.596Z,8.90
2018-12-06T18:10:56.966Z,7.90
2018-12-06T18:13:24.789Z,7.40
2018-12-06T18:15:52.640Z,6.83
2018-12-06T18:18:23.797Z,6.60
2018-12-06T18:20:56.954Z,5.67
2018-12-06T18:23:29.921Z,7.20
2018-12-06T18:25:57.473Z,8.00
2018-12-06T18:28:30.645Z,9.87
2018-12-06T18:30:58.044Z,9.07
2018-12-06T18:33:25.531Z,9.50
2018-12-06T18:35:53.046Z,8.57
2018-12-06T18:38:20.531Z,8.87
2018-12-06T18:40:49.156Z,8.83
2018-12-06T18:43:17.591Z,8.33
2018-12-06T18:45:45.150Z,9.07
2018-12-06T18:48:12.568Z,9.17
2018-12-06T18:50:40.222Z,8.77
2018-12-06T18:53:07.679Z,9.13
2018-12-06T18:55:40.841Z,9.70
2018-12-06T18:58:12.397Z,7.93
2018-12-06T19:00:43.282Z,8.13
2018-12-06T19:03:14.412Z,8.67
2018-12-06T19:05:47.682Z,12.97
2018-12-06T19:08:18.662Z,10.50
2018-12-06T19:10:49.608Z,9.70
2018-12-06T19:13:17.052Z,9.27
2018-12-06T19:15:44.711Z,7.40
2018-12-06T19:18:12.180Z,6.80
2018-12-06T19:20:45.420Z,7.97
2018-12-06T19:23:13.139Z,7.80
2018-12-06T19:25:46.952Z,5.80
2018-12-06T19:28:17.966Z,4.90
2018-12-06T19:30:49.162Z,6.27
2018-12-06T19:33:16.877Z,5.63
2018-12-06T19:35:48.494Z,4.67
2018-12-06T19:38:18.057Z,4.70
2018-12-06T19:40:51.393Z,5.17
2018-12-06T19:43:23.030Z,4.80
2018-12-06T19:45:54.452Z,5.33
2018-12-06T19:48:21.857Z,4.50
2018-12-06T19:50:53.041Z,4.40
2018-12-06T19:53:24.438Z,4.80
2018-12-06T19:55:52.353Z,4.10
2018-12-06T19:58:20.101Z,3.67
2018-12-06T20:00:47.658Z,4.30
2018-12-06T20:03:15.484Z,5.33
2018-12-06T20:05:46.910Z,5.90
2018-12-06T20:08:14.710Z,5.60
2018-12-06T20:10:47.918Z,5.60
2018-12-06T20:13:15.438Z,8.53
2018-12-06T20:15:46.553Z,6.77
2018-12-06T20:18:19.998Z,4.80
2018-12-06T20:20:47.742Z,4.20
2018-12-06T20:23:19.624Z,3.27
2018-12-06T20:25:51.499Z,4.33
2018-12-06T20:28:26.174Z,4.53
2018-12-06T20:30:52.108Z,4.37
2018-12-06T20:33:22.875Z,3.57
2018-12-06T20:35:50.329Z,3.20
2018-12-06T20:38:21.641Z,5.37
2018-12-06T20:40:52.353Z,4.93
2018-12-06T20:43:19.796Z,3.57
2018-12-06T20:45:49.212Z,4.30
2018-12-06T20:48:20.257Z,4.73
2018-12-06T20:50:49.422Z,3.47
2018-12-06T20:53:20.760Z,9.10
2018-12-06T20:55:51.812Z,8.30
2018-12-06T20:58:22.633Z,4.87
2018-12-06T21:00:53.633Z,4.27
2018-12-06T21:03:24.922Z,3.70
2018-12-06T21:05:52.367Z,5.40
2018-12-06T21:08:23.503Z,10.10
2018-12-06T21:10:52.617Z,4.90
2018-12-06T21:13:23.700Z,4.20
2018-12-06T21:15:54.783Z,4.70
2018-12-06T21:18:25.793Z,4.43
2018-12-06T21:20:56.563Z,3.80
2018-12-06T21:23:27.597Z,3.73
2018-12-06T21:25:59.147Z,3.90
2018-12-06T21:28:26.607Z,4.10
2018-12-06T21:31:57.433Z,4.17
2018-12-06T21:34:30.338Z,4.27
2018-12-06T21:37:03.458Z,4.60
2018-12-06T21:39:35.117Z,4.43
2018-12-06T21:42:08.471Z,3.70
2018-12-06T21:44:41.871Z,3.77
2018-12-06T21:47:27.339Z,3.93
2018-12-06T21:49:58.582Z,3.60
2018-12-06T21:52:30.052Z,3.90
2018-12-06T21:55:03.722Z,5.03
2018-12-06T21:57:35.024Z,3.80
2018-12-06T22:00:05.458Z,3.70
2018-12-06T22:02:33.451Z,3.73
2018-12-06T22:05:06.353Z,3.83
2018-12-06T22:07:37.810Z,4.63
2018-12-06T22:10:06.753Z,4.43
2018-12-06T22:12:37.714Z,7.50
2018-12-06T22:15:08.547Z,4.80
2018-12-06T22:17:42.529Z,5.23
2018-12-06T22:20:13.514Z,4.30
2018-12-06T22:22:44.290Z,4.70
2018-12-06T22:25:11.716Z,4.33
2018-12-06T22:27:41.178Z,4.47
2018-12-06T22:30:12.162Z,4.20
2018-12-06T22:32:43.407Z,4.23
2018-12-06T22:35:14.327Z,4.00
2018-12-06T22:37:45.023Z,4.80
2018-12-06T22:40:18.483Z,4.50
2018-12-06T22:42:51.484Z,4.43
2018-12-06T22:46:25.877Z,4.10
2018-12-06T22:48:54.458Z,3.87
2018-12-06T22:51:25.598Z,3.50
2018-12-06T22:53:53.169Z,3.83
2018-12-06T22:56:24.619Z,3.43
2018-12-06T22:58:55.369Z,3.90
2018-12-06T23:01:31.814Z,3.77
2018-12-06T23:04:01.149Z,3.60
2018-12-06T23:06:32.477Z,3.90
2018-12-06T23:09:07.489Z,4.40
2018-12-06T23:11:34.873Z,3.17
2018-12-06T23:14:05.855Z,3.40
2018-12-06T23:16:36.837Z,3.10
2018-12-06T23:19:06.014Z,3.77
2018-12-06T23:21:33.442Z,3.13
2018-12-06T23:24:07.092Z,3.57
2018-12-06T23:26:38.498Z,3.10
2018-12-06T23:29:11.437Z,3.47
2018-12-06T23:31:44.343Z,3.30
2018-12-06T23:34:14.860Z,2.97
2018-12-06T23:36:45.747Z,3.17
2018-12-06T23:39:16.689Z,3.70
2018-12-06T23:41:45.677Z,3.00
2018-12-06T23:44:16.339Z,2.97
2018-12-06T23:46:47.358Z,2.80
2018-12-06T23:49:18.303Z,2.90
2018-12-06T23:51:49.221Z,2.90
2018-12-06T23:54:16.604Z,3.00
2018-12-06T23:56:50.450Z,2.67
2018-12-06T23:59:19.775Z,2.40
