createdAt,value
2023-04-18T00:01:18.761Z,36.30
2023-04-18T00:03:45.783Z,36.28
2023-04-18T00:06:13.716Z,36.66
2023-04-18T00:08:40.356Z,36.42
2023-04-18T00:11:07.009Z,36.44
2023-04-18T00:13:33.569Z,36.67
2023-04-18T00:16:00.372Z,36.50
2023-04-18T00:18:27.695Z,36.64
2023-04-18T00:20:54.719Z,36.74
2023-04-18T00:23:22.271Z,36.78
2023-04-18T00:25:48.864Z,36.66
2023-04-18T00:28:15.621Z,36.61
2023-04-18T00:30:42.173Z,36.81
2023-04-18T00:33:08.932Z,36.74
2023-04-18T00:35:35.412Z,36.99
2023-04-18T00:38:01.834Z,36.80
2023-04-18T00:40:28.252Z,37.14
2023-04-18T00:42:54.662Z,36.88
2023-04-18T00:45:21.110Z,37.17
2023-04-18T00:47:47.498Z,37.20
2023-04-18T00:50:15.245Z,37.49
2023-04-18T00:52:42.322Z,37.44
2023-04-18T00:55:09.309Z,37.30
2023-04-18T00:57:36.646Z,37.40
2023-04-18T01:00:10.471Z,37.74
2023-04-18T01:02:37.777Z,37.39
2023-04-18T01:05:04.696Z,37.69
2023-04-18T01:07:33.320Z,37.37
2023-04-18T01:10:02.004Z,37.85
2023-04-18T01:12:28.610Z,37.53
2023-04-18T01:14:55.259Z,37.47
2023-04-18T01:17:23.534Z,37.86
2023-04-18T01:19:50.945Z,38.04
2023-04-18T01:22:17.645Z,37.50
2023-04-18T01:24:44.024Z,37.82
2023-04-18T01:27:13.864Z,38.81
2023-04-18T01:29:40.732Z,38.15
2023-04-18T01:32:07.497Z,38.13
2023-04-18T01:34:33.975Z,37.66
2023-04-18T01:37:00.425Z,37.72
2023-04-18T01:39:26.851Z,38.60
2023-04-18T01:41:53.421Z,37.96
2023-04-18T01:44:19.964Z,38.46
2023-04-18T01:46:46.374Z,38.52
2023-04-18T01:49:12.926Z,38.32
2023-04-18T01:51:39.425Z,37.84
2023-04-18T01:54:06.021Z,38.38
2023-04-18T01:56:32.466Z,38.02
2023-04-18T01:58:59.109Z,38.46
2023-04-18T02:01:25.545Z,38.27
2023-04-18T02:03:52.064Z,38.54
2023-04-18T02:06:18.529Z,38.22
2023-04-18T02:08:45.101Z,38.45
2023-04-18T02:11:11.566Z,38.45
2023-04-18T02:13:37.942Z,38.16
2023-04-18T02:16:04.571Z,38.37
2023-04-18T02:18:34.584Z,38.64
2023-04-18T02:21:00.968Z,38.11
2023-04-18T02:23:27.570Z,38.55
2023-04-18T02:25:55.656Z,38.98
2023-04-18T02:28:22.016Z,38.41
2023-04-18T02:30:48.570Z,39.07
2023-04-18T02:33:14.960Z,38.48
2023-04-18T02:35:41.624Z,38.80
2023-04-18T02:38:08.356Z,38.75
2023-04-18T02:40:34.708Z,38.92
2023-04-18T02:43:02.506Z,38.71
2023-04-18T02:45:29.057Z,39.20
2023-04-18T02:47:56.735Z,39.34
2023-04-18T02:50:24.710Z,38.82
2023-04-18T02:52:52.435Z,39.10
2023-04-18T02:55:19.180Z,39.48
2023-04-18T02:57:45.830Z,38.91
2023-04-18T03:00:13.755Z,39.09
2023-04-18T03:02:40.215Z,39.30
2023-04-18T03:05:07.401Z,39.54
2023-04-18T03:07:33.864Z,39.36
2023-04-18T03:10:00.546Z,39.43
2023-04-18T03:12:26.979Z,39.68
2023-04-18T03:14:53.566Z,39.55
2023-04-18T03:17:21.323Z,39.91
2023-04-18T03:19:48.055Z,40.03
2023-04-18T03:22:15.509Z,39.58
2023-04-18T03:24:41.884Z,39.50
2023-04-18T03:27:08.447Z,39.63
2023-04-18T03:29:34.970Z,39.93
2023-04-18T03:32:01.361Z,39.55
2023-04-18T03:34:28.625Z,39.76
2023-04-18T03:36:55.028Z,39.98
2023-04-18T03:39:21.431Z,40.02
2023-04-18T03:41:47.784Z,39.82
2023-04-18T03:44:14.720Z,39.73
2023-04-18T03:46:41.492Z,40.31
2023-04-18T03:49:08.034Z,40.15
2023-04-18T03:51:43.168Z,40.59
2023-04-18T03:54:09.736Z,39.78
2023-04-18T03:56:36.212Z,40.14
2023-04-18T03:59:06.632Z,40.17
2023-04-18T04:01:33.240Z,40.07
2023-04-18T04:04:01.986Z,40.46
2023-04-18T04:06:28.555Z,39.88
2023-04-18T04:08:54.989Z,40.45
2023-04-18T04:11:21.884Z,40.37
2023-04-18T04:13:48.450Z,40.45
2023-04-18T04:16:15.224Z,40.24
2023-04-18T04:18:41.870Z,40.31
2023-04-18T04:21:08.187Z,40.18
2023-04-18T04:23:34.522Z,40.18
2023-04-18T04:26:04.553Z,40.45
2023-04-18T04:28:31.772Z,40.19
2023-04-18T04:30:58.146Z,40.57
2023-04-18T04:33:28.254Z,40.00
2023-04-18T04:35:56.429Z,40.78
2023-04-18T04:38:25.641Z,40.71
2023-04-18T04:40:53.085Z,40.36
2023-04-18T04:43:20.405Z,40.31
2023-04-18T04:45:51.793Z,41.16
2023-04-18T04:48:19.966Z,40.82
2023-04-18T04:50:54.932Z,41.05
2023-04-18T04:53:22.163Z,40.49
2023-04-18T04:55:48.977Z,40.59
2023-04-18T04:58:15.635Z,40.49
2023-04-18T05:00:42.292Z,40.78
2023-04-18T05:03:09.615Z,40.68
2023-04-18T05:05:37.659Z,40.64
2023-04-18T05:08:04.927Z,40.55
2023-04-18T05:10:32.464Z,41.10
2023-04-18T05:13:00.182Z,40.91
2023-04-18T05:15:26.561Z,41.03
2023-04-18T05:17:52.994Z,40.72
2023-04-18T05:20:19.447Z,40.77
2023-04-18T05:22:45.813Z,40.82
2023-04-18T05:25:12.786Z,40.90
2023-04-18T05:27:39.495Z,40.74
2023-04-18T05:30:06.879Z,40.81
2023-04-18T05:32:33.360Z,41.14
2023-04-18T05:34:59.963Z,41.20
2023-04-18T05:37:26.712Z,41.25
2023-04-18T05:39:53.056Z,40.96
2023-04-18T05:42:19.416Z,41.12
2023-04-18T05:44:45.789Z,40.92
2023-04-18T05:47:12.192Z,41.53
2023-04-18T05:49:38.563Z,40.96
2023-04-18T05:52:05.002Z,41.66
2023-04-18T05:54:31.429Z,41.58
2023-04-18T05:56:58.380Z,41.63
2023-04-18T05:59:26.627Z,41.53
2023-04-18T06:01:53.503Z,41.19
2023-04-18T06:04:20.926Z,41.68
2023-04-18T06:06:47.737Z,41.22
2023-04-18T06:09:14.110Z,41.31
2023-04-18T06:11:41.042Z,41.44
2023-04-18T06:14:07.976Z,41.40
2023-04-18T06:16:36.306Z,41.67
2023-04-18T06:19:03.234Z,41.79
2023-04-18T06:21:29.593Z,42.00
2023-04-18T06:23:55.992Z,41.99
2023-04-18T06:26:22.404Z,41.50
2023-04-18T06:28:48.789Z,42.22
2023-04-18T06:31:15.208Z,42.16
2023-04-18T06:33:41.714Z,42.20
2023-04-18T06:36:08.841Z,41.92
2023-04-18T06:38:35.303Z,42.19
2023-04-18T06:41:01.674Z,42.01
2023-04-18T06:43:28.274Z,42.08
2023-04-18T06:45:56.374Z,42.47
2023-04-18T06:48:22.719Z,42.07
2023-04-18T06:50:49.066Z,41.68
2023-04-18T06:53:15.429Z,41.98
2023-04-18T06:55:41.889Z,42.36
2023-04-18T06:58:09.979Z,42.20
2023-04-18T07:00:36.371Z,42.38
2023-04-18T07:03:11.460Z,41.96
2023-04-18T07:05:38.835Z,42.06
2023-04-18T07:08:05.478Z,42.13
2023-04-18T07:10:32.073Z,42.17
2023-04-18T07:12:58.448Z,42.05
2023-04-18T07:15:24.772Z,42.15
2023-04-18T07:17:51.421Z,41.96
2023-04-18T07:20:17.786Z,42.13
2023-04-18T07:22:44.213Z,42.32
2023-04-18T07:25:10.792Z,42.53
2023-04-18T07:27:37.496Z,42.30
2023-04-18T07:30:04.784Z,42.62
2023-04-18T07:32:31.409Z,42.64
2023-04-18T07:34:58.037Z,42.60
2023-04-18T07:37:24.687Z,42.24
2023-04-18T07:39:51.579Z,42.19
2023-04-18T07:42:18.224Z,42.11
2023-04-18T07:44:44.799Z,42.38
2023-04-18T07:47:11.180Z,42.27
2023-04-18T07:49:37.997Z,42.21
2023-04-18T07:52:04.933Z,42.32
2023-04-18T07:54:31.559Z,42.45
2023-04-18T07:56:59.115Z,42.83
2023-04-18T07:59:25.569Z,42.29
2023-04-18T08:01:51.953Z,42.87
2023-04-18T08:04:18.490Z,42.56
2023-04-18T08:06:44.907Z,42.80
2023-04-18T08:09:12.064Z,42.79
2023-04-18T08:11:39.050Z,42.46
2023-04-18T08:14:06.734Z,42.72
2023-04-18T08:16:33.172Z,42.81
2023-04-18T08:18:59.533Z,42.68
2023-04-18T08:21:26.837Z,42.59
2023-04-18T08:23:53.271Z,42.81
2023-04-18T08:26:19.793Z,42.72
2023-04-18T08:28:46.653Z,42.80
2023-04-18T08:31:14.913Z,42.54
2023-04-18T08:33:41.810Z,42.71
2023-04-18T08:36:08.463Z,42.57
2023-04-18T08:38:35.091Z,42.72
2023-04-18T08:41:01.479Z,42.79
2023-04-18T08:43:30.299Z,42.73
2023-04-18T08:46:00.859Z,42.89
2023-04-18T08:48:30.538Z,42.80
2023-04-18T08:50:58.529Z,42.94
2023-04-18T08:53:28.089Z,43.15
2023-04-18T08:55:57.912Z,42.81
2023-04-18T08:58:27.178Z,43.08
2023-04-18T09:00:54.817Z,43.00
2023-04-18T09:03:37.712Z,43.64
2023-04-18T09:06:15.973Z,43.35
2023-04-18T09:08:43.798Z,42.77
2023-04-18T09:11:30.174Z,43.26
2023-04-18T09:13:58.848Z,43.00
2023-04-18T09:16:27.460Z,43.00
2023-04-18T09:19:21.786Z,43.34
2023-04-18T09:21:58.192Z,43.34
2023-04-18T09:24:26.970Z,43.03
2023-04-18T09:26:56.017Z,42.95
2023-04-18T09:29:41.113Z,42.92
2023-04-18T09:32:07.614Z,42.85
2023-04-18T09:34:34.188Z,42.73
2023-04-18T09:37:11.326Z,43.14
2023-04-18T09:39:43.661Z,43.04
2023-04-18T09:42:11.044Z,42.89
2023-04-18T09:44:38.881Z,43.04
2023-04-18T09:47:07.716Z,42.97
2023-04-18T09:49:34.912Z,42.88
2023-04-18T09:52:07.109Z,42.89
2023-04-18T09:54:38.606Z,43.02
2023-04-18T09:57:11.005Z,43.21
2023-04-18T09:59:51.134Z,42.93
2023-04-18T10:02:22.776Z,42.41
2023-04-18T10:04:51.140Z,42.18
2023-04-18T10:07:18.147Z,42.21
2023-04-18T10:09:46.427Z,42.40
2023-04-18T10:12:13.569Z,42.56
2023-04-18T10:14:43.122Z,42.49
2023-04-18T10:17:10.125Z,42.79
2023-04-18T10:19:38.207Z,42.72
2023-04-18T10:22:04.796Z,42.37
2023-04-18T10:24:53.309Z,43.00
2023-04-18T10:27:49.006Z,42.66
2023-04-18T10:30:16.602Z,42.29
2023-04-18T10:32:43.258Z,42.39
2023-04-18T10:35:10.728Z,42.26
2023-04-18T10:37:59.083Z,42.50
2023-04-18T10:40:32.961Z,42.58
2023-04-18T10:42:59.699Z,42.47
2023-04-18T10:45:28.820Z,42.21
2023-04-18T10:48:25.077Z,42.57
2023-04-18T10:51:13.335Z,42.67
2023-04-18T10:53:47.421Z,42.27
2023-04-18T10:56:15.449Z,42.22
2023-04-18T10:58:44.271Z,42.17
2023-04-18T11:01:15.464Z,42.30
2023-04-18T11:03:42.475Z,41.86
2023-04-18T11:06:09.009Z,41.90
2023-04-18T11:08:36.911Z,41.86
2023-04-18T11:11:06.917Z,41.84
2023-04-18T11:13:33.306Z,41.52
2023-04-18T11:15:59.659Z,41.53
2023-04-18T11:18:26.030Z,41.20
2023-04-18T11:20:53.577Z,41.45
2023-04-18T11:23:23.737Z,41.44
2023-04-18T11:25:53.486Z,41.57
2023-04-18T11:28:21.874Z,41.27
2023-04-18T11:30:48.680Z,41.45
2023-04-18T11:33:15.731Z,41.57
2023-04-18T11:35:43.881Z,41.51
2023-04-18T11:38:15.241Z,41.55
2023-04-18T11:40:48.642Z,41.46
2023-04-18T11:43:21.144Z,41.57
2023-04-18T11:45:55.829Z,40.94
2023-04-18T11:48:22.996Z,40.84
2023-04-18T11:50:49.681Z,40.74
2023-04-18T11:53:35.072Z,40.76
2023-04-18T11:56:03.472Z,40.94
2023-04-18T11:58:31.928Z,40.66
2023-04-18T12:00:58.882Z,40.78
2023-04-18T12:03:25.742Z,41.03
2023-04-18T12:06:00.650Z,40.12
2023-04-18T12:08:27.099Z,40.38
2023-04-18T12:10:56.885Z,40.24
2023-04-18T12:13:31.323Z,40.00
2023-04-18T12:15:58.439Z,40.19
2023-04-18T12:18:24.915Z,40.48
2023-04-18T12:20:54.073Z,40.21
2023-04-18T12:23:37.206Z,40.24
2023-04-18T12:26:04.784Z,40.53
2023-04-18T12:28:32.366Z,40.30
2023-04-18T12:30:59.628Z,40.57
2023-04-18T12:33:27.051Z,40.47
2023-04-18T12:35:53.539Z,40.23
2023-04-18T12:38:22.219Z,40.07
2023-04-18T12:40:49.632Z,40.07
2023-04-18T12:43:16.783Z,40.67
2023-04-18T12:45:43.561Z,40.53
2023-04-18T12:48:10.518Z,40.39
2023-04-18T12:50:37.187Z,40.26
2023-04-18T12:53:04.025Z,40.23
2023-04-18T12:55:30.787Z,39.97
2023-04-18T12:57:58.160Z,39.96
2023-04-18T13:00:30.387Z,39.26
2023-04-18T13:02:57.602Z,39.78
2023-04-18T13:05:28.074Z,39.63
2023-04-18T13:08:08.708Z,39.46
2023-04-18T13:10:39.571Z,39.31
2023-04-18T13:13:06.097Z,39.07
2023-04-18T13:15:32.523Z,38.74
2023-04-18T13:18:05.037Z,38.68
2023-04-18T13:20:32.520Z,38.79
2023-04-18T13:22:58.997Z,38.67
2023-04-18T13:25:26.732Z,38.54
2023-04-18T13:27:54.414Z,38.95
2023-04-18T13:30:21.046Z,38.67
2023-04-18T13:32:49.048Z,38.35
2023-04-18T13:35:15.512Z,38.36
2023-04-18T13:37:42.242Z,38.13
2023-04-18T13:40:09.602Z,38.30
2023-04-18T13:42:37.571Z,38.52
2023-04-18T13:45:04.510Z,38.31
2023-04-18T13:47:31.424Z,38.34
2023-04-18T13:49:58.122Z,38.15
2023-04-18T13:52:25.597Z,38.19
2023-04-18T13:54:52.035Z,37.85
2023-04-18T13:57:20.294Z,38.29
2023-04-18T13:59:46.943Z,37.94
2023-04-18T14:02:13.583Z,37.97
2023-04-18T14:04:40.417Z,37.72
2023-04-18T14:07:08.148Z,37.64
2023-04-18T14:09:34.859Z,37.56
2023-04-18T14:12:02.254Z,37.47
2023-04-18T14:14:28.692Z,37.51
2023-04-18T14:16:55.402Z,37.26
2023-04-18T14:19:22.049Z,37.26
2023-04-18T14:21:49.566Z,37.07
2023-04-18T14:24:16.111Z,37.27
2023-04-18T14:26:42.732Z,37.64
2023-04-18T14:29:09.076Z,37.40
2023-04-18T14:31:37.732Z,37.53
2023-04-18T14:34:04.435Z,37.50
2023-04-18T14:36:32.076Z,37.25
2023-04-18T14:38:59.106Z,36.95
2023-04-18T14:41:25.539Z,36.69
2023-04-18T14:43:51.899Z,36.82
2023-04-18T14:46:18.561Z,36.72
2023-04-18T14:48:46.615Z,36.59
2023-04-18T14:51:15.172Z,36.69
2023-04-18T14:53:41.722Z,37.15
2023-04-18T14:56:08.309Z,36.70
2023-04-18T14:58:34.625Z,36.57
2023-04-18T15:01:01.479Z,36.63
2023-04-18T15:03:28.240Z,36.72
2023-04-18T15:05:57.569Z,36.92
2023-04-18T15:08:23.997Z,37.07
2023-04-18T15:10:50.499Z,37.08
2023-04-18T15:13:17.202Z,36.88
2023-04-18T15:15:51.396Z,36.73
2023-04-18T15:18:17.774Z,36.91
2023-04-18T15:20:44.518Z,36.99
2023-04-18T15:23:13.564Z,36.81
2023-04-18T15:25:41.235Z,36.92
2023-04-18T15:28:07.608Z,36.71
2023-04-18T15:30:33.942Z,36.80
2023-04-18T15:33:02.105Z,36.43
2023-04-18T15:35:28.448Z,36.66
2023-04-18T15:37:54.786Z,36.70
2023-04-18T15:40:21.384Z,36.75
2023-04-18T15:42:49.702Z,36.83
2023-04-18T15:45:16.169Z,36.82
2023-04-18T15:47:42.583Z,36.88
2023-04-18T15:50:09.600Z,36.72
2023-04-18T15:52:36.610Z,36.71
2023-04-18T15:55:03.960Z,36.70
2023-04-18T15:57:31.133Z,36.73
2023-04-18T15:59:58.428Z,36.59
2023-04-18T16:02:25.916Z,36.72
2023-04-18T16:04:52.381Z,36.54
2023-04-18T16:07:19.230Z,36.62
2023-04-18T16:09:46.212Z,36.62
2023-04-18T16:12:12.585Z,36.43
2023-04-18T16:14:38.892Z,36.66
2023-04-18T16:17:05.281Z,36.43
2023-04-18T16:19:33.922Z,36.41
2023-04-18T16:22:02.109Z,36.58
2023-04-18T16:24:30.370Z,36.83
2023-04-18T16:26:56.924Z,36.75
2023-04-18T16:29:23.956Z,36.79
2023-04-18T16:31:51.599Z,36.74
2023-04-18T16:34:18.360Z,36.74
2023-04-18T16:36:44.687Z,36.88
2023-04-18T16:39:11.437Z,37.00
2023-04-18T16:41:37.876Z,36.83
2023-04-18T16:44:04.828Z,36.97
2023-04-18T16:46:32.512Z,36.69
2023-04-18T16:48:59.638Z,36.79
2023-04-18T16:51:26.837Z,36.66
2023-04-18T16:53:53.315Z,36.90
2023-04-18T16:56:19.948Z,36.56
2023-04-18T16:58:46.754Z,36.87
2023-04-18T17:01:13.210Z,36.84
2023-04-18T17:03:39.823Z,36.95
2023-04-18T17:06:06.819Z,36.84
2023-04-18T17:08:33.944Z,36.62
2023-04-18T17:11:02.320Z,36.72
2023-04-18T17:13:31.679Z,36.76
2023-04-18T17:15:58.487Z,36.92
2023-04-18T17:18:25.141Z,37.26
2023-04-18T17:20:53.897Z,37.02
2023-04-18T17:23:21.827Z,37.12
2023-04-18T17:25:49.060Z,37.02
2023-04-18T17:28:15.550Z,36.91
2023-04-18T17:30:43.352Z,37.00
2023-04-18T17:33:10.944Z,37.22
2023-04-18T17:35:39.751Z,37.14
2023-04-18T17:38:06.648Z,37.08
2023-04-18T17:40:33.209Z,36.95
2023-04-18T17:42:59.583Z,37.13
2023-04-18T17:45:25.958Z,36.93
2023-04-18T17:47:52.383Z,37.21
2023-04-18T17:50:18.993Z,37.07
2023-04-18T17:52:46.537Z,37.55
2023-04-18T17:55:13.190Z,37.40
2023-04-18T17:57:39.595Z,37.15
2023-04-18T18:00:10.646Z,37.29
2023-04-18T18:02:37.916Z,37.25
2023-04-18T18:05:05.421Z,37.22
2023-04-18T18:07:34.709Z,37.50
2023-04-18T18:10:01.784Z,37.58
2023-04-18T18:12:28.346Z,37.32
2023-04-18T18:14:57.161Z,37.34
2023-04-18T18:17:23.899Z,37.78
2023-04-18T18:19:50.589Z,37.84
2023-04-18T18:22:17.648Z,37.75
2023-04-18T18:24:44.014Z,37.82
2023-04-18T18:27:10.827Z,37.60
2023-04-18T18:29:37.218Z,37.69
2023-04-18T18:32:03.545Z,37.61
2023-04-18T18:34:31.962Z,37.76
2023-04-18T18:36:58.634Z,37.98
2023-04-18T18:39:25.010Z,37.65
2023-04-18T18:41:52.175Z,37.83
2023-04-18T18:44:21.004Z,37.82
2023-04-18T18:46:47.434Z,37.77
2023-04-18T18:49:14.133Z,38.23
2023-04-18T18:51:46.629Z,37.89
2023-04-18T18:54:13.603Z,38.01
2023-04-18T18:56:42.958Z,37.94
2023-04-18T18:59:09.696Z,37.95
2023-04-18T19:01:36.125Z,37.85
2023-04-18T19:04:03.635Z,38.30
2023-04-18T19:06:30.981Z,38.10
2023-04-18T19:08:57.769Z,38.31
2023-04-18T19:11:24.316Z,38.40
2023-04-18T19:13:51.939Z,38.16
2023-04-18T19:16:19.486Z,38.18
2023-04-18T19:18:49.436Z,38.25
2023-04-18T19:21:17.045Z,38.12
2023-04-18T19:23:44.545Z,38.21
2023-04-18T19:26:10.951Z,38.57
2023-04-18T19:28:37.651Z,38.41
2023-04-18T19:31:06.531Z,38.45
2023-04-18T19:33:32.935Z,38.65
2023-04-18T19:35:59.324Z,38.57
2023-04-18T19:38:26.069Z,38.65
2023-04-18T19:40:52.457Z,38.47
2023-04-18T19:43:18.850Z,38.76
2023-04-18T19:45:46.502Z,38.44
2023-04-18T19:48:12.931Z,38.88
2023-04-18T19:50:40.449Z,38.79
2023-04-18T19:53:06.866Z,38.63
2023-04-18T19:55:33.214Z,39.15
2023-04-18T19:57:59.917Z,38.99
2023-04-18T20:00:29.671Z,39.21
2023-04-18T20:02:58.611Z,39.21
2023-04-18T20:05:25.953Z,39.16
2023-04-18T20:07:52.372Z,39.24
2023-04-18T20:10:22.388Z,39.65
2023-04-18T20:12:50.058Z,39.42
2023-04-18T20:15:16.825Z,39.34
2023-04-18T20:17:44.708Z,39.44
2023-04-18T20:20:11.775Z,39.19
2023-04-18T20:22:40.232Z,39.46
2023-04-18T20:25:07.924Z,39.43
2023-04-18T20:27:34.537Z,39.62
2023-04-18T20:30:01.122Z,39.73
2023-04-18T20:32:29.208Z,39.39
2023-04-18T20:34:55.629Z,39.42
2023-04-18T20:37:22.259Z,39.81
2023-04-18T20:39:48.652Z,39.88
2023-04-18T20:42:15.724Z,40.17
2023-04-18T20:44:46.765Z,39.62
2023-04-18T20:47:15.516Z,40.19
2023-04-18T20:49:42.332Z,39.81
2023-04-18T20:52:11.646Z,39.96
2023-04-18T20:54:38.305Z,39.89
2023-04-18T20:57:05.116Z,39.94
2023-04-18T20:59:31.747Z,40.18
2023-04-18T21:01:58.261Z,40.14
2023-04-18T21:04:25.103Z,40.41
2023-04-18T21:06:51.719Z,40.11
2023-04-18T21:09:19.120Z,40.79
2023-04-18T21:11:45.492Z,40.25
2023-04-18T21:14:12.297Z,40.61
2023-04-18T21:16:39.640Z,40.83
2023-04-18T21:19:07.066Z,40.61
2023-04-18T21:21:34.423Z,40.50
2023-04-18T21:24:01.758Z,40.95
2023-04-18T21:26:28.263Z,40.54
2023-04-18T21:29:04.423Z,41.62
2023-04-18T21:31:33.289Z,41.14
2023-04-18T21:34:01.275Z,40.95
2023-04-18T21:36:29.399Z,40.97
2023-04-18T21:38:57.857Z,40.91
2023-04-18T21:41:25.630Z,41.18
2023-04-18T21:43:55.336Z,40.87
2023-04-18T21:46:22.042Z,40.75
2023-04-18T21:48:48.710Z,41.19
2023-04-18T21:51:16.943Z,41.04
2023-04-18T21:53:44.022Z,41.10
2023-04-18T21:56:11.173Z,40.85
2023-04-18T21:58:37.926Z,41.00
2023-04-18T22:01:04.613Z,40.71
2023-04-18T22:03:33.280Z,41.14
2023-04-18T22:06:00.498Z,40.97
2023-04-18T22:08:26.943Z,41.26
2023-04-18T22:10:57.507Z,41.30
2023-04-18T22:13:25.787Z,41.61
2023-04-18T22:15:52.556Z,41.20
2023-04-18T22:18:19.163Z,41.95
2023-04-18T22:20:46.850Z,41.72
2023-04-18T22:23:13.973Z,41.52
2023-04-18T22:25:40.828Z,41.63
2023-04-18T22:28:07.364Z,41.30
2023-04-18T22:30:33.820Z,41.41
2023-04-18T22:33:00.295Z,41.79
2023-04-18T22:35:27.039Z,41.34
2023-04-18T22:37:53.882Z,41.56
2023-04-18T22:40:20.354Z,41.46
2023-04-18T22:42:46.830Z,41.63
2023-04-18T22:45:13.663Z,41.70
2023-04-18T22:47:40.604Z,41.62
2023-04-18T22:50:07.918Z,41.66
2023-04-18T22:52:34.515Z,41.64
2023-04-18T22:55:03.971Z,41.97
2023-04-18T22:57:30.506Z,42.04
2023-04-18T22:59:57.209Z,41.87
2023-04-18T23:02:24.770Z,41.80
2023-04-18T23:04:51.510Z,42.14
2023-04-18T23:07:19.386Z,42.01
2023-04-18T23:09:46.038Z,42.16
2023-04-18T23:12:12.334Z,42.22
2023-04-18T23:14:41.014Z,42.19
2023-04-18T23:17:07.798Z,42.01
2023-04-18T23:19:34.360Z,42.02
2023-04-18T23:22:00.918Z,42.24
2023-04-18T23:24:30.925Z,42.27
2023-04-18T23:26:57.671Z,42.28
2023-04-18T23:29:24.242Z,42.01
2023-04-18T23:31:51.411Z,41.87
2023-04-18T23:34:17.887Z,42.20
2023-04-18T23:36:44.270Z,41.84
2023-04-18T23:39:11.074Z,42.04
2023-04-18T23:41:37.581Z,41.80
2023-04-18T23:44:04.134Z,42.01
2023-04-18T23:46:31.204Z,41.77
2023-04-18T23:48:57.835Z,42.52
2023-04-18T23:51:24.372Z,42.28
2023-04-18T23:53:51.062Z,42.10
2023-04-18T23:56:17.438Z,42.07
2023-04-18T23:58:43.816Z,42.12
