createdAt,value
2017-10-15T00:07:00.000Z,21.64
2017-10-15T00:17:00.000Z,21.61
2017-10-15T00:27:00.000Z,21.58
2017-10-15T00:37:00.000Z,21.57
2017-10-15T00:47:00.000Z,21.54
2017-10-15T00:57:00.000Z,21.48
2017-10-15T01:07:00.000Z,21.45
2017-10-15T01:17:00.000Z,21.43
2017-10-15T01:27:00.000Z,21.38
2017-10-15T01:37:00.000Z,21.36
2017-10-15T01:47:01.000Z,21.33
2017-10-15T01:57:00.000Z,21.31
2017-10-15T02:07:00.000Z,21.25
2017-10-15T02:17:00.000Z,21.22
2017-10-15T02:27:00.000Z,21.19
2017-10-15T02:37:00.000Z,21.15
2017-10-15T02:47:00.000Z,21.12
2017-10-15T02:57:00.000Z,21.09
2017-10-15T03:07:01.000Z,21.06
2017-10-15T03:17:00.000Z,21.05
2017-10-15T03:27:01.000Z,21.02
2017-10-15T03:37:01.000Z,21
2017-10-15T03:47:01.000Z,20.97
2017-10-15T03:57:01.000Z,20.94
2017-10-15T04:07:01.000Z,20.91
2017-10-15T04:17:01.000Z,20.88
2017-10-15T04:27:01.000Z,20.87
2017-10-15T04:37:01.000Z,20.84
2017-10-15T04:47:01.000Z,20.82
2017-10-15T04:57:01.000Z,20.8
2017-10-15T05:07:01.000Z,20.76
2017-10-15T05:17:01.000Z,20.74
2017-10-15T05:27:01.000Z,20.72
2017-10-15T05:37:01.000Z,20.7
2017-10-15T05:47:01.000Z,20.69
2017-10-15T05:57:01.000Z,20.65
2017-10-15T06:07:01.000Z,20.66
2017-10-15T06:17:01.000Z,20.64
2017-10-15T06:27:01.000Z,20.64
2017-10-15T06:37:01.000Z,20.63
2017-10-15T06:47:01.000Z,20.63
2017-10-15T06:57:01.000Z,20.6
2017-10-15T07:07:01.000Z,20.6
2017-10-15T07:17:01.000Z,20.6
2017-10-15T07:27:01.000Z,20.6
2017-10-15T07:37:01.000Z,20.61
2017-10-15T07:47:02.000Z,20.63
2017-10-15T07:57:01.000Z,20.63
2017-10-15T08:07:01.000Z,20.64
2017-10-15T08:17:01.000Z,20.66
2017-10-15T08:27:01.000Z,20.69
2017-10-15T08:37:01.000Z,20.69
2017-10-15T08:47:01.000Z,20.76
2017-10-15T08:57:01.000Z,20.81
2017-10-15T09:07:01.000Z,20.93
2017-10-15T09:17:01.000Z,21.02
2017-10-15T09:27:01.000Z,21.16
2017-10-15T09:37:01.000Z,21.28
2017-10-15T09:47:01.000Z,21.42
2017-10-15T09:57:01.000Z,21.55
2017-10-15T10:07:01.000Z,21.75
2017-10-15T10:17:01.000Z,22.03
2017-10-15T10:27:01.000Z,22.27
2017-10-15T10:37:01.000Z,22.42
2017-10-15T10:47:02.000Z,22.48
2017-10-15T10:57:01.000Z,22.54
2017-10-15T11:07:01.000Z,22.62
2017-10-15T11:17:01.000Z,22.66
2017-10-15T11:27:02.000Z,22.69
2017-10-15T11:37:01.000Z,22.73
2017-10-15T11:47:01.000Z,22.73
2017-10-15T11:57:02.000Z,22.72
2017-10-15T12:07:02.000Z,22.71
2017-10-15T12:17:02.000Z,22.7
2017-10-15T12:27:02.000Z,22.69
2017-10-15T12:37:02.000Z,22.69
2017-10-15T12:47:02.000Z,22.69
2017-10-15T12:57:02.000Z,22.66
2017-10-15T13:07:02.000Z,22.68
2017-10-15T13:17:02.000Z,22.67
2017-10-15T13:27:02.000Z,22.65
2017-10-15T13:37:02.000Z,22.64
2017-10-15T13:47:02.000Z,22.64
2017-10-15T13:57:02.000Z,22.62
2017-10-15T14:07:02.000Z,22.62
2017-10-15T14:17:02.000Z,22.62
2017-10-15T14:27:02.000Z,22.61
2017-10-15T14:37:02.000Z,22.62
2017-10-15T14:47:02.000Z,22.61
2017-10-15T14:57:02.000Z,22.61
2017-10-15T15:07:02.000Z,22.59
2017-10-15T15:17:02.000Z,22.6
2017-10-15T15:27:02.000Z,22.59
2017-10-15T15:37:03.000Z,22.57
2017-10-15T15:47:02.000Z,22.57
2017-10-15T15:57:05.000Z,22.62
2017-10-15T16:07:02.000Z,22.59
2017-10-15T16:17:02.000Z,22.55
2017-10-15T16:27:02.000Z,22.51
2017-10-15T16:37:02.000Z,22.5
2017-10-15T16:47:02.000Z,22.48
2017-10-15T16:57:04.000Z,22.47
2017-10-15T17:07:02.000Z,22.45
2017-10-15T17:17:02.000Z,22.43
2017-10-15T17:27:04.000Z,22.42
2017-10-15T17:37:02.000Z,22.41
2017-10-15T17:47:02.000Z,22.39
2017-10-15T17:57:02.000Z,22.36
2017-10-15T18:07:04.000Z,22.33
2017-10-15T18:17:02.000Z,22.3
2017-10-15T18:27:02.000Z,22.27
2017-10-15T18:37:02.000Z,22.24
2017-10-15T18:47:03.000Z,22.2
2017-10-15T18:57:02.000Z,22.2
2017-10-15T19:07:02.000Z,22.17
2017-10-15T19:17:03.000Z,22.15
2017-10-15T19:27:02.000Z,22.15
2017-10-15T19:37:02.000Z,22.12
2017-10-15T19:47:02.000Z,22.06
2017-10-15T19:57:02.000Z,22.03
2017-10-15T20:07:03.000Z,21.99
2017-10-15T20:17:03.000Z,21.98
2017-10-15T20:27:03.000Z,21.97
2017-10-15T20:37:03.000Z,21.94
2017-10-15T20:47:03.000Z,21.93
2017-10-15T20:57:03.000Z,21.9
2017-10-15T21:17:04.000Z,21.86
2017-10-15T21:27:05.000Z,21.83
2017-10-15T21:37:05.000Z,21.8
2017-10-15T21:47:03.000Z,21.79
2017-10-15T21:57:03.000Z,21.77
2017-10-15T22:07:03.000Z,21.75
2017-10-15T22:17:03.000Z,21.72
2017-10-15T22:27:03.000Z,21.71
2017-10-15T22:37:03.000Z,21.69
2017-10-15T22:47:03.000Z,21.665
2017-10-15T22:57:03.000Z,21.65
2017-10-15T23:07:03.000Z,21.62
2017-10-15T23:17:03.000Z,21.61
2017-10-15T23:27:03.000Z,21.59
2017-10-15T23:37:03.000Z,21.56
2017-10-15T23:47:03.000Z,21.54
2017-10-15T23:57:03.000Z,21.52
