createdAt,value
2019-06-01T00:00:16.512Z,99.99
2019-06-01T00:01:16.455Z,99.99
2019-06-01T00:02:16.454Z,99.99
2019-06-01T00:03:16.435Z,99.99
2019-06-01T00:04:16.429Z,99.99
2019-06-01T00:05:16.439Z,99.99
2019-06-01T00:06:16.398Z,99.99
2019-06-01T00:07:16.389Z,99.99
2019-06-01T00:08:16.413Z,99.99
2019-06-01T00:09:16.391Z,99.99
2019-06-01T00:10:16.402Z,99.99
2019-06-01T00:11:16.341Z,99.99
2019-06-01T00:12:16.332Z,99.99
2019-06-01T00:13:16.331Z,99.99
2019-06-01T00:14:16.307Z,99.99
2019-06-01T00:15:16.364Z,99.99
2019-06-01T00:16:16.291Z,99.99
2019-06-01T00:17:16.279Z,99.99
2019-06-01T00:18:16.265Z,99.99
2019-06-01T00:19:16.264Z,99.99
2019-06-01T00:20:16.265Z,99.99
2019-06-01T00:21:16.253Z,99.99
2019-06-01T00:22:16.239Z,99.99
2019-06-01T00:23:16.224Z,99.99
2019-06-01T00:24:16.211Z,99.99
2019-06-01T00:25:16.204Z,99.99
2019-06-01T00:26:16.185Z,99.99
2019-06-01T00:27:16.172Z,99.99
2019-06-01T00:28:16.158Z,99.99
2019-06-01T00:29:16.186Z,99.99
2019-06-01T00:30:26.737Z,99.99
2019-06-01T00:31:17.129Z,99.99
2019-06-01T00:32:16.110Z,99.99
2019-06-01T00:33:16.098Z,99.99
2019-06-01T00:34:16.091Z,99.99
2019-06-01T00:35:16.119Z,99.99
2019-06-01T00:36:16.124Z,99.99
2019-06-01T00:37:16.081Z,99.99
2019-06-01T00:38:16.064Z,99.99
2019-06-01T00:39:16.047Z,99.99
2019-06-01T00:40:16.046Z,99.99
2019-06-01T00:41:16.047Z,99.99
2019-06-01T00:42:16.022Z,99.99
2019-06-01T00:43:15.997Z,99.99
2019-06-01T00:44:15.998Z,99.99
2019-06-01T00:45:16.034Z,99.99
2019-06-01T00:46:15.985Z,99.99
2019-06-01T00:47:15.980Z,99.99
2019-06-01T00:48:15.970Z,99.99
2019-06-01T00:49:15.938Z,99.99
2019-06-01T00:50:15.941Z,99.99
2019-06-01T00:51:15.934Z,99.99
2019-06-01T00:52:15.901Z,99.99
2019-06-01T00:53:15.891Z,99.99
2019-06-01T00:54:15.870Z,99.99
2019-06-01T00:55:15.907Z,99.99
2019-06-01T00:56:15.858Z,99.99
2019-06-01T00:57:15.843Z,99.99
2019-06-01T00:58:15.836Z,99.99
2019-06-01T00:59:15.821Z,99.99
2019-06-01T01:00:15.834Z,99.99
2019-06-01T01:01:15.790Z,99.99
2019-06-01T01:02:15.780Z,99.99
2019-06-01T01:03:15.782Z,99.99
2019-06-01T01:04:15.758Z,99.99
2019-06-01T01:05:15.769Z,99.99
2019-06-01T01:06:15.745Z,99.99
2019-06-01T01:07:15.762Z,99.99
2019-06-01T01:08:15.716Z,99.99
2019-06-01T01:09:15.696Z,99.99
2019-06-01T01:10:15.725Z,99.99
2019-06-01T01:11:15.690Z,99.99
2019-06-01T01:12:15.673Z,99.99
2019-06-01T01:13:15.664Z,99.99
2019-06-01T01:14:15.661Z,99.99
2019-06-01T01:15:15.686Z,99.99
2019-06-01T01:16:15.642Z,99.99
2019-06-01T01:17:15.613Z,99.99
2019-06-01T01:18:15.607Z,99.99
2019-06-01T01:19:15.594Z,99.99
2019-06-01T01:20:15.613Z,99.99
2019-06-01T01:21:15.575Z,99.99
2019-06-01T01:22:15.606Z,99.99
2019-06-01T01:23:15.542Z,99.99
2019-06-01T01:24:15.535Z,99.99
2019-06-01T01:25:15.560Z,99.99
2019-06-01T01:26:15.508Z,99.99
2019-06-01T01:27:15.502Z,99.99
2019-06-01T01:28:15.508Z,99.99
2019-06-01T01:29:15.488Z,99.99
2019-06-01T01:30:15.484Z,99.99
2019-06-01T01:31:15.452Z,99.99
2019-06-01T01:32:15.439Z,99.99
2019-06-01T01:33:15.444Z,99.99
2019-06-01T01:34:15.436Z,99.99
2019-06-01T01:35:15.464Z,99.99
2019-06-01T01:36:15.406Z,99.99
2019-06-01T01:37:15.389Z,99.99
2019-06-01T01:38:15.379Z,99.99
2019-06-01T01:39:15.363Z,99.99
2019-06-01T01:40:15.396Z,99.99
2019-06-01T01:41:15.357Z,99.99
2019-06-01T01:42:15.332Z,99.99
2019-06-01T01:43:15.336Z,99.99
2019-06-01T01:44:15.322Z,99.99
2019-06-01T01:45:15.325Z,99.99
2019-06-01T01:46:15.296Z,99.99
2019-06-01T01:47:15.281Z,99.99
2019-06-01T01:48:15.273Z,99.99
2019-06-01T01:49:15.275Z,99.99
2019-06-01T01:50:15.284Z,99.99
2019-06-01T01:51:15.242Z,99.99
2019-06-01T01:52:15.230Z,99.99
2019-06-01T01:53:15.220Z,99.99
2019-06-01T01:54:15.226Z,99.99
2019-06-01T01:55:15.195Z,99.99
2019-06-01T01:56:15.201Z,99.99
2019-06-01T01:57:15.165Z,99.99
2019-06-01T01:58:15.160Z,99.99
2019-06-01T01:59:15.142Z,99.99
2019-06-01T02:00:15.170Z,99.99
2019-06-01T02:01:22.334Z,99.99
2019-06-01T02:02:16.107Z,99.99
2019-06-01T02:03:15.102Z,99.99
2019-06-01T02:04:15.096Z,99.99
2019-06-01T02:05:15.105Z,99.99
2019-06-01T02:06:15.121Z,99.99
2019-06-01T02:07:15.055Z,99.99
2019-06-01T02:08:15.049Z,99.99
2019-06-01T02:09:15.045Z,99.99
2019-06-01T02:10:15.029Z,99.99
2019-06-01T02:11:15.038Z,99.99
2019-06-01T02:12:15.050Z,99.99
2019-06-01T02:13:15.000Z,99.99
2019-06-01T02:14:14.985Z,99.99
2019-06-01T02:15:14.978Z,99.99
2019-06-01T02:16:14.975Z,99.99
2019-06-01T02:17:14.951Z,99.99
2019-06-01T02:18:14.962Z,99.99
2019-06-01T02:19:14.935Z,99.99
2019-06-01T02:20:14.931Z,99.99
2019-06-01T02:21:14.949Z,99.99
2019-06-01T02:22:14.894Z,99.99
2019-06-01T02:23:14.914Z,99.99
2019-06-01T02:24:14.886Z,99.99
2019-06-01T02:25:14.892Z,99.99
2019-06-01T02:26:14.907Z,99.99
2019-06-01T02:27:14.856Z,99.99
2019-06-01T02:28:14.842Z,99.99
2019-06-01T02:29:14.834Z,99.99
2019-06-01T02:30:14.815Z,99.99
2019-06-01T02:31:14.850Z,99.99
2019-06-01T02:32:14.807Z,99.99
2019-06-01T02:33:14.817Z,99.99
2019-06-01T02:34:14.772Z,99.99
2019-06-01T02:35:14.803Z,99.99
2019-06-01T02:36:14.793Z,99.99
2019-06-01T02:37:14.741Z,99.99
2019-06-01T02:38:14.745Z,99.99
2019-06-01T02:39:14.742Z,99.99
2019-06-01T02:40:14.715Z,99.99
2019-06-01T02:41:14.762Z,99.99
2019-06-01T02:42:14.707Z,99.99
2019-06-01T02:43:14.682Z,99.99
2019-06-01T02:44:14.674Z,99.99
2019-06-01T02:45:14.669Z,99.99
2019-06-01T02:46:14.683Z,99.99
2019-06-01T02:47:14.641Z,99.99
2019-06-01T02:48:14.644Z,99.99
2019-06-01T02:49:14.621Z,99.99
2019-06-01T02:50:14.615Z,99.99
2019-06-01T02:51:14.596Z,99.99
2019-06-01T02:52:14.608Z,99.99
2019-06-01T02:53:14.575Z,99.99
2019-06-01T02:54:14.573Z,99.99
2019-06-01T02:55:14.546Z,99.99
2019-06-01T02:56:14.543Z,99.99
2019-06-01T02:57:14.579Z,99.99
2019-06-01T02:58:14.576Z,99.99
2019-06-01T02:59:14.515Z,99.99
2019-06-01T03:00:14.504Z,99.99
2019-06-01T03:01:14.498Z,99.99
2019-06-01T03:02:15.143Z,99.99
2019-06-01T03:03:14.502Z,99.99
2019-06-01T03:04:14.476Z,99.99
2019-06-01T03:05:14.448Z,99.99
2019-06-01T03:06:14.436Z,99.99
2019-06-01T03:07:14.425Z,99.99
2019-06-01T03:08:14.438Z,99.99
2019-06-01T03:09:14.418Z,99.99
2019-06-01T03:10:14.391Z,99.99
2019-06-01T03:11:14.374Z,99.99
2019-06-01T03:12:14.374Z,99.99
2019-06-01T03:13:14.389Z,99.99
2019-06-01T03:14:14.358Z,99.99
2019-06-01T03:15:14.342Z,99.99
2019-06-01T03:16:14.329Z,99.99
2019-06-01T03:17:14.339Z,99.99
2019-06-01T03:18:14.303Z,99.99
2019-06-01T03:19:14.315Z,99.99
2019-06-01T03:20:14.286Z,99.99
2019-06-01T03:21:14.285Z,99.99
2019-06-01T03:22:14.274Z,99.99
2019-06-01T03:23:14.253Z,99.99
2019-06-01T03:24:14.262Z,99.99
2019-06-01T03:25:14.227Z,99.99
2019-06-01T03:26:14.223Z,99.99
2019-06-01T03:27:14.204Z,99.99
2019-06-01T03:28:14.206Z,99.99
2019-06-01T03:29:14.214Z,99.99
2019-06-01T03:30:15.566Z,99.99
2019-06-01T03:31:14.182Z,99.99
2019-06-01T03:32:34.408Z,99.99
2019-06-01T03:33:15.164Z,99.99
2019-06-01T03:34:14.242Z,99.99
2019-06-01T03:35:14.122Z,99.99
2019-06-01T03:36:14.136Z,99.99
2019-06-01T03:37:14.107Z,99.99
2019-06-01T03:38:14.091Z,99.99
2019-06-01T03:39:14.120Z,99.99
2019-06-01T03:40:23.460Z,99.99
2019-06-01T03:41:15.061Z,99.99
2019-06-01T03:42:14.095Z,99.99
2019-06-01T03:43:14.033Z,99.99
2019-06-01T03:44:14.052Z,99.99
2019-06-01T03:45:14.010Z,99.99
2019-06-01T03:46:14.013Z,99.99
2019-06-01T03:47:13.997Z,99.99
2019-06-01T03:48:14.013Z,99.99
2019-06-01T03:49:13.985Z,99.99
2019-06-01T03:50:13.966Z,99.99
2019-06-01T03:51:13.943Z,99.99
2019-06-01T03:52:13.941Z,99.99
2019-06-01T03:53:13.926Z,99.99
2019-06-01T03:54:13.930Z,99.99
2019-06-01T03:55:13.909Z,99.99
2019-06-01T03:56:13.922Z,99.99
2019-06-01T03:57:13.907Z,99.99
2019-06-01T03:58:13.881Z,99.99
2019-06-01T03:59:13.926Z,99.99
2019-06-01T04:00:13.851Z,99.99
2019-06-01T04:01:13.852Z,99.99
2019-06-01T04:02:13.847Z,99.99
2019-06-01T04:03:13.828Z,99.99
2019-06-01T04:04:13.830Z,99.99
2019-06-01T04:05:13.796Z,99.99
2019-06-01T04:06:13.793Z,99.99
2019-06-01T04:07:13.793Z,99.99
2019-06-01T04:08:13.763Z,99.99
2019-06-01T04:09:13.783Z,99.99
2019-06-01T04:10:13.752Z,99.99
2019-06-01T04:11:13.732Z,99.99
2019-06-01T04:12:13.727Z,99.99
2019-06-01T04:13:13.728Z,99.99
2019-06-01T04:14:13.720Z,99.99
2019-06-01T04:15:16.696Z,99.99
2019-06-01T04:16:13.668Z,99.99
2019-06-01T04:17:13.655Z,99.99
2019-06-01T04:18:14.076Z,99.99
2019-06-01T04:19:13.699Z,99.99
2019-06-01T04:20:13.653Z,99.99
2019-06-01T04:21:13.625Z,99.99
2019-06-01T04:22:13.614Z,99.99
2019-06-01T04:23:13.600Z,99.99
2019-06-01T04:24:13.587Z,99.99
2019-06-01T04:25:13.698Z,99.99
2019-06-01T04:26:13.601Z,99.99
2019-06-01T04:27:13.549Z,99.99
2019-06-01T04:28:13.544Z,99.99
2019-06-01T04:29:13.529Z,99.99
2019-06-01T04:30:13.789Z,99.99
2019-06-01T04:31:13.515Z,99.99
2019-06-01T04:32:13.522Z,99.99
2019-06-01T04:33:13.490Z,99.99
2019-06-01T04:34:13.482Z,99.99
2019-06-01T04:35:13.483Z,99.99
2019-06-01T04:36:13.456Z,99.99
2019-06-01T04:37:13.446Z,99.99
2019-06-01T04:38:13.505Z,99.99
2019-06-01T04:39:13.846Z,99.99
2019-06-01T04:40:13.717Z,99.99
2019-06-01T04:41:14.125Z,99.99
2019-06-01T04:42:13.904Z,99.99
2019-06-01T04:43:14.168Z,99.99
2019-06-01T04:44:14.357Z,99.99
2019-06-01T04:45:14.396Z,99.99
2019-06-01T04:46:14.462Z,99.99
2019-06-01T04:47:14.487Z,99.99
2019-06-01T04:48:14.586Z,99.99
2019-06-01T04:49:13.456Z,99.99
2019-06-01T04:50:13.324Z,99.99
2019-06-01T04:51:13.523Z,99.99
2019-06-01T04:52:13.585Z,99.99
2019-06-01T04:53:13.522Z,99.99
2019-06-01T04:54:14.407Z,99.99
2019-06-01T04:55:13.284Z,99.99
2019-06-01T04:56:13.242Z,99.99
2019-06-01T04:57:13.276Z,99.99
2019-06-01T04:58:13.237Z,99.99
2019-06-01T04:59:13.214Z,99.99
2019-06-01T05:00:25.705Z,99.99
2019-06-01T05:01:15.136Z,99.99
2019-06-01T05:02:13.236Z,99.99
2019-06-01T05:03:13.559Z,99.99
2019-06-01T05:04:13.359Z,99.99
2019-06-01T05:05:13.429Z,99.99
2019-06-01T05:06:13.467Z,99.99
2019-06-01T05:07:13.540Z,99.99
2019-06-01T05:08:13.937Z,99.99
2019-06-01T05:09:13.400Z,99.99
2019-06-01T05:10:14.319Z,99.99
2019-06-01T05:11:13.559Z,99.99
2019-06-01T05:12:13.627Z,99.99
2019-06-01T05:13:13.588Z,99.99
2019-06-01T05:14:13.772Z,99.99
2019-06-01T05:15:13.977Z,99.99
2019-06-01T05:16:14.786Z,99.99
2019-06-01T05:17:14.919Z,99.99
2019-06-01T05:18:14.170Z,99.99
2019-06-01T05:19:14.083Z,99.99
2019-06-01T05:20:12.984Z,99.99
2019-06-01T05:21:13.086Z,99.99
2019-06-01T05:22:12.949Z,99.99
2019-06-01T05:23:12.950Z,99.99
2019-06-01T05:24:12.930Z,99.99
2019-06-01T05:25:13.624Z,99.99
2019-06-01T05:26:13.255Z,99.99
2019-06-01T05:27:13.134Z,99.99
2019-06-01T05:28:13.299Z,99.99
2019-06-01T05:29:13.515Z,99.99
2019-06-01T05:30:13.698Z,99.99
2019-06-01T05:31:16.724Z,99.99
2019-06-01T05:32:14.641Z,99.99
2019-06-01T05:33:31.068Z,99.99
2019-06-01T05:34:13.888Z,99.99
2019-06-01T05:35:13.779Z,99.99
2019-06-01T05:36:14.153Z,99.99
2019-06-01T05:37:14.163Z,99.99
2019-06-01T05:38:12.782Z,99.99
2019-06-01T05:39:12.776Z,99.99
2019-06-01T05:40:12.768Z,99.99
2019-06-01T05:41:13.234Z,99.99
2019-06-01T05:42:12.734Z,99.99
2019-06-01T05:43:15.682Z,99.99
2019-06-01T05:44:12.928Z,99.99
2019-06-01T05:45:13.050Z,99.99
2019-06-01T05:46:13.931Z,99.99
2019-06-01T05:47:12.682Z,99.99
2019-06-01T05:48:16.369Z,99.99
2019-06-01T05:49:14.732Z,99.99
2019-06-01T05:50:12.641Z,99.99
2019-06-01T05:51:15.217Z,99.99
2019-06-01T05:52:12.666Z,99.99
2019-06-01T05:53:12.620Z,99.99
2019-06-01T05:54:12.614Z,99.99
2019-06-01T05:55:12.927Z,99.99
2019-06-01T05:56:12.762Z,99.99
2019-06-01T05:57:12.714Z,99.99
2019-06-01T05:58:12.931Z,99.99
2019-06-01T05:59:12.549Z,99.99
2019-06-01T06:00:13.080Z,99.99
2019-06-01T06:01:12.608Z,99.99
2019-06-01T06:02:13.222Z,99.99
2019-06-01T06:03:15.365Z,99.99
2019-06-01T06:04:13.513Z,99.99
2019-06-01T06:05:12.624Z,99.99
2019-06-01T06:06:13.655Z,99.99
2019-06-01T06:07:12.801Z,99.99
2019-06-01T06:08:13.124Z,99.99
2019-06-01T06:09:13.316Z,99.99
2019-06-01T06:10:12.428Z,99.99
2019-06-01T06:11:12.896Z,99.99
2019-06-01T06:12:13.218Z,99.99
2019-06-01T06:13:13.345Z,99.99
2019-06-01T06:14:13.364Z,99.99
2019-06-01T06:15:13.538Z,99.99
2019-06-01T06:16:13.694Z,99.99
2019-06-01T06:17:14.553Z,99.99
2019-06-01T06:18:12.331Z,99.99
2019-06-01T06:19:12.844Z,99.99
2019-06-01T06:20:12.371Z,99.99
2019-06-01T06:21:12.338Z,99.99
2019-06-01T06:22:12.301Z,99.99
2019-06-01T06:23:12.299Z,99.99
2019-06-01T06:24:12.269Z,99.99
2019-06-01T06:25:14.196Z,99.99
2019-06-01T06:26:14.997Z,99.99
2019-06-01T06:27:12.485Z,99.99
2019-06-01T06:28:12.577Z,99.99
2019-06-01T06:29:12.741Z,99.99
2019-06-01T06:30:12.793Z,99.99
2019-06-01T06:31:12.929Z,99.99
2019-06-01T06:32:12.894Z,99.99
2019-06-01T06:33:13.168Z,99.99
2019-06-01T06:34:13.258Z,99.99
2019-06-01T06:35:13.259Z,99.99
2019-06-01T06:36:12.201Z,99.99
2019-06-01T06:37:12.151Z,99.99
2019-06-01T06:38:12.137Z,99.99
2019-06-01T06:39:12.100Z,99.99
2019-06-01T06:40:12.100Z,99.99
2019-06-01T06:41:12.087Z,99.99
2019-06-01T06:42:12.126Z,99.99
2019-06-01T06:43:21.332Z,99.99
2019-06-01T06:44:14.302Z,99.99
2019-06-01T06:45:12.044Z,99.99
2019-06-01T06:46:12.040Z,99.99
2019-06-01T06:47:12.047Z,99.99
2019-06-01T06:48:12.014Z,99.99
2019-06-01T06:49:12.004Z,99.99
2019-06-01T06:50:14.579Z,99.99
2019-06-01T06:51:12.018Z,99.99
2019-06-01T06:52:11.983Z,99.99
2019-06-01T06:53:24.474Z,99.99
2019-06-01T06:54:14.619Z,99.99
2019-06-01T06:55:11.941Z,97.22
2019-06-01T06:56:11.922Z,99.99
2019-06-01T06:57:12.006Z,96.77
2019-06-01T06:58:11.919Z,96.47
2019-06-01T06:59:11.912Z,94.28
2019-06-01T07:00:11.886Z,99.66
2019-06-01T07:01:12.262Z,97.62
2019-06-01T07:02:11.927Z,99.16
2019-06-01T07:03:11.840Z,94.25
2019-06-01T07:04:13.181Z,97.53
2019-06-01T07:05:11.821Z,96.59
2019-06-01T07:06:11.817Z,95.79
2019-06-01T07:07:11.858Z,95.40
2019-06-01T07:08:11.826Z,89.93
2019-06-01T07:09:11.782Z,90.23
2019-06-01T07:10:11.774Z,93.37
2019-06-01T07:11:12.180Z,89.19
2019-06-01T07:12:11.780Z,91.83
2019-06-01T07:13:11.746Z,91.88
2019-06-01T07:14:11.726Z,91.25
2019-06-01T07:15:11.748Z,86.24
2019-06-01T07:16:11.711Z,89.87
2019-06-01T07:17:15.472Z,84.81
2019-06-01T07:18:11.697Z,81.60
2019-06-01T07:19:11.693Z,84.53
2019-06-01T07:20:11.656Z,81.76
2019-06-01T07:21:11.672Z,83.64
2019-06-01T07:22:11.648Z,84.93
2019-06-01T07:23:11.650Z,84.69
2019-06-01T07:24:11.622Z,79.94
2019-06-01T07:25:11.606Z,81.98
2019-06-01T07:26:11.603Z,78.72
2019-06-01T07:27:11.621Z,78.78
2019-06-01T07:28:11.583Z,79.83
2019-06-01T07:29:11.596Z,83.98
2019-06-01T07:30:11.573Z,82.35
2019-06-01T07:31:11.552Z,79.10
2019-06-01T07:32:11.556Z,75.70
2019-06-01T07:33:11.520Z,74.72
2019-06-01T07:34:29.138Z,74.91
2019-06-01T07:35:12.500Z,73.89
2019-06-01T07:36:11.502Z,75.18
2019-06-01T07:37:11.524Z,72.47
2019-06-01T07:38:11.482Z,75.99
2019-06-01T07:39:11.470Z,70.17
2019-06-01T07:40:13.614Z,71.75
2019-06-01T07:41:11.452Z,71.72
2019-06-01T07:42:11.480Z,72.86
2019-06-01T07:43:11.420Z,71.68
2019-06-01T07:44:11.417Z,70.50
2019-06-01T07:45:11.408Z,68.13
2019-06-01T07:46:11.409Z,72.83
2019-06-01T07:47:11.387Z,73.48
2019-06-01T07:48:11.386Z,71.58
2019-06-01T07:49:11.358Z,69.51
2019-06-01T07:50:11.374Z,66.04
2019-06-01T07:51:11.386Z,67.81
2019-06-01T07:52:13.451Z,64.47
2019-06-01T07:53:11.342Z,70.86
2019-06-01T07:54:11.299Z,69.74
2019-06-01T07:55:11.294Z,67.38
2019-06-01T07:56:11.284Z,69.51
2019-06-01T07:57:11.274Z,68.30
2019-06-01T07:58:11.287Z,63.49
2019-06-01T07:59:11.280Z,59.05
2019-06-01T08:00:11.247Z,64.25
2019-06-01T08:01:11.230Z,62.38
2019-06-01T08:02:11.241Z,65.98
2019-06-01T08:03:11.248Z,63.98
2019-06-01T08:04:11.205Z,58.69
2019-06-01T08:05:11.195Z,58.89
2019-06-01T08:06:11.182Z,59.50
2019-06-01T08:07:11.198Z,58.62
2019-06-01T08:08:11.181Z,60.42
2019-06-01T08:09:11.147Z,59.63
2019-06-01T08:10:11.133Z,58.87
2019-06-01T08:11:11.140Z,59.17
2019-06-01T08:12:11.137Z,60.18
2019-06-01T08:13:11.132Z,62.21
2019-06-01T08:14:11.097Z,63.71
2019-06-01T08:15:11.094Z,59.72
2019-06-01T08:16:11.091Z,63.35
2019-06-01T08:17:11.068Z,60.34
2019-06-01T08:18:11.099Z,61.22
2019-06-01T08:19:11.087Z,62.60
2019-06-01T08:20:11.067Z,64.40
2019-06-01T08:21:11.030Z,61.16
2019-06-01T08:22:11.035Z,63.25
2019-06-01T08:23:11.047Z,64.33
2019-06-01T08:24:11.021Z,66.10
2019-06-01T08:25:10.989Z,62.79
2019-06-01T08:26:10.979Z,63.87
2019-06-01T08:27:10.992Z,61.08
2019-06-01T08:28:10.983Z,63.34
2019-06-01T08:29:10.983Z,66.23
2019-06-01T08:30:10.926Z,65.15
2019-06-01T08:31:10.922Z,64.98
2019-06-01T08:32:10.935Z,67.94
2019-06-01T08:33:10.918Z,68.04
2019-06-01T08:34:10.924Z,65.31
2019-06-01T08:35:10.876Z,67.61
2019-06-01T08:36:10.881Z,64.98
2019-06-01T08:37:10.868Z,70.11
2019-06-01T08:38:10.856Z,68.46
2019-06-01T08:39:10.836Z,67.21
2019-06-01T08:40:10.871Z,68.90
2019-06-01T08:41:10.816Z,67.35
2019-06-01T08:42:10.807Z,67.25
2019-06-01T08:43:10.826Z,68.63
2019-06-01T08:44:10.817Z,68.24
2019-06-01T08:45:10.771Z,67.97
2019-06-01T08:46:10.773Z,68.46
2019-06-01T08:47:10.759Z,67.18
2019-06-01T08:48:10.739Z,67.97
2019-06-01T08:49:10.793Z,68.40
2019-06-01T08:50:10.713Z,68.90
2019-06-01T08:51:10.705Z,70.38
2019-06-01T08:52:10.719Z,69.29
2019-06-01T08:53:10.700Z,69.09
2019-06-01T08:54:10.720Z,72.96
2019-06-01T08:55:10.667Z,68.40
2019-06-01T08:56:10.684Z,70.21
2019-06-01T08:57:10.658Z,68.24
2019-06-01T08:58:10.640Z,70.12
2019-06-01T08:59:10.702Z,71.01
2019-06-01T09:00:10.624Z,69.92
2019-06-01T09:01:10.602Z,70.05
2019-06-01T09:02:10.632Z,68.93
2019-06-01T09:03:10.584Z,71.11
2019-06-01T09:04:10.598Z,70.21
2019-06-01T09:05:23.382Z,68.86
2019-06-01T09:06:11.552Z,68.27
2019-06-01T09:07:10.541Z,69.06
2019-06-01T09:08:10.568Z,71.28
2019-06-01T09:09:11.942Z,70.09
2019-06-01T09:10:10.513Z,70.18
2019-06-01T09:11:10.508Z,71.34
2019-06-01T09:12:10.541Z,71.83
2019-06-01T09:13:10.476Z,70.38
2019-06-01T09:14:10.490Z,71.97
2019-06-01T09:15:10.453Z,70.15
2019-06-01T09:16:10.451Z,71.24
2019-06-01T09:17:10.449Z,72.43
2019-06-01T09:18:10.440Z,68.90
2019-06-01T09:19:11.579Z,69.20
2019-06-01T09:20:10.411Z,70.65
2019-06-01T09:21:10.387Z,72.03
2019-06-01T09:22:10.383Z,70.15
2019-06-01T09:23:10.381Z,70.05
2019-06-01T09:24:10.374Z,69.76
2019-06-01T09:25:10.363Z,67.68
2019-06-01T09:26:10.408Z,68.46
2019-06-01T09:27:10.341Z,68.37
2019-06-01T09:28:10.319Z,71.31
2019-06-01T09:29:10.322Z,68.83
2019-06-01T09:30:10.315Z,71.90
2019-06-01T09:31:10.278Z,70.18
2019-06-01T09:32:11.370Z,70.12
2019-06-01T09:33:10.335Z,66.72
2019-06-01T09:34:10.271Z,69.98
2019-06-01T09:35:10.258Z,70.25
2019-06-01T09:36:10.231Z,67.87
2019-06-01T09:37:10.225Z,67.97
2019-06-01T09:38:10.213Z,66.98
2019-06-01T09:39:10.211Z,65.30
2019-06-01T09:40:10.216Z,66.88
2019-06-01T09:41:10.193Z,67.77
2019-06-01T09:42:10.173Z,68.93
2019-06-01T09:43:10.167Z,69.02
2019-06-01T09:44:10.137Z,66.36
2019-06-01T09:45:10.173Z,66.26
2019-06-01T09:46:10.134Z,66.55
2019-06-01T09:47:10.116Z,65.96
2019-06-01T09:48:10.098Z,68.10
2019-06-01T09:49:10.095Z,67.64
2019-06-01T09:50:10.091Z,66.36
2019-06-01T09:51:10.105Z,65.56
2019-06-01T09:52:12.568Z,68.10
2019-06-01T09:53:10.104Z,69.62
2019-06-01T09:54:10.059Z,70.12
2019-06-01T09:55:10.040Z,68.60
2019-06-01T09:56:10.050Z,68.60
2019-06-01T09:57:10.007Z,67.32
2019-06-01T09:58:10.005Z,70.08
2019-06-01T09:59:09.998Z,66.42
2019-06-01T10:00:09.972Z,66.03
2019-06-01T10:01:10.004Z,67.38
2019-06-01T10:02:09.969Z,66.19
2019-06-01T10:03:09.955Z,67.74
2019-06-01T10:04:10.015Z,65.57
2019-06-01T10:05:09.946Z,66.09
2019-06-01T10:06:13.825Z,68.24
2019-06-01T10:07:09.917Z,68.63
2019-06-01T10:08:09.891Z,67.15
2019-06-01T10:09:09.893Z,64.84
2019-06-01T10:10:09.931Z,66.63
2019-06-01T10:11:09.872Z,65.61
2019-06-01T10:12:09.887Z,65.34
2019-06-01T10:13:09.842Z,64.62
2019-06-01T10:14:09.841Z,62.81
2019-06-01T10:15:09.816Z,62.19
2019-06-01T10:16:09.827Z,64.23
2019-06-01T10:17:09.811Z,64.98
2019-06-01T10:18:09.805Z,63.57
2019-06-01T10:19:09.774Z,59.58
2019-06-01T10:20:09.763Z,61.16
2019-06-01T10:21:09.760Z,62.37
2019-06-01T10:22:09.739Z,56.92
2019-06-01T10:23:09.770Z,59.37
2019-06-01T10:24:09.716Z,58.16
2019-06-01T10:25:09.713Z,59.58
2019-06-01T10:26:09.739Z,55.33
2019-06-01T10:27:09.686Z,54.19
2019-06-01T10:28:09.685Z,54.62
2019-06-01T10:29:09.713Z,55.90
2019-06-01T10:30:09.657Z,55.63
2019-06-01T10:31:09.657Z,54.87
2019-06-01T10:32:09.634Z,57.10
2019-06-01T10:33:09.646Z,55.33
2019-06-01T10:34:09.634Z,54.58
2019-06-01T10:35:09.615Z,55.76
2019-06-01T10:36:19.964Z,54.94
2019-06-01T10:37:10.622Z,54.94
2019-06-01T10:38:09.574Z,56.29
2019-06-01T10:39:09.575Z,57.10
2019-06-01T10:40:09.549Z,56.97
2019-06-01T10:41:09.595Z,56.68
2019-06-01T10:42:09.536Z,53.94
2019-06-01T10:43:09.518Z,57.66
2019-06-01T10:44:09.540Z,55.80
2019-06-01T10:45:09.508Z,55.38
2019-06-01T10:46:09.520Z,54.99
2019-06-01T10:47:09.510Z,55.77
2019-06-01T10:48:09.479Z,54.01
2019-06-01T10:49:09.486Z,56.06
2019-06-01T10:50:09.480Z,56.58
2019-06-01T10:51:09.455Z,55.04
2019-06-01T10:52:09.443Z,55.66
2019-06-01T10:53:09.458Z,54.38
2019-06-01T10:54:09.414Z,53.59
2019-06-01T10:55:09.425Z,53.89
2019-06-01T10:56:09.390Z,55.43
2019-06-01T10:57:09.376Z,54.33
2019-06-01T10:58:09.397Z,55.18
2019-06-01T10:59:09.374Z,53.27
2019-06-01T11:00:09.375Z,50.81
2019-06-01T11:01:09.334Z,53.32
2019-06-01T11:02:09.342Z,50.95
2019-06-01T11:03:09.346Z,49.34
2019-06-01T11:04:09.305Z,49.71
2019-06-01T11:05:09.321Z,48.88
2019-06-01T11:06:09.296Z,48.63
2019-06-01T11:07:09.278Z,49.10
2019-06-01T11:08:09.275Z,47.46
2019-06-01T11:09:09.291Z,50.46
2019-06-01T11:10:09.297Z,49.12
2019-06-01T11:11:09.251Z,49.63
2019-06-01T11:12:09.240Z,45.60
2019-06-01T11:13:09.226Z,46.31
2019-06-01T11:14:09.217Z,45.87
2019-06-01T11:15:09.267Z,45.61
2019-06-01T11:16:09.187Z,46.45
2019-06-01T11:17:09.207Z,45.92
2019-06-01T11:18:09.171Z,45.05
2019-06-01T11:19:09.174Z,43.55
2019-06-01T11:20:09.191Z,44.57
2019-06-01T11:21:09.154Z,41.73
2019-06-01T11:22:09.185Z,42.57
2019-06-01T11:23:09.133Z,44.93
2019-06-01T11:24:09.117Z,41.37
2019-06-01T11:25:09.129Z,42.36
2019-06-01T11:26:09.095Z,43.41
2019-06-01T11:27:09.111Z,41.93
2019-06-01T11:28:09.080Z,41.89
2019-06-01T11:29:09.067Z,41.11
2019-06-01T11:30:09.102Z,43.07
2019-06-01T11:31:09.053Z,43.37
2019-06-01T11:32:09.080Z,41.45
2019-06-01T11:33:09.025Z,40.89
2019-06-01T11:34:09.024Z,42.10
2019-06-01T11:35:09.021Z,41.50
2019-06-01T11:36:09.007Z,40.03
2019-06-01T11:37:09.030Z,40.77
2019-06-01T11:38:08.982Z,40.34
2019-06-01T11:39:08.964Z,41.33
2019-06-01T11:40:08.992Z,40.23
2019-06-01T11:41:08.963Z,39.97
2019-06-01T11:42:08.942Z,39.76
2019-06-01T11:43:08.945Z,41.99
2019-06-01T11:44:08.931Z,39.92
2019-06-01T11:45:08.990Z,41.03
2019-06-01T11:46:08.905Z,40.70
2019-06-01T11:47:08.899Z,40.09
2019-06-01T11:48:08.875Z,40.88
2019-06-01T11:49:08.878Z,40.28
2019-06-01T11:50:08.867Z,37.27
2019-06-01T11:51:08.869Z,37.93
2019-06-01T11:52:08.850Z,36.60
2019-06-01T11:53:08.839Z,37.91
2019-06-01T11:54:08.821Z,35.41
2019-06-01T11:55:08.826Z,35.30
2019-06-01T11:56:08.826Z,38.10
2019-06-01T11:57:08.792Z,37.39
2019-06-01T11:58:08.815Z,38.18
2019-06-01T11:59:08.802Z,37.52
2019-06-01T12:00:08.796Z,36.95
2019-06-01T12:01:08.762Z,35.28
2019-06-01T12:02:08.776Z,35.85
2019-06-01T12:03:08.738Z,35.36
2019-06-01T12:04:08.728Z,34.89
2019-06-01T12:05:08.797Z,35.50
2019-06-01T12:06:08.708Z,38.04
2019-06-01T12:07:17.360Z,37.31
2019-06-01T12:08:09.719Z,38.26
2019-06-01T12:09:08.696Z,39.87
2019-06-01T12:10:08.694Z,37.14
2019-06-01T12:11:08.677Z,37.95
2019-06-01T12:12:08.680Z,35.08
2019-06-01T12:13:08.665Z,33.82
2019-06-01T12:14:08.641Z,33.64
2019-06-01T12:15:08.638Z,34.20
2019-06-01T12:16:08.623Z,33.82
2019-06-01T12:17:08.681Z,35.43
2019-06-01T12:18:08.595Z,33.69
2019-06-01T12:19:08.599Z,34.92
2019-06-01T12:20:08.637Z,35.48
2019-06-01T12:21:08.576Z,34.06
2019-06-01T12:22:08.605Z,32.62
2019-06-01T12:23:08.547Z,34.23
2019-06-01T12:24:08.587Z,34.04
2019-06-01T12:25:08.532Z,33.91
2019-06-01T12:26:08.527Z,33.89
2019-06-01T12:27:08.581Z,33.61
2019-06-01T12:28:08.511Z,33.99
2019-06-01T12:29:08.502Z,34.06
2019-06-01T12:30:08.503Z,35.60
2019-06-01T12:31:08.477Z,31.29
2019-06-01T12:32:08.497Z,32.67
2019-06-01T12:33:08.507Z,31.71
2019-06-01T12:34:08.461Z,32.03
2019-06-01T12:35:08.455Z,33.73
2019-06-01T12:36:08.437Z,32.79
2019-06-01T12:37:08.451Z,32.20
2019-06-01T12:38:08.415Z,33.27
2019-06-01T12:39:08.432Z,32.68
2019-06-01T12:40:08.416Z,33.14
2019-06-01T12:41:08.391Z,32.89
2019-06-01T12:42:08.414Z,31.48
2019-06-01T12:43:08.380Z,31.75
2019-06-01T12:44:08.375Z,32.87
2019-06-01T12:45:08.357Z,33.11
2019-06-01T12:46:08.360Z,33.07
2019-06-01T12:47:08.333Z,31.43
2019-06-01T12:48:08.360Z,31.10
2019-06-01T12:49:08.344Z,31.18
2019-06-01T12:50:08.322Z,31.69
2019-06-01T12:51:08.373Z,31.69
2019-06-01T12:52:08.307Z,32.54