createdAt,value
2023-04-18T00:01:19.315Z,13.38
2023-04-18T00:03:47.942Z,11.88
2023-04-18T00:06:16.386Z,10.93
2023-04-18T00:08:44.837Z,12.02
2023-04-18T00:11:13.132Z,10.75
2023-04-18T00:13:43.086Z,11.15
2023-04-18T00:16:13.287Z,12.10
2023-04-18T00:18:41.796Z,11.45
2023-04-18T00:21:10.198Z,14.32
2023-04-18T00:23:38.569Z,11.80
2023-04-18T00:26:07.115Z,11.95
2023-04-18T00:28:35.504Z,13.77
2023-04-18T00:31:05.418Z,14.20
2023-04-18T00:33:35.089Z,10.48
2023-04-18T00:36:03.509Z,11.55
2023-04-18T00:38:31.759Z,12.82
2023-04-18T00:41:00.144Z,12.05
2023-04-18T00:43:28.566Z,12.57
2023-04-18T00:46:01.356Z,14.27
2023-04-18T00:48:31.521Z,10.50
2023-04-18T00:51:00.538Z,11.40
2023-04-18T00:53:29.888Z,11.90
2023-04-18T00:55:58.480Z,10.27
2023-04-18T00:58:27.571Z,11.02
2023-04-18T01:00:55.987Z,13.75
2023-04-18T01:03:25.550Z,11.55
2023-04-18T01:05:57.421Z,10.82
2023-04-18T01:08:27.780Z,10.90
2023-04-18T01:10:59.333Z,12.57
2023-04-18T01:13:27.712Z,12.35
2023-04-18T01:15:57.479Z,12.15
2023-04-18T01:18:26.731Z,14.35
2023-04-18T01:20:57.041Z,13.10
2023-04-18T01:23:25.824Z,13.57
2023-04-18T01:25:55.571Z,12.20
2023-04-18T01:28:27.682Z,14.05
2023-04-18T01:30:57.590Z,13.35
2023-04-18T01:33:25.903Z,13.93
2023-04-18T01:35:54.232Z,10.73
2023-04-18T01:38:22.963Z,11.93
2023-04-18T01:40:52.366Z,10.75
2023-04-18T01:43:21.869Z,9.68
2023-04-18T01:45:50.242Z,11.88
2023-04-18T01:48:18.449Z,12.18
2023-04-18T01:50:46.854Z,15.02
2023-04-18T01:53:15.070Z,11.70
2023-04-18T01:55:45.673Z,14.25
2023-04-18T01:58:15.399Z,14.75
2023-04-18T02:00:45.395Z,14.65
2023-04-18T02:03:13.912Z,11.80
2023-04-18T02:05:42.374Z,12.32
2023-04-18T02:08:11.705Z,12.23
2023-04-18T02:10:40.459Z,13.38
2023-04-18T02:13:08.716Z,12.82
2023-04-18T02:15:37.514Z,10.75
2023-04-18T02:18:09.460Z,14.73
2023-04-18T02:20:38.018Z,12.57
2023-04-18T02:23:06.878Z,15.52
2023-04-18T02:25:35.212Z,13.63
2023-04-18T02:28:03.528Z,12.35
2023-04-18T02:30:32.777Z,20.15
2023-04-18T02:33:03.785Z,13.18
2023-04-18T02:35:33.565Z,16.50
2023-04-18T02:38:01.828Z,14.95
2023-04-18T02:40:30.233Z,16.30
2023-04-18T02:43:02.045Z,14.15
2023-04-18T02:45:30.887Z,16.98
2023-04-18T02:48:02.241Z,14.55
2023-04-18T02:50:30.792Z,20.17
2023-04-18T02:53:01.062Z,22.45
2023-04-18T02:55:40.384Z,18.77
2023-04-18T02:58:09.231Z,19.33
2023-04-18T03:00:58.086Z,20.85
2023-04-18T03:03:46.248Z,17.48
2023-04-18T03:06:26.922Z,21.10
2023-04-18T03:08:57.234Z,17.13
2023-04-18T03:11:26.473Z,19.30
2023-04-18T03:13:56.384Z,20.73
2023-04-18T03:16:27.733Z,21.90
2023-04-18T03:18:56.222Z,22.23
2023-04-18T03:21:24.973Z,18.35
2023-04-18T03:23:53.850Z,19.98
2023-04-18T03:26:25.685Z,24.15
2023-04-18T03:28:55.607Z,21.70
2023-04-18T03:31:23.980Z,21.58
2023-04-18T03:33:52.591Z,21.40
2023-04-18T03:36:25.246Z,24.52
2023-04-18T03:38:56.431Z,21.00
2023-04-18T03:41:28.059Z,24.63
2023-04-18T03:43:58.572Z,21.27
2023-04-18T03:46:27.281Z,25.50
2023-04-18T03:48:57.182Z,21.45
2023-04-18T03:51:26.028Z,23.55
2023-04-18T03:53:54.367Z,20.63
2023-04-18T03:56:24.601Z,19.83
2023-04-18T03:58:58.702Z,19.35
2023-04-18T04:01:27.092Z,20.83
2023-04-18T04:03:55.824Z,20.85
2023-04-18T04:06:25.017Z,20.25
2023-04-18T04:08:53.385Z,19.35
2023-04-18T04:11:25.551Z,21.50
2023-04-18T04:13:54.527Z,21.88
2023-04-18T04:16:30.222Z,20.13
2023-04-18T04:18:58.827Z,24.63
2023-04-18T04:21:33.660Z,21.80
2023-04-18T04:24:03.095Z,21.83
2023-04-18T04:26:36.980Z,21.65
2023-04-18T04:29:11.746Z,22.05
2023-04-18T04:31:42.362Z,21.25
2023-04-18T04:34:10.749Z,23.42
2023-04-18T04:36:41.171Z,20.73
2023-04-18T04:39:11.336Z,22.58
2023-04-18T04:41:53.413Z,23.02
2023-04-18T04:44:26.142Z,23.73
2023-04-18T04:46:56.980Z,23.80
2023-04-18T04:49:31.112Z,27.02
2023-04-18T04:52:01.424Z,29.85
2023-04-18T04:54:30.704Z,22.35
2023-04-18T04:56:59.065Z,22.65
2023-04-18T04:59:27.489Z,25.35
2023-04-18T05:01:57.316Z,25.27
2023-04-18T05:04:26.163Z,24.20
2023-04-18T05:06:54.732Z,21.45
2023-04-18T05:09:23.062Z,23.33
2023-04-18T05:11:51.291Z,20.73
2023-04-18T05:14:20.765Z,20.40
2023-04-18T05:16:49.110Z,20.70
2023-04-18T05:19:18.967Z,20.63
2023-04-18T05:21:47.278Z,19.42
2023-04-18T05:24:15.822Z,21.58
2023-04-18T05:26:44.598Z,22.67
2023-04-18T05:29:12.951Z,19.25
2023-04-18T05:31:41.223Z,20.38
2023-04-18T05:34:09.550Z,17.92
2023-04-18T05:36:39.065Z,18.75
2023-04-18T05:39:08.041Z,20.75
2023-04-18T05:41:36.506Z,20.02
2023-04-18T05:44:05.865Z,19.42
2023-04-18T05:46:34.537Z,20.38
2023-04-18T05:49:03.529Z,19.33
2023-04-18T05:51:31.978Z,17.75
2023-04-18T05:54:01.767Z,18.20
2023-04-18T05:56:30.778Z,17.45
2023-04-18T05:58:59.128Z,16.75
2023-04-18T06:01:27.499Z,16.23
2023-04-18T06:03:56.322Z,14.27
2023-04-18T06:06:24.856Z,14.80
2023-04-18T06:08:53.135Z,13.15
2023-04-18T06:11:22.666Z,12.63
2023-04-18T06:13:51.109Z,11.55
2023-04-18T06:16:19.469Z,12.85
2023-04-18T06:18:47.863Z,12.80
2023-04-18T06:21:16.097Z,12.80
2023-04-18T06:23:44.483Z,13.85
2023-04-18T06:26:12.779Z,9.52
2023-04-18T06:28:42.470Z,10.07
2023-04-18T06:31:10.933Z,9.52
2023-04-18T06:33:39.291Z,8.57
2023-04-18T06:36:08.844Z,10.23
2023-04-18T06:38:37.192Z,10.40
2023-04-18T06:41:05.796Z,9.55
2023-04-18T06:43:35.811Z,10.27
2023-04-18T06:46:06.255Z,9.55
2023-04-18T06:48:34.847Z,9.00
2023-04-18T06:51:03.101Z,9.10
2023-04-18T06:53:31.443Z,9.98
2023-04-18T06:55:59.748Z,9.82
2023-04-18T06:58:28.797Z,11.13
2023-04-18T07:01:05.771Z,9.75
2023-04-18T07:03:35.664Z,10.05
2023-04-18T07:06:04.502Z,10.18
2023-04-18T07:08:34.534Z,9.90
2023-04-18T07:11:02.991Z,12.45
2023-04-18T07:13:31.535Z,10.23
2023-04-18T07:15:59.901Z,11.95
2023-04-18T07:18:37.366Z,11.00
2023-04-18T07:21:08.205Z,11.98
2023-04-18T07:23:36.890Z,11.95
2023-04-18T07:26:05.839Z,15.48
2023-04-18T07:28:34.357Z,10.68
2023-04-18T07:31:03.170Z,11.88
2023-04-18T07:33:33.630Z,14.63
2023-04-18T07:36:02.879Z,13.02
2023-04-18T07:38:34.710Z,11.40
2023-04-18T07:41:03.893Z,12.25
2023-04-18T07:43:32.240Z,10.73
2023-04-18T07:46:00.624Z,11.27
2023-04-18T07:48:29.047Z,14.25
2023-04-18T07:50:57.275Z,14.35
2023-04-18T07:53:25.845Z,11.88
2023-04-18T07:55:56.168Z,12.73
2023-04-18T07:58:24.492Z,14.90
2023-04-18T08:00:52.761Z,15.85
2023-04-18T08:03:21.300Z,12.85
2023-04-18T08:05:50.876Z,14.63
2023-04-18T08:08:19.160Z,13.65
2023-04-18T08:10:47.447Z,14.15
2023-04-18T08:13:17.989Z,13.00
2023-04-18T08:15:47.053Z,14.63
2023-04-18T08:18:15.350Z,13.32
2023-04-18T08:20:43.681Z,13.63
2023-04-18T08:23:13.320Z,13.93
2023-04-18T08:25:41.970Z,11.85
2023-04-18T08:28:11.006Z,12.95
2023-04-18T08:30:42.283Z,13.07
2023-04-18T08:33:10.882Z,13.15
2023-04-18T08:35:39.084Z,13.35
2023-04-18T08:38:07.420Z,12.00
2023-04-18T08:40:35.654Z,12.98
2023-04-18T08:43:07.942Z,14.13
2023-04-18T08:45:36.738Z,14.38
2023-04-18T08:48:07.573Z,12.98
2023-04-18T08:50:36.126Z,13.23
2023-04-18T08:53:04.367Z,13.40
2023-04-18T08:55:33.512Z,12.57
2023-04-18T08:58:02.078Z,16.33
2023-04-18T09:00:30.496Z,12.02
2023-04-18T09:02:59.128Z,11.95
2023-04-18T09:05:29.677Z,12.20
2023-04-18T09:07:57.938Z,10.98
2023-04-18T09:10:28.641Z,11.10
2023-04-18T09:12:57.870Z,10.57
2023-04-18T09:15:29.089Z,9.70
2023-04-18T09:17:59.214Z,10.27
2023-04-18T09:20:34.357Z,9.20
2023-04-18T09:23:04.811Z,9.55
2023-04-18T09:25:41.653Z,8.93
2023-04-18T09:28:24.750Z,8.95
2023-04-18T09:30:56.078Z,11.18
2023-04-18T09:33:29.099Z,7.70
2023-04-18T09:36:17.828Z,8.40
2023-04-18T09:38:46.413Z,8.57
2023-04-18T09:41:19.143Z,8.48
2023-04-18T09:43:49.088Z,8.45
2023-04-18T09:46:17.964Z,7.22
2023-04-18T09:48:46.348Z,8.05
2023-04-18T09:51:17.979Z,7.55
2023-04-18T09:53:47.638Z,5.53
2023-04-18T09:56:21.077Z,7.03
2023-04-18T09:58:56.774Z,8.10
2023-04-18T10:01:28.741Z,6.85
2023-04-18T10:03:58.795Z,6.35
2023-04-18T10:06:30.004Z,7.63
2023-04-18T10:08:58.919Z,5.75
2023-04-18T10:11:27.696Z,6.30
2023-04-18T10:13:59.481Z,6.50
2023-04-18T10:16:29.339Z,6.57
2023-04-18T10:18:58.355Z,6.28
2023-04-18T10:21:29.619Z,6.40
2023-04-18T10:23:57.935Z,7.03
2023-04-18T10:26:50.146Z,5.97
2023-04-18T10:29:18.751Z,6.00
2023-04-18T10:31:48.819Z,5.47
2023-04-18T10:34:19.377Z,6.68
2023-04-18T10:37:07.227Z,6.53
2023-04-18T10:39:49.808Z,5.45
2023-04-18T10:42:18.326Z,8.57
2023-04-18T10:45:16.547Z,6.93
2023-04-18T10:47:44.909Z,6.38
2023-04-18T10:50:13.345Z,8.68
2023-04-18T10:52:43.697Z,5.78
2023-04-18T10:55:17.582Z,6.38
2023-04-18T10:57:47.533Z,6.72
2023-04-18T11:00:18.138Z,5.13
2023-04-18T11:02:51.579Z,5.95
2023-04-18T11:05:22.961Z,7.50
2023-04-18T11:07:53.119Z,6.07
2023-04-18T11:10:22.813Z,6.22
2023-04-18T11:12:52.396Z,4.82
2023-04-18T11:15:22.479Z,5.78
2023-04-18T11:18:01.456Z,5.22
2023-04-18T11:20:30.147Z,5.45
2023-04-18T11:23:01.297Z,6.72
2023-04-18T11:25:31.885Z,8.55
2023-04-18T11:28:01.505Z,6.10
2023-04-18T11:30:36.802Z,6.53
2023-04-18T11:33:07.301Z,7.20
2023-04-18T11:35:38.809Z,6.25
2023-04-18T11:38:10.041Z,7.22
2023-04-18T11:40:38.622Z,7.22
2023-04-18T11:43:08.346Z,7.55
2023-04-18T11:45:36.804Z,7.22
2023-04-18T11:48:06.005Z,7.72
2023-04-18T11:50:37.535Z,6.65
2023-04-18T11:53:05.806Z,7.55
2023-04-18T11:55:35.667Z,6.45
2023-04-18T11:58:04.372Z,7.85
2023-04-18T12:00:34.926Z,8.48
2023-04-18T12:03:05.529Z,6.53
2023-04-18T12:05:35.298Z,9.38
2023-04-18T12:08:08.204Z,7.93
2023-04-18T12:10:37.978Z,7.15
2023-04-18T12:13:09.106Z,7.90
2023-04-18T12:15:40.433Z,7.20
2023-04-18T12:18:09.465Z,9.20
2023-04-18T12:20:39.152Z,6.70
2023-04-18T12:23:08.017Z,8.18
2023-04-18T12:25:38.313Z,7.63
2023-04-18T12:28:16.727Z,8.07
2023-04-18T12:30:44.971Z,10.07
2023-04-18T12:33:13.338Z,7.97
2023-04-18T12:35:42.413Z,6.95
2023-04-18T12:38:10.954Z,8.02
2023-04-18T12:40:41.458Z,6.03
2023-04-18T12:43:11.166Z,9.07
2023-04-18T12:45:39.432Z,8.20
2023-04-18T12:48:08.116Z,7.70
2023-04-18T12:50:36.532Z,7.65
2023-04-18T12:53:05.707Z,14.23
2023-04-18T12:55:34.236Z,9.27
2023-04-18T12:58:05.226Z,8.75
2023-04-18T13:00:33.810Z,9.82
2023-04-18T13:03:02.445Z,8.73
2023-04-18T13:05:33.699Z,12.23
2023-04-18T13:10:34.058Z,11.40
2023-04-18T13:13:03.749Z,10.50
2023-04-18T13:15:32.054Z,11.50
2023-04-18T13:18:04.664Z,11.00
2023-04-18T13:20:33.780Z,13.20
2023-04-18T13:23:03.152Z,15.32
2023-04-18T13:25:31.665Z,12.48
2023-04-18T13:28:00.849Z,12.85
2023-04-18T13:30:31.704Z,12.95
2023-04-18T13:33:00.073Z,13.88
2023-04-18T13:35:28.507Z,12.45
2023-04-18T13:37:56.810Z,13.30
2023-04-18T13:40:25.147Z,12.82
2023-04-18T13:42:53.568Z,11.57
2023-04-18T13:45:21.879Z,12.98
2023-04-18T13:47:51.687Z,13.07
2023-04-18T13:50:20.290Z,15.40
2023-04-18T13:52:49.241Z,12.80
2023-04-18T13:55:18.413Z,12.50
2023-04-18T13:57:46.933Z,16.48
2023-04-18T14:00:16.843Z,13.50
2023-04-18T14:02:45.436Z,12.10
2023-04-18T14:05:15.300Z,11.93
2023-04-18T14:07:43.616Z,13.82
2023-04-18T14:10:12.514Z,11.50
2023-04-18T14:12:40.903Z,14.68
2023-04-18T14:15:10.588Z,12.60
2023-04-18T14:17:38.882Z,11.90
2023-04-18T14:20:08.742Z,12.35
2023-04-18T14:22:38.310Z,10.60
2023-04-18T14:25:08.433Z,11.88
2023-04-18T14:27:37.370Z,11.52
2023-04-18T14:30:08.611Z,11.90
2023-04-18T14:32:37.124Z,11.27
2023-04-18T14:35:07.090Z,9.30
2023-04-18T14:37:35.440Z,8.85
2023-04-18T14:40:08.104Z,11.35
2023-04-18T14:42:36.355Z,10.20
2023-04-18T14:45:05.472Z,10.05
2023-04-18T14:47:34.573Z,10.45
2023-04-18T14:50:02.967Z,9.95
2023-04-18T14:52:31.340Z,9.93
2023-04-18T14:54:59.647Z,9.23
2023-04-18T14:57:29.285Z,10.38
2023-04-18T14:59:57.635Z,9.32
2023-04-18T15:02:26.122Z,10.68
2023-04-18T15:04:54.774Z,10.93
2023-04-18T15:07:25.694Z,12.68
2023-04-18T15:09:54.343Z,11.00
2023-04-18T15:12:22.845Z,10.55
2023-04-18T15:14:53.812Z,8.77
2023-04-18T15:17:22.214Z,10.25
2023-04-18T15:19:50.511Z,9.50
2023-04-18T15:22:18.838Z,8.90
2023-04-18T15:24:48.031Z,9.13
2023-04-18T15:27:16.711Z,9.25
2023-04-18T15:29:44.976Z,9.50
2023-04-18T15:32:14.735Z,9.48
2023-04-18T15:34:43.131Z,8.65
2023-04-18T15:37:11.516Z,8.00
2023-04-18T15:39:39.841Z,7.30
2023-04-18T15:42:08.066Z,7.72
2023-04-18T15:44:36.477Z,9.57
2023-04-18T15:47:04.804Z,7.65
2023-04-18T15:49:34.572Z,7.90
2023-04-18T15:52:06.166Z,7.22
2023-04-18T15:54:34.569Z,6.80
2023-04-18T15:57:03.448Z,7.90
2023-04-18T15:59:31.848Z,7.55
2023-04-18T16:02:00.317Z,8.02
2023-04-18T16:04:29.042Z,6.97
2023-04-18T16:06:58.610Z,7.30
2023-04-18T16:09:27.066Z,6.90
2023-04-18T16:11:56.112Z,6.72
2023-04-18T16:14:24.592Z,8.05
2023-04-18T16:16:53.667Z,9.25
2023-04-18T16:19:22.115Z,7.78
2023-04-18T16:21:51.678Z,7.22
2023-04-18T16:24:21.370Z,6.88
2023-04-18T16:26:49.580Z,6.35
2023-04-18T16:29:17.943Z,6.55
2023-04-18T16:31:46.508Z,6.95
2023-04-18T16:34:15.780Z,6.80
2023-04-18T16:36:44.232Z,8.07
2023-04-18T16:39:12.934Z,7.03
2023-04-18T16:41:42.460Z,8.73
2023-04-18T16:44:10.854Z,7.38
2023-04-18T16:46:39.146Z,9.55
2023-04-18T16:49:07.695Z,7.78
2023-04-18T16:51:37.166Z,7.78
2023-04-18T16:54:06.334Z,11.13
2023-04-18T16:56:35.252Z,7.97
2023-04-18T16:59:05.018Z,7.95
2023-04-18T17:01:33.819Z,7.32
2023-04-18T17:04:02.635Z,9.75
2023-04-18T17:06:31.995Z,8.13
2023-04-18T17:09:00.732Z,8.57
2023-04-18T17:11:30.033Z,7.70
2023-04-18T17:13:58.424Z,8.65
2023-04-18T17:16:28.018Z,7.97
2023-04-18T17:18:56.529Z,8.75
2023-04-18T17:21:24.848Z,7.30
2023-04-18T17:23:53.413Z,9.07
2023-04-18T17:26:22.565Z,8.45
2023-04-18T17:28:51.266Z,8.63
2023-04-18T17:31:19.586Z,7.90
2023-04-18T17:33:50.494Z,10.27
2023-04-18T17:36:18.926Z,9.60
2023-04-18T17:38:48.853Z,11.13
2023-04-18T17:41:18.287Z,8.35
2023-04-18T17:43:47.205Z,8.60
2023-04-18T17:46:15.979Z,9.40
2023-04-18T17:48:44.294Z,12.27
2023-04-18T17:51:16.198Z,10.18
2023-04-18T17:53:44.541Z,8.32
2023-04-18T17:56:12.784Z,8.95
2023-04-18T17:58:41.139Z,8.73
2023-04-18T18:01:15.373Z,9.77
2023-04-18T18:03:44.926Z,10.40
2023-04-18T18:06:15.389Z,8.10
2023-04-18T18:08:44.487Z,12.07
2023-04-18T18:11:12.899Z,9.20
2023-04-18T18:13:41.316Z,10.40
2023-04-18T18:16:09.827Z,9.75
2023-04-18T18:18:38.336Z,10.75
2023-04-18T18:21:06.699Z,9.75
2023-04-18T18:23:36.475Z,9.70
2023-04-18T18:26:06.482Z,10.35
2023-04-18T18:28:35.011Z,10.50
2023-04-18T18:31:03.957Z,9.85
2023-04-18T18:33:32.309Z,9.38
2023-04-18T18:36:01.409Z,10.27
2023-04-18T18:38:29.900Z,10.82
2023-04-18T18:41:03.063Z,10.18
2023-04-18T18:43:32.090Z,10.00
2023-04-18T18:46:00.388Z,11.75
2023-04-18T18:48:29.025Z,11.15
2023-04-18T18:50:58.210Z,9.00
2023-04-18T18:53:26.607Z,10.00
2023-04-18T18:55:55.121Z,10.90
2023-04-18T18:58:24.840Z,10.45
2023-04-18T19:00:53.641Z,9.38
2023-04-18T19:03:22.171Z,9.30
2023-04-18T19:05:50.445Z,10.90
2023-04-18T19:08:18.802Z,12.13
2023-04-18T19:10:47.033Z,11.60
2023-04-18T19:13:15.604Z,10.43
2023-04-18T19:15:45.291Z,10.15
2023-04-18T19:18:13.733Z,9.30
2023-04-18T19:20:42.150Z,10.00
2023-04-18T19:23:10.481Z,11.30
2023-04-18T19:25:38.776Z,11.63
2023-04-18T19:28:07.128Z,11.98
2023-04-18T19:30:35.526Z,11.32
2023-04-18T19:33:05.253Z,10.05
2023-04-18T19:35:34.803Z,11.43
2023-04-18T19:38:04.817Z,9.38
2023-04-18T19:40:33.190Z,8.60
2023-04-18T19:43:01.557Z,9.05
2023-04-18T19:45:31.223Z,8.57
2023-04-18T19:47:59.636Z,9.43
2023-04-18T19:50:29.414Z,9.25
2023-04-18T19:52:57.709Z,7.45
2023-04-18T19:55:26.396Z,10.20
2023-04-18T19:57:56.580Z,7.90
2023-04-18T20:00:24.954Z,8.48
2023-04-18T20:02:53.407Z,8.80
2023-04-18T20:05:22.399Z,9.68
2023-04-18T20:07:52.185Z,6.97
2023-04-18T20:10:22.415Z,8.07
2023-04-18T20:12:50.960Z,9.90
2023-04-18T20:15:19.462Z,8.63
2023-04-18T20:17:47.832Z,9.07
2023-04-18T20:20:16.204Z,8.38
2023-04-18T20:22:46.822Z,9.80
2023-04-18T20:25:16.652Z,10.48
2023-04-18T20:27:44.935Z,10.77
2023-04-18T20:30:13.714Z,11.48
2023-04-18T20:32:42.041Z,8.25
2023-04-18T20:35:10.633Z,9.23
2023-04-18T20:37:38.971Z,9.80
2023-04-18T20:40:10.698Z,9.55
2023-04-18T20:42:40.260Z,9.20
2023-04-18T20:45:10.966Z,8.00
2023-04-18T20:47:41.098Z,9.43
2023-04-18T20:50:10.481Z,8.18
2023-04-18T20:52:38.723Z,6.72
2023-04-18T20:55:07.618Z,7.78
2023-04-18T20:57:36.779Z,8.52
2023-04-18T21:00:08.172Z,7.25
2023-04-18T21:02:37.184Z,7.93
2023-04-18T21:05:06.231Z,6.70
2023-04-18T21:07:35.065Z,7.47
2023-04-18T21:10:03.584Z,7.15
2023-04-18T21:12:32.195Z,7.40
2023-04-18T21:15:00.573Z,5.88
2023-04-18T21:17:30.140Z,7.57
2023-04-18T21:19:58.511Z,6.68
2023-04-18T21:22:26.942Z,6.03
2023-04-18T21:24:55.223Z,5.68
2023-04-18T21:27:23.481Z,8.23
2023-04-18T21:29:51.723Z,6.15
2023-04-18T21:32:21.063Z,6.47
2023-04-18T21:34:50.615Z,5.65
2023-04-18T21:37:18.934Z,5.57
2023-04-18T21:39:47.170Z,5.97
2023-04-18T21:42:15.649Z,5.72
2023-04-18T21:44:43.861Z,5.43
2023-04-18T21:47:12.186Z,5.10
2023-04-18T21:49:55.526Z,5.13
2023-04-18T21:52:25.363Z,6.43
2023-04-18T21:54:53.653Z,6.00
2023-04-18T21:57:22.080Z,6.55
2023-04-18T21:59:50.265Z,6.00
2023-04-18T22:02:18.764Z,5.72
2023-04-18T22:04:47.981Z,6.20
2023-04-18T22:07:17.564Z,7.60
2023-04-18T22:09:47.099Z,5.88
2023-04-18T22:12:15.687Z,5.38
2023-04-18T22:14:48.073Z,6.63
2023-04-18T22:17:16.498Z,9.02
2023-04-18T22:19:44.966Z,6.72
2023-04-18T22:22:13.603Z,7.45
2023-04-18T22:24:41.812Z,7.10
2023-04-18T22:27:11.611Z,8.13
2023-04-18T22:29:39.823Z,7.18
2023-04-18T22:32:08.184Z,6.35
2023-04-18T22:34:36.387Z,6.03
2023-04-18T22:37:04.697Z,8.32
2023-04-18T22:39:33.254Z,7.10
2023-04-18T22:42:02.626Z,6.75
2023-04-18T22:44:32.157Z,7.30
2023-04-18T22:47:00.752Z,6.43
2023-04-18T22:49:29.935Z,7.30
2023-04-18T22:51:58.588Z,7.63
2023-04-18T22:54:26.837Z,8.15
2023-04-18T22:56:55.828Z,8.60
2023-04-18T22:59:23.973Z,7.82
2023-04-18T23:01:53.823Z,8.32
2023-04-18T23:04:22.500Z,8.32
2023-04-18T23:06:51.006Z,8.10
2023-04-18T23:09:19.590Z,10.00
2023-04-18T23:11:47.926Z,9.00
2023-04-18T23:14:16.737Z,10.60
2023-04-18T23:16:45.203Z,9.25
2023-04-18T23:19:14.702Z,9.90
2023-04-18T23:21:43.198Z,9.73
2023-04-18T23:24:12.182Z,9.27
2023-04-18T23:26:40.693Z,10.52
2023-04-18T23:29:08.921Z,9.95
2023-04-18T23:31:37.367Z,10.88
2023-04-18T23:34:05.735Z,12.00
2023-04-18T23:36:35.900Z,11.52
2023-04-18T23:39:05.429Z,10.85
2023-04-18T23:41:33.979Z,13.50
2023-04-18T23:44:02.435Z,13.50
2023-04-18T23:46:31.036Z,11.35
2023-04-18T23:48:59.696Z,11.57
2023-04-18T23:51:28.023Z,12.35
2023-04-18T23:53:57.781Z,13.48
2023-04-18T23:56:26.312Z,12.10
2023-04-18T23:58:54.949Z,11.85
