createdAt,value
2022-08-23T00:01:26.324Z,3.10
2022-08-23T00:03:59.231Z,2.93
2022-08-23T00:06:27.490Z,3.87
2022-08-23T00:08:57.007Z,2.77
2022-08-23T00:11:26.991Z,3.33
2022-08-23T00:13:54.271Z,2.83
2022-08-23T00:16:21.732Z,3.10
2022-08-23T00:18:49.441Z,4.00
2022-08-23T00:21:17.055Z,3.07
2022-08-23T00:23:44.114Z,2.83
2022-08-23T00:26:11.045Z,3.03
2022-08-23T00:28:38.298Z,3.43
2022-08-23T00:31:05.436Z,3.60
2022-08-23T00:33:32.415Z,3.50
2022-08-23T00:35:59.284Z,3.83
2022-08-23T00:38:33.751Z,3.40
2022-08-23T00:41:02.480Z,3.67
2022-08-23T00:44:02.496Z,4.30
2022-08-23T00:47:02.996Z,3.30
2022-08-23T00:49:31.416Z,3.87
2022-08-23T00:52:23.017Z,3.70
2022-08-23T00:54:50.969Z,3.70
2022-08-23T00:57:19.388Z,3.70
2022-08-23T00:59:46.582Z,3.93
2022-08-23T01:02:14.432Z,3.37
2022-08-23T01:04:49.844Z,3.93
2022-08-23T01:07:23.874Z,3.97
2022-08-23T01:09:53.546Z,3.80
2022-08-23T01:12:32.212Z,3.57
2022-08-23T01:15:06.697Z,3.63
2022-08-23T01:17:41.731Z,3.40
2022-08-23T01:20:15.700Z,3.13
2022-08-23T01:22:53.760Z,3.17
2022-08-23T01:25:22.036Z,3.17
2022-08-23T01:27:49.847Z,3.43
2022-08-23T01:30:21.257Z,3.40
2022-08-23T01:32:51.986Z,3.87
2022-08-23T01:37:53.001Z,3.73
2022-08-23T01:40:20.435Z,3.77
2022-08-23T01:42:50.603Z,3.57
2022-08-23T01:45:17.554Z,3.40
2022-08-23T01:47:44.910Z,3.80
2022-08-23T01:50:13.039Z,3.80
2022-08-23T01:52:47.259Z,3.67
2022-08-23T01:55:17.938Z,3.70
2022-08-23T01:57:48.420Z,3.50
2022-08-23T02:00:17.641Z,3.63
2022-08-23T02:02:47.201Z,4.03
2022-08-23T02:05:14.757Z,4.27
2022-08-23T02:07:47.605Z,3.50
2022-08-23T02:10:16.717Z,3.53
2022-08-23T02:12:44.019Z,3.43
2022-08-23T02:15:15.227Z,3.40
2022-08-23T02:17:44.402Z,3.57
2022-08-23T02:20:12.038Z,3.47
2022-08-23T02:22:39.703Z,3.30
2022-08-23T02:25:07.512Z,3.67
2022-08-23T02:27:34.661Z,3.63
2022-08-23T02:30:02.030Z,4.00
2022-08-23T02:32:29.899Z,3.50
2022-08-23T02:35:05.032Z,3.47
2022-08-23T02:37:34.949Z,3.53
2022-08-23T02:40:02.369Z,3.67
2022-08-23T02:42:29.528Z,3.70
2022-08-23T02:44:56.335Z,3.90
2022-08-23T02:47:23.885Z,3.93
2022-08-23T02:50:07.358Z,4.10
2022-08-23T02:52:34.738Z,3.80
2022-08-23T02:55:01.492Z,4.47
2022-08-23T02:57:28.426Z,3.90
2022-08-23T03:00:01.218Z,4.20
2022-08-23T03:02:28.144Z,4.00
2022-08-23T03:04:55.085Z,3.80
2022-08-23T03:07:21.891Z,4.40
2022-08-23T03:09:48.685Z,4.23
2022-08-23T03:12:15.828Z,4.17
2022-08-23T03:14:50.011Z,4.10
2022-08-23T03:17:16.806Z,3.93
2022-08-23T03:19:43.943Z,3.97
2022-08-23T03:22:10.631Z,4.40
2022-08-23T03:24:37.597Z,3.60
2022-08-23T03:27:05.166Z,4.27
2022-08-23T03:29:32.320Z,4.13
2022-08-23T03:32:01.967Z,4.67
2022-08-23T03:34:32.381Z,4.33
2022-08-23T03:36:59.322Z,4.50
2022-08-23T03:39:26.460Z,4.37
2022-08-23T03:41:54.633Z,5.07
2022-08-23T03:44:21.392Z,4.47
2022-08-23T03:46:48.630Z,5.03
2022-08-23T03:49:15.453Z,4.73
2022-08-23T03:51:51.943Z,4.73
2022-08-23T03:54:18.720Z,4.73
2022-08-23T03:56:59.793Z,4.70
2022-08-23T03:59:29.904Z,4.83
2022-08-23T04:01:57.091Z,4.67
2022-08-23T04:04:26.091Z,4.47
2022-08-23T04:07:13.176Z,4.47
2022-08-23T04:09:40.133Z,4.50
2022-08-23T04:12:17.505Z,4.63
2022-08-23T04:14:45.793Z,5.17
2022-08-23T04:17:15.616Z,4.53
2022-08-23T04:19:42.723Z,5.23
2022-08-23T04:22:14.175Z,4.77
2022-08-23T04:24:42.470Z,5.00
2022-08-23T04:27:09.830Z,5.33
2022-08-23T04:29:39.127Z,5.10
2022-08-23T04:32:07.887Z,5.33
2022-08-23T04:34:45.337Z,5.60
2022-08-23T04:37:14.611Z,4.73
2022-08-23T04:40:00.615Z,5.43
2022-08-23T04:42:34.310Z,5.53
2022-08-23T04:45:01.601Z,5.90
2022-08-23T04:47:28.434Z,6.27
2022-08-23T04:49:58.439Z,5.60
2022-08-23T04:52:25.318Z,5.77
2022-08-23T04:54:52.653Z,5.70
2022-08-23T04:57:35.883Z,6.57
2022-08-23T05:00:03.188Z,6.07
2022-08-23T05:02:30.176Z,6.13
2022-08-23T05:04:56.978Z,5.97
2022-08-23T05:07:33.794Z,6.40
2022-08-23T05:10:12.913Z,6.80
2022-08-23T05:12:42.728Z,6.90
2022-08-23T05:15:10.487Z,6.73
2022-08-23T05:17:40.388Z,6.97
2022-08-23T05:20:10.254Z,6.23
2022-08-23T05:22:39.754Z,6.30
2022-08-23T05:25:52.555Z,6.27
2022-08-23T05:28:35.306Z,6.77
2022-08-23T05:31:11.591Z,6.53
2022-08-23T05:33:46.764Z,6.43
2022-08-23T05:36:19.388Z,6.97
2022-08-23T05:38:49.542Z,8.10
2022-08-23T05:41:17.306Z,6.70
2022-08-23T05:43:46.123Z,7.20
2022-08-23T05:46:15.355Z,6.60
2022-08-23T05:48:53.223Z,7.37
2022-08-23T05:51:28.628Z,6.37
2022-08-23T05:53:58.977Z,5.47
2022-08-23T05:56:31.650Z,5.93
2022-08-23T05:59:01.085Z,5.57
2022-08-23T06:01:30.348Z,4.93
2022-08-23T06:04:04.315Z,5.40
2022-08-23T06:06:36.788Z,5.20
2022-08-23T06:09:07.276Z,5.40
2022-08-23T06:11:34.528Z,5.37
2022-08-23T06:14:03.335Z,6.70
2022-08-23T06:16:35.638Z,5.97
2022-08-23T06:19:04.323Z,6.87
2022-08-23T06:21:56.888Z,5.33
2022-08-23T06:24:27.493Z,5.10
2022-08-23T06:27:14.523Z,5.87
2022-08-23T06:29:42.364Z,5.60
2022-08-23T06:32:32.229Z,5.97
2022-08-23T06:35:39.490Z,5.67
2022-08-23T06:38:29.035Z,5.67
2022-08-23T06:41:18.826Z,4.90
2022-08-23T06:44:08.296Z,5.07
2022-08-23T06:46:56.404Z,4.90
2022-08-23T06:49:24.342Z,5.03
2022-08-23T06:51:53.411Z,4.83
2022-08-23T06:54:31.517Z,5.13
2022-08-23T06:57:21.978Z,4.73
2022-08-23T07:00:27.030Z,4.90
2022-08-23T07:03:09.676Z,4.30
2022-08-23T07:05:54.946Z,4.40
2022-08-23T07:08:24.944Z,4.27
2022-08-23T07:10:51.644Z,4.20
2022-08-23T07:13:18.777Z,4.83
2022-08-23T07:15:45.862Z,4.33
2022-08-23T07:18:18.223Z,4.20
2022-08-23T07:20:44.958Z,4.17
2022-08-23T07:23:11.961Z,5.00
2022-08-23T07:25:40.507Z,4.00
2022-08-23T07:28:11.734Z,4.60
2022-08-23T07:30:43.312Z,4.97
2022-08-23T07:33:12.964Z,4.53
2022-08-23T07:36:00.116Z,4.33
2022-08-23T07:38:28.958Z,4.67
2022-08-23T07:40:59.129Z,4.60
2022-08-23T07:43:25.869Z,4.50
2022-08-23T07:45:53.424Z,4.60
2022-08-23T07:48:43.322Z,4.47
2022-08-23T07:51:15.486Z,4.47
2022-08-23T07:53:45.883Z,4.80
2022-08-23T07:56:17.006Z,4.43
2022-08-23T07:59:14.340Z,4.03
2022-08-23T08:01:53.733Z,4.20
2022-08-23T08:04:22.428Z,4.13
2022-08-23T08:07:10.603Z,3.90
2022-08-23T08:09:42.253Z,3.37
2022-08-23T08:12:11.093Z,3.20
2022-08-23T08:14:42.148Z,3.03
2022-08-23T08:17:09.816Z,3.20
2022-08-23T08:19:59.040Z,3.00
2022-08-23T08:22:37.972Z,2.87
2022-08-23T08:25:11.110Z,3.40
2022-08-23T08:27:40.426Z,4.03
2022-08-23T08:30:08.594Z,3.20
2022-08-23T08:32:36.540Z,3.37
2022-08-23T08:35:06.897Z,2.53
2022-08-23T08:37:33.872Z,2.90
2022-08-23T08:40:02.774Z,2.40
2022-08-23T08:42:54.336Z,2.10
2022-08-23T08:45:26.403Z,2.40
2022-08-23T08:48:13.536Z,2.13
2022-08-23T08:50:56.852Z,1.83
2022-08-23T08:53:27.452Z,1.93
2022-08-23T08:56:21.130Z,1.50
2022-08-23T08:58:58.487Z,1.53
2022-08-23T09:01:26.510Z,1.47
2022-08-23T09:03:53.505Z,1.77
2022-08-23T09:06:31.466Z,1.67
2022-08-23T09:09:08.897Z,1.40
2022-08-23T09:11:51.441Z,1.40
2022-08-23T09:14:38.889Z,1.17
2022-08-23T09:17:35.962Z,1.60
2022-08-23T09:20:06.126Z,1.33
2022-08-23T09:22:40.508Z,1.80
2022-08-23T09:25:17.090Z,1.70
2022-08-23T09:27:56.575Z,1.20
2022-08-23T09:30:46.357Z,1.33
2022-08-23T09:33:19.077Z,1.30
2022-08-23T09:36:21.199Z,1.40
2022-08-23T09:38:56.617Z,1.30
2022-08-23T09:41:43.739Z,1.50
2022-08-23T09:44:16.878Z,1.20
2022-08-23T09:46:44.158Z,1.50
2022-08-23T09:49:28.022Z,1.20
2022-08-23T09:52:10.150Z,1.00
2022-08-23T09:54:37.215Z,1.80
2022-08-23T09:57:10.403Z,1.30
2022-08-23T09:59:45.324Z,1.30
2022-08-23T10:02:23.980Z,1.33
2022-08-23T10:04:59.396Z,1.30
2022-08-23T10:07:27.794Z,1.43
2022-08-23T10:10:32.581Z,1.50
2022-08-23T10:13:04.237Z,1.50
2022-08-23T10:15:44.200Z,1.30
2022-08-23T10:18:25.977Z,1.73
2022-08-23T10:21:24.441Z,1.40
2022-08-23T10:24:14.377Z,1.50
2022-08-23T10:27:29.160Z,1.50
2022-08-23T10:30:09.103Z,1.80
2022-08-23T10:32:58.175Z,1.40
2022-08-23T10:35:31.782Z,1.90
2022-08-23T10:38:09.952Z,1.60
2022-08-23T10:40:37.446Z,2.03
2022-08-23T10:43:25.825Z,1.50
2022-08-23T10:45:57.137Z,1.10
2022-08-23T10:48:35.741Z,1.30
2022-08-23T10:51:22.582Z,1.50
2022-08-23T10:54:06.156Z,1.37
2022-08-23T10:56:34.328Z,1.17
2022-08-23T10:59:20.245Z,1.20
2022-08-23T11:01:53.252Z,1.30
2022-08-23T11:04:44.576Z,1.27
2022-08-23T11:07:23.689Z,1.00
2022-08-23T11:10:16.378Z,1.40
2022-08-23T11:12:57.592Z,1.13
2022-08-23T11:15:44.586Z,1.07
2022-08-23T11:18:44.174Z,1.30
2022-08-23T11:21:19.555Z,1.13
2022-08-23T11:23:55.937Z,1.30
2022-08-23T11:26:23.050Z,1.20
2022-08-23T11:28:51.496Z,0.90
2022-08-23T11:31:28.172Z,1.20
2022-08-23T11:34:09.794Z,1.30
2022-08-23T11:36:37.193Z,1.33
2022-08-23T11:39:09.684Z,1.33
2022-08-23T11:41:56.776Z,1.37
2022-08-23T11:44:39.801Z,1.40
2022-08-23T11:47:11.456Z,1.50
2022-08-23T11:49:49.804Z,1.00
2022-08-23T11:52:35.273Z,1.30
2022-08-23T11:55:17.653Z,1.00
2022-08-23T11:58:03.403Z,0.70
2022-08-23T12:00:48.948Z,1.00
2022-08-23T12:03:35.571Z,0.80
2022-08-23T12:06:24.906Z,0.87
2022-08-23T12:09:02.104Z,0.93
2022-08-23T12:11:56.705Z,1.10
2022-08-23T12:14:32.773Z,0.93
2022-08-23T12:17:05.226Z,0.80
2022-08-23T12:19:41.007Z,0.80
2022-08-23T12:22:26.941Z,1.07
2022-08-23T12:25:01.122Z,0.93
2022-08-23T12:27:34.521Z,0.90
2022-08-23T12:30:07.436Z,0.80
2022-08-23T12:32:49.244Z,1.10
2022-08-23T12:35:30.278Z,1.10
2022-08-23T12:38:07.820Z,0.77
2022-08-23T12:40:38.761Z,1.10
2022-08-23T12:43:17.465Z,0.80
2022-08-23T12:45:52.839Z,1.10
2022-08-23T12:48:23.910Z,0.80
2022-08-23T12:51:02.539Z,0.70
2022-08-23T12:53:35.608Z,0.70
2022-08-23T12:56:26.945Z,0.83
2022-08-23T12:59:03.401Z,0.90
2022-08-23T13:01:33.920Z,1.10
2022-08-23T13:04:13.103Z,0.80
2022-08-23T13:07:03.134Z,0.97
2022-08-23T13:09:33.414Z,0.73
2022-08-23T13:12:00.730Z,0.70
2022-08-23T13:14:34.414Z,0.73
2022-08-23T13:17:26.077Z,0.80
2022-08-23T13:19:59.237Z,0.83
2022-08-23T13:22:26.145Z,0.80
2022-08-23T13:25:28.785Z,0.80
2022-08-23T13:28:22.897Z,0.77
2022-08-23T13:31:15.091Z,0.90
2022-08-23T13:33:52.885Z,0.80
2022-08-23T13:36:44.711Z,0.63
2022-08-23T13:39:11.566Z,0.50
2022-08-23T13:41:39.290Z,0.50
2022-08-23T13:44:07.863Z,1.37
2022-08-23T13:46:34.834Z,0.73
2022-08-23T13:49:10.926Z,0.50
2022-08-23T13:51:42.061Z,0.40
2022-08-23T13:54:14.302Z,0.73
2022-08-23T13:57:25.609Z,0.60
2022-08-23T14:00:20.110Z,0.40
2022-08-23T14:02:49.684Z,0.50
2022-08-23T14:05:19.218Z,0.70
2022-08-23T14:07:52.920Z,0.73
2022-08-23T14:10:23.265Z,0.57
2022-08-23T14:12:53.006Z,0.53
2022-08-23T14:15:54.009Z,0.80
2022-08-23T14:18:08.705Z,0.70
2022-08-23T14:20:44.202Z,0.70
2022-08-23T14:23:12.853Z,0.50
2022-08-23T14:25:40.041Z,0.80
2022-08-23T14:28:06.740Z,0.77
2022-08-23T14:30:36.737Z,0.50
2022-08-23T14:33:03.898Z,0.77
2022-08-23T14:35:30.948Z,0.70
2022-08-23T14:38:04.494Z,0.97
2022-08-23T14:40:34.381Z,0.70
2022-08-23T14:43:03.866Z,0.80
2022-08-23T14:45:46.205Z,0.60
2022-08-23T14:48:29.950Z,0.60
2022-08-23T14:58:38.755Z,0.80
2022-08-23T15:01:16.112Z,0.57
2022-08-23T15:03:43.375Z,0.80
2022-08-23T15:06:11.551Z,0.60
2022-08-23T15:08:41.884Z,0.87
2022-08-23T15:14:16.839Z,0.77
2022-08-23T15:16:43.697Z,1.00
2022-08-23T15:19:10.500Z,0.90
2022-08-23T15:21:37.399Z,0.87
2022-08-23T15:24:04.424Z,0.70
2022-08-23T15:26:32.077Z,0.63
2022-08-23T15:29:05.490Z,0.73
2022-08-23T15:31:32.473Z,0.80
2022-08-23T15:33:59.148Z,0.70
2022-08-23T15:36:26.270Z,0.87
2022-08-23T15:38:53.008Z,0.70
2022-08-23T15:41:20.242Z,0.77
2022-08-23T15:43:49.989Z,0.77
2022-08-23T15:46:22.373Z,0.97
2022-08-23T15:48:56.796Z,0.97
2022-08-23T15:51:24.466Z,1.00
2022-08-23T15:53:51.412Z,1.17
2022-08-23T15:56:21.068Z,0.87
2022-08-23T15:58:55.268Z,1.10
2022-08-23T16:01:25.881Z,0.73
2022-08-23T16:03:55.505Z,0.70
2022-08-23T16:06:22.738Z,0.70
2022-08-23T16:08:52.721Z,0.83
2022-08-23T16:11:20.925Z,0.60
2022-08-23T16:13:53.678Z,1.10
2022-08-23T16:16:29.409Z,0.80
2022-08-23T16:18:58.501Z,0.80
2022-08-23T16:21:27.927Z,0.90
2022-08-23T16:23:56.677Z,0.80
2022-08-23T16:26:35.324Z,0.73
2022-08-23T16:29:07.750Z,0.80
2022-08-23T16:31:39.047Z,1.10
2022-08-23T16:34:09.052Z,0.80
2022-08-23T16:36:36.508Z,0.90
2022-08-23T16:39:05.206Z,0.70
2022-08-23T16:41:31.988Z,0.87
2022-08-23T16:43:59.914Z,0.90
2022-08-23T16:46:29.073Z,0.70
2022-08-23T16:48:56.022Z,0.80
2022-08-23T16:51:23.813Z,0.70
2022-08-23T16:54:02.294Z,0.80
2022-08-23T16:56:31.214Z,1.00
2022-08-23T16:58:58.557Z,0.60
2022-08-23T17:01:26.012Z,1.10
2022-08-23T17:03:52.985Z,1.00
2022-08-23T17:06:19.916Z,1.10
2022-08-23T17:08:47.319Z,0.90
2022-08-23T17:11:18.078Z,0.87
2022-08-23T17:13:45.291Z,0.97
2022-08-23T17:16:12.345Z,0.90
2022-08-23T17:18:39.269Z,1.00
2022-08-23T17:21:07.155Z,1.07
2022-08-23T17:23:40.328Z,1.10
2022-08-23T17:26:09.529Z,1.10
2022-08-23T17:28:40.198Z,1.10
2022-08-23T17:31:07.473Z,0.93
2022-08-23T17:33:37.577Z,1.00
2022-08-23T17:36:05.290Z,1.10
2022-08-23T17:38:32.697Z,1.40
2022-08-23T17:41:00.323Z,1.23
2022-08-23T17:43:27.305Z,1.10
2022-08-23T17:45:56.518Z,1.13
2022-08-23T17:48:24.119Z,1.00
2022-08-23T17:50:51.161Z,1.30
2022-08-23T17:53:18.863Z,1.10
2022-08-23T17:55:45.952Z,1.30
2022-08-23T17:58:14.248Z,1.30
2022-08-23T18:00:41.150Z,1.40
2022-08-23T18:03:08.214Z,1.50
2022-08-23T18:05:35.566Z,1.57
2022-08-23T18:08:02.488Z,1.30
2022-08-23T18:10:30.121Z,1.10
2022-08-23T18:12:57.545Z,1.20
2022-08-23T18:15:24.945Z,1.07
2022-08-23T18:17:53.910Z,1.30
2022-08-23T18:20:26.487Z,1.10
2022-08-23T18:22:54.836Z,1.20
2022-08-23T18:25:21.861Z,1.00
2022-08-23T18:28:07.295Z,1.10
2022-08-23T18:30:48.970Z,1.30
2022-08-23T18:33:17.494Z,1.30
2022-08-23T18:35:45.680Z,1.30
2022-08-23T18:38:13.667Z,1.33
2022-08-23T18:40:48.900Z,1.20
2022-08-23T18:43:20.775Z,1.17
2022-08-23T18:45:49.297Z,1.60
2022-08-23T18:48:17.243Z,1.30
2022-08-23T18:50:53.604Z,1.37
2022-08-23T18:53:27.058Z,1.53
2022-08-23T18:55:54.344Z,2.10
2022-08-23T18:58:21.764Z,1.50
2022-08-23T19:00:53.523Z,1.63
2022-08-23T19:03:20.790Z,1.37
2022-08-23T19:05:48.266Z,1.50
2022-08-23T19:08:15.449Z,1.37
2022-08-23T19:10:43.075Z,1.60
2022-08-23T19:13:10.994Z,1.50
2022-08-23T19:15:47.275Z,1.90
2022-08-23T19:18:14.671Z,1.40
2022-08-23T19:20:41.709Z,1.20
2022-08-23T19:23:08.721Z,1.53
2022-08-23T19:25:38.620Z,1.20
2022-08-23T19:28:08.346Z,1.50
2022-08-23T19:30:40.604Z,1.40
2022-08-23T19:33:09.154Z,1.57
2022-08-23T19:35:36.450Z,1.30
2022-08-23T19:38:05.599Z,1.20
2022-08-23T19:40:32.747Z,1.57
2022-08-23T19:43:01.077Z,1.40
2022-08-23T19:45:28.186Z,1.57
2022-08-23T19:48:00.482Z,1.50
2022-08-23T19:50:33.793Z,1.53
2022-08-23T19:53:03.558Z,1.40
2022-08-23T19:56:05.212Z,1.20
2022-08-23T19:58:34.992Z,1.50
2022-08-23T20:01:33.749Z,1.47
2022-08-23T20:04:02.076Z,1.40
2022-08-23T20:06:33.569Z,1.60
2022-08-23T20:09:00.593Z,1.63
2022-08-23T20:11:34.238Z,1.43
2022-08-23T20:14:01.802Z,1.27
2022-08-23T20:16:35.277Z,1.53
2022-08-23T20:19:03.908Z,1.53
2022-08-23T20:21:30.663Z,1.30
2022-08-23T20:24:01.297Z,1.37
2022-08-23T20:26:33.966Z,1.60
2022-08-23T20:29:06.490Z,1.30
2022-08-23T20:31:48.697Z,1.47
2022-08-23T20:34:15.886Z,1.63
2022-08-23T20:36:42.981Z,1.80
2022-08-23T20:39:09.872Z,1.40
2022-08-23T20:41:39.883Z,1.40
2022-08-23T20:44:08.816Z,1.57
2022-08-23T20:46:35.940Z,1.77
2022-08-23T20:49:03.519Z,1.43
2022-08-23T20:51:30.932Z,1.63
2022-08-23T20:54:08.573Z,1.70
2022-08-23T20:56:37.167Z,1.70
2022-08-23T20:59:06.418Z,2.00
2022-08-23T21:01:36.289Z,1.87
2022-08-23T21:04:03.623Z,1.70
2022-08-23T21:06:40.618Z,1.73
2022-08-23T21:09:30.411Z,1.60
2022-08-23T21:11:58.450Z,1.80
2022-08-23T21:14:25.813Z,1.50
2022-08-23T21:16:53.055Z,2.00
2022-08-23T21:19:20.740Z,1.70
2022-08-23T21:22:00.224Z,1.80
2022-08-23T21:24:34.442Z,1.70
2022-08-23T21:27:02.214Z,1.80
2022-08-23T21:29:36.286Z,1.90
2022-08-23T21:32:03.907Z,1.60
2022-08-23T21:34:31.822Z,1.90
2022-08-23T21:36:58.861Z,2.13
2022-08-23T21:39:30.493Z,1.70
2022-08-23T21:41:58.315Z,2.17
2022-08-23T21:44:25.755Z,1.90
2022-08-23T21:46:52.793Z,1.90
2022-08-23T21:49:21.007Z,1.90
2022-08-23T21:51:50.620Z,1.90
2022-08-23T21:54:18.401Z,1.60
2022-08-23T21:56:45.987Z,2.00
2022-08-23T21:59:16.680Z,2.00
2022-08-23T22:01:44.121Z,2.10
2022-08-23T22:04:13.143Z,1.60
2022-08-23T22:06:43.751Z,1.80
2022-08-23T22:09:17.793Z,2.10
2022-08-23T22:11:46.286Z,2.00
2022-08-23T22:14:24.573Z,1.80
2022-08-23T22:17:02.026Z,2.40
2022-08-23T22:19:29.217Z,2.23
2022-08-23T22:21:56.868Z,2.40
2022-08-23T22:24:26.181Z,2.00
2022-08-23T22:26:53.802Z,1.93
2022-08-23T22:29:20.447Z,2.03
2022-08-23T22:31:48.367Z,1.80
2022-08-23T22:34:15.232Z,2.17
2022-08-23T22:36:42.082Z,2.50
2022-08-23T22:39:08.997Z,1.90
2022-08-23T22:41:36.959Z,2.37
2022-08-23T22:44:04.721Z,2.23
2022-08-23T22:46:33.596Z,2.20
2022-08-23T22:49:00.996Z,2.50
2022-08-23T22:51:32.750Z,2.60
2022-08-23T22:54:02.012Z,2.60
2022-08-23T22:56:44.206Z,2.27
2022-08-23T22:59:11.804Z,2.33
2022-08-23T23:01:44.640Z,2.57
2022-08-23T23:04:13.213Z,2.17
2022-08-23T23:06:41.021Z,2.33
2022-08-23T23:09:09.531Z,2.00
2022-08-23T23:11:36.429Z,2.17
2022-08-23T23:14:05.239Z,2.40
2022-08-23T23:16:32.936Z,2.30
2022-08-23T23:19:18.771Z,2.10
2022-08-23T23:21:48.298Z,2.13
2022-08-23T23:24:18.436Z,2.43
2022-08-23T23:26:47.602Z,2.20
2022-08-23T23:29:14.895Z,2.17
2022-08-23T23:31:41.730Z,2.20
2022-08-23T23:34:09.086Z,2.47
2022-08-23T23:36:36.016Z,2.00
2022-08-23T23:39:04.429Z,2.30
2022-08-23T23:41:31.733Z,2.30
2022-08-23T23:43:58.709Z,2.40
2022-08-23T23:46:25.982Z,2.70
2022-08-23T23:48:52.950Z,2.27
2022-08-23T23:51:26.908Z,2.00
2022-08-23T23:53:53.866Z,2.23
2022-08-23T23:56:23.370Z,2.13
2022-08-23T23:58:52.126Z,2.60
