createdAt,value
2022-10-11T00:04:30.868Z,17.93
2022-10-11T00:09:36.286Z,14.80
2022-10-11T00:14:41.593Z,20.37
2022-10-11T00:19:46.679Z,18.27
2022-10-11T00:24:53.290Z,21.17
2022-10-11T00:29:59.234Z,19.00
2022-10-11T00:35:06.727Z,27.47
2022-10-11T00:40:15.037Z,26.83
2022-10-11T00:45:32.460Z,26.63
2022-10-11T00:50:38.515Z,25.00
2022-10-11T00:55:46.716Z,42.33
2022-10-11T01:00:53.846Z,39.50
2022-10-11T01:05:59.759Z,34.20
2022-10-11T01:11:05.470Z,34.90
2022-10-11T01:16:16.389Z,35.47
2022-10-11T01:21:59.192Z,32.20
2022-10-11T01:27:28.450Z,32.03
2022-10-11T01:32:42.452Z,36.23
2022-10-11T01:37:56.098Z,37.30
2022-10-11T01:43:03.010Z,28.87
2022-10-11T01:48:10.958Z,29.37
2022-10-11T01:53:38.553Z,30.93
2022-10-11T01:59:01.446Z,26.47
2022-10-11T02:04:09.637Z,22.73
2022-10-11T02:09:18.129Z,27.97
2022-10-11T02:14:26.451Z,31.43
2022-10-11T02:19:34.574Z,25.07
2022-10-11T02:24:43.022Z,24.47
2022-10-11T02:29:51.434Z,28.10
2022-10-11T02:34:59.283Z,26.23
2022-10-11T02:40:16.422Z,24.80
2022-10-11T02:45:27.343Z,30.17
2022-10-11T02:50:33.283Z,23.17
2022-10-11T02:55:38.928Z,27.00
2022-10-11T03:00:44.362Z,25.83
2022-10-11T03:05:49.685Z,24.30
2022-10-11T03:10:55.490Z,25.10
2022-10-11T03:16:07.406Z,26.03
2022-10-11T03:21:07.581Z,28.33
2022-10-11T03:26:12.731Z,26.33
2022-10-11T03:31:18.980Z,27.07
2022-10-11T03:36:24.155Z,20.70
2022-10-11T03:41:29.403Z,21.17
2022-10-11T03:46:34.972Z,18.73
2022-10-11T03:51:40.148Z,19.43
2022-10-11T03:56:45.483Z,20.27
2022-10-11T04:01:50.701Z,23.50
2022-10-11T04:06:55.906Z,27.77
2022-10-11T04:12:01.738Z,28.17
2022-10-11T04:17:07.475Z,30.83
2022-10-11T04:22:12.806Z,32.17
2022-10-11T04:27:17.980Z,36.50
2022-10-11T04:32:24.772Z,31.83
2022-10-11T04:37:30.063Z,25.90
2022-10-11T04:42:36.022Z,27.87
2022-10-11T04:47:41.296Z,25.40
2022-10-11T04:52:46.499Z,23.07
2022-10-11T04:57:51.690Z,22.57
2022-10-11T05:02:57.187Z,20.53
2022-10-11T05:08:02.329Z,17.70
2022-10-11T05:13:07.747Z,21.30
2022-10-11T05:18:12.981Z,27.87
2022-10-11T05:23:18.078Z,18.53
2022-10-11T05:28:23.447Z,19.70
2022-10-11T05:33:28.872Z,19.67
2022-10-11T05:38:34.725Z,19.87
2022-10-11T05:43:39.896Z,21.30
2022-10-11T05:48:45.673Z,34.87
2022-10-11T05:53:50.865Z,31.23
2022-10-11T05:59:01.363Z,23.00
2022-10-11T06:04:04.936Z,20.30
2022-10-11T06:09:10.194Z,18.00
2022-10-11T06:14:17.047Z,13.13
2022-10-11T06:19:22.260Z,15.80
2022-10-11T06:24:27.654Z,15.17
2022-10-11T06:29:32.839Z,11.77
2022-10-11T06:34:38.034Z,12.23
2022-10-11T06:39:43.992Z,11.93
2022-10-11T06:44:49.227Z,12.30
2022-10-11T06:49:54.507Z,12.13
2022-10-11T06:54:59.768Z,12.83
2022-10-11T07:00:11.768Z,8.73
2022-10-11T07:05:14.624Z,11.27
2022-10-11T07:10:20.037Z,7.37
2022-10-11T07:15:25.380Z,13.07
2022-10-11T07:20:30.760Z,9.63
2022-10-11T07:25:36.177Z,10.77
2022-10-11T07:30:42.703Z,11.70
2022-10-11T07:35:48.728Z,9.40
2022-10-11T07:40:54.268Z,10.70
2022-10-11T07:46:01.319Z,10.50
2022-10-11T07:51:09.686Z,13.60
2022-10-11T07:56:17.797Z,10.53
2022-10-11T08:01:24.017Z,9.03
2022-10-11T08:06:32.892Z,11.53
2022-10-11T08:11:40.342Z,8.97
2022-10-11T08:16:45.746Z,8.17
2022-10-11T08:21:51.115Z,8.07
2022-10-11T08:26:56.940Z,14.07
2022-10-11T08:32:02.438Z,10.27
2022-10-11T08:37:07.707Z,11.30
2022-10-11T08:42:18.694Z,11.60
2022-10-11T08:47:35.891Z,14.20
2022-10-11T08:52:56.136Z,10.07
2022-10-11T08:58:03.211Z,14.10
2022-10-11T09:03:39.117Z,10.23
2022-10-11T09:09:06.021Z,8.93
2022-10-11T09:14:16.969Z,9.23
2022-10-11T09:19:34.169Z,12.77
2022-10-11T09:24:56.625Z,7.90
2022-10-11T09:30:16.887Z,10.70
2022-10-11T09:35:23.629Z,9.73
2022-10-11T09:40:51.876Z,9.63
2022-10-11T09:45:57.235Z,14.83
2022-10-11T09:51:08.302Z,10.07
2022-10-11T09:56:13.961Z,7.97
2022-10-11T10:01:28.670Z,10.30
2022-10-11T10:06:34.158Z,8.17
2022-10-11T10:11:39.500Z,9.17
2022-10-11T10:16:44.837Z,11.90
2022-10-11T10:21:53.002Z,8.30
2022-10-11T10:27:20.805Z,6.73
2022-10-11T10:32:28.988Z,10.70
2022-10-11T10:37:37.145Z,8.00
2022-10-11T10:42:42.419Z,14.10
2022-10-11T10:48:05.629Z,23.17
2022-10-11T10:53:37.035Z,13.40
2022-10-11T10:58:57.749Z,4.23
2022-10-11T11:04:32.859Z,13.57
2022-10-11T11:09:52.758Z,8.67
2022-10-11T11:15:03.870Z,7.27
2022-10-11T11:20:12.052Z,11.67
2022-10-11T11:25:41.388Z,6.67
2022-10-11T11:31:00.405Z,8.30
2022-10-11T11:36:08.877Z,11.20
2022-10-11T11:41:26.306Z,5.63
2022-10-11T11:46:35.081Z,11.60
2022-10-11T11:51:43.340Z,6.03
2022-10-11T11:56:57.247Z,11.33
2022-10-11T12:02:35.517Z,5.37
2022-10-11T12:07:55.973Z,8.23
2022-10-11T12:13:19.156Z,6.57
2022-10-11T12:18:24.498Z,9.77
2022-10-11T12:23:35.660Z,8.30
2022-10-11T12:28:48.148Z,9.37
2022-10-11T12:39:23.500Z,6.77
2022-10-11T12:44:31.642Z,5.43
2022-10-11T12:49:48.487Z,5.13
2022-10-11T12:55:14.672Z,7.27
2022-10-11T13:00:30.300Z,5.70
2022-10-11T13:05:50.975Z,8.77
2022-10-11T13:11:00.607Z,7.03
2022-10-11T13:16:11.354Z,10.40
2022-10-11T13:21:38.885Z,27.70
2022-10-11T13:26:47.340Z,167.17
2022-10-11T13:31:52.583Z,14.07
2022-10-11T13:36:59.717Z,20.90
2022-10-11T13:42:08.986Z,20.37
2022-10-11T13:47:20.193Z,15.60
2022-10-11T13:52:28.568Z,19.93
2022-10-11T13:57:44.170Z,10.83
2022-10-11T14:03:10.123Z,16.30
2022-10-11T14:08:33.043Z,13.77
2022-10-11T14:13:40.660Z,9.37
2022-10-11T14:18:48.905Z,10.90
2022-10-11T14:23:57.044Z,10.80
2022-10-11T14:29:06.381Z,30.53
2022-10-11T14:34:23.949Z,11.50
2022-10-11T14:39:31.086Z,20.23
2022-10-11T14:44:36.396Z,10.20
2022-10-11T14:49:41.682Z,11.37
2022-10-11T14:54:48.940Z,87.60
2022-10-11T14:59:54.721Z,17.67
2022-10-11T15:05:01.030Z,122.50
2022-10-11T15:10:13.014Z,57.20
2022-10-11T15:15:21.287Z,13.70
2022-10-11T15:20:42.106Z,74.97
2022-10-11T15:25:47.252Z,75.90
2022-10-11T15:30:54.260Z,53.70
2022-10-11T15:36:00.099Z,29.70
2022-10-11T15:41:05.486Z,37.00
2022-10-11T15:46:17.891Z,38.23
2022-10-11T15:51:23.596Z,41.30
2022-10-11T15:56:33.590Z,43.77
2022-10-11T16:01:35.823Z,47.83
2022-10-11T16:06:41.642Z,67.87
2022-10-11T16:11:47.005Z,87.23
2022-10-11T16:16:52.261Z,56.00
2022-10-11T16:21:57.647Z,64.93
2022-10-11T16:27:03.202Z,62.77
2022-10-11T16:32:08.542Z,50.37
2022-10-11T16:37:14.150Z,52.47
2022-10-11T16:42:20.533Z,38.43
2022-10-11T16:47:27.304Z,55.50
2022-10-11T16:52:32.886Z,38.93
2022-10-11T16:57:42.144Z,51.03
2022-10-11T17:02:47.316Z,43.70
2022-10-11T17:07:54.004Z,50.07
2022-10-11T17:12:59.139Z,47.67
2022-10-11T17:18:04.788Z,47.70
2022-10-11T17:23:10.152Z,48.47
2022-10-11T17:28:15.417Z,67.57
2022-10-11T17:33:20.562Z,62.93
2022-10-11T17:38:29.830Z,75.27
2022-10-11T17:43:40.242Z,77.10
2022-10-11T17:48:48.184Z,81.53
2022-10-11T17:53:53.629Z,71.60
2022-10-11T17:59:01.391Z,67.97
2022-10-11T18:04:11.689Z,77.23
2022-10-11T18:09:18.849Z,116.90
2022-10-11T18:14:24.458Z,112.90
2022-10-11T18:19:29.620Z,149.23
2022-10-11T18:24:34.869Z,137.37
2022-10-11T18:29:40.096Z,143.30
2022-10-11T18:34:45.638Z,256.33
2022-10-11T18:39:50.841Z,299.43
2022-10-11T18:44:57.213Z,250.60
2022-10-11T18:50:17.750Z,313.27
2022-10-11T18:55:22.974Z,370.93
2022-10-11T19:00:40.646Z,478.00
2022-10-11T19:05:37.945Z,593.87
2022-10-11T19:10:43.155Z,605.97
2022-10-11T19:15:48.484Z,694.87
2022-10-11T19:20:53.781Z,787.67
2022-10-11T19:25:59.037Z,656.47
2022-10-11T19:31:10.138Z,569.00
2022-10-11T19:36:15.797Z,440.07
2022-10-11T19:41:22.060Z,309.63
2022-10-11T19:51:38.488Z,187.60
2022-10-11T19:56:44.755Z,206.90
2022-10-11T20:01:53.038Z,201.30
2022-10-11T20:06:56.672Z,163.17
2022-10-11T20:12:01.879Z,137.23
2022-10-11T20:17:07.097Z,154.90
2022-10-11T20:22:12.323Z,161.90
2022-10-11T20:27:17.379Z,142.43
2022-10-11T20:32:22.438Z,126.83
2022-10-11T20:37:27.525Z,136.27
2022-10-11T20:42:32.747Z,133.07
2022-10-11T20:47:38.957Z,122.07
2022-10-11T20:52:44.223Z,141.20
2022-10-11T20:57:49.846Z,151.50
2022-10-11T21:02:54.959Z,153.13
2022-10-11T21:08:00.163Z,156.17
2022-10-11T21:13:06.211Z,160.70
2022-10-11T21:18:12.377Z,130.43
2022-10-11T21:23:19.230Z,118.73
2022-10-11T21:28:24.547Z,118.60
2022-10-11T21:33:30.649Z,115.97
2022-10-11T21:38:37.221Z,113.60
2022-10-11T21:43:42.731Z,99.27
2022-10-11T21:48:50.163Z,98.20
2022-10-11T21:53:56.493Z,86.40
2022-10-11T21:59:01.630Z,68.80
2022-10-11T22:04:10.287Z,84.33
2022-10-11T22:09:16.739Z,72.87
2022-10-11T22:14:22.651Z,90.83
2022-10-11T22:19:27.951Z,69.77
2022-10-11T22:24:33.123Z,79.40
2022-10-11T22:29:38.186Z,81.13
2022-10-11T22:34:43.526Z,105.77
2022-10-11T22:39:48.771Z,89.43
2022-10-11T22:44:54.207Z,98.10
2022-10-11T22:50:00.480Z,84.87
2022-10-11T22:55:06.440Z,82.73
2022-10-11T23:00:12.316Z,77.03
2022-10-11T23:05:17.587Z,79.07
2022-10-11T23:10:22.737Z,84.93
2022-10-11T23:15:27.911Z,80.23
2022-10-11T23:20:32.978Z,69.53
2022-10-11T23:25:38.306Z,69.67
2022-10-11T23:30:43.393Z,70.67
2022-10-11T23:35:48.628Z,64.40
2022-10-11T23:40:55.014Z,67.13
2022-10-11T23:46:01.309Z,67.90
2022-10-11T23:51:07.210Z,90.10
2022-10-11T23:56:13.501Z,76.50
