createdAt,value
2022-08-28T00:00:40.331Z,99.90
2022-08-28T00:03:10.454Z,99.90
2022-08-28T00:05:42.177Z,99.90
2022-08-28T00:08:13.945Z,99.90
2022-08-28T00:10:42.737Z,99.90
2022-08-28T00:13:18.566Z,99.90
2022-08-28T00:15:50.471Z,99.90
2022-08-28T00:18:19.034Z,99.90
2022-08-28T00:20:48.285Z,99.90
2022-08-28T00:23:16.419Z,99.90
2022-08-28T00:25:44.221Z,99.90
2022-08-28T00:28:23.395Z,99.90
2022-08-28T00:30:55.996Z,99.90
2022-08-28T00:33:27.497Z,99.90
2022-08-28T00:35:56.594Z,99.90
2022-08-28T00:38:27.262Z,99.90
2022-08-28T00:41:03.665Z,99.90
2022-08-28T00:43:47.753Z,99.90
2022-08-28T00:46:23.333Z,99.90
2022-08-28T00:48:51.233Z,99.90
2022-08-28T00:51:39.356Z,99.90
2022-08-28T00:54:08.375Z,99.90
2022-08-28T00:56:39.365Z,99.90
2022-08-28T00:59:15.604Z,99.90
2022-08-28T01:01:46.034Z,99.90
2022-08-28T01:04:20.160Z,99.90
2022-08-28T01:06:53.984Z,99.90
2022-08-28T01:09:25.851Z,99.90
2022-08-28T01:11:59.367Z,99.90
2022-08-28T01:14:28.710Z,99.90
2022-08-28T01:16:57.970Z,99.90
2022-08-28T01:19:43.855Z,99.90
2022-08-28T01:22:38.816Z,99.90
2022-08-28T01:25:14.626Z,99.90
2022-08-28T01:27:43.079Z,99.90
2022-08-28T01:30:19.882Z,99.90
2022-08-28T01:32:52.268Z,99.90
2022-08-28T01:35:30.076Z,99.90
2022-08-28T01:37:58.460Z,99.90
2022-08-28T01:40:36.305Z,99.90
2022-08-28T01:43:20.439Z,99.90
2022-08-28T01:45:53.226Z,99.90
2022-08-28T01:48:24.579Z,99.90
2022-08-28T01:50:52.823Z,99.90
2022-08-28T01:53:24.991Z,99.90
2022-08-28T01:55:55.167Z,99.90
2022-08-28T01:58:25.076Z,99.90
2022-08-28T02:00:55.831Z,99.90
2022-08-28T02:03:24.746Z,99.90
2022-08-28T02:05:52.851Z,99.90
2022-08-28T02:08:21.279Z,99.90
2022-08-28T02:10:49.379Z,99.90
2022-08-28T02:13:17.208Z,99.90
2022-08-28T02:15:46.052Z,99.90
2022-08-28T02:18:14.645Z,99.90
2022-08-28T02:20:43.000Z,99.90
2022-08-28T02:23:11.315Z,99.90
2022-08-28T02:25:39.521Z,99.90
2022-08-28T02:28:07.738Z,99.90
2022-08-28T02:30:36.855Z,99.90
2022-08-28T02:33:04.801Z,99.90
2022-08-28T02:35:32.710Z,99.90
2022-08-28T02:38:01.617Z,99.90
2022-08-28T02:40:30.138Z,99.90
2022-08-28T02:42:58.263Z,99.90
2022-08-28T02:45:26.250Z,99.90
2022-08-28T02:47:56.822Z,99.90
2022-08-28T02:50:24.962Z,99.90
2022-08-28T02:52:53.708Z,99.90
2022-08-28T02:55:22.733Z,99.90
2022-08-28T02:57:51.685Z,99.90
2022-08-28T03:00:24.358Z,99.90
2022-08-28T03:02:52.834Z,99.90
2022-08-28T03:05:24.835Z,99.90
2022-08-28T03:07:53.579Z,99.90
2022-08-28T03:10:22.406Z,99.90
2022-08-28T03:12:50.434Z,99.90
2022-08-28T03:15:18.928Z,99.90
2022-08-28T03:17:47.975Z,99.90
2022-08-28T03:20:16.696Z,99.90
2022-08-28T03:23:03.307Z,99.90
2022-08-28T03:25:31.135Z,99.90
2022-08-28T03:27:59.125Z,99.90
2022-08-28T03:30:27.381Z,99.90
2022-08-28T03:32:55.241Z,99.90
2022-08-28T03:35:24.145Z,99.90
2022-08-28T03:37:51.974Z,99.90
2022-08-28T03:40:20.538Z,99.90
2022-08-28T03:42:53.380Z,99.90
2022-08-28T03:45:22.039Z,99.90
2022-08-28T03:47:50.873Z,99.90
2022-08-28T03:50:19.817Z,99.90
2022-08-28T03:52:47.761Z,99.90
2022-08-28T03:55:15.869Z,99.90
2022-08-28T03:57:43.650Z,99.90
2022-08-28T04:00:13.658Z,99.90
2022-08-28T04:02:42.872Z,99.90
2022-08-28T04:05:11.936Z,99.90
2022-08-28T04:07:40.161Z,99.90
2022-08-28T04:10:08.788Z,99.90
2022-08-28T04:12:37.151Z,99.90
2022-08-28T04:15:07.088Z,99.90
2022-08-28T04:17:38.621Z,99.90
2022-08-28T04:20:08.952Z,99.90
2022-08-28T04:22:37.381Z,99.90
2022-08-28T04:25:06.752Z,99.90
2022-08-28T04:27:35.087Z,99.90
2022-08-28T04:30:04.140Z,99.90
2022-08-28T04:32:37.397Z,99.90
2022-08-28T04:35:08.839Z,99.90
2022-08-28T04:37:38.604Z,99.90
2022-08-28T04:40:11.612Z,99.90
2022-08-28T04:42:40.162Z,99.90
2022-08-28T04:45:08.689Z,99.90
2022-08-28T04:47:38.010Z,99.90
2022-08-28T04:50:07.804Z,99.90
2022-08-28T04:52:35.863Z,99.90
2022-08-28T04:55:05.353Z,99.90
2022-08-28T04:57:36.209Z,99.90
2022-08-28T05:00:07.380Z,99.90
2022-08-28T05:02:35.238Z,99.90
2022-08-28T05:05:04.351Z,99.90
2022-08-28T05:07:33.064Z,99.90
2022-08-28T05:10:00.842Z,99.90
2022-08-28T05:12:28.633Z,99.90
2022-08-28T05:14:56.429Z,99.90
2022-08-28T05:17:24.197Z,99.90
2022-08-28T05:19:54.383Z,99.90
2022-08-28T05:22:22.155Z,99.90
2022-08-28T05:24:49.992Z,99.90
2022-08-28T05:27:17.761Z,99.90
2022-08-28T05:29:45.571Z,99.90
2022-08-28T05:32:13.341Z,99.90
2022-08-28T05:34:41.133Z,99.90
2022-08-28T05:37:09.709Z,99.90
2022-08-28T05:39:37.499Z,99.90
2022-08-28T05:42:05.688Z,99.90
2022-08-28T05:44:33.459Z,99.90
2022-08-28T05:47:01.213Z,99.90
2022-08-28T05:49:29.029Z,99.90
2022-08-28T05:51:56.845Z,99.90
2022-08-28T05:54:24.664Z,99.90
2022-08-28T05:56:52.499Z,99.90
2022-08-28T05:59:20.397Z,99.90
2022-08-28T06:01:49.762Z,99.90
2022-08-28T06:04:27.164Z,99.90
2022-08-28T06:06:55.294Z,99.90
2022-08-28T06:09:29.675Z,99.90
2022-08-28T06:12:02.346Z,99.90
2022-08-28T06:14:31.585Z,99.90
2022-08-28T06:17:01.022Z,99.90
2022-08-28T06:19:31.846Z,99.90
2022-08-28T06:22:07.246Z,99.90
2022-08-28T06:24:36.543Z,99.90
2022-08-28T06:27:04.848Z,99.90
2022-08-28T06:29:32.708Z,99.90
2022-08-28T06:32:04.435Z,99.90
2022-08-28T06:34:32.446Z,99.90
2022-08-28T06:37:00.675Z,99.90
2022-08-28T06:39:28.509Z,99.90
2022-08-28T06:41:56.286Z,99.90
2022-08-28T06:44:24.548Z,99.90
2022-08-28T06:46:54.126Z,99.90
2022-08-28T06:49:22.481Z,99.90
2022-08-28T06:51:50.460Z,99.90
2022-08-28T06:54:22.977Z,99.90
2022-08-28T06:56:52.297Z,99.90
2022-08-28T06:59:20.262Z,99.90
2022-08-28T07:01:48.279Z,99.90
2022-08-28T07:04:16.314Z,99.90
2022-08-28T07:06:47.029Z,99.90
2022-08-28T07:09:15.529Z,99.90
2022-08-28T07:11:48.735Z,99.90
2022-08-28T07:14:17.103Z,99.90
2022-08-28T07:16:45.019Z,99.90
2022-08-28T07:19:13.678Z,99.90
2022-08-28T07:21:44.855Z,99.90
2022-08-28T07:24:15.555Z,99.90
2022-08-28T07:26:46.123Z,99.90
2022-08-28T07:29:15.784Z,99.90
2022-08-28T07:31:49.171Z,99.90
2022-08-28T07:34:20.391Z,99.90
2022-08-28T07:36:48.923Z,99.90
2022-08-28T07:39:16.895Z,99.90
2022-08-28T07:41:46.936Z,99.90
2022-08-28T07:44:34.507Z,99.90
2022-08-28T07:47:05.898Z,99.90
2022-08-28T07:49:35.340Z,99.90
2022-08-28T07:52:05.433Z,99.90
2022-08-28T07:54:36.003Z,99.90
2022-08-28T07:57:05.413Z,99.90
2022-08-28T07:59:36.831Z,99.90
2022-08-28T08:02:06.951Z,99.90
2022-08-28T08:04:35.407Z,99.90
2022-08-28T08:07:05.020Z,99.90
2022-08-28T08:09:38.769Z,99.90
2022-08-28T08:12:10.313Z,99.90
2022-08-28T08:14:40.390Z,99.90
2022-08-28T08:17:09.464Z,99.90
2022-08-28T08:19:37.547Z,99.90
2022-08-28T08:22:05.646Z,99.90
2022-08-28T08:24:33.917Z,99.90
2022-08-28T08:27:03.065Z,99.90
2022-08-28T08:29:36.027Z,99.90
2022-08-28T08:32:09.088Z,99.90
2022-08-28T08:34:41.975Z,99.90
2022-08-28T08:37:12.754Z,99.90
2022-08-28T08:39:43.078Z,99.90
2022-08-28T08:42:30.751Z,99.90
2022-08-28T08:45:04.085Z,99.90
2022-08-28T08:47:47.273Z,99.90
2022-08-28T08:50:24.203Z,99.90
2022-08-28T08:53:35.529Z,99.90
2022-08-28T08:56:06.215Z,99.90
2022-08-28T08:58:45.244Z,99.90
2022-08-28T09:01:39.508Z,99.90
2022-08-28T09:04:59.563Z,99.90
2022-08-28T09:07:59.357Z,99.90
2022-08-28T09:10:44.769Z,99.90
2022-08-28T09:13:28.607Z,99.90
2022-08-28T09:15:56.844Z,99.90
2022-08-28T09:18:32.088Z,99.90
2022-08-28T09:21:00.562Z,99.90
2022-08-28T09:23:30.044Z,99.90
2022-08-28T09:26:01.880Z,99.90
2022-08-28T09:28:35.785Z,99.90
2022-08-28T09:31:12.514Z,99.90
2022-08-28T09:33:44.963Z,99.90
2022-08-28T09:36:33.373Z,99.90
2022-08-28T09:39:18.374Z,99.90
2022-08-28T09:42:17.712Z,99.90
2022-08-28T09:45:09.230Z,99.90
2022-08-28T09:47:51.804Z,99.90
2022-08-28T09:50:44.567Z,99.90
2022-08-28T09:53:12.201Z,99.90
2022-08-28T09:56:11.147Z,99.90
2022-08-28T09:58:47.231Z,99.90
2022-08-28T10:01:39.146Z,99.90
2022-08-28T10:04:24.661Z,99.90
2022-08-28T10:07:03.424Z,99.90
2022-08-28T10:10:00.294Z,99.90
2022-08-28T10:12:30.621Z,99.90
2022-08-28T10:15:33.899Z,99.90
2022-08-28T10:18:07.322Z,99.90
2022-08-28T10:21:04.077Z,99.90
2022-08-28T10:23:51.268Z,99.90
2022-08-28T10:26:46.748Z,99.90
2022-08-28T10:29:53.562Z,99.90
2022-08-28T10:32:54.730Z,99.90
2022-08-28T10:35:35.486Z,99.90
2022-08-28T10:38:17.377Z,99.90
2022-08-28T10:41:06.215Z,99.90
2022-08-28T10:43:48.428Z,99.90
2022-08-28T10:46:45.165Z,99.90
2022-08-28T10:49:40.731Z,99.90
2022-08-28T10:52:36.018Z,99.90
2022-08-28T10:55:07.774Z,99.90
2022-08-28T10:57:52.115Z,99.90
2022-08-28T11:00:24.105Z,99.90
2022-08-28T11:03:33.978Z,99.90
2022-08-28T11:06:20.405Z,99.90
2022-08-28T11:08:55.369Z,99.90
2022-08-28T11:11:46.824Z,99.20
2022-08-28T11:14:47.063Z,99.90
2022-08-28T11:17:22.755Z,99.90
2022-08-28T11:20:02.941Z,99.90
2022-08-28T11:23:01.329Z,99.90
2022-08-28T11:25:42.491Z,99.40
2022-08-28T11:28:25.614Z,99.90
2022-08-28T11:31:05.511Z,99.90
2022-08-28T11:33:49.813Z,99.90
2022-08-28T11:36:20.435Z,99.50
2022-08-28T11:38:57.821Z,97.70
2022-08-28T11:41:32.800Z,92.10
2022-08-28T11:44:09.388Z,96.20
2022-08-28T11:46:43.928Z,92.50
2022-08-28T11:49:29.856Z,93.80
2022-08-28T11:52:34.069Z,95.50
2022-08-28T11:55:31.043Z,95.80
2022-08-28T12:00:46.252Z,93.90
2022-08-28T12:03:44.688Z,87.00
2022-08-28T12:06:13.855Z,84.80
2022-08-28T12:09:12.979Z,86.30
2022-08-28T12:11:43.122Z,86.00
2022-08-28T12:14:41.256Z,87.00
2022-08-28T12:17:31.202Z,82.40
2022-08-28T12:20:24.127Z,82.20
2022-08-28T12:23:00.325Z,83.50
2022-08-28T12:25:37.783Z,82.60
2022-08-28T12:28:33.577Z,81.50
2022-08-28T12:32:13.097Z,76.40
2022-08-28T12:34:58.543Z,76.10
2022-08-28T12:37:54.305Z,75.80
2022-08-28T12:40:38.134Z,72.70
2022-08-28T12:43:10.808Z,72.80
2022-08-28T12:45:59.550Z,69.80
2022-08-28T12:48:35.085Z,70.50
2022-08-28T12:51:08.275Z,70.70
2022-08-28T12:53:46.926Z,69.70
2022-08-28T12:56:24.084Z,68.40
2022-08-28T12:58:53.083Z,63.90
2022-08-28T13:01:33.119Z,66.50
2022-08-28T13:04:25.977Z,63.30
2022-08-28T13:07:03.269Z,60.70
2022-08-28T13:09:31.318Z,61.50
2022-08-28T13:11:59.116Z,61.50
2022-08-28T13:14:46.205Z,63.00
2022-08-28T13:17:36.129Z,60.70
2022-08-28T13:20:08.485Z,62.40
2022-08-28T13:22:42.114Z,61.50
2022-08-28T13:25:33.335Z,60.10
2022-08-28T13:28:17.769Z,59.00
2022-08-28T13:30:58.477Z,60.00
2022-08-28T13:33:27.302Z,58.90
2022-08-28T13:35:55.204Z,59.50
2022-08-28T13:38:25.099Z,58.50
2022-08-28T13:41:02.254Z,57.50
2022-08-28T13:43:46.207Z,56.00
2022-08-28T13:46:14.530Z,54.60
2022-08-28T13:48:42.337Z,55.00
2022-08-28T13:51:15.290Z,55.30
2022-08-28T13:53:50.569Z,55.70
2022-08-28T13:56:21.854Z,55.90
2022-08-28T13:58:57.864Z,55.80
2022-08-28T14:01:46.621Z,55.10
2022-08-28T14:04:14.628Z,55.60
2022-08-28T14:06:45.743Z,55.30
2022-08-28T14:09:17.567Z,55.10
2022-08-28T14:11:47.907Z,51.60
2022-08-28T14:14:16.875Z,53.80
2022-08-28T14:16:45.785Z,52.90
2022-08-28T14:19:13.856Z,52.60
2022-08-28T14:21:42.088Z,50.00
2022-08-28T14:24:10.185Z,50.00
2022-08-28T14:26:38.565Z,49.30
2022-08-28T14:29:10.064Z,50.90
2022-08-28T14:31:41.007Z,50.50
2022-08-28T14:34:14.897Z,50.40
2022-08-28T14:36:43.009Z,50.70
2022-08-28T14:39:13.569Z,50.00
2022-08-28T14:41:46.930Z,49.50
2022-08-28T14:44:15.993Z,48.70
2022-08-28T14:46:46.072Z,46.90
2022-08-28T14:49:16.456Z,47.60
2022-08-28T14:51:46.341Z,48.00
2022-08-28T14:54:17.993Z,47.50
2022-08-28T14:56:47.532Z,47.40
2022-08-28T14:59:23.957Z,47.00
2022-08-28T15:01:55.574Z,46.10
2022-08-28T15:04:25.066Z,46.10
2022-08-28T15:06:59.161Z,45.20
2022-08-28T15:09:27.642Z,46.40
2022-08-28T15:11:55.523Z,46.60
2022-08-28T15:14:23.279Z,46.10
2022-08-28T15:16:51.329Z,46.50
2022-08-28T15:19:19.445Z,46.50
2022-08-28T15:21:51.297Z,46.40
2022-08-28T15:24:26.384Z,46.00
2022-08-28T15:26:54.371Z,46.40
2022-08-28T15:29:22.307Z,46.80
2022-08-28T15:31:51.362Z,47.40
2022-08-28T15:34:23.483Z,45.80
2022-08-28T15:36:55.666Z,46.70
2022-08-28T15:39:54.911Z,47.00
2022-08-28T15:42:23.298Z,47.50
2022-08-28T15:44:51.074Z,47.40
2022-08-28T15:47:18.823Z,46.90
2022-08-28T15:49:53.158Z,45.90
2022-08-28T15:52:20.967Z,45.80
2022-08-28T15:54:49.654Z,45.70
2022-08-28T15:57:18.100Z,44.70
2022-08-28T15:59:48.847Z,45.30
2022-08-28T16:02:24.153Z,45.00
2022-08-28T16:04:53.591Z,44.80
2022-08-28T16:07:23.053Z,45.80
2022-08-28T16:09:51.347Z,46.20
2022-08-28T16:12:19.218Z,45.80
2022-08-28T16:14:47.144Z,46.70
2022-08-28T16:17:14.904Z,45.80
2022-08-28T16:19:43.698Z,46.30
2022-08-28T16:22:15.994Z,46.50
2022-08-28T16:24:45.377Z,46.50
2022-08-28T16:27:15.632Z,46.80
2022-08-28T16:29:45.468Z,46.80
2022-08-28T16:32:13.721Z,46.70
2022-08-28T16:34:44.907Z,46.20
2022-08-28T16:37:14.391Z,46.30
2022-08-28T16:39:52.549Z,46.70
2022-08-28T16:42:20.311Z,47.30
2022-08-28T16:44:48.659Z,47.90
2022-08-28T16:47:16.657Z,48.50
2022-08-28T16:49:44.465Z,47.80
2022-08-28T16:52:12.285Z,48.20
2022-08-28T16:54:48.643Z,48.30
2022-08-28T16:57:20.760Z,49.00
2022-08-28T16:59:53.491Z,49.70
2022-08-28T17:02:26.481Z,50.30
2022-08-28T17:04:55.420Z,51.10
2022-08-28T17:07:23.143Z,52.20
2022-08-28T17:09:50.967Z,52.20
2022-08-28T17:12:18.796Z,52.70
2022-08-28T17:14:46.763Z,52.30
2022-08-28T17:17:14.844Z,52.60
2022-08-28T17:19:42.639Z,53.10
2022-08-28T17:22:29.205Z,53.60
2022-08-28T17:24:58.855Z,53.90
2022-08-28T17:27:26.808Z,54.10
2022-08-28T17:29:54.714Z,54.20
2022-08-28T17:32:22.431Z,54.60
2022-08-28T17:34:50.241Z,54.80
2022-08-28T17:37:20.583Z,55.10
2022-08-28T17:39:48.728Z,55.40
2022-08-28T17:42:16.481Z,55.30
2022-08-28T17:44:44.252Z,55.50
2022-08-28T17:47:12.103Z,55.60
2022-08-28T17:49:40.669Z,55.80
2022-08-28T17:52:08.399Z,55.80
2022-08-28T17:54:36.519Z,56.00
2022-08-28T17:57:04.434Z,55.90
2022-08-28T17:59:32.846Z,56.10
2022-08-28T18:02:01.701Z,56.30
2022-08-28T18:04:29.654Z,56.40
2022-08-28T18:06:57.620Z,56.70
2022-08-28T18:09:25.488Z,57.00
2022-08-28T18:11:53.552Z,57.00
2022-08-28T18:14:21.472Z,57.00
2022-08-28T18:16:49.311Z,58.20
2022-08-28T18:19:17.201Z,58.50
2022-08-28T18:21:45.400Z,59.10
2022-08-28T18:24:13.360Z,59.80
2022-08-28T18:26:42.826Z,60.30
2022-08-28T18:29:11.673Z,60.40
2022-08-28T18:31:40.371Z,61.00
2022-08-28T18:34:09.829Z,61.40
2022-08-28T18:36:39.938Z,62.10
2022-08-28T18:39:08.592Z,62.50
2022-08-28T18:41:43.789Z,62.60
2022-08-28T18:44:15.245Z,63.60
2022-08-28T18:46:44.726Z,63.70
2022-08-28T18:49:13.407Z,64.30
2022-08-28T18:51:43.635Z,65.10
2022-08-28T18:54:14.419Z,65.70
2022-08-28T18:56:46.758Z,67.10
2022-08-28T18:59:17.162Z,67.30
2022-08-28T19:01:45.552Z,67.70
2022-08-28T19:04:13.447Z,68.30
2022-08-28T19:06:42.115Z,68.50
2022-08-28T19:09:20.423Z,68.80
2022-08-28T19:11:48.734Z,70.00
2022-08-28T19:14:16.592Z,71.90
2022-08-28T19:16:45.048Z,72.60
2022-08-28T19:19:12.948Z,73.30
2022-08-28T19:21:41.127Z,73.70
2022-08-28T19:24:08.959Z,73.50
2022-08-28T19:26:38.607Z,73.60
2022-08-28T19:29:07.066Z,73.90
2022-08-28T19:31:37.749Z,74.30
2022-08-28T19:34:07.844Z,74.20
2022-08-28T19:36:36.218Z,73.70
2022-08-28T19:39:06.581Z,73.60
2022-08-28T19:41:36.754Z,73.90
2022-08-28T19:44:05.872Z,74.10
2022-08-28T19:46:36.791Z,74.60
2022-08-28T19:49:07.638Z,75.00
2022-08-28T19:51:38.081Z,76.00
2022-08-28T19:54:11.000Z,76.90
2022-08-28T19:56:39.898Z,77.10
2022-08-28T19:59:08.945Z,76.80
2022-08-28T20:01:41.156Z,76.80
2022-08-28T20:04:13.422Z,76.90
2022-08-28T20:06:41.205Z,76.60
2022-08-28T20:09:12.719Z,76.50
2022-08-28T20:11:44.248Z,76.30
2022-08-28T20:14:12.573Z,76.60
2022-08-28T20:16:43.270Z,76.70
2022-08-28T20:19:12.611Z,76.70
2022-08-28T20:21:44.249Z,76.40
2022-08-28T20:24:17.680Z,76.40
2022-08-28T20:26:46.139Z,77.50
2022-08-28T20:29:15.137Z,77.80
2022-08-28T20:31:47.292Z,77.20
2022-08-28T20:34:19.951Z,77.50
2022-08-28T20:36:48.677Z,77.50
2022-08-28T20:39:16.594Z,76.80
2022-08-28T20:41:46.039Z,76.90
2022-08-28T20:44:17.802Z,76.80
2022-08-28T20:46:51.139Z,76.80
2022-08-28T20:49:22.194Z,76.70
2022-08-28T20:51:53.856Z,76.60
2022-08-28T20:54:27.457Z,76.80
2022-08-28T20:56:58.427Z,76.90
2022-08-28T20:59:34.448Z,77.00
2022-08-28T21:02:12.182Z,77.00
2022-08-28T21:04:42.274Z,76.30
2022-08-28T21:07:12.251Z,76.60
2022-08-28T21:10:05.959Z,76.10
2022-08-28T21:12:28.460Z,76.00
2022-08-28T21:14:56.305Z,76.40
2022-08-28T21:17:29.587Z,76.40
2022-08-28T21:20:03.070Z,77.00
2022-08-28T21:22:33.412Z,77.20
2022-08-28T21:25:06.650Z,76.90
2022-08-28T21:27:35.022Z,77.10
2022-08-28T21:30:05.249Z,77.10
2022-08-28T21:32:34.175Z,77.10
2022-08-28T21:35:05.251Z,77.30
2022-08-28T21:37:33.296Z,77.50
2022-08-28T21:40:01.456Z,77.20
2022-08-28T21:42:29.269Z,77.60
2022-08-28T21:44:57.014Z,77.50
2022-08-28T21:47:25.675Z,77.60
2022-08-28T21:49:56.558Z,77.40
2022-08-28T21:52:30.944Z,77.70
2022-08-28T21:55:10.858Z,77.80
2022-08-28T21:57:39.233Z,77.80
2022-08-28T22:00:17.641Z,77.90
2022-08-28T22:02:46.351Z,77.70
2022-08-28T22:05:15.245Z,77.70
2022-08-28T22:07:45.023Z,77.70
2022-08-28T22:10:12.829Z,77.70
2022-08-28T22:12:40.649Z,77.50
2022-08-28T22:15:08.995Z,77.40
2022-08-28T22:17:36.802Z,77.60
2022-08-28T22:20:05.198Z,77.90
2022-08-28T22:22:51.421Z,78.10
2022-08-28T22:25:19.265Z,77.70
2022-08-28T22:27:47.047Z,77.00
2022-08-28T22:30:14.880Z,76.90
2022-08-28T22:32:43.210Z,77.70
2022-08-28T22:35:11.076Z,78.20
2022-08-28T22:37:38.907Z,77.40
2022-08-28T22:40:13.017Z,77.70
2022-08-28T22:42:42.558Z,78.30
2022-08-28T22:45:10.815Z,79.20
2022-08-28T22:47:39.759Z,79.60
2022-08-28T22:50:08.595Z,79.60
2022-08-28T22:52:37.276Z,79.40
2022-08-28T22:55:10.566Z,79.40
2022-08-28T22:57:40.508Z,79.50
2022-08-28T23:00:15.597Z,79.50
2022-08-28T23:02:44.389Z,79.60
2022-08-28T23:05:12.739Z,80.50
2022-08-28T23:07:41.058Z,81.10
2022-08-28T23:10:10.052Z,81.30
2022-08-28T23:12:38.203Z,81.10
2022-08-28T23:15:10.105Z,80.80
2022-08-28T23:17:38.207Z,81.30
2022-08-28T23:20:08.226Z,81.40
2022-08-28T23:22:38.435Z,81.70
2022-08-28T23:25:08.480Z,82.30
2022-08-28T23:27:36.900Z,82.10
2022-08-28T23:30:07.134Z,81.90
2022-08-28T23:32:35.106Z,81.70
2022-08-28T23:35:07.010Z,81.90
2022-08-28T23:37:37.467Z,81.60
2022-08-28T23:40:12.100Z,81.20
2022-08-28T23:42:40.543Z,81.60
2022-08-28T23:45:10.713Z,81.70
2022-08-28T23:47:40.139Z,82.50
2022-08-28T23:50:16.325Z,82.70
2022-08-28T23:52:44.455Z,83.20
2022-08-28T23:55:14.497Z,82.60
2022-08-28T23:57:43.133Z,82.50
