createdAt,value
2018-05-29T00:02:19.076Z,101394.13
2018-05-29T00:04:47.438Z,101384.70
2018-05-29T00:07:15.049Z,101381.96
2018-05-29T00:09:42.615Z,101385.34
2018-05-29T00:12:11.027Z,101381.30
2018-05-29T00:14:39.565Z,101386.69
2018-05-29T00:17:07.965Z,101380.96
2018-05-29T00:19:36.342Z,101380.74
2018-05-29T00:22:03.910Z,101378.88
2018-05-29T00:24:31.493Z,101375.09
2018-05-29T00:26:59.894Z,101364.52
2018-05-29T00:29:27.521Z,101369.95
2018-05-29T00:31:55.102Z,101364.02
2018-05-29T00:34:22.682Z,101363.46
2018-05-29T00:36:51.073Z,101362.72
2018-05-29T00:39:19.404Z,101363.20
2018-05-29T00:41:47.769Z,101358.34
2018-05-29T00:44:16.137Z,101359.37
2018-05-29T00:46:43.726Z,101357.66
2018-05-29T00:49:12.004Z,101359.66
2018-05-29T00:51:39.618Z,101357.98
2018-05-29T00:54:07.190Z,101350.97
2018-05-29T00:56:35.585Z,101351.68
2018-05-29T00:59:03.162Z,101340.91
2018-05-29T01:01:31.605Z,101341.11
2018-05-29T01:04:00.050Z,101345.04
2018-05-29T01:06:28.645Z,101340.50
2018-05-29T01:08:56.266Z,101336.48
2018-05-29T01:11:24.774Z,101336.53
2018-05-29T01:13:52.433Z,101334.56
2018-05-29T01:16:20.107Z,101337.85
2018-05-29T01:18:47.770Z,101340.09
2018-05-29T01:21:15.346Z,101339.69
2018-05-29T01:23:42.967Z,101339.49
2018-05-29T01:26:10.553Z,101343.39
2018-05-29T01:28:38.191Z,101345.56
2018-05-29T01:31:05.769Z,101344.14
2018-05-29T01:33:33.349Z,101346.66
2018-05-29T01:36:00.999Z,101345.11
2018-05-29T01:38:28.660Z,101341.08
2018-05-29T01:40:56.934Z,101342.33
2018-05-29T01:43:24.601Z,101340.91
2018-05-29T01:45:52.213Z,101339.86
2018-05-29T01:48:19.824Z,101338.20
2018-05-29T01:50:47.443Z,101335.37
2018-05-29T01:53:15.049Z,101326.31
2018-05-29T01:55:42.620Z,101328.72
2018-05-29T01:58:10.197Z,101330.23
2018-05-29T02:00:37.781Z,101331.79
2018-05-29T02:03:05.348Z,101332.37
2018-05-29T02:05:32.926Z,101327.81
2018-05-29T02:08:00.508Z,101327.23
2018-05-29T02:10:28.090Z,101320.82
2018-05-29T02:12:55.669Z,101324.51
2018-05-29T02:15:23.350Z,101337.86
2018-05-29T02:17:50.993Z,101334.58
2018-05-29T02:20:18.569Z,101335.04
2018-05-29T02:22:46.151Z,101331.97
2018-05-29T02:25:13.726Z,101333.69
2018-05-29T02:27:41.297Z,101337.65
2018-05-29T02:30:08.873Z,101337.05
2018-05-29T02:32:36.454Z,101335.73
2018-05-29T02:35:04.040Z,101330.87
2018-05-29T02:37:31.653Z,101331.53
2018-05-29T02:39:59.309Z,101337.20
2018-05-29T02:42:26.981Z,101325.77
2018-05-29T02:44:54.558Z,101327.09
2018-05-29T02:47:22.134Z,101320.64
2018-05-29T02:49:49.709Z,101329.29
2018-05-29T02:52:17.285Z,101330.55
2018-05-29T02:54:44.858Z,101325.09
2018-05-29T02:57:12.545Z,101328.24
2018-05-29T02:59:40.132Z,101324.32
2018-05-29T03:02:07.705Z,101328.41
2018-05-29T03:04:35.282Z,101326.98
2018-05-29T03:07:02.862Z,101324.58
2018-05-29T03:09:30.653Z,101324.00
2018-05-29T03:11:58.237Z,101325.91
2018-05-29T03:14:25.853Z,101330.50
2018-05-29T03:16:53.430Z,101329.20
2018-05-29T03:19:21.049Z,101329.86
2018-05-29T03:21:48.624Z,101324.36
2018-05-29T03:24:16.254Z,101328.10
2018-05-29T03:26:43.890Z,101327.31
2018-05-29T03:29:11.509Z,101326.80
2018-05-29T03:31:39.092Z,101316.91
2018-05-29T03:34:06.719Z,101314.09
2018-05-29T03:36:34.296Z,101318.05
2018-05-29T03:39:02.036Z,101325.81
2018-05-29T03:41:29.650Z,101324.15
2018-05-29T03:43:57.229Z,101307.63
2018-05-29T03:46:24.845Z,101318.54
2018-05-29T03:48:52.544Z,101307.83
2018-05-29T03:51:20.201Z,101312.79
2018-05-29T03:53:47.909Z,101316.06
2018-05-29T03:56:15.521Z,101311.97
2018-05-29T03:58:43.098Z,101306.25
2018-05-29T04:01:10.725Z,101311.14
2018-05-29T04:03:39.033Z,101303.81
2018-05-29T04:06:06.654Z,101311.69
2018-05-29T04:08:34.233Z,101310.31
2018-05-29T04:11:01.849Z,101314.05
2018-05-29T04:13:29.431Z,101312.53
2018-05-29T04:15:57.046Z,101312.30
2018-05-29T04:18:24.626Z,101306.23
2018-05-29T04:20:52.249Z,101306.52
2018-05-29T04:23:19.829Z,101312.67
2018-05-29T04:25:47.408Z,101315.37
2018-05-29T04:28:14.984Z,101319.25
2018-05-29T04:30:42.564Z,101314.06
2018-05-29T04:33:10.175Z,101312.96
2018-05-29T04:35:38.312Z,101318.20
2018-05-29T04:38:05.941Z,101307.08
2018-05-29T04:40:33.523Z,101310.35
2018-05-29T04:43:01.146Z,101305.95
2018-05-29T04:45:28.728Z,101311.03
2018-05-29T04:47:56.345Z,101317.63
2018-05-29T04:50:23.920Z,101320.48
2018-05-29T04:52:51.541Z,101315.42
2018-05-29T04:55:19.638Z,101314.42
2018-05-29T04:57:47.317Z,101317.78
2018-05-29T05:00:14.897Z,101309.80
2018-05-29T05:02:42.476Z,101317.67
2018-05-29T05:05:10.058Z,101321.02
2018-05-29T05:07:37.665Z,101319.01
2018-05-29T05:10:05.245Z,101320.47
2018-05-29T05:12:32.867Z,101324.89
2018-05-29T05:15:00.549Z,101330.25
2018-05-29T05:17:28.166Z,101327.98
2018-05-29T05:19:55.790Z,101324.36
2018-05-29T05:22:23.409Z,101324.47
2018-05-29T05:24:50.985Z,101323.58
2018-05-29T05:27:18.566Z,101323.23
2018-05-29T05:29:46.145Z,101323.86
2018-05-29T05:32:13.726Z,101324.27
2018-05-29T05:34:41.305Z,101333.11
2018-05-29T05:37:08.878Z,101330.78
2018-05-29T05:39:36.449Z,101328.81
2018-05-29T05:42:04.033Z,101329.81
2018-05-29T05:44:31.615Z,101334.36
2018-05-29T05:46:59.196Z,101341.16
2018-05-29T05:49:26.773Z,101344.03
2018-05-29T05:51:54.349Z,101341.94
2018-05-29T05:54:21.930Z,101343.81
2018-05-29T05:56:49.595Z,101324.77
2018-05-29T05:59:17.253Z,101329.02
2018-05-29T06:01:44.922Z,101335.86
2018-05-29T06:04:12.498Z,101333.20
2018-05-29T06:06:40.180Z,101332.56
2018-05-29T06:09:07.759Z,101338.51
2018-05-29T06:11:35.387Z,101326.16
2018-05-29T06:14:02.965Z,101329.09
2018-05-29T06:16:30.553Z,101328.63
2018-05-29T06:18:58.139Z,101324.23
2018-05-29T06:21:25.726Z,101331.50
2018-05-29T06:23:53.306Z,101328.08
2018-05-29T06:26:20.879Z,101329.91
2018-05-29T06:28:48.466Z,101325.41
2018-05-29T06:31:16.049Z,101326.41
2018-05-29T06:33:43.668Z,101315.22
2018-05-29T06:36:12.164Z,101316.26
2018-05-29T06:38:39.740Z,101311.43
2018-05-29T06:41:07.350Z,101315.80
2018-05-29T06:43:34.969Z,101319.17
2018-05-29T06:46:02.549Z,101320.73
2018-05-29T06:48:30.173Z,101323.58
2018-05-29T06:50:57.755Z,101314.09
2018-05-29T06:53:25.333Z,101309.39
2018-05-29T06:55:53.032Z,101307.86
2018-05-29T06:58:20.621Z,101298.20
2018-05-29T07:00:48.197Z,101299.11
2018-05-29T07:03:15.877Z,101304.39
2018-05-29T07:05:43.463Z,101301.48
2018-05-29T07:08:11.041Z,101299.77
2018-05-29T07:10:38.928Z,101295.95
2018-05-29T07:13:06.511Z,101294.27
2018-05-29T07:15:34.093Z,101295.58
2018-05-29T07:18:01.753Z,101292.00
2018-05-29T07:20:29.374Z,101290.19
2018-05-29T07:22:56.952Z,101294.92
2018-05-29T07:25:24.569Z,101292.42
2018-05-29T07:27:52.176Z,101286.14
2018-05-29T07:30:19.800Z,101282.35
2018-05-29T07:32:48.344Z,101277.95
2018-05-29T07:35:27.438Z,101271.24
2018-05-29T07:40:42.637Z,101261.56
2018-05-29T07:43:10.218Z,101265.50
2018-05-29T07:45:37.797Z,101266.30
2018-05-29T07:48:05.369Z,101263.71
2018-05-29T07:50:33.017Z,101240.82
2018-05-29T07:53:00.595Z,101254.73
2018-05-29T07:55:28.169Z,101246.58
2018-05-29T07:57:55.746Z,101246.64
2018-05-29T08:00:23.322Z,101243.47
2018-05-29T08:02:50.894Z,101244.77
2018-05-29T08:05:18.470Z,101234.14
2018-05-29T08:07:46.054Z,101245.77
2018-05-29T08:10:13.639Z,101233.38
2018-05-29T08:12:41.217Z,101237.45
2018-05-29T08:15:08.798Z,101233.53
2018-05-29T08:17:36.381Z,101225.17
2018-05-29T08:20:04.054Z,101230.45
2018-05-29T08:22:31.646Z,101227.53
2018-05-29T08:24:59.282Z,101215.57
2018-05-29T08:27:26.863Z,101225.39
2018-05-29T08:29:54.437Z,101224.80
2018-05-29T08:32:22.011Z,101214.23
2018-05-29T08:34:49.585Z,101214.83
2018-05-29T08:37:17.154Z,101219.89
2018-05-29T08:39:44.743Z,101205.22
2018-05-29T08:42:12.337Z,101205.85
2018-05-29T08:44:39.915Z,101200.41
2018-05-29T08:47:07.494Z,101200.27
2018-05-29T08:49:35.072Z,101199.70
2018-05-29T08:52:02.651Z,101201.33
2018-05-29T08:54:30.226Z,101193.22
2018-05-29T08:56:57.806Z,101192.80
2018-05-29T08:59:25.383Z,101194.84
2018-05-29T09:01:52.958Z,101196.48
2018-05-29T09:04:20.592Z,101193.37
2018-05-29T09:06:48.214Z,101187.92
2018-05-29T09:09:15.816Z,101189.08
2018-05-29T09:11:43.386Z,101190.90
2018-05-29T09:14:11.009Z,101189.00
2018-05-29T09:16:38.614Z,101187.41
2018-05-29T09:19:06.195Z,101189.59
2018-05-29T09:21:33.785Z,101186.38
2018-05-29T09:24:01.442Z,101183.13
2018-05-29T09:26:29.062Z,101175.28
2018-05-29T09:28:56.638Z,101179.02
2018-05-29T09:31:24.210Z,101185.28
2018-05-29T09:33:51.818Z,101177.18
2018-05-29T09:36:20.125Z,101177.56
2018-05-29T09:38:47.705Z,101176.84
2018-05-29T09:41:15.283Z,101173.67
2018-05-29T09:43:42.988Z,101178.24
2018-05-29T09:46:10.569Z,101178.20
2018-05-29T09:48:38.194Z,101162.53
2018-05-29T09:51:05.767Z,101161.34
2018-05-29T09:53:33.341Z,101163.00
2018-05-29T09:56:00.919Z,101162.22
2018-05-29T09:58:28.494Z,101158.36
2018-05-29T10:00:56.077Z,101150.69
2018-05-29T10:03:23.663Z,101146.30
2018-05-29T10:05:51.242Z,101142.83
2018-05-29T10:08:18.821Z,101146.84
2018-05-29T10:10:46.422Z,101141.78
2018-05-29T10:13:14.015Z,101145.42
2018-05-29T10:15:41.609Z,101141.36
2018-05-29T10:18:09.180Z,101142.16
2018-05-29T10:20:36.792Z,101140.91
2018-05-29T10:23:04.416Z,101137.80
2018-05-29T10:25:32.033Z,101131.44
2018-05-29T10:27:59.614Z,101135.55
2018-05-29T10:30:27.186Z,101130.36
2018-05-29T10:32:54.757Z,101135.33
2018-05-29T10:35:22.326Z,101131.17
2018-05-29T10:37:49.939Z,101130.80
2018-05-29T10:40:17.514Z,101121.98
2018-05-29T10:42:45.145Z,101123.80
2018-05-29T10:45:12.724Z,101123.20
2018-05-29T10:47:40.338Z,101123.50
2018-05-29T10:50:07.909Z,101119.70
2018-05-29T10:52:35.527Z,101112.17
2018-05-29T10:55:03.155Z,101107.08
2018-05-29T10:57:30.733Z,101109.74
2018-05-29T10:59:58.369Z,101107.99
2018-05-29T11:02:25.938Z,101104.41
2018-05-29T11:04:53.520Z,101107.81
2018-05-29T11:07:21.101Z,101102.44
2018-05-29T11:09:48.678Z,101104.75
2018-05-29T11:12:16.258Z,101100.09
2018-05-29T11:14:43.875Z,101104.47
2018-05-29T11:17:11.445Z,101093.70
2018-05-29T11:19:39.065Z,101089.51
2018-05-29T11:22:06.641Z,101089.02
2018-05-29T11:24:34.223Z,101078.35
2018-05-29T11:27:01.805Z,101083.67
2018-05-29T11:29:29.381Z,101077.49
2018-05-29T11:31:56.956Z,101076.30
2018-05-29T11:34:24.540Z,101063.75
2018-05-29T11:36:52.128Z,101069.72
2018-05-29T11:39:19.702Z,101073.02
2018-05-29T11:41:47.281Z,101059.91
2018-05-29T11:44:14.869Z,101069.17
2018-05-29T11:46:42.447Z,101060.77
2018-05-29T11:49:10.026Z,101058.38
2018-05-29T11:51:37.601Z,101058.34
2018-05-29T11:54:05.215Z,101057.50
2018-05-29T11:56:32.792Z,101054.63
2018-05-29T11:59:00.405Z,101056.90
2018-05-29T12:01:27.987Z,101049.80
2018-05-29T12:03:56.407Z,101054.11
2018-05-29T12:06:23.985Z,101047.05
2018-05-29T12:08:51.568Z,101043.48
2018-05-29T12:11:19.142Z,101043.02
2018-05-29T12:13:46.721Z,101038.38
2018-05-29T12:16:14.362Z,101031.66
2018-05-29T12:18:41.932Z,101029.28
2018-05-29T12:21:09.511Z,101033.66
2018-05-29T12:23:37.121Z,101033.14
2018-05-29T12:26:04.724Z,101028.72
2018-05-29T12:28:32.297Z,101029.45
2018-05-29T12:30:59.945Z,101025.17
2018-05-29T12:33:27.518Z,101018.80
2018-05-29T12:35:55.136Z,101019.52
2018-05-29T12:38:22.712Z,101012.64
2018-05-29T12:40:50.286Z,101014.58
2018-05-29T12:43:17.901Z,101017.16
2018-05-29T12:45:45.486Z,101011.23
2018-05-29T12:48:13.959Z,101012.20
2018-05-29T12:50:41.531Z,101005.23
2018-05-29T12:53:09.105Z,101003.80
2018-05-29T12:55:36.678Z,101006.25
2018-05-29T12:58:04.249Z,100995.18
2018-05-29T13:00:31.828Z,100997.81
2018-05-29T13:02:59.408Z,101000.40
2018-05-29T13:05:27.020Z,100995.32
2018-05-29T13:07:54.585Z,100990.09
2018-05-29T13:10:22.159Z,100977.46
2018-05-29T13:12:49.769Z,100971.36
2018-05-29T13:15:17.379Z,100973.41
2018-05-29T13:17:44.946Z,100971.11
2018-05-29T13:20:12.520Z,100964.93
2018-05-29T13:22:40.090Z,100964.69
2018-05-29T13:25:07.673Z,100963.91
2018-05-29T13:27:35.259Z,100963.05
2018-05-29T13:30:02.837Z,100957.38
2018-05-29T13:32:30.603Z,100947.41
2018-05-29T13:34:58.157Z,100947.22
2018-05-29T13:37:25.742Z,100933.56
2018-05-29T13:39:53.317Z,100950.49
2018-05-29T13:42:20.897Z,100945.34
2018-05-29T13:44:48.521Z,100936.08
2018-05-29T13:47:16.105Z,100925.80
2018-05-29T13:49:43.683Z,100925.20
2018-05-29T13:52:12.083Z,100923.20
2018-05-29T13:54:39.657Z,100926.94
2018-05-29T13:57:07.237Z,100921.59
2018-05-29T13:59:34.852Z,100916.47
2018-05-29T14:02:02.432Z,100911.02
2018-05-29T14:04:30.038Z,100896.94
2018-05-29T14:06:57.617Z,100895.21
2018-05-29T14:09:25.207Z,100903.84
2018-05-29T14:11:52.825Z,100897.44
2018-05-29T14:14:20.401Z,100898.30
2018-05-29T14:16:47.975Z,100894.42
2018-05-29T14:19:15.553Z,100895.28
2018-05-29T14:21:43.169Z,100895.00
2018-05-29T14:24:10.745Z,100890.20
2018-05-29T14:26:38.324Z,100891.88
2018-05-29T14:29:05.898Z,100884.16
2018-05-29T14:31:33.530Z,100889.26
2018-05-29T14:34:01.098Z,100885.48
2018-05-29T14:36:28.675Z,100883.77
2018-05-29T14:38:56.246Z,100867.30
2018-05-29T14:41:23.820Z,100867.69
2018-05-29T14:43:51.447Z,100867.21
2018-05-29T14:46:19.008Z,100864.20
2018-05-29T14:48:46.629Z,100866.83
2018-05-29T14:51:14.206Z,100863.73
2018-05-29T14:53:41.826Z,100862.36
2018-05-29T14:56:09.410Z,100859.46
2018-05-29T14:58:37.024Z,100853.00
2018-05-29T15:01:04.598Z,100841.56
2018-05-29T15:03:32.169Z,100842.70
2018-05-29T15:05:59.749Z,100840.52
2018-05-29T15:08:27.325Z,100831.78
2018-05-29T15:10:54.907Z,100831.81
2018-05-29T15:13:22.489Z,100827.20
2018-05-29T15:15:50.079Z,100821.39
2018-05-29T15:18:17.658Z,100824.16
2018-05-29T15:20:45.274Z,100820.84
2018-05-29T15:23:12.853Z,100817.84
2018-05-29T15:25:40.472Z,100808.31
2018-05-29T15:28:08.047Z,100799.37
2018-05-29T15:30:35.661Z,100795.50
2018-05-29T15:33:03.251Z,100793.86
2018-05-29T15:35:30.863Z,100794.97
2018-05-29T15:37:58.433Z,100790.58
2018-05-29T15:40:26.024Z,100789.79
2018-05-29T15:42:53.637Z,100785.38
2018-05-29T15:45:21.233Z,100784.32
2018-05-29T15:47:48.870Z,100778.83
2018-05-29T15:50:16.449Z,100779.08
2018-05-29T15:52:44.113Z,100778.09
2018-05-29T15:55:11.690Z,100779.70
2018-05-29T15:57:39.370Z,100776.45
2018-05-29T16:00:06.950Z,100776.69
2018-05-29T16:02:34.574Z,100772.05
2018-05-29T16:05:02.157Z,100774.50
2018-05-29T16:07:29.730Z,100773.13
2018-05-29T16:09:57.309Z,100764.89
2018-05-29T16:12:24.925Z,100780.00
2018-05-29T16:14:52.591Z,100773.84
2018-05-29T16:17:20.215Z,100776.31
2018-05-29T16:19:47.802Z,100783.95
2018-05-29T16:22:15.377Z,100779.64
2018-05-29T16:24:42.981Z,100778.31
2018-05-29T16:27:10.557Z,100782.73
2018-05-29T16:29:38.129Z,100780.64
2018-05-29T16:32:05.705Z,100776.19
2018-05-29T16:34:33.304Z,100772.37
2018-05-29T16:37:00.916Z,100773.56
2018-05-29T16:39:28.605Z,100770.52
2018-05-29T16:41:56.334Z,100766.52
2018-05-29T16:44:23.996Z,100766.69
2018-05-29T16:46:51.569Z,100768.45
2018-05-29T16:49:19.262Z,100771.67
2018-05-29T16:51:46.885Z,100769.16
2018-05-29T16:54:14.549Z,100763.79
2018-05-29T16:56:42.136Z,100766.19
2018-05-29T16:59:09.723Z,100769.88
2018-05-29T17:01:37.369Z,100770.31
2018-05-29T17:04:04.993Z,100767.05
2018-05-29T17:06:32.662Z,100768.34
2018-05-29T17:09:00.322Z,100779.25
2018-05-29T17:11:27.940Z,100768.58
2018-05-29T17:13:55.522Z,100777.20
2018-05-29T17:16:23.210Z,100774.81
2018-05-29T17:18:50.877Z,100776.80
2018-05-29T17:21:18.535Z,100781.16
2018-05-29T17:23:46.197Z,100770.35
2018-05-29T17:26:13.914Z,100774.02
2018-05-29T17:28:41.533Z,100772.19
2018-05-29T17:31:09.186Z,100772.61
2018-05-29T17:33:37.129Z,100769.55
2018-05-29T17:36:04.771Z,100767.72
2018-05-29T17:38:32.397Z,100767.06
2018-05-29T17:40:59.976Z,100770.76
2018-05-29T17:43:27.605Z,100778.31
2018-05-29T17:45:55.301Z,100769.36
2018-05-29T17:48:22.930Z,100777.64
2018-05-29T17:50:50.697Z,100778.95
2018-05-29T17:53:18.277Z,100780.39
2018-05-29T17:55:45.857Z,100781.80
2018-05-29T17:58:13.434Z,100779.80
2018-05-29T18:00:41.022Z,100779.13
2018-05-29T18:03:08.602Z,100776.09
2018-05-29T18:05:36.265Z,100786.47
2018-05-29T18:08:03.850Z,100779.48
2018-05-29T18:10:31.428Z,100784.26
2018-05-29T18:12:59.005Z,100793.09
2018-05-29T18:15:26.585Z,100790.80
2018-05-29T18:17:54.273Z,100791.67
2018-05-29T18:20:21.893Z,100785.43
2018-05-29T18:22:49.492Z,100787.66
2018-05-29T18:25:17.073Z,100785.80
2018-05-29T18:27:44.658Z,100781.82
2018-05-29T18:30:12.293Z,100785.70
2018-05-29T18:32:39.871Z,100791.64
2018-05-29T18:35:07.508Z,100796.75
2018-05-29T18:37:35.094Z,100793.81
2018-05-29T18:40:02.674Z,100808.63
2018-05-29T18:42:30.294Z,100801.98
2018-05-29T18:44:57.885Z,100808.76
2018-05-29T18:47:25.457Z,100810.52
2018-05-29T18:49:53.074Z,100803.56
2018-05-29T18:52:20.736Z,100808.90
2018-05-29T18:54:48.320Z,100816.29
2018-05-29T18:57:15.906Z,100823.45
2018-05-29T18:59:43.530Z,100821.44
2018-05-29T19:02:11.228Z,100827.30
2018-05-29T19:04:38.806Z,100819.86
2018-05-29T19:07:06.426Z,100833.90
2018-05-29T19:09:34.006Z,100833.73
2018-05-29T19:12:01.638Z,100835.51
2018-05-29T19:14:31.153Z,100839.61
2018-05-29T19:16:58.832Z,100842.81
2018-05-29T19:19:26.480Z,100848.28
2018-05-29T19:21:54.170Z,100851.66
2018-05-29T19:24:21.796Z,100858.41
2018-05-29T19:26:49.381Z,100858.98
2018-05-29T19:29:16.969Z,100863.48
2018-05-29T19:31:44.597Z,100863.22
2018-05-29T19:34:12.172Z,100858.27
2018-05-29T19:36:39.758Z,100864.37
2018-05-29T19:39:07.337Z,100866.42
2018-05-29T19:41:34.918Z,100862.53
2018-05-29T19:44:02.508Z,100858.20
2018-05-29T19:46:30.095Z,100862.70
2018-05-29T19:48:57.718Z,100855.58
2018-05-29T19:51:25.293Z,100861.94
2018-05-29T19:53:52.879Z,100867.72
2018-05-29T19:56:20.498Z,100875.09
2018-05-29T19:58:48.074Z,100872.77
2018-05-29T20:01:15.674Z,100875.95
2018-05-29T20:03:43.253Z,100872.36
2018-05-29T20:06:10.974Z,100873.61
2018-05-29T20:08:38.816Z,100874.86
2018-05-29T20:11:06.441Z,100878.60
2018-05-29T20:13:34.018Z,100879.23
2018-05-29T20:16:01.697Z,100871.51
2018-05-29T20:18:29.894Z,100873.81
2018-05-29T20:20:57.669Z,100867.11
2018-05-29T20:23:25.250Z,100871.28
2018-05-29T20:25:52.830Z,100870.91
2018-05-29T20:28:20.453Z,100863.16
2018-05-29T20:30:48.052Z,100863.14
2018-05-29T20:33:15.639Z,100856.97
2018-05-29T20:35:43.258Z,100857.37
2018-05-29T20:38:11.438Z,100857.02
2018-05-29T20:40:39.149Z,100859.21
2018-05-29T20:43:06.843Z,100855.20
2018-05-29T20:45:34.422Z,100856.49
2018-05-29T20:48:02.044Z,100856.48
2018-05-29T20:50:29.622Z,100861.46
2018-05-29T20:52:57.241Z,100851.70
2018-05-29T20:55:24.852Z,100851.20
2018-05-29T20:57:52.474Z,100851.00
2018-05-29T21:00:20.092Z,100853.16
2018-05-29T21:02:47.679Z,100841.30
2018-05-29T21:05:15.312Z,100843.95
2018-05-29T21:07:42.891Z,100840.31
2018-05-29T21:10:10.490Z,100842.62
2018-05-29T21:12:38.153Z,100841.95
2018-05-29T21:15:05.766Z,100839.19
2018-05-29T21:17:33.387Z,100830.50
2018-05-29T21:20:01.024Z,100834.64
2018-05-29T21:22:28.602Z,100828.45
2018-05-29T21:24:56.266Z,100836.80
2018-05-29T21:27:23.840Z,100832.88
2018-05-29T21:29:53.505Z,100827.00
2018-05-29T21:32:21.078Z,100828.53
2018-05-29T21:34:48.658Z,100831.67
2018-05-29T21:37:16.322Z,100821.45
2018-05-29T21:39:43.982Z,100817.73
2018-05-29T21:42:11.562Z,100824.31
2018-05-29T21:44:39.197Z,100826.17
2018-05-29T21:47:06.779Z,100821.31
2018-05-29T21:49:34.355Z,100830.47
2018-05-29T21:52:02.085Z,100823.59
2018-05-29T21:54:29.723Z,100814.16
2018-05-29T21:56:57.417Z,100816.48
2018-05-29T21:59:25.080Z,100828.97
2018-05-29T22:01:52.742Z,100826.97
2018-05-29T22:04:20.369Z,100827.39
2018-05-29T22:06:47.953Z,100826.00
2018-05-29T22:09:15.530Z,100823.91
2018-05-29T22:11:43.113Z,100821.05
2018-05-29T22:14:10.736Z,100828.03
2018-05-29T22:16:39.145Z,100826.67
2018-05-29T22:19:06.778Z,100825.95
2018-05-29T22:21:34.468Z,100824.02
2018-05-29T22:24:02.125Z,100829.64
2018-05-29T22:26:29.710Z,100824.66
2018-05-29T22:28:57.337Z,100828.28
2018-05-29T22:31:25.737Z,100827.59
2018-05-29T22:33:53.313Z,100830.94
2018-05-29T22:36:20.901Z,100828.16
2018-05-29T22:38:48.481Z,100830.90
2018-05-29T22:41:16.166Z,100836.36
2018-05-29T22:43:43.741Z,100833.94
2018-05-29T22:46:11.329Z,100831.26
2018-05-29T22:48:38.953Z,100838.33
2018-05-29T22:51:06.624Z,100839.27
2018-05-29T22:53:34.204Z,100842.30
2018-05-29T22:56:01.781Z,100843.91
2018-05-29T22:58:29.358Z,100844.77
2018-05-29T23:00:56.935Z,100845.94
2018-05-29T23:03:24.529Z,100848.61
2018-05-29T23:05:52.117Z,100853.80
2018-05-29T23:08:19.692Z,100848.99
2018-05-29T23:10:47.273Z,100853.49
2018-05-29T23:13:14.865Z,100849.77
2018-05-29T23:15:42.478Z,100851.52
2018-05-29T23:18:10.149Z,100851.32
2018-05-29T23:20:37.807Z,100845.92
2018-05-29T23:23:05.381Z,100844.59
2018-05-29T23:25:32.997Z,100837.88
2018-05-29T23:28:00.642Z,100843.87
2018-05-29T23:30:28.217Z,100843.24
2018-05-29T23:32:55.794Z,100848.41
2018-05-29T23:35:23.377Z,100840.84
2018-05-29T23:37:50.992Z,100844.59
2018-05-29T23:40:19.414Z,100855.73
2018-05-29T23:42:47.030Z,100856.07
2018-05-29T23:45:14.690Z,100859.57
2018-05-29T23:47:42.352Z,100855.84
2018-05-29T23:50:09.933Z,100863.06
2018-05-29T23:52:37.559Z,100868.44
2018-05-29T23:55:05.134Z,100866.22
2018-05-29T23:57:32.713Z,100857.91
