createdAt,value
2022-10-08T00:02:45.485Z,3.30
2022-10-08T00:07:48.088Z,2.90
2022-10-08T00:12:49.935Z,3.17
2022-10-08T00:17:52.493Z,3.22
2022-10-08T00:22:54.287Z,2.90
2022-10-08T00:27:56.184Z,3.78
2022-10-08T00:33:00.064Z,3.00
2022-10-08T00:38:03.146Z,2.80
2022-10-08T00:43:04.976Z,3.35
2022-10-08T00:48:07.117Z,2.70
2022-10-08T00:53:10.612Z,2.72
2022-10-08T00:58:23.093Z,3.00
2022-10-08T01:03:25.124Z,3.42
2022-10-08T01:08:48.884Z,2.90
2022-10-08T01:14:05.611Z,3.08
2022-10-08T01:19:33.090Z,3.53
2022-10-08T01:25:15.478Z,3.03
2022-10-08T01:30:19.285Z,3.28
2022-10-08T01:35:26.469Z,2.95
2022-10-08T01:40:37.417Z,3.28
2022-10-08T01:45:43.829Z,3.03
2022-10-08T01:50:56.101Z,2.65
2022-10-08T01:55:58.694Z,2.88
2022-10-08T02:01:08.837Z,3.58
2022-10-08T02:06:10.862Z,3.45
2022-10-08T02:11:12.681Z,3.45
2022-10-08T02:16:27.916Z,3.58
2022-10-08T02:21:30.280Z,3.53
2022-10-08T02:26:39.495Z,3.55
2022-10-08T02:31:48.521Z,4.10
2022-10-08T02:37:17.171Z,3.60
2022-10-08T02:42:24.502Z,3.60
2022-10-08T02:47:30.802Z,3.83
2022-10-08T02:52:40.203Z,4.38
2022-10-08T02:57:46.910Z,4.10
2022-10-08T03:03:07.568Z,4.00
2022-10-08T03:08:12.284Z,4.47
2022-10-08T03:13:15.248Z,5.15
2022-10-08T03:18:18.056Z,4.55
2022-10-08T03:23:19.870Z,4.72
2022-10-08T03:28:21.785Z,5.10
2022-10-08T03:33:23.825Z,4.93
2022-10-08T03:38:25.648Z,4.72
2022-10-08T03:43:34.348Z,4.70
2022-10-08T03:48:36.343Z,4.93
2022-10-08T03:53:40.135Z,5.15
2022-10-08T03:58:42.654Z,4.88
2022-10-08T04:03:45.517Z,4.60
2022-10-08T04:08:47.384Z,5.03
2022-10-08T04:13:49.182Z,5.50
2022-10-08T04:18:50.973Z,5.68
2022-10-08T04:23:52.825Z,5.80
2022-10-08T04:28:54.977Z,5.57
2022-10-08T04:33:56.868Z,5.70
2022-10-08T04:38:58.714Z,5.68
2022-10-08T04:44:01.336Z,5.88
2022-10-08T04:49:03.184Z,6.35
2022-10-08T04:54:05.387Z,5.82
2022-10-08T04:59:07.239Z,6.07
2022-10-08T05:04:09.039Z,6.45
2022-10-08T05:09:10.833Z,7.45
2022-10-08T05:14:12.784Z,6.80
2022-10-08T05:19:14.617Z,6.07
2022-10-08T05:24:16.464Z,6.57
2022-10-08T05:29:19.157Z,7.13
2022-10-08T05:34:21.111Z,6.03
2022-10-08T05:39:22.954Z,6.68
2022-10-08T05:44:24.791Z,6.47
2022-10-08T05:49:26.662Z,6.43
2022-10-08T05:54:28.459Z,6.97
2022-10-08T05:59:30.258Z,6.78
2022-10-08T06:04:32.087Z,7.80
2022-10-08T06:09:33.951Z,7.03
2022-10-08T06:14:35.806Z,7.13
2022-10-08T06:19:37.640Z,7.30
2022-10-08T06:24:39.452Z,7.20
2022-10-08T06:29:41.260Z,6.85
2022-10-08T06:34:43.042Z,7.57
2022-10-08T06:39:48.332Z,7.13
2022-10-08T06:44:50.389Z,7.15
2022-10-08T06:49:52.227Z,7.28
2022-10-08T06:54:54.613Z,8.35
2022-10-08T06:59:59.284Z,7.28
2022-10-08T07:05:01.337Z,8.73
2022-10-08T07:10:04.156Z,7.53
2022-10-08T07:15:06.383Z,6.60
2022-10-08T07:20:08.340Z,6.82
2022-10-08T07:25:10.132Z,7.07
2022-10-08T07:30:12.088Z,6.10
2022-10-08T07:35:14.034Z,5.47
2022-10-08T07:40:15.896Z,6.43
2022-10-08T07:45:17.953Z,6.72
2022-10-08T07:50:19.775Z,5.97
2022-10-08T07:55:21.980Z,5.60
2022-10-08T08:00:26.144Z,5.40
2022-10-08T08:05:28.249Z,4.10
2022-10-08T08:10:30.115Z,4.28
2022-10-08T08:15:31.944Z,4.40
2022-10-08T08:20:33.764Z,3.80
2022-10-08T08:25:35.565Z,4.05
2022-10-08T08:30:37.358Z,4.45
2022-10-08T08:35:39.191Z,4.22
2022-10-08T08:40:40.986Z,4.03
2022-10-08T08:45:47.834Z,3.30
2022-10-08T08:50:53.673Z,4.18
2022-10-08T08:55:59.075Z,3.70
2022-10-08T09:01:34.650Z,4.20
2022-10-08T09:06:40.358Z,4.00
2022-10-08T09:11:44.209Z,4.40
2022-10-08T09:16:47.015Z,4.25
2022-10-08T09:21:48.881Z,4.40
2022-10-08T09:26:52.050Z,4.20
2022-10-08T09:31:53.871Z,3.40
2022-10-08T09:37:01.785Z,4.97
2022-10-08T09:42:06.636Z,3.35
2022-10-08T09:47:13.303Z,3.63
2022-10-08T09:52:21.693Z,3.90
2022-10-08T09:57:23.733Z,4.45
2022-10-08T10:02:35.354Z,3.30
2022-10-08T10:07:43.370Z,3.40
2022-10-08T10:12:56.504Z,3.65
2022-10-08T10:18:03.575Z,4.13
2022-10-08T10:23:19.012Z,4.70
2022-10-08T10:28:40.179Z,3.40
2022-10-08T10:33:54.345Z,3.85
2022-10-08T10:39:09.229Z,4.75
2022-10-08T10:44:14.367Z,3.20
2022-10-08T10:49:34.992Z,3.42
2022-10-08T10:54:55.428Z,3.22
2022-10-08T11:00:07.059Z,2.50
2022-10-08T11:05:25.701Z,3.22
2022-10-08T11:15:46.826Z,2.45
2022-10-08T11:20:58.863Z,2.50
2022-10-08T11:26:34.781Z,2.08
2022-10-08T11:31:41.360Z,2.33
2022-10-08T11:37:20.074Z,2.13
2022-10-08T11:42:42.980Z,2.17
2022-10-08T11:47:53.506Z,2.40
2022-10-08T11:53:14.858Z,2.10
2022-10-08T11:58:42.884Z,2.10
2022-10-08T12:04:10.185Z,1.70
2022-10-08T12:09:24.668Z,1.48
2022-10-08T12:14:28.080Z,1.52
2022-10-08T12:19:35.893Z,1.60
2022-10-08T12:24:37.730Z,0.90
2022-10-08T12:30:04.310Z,1.35
2022-10-08T12:35:06.622Z,1.40
2022-10-08T12:40:37.880Z,1.15
2022-10-08T12:51:03.728Z,1.45
2022-10-08T12:56:05.740Z,0.90
2022-10-08T13:01:07.778Z,1.55
2022-10-08T13:06:25.062Z,1.17
2022-10-08T13:11:28.362Z,1.38
2022-10-08T13:16:46.021Z,1.35
2022-10-08T13:22:23.887Z,1.05
2022-10-08T13:27:32.936Z,1.08
2022-10-08T13:32:35.638Z,0.98
2022-10-08T13:37:39.517Z,0.88
2022-10-08T13:42:51.024Z,1.08
2022-10-08T13:47:55.034Z,1.35
2022-10-08T13:53:00.272Z,1.02
2022-10-08T13:58:05.740Z,0.95
2022-10-08T14:03:08.727Z,0.85
2022-10-08T14:08:22.710Z,0.80
2022-10-08T14:13:25.426Z,1.10
2022-10-08T14:18:27.582Z,0.65
2022-10-08T14:23:29.633Z,1.55
2022-10-08T14:28:31.562Z,0.95
2022-10-08T14:33:33.532Z,1.20
2022-10-08T14:38:36.316Z,2.15
2022-10-08T14:43:38.595Z,1.80
2022-10-08T14:48:40.928Z,1.70
2022-10-08T14:53:43.526Z,1.65
2022-10-08T14:58:45.946Z,1.50
2022-10-08T15:03:47.769Z,1.17
2022-10-08T15:08:49.728Z,1.58
2022-10-08T15:13:54.760Z,1.40
2022-10-08T15:18:56.741Z,1.15
2022-10-08T15:23:58.743Z,1.00
2022-10-08T15:29:02.613Z,1.15
2022-10-08T15:34:04.742Z,1.20
2022-10-08T15:39:12.089Z,1.00
2022-10-08T15:44:21.115Z,1.40
2022-10-08T15:49:22.938Z,1.80
2022-10-08T15:54:24.854Z,1.52
2022-10-08T15:59:26.650Z,1.80
2022-10-08T16:04:28.493Z,2.15
2022-10-08T16:09:30.334Z,1.88
2022-10-08T16:14:32.252Z,1.80
2022-10-08T16:19:34.104Z,1.67
2022-10-08T16:24:35.998Z,1.90
2022-10-08T16:29:37.873Z,1.50
2022-10-08T16:34:44.103Z,2.00
2022-10-08T16:39:47.881Z,1.40
2022-10-08T16:44:49.783Z,1.80
2022-10-08T16:49:51.705Z,1.80
2022-10-08T16:54:54.761Z,2.20
2022-10-08T16:59:57.809Z,2.15
2022-10-08T17:04:59.667Z,1.90
2022-10-08T17:10:01.703Z,1.85
2022-10-08T17:15:04.131Z,2.85
2022-10-08T17:20:06.532Z,2.50
2022-10-08T17:25:08.896Z,2.22
2022-10-08T17:30:13.076Z,3.00
2022-10-08T17:35:15.132Z,2.78
2022-10-08T17:40:17.129Z,2.58
2022-10-08T17:45:19.198Z,2.10
2022-10-08T17:50:21.139Z,2.63
2022-10-08T17:55:23.257Z,5.68
2022-10-08T18:00:26.174Z,2.30
2022-10-08T18:05:28.768Z,3.72
2022-10-08T18:10:30.889Z,5.18
2022-10-08T18:15:37.917Z,8.25
2022-10-08T18:20:40.535Z,3.42
2022-10-08T18:25:43.211Z,3.10
2022-10-08T18:30:47.449Z,2.53
2022-10-08T18:35:49.665Z,2.83
2022-10-08T18:40:52.377Z,2.70
2022-10-08T18:45:54.493Z,2.55
2022-10-08T18:50:56.526Z,2.35
2022-10-08T18:55:58.910Z,1.85
2022-10-08T19:01:01.493Z,2.13
2022-10-08T19:06:07.215Z,1.92
2022-10-08T19:11:13.870Z,1.80
2022-10-08T19:16:16.498Z,2.28
2022-10-08T19:21:19.764Z,2.25
2022-10-08T19:26:21.739Z,3.22
2022-10-08T19:31:30.700Z,1.90
2022-10-08T19:36:38.039Z,2.30
2022-10-08T19:41:40.797Z,1.75
2022-10-08T19:46:42.986Z,2.13
2022-10-08T19:51:45.084Z,1.88
2022-10-08T19:56:46.897Z,2.55
2022-10-08T20:01:48.756Z,1.73
2022-10-08T20:06:50.850Z,2.13
2022-10-08T20:11:55.045Z,2.60
2022-10-08T20:16:56.794Z,8.27
2022-10-08T20:21:58.853Z,14.13
2022-10-08T20:27:00.699Z,5.13
2022-10-08T20:32:02.580Z,1.92
2022-10-08T20:37:04.449Z,6.63
2022-10-08T20:42:06.395Z,2.40
2022-10-08T20:47:08.178Z,2.13
2022-10-08T20:52:09.962Z,1.55
2022-10-08T20:57:11.724Z,1.60
2022-10-08T21:02:16.477Z,1.77
2022-10-08T21:07:21.323Z,1.60
2022-10-08T21:12:23.346Z,1.80
2022-10-08T21:17:25.131Z,1.83
2022-10-08T21:22:27.077Z,1.75
2022-10-08T21:27:28.863Z,1.80
2022-10-08T21:32:30.698Z,1.83
2022-10-08T21:37:32.477Z,1.85
2022-10-08T21:42:34.321Z,2.03
2022-10-08T21:47:36.125Z,2.00
2022-10-08T21:52:37.903Z,2.15
2022-10-08T21:57:39.697Z,2.45
2022-10-08T22:02:41.506Z,1.63
2022-10-08T22:07:43.383Z,1.55
2022-10-08T22:12:45.445Z,1.80
2022-10-08T22:17:47.429Z,1.63
2022-10-08T22:22:49.353Z,1.90
2022-10-08T22:27:51.800Z,1.73
2022-10-08T22:32:53.642Z,1.88
2022-10-08T22:37:55.485Z,1.58
2022-10-08T22:42:57.391Z,1.83
2022-10-08T22:47:59.225Z,1.63
2022-10-08T22:53:01.677Z,1.73
2022-10-08T22:58:03.457Z,2.00
2022-10-08T23:03:05.314Z,1.50
2022-10-08T23:08:07.173Z,2.00
2022-10-08T23:13:09.076Z,2.00
2022-10-08T23:18:10.859Z,2.00
2022-10-08T23:23:12.640Z,1.85
2022-10-08T23:28:14.484Z,1.80
2022-10-08T23:33:16.738Z,1.80
2022-10-08T23:38:18.547Z,1.73
2022-10-08T23:43:20.368Z,1.67
2022-10-08T23:48:22.555Z,2.38
2022-10-08T23:53:24.449Z,1.98
2022-10-08T23:58:26.690Z,1.70
