createdAt,value
2022-11-05T00:00:16.214Z,1004.07
2022-11-05T00:01:16.329Z,1004.07
2022-11-05T00:02:16.207Z,1004.06
2022-11-05T00:03:16.259Z,1004.14
2022-11-05T00:04:16.181Z,1004.15
2022-11-05T00:05:16.168Z,1004.19
2022-11-05T00:06:16.157Z,1004.17
2022-11-05T00:07:16.147Z,1004.16
2022-11-05T00:08:16.143Z,1004.24
2022-11-05T00:09:16.116Z,1004.20
2022-11-05T00:10:16.113Z,1004.24
2022-11-05T00:11:18.311Z,1004.22
2022-11-05T00:12:16.085Z,1004.25
2022-11-05T00:13:16.084Z,1004.25
2022-11-05T00:14:16.078Z,1004.24
2022-11-05T00:15:16.052Z,1004.24
2022-11-05T00:16:16.037Z,1004.24
2022-11-05T00:17:16.023Z,1004.23
2022-11-05T00:18:16.022Z,1004.26
2022-11-05T00:19:16.017Z,1004.33
2022-11-05T00:20:15.991Z,1004.31
2022-11-05T00:21:15.984Z,1004.28
2022-11-05T00:22:15.998Z,1004.29
2022-11-05T00:23:15.972Z,1004.29
2022-11-05T00:24:20.422Z,1004.29
2022-11-05T00:25:15.952Z,1004.29
2022-11-05T00:26:15.930Z,1004.31
2022-11-05T00:27:15.920Z,1004.33
2022-11-05T00:28:15.914Z,1004.36
2022-11-05T00:29:15.902Z,1004.40
2022-11-05T00:30:15.894Z,1004.41
2022-11-05T00:31:15.885Z,1004.43
2022-11-05T00:32:15.857Z,1004.40
2022-11-05T00:33:15.855Z,1004.45
2022-11-05T00:34:15.844Z,1004.43
2022-11-05T00:35:15.839Z,1004.43
2022-11-05T00:36:15.814Z,1004.39
2022-11-05T00:37:15.812Z,1004.42
2022-11-05T00:38:15.814Z,1004.44
2022-11-05T00:39:15.793Z,1004.44
2022-11-05T00:40:15.789Z,1004.39
2022-11-05T00:41:15.795Z,1004.42
2022-11-05T00:42:15.754Z,1004.44
2022-11-05T00:43:15.752Z,1004.46
2022-11-05T00:44:15.730Z,1004.46
2022-11-05T00:45:15.721Z,1004.46
2022-11-05T00:46:15.722Z,1004.44
2022-11-05T00:47:15.701Z,1004.47
2022-11-05T00:48:15.694Z,1004.48
2022-11-05T00:49:15.676Z,1004.49
2022-11-05T00:50:15.674Z,1004.50
2022-11-05T00:51:15.669Z,1004.56
2022-11-05T00:52:15.637Z,1004.52
2022-11-05T00:53:15.631Z,1004.54
2022-11-05T00:54:15.616Z,1004.53
2022-11-05T00:55:15.612Z,1004.52
2022-11-05T00:56:15.645Z,1004.56
2022-11-05T00:57:15.610Z,1004.58
2022-11-05T00:58:15.575Z,1004.60
2022-11-05T00:59:15.569Z,1004.60
2022-11-05T01:00:15.557Z,1004.62
2022-11-05T01:01:15.748Z,1004.62
2022-11-05T01:02:15.703Z,1004.66
2022-11-05T01:03:15.753Z,1004.63
2022-11-05T01:04:15.514Z,1004.66
2022-11-05T01:05:15.499Z,1004.67
2022-11-05T01:06:15.482Z,1004.66
2022-11-05T01:07:15.492Z,1004.67
2022-11-05T01:08:15.470Z,1004.67
2022-11-05T01:09:15.458Z,1004.71
2022-11-05T01:10:15.450Z,1004.75
2022-11-05T01:11:15.455Z,1004.75
2022-11-05T01:12:15.440Z,1004.78
2022-11-05T01:13:15.901Z,1004.78
2022-11-05T01:14:15.396Z,1004.83
2022-11-05T01:15:15.396Z,1004.84
2022-11-05T01:16:15.377Z,1004.88
2022-11-05T01:17:15.376Z,1004.83
2022-11-05T01:18:15.353Z,1004.82
2022-11-05T01:19:15.348Z,1004.84
2022-11-05T01:20:15.325Z,1004.80
2022-11-05T01:21:15.329Z,1004.84
2022-11-05T01:22:15.314Z,1004.84
2022-11-05T01:23:15.672Z,1004.85
2022-11-05T01:24:15.288Z,1004.89
2022-11-05T01:25:15.280Z,1004.87
2022-11-05T01:26:15.266Z,1004.84
2022-11-05T01:27:15.274Z,1004.82
2022-11-05T01:28:15.366Z,1004.86
2022-11-05T01:29:15.320Z,1004.83
2022-11-05T01:30:15.239Z,1004.85
2022-11-05T01:31:15.233Z,1004.85
2022-11-05T01:32:15.208Z,1004.85
2022-11-05T01:33:15.379Z,1004.85
2022-11-05T01:34:15.180Z,1004.88
2022-11-05T01:35:15.170Z,1004.87
2022-11-05T01:36:15.161Z,1004.87
2022-11-05T01:37:15.151Z,1004.89
2022-11-05T01:38:15.133Z,1004.90
2022-11-05T01:39:15.128Z,1004.90
2022-11-05T01:40:15.115Z,1004.94
2022-11-05T01:41:15.107Z,1004.93
2022-11-05T01:42:15.113Z,1004.94
2022-11-05T01:43:15.074Z,1004.94
2022-11-05T01:44:15.064Z,1004.99
2022-11-05T01:45:15.057Z,1005.00
2022-11-05T01:46:15.054Z,1005.01
2022-11-05T01:47:15.032Z,1005.02
2022-11-05T01:48:15.040Z,1005.00
2022-11-05T01:49:15.014Z,1005.02
2022-11-05T01:50:15.001Z,1004.97
2022-11-05T01:51:15.011Z,1004.97
2022-11-05T01:52:14.990Z,1004.94
2022-11-05T01:53:14.974Z,1004.94
2022-11-05T01:54:14.956Z,1004.94
2022-11-05T01:55:14.941Z,1004.96
2022-11-05T01:56:14.932Z,1004.93
2022-11-05T01:57:14.924Z,1004.98
2022-11-05T01:58:14.919Z,1004.95
2022-11-05T01:59:14.910Z,1005.00
2022-11-05T02:00:14.893Z,1005.00
2022-11-05T02:01:14.889Z,1005.05
2022-11-05T02:02:15.006Z,1005.02
2022-11-05T02:03:14.966Z,1005.08
2022-11-05T02:04:14.853Z,1005.15
2022-11-05T02:05:14.842Z,1005.18
2022-11-05T02:06:14.833Z,1005.17
2022-11-05T02:07:14.821Z,1005.14
2022-11-05T02:08:14.821Z,1005.19
2022-11-05T02:09:14.804Z,1005.17
2022-11-05T02:10:14.816Z,1005.16
2022-11-05T02:11:14.778Z,1005.22
2022-11-05T02:12:14.753Z,1005.17
2022-11-05T02:13:14.753Z,1005.18
2022-11-05T02:14:14.741Z,1005.17
2022-11-05T02:15:14.723Z,1005.20
2022-11-05T02:16:14.708Z,1005.23
2022-11-05T02:17:14.713Z,1005.25
2022-11-05T02:18:14.698Z,1005.30
2022-11-05T02:19:14.692Z,1005.32
2022-11-05T02:20:14.673Z,1005.29
2022-11-05T02:21:14.664Z,1005.38
2022-11-05T02:22:14.656Z,1005.35
2022-11-05T02:23:14.642Z,1005.35
2022-11-05T02:24:14.635Z,1005.38
2022-11-05T02:25:14.623Z,1005.37
2022-11-05T02:26:14.601Z,1005.34
2022-11-05T02:27:14.589Z,1005.40
2022-11-05T02:28:14.589Z,1005.36
2022-11-05T02:29:14.571Z,1005.36
2022-11-05T02:30:14.567Z,1005.36
2022-11-05T02:31:14.550Z,1005.38
2022-11-05T02:32:14.539Z,1005.40
2022-11-05T02:33:14.551Z,1005.41
2022-11-05T02:34:14.517Z,1005.40
2022-11-05T02:35:14.525Z,1005.39
2022-11-05T02:36:14.491Z,1005.48
2022-11-05T02:37:14.497Z,1005.43
2022-11-05T02:38:14.516Z,1005.42
2022-11-05T02:39:14.482Z,1005.45
2022-11-05T02:40:14.460Z,1005.43
2022-11-05T02:41:14.464Z,1005.47
2022-11-05T02:42:14.441Z,1005.46
2022-11-05T02:43:14.443Z,1005.47
2022-11-05T02:44:14.403Z,1005.46
2022-11-05T02:45:14.391Z,1005.47
2022-11-05T02:46:14.378Z,1005.51
2022-11-05T02:47:18.141Z,1005.50
2022-11-05T02:48:14.368Z,1005.51
2022-11-05T02:49:14.367Z,1005.52
2022-11-05T02:50:14.353Z,1005.53
2022-11-05T02:51:14.418Z,1005.56
2022-11-05T02:52:14.319Z,1005.59
2022-11-05T02:53:14.319Z,1005.60
2022-11-05T02:54:14.298Z,1005.60
2022-11-05T02:55:14.293Z,1005.66
2022-11-05T02:56:14.276Z,1005.63
2022-11-05T02:57:14.266Z,1005.66
2022-11-05T02:58:14.258Z,1005.69
2022-11-05T02:59:14.241Z,1005.68
2022-11-05T03:00:14.231Z,1005.65
2022-11-05T03:01:14.232Z,1005.70
2022-11-05T03:02:14.423Z,1005.72
2022-11-05T03:03:14.233Z,1005.74
2022-11-05T03:04:14.187Z,1005.73
2022-11-05T03:05:14.191Z,1005.78
2022-11-05T03:06:14.160Z,1005.76
2022-11-05T03:07:14.168Z,1005.76
2022-11-05T03:08:14.144Z,1005.73
2022-11-05T03:09:14.150Z,1005.76
2022-11-05T03:10:14.136Z,1005.75
2022-11-05T03:11:14.109Z,1005.80
2022-11-05T03:12:14.100Z,1005.82
2022-11-05T03:13:14.342Z,1005.83
2022-11-05T03:14:14.091Z,1005.83
2022-11-05T03:15:14.068Z,1005.80
2022-11-05T03:16:14.052Z,1005.80
2022-11-05T03:17:14.048Z,1005.79
2022-11-05T03:18:14.035Z,1005.81
2022-11-05T03:19:14.041Z,1005.81
2022-11-05T03:20:14.032Z,1005.85
2022-11-05T03:21:13.998Z,1005.89
2022-11-05T03:22:13.989Z,1005.96
2022-11-05T03:23:14.271Z,1005.92
2022-11-05T03:24:13.964Z,1005.93
2022-11-05T03:25:13.971Z,1005.90
2022-11-05T03:26:13.940Z,1005.89
2022-11-05T03:27:13.936Z,1005.91
2022-11-05T03:28:13.927Z,1005.91
2022-11-05T03:29:13.923Z,1005.94
2022-11-05T03:30:13.923Z,1005.96
2022-11-05T03:31:13.896Z,1005.95
2022-11-05T03:32:13.881Z,1005.96
2022-11-05T03:33:14.092Z,1006.00
2022-11-05T03:34:13.895Z,1006.05
2022-11-05T03:35:13.906Z,1006.07
2022-11-05T03:36:13.843Z,1006.03
2022-11-05T03:37:13.841Z,1006.05
2022-11-05T03:38:13.836Z,1006.11
2022-11-05T03:39:13.813Z,1006.14
2022-11-05T03:40:13.792Z,1006.20
2022-11-05T03:41:13.798Z,1006.18
2022-11-05T03:42:13.833Z,1006.20
2022-11-05T03:43:14.111Z,1006.16
2022-11-05T03:44:13.745Z,1006.21
2022-11-05T03:45:13.736Z,1006.16
2022-11-05T03:46:13.732Z,1006.19
2022-11-05T03:47:13.721Z,1006.22
2022-11-05T03:48:13.761Z,1006.20
2022-11-05T03:49:13.688Z,1006.22
2022-11-05T03:50:13.681Z,1006.24
2022-11-05T03:51:13.680Z,1006.25
2022-11-05T03:52:13.653Z,1006.29
2022-11-05T03:53:13.859Z,1006.27
2022-11-05T03:54:13.642Z,1006.28
2022-11-05T03:55:13.636Z,1006.30
2022-11-05T03:56:13.627Z,1006.32
2022-11-05T03:57:13.607Z,1006.34
2022-11-05T03:58:13.596Z,1006.39
2022-11-05T03:59:13.592Z,1006.35
2022-11-05T04:00:13.571Z,1006.40
2022-11-05T04:01:13.572Z,1006.40
2022-11-05T04:02:13.690Z,1006.41
2022-11-05T04:03:13.786Z,1006.44
2022-11-05T04:04:13.525Z,1006.44
2022-11-05T04:05:13.523Z,1006.43
2022-11-05T04:06:14.131Z,1006.44
2022-11-05T04:07:13.510Z,1006.47
2022-11-05T04:08:14.630Z,1006.47
2022-11-05T04:09:13.469Z,1006.45
2022-11-05T04:10:13.458Z,1006.48
2022-11-05T04:11:13.446Z,1006.53
2022-11-05T04:12:13.445Z,1006.54
2022-11-05T04:13:13.741Z,1006.59
2022-11-05T04:14:13.408Z,1006.57
2022-11-05T04:15:13.411Z,1006.64
2022-11-05T04:16:13.388Z,1006.62
2022-11-05T04:17:13.398Z,1006.63
2022-11-05T04:18:13.396Z,1006.66
2022-11-05T04:19:13.370Z,1006.65
2022-11-05T04:20:13.347Z,1006.67
2022-11-05T04:21:13.353Z,1006.63
2022-11-05T04:22:13.330Z,1006.64
2022-11-05T04:23:13.480Z,1006.68
2022-11-05T04:24:13.317Z,1006.65
2022-11-05T04:25:13.299Z,1006.69
2022-11-05T04:26:13.276Z,1006.70
2022-11-05T04:27:13.266Z,1006.71
2022-11-05T04:28:13.257Z,1006.70
2022-11-05T04:29:13.283Z,1006.72
2022-11-05T04:30:13.238Z,1006.72
2022-11-05T04:31:13.224Z,1006.75
2022-11-05T04:32:13.210Z,1006.77
2022-11-05T04:33:13.541Z,1006.78
2022-11-05T04:34:13.196Z,1006.81
2022-11-05T04:35:13.202Z,1006.83
2022-11-05T04:36:13.170Z,1006.81
2022-11-05T04:37:13.154Z,1006.81
2022-11-05T04:38:13.147Z,1006.83
2022-11-05T04:39:13.134Z,1006.86
2022-11-05T04:40:13.135Z,1006.85
2022-11-05T04:41:13.115Z,1006.88
2022-11-05T04:42:13.120Z,1006.84
2022-11-05T04:43:15.135Z,1006.88
2022-11-05T04:44:13.089Z,1006.83
2022-11-05T04:45:13.084Z,1006.91
2022-11-05T04:46:13.061Z,1006.88
2022-11-05T04:47:13.048Z,1006.88
2022-11-05T04:48:13.049Z,1006.88
2022-11-05T04:49:13.022Z,1006.85
2022-11-05T04:50:13.022Z,1006.80
2022-11-05T04:51:13.014Z,1006.83
2022-11-05T04:52:12.995Z,1006.81
2022-11-05T04:53:13.402Z,1006.86
2022-11-05T04:54:12.971Z,1006.89
2022-11-05T04:55:12.961Z,1006.90
2022-11-05T04:56:12.958Z,1006.80
2022-11-05T04:57:12.942Z,1006.90
2022-11-05T04:58:12.929Z,1006.85
2022-11-05T04:59:12.914Z,1006.85
2022-11-05T05:00:12.918Z,1006.87
2022-11-05T05:01:12.980Z,1006.88
2022-11-05T05:02:12.920Z,1006.87
2022-11-05T05:03:13.312Z,1006.88
2022-11-05T05:04:12.871Z,1006.88
2022-11-05T05:05:12.854Z,1006.91
2022-11-05T05:06:12.831Z,1006.88
2022-11-05T05:07:12.817Z,1006.85
2022-11-05T05:08:12.811Z,1006.87
2022-11-05T05:09:12.808Z,1006.85
2022-11-05T05:10:12.836Z,1006.87
2022-11-05T05:11:12.780Z,1006.82
2022-11-05T05:12:12.779Z,1006.84
2022-11-05T05:13:13.090Z,1006.80
2022-11-05T05:14:12.741Z,1006.82
2022-11-05T05:15:12.727Z,1006.83
2022-11-05T05:16:12.731Z,1006.79
2022-11-05T05:17:12.715Z,1006.81
2022-11-05T05:18:12.729Z,1006.83
2022-11-05T05:19:12.690Z,1006.82
2022-11-05T05:20:12.678Z,1006.78
2022-11-05T05:21:12.684Z,1006.82
2022-11-05T05:22:12.665Z,1006.84
2022-11-05T05:23:12.993Z,1006.81
2022-11-05T05:24:12.640Z,1006.87
2022-11-05T05:25:12.627Z,1006.87
2022-11-05T05:26:12.635Z,1006.91
2022-11-05T05:27:12.599Z,1006.98
2022-11-05T05:28:12.620Z,1007.04
2022-11-05T05:29:12.583Z,1007.03
2022-11-05T05:30:12.566Z,1007.03
2022-11-05T05:31:12.565Z,1007.02
2022-11-05T05:32:12.575Z,1007.05
2022-11-05T05:33:12.913Z,1007.04
2022-11-05T05:34:12.521Z,1007.08
2022-11-05T05:35:12.507Z,1007.06
2022-11-05T05:36:12.519Z,1007.09
2022-11-05T05:37:12.523Z,1007.08
2022-11-05T05:38:12.493Z,1007.14
2022-11-05T05:39:12.469Z,1007.17
2022-11-05T05:40:12.459Z,1007.17
2022-11-05T05:41:12.437Z,1007.20
2022-11-05T05:42:12.431Z,1007.24
2022-11-05T05:43:12.839Z,1007.26
2022-11-05T05:44:12.425Z,1007.26
2022-11-05T05:45:12.406Z,1007.27
2022-11-05T05:46:12.390Z,1007.29
2022-11-05T05:47:12.379Z,1007.32
2022-11-05T05:48:12.377Z,1007.28
2022-11-05T05:49:12.776Z,1007.28
2022-11-05T05:50:12.351Z,1007.36
2022-11-05T05:51:12.333Z,1007.37
2022-11-05T05:52:12.325Z,1007.34
2022-11-05T05:53:12.629Z,1007.34
2022-11-05T05:54:12.314Z,1007.38
2022-11-05T05:55:12.288Z,1007.39
2022-11-05T05:56:12.275Z,1007.39
2022-11-05T05:57:12.261Z,1007.39
2022-11-05T05:58:12.252Z,1007.42
2022-11-05T05:59:12.253Z,1007.38
2022-11-05T06:00:12.233Z,1007.40
2022-11-05T06:01:18.361Z,1007.46
2022-11-05T06:02:12.291Z,1007.49
2022-11-05T06:03:12.678Z,1007.52
2022-11-05T06:04:12.191Z,1007.57
2022-11-05T06:05:12.192Z,1007.60
2022-11-05T06:06:12.180Z,1007.59
2022-11-05T06:07:12.161Z,1007.61
2022-11-05T06:08:12.152Z,1007.64
2022-11-05T06:09:12.131Z,1007.67
2022-11-05T06:10:12.177Z,1007.65
2022-11-05T06:11:12.118Z,1007.64
2022-11-05T06:12:12.104Z,1007.69
2022-11-05T06:13:12.353Z,1007.66
2022-11-05T06:14:12.087Z,1007.69
2022-11-05T06:15:12.077Z,1007.69
2022-11-05T06:16:12.068Z,1007.73
2022-11-05T06:17:12.039Z,1007.76
2022-11-05T06:18:12.031Z,1007.78
2022-11-05T06:19:12.018Z,1007.82
2022-11-05T06:20:12.027Z,1007.80
2022-11-05T06:21:12.004Z,1007.83
2022-11-05T06:22:11.991Z,1007.84
2022-11-05T06:23:12.492Z,1007.86
2022-11-05T06:24:11.969Z,1007.84
2022-11-05T06:25:11.981Z,1007.88
2022-11-05T06:26:11.955Z,1007.97
2022-11-05T06:27:11.937Z,1007.95
2022-11-05T06:28:11.954Z,1007.95
2022-11-05T06:29:11.917Z,1008.00
2022-11-05T06:30:11.925Z,1008.03
2022-11-05T06:31:11.896Z,1008.05
2022-11-05T06:32:11.883Z,1008.08
2022-11-05T06:33:12.313Z,1008.09
2022-11-05T06:34:11.865Z,1008.11
2022-11-05T06:35:11.852Z,1008.11
2022-11-05T06:36:11.843Z,1008.08
2022-11-05T06:37:11.823Z,1008.14
2022-11-05T06:38:11.817Z,1008.16
2022-11-05T06:39:11.800Z,1008.18
2022-11-05T06:40:11.803Z,1008.18
2022-11-05T06:41:11.795Z,1008.24
2022-11-05T06:42:18.304Z,1008.24
2022-11-05T06:43:12.239Z,1008.23
2022-11-05T06:44:11.755Z,1008.21
2022-11-05T06:45:11.749Z,1008.26
2022-11-05T06:46:11.730Z,1008.26
2022-11-05T06:47:11.806Z,1008.27
2022-11-05T06:48:11.715Z,1008.26
2022-11-05T06:49:11.695Z,1008.23
2022-11-05T06:50:11.696Z,1008.26
2022-11-05T06:51:11.672Z,1008.20
2022-11-05T06:52:11.683Z,1008.30
2022-11-05T06:53:12.074Z,1008.32
2022-11-05T06:54:11.643Z,1008.33
2022-11-05T06:55:11.637Z,1008.33
2022-11-05T06:56:11.616Z,1008.39
2022-11-05T06:57:11.605Z,1008.37
2022-11-05T06:58:11.597Z,1008.36
2022-11-05T06:59:11.585Z,1008.40
2022-11-05T07:00:11.589Z,1008.42
2022-11-05T07:01:11.610Z,1008.42
2022-11-05T07:02:11.653Z,1008.44
2022-11-05T07:03:11.801Z,1008.44
2022-11-05T07:04:11.532Z,1008.42
2022-11-05T07:05:11.531Z,1008.44
2022-11-05T07:06:11.519Z,1008.44
2022-11-05T07:07:11.536Z,1008.46
2022-11-05T07:08:11.492Z,1008.48
2022-11-05T07:09:11.469Z,1008.49
2022-11-05T07:10:11.464Z,1008.50
2022-11-05T07:11:11.466Z,1008.54
2022-11-05T07:12:11.483Z,1008.50
2022-11-05T07:13:11.977Z,1008.56
2022-11-05T07:14:11.425Z,1008.57
2022-11-05T07:15:11.415Z,1008.59
2022-11-05T07:16:11.420Z,1008.57
2022-11-05T07:17:11.387Z,1008.57
2022-11-05T07:18:11.397Z,1008.58
2022-11-05T07:19:11.361Z,1008.64
2022-11-05T07:20:11.359Z,1008.60
2022-11-05T07:21:11.362Z,1008.62
2022-11-05T07:22:11.343Z,1008.64
2022-11-05T07:23:11.621Z,1008.64
2022-11-05T07:24:11.312Z,1008.68
2022-11-05T07:25:11.302Z,1008.74
2022-11-05T07:26:11.312Z,1008.71
2022-11-05T07:27:11.284Z,1008.71
2022-11-05T07:28:11.271Z,1008.73
2022-11-05T07:29:11.263Z,1008.76
2022-11-05T07:30:11.249Z,1008.73
2022-11-05T07:31:11.244Z,1008.78
2022-11-05T07:32:11.228Z,1008.84
2022-11-05T07:33:11.501Z,1008.87
2022-11-05T07:34:11.217Z,1008.87
2022-11-05T07:35:11.191Z,1008.86
2022-11-05T07:36:11.189Z,1008.84
2022-11-05T07:37:11.179Z,1008.86
2022-11-05T07:38:11.166Z,1008.89
2022-11-05T07:39:11.152Z,1008.85
2022-11-05T07:40:11.138Z,1008.89
2022-11-05T07:41:11.155Z,1008.90
2022-11-05T07:42:11.123Z,1008.90
2022-11-05T07:43:11.326Z,1008.87
2022-11-05T07:44:11.166Z,1008.87
2022-11-05T07:45:11.082Z,1008.90
2022-11-05T07:46:13.787Z,1008.89
2022-11-05T07:47:11.075Z,1008.87
2022-11-05T07:48:11.051Z,1008.90
2022-11-05T07:49:11.050Z,1008.91
2022-11-05T07:50:11.039Z,1008.87
2022-11-05T07:51:11.021Z,1008.86
2022-11-05T07:52:11.041Z,1008.86
2022-11-05T07:53:11.352Z,1008.84
2022-11-05T07:54:10.986Z,1008.85
2022-11-05T07:55:10.977Z,1008.82
2022-11-05T07:56:10.970Z,1008.91
2022-11-05T07:57:10.972Z,1008.91
2022-11-05T07:58:10.955Z,1008.92
2022-11-05T07:59:10.931Z,1008.93
2022-11-05T08:00:10.922Z,1008.93
2022-11-05T08:01:11.081Z,1008.95
2022-11-05T08:02:11.154Z,1008.99
2022-11-05T08:03:11.336Z,1008.98
2022-11-05T08:04:10.897Z,1008.99
2022-11-05T08:05:10.868Z,1009.02
2022-11-05T08:06:10.870Z,1008.97
2022-11-05T08:07:10.866Z,1008.95
2022-11-05T08:08:10.842Z,1009.04
2022-11-05T08:09:10.821Z,1009.03
2022-11-05T08:10:10.819Z,1009.01
2022-11-05T08:11:10.807Z,1009.03
2022-11-05T08:12:10.801Z,1009.04
2022-11-05T08:13:11.297Z,1009.07
2022-11-05T08:14:10.784Z,1009.04
2022-11-05T08:15:10.755Z,1009.11
2022-11-05T08:16:10.748Z,1009.12
2022-11-05T08:17:12.498Z,1009.11
2022-11-05T08:18:10.739Z,1009.13
2022-11-05T08:19:10.721Z,1009.10
2022-11-05T08:20:10.708Z,1009.14
2022-11-05T08:21:10.687Z,1009.10
2022-11-05T08:22:10.687Z,1009.16
2022-11-05T08:23:11.055Z,1009.15
2022-11-05T08:24:10.658Z,1009.22
2022-11-05T08:25:10.645Z,1009.19
2022-11-05T08:26:10.663Z,1009.27
2022-11-05T08:27:10.637Z,1009.30
2022-11-05T08:28:10.630Z,1009.29
2022-11-05T08:29:10.604Z,1009.29
2022-11-05T08:30:10.595Z,1009.35
2022-11-05T08:31:10.618Z,1009.41
2022-11-05T08:32:10.588Z,1009.41
2022-11-05T08:33:10.960Z,1009.41
2022-11-05T08:34:10.540Z,1009.46
2022-11-05T08:35:10.541Z,1009.45
2022-11-05T08:36:10.529Z,1009.50
2022-11-05T08:37:10.539Z,1009.47
2022-11-05T08:38:10.502Z,1009.49
2022-11-05T08:39:15.839Z,1009.44
2022-11-05T08:40:10.483Z,1009.45
2022-11-05T08:41:10.468Z,1009.47
2022-11-05T08:42:10.460Z,1009.48
2022-11-05T08:43:10.743Z,1009.50
2022-11-05T08:44:10.434Z,1009.50
2022-11-05T08:45:10.436Z,1009.50
2022-11-05T08:46:10.412Z,1009.48
2022-11-05T08:47:10.398Z,1009.51
2022-11-05T08:48:10.402Z,1009.50
2022-11-05T08:49:10.373Z,1009.50
2022-11-05T08:50:10.372Z,1009.50
2022-11-05T08:51:10.349Z,1009.52
2022-11-05T08:52:10.342Z,1009.53
2022-11-05T08:53:10.856Z,1009.53
2022-11-05T08:54:10.315Z,1009.52
2022-11-05T08:55:10.305Z,1009.47
2022-11-05T08:56:10.295Z,1009.50
2022-11-05T08:57:10.291Z,1009.56
2022-11-05T08:58:10.308Z,1009.57
2022-11-05T08:59:10.279Z,1009.59
2022-11-05T09:00:10.257Z,1009.59
2022-11-05T09:01:10.278Z,1009.59
2022-11-05T09:02:10.336Z,1009.61
2022-11-05T09:03:10.781Z,1009.63
2022-11-05T09:04:10.209Z,1009.63
2022-11-05T09:05:10.193Z,1009.62
2022-11-05T09:06:10.180Z,1009.66
2022-11-05T09:07:10.174Z,1009.65
2022-11-05T09:08:10.174Z,1009.67
2022-11-05T09:09:10.163Z,1009.68
2022-11-05T09:10:10.138Z,1009.74
2022-11-05T09:11:10.132Z,1009.71
2022-11-05T09:12:12.945Z,1009.71
2022-11-05T09:13:16.564Z,1009.76
2022-11-05T09:14:10.124Z,1009.74
2022-11-05T09:15:10.095Z,1009.78
2022-11-05T09:16:10.079Z,1009.77
2022-11-05T09:17:10.070Z,1009.78
2022-11-05T09:18:10.065Z,1009.85
2022-11-05T09:19:10.045Z,1009.82
2022-11-05T09:20:10.034Z,1009.87
2022-11-05T09:21:10.055Z,1009.88
2022-11-05T09:22:10.005Z,1009.84
2022-11-05T09:23:10.368Z,1009.89
2022-11-05T09:24:09.989Z,1009.87
2022-11-05T09:25:09.988Z,1009.90
2022-11-05T09:26:09.971Z,1009.83
2022-11-05T09:27:09.977Z,1009.85
2022-11-05T09:28:12.341Z,1009.86
2022-11-05T09:29:14.247Z,1009.86
2022-11-05T09:30:09.926Z,1009.84
2022-11-05T09:31:09.916Z,1009.89
2022-11-05T09:32:09.894Z,1009.90
2022-11-05T09:33:10.516Z,1009.90
2022-11-05T09:34:09.875Z,1009.94
2022-11-05T09:35:09.866Z,1009.92
2022-11-05T09:36:09.857Z,1009.94
2022-11-05T09:37:09.858Z,1009.95
2022-11-05T09:38:09.863Z,1010.00
2022-11-05T09:39:09.829Z,1010.01
2022-11-05T09:40:09.812Z,1010.01
2022-11-05T09:41:09.806Z,1010.04
2022-11-05T09:42:09.807Z,1010.03
2022-11-05T09:43:10.147Z,1010.09
2022-11-05T09:44:09.771Z,1010.10
2022-11-05T09:45:09.755Z,1010.13
2022-11-05T09:46:09.752Z,1010.06
2022-11-05T09:47:09.733Z,1010.13
2022-11-05T09:48:09.723Z,1010.10
2022-11-05T09:49:09.722Z,1010.14
2022-11-05T09:50:09.700Z,1010.14
2022-11-05T09:51:09.689Z,1010.13
2022-11-05T09:52:09.690Z,1010.12
2022-11-05T09:53:09.957Z,1010.10
2022-11-05T09:54:09.671Z,1010.11
2022-11-05T09:55:09.647Z,1010.07
2022-11-05T09:56:09.676Z,1009.99
2022-11-05T09:57:09.620Z,1010.04
2022-11-05T09:58:09.608Z,1010.04
2022-11-05T09:59:09.623Z,1010.05
2022-11-05T10:00:09.587Z,1010.06
2022-11-05T10:01:09.721Z,1010.05
2022-11-05T10:02:09.743Z,1010.08
2022-11-05T10:03:09.878Z,1010.11
2022-11-05T10:04:09.559Z,1010.11
2022-11-05T10:05:10.485Z,1010.11
2022-11-05T10:06:09.532Z,1010.12
2022-11-05T10:07:09.527Z,1010.13
2022-11-05T10:08:09.495Z,1010.15
2022-11-05T10:09:09.516Z,1010.15
2022-11-05T10:10:09.475Z,1010.19
2022-11-05T10:11:09.472Z,1010.14
2022-11-05T10:12:09.464Z,1010.18
2022-11-05T10:13:09.734Z,1010.18
2022-11-05T10:14:09.463Z,1010.21
2022-11-05T10:15:09.478Z,1010.24
2022-11-05T10:16:09.422Z,1010.20
2022-11-05T10:17:09.415Z,1010.21
2022-11-05T10:18:09.413Z,1010.24
2022-11-05T10:19:09.397Z,1010.18
2022-11-05T10:20:09.380Z,1010.17
2022-11-05T10:21:09.364Z,1010.22
2022-11-05T10:22:09.358Z,1010.21
2022-11-05T10:23:09.680Z,1010.23
2022-11-05T10:24:09.380Z,1010.26
2022-11-05T10:25:09.311Z,1010.23
2022-11-05T10:26:09.328Z,1010.25
2022-11-05T10:27:09.289Z,1010.23
2022-11-05T10:28:09.289Z,1010.25
2022-11-05T10:29:09.275Z,1010.28
2022-11-05T10:30:09.287Z,1010.28
2022-11-05T10:31:09.255Z,1010.33
2022-11-05T10:32:09.243Z,1010.34
2022-11-05T10:33:09.515Z,1010.37
2022-11-05T10:34:09.220Z,1010.36
2022-11-05T10:35:09.213Z,1010.36
2022-11-05T10:36:09.221Z,1010.32
2022-11-05T10:37:09.183Z,1010.37
2022-11-05T10:38:09.173Z,1010.36
2022-11-05T10:39:09.162Z,1010.38
2022-11-05T10:40:09.207Z,1010.41
2022-11-05T10:41:09.140Z,1010.43
2022-11-05T10:42:09.137Z,1010.44
2022-11-05T10:43:09.470Z,1010.42
2022-11-05T10:44:09.153Z,1010.44
2022-11-05T10:45:09.123Z,1010.44
2022-11-05T10:46:09.092Z,1010.48
2022-11-05T10:47:09.086Z,1010.50
2022-11-05T10:48:09.065Z,1010.55
2022-11-05T10:49:09.045Z,1010.50
2022-11-05T10:50:09.041Z,1010.53
2022-11-05T10:51:09.024Z,1010.54
2022-11-05T10:52:09.031Z,1010.50
2022-11-05T10:53:09.367Z,1010.52
2022-11-05T10:54:09.013Z,1010.58
2022-11-05T10:55:09.108Z,1010.59
2022-11-05T10:56:08.984Z,1010.57
2022-11-05T10:57:08.984Z,1010.57
2022-11-05T10:58:08.958Z,1010.64
2022-11-05T10:59:12.151Z,1010.61
2022-11-05T11:00:08.974Z,1010.61
2022-11-05T11:01:09.027Z,1010.67
2022-11-05T11:02:09.111Z,1010.63
2022-11-05T11:03:09.132Z,1010.65
2022-11-05T11:04:08.888Z,1010.63
2022-11-05T11:05:08.877Z,1010.63
2022-11-05T11:06:08.861Z,1010.57
2022-11-05T11:07:08.847Z,1010.60
2022-11-05T11:08:08.858Z,1010.55
2022-11-05T11:09:08.830Z,1010.56
2022-11-05T11:10:08.867Z,1010.52
2022-11-05T11:11:08.810Z,1010.53
2022-11-05T11:12:08.801Z,1010.55
2022-11-05T11:13:09.106Z,1010.55
2022-11-05T11:14:08.782Z,1010.56
2022-11-05T11:15:08.770Z,1010.62
2022-11-05T11:16:08.771Z,1010.59
2022-11-05T11:17:08.826Z,1010.63
2022-11-05T11:18:08.734Z,1010.57
2022-11-05T11:19:08.746Z,1010.61
2022-11-05T11:20:08.784Z,1010.56
2022-11-05T11:21:08.692Z,1010.56
2022-11-05T11:22:08.692Z,1010.54
2022-11-05T11:23:08.870Z,1010.56
2022-11-05T11:24:08.692Z,1010.56
2022-11-05T11:25:08.662Z,1010.55
2022-11-05T11:26:08.645Z,1010.57
2022-11-05T11:27:08.636Z,1010.53
2022-11-05T11:28:08.624Z,1010.61
2022-11-05T11:29:08.630Z,1010.58
2022-11-05T11:30:08.661Z,1010.52
2022-11-05T11:31:08.587Z,1010.57
2022-11-05T11:32:08.590Z,1010.56
2022-11-05T11:33:08.840Z,1010.55
2022-11-05T11:34:08.560Z,1010.60
2022-11-05T11:35:08.599Z,1010.61
2022-11-05T11:36:08.582Z,1010.61
2022-11-05T11:37:08.549Z,1010.60
2022-11-05T11:38:08.524Z,1010.60
2022-11-05T11:39:08.545Z,1010.61
2022-11-05T11:40:10.172Z,1010.64
2022-11-05T11:41:08.489Z,1010.61
2022-11-05T11:42:08.471Z,1010.60
2022-11-05T11:43:08.700Z,1010.66
2022-11-05T11:44:08.450Z,1010.63
2022-11-05T11:45:08.463Z,1010.62
2022-11-05T11:46:14.001Z,1010.61
2022-11-05T11:47:08.416Z,1010.68
2022-11-05T11:48:08.408Z,1010.67
2022-11-05T11:49:08.395Z,1010.69
2022-11-05T11:50:08.402Z,1010.71
2022-11-05T11:51:08.375Z,1010.68
2022-11-05T11:52:08.365Z,1010.72
2022-11-05T11:53:08.532Z,1010.68
2022-11-05T11:54:08.360Z,1010.67
2022-11-05T11:55:08.360Z,1010.75
2022-11-05T11:56:08.320Z,1010.69
2022-11-05T11:57:12.769Z,1010.64
2022-11-05T11:58:08.313Z,1010.67
2022-11-05T11:59:08.290Z,1010.68
2022-11-05T12:00:09.719Z,1010.68
2022-11-05T12:01:08.254Z,1010.73
2022-11-05T12:02:08.376Z,1010.68
2022-11-05T12:03:08.286Z,1010.68
2022-11-05T12:04:08.235Z,1010.67
2022-11-05T12:05:08.234Z,1010.71