createdAt,value
2023-01-18T00:01:50.212Z,-0.66
2023-01-18T00:05:12.144Z,-0.71
2023-01-18T00:08:35.923Z,-0.73
2023-01-18T00:11:58.896Z,-0.77
2023-01-18T00:15:20.709Z,-0.79
2023-01-18T00:18:42.137Z,-0.83
2023-01-18T00:22:03.809Z,-0.83
2023-01-18T00:25:25.644Z,-0.82
2023-01-18T00:28:48.707Z,-0.82
2023-01-18T00:32:10.522Z,-0.85
2023-01-18T00:35:32.159Z,-0.88
2023-01-18T00:38:54.287Z,-0.85
2023-01-18T00:42:33.053Z,-0.83
2023-01-18T00:45:55.898Z,-0.87
2023-01-18T00:49:17.534Z,-0.89
2023-01-18T00:52:40.428Z,-0.88
2023-01-18T00:56:02.432Z,-0.96
2023-01-18T00:59:24.129Z,-1.03
2023-01-18T01:02:47.219Z,-1.09
2023-01-18T01:06:33.291Z,-1.18
2023-01-18T01:09:57.255Z,-1.17
2023-01-18T01:13:38.316Z,-1.13
2023-01-18T01:17:17.079Z,-1.11
2023-01-18T01:20:57.358Z,-1.08
2023-01-18T01:24:36.131Z,-1.06
2023-01-18T01:27:57.778Z,-1.10
2023-01-18T01:31:21.095Z,-1.14
2023-01-18T01:34:42.923Z,-1.15
2023-01-18T01:38:06.574Z,-1.15
2023-01-18T01:41:30.188Z,-1.18
2023-01-18T01:44:52.821Z,-1.20
2023-01-18T01:48:14.908Z,-1.21
2023-01-18T01:51:38.982Z,-1.21
2023-01-18T01:55:05.714Z,-1.22
2023-01-18T01:58:30.365Z,-1.23
2023-01-18T02:01:52.008Z,-1.22
2023-01-18T02:05:16.375Z,-1.18
2023-01-18T02:08:38.621Z,-1.16
2023-01-18T02:12:03.039Z,-1.18
2023-01-18T02:15:34.281Z,-1.23
2023-01-18T02:19:03.835Z,-1.26
2023-01-18T02:22:39.157Z,-1.24
2023-01-18T02:26:18.769Z,-1.22
2023-01-18T02:29:52.307Z,-1.22
2023-01-18T02:33:20.341Z,-1.21
2023-01-18T02:36:50.271Z,-1.25
2023-01-18T02:40:17.517Z,-1.29
2023-01-18T02:43:59.869Z,-1.26
2023-01-18T02:47:23.619Z,-1.22
2023-01-18T02:50:45.329Z,-1.26
2023-01-18T02:54:10.130Z,-1.25
2023-01-18T02:57:32.310Z,-1.22
2023-01-18T03:00:59.971Z,-1.15
2023-01-18T03:04:26.291Z,-1.09
2023-01-18T03:07:54.418Z,-1.08
2023-01-18T03:11:21.876Z,-1.06
2023-01-18T03:14:52.609Z,-1.07
2023-01-18T03:18:20.443Z,-1.09
2023-01-18T03:21:48.602Z,-1.09
2023-01-18T03:25:12.927Z,-1.10
2023-01-18T03:28:54.497Z,-1.12
2023-01-18T03:32:36.848Z,-1.15
2023-01-18T03:36:00.855Z,-1.14
2023-01-18T03:39:29.921Z,-1.17
2023-01-18T03:42:56.920Z,-1.16
2023-01-18T03:46:23.244Z,-1.13
2023-01-18T03:49:44.941Z,-1.11
2023-01-18T03:53:14.681Z,-1.08
2023-01-18T03:56:43.407Z,-1.04
2023-01-18T04:00:06.938Z,-1.02
2023-01-18T04:03:34.198Z,-1.00
2023-01-18T04:06:57.917Z,-1.02
2023-01-18T04:10:19.297Z,-1.00
2023-01-18T04:13:42.009Z,-0.96
2023-01-18T04:17:03.782Z,-0.96
2023-01-18T04:20:25.640Z,-1.07
2023-01-18T04:23:47.338Z,-1.10
2023-01-18T04:27:09.234Z,-1.09
2023-01-18T04:30:32.390Z,-1.07
2023-01-18T04:33:54.250Z,-1.04
2023-01-18T04:37:16.094Z,-0.97
2023-01-18T04:40:37.362Z,-0.93
2023-01-18T04:43:59.331Z,-0.89
2023-01-18T04:47:22.208Z,-0.87
2023-01-18T04:50:46.533Z,-0.84
2023-01-18T04:54:08.274Z,-0.86
2023-01-18T04:57:29.466Z,-0.87
2023-01-18T05:00:51.236Z,-0.85
2023-01-18T05:04:14.623Z,-0.84
2023-01-18T05:07:36.234Z,-0.83
2023-01-18T05:11:02.663Z,-0.84
2023-01-18T05:14:24.166Z,-0.83
2023-01-18T05:17:45.483Z,-0.85
2023-01-18T05:21:08.253Z,-0.86
2023-01-18T05:24:30.266Z,-0.86
2023-01-18T05:27:51.800Z,-0.84
2023-01-18T05:31:13.892Z,-0.86
2023-01-18T05:34:35.307Z,-0.88
2023-01-18T05:37:58.653Z,-0.87
2023-01-18T05:41:21.073Z,-0.81
2023-01-18T05:44:42.642Z,-0.78
2023-01-18T05:48:05.014Z,-0.73
2023-01-18T05:51:27.178Z,-0.68
2023-01-18T05:54:50.212Z,-0.65
2023-01-18T05:58:11.968Z,-0.60
2023-01-18T06:01:33.671Z,-0.63
2023-01-18T06:04:55.484Z,-0.65
2023-01-18T06:08:17.048Z,-0.70
2023-01-18T06:11:39.846Z,-0.68
2023-01-18T06:15:01.818Z,-0.68
2023-01-18T06:18:24.220Z,-0.67
2023-01-18T06:21:45.661Z,-0.66
2023-01-18T06:25:08.143Z,-0.65
2023-01-18T06:28:31.162Z,-0.63
2023-01-18T06:31:52.529Z,-0.65
2023-01-18T06:35:14.413Z,-0.67
2023-01-18T06:38:36.016Z,-0.65
2023-01-18T06:41:57.971Z,-0.65
2023-01-18T06:45:22.158Z,-0.66
2023-01-18T06:48:43.870Z,-0.65
2023-01-18T06:52:05.815Z,-0.58
2023-01-18T06:55:27.272Z,-0.53
2023-01-18T06:58:49.113Z,-0.51
2023-01-18T07:02:15.314Z,-0.50
2023-01-18T07:05:37.269Z,-0.50
2023-01-18T07:08:59.015Z,-0.47
2023-01-18T07:12:20.841Z,-0.42
2023-01-18T07:15:42.225Z,-0.39
2023-01-18T07:19:06.670Z,-0.37
2023-01-18T07:22:28.247Z,-0.37
2023-01-18T07:25:50.205Z,-0.35
2023-01-18T07:29:11.942Z,-0.31
2023-01-18T07:32:33.706Z,-0.30
2023-01-18T07:35:59.027Z,-0.33
2023-01-18T07:39:20.860Z,-0.30
2023-01-18T07:42:42.698Z,-0.29
2023-01-18T07:46:05.179Z,-0.30
2023-01-18T07:49:27.125Z,-0.30
2023-01-18T07:52:50.356Z,-0.28
2023-01-18T07:56:14.950Z,-0.31
2023-01-18T07:59:36.700Z,-0.33
2023-01-18T08:02:59.353Z,-0.35
2023-01-18T08:06:22.429Z,-0.36
2023-01-18T08:09:45.855Z,-0.38
2023-01-18T08:13:10.207Z,-0.37
2023-01-18T08:16:31.884Z,-0.35
2023-01-18T08:19:54.022Z,-0.36
2023-01-18T08:23:16.275Z,-0.34
2023-01-18T08:26:39.339Z,-0.31
2023-01-18T08:30:01.148Z,-0.26
2023-01-18T08:33:22.971Z,-0.26
2023-01-18T08:36:44.753Z,-0.24
2023-01-18T08:40:07.701Z,-0.20
2023-01-18T08:43:30.484Z,-0.13
2023-01-18T08:46:52.161Z,-0.07
2023-01-18T08:50:13.520Z,-0.02
2023-01-18T08:53:35.361Z,0.02
2023-01-18T08:56:57.286Z,0.04
2023-01-18T09:00:23.293Z,0.06
2023-01-18T09:03:47.361Z,0.07
2023-01-18T09:07:08.979Z,0.11
2023-01-18T09:10:30.711Z,0.15
2023-01-18T09:14:00.691Z,0.20
2023-01-18T09:17:23.951Z,0.25
2023-01-18T09:20:45.482Z,0.32
2023-01-18T09:24:08.483Z,0.37
2023-01-18T09:27:30.158Z,0.47
2023-01-18T09:30:51.842Z,0.54
2023-01-18T09:34:19.666Z,0.62
2023-01-18T09:37:41.640Z,0.67
2023-01-18T09:41:04.362Z,0.71
2023-01-18T09:44:30.612Z,0.76
2023-01-18T09:48:00.407Z,0.87
2023-01-18T09:51:28.373Z,0.92
2023-01-18T09:54:57.353Z,0.99
2023-01-18T09:58:41.539Z,1.03
2023-01-18T10:02:04.596Z,1.08
2023-01-18T10:05:29.347Z,1.15
2023-01-18T10:08:58.846Z,1.24
2023-01-18T10:12:27.712Z,1.35
2023-01-18T10:15:49.619Z,1.48
2023-01-18T10:19:20.432Z,1.59
2023-01-18T10:22:49.785Z,1.68
2023-01-18T10:26:19.810Z,1.77
2023-01-18T10:29:55.579Z,1.85
2023-01-18T10:33:21.621Z,1.95
2023-01-18T10:36:46.953Z,2.02
2023-01-18T10:40:13.453Z,2.08
2023-01-18T10:43:38.833Z,2.13
2023-01-18T10:47:02.659Z,2.19
2023-01-18T10:50:38.702Z,2.24
2023-01-18T10:54:00.186Z,2.29
2023-01-18T10:57:25.491Z,2.37
2023-01-18T11:00:54.886Z,2.42
2023-01-18T11:04:22.259Z,2.50
2023-01-18T11:07:44.001Z,2.51
2023-01-18T11:11:08.027Z,2.57
2023-01-18T11:14:32.003Z,2.64
2023-01-18T11:18:12.001Z,2.70
2023-01-18T11:21:45.964Z,2.69
2023-01-18T11:25:17.530Z,2.68
2023-01-18T11:28:41.117Z,2.72
2023-01-18T11:32:05.373Z,2.74
2023-01-18T11:35:33.477Z,2.80
2023-01-18T11:38:55.307Z,2.84
2023-01-18T11:42:30.255Z,2.87
2023-01-18T11:45:59.092Z,2.92
2023-01-18T11:49:42.234Z,2.98
2023-01-18T11:53:16.566Z,3.03
2023-01-18T11:56:43.542Z,3.08
2023-01-18T12:00:05.527Z,3.01
2023-01-18T12:03:47.385Z,3.06
2023-01-18T12:07:27.099Z,2.99
2023-01-18T12:11:11.449Z,3.07
2023-01-18T12:14:48.243Z,3.08
2023-01-18T12:18:27.487Z,3.12
2023-01-18T12:22:08.467Z,3.15
2023-01-18T12:25:47.082Z,3.20
2023-01-18T12:29:42.354Z,3.16
2023-01-18T12:33:16.628Z,3.22
2023-01-18T12:36:59.165Z,3.25
2023-01-18T12:40:37.118Z,3.22
2023-01-18T12:44:17.170Z,3.24
2023-01-18T12:47:47.623Z,3.30
2023-01-18T12:51:14.643Z,3.27
2023-01-18T12:54:41.365Z,3.32
2023-01-18T12:58:04.106Z,3.38
2023-01-18T13:01:31.037Z,3.33
2023-01-18T13:04:56.648Z,3.32
2023-01-18T13:08:24.975Z,3.29
2023-01-18T13:11:47.328Z,3.36
2023-01-18T13:15:21.652Z,3.40
2023-01-18T13:18:51.874Z,3.41
2023-01-18T13:22:24.909Z,3.44
2023-01-18T13:25:52.849Z,3.47
2023-01-18T13:29:25.806Z,3.47
2023-01-18T13:32:49.554Z,3.47
2023-01-18T13:36:14.678Z,3.50
2023-01-18T13:39:47.486Z,3.56
2023-01-18T13:43:35.130Z,3.60
2023-01-18T13:46:58.793Z,3.61
2023-01-18T13:50:45.234Z,3.64
2023-01-18T13:54:08.716Z,3.66
2023-01-18T13:57:33.399Z,3.68
2023-01-18T14:00:55.786Z,3.70
2023-01-18T14:04:31.809Z,3.70
2023-01-18T14:07:57.925Z,3.68
2023-01-18T14:11:26.004Z,3.70
2023-01-18T14:14:58.903Z,3.64
2023-01-18T14:18:26.213Z,3.66
2023-01-18T14:22:11.892Z,3.64
2023-01-18T14:25:51.510Z,3.60
2023-01-18T14:29:17.396Z,3.45
2023-01-18T14:32:58.372Z,3.46
2023-01-18T14:36:25.155Z,3.41
2023-01-18T14:39:46.874Z,3.41
2023-01-18T14:43:16.584Z,3.40
2023-01-18T14:46:38.435Z,3.44
2023-01-18T14:50:03.912Z,3.48
2023-01-18T14:53:29.028Z,3.51
2023-01-18T14:56:51.117Z,3.53
2023-01-18T15:00:18.685Z,3.53
2023-01-18T15:03:40.370Z,3.55
2023-01-18T15:07:06.949Z,3.55
2023-01-18T15:10:28.816Z,3.59
2023-01-18T15:13:52.968Z,3.57
2023-01-18T15:17:21.886Z,3.48
2023-01-18T15:20:53.815Z,3.45
2023-01-18T15:24:19.707Z,3.43
2023-01-18T15:27:42.283Z,3.47
2023-01-18T15:31:12.280Z,3.47
2023-01-18T15:34:36.997Z,3.47
2023-01-18T15:37:58.988Z,3.45
2023-01-18T15:41:21.844Z,3.44
2023-01-18T15:44:47.499Z,3.40
2023-01-18T15:48:14.299Z,3.39
2023-01-18T15:51:57.134Z,3.30
2023-01-18T15:55:23.391Z,3.25
2023-01-18T15:58:50.044Z,3.20
2023-01-18T16:02:19.959Z,3.19
2023-01-18T16:05:41.246Z,3.17
2023-01-18T16:09:10.515Z,3.12
2023-01-18T16:12:34.634Z,3.08
2023-01-18T16:16:23.687Z,3.04
2023-01-18T16:19:47.811Z,3.01
2023-01-18T16:23:17.360Z,2.96
2023-01-18T16:26:43.755Z,2.91
2023-01-18T16:30:19.131Z,2.85
2023-01-18T16:33:42.197Z,2.81
2023-01-18T16:37:05.274Z,2.77
2023-01-18T16:40:27.201Z,2.75
2023-01-18T16:43:49.065Z,2.74
2023-01-18T16:47:11.823Z,2.75
2023-01-18T16:50:35.416Z,2.75
2023-01-18T16:53:57.503Z,2.71
2023-01-18T16:57:21.376Z,2.66
2023-01-18T17:00:50.615Z,2.63
2023-01-18T17:04:12.795Z,2.64
2023-01-18T17:07:36.149Z,2.66
2023-01-18T17:10:57.759Z,2.67
2023-01-18T17:14:21.155Z,2.67
2023-01-18T17:17:43.350Z,2.69
2023-01-18T17:21:05.410Z,2.68
2023-01-18T17:24:28.773Z,2.70
2023-01-18T17:27:51.553Z,2.69
2023-01-18T17:31:13.179Z,2.68
2023-01-18T17:34:34.831Z,2.69
2023-01-18T17:38:04.673Z,2.67
2023-01-18T17:41:30.008Z,2.66
2023-01-18T17:45:02.375Z,2.62
2023-01-18T17:48:24.260Z,2.58
2023-01-18T17:51:45.693Z,2.56
2023-01-18T17:55:09.666Z,2.54
2023-01-18T17:58:32.664Z,2.51
2023-01-18T18:01:54.528Z,2.46
2023-01-18T18:05:16.304Z,2.43
2023-01-18T18:08:38.288Z,2.40
2023-01-18T18:11:59.851Z,2.34
2023-01-18T18:15:23.515Z,2.32
2023-01-18T18:18:45.409Z,2.29
2023-01-18T18:22:07.132Z,2.31
2023-01-18T18:25:28.547Z,2.29
2023-01-18T18:28:51.092Z,2.27
2023-01-18T18:32:14.734Z,2.22
2023-01-18T18:35:36.530Z,2.18
2023-01-18T18:39:01.852Z,2.15
2023-01-18T18:42:23.105Z,2.16
2023-01-18T18:45:46.715Z,2.14
2023-01-18T18:49:09.602Z,2.09
2023-01-18T18:52:31.545Z,2.01
2023-01-18T18:55:59.338Z,1.94
2023-01-18T18:59:21.254Z,1.88
2023-01-18T19:02:43.215Z,1.82
2023-01-18T19:06:06.783Z,1.77
2023-01-18T19:09:28.623Z,1.69
2023-01-18T19:12:50.359Z,1.61
2023-01-18T19:16:12.506Z,1.53
2023-01-18T19:19:34.306Z,1.45
2023-01-18T19:22:58.360Z,1.38
2023-01-18T19:26:20.016Z,1.33
2023-01-18T19:29:41.568Z,1.27
2023-01-18T19:33:03.904Z,1.28
2023-01-18T19:36:26.542Z,1.30
2023-01-18T19:39:50.027Z,1.25
2023-01-18T19:43:11.826Z,1.22
2023-01-18T19:46:34.429Z,1.23
2023-01-18T19:49:57.315Z,1.22
2023-01-18T19:53:19.003Z,1.20
2023-01-18T19:56:41.661Z,1.19
2023-01-18T20:00:06.958Z,1.14
2023-01-18T20:03:34.474Z,1.10
2023-01-18T20:06:56.356Z,1.07
2023-01-18T20:10:20.363Z,1.03
2023-01-18T20:13:48.490Z,0.95
2023-01-18T20:17:10.659Z,0.86
2023-01-18T20:20:33.081Z,0.81
2023-01-18T20:23:56.038Z,0.72
2023-01-18T20:27:18.056Z,0.68
2023-01-18T20:30:41.512Z,0.57
2023-01-18T20:34:03.602Z,0.50
2023-01-18T20:37:25.458Z,0.42
2023-01-18T20:40:47.243Z,0.37
2023-01-18T20:44:09.009Z,0.37
2023-01-18T20:47:31.974Z,0.35
2023-01-18T20:50:53.874Z,0.33
2023-01-18T20:54:15.867Z,0.32
2023-01-18T20:57:37.305Z,0.30
2023-01-18T21:01:05.772Z,0.30
2023-01-18T21:04:28.749Z,0.29
2023-01-18T21:07:50.117Z,0.27
2023-01-18T21:11:13.976Z,0.23
2023-01-18T21:14:35.286Z,0.20
2023-01-18T21:17:57.258Z,0.13
2023-01-18T21:21:21.053Z,0.09
2023-01-18T21:24:43.091Z,0.01
2023-01-18T21:28:04.773Z,-0.04
2023-01-18T21:31:26.296Z,-0.11
2023-01-18T21:34:48.034Z,-0.13
2023-01-18T21:38:11.118Z,-0.15
2023-01-18T21:41:50.137Z,-0.18
2023-01-18T21:45:30.189Z,-0.26
2023-01-18T21:48:51.758Z,-0.30
2023-01-18T21:52:31.238Z,-0.33
2023-01-18T21:55:54.148Z,-0.36
2023-01-18T21:59:15.789Z,-0.42
2023-01-18T22:02:37.848Z,-0.55
2023-01-18T22:06:02.211Z,-0.63
2023-01-18T22:09:23.866Z,-0.69
2023-01-18T22:12:46.485Z,-0.70
2023-01-18T22:16:08.990Z,-0.76
2023-01-18T22:19:30.626Z,-0.77
2023-01-18T22:22:51.981Z,-0.83
2023-01-18T22:26:14.273Z,-0.88
2023-01-18T22:29:37.027Z,-0.90
2023-01-18T22:32:59.170Z,-0.88
2023-01-18T22:36:20.554Z,-0.87
2023-01-18T22:39:42.261Z,-0.90
2023-01-18T22:43:03.969Z,-0.99
2023-01-18T22:46:27.002Z,-1.08
2023-01-18T22:49:48.917Z,-1.08
2023-01-18T22:53:10.578Z,-1.05
2023-01-18T22:56:32.322Z,-1.10
2023-01-18T22:59:54.150Z,-1.13
2023-01-18T23:03:18.271Z,-1.13
2023-01-18T23:06:45.675Z,-1.21
2023-01-18T23:10:07.689Z,-1.27
2023-01-18T23:13:30.211Z,-1.32
2023-01-18T23:17:09.852Z,-1.36
2023-01-18T23:20:32.741Z,-1.40
2023-01-18T23:23:54.440Z,-1.47
2023-01-18T23:27:16.149Z,-1.52
2023-01-18T23:30:37.875Z,-1.57
2023-01-18T23:33:59.850Z,-1.57
2023-01-18T23:37:23.961Z,-1.57
2023-01-18T23:41:02.772Z,-1.56
2023-01-18T23:44:41.867Z,-1.60
2023-01-18T23:48:25.411Z,-1.64
2023-01-18T23:52:04.303Z,-1.73
2023-01-18T23:55:27.118Z,-1.78
2023-01-18T23:58:48.238Z,-1.80
