createdAt,value
2019-04-10T00:00:47.778Z,56.46
2019-04-10T00:03:27.922Z,56.32
2019-04-10T00:05:50.006Z,56.52
2019-04-10T00:08:19.886Z,56.56
2019-04-10T00:10:49.807Z,56.41
2019-04-10T00:13:20.539Z,56.88
2019-04-10T00:15:50.777Z,56.98
2019-04-10T00:18:20.784Z,57.24
2019-04-10T00:20:51.111Z,57.69
2019-04-10T00:23:20.985Z,57.67
2019-04-10T00:25:50.957Z,57.75
2019-04-10T00:28:20.742Z,57.78
2019-04-10T00:30:51.555Z,58.10
2019-04-10T00:33:21.345Z,58.10
2019-04-10T00:35:51.954Z,58.11
2019-04-10T00:38:21.871Z,58.43
2019-04-10T00:40:52.011Z,58.73
2019-04-10T00:43:22.561Z,58.52
2019-04-10T00:45:53.507Z,58.48
2019-04-10T00:48:23.960Z,58.52
2019-04-10T00:50:54.900Z,58.35
2019-04-10T00:53:25.293Z,58.63
2019-04-10T00:55:55.141Z,58.85
2019-04-10T00:58:25.864Z,58.82
2019-04-10T01:00:55.657Z,58.97
2019-04-10T01:03:44.036Z,58.89
2019-04-10T01:06:15.651Z,58.94
2019-04-10T01:08:45.831Z,59.31
2019-04-10T01:11:17.021Z,59.03
2019-04-10T01:13:47.411Z,59.07
2019-04-10T01:16:17.933Z,59.38
2019-04-10T01:18:47.897Z,59.33
2019-04-10T01:21:18.010Z,59.48
2019-04-10T01:23:48.948Z,59.42
2019-04-10T01:26:19.135Z,59.36
2019-04-10T01:28:49.216Z,59.56
2019-04-10T01:31:19.980Z,59.64
2019-04-10T01:33:49.838Z,59.75
2019-04-10T01:36:20.651Z,59.79
2019-04-10T01:38:51.639Z,59.67
2019-04-10T01:41:21.652Z,59.93
2019-04-10T01:43:51.502Z,59.91
2019-04-10T01:46:22.288Z,60.11
2019-04-10T01:48:52.021Z,60.27
2019-04-10T01:51:21.701Z,60.33
2019-04-10T01:53:52.307Z,60.24
2019-04-10T01:56:29.460Z,60.31
2019-04-10T01:58:53.763Z,60.52
2019-04-10T02:01:30.594Z,60.32
2019-04-10T02:04:00.598Z,60.50
2019-04-10T02:06:31.507Z,60.53
2019-04-10T02:09:02.442Z,60.63
2019-04-10T02:11:32.316Z,60.92
2019-04-10T02:14:02.042Z,60.79
2019-04-10T02:16:32.637Z,60.80
2019-04-10T02:19:02.354Z,60.63
2019-04-10T02:21:32.466Z,60.72
2019-04-10T02:24:02.931Z,60.62
2019-04-10T02:26:33.832Z,60.88
2019-04-10T02:29:03.868Z,60.65
2019-04-10T02:31:34.598Z,60.62
2019-04-10T02:34:05.329Z,60.60
2019-04-10T02:36:36.341Z,60.48
2019-04-10T02:39:19.179Z,60.73
2019-04-10T02:41:38.805Z,60.94
2019-04-10T02:44:10.002Z,61.14
2019-04-10T02:46:41.286Z,61.08
2019-04-10T02:49:12.332Z,61.21
2019-04-10T02:51:43.275Z,61.45
2019-04-10T02:54:13.773Z,61.28
2019-04-10T02:56:45.791Z,61.59
2019-04-10T02:59:15.825Z,61.56
2019-04-10T03:01:45.674Z,61.78
2019-04-10T03:04:16.537Z,62.05
2019-04-10T03:06:47.176Z,61.86
2019-04-10T03:09:32.507Z,62.08
2019-04-10T03:11:49.853Z,62.07
2019-04-10T03:14:21.156Z,62.15
2019-04-10T03:16:51.437Z,62.70
2019-04-10T03:19:21.471Z,62.37
2019-04-10T03:21:51.404Z,62.78
2019-04-10T03:24:21.322Z,62.70
2019-04-10T03:26:52.173Z,62.80
2019-04-10T03:29:22.030Z,62.82
2019-04-10T03:31:52.954Z,63.16
2019-04-10T03:34:26.121Z,63.43
2019-04-10T03:36:56.200Z,63.54
2019-04-10T03:39:26.034Z,63.88
2019-04-10T03:41:56.724Z,63.92
2019-04-10T03:44:27.060Z,63.74
2019-04-10T03:46:56.839Z,63.58
2019-04-10T03:49:27.560Z,63.76
2019-04-10T03:51:57.438Z,63.87
2019-04-10T03:54:28.010Z,64.03
2019-04-10T03:56:58.289Z,64.44
2019-04-10T03:59:28.542Z,64.47
2019-04-10T04:01:59.624Z,64.47
2019-04-10T04:04:29.336Z,64.48
2019-04-10T04:06:59.899Z,64.27
2019-04-10T04:09:29.940Z,64.57
2019-04-10T04:11:59.637Z,64.74
2019-04-10T04:14:30.244Z,64.73
2019-04-10T04:17:00.246Z,64.77
2019-04-10T04:19:30.973Z,64.39
2019-04-10T04:22:00.729Z,64.33
2019-04-10T04:24:31.486Z,64.41
2019-04-10T04:27:01.346Z,64.22
2019-04-10T04:29:31.098Z,64.28
2019-04-10T04:32:01.213Z,64.16
2019-04-10T04:34:31.310Z,64.33
2019-04-10T04:37:01.076Z,64.15
2019-04-10T04:39:31.553Z,64.30
2019-04-10T04:42:01.306Z,64.05
2019-04-10T04:44:31.150Z,64.00
2019-04-10T04:47:01.200Z,64.23
2019-04-10T04:49:31.111Z,64.33
2019-04-10T04:52:00.861Z,64.64
2019-04-10T04:54:30.982Z,64.60
2019-04-10T04:57:00.850Z,64.60
2019-04-10T04:59:30.580Z,64.77
2019-04-10T05:02:01.250Z,64.64
2019-04-10T05:04:32.412Z,64.54
2019-04-10T05:07:02.555Z,64.34
2019-04-10T05:09:37.011Z,64.70
2019-04-10T05:12:03.980Z,64.59
2019-04-10T05:14:33.815Z,64.60
2019-04-10T05:17:03.880Z,64.26
2019-04-10T05:19:34.083Z,64.22
2019-04-10T05:22:04.038Z,64.41
2019-04-10T05:24:33.693Z,64.27
2019-04-10T05:27:03.572Z,63.94
2019-04-10T05:29:34.517Z,64.13
2019-04-10T05:32:05.122Z,64.38
2019-04-10T05:34:34.870Z,64.13
2019-04-10T05:37:05.281Z,63.95
2019-04-10T05:39:44.435Z,63.14
2019-04-10T05:42:06.478Z,62.93
2019-04-10T05:44:36.152Z,62.73
2019-04-10T05:47:06.039Z,62.89
2019-04-10T05:49:35.749Z,62.09
2019-04-10T05:52:06.133Z,62.00
2019-04-10T05:54:37.349Z,61.99
2019-04-10T05:57:08.242Z,61.13
2019-04-10T05:59:38.355Z,61.19
2019-04-10T06:02:09.332Z,61.41
2019-04-10T06:04:39.312Z,61.35
2019-04-10T06:07:09.010Z,61.96
2019-04-10T06:09:38.787Z,61.64
2019-04-10T06:12:09.780Z,61.07
2019-04-10T06:14:40.060Z,60.71
2019-04-10T06:17:10.138Z,60.84
2019-04-10T06:19:40.875Z,61.48
2019-04-10T06:22:11.197Z,61.27
2019-04-10T06:24:42.502Z,61.04
2019-04-10T06:27:12.320Z,60.89
2019-04-10T06:29:44.561Z,60.70
2019-04-10T06:32:13.587Z,60.30
2019-04-10T06:34:43.451Z,60.63
2019-04-10T06:37:13.568Z,60.47
2019-04-10T06:39:44.513Z,60.11
2019-04-10T06:42:14.937Z,60.16
2019-04-10T06:44:46.066Z,60.36
2019-04-10T06:47:16.086Z,59.23
2019-04-10T06:49:46.167Z,59.17
2019-04-10T06:52:16.684Z,59.44
2019-04-10T06:54:47.001Z,59.84
2019-04-10T06:57:16.986Z,61.03
2019-04-10T06:59:46.693Z,59.37
2019-04-10T07:02:24.654Z,59.70
2019-04-10T07:04:53.078Z,59.91
2019-04-10T07:07:21.591Z,59.44
2019-04-10T07:09:52.311Z,58.69
2019-04-10T07:12:23.986Z,58.98
2019-04-10T07:14:57.780Z,58.56
2019-04-10T07:17:25.275Z,58.05
2019-04-10T07:19:55.616Z,58.28
2019-04-10T07:22:25.596Z,57.79
2019-04-10T07:24:56.362Z,58.45
2019-04-10T07:27:26.171Z,58.58
2019-04-10T07:29:59.346Z,58.36
2019-04-10T07:32:27.833Z,58.14
2019-04-10T07:34:59.995Z,57.92
2019-04-10T07:37:29.161Z,57.70
2019-04-10T07:40:02.600Z,56.31
2019-04-10T07:42:35.245Z,56.38
2019-04-10T07:45:02.174Z,56.50
2019-04-10T07:47:31.945Z,56.68
2019-04-10T07:50:02.274Z,55.99
2019-04-10T07:52:33.094Z,56.79
2019-04-10T07:55:02.861Z,56.86
2019-04-10T07:57:32.897Z,55.78
2019-04-10T08:00:03.124Z,56.00
2019-04-10T08:02:33.831Z,56.14
2019-04-10T08:05:04.443Z,55.79
2019-04-10T08:07:36.303Z,55.38
2019-04-10T08:10:08.401Z,55.58
2019-04-10T08:12:45.950Z,56.41
2019-04-10T08:15:10.998Z,55.50
2019-04-10T08:17:41.071Z,55.29
2019-04-10T08:20:11.565Z,55.02
2019-04-10T08:22:41.268Z,54.82
2019-04-10T08:25:11.818Z,55.51
2019-04-10T08:27:41.831Z,55.11
2019-04-10T08:30:13.290Z,55.30
2019-04-10T08:32:55.803Z,55.13
2019-04-10T08:35:15.483Z,58.20
2019-04-10T08:37:45.367Z,54.77
2019-04-10T08:40:16.179Z,54.80
2019-04-10T08:42:46.650Z,54.52
2019-04-10T08:45:17.512Z,54.52
2019-04-10T08:47:47.185Z,54.54
2019-04-10T08:50:17.376Z,54.73
2019-04-10T08:52:47.235Z,54.56
2019-04-10T08:55:17.734Z,53.80
2019-04-10T08:57:47.524Z,53.99
2019-04-10T09:00:18.603Z,54.08
2019-04-10T09:02:48.638Z,53.57
2019-04-10T09:05:19.606Z,53.88
2019-04-10T09:07:50.557Z,53.59
2019-04-10T09:10:20.625Z,53.23
2019-04-10T09:12:51.645Z,53.06
2019-04-10T09:15:21.831Z,52.86
2019-04-10T09:17:51.515Z,53.15
2019-04-10T09:20:21.220Z,52.75
2019-04-10T09:23:14.541Z,52.40
2019-04-10T09:25:22.915Z,51.69
2019-04-10T09:27:53.804Z,51.88
2019-04-10T09:30:24.727Z,51.34
2019-04-10T09:32:54.866Z,51.87
2019-04-10T09:35:24.740Z,51.92
2019-04-10T09:37:54.601Z,50.93
2019-04-10T09:40:24.598Z,51.47
2019-04-10T09:42:55.475Z,51.16
2019-04-10T09:45:26.670Z,50.80
2019-04-10T09:47:56.482Z,50.97
2019-04-10T09:50:27.588Z,50.30
2019-04-10T09:52:57.422Z,49.86
2019-04-10T09:55:27.693Z,49.67
2019-04-10T09:57:57.557Z,49.25
2019-04-10T10:00:27.849Z,49.15
2019-04-10T10:02:57.622Z,48.71
2019-04-10T10:05:28.527Z,48.70
2019-04-10T10:07:58.495Z,48.92
2019-04-10T10:10:29.054Z,48.27
2019-04-10T10:12:59.115Z,48.48
2019-04-10T10:15:29.311Z,48.24
2019-04-10T10:17:59.281Z,48.24
2019-04-10T10:20:29.632Z,47.54
2019-04-10T10:23:01.327Z,47.59
2019-04-10T10:25:31.310Z,48.32
2019-04-10T10:28:01.069Z,48.10
2019-04-10T10:30:31.514Z,47.85
2019-04-10T10:33:01.516Z,47.81
2019-04-10T10:35:31.396Z,47.78
2019-04-10T10:38:01.212Z,47.77
2019-04-10T10:40:31.829Z,47.55
2019-04-10T10:43:02.411Z,47.45
2019-04-10T10:45:32.184Z,48.30
2019-04-10T10:48:03.226Z,47.96
2019-04-10T10:50:33.229Z,48.00
2019-04-10T10:53:03.939Z,47.87
2019-04-10T10:55:33.863Z,47.79
2019-04-10T10:58:03.736Z,47.45
2019-04-10T11:00:33.605Z,47.73
2019-04-10T11:03:03.410Z,47.55
2019-04-10T11:05:33.347Z,47.42
2019-04-10T11:08:03.196Z,47.29
2019-04-10T11:10:33.809Z,47.04
2019-04-10T11:13:03.628Z,47.87
2019-04-10T11:15:34.171Z,47.02
2019-04-10T11:18:04.315Z,47.61
2019-04-10T11:20:34.097Z,46.73
2019-04-10T11:23:04.045Z,47.16
2019-04-10T11:25:34.151Z,46.69
2019-04-10T11:28:04.070Z,46.79
2019-04-10T11:30:34.566Z,46.73
2019-04-10T11:33:04.477Z,46.36
2019-04-10T11:35:34.923Z,46.68
2019-04-10T11:38:05.841Z,46.31
2019-04-10T11:40:36.544Z,46.76
2019-04-10T11:43:07.680Z,46.94
2019-04-10T11:48:10.290Z,45.74
2019-04-10T11:50:42.482Z,45.98
2019-04-10T11:53:13.662Z,45.71
2019-04-10T11:55:49.551Z,45.54
2019-04-10T11:58:17.666Z,44.69
2019-04-10T12:03:18.322Z,44.23
2019-04-10T12:05:51.147Z,44.63
2019-04-10T12:08:44.730Z,44.98
2019-04-10T12:13:24.153Z,44.52
2019-04-10T12:15:53.891Z,43.23
2019-04-10T12:18:24.653Z,43.05
2019-04-10T12:20:55.586Z,44.05
2019-04-10T12:23:27.139Z,44.25
2019-04-10T12:25:57.069Z,45.22
2019-04-10T12:28:27.730Z,44.44
2019-04-10T12:30:57.716Z,43.79
2019-04-10T12:33:27.644Z,44.74
2019-04-10T12:35:58.229Z,44.35
2019-04-10T12:38:28.070Z,44.86
2019-04-10T12:40:57.739Z,45.03
2019-04-10T12:43:29.306Z,44.62
2019-04-10T12:46:00.253Z,44.32
2019-04-10T12:48:30.468Z,44.52
2019-04-10T12:51:01.172Z,43.47
2019-04-10T12:53:31.754Z,42.33
2019-04-10T12:56:02.011Z,41.34
2019-04-10T12:58:32.907Z,42.24
2019-04-10T13:01:03.159Z,42.40
2019-04-10T13:03:33.425Z,42.63
2019-04-10T13:06:03.498Z,42.67
2019-04-10T13:08:51.489Z,41.87
2019-04-10T13:11:04.826Z,40.76
2019-04-10T13:13:35.760Z,41.58
2019-04-10T13:16:05.755Z,41.33
2019-04-10T13:18:36.428Z,41.20
2019-04-10T13:21:06.398Z,40.96
2019-04-10T13:23:37.005Z,39.84
2019-04-10T13:26:10.577Z,39.71
2019-04-10T13:28:39.426Z,40.33
2019-04-10T13:31:09.286Z,40.57
2019-04-10T13:33:40.516Z,40.54
2019-04-10T13:36:11.349Z,40.21
2019-04-10T13:38:42.174Z,40.04
2019-04-10T13:41:12.307Z,39.94
2019-04-10T13:43:42.272Z,39.81
2019-04-10T13:46:12.964Z,39.75
2019-04-10T13:48:42.999Z,41.19
2019-04-10T13:51:13.121Z,40.46
2019-04-10T13:53:42.948Z,39.32
2019-04-10T13:56:12.892Z,39.15
2019-04-10T13:58:42.681Z,38.34
2019-04-10T14:01:15.407Z,38.77
2019-04-10T14:03:46.836Z,38.97
2019-04-10T14:06:17.225Z,38.50
2019-04-10T14:09:04.740Z,37.19
2019-04-10T14:11:19.354Z,38.26
2019-04-10T14:13:49.256Z,38.61
2019-04-10T14:16:18.933Z,37.91
2019-04-10T14:18:48.825Z,36.71
2019-04-10T14:21:18.918Z,36.07
2019-04-10T14:23:48.730Z,36.15
2019-04-10T14:26:46.020Z,36.91
2019-04-10T14:29:07.666Z,37.24
2019-04-10T14:31:42.668Z,37.56
2019-04-10T14:34:12.457Z,37.64
2019-04-10T14:36:42.386Z,37.09
2019-04-10T14:39:19.336Z,36.45
2019-04-10T14:41:47.466Z,36.36
2019-04-10T14:44:17.908Z,36.97
2019-04-10T14:46:47.754Z,36.05
2019-04-10T14:49:17.457Z,37.28
2019-04-10T14:51:47.138Z,37.32
2019-04-10T14:54:17.219Z,37.30
2019-04-10T14:56:48.349Z,37.22
2019-04-10T14:59:18.307Z,37.34
2019-04-10T15:01:48.371Z,36.62
2019-04-10T15:04:19.315Z,36.75
2019-04-10T15:06:50.014Z,37.41
2019-04-10T15:09:25.722Z,37.56
2019-04-10T15:11:53.292Z,37.41
2019-04-10T15:14:23.723Z,38.13
2019-04-10T15:17:00.038Z,38.98
2019-04-10T15:19:25.210Z,40.09
2019-04-10T15:21:55.741Z,40.62
2019-04-10T15:24:25.828Z,40.83
2019-04-10T15:26:55.759Z,41.08
2019-04-10T15:29:25.518Z,40.53
2019-04-10T15:31:55.896Z,39.53
2019-04-10T15:34:26.129Z,39.06
2019-04-10T15:36:56.399Z,39.18
2019-04-10T15:39:34.017Z,39.89
2019-04-10T15:41:57.679Z,40.15
2019-04-10T15:44:27.988Z,40.42
2019-04-10T15:47:08.539Z,41.01
2019-04-10T15:49:30.634Z,41.39
2019-04-10T15:52:01.522Z,41.21
2019-04-10T15:54:32.128Z,40.66
2019-04-10T15:57:02.634Z,40.32
2019-04-10T15:59:32.621Z,39.95
2019-04-10T16:02:03.528Z,40.52
2019-04-10T16:04:33.766Z,41.20
2019-04-10T16:07:04.130Z,41.83
2019-04-10T16:09:44.610Z,41.78
2019-04-10T16:12:08.125Z,42.04
2019-04-10T16:14:38.118Z,42.16
2019-04-10T16:17:13.475Z,42.19
2019-04-10T16:19:47.078Z,41.68
2019-04-10T16:22:21.853Z,41.60
2019-04-10T16:24:51.939Z,41.27
2019-04-10T16:27:22.152Z,41.38
2019-04-10T16:29:52.914Z,41.70
2019-04-10T16:32:24.711Z,41.56
2019-04-10T16:34:54.704Z,42.30
2019-04-10T16:37:24.681Z,42.12
2019-04-10T16:40:00.307Z,42.07
2019-04-10T16:42:26.536Z,42.06
2019-04-10T16:44:57.538Z,41.95
2019-04-10T16:47:28.260Z,42.10
2019-04-10T16:49:59.229Z,42.22
2019-04-10T16:52:29.225Z,42.19
2019-04-10T16:54:59.788Z,42.12
2019-04-10T16:57:29.718Z,41.95
2019-04-10T16:59:59.430Z,42.01
2019-04-10T17:02:29.155Z,42.43
2019-04-10T17:04:59.050Z,42.52
2019-04-10T17:07:28.766Z,42.46
2019-04-10T17:10:12.616Z,42.29
2019-04-10T17:12:30.095Z,42.23
2019-04-10T17:14:59.857Z,41.95
2019-04-10T17:17:30.526Z,42.18
2019-04-10T17:20:00.625Z,42.42
2019-04-10T17:22:37.305Z,42.27
2019-04-10T17:25:02.288Z,42.46
2019-04-10T17:27:32.175Z,42.51
2019-04-10T17:30:03.304Z,42.67
2019-04-10T17:32:33.220Z,42.35
2019-04-10T17:35:03.258Z,42.57
2019-04-10T17:37:33.873Z,42.55
2019-04-10T17:40:06.176Z,42.44
2019-04-10T17:42:37.698Z,42.78
2019-04-10T17:45:10.042Z,42.25
2019-04-10T17:47:40.906Z,42.70
2019-04-10T17:50:14.034Z,42.86
2019-04-10T17:52:45.155Z,43.16
2019-04-10T17:55:15.613Z,43.51
2019-04-10T17:57:46.403Z,43.54
2019-04-10T18:00:40.010Z,43.21
2019-04-10T18:03:10.970Z,42.73
2019-04-10T18:05:40.910Z,42.73
2019-04-10T18:08:10.899Z,42.63
2019-04-10T18:10:47.447Z,42.77
2019-04-10T18:13:13.305Z,42.96
2019-04-10T18:15:44.150Z,43.05
2019-04-10T18:18:14.058Z,43.19
2019-04-10T18:20:44.397Z,43.15
2019-04-10T18:23:15.422Z,43.33
2019-04-10T18:25:46.400Z,43.15
2019-04-10T18:28:17.098Z,43.26
2019-04-10T18:30:48.078Z,43.87
2019-04-10T18:33:18.301Z,43.07
2019-04-10T18:35:49.067Z,42.88
2019-04-10T18:38:19.561Z,42.85
2019-04-10T18:40:55.963Z,43.08
2019-04-10T18:43:20.884Z,43.19
2019-04-10T18:46:02.912Z,43.05
2019-04-10T18:48:22.861Z,43.16
2019-04-10T18:50:53.786Z,43.14
2019-04-10T18:53:24.689Z,42.87
2019-04-10T18:55:54.698Z,43.27
2019-04-10T18:58:26.013Z,43.30
2019-04-10T19:01:14.244Z,42.72
2019-04-10T19:04:03.075Z,43.02
2019-04-10T19:06:34.237Z,43.42
2019-04-10T19:09:13.168Z,43.81
2019-04-10T19:11:38.308Z,44.38
2019-04-10T19:14:08.077Z,44.46
2019-04-10T19:16:37.990Z,44.47
2019-04-10T19:19:08.521Z,44.70
2019-04-10T19:21:38.308Z,44.67
2019-04-10T19:24:08.467Z,44.58
2019-04-10T19:26:38.288Z,44.67
2019-04-10T19:29:08.123Z,44.79
2019-04-10T19:31:40.275Z,44.67
2019-04-10T19:34:10.135Z,44.71
2019-04-10T19:36:39.873Z,44.56
2019-04-10T19:39:10.759Z,44.51
2019-04-10T19:41:41.831Z,44.55
2019-04-10T19:44:12.867Z,44.67
2019-04-10T19:46:43.820Z,44.63
2019-04-10T19:49:14.297Z,44.74
2019-04-10T19:51:44.144Z,44.84
2019-04-10T19:54:13.902Z,44.80
2019-04-10T19:56:44.621Z,45.14
2019-04-10T19:59:14.594Z,45.32
2019-04-10T20:01:44.551Z,45.39
2019-04-10T20:04:14.518Z,45.62
2019-04-10T20:06:44.769Z,45.82
2019-04-10T20:09:14.804Z,45.85
2019-04-10T20:11:48.727Z,45.99
2019-04-10T20:14:16.872Z,45.98
2019-04-10T20:16:49.281Z,46.18
2019-04-10T20:19:19.356Z,46.21
2019-04-10T20:21:50.299Z,46.39
2019-04-10T20:24:20.795Z,46.64
2019-04-10T20:26:51.735Z,46.63
2019-04-10T20:29:21.487Z,46.66
2019-04-10T20:31:53.315Z,46.74
2019-04-10T20:34:23.294Z,46.88
2019-04-10T20:36:53.335Z,46.99
2019-04-10T20:39:23.232Z,47.11
2019-04-10T20:41:56.309Z,47.28
2019-04-10T20:44:24.883Z,47.32
2019-04-10T20:46:54.902Z,47.23
2019-04-10T20:49:25.860Z,47.47
2019-04-10T20:51:55.780Z,47.73
2019-04-10T20:54:25.531Z,47.67
2019-04-10T20:56:55.248Z,47.64
2019-04-10T20:59:25.059Z,47.83
2019-04-10T21:01:55.824Z,47.80
2019-04-10T21:04:25.603Z,47.83
2019-04-10T21:06:56.494Z,47.87
2019-04-10T21:09:27.668Z,47.83
2019-04-10T21:12:03.872Z,47.85
2019-04-10T21:14:29.673Z,48.10
2019-04-10T21:17:00.362Z,48.05
2019-04-10T21:19:31.209Z,48.14
2019-04-10T21:22:01.632Z,48.10
2019-04-10T21:24:31.584Z,48.19
2019-04-10T21:27:01.384Z,48.24
2019-04-10T21:29:50.589Z,48.19
2019-04-10T21:32:30.710Z,48.24
2019-04-10T21:35:02.200Z,48.26
2019-04-10T21:37:32.619Z,48.32
2019-04-10T21:40:02.802Z,48.38
2019-04-10T21:42:33.589Z,48.59
2019-04-10T21:45:03.491Z,48.88
2019-04-10T21:47:33.449Z,48.52
2019-04-10T21:50:04.490Z,48.48
2019-04-10T21:52:34.802Z,48.40
2019-04-10T21:55:07.046Z,48.27
2019-04-10T21:57:36.835Z,48.22
2019-04-10T22:00:10.401Z,48.34
2019-04-10T22:02:40.189Z,48.30
2019-04-10T22:05:12.368Z,48.45
2019-04-10T22:07:48.290Z,48.75
2019-04-10T22:10:34.905Z,48.91
2019-04-10T22:13:05.790Z,48.90
2019-04-10T22:15:37.420Z,48.83
2019-04-10T22:18:07.389Z,48.83
2019-04-10T22:20:37.292Z,49.27
2019-04-10T22:23:07.548Z,49.46
2019-04-10T22:25:37.418Z,49.80
2019-04-10T22:28:08.332Z,50.09
2019-04-10T22:30:38.386Z,50.42
2019-04-10T22:33:08.152Z,50.67
2019-04-10T22:35:37.892Z,50.87
2019-04-10T22:38:08.896Z,51.13
2019-04-10T22:40:38.584Z,51.38
2019-04-10T22:43:08.460Z,51.68
2019-04-10T22:45:38.375Z,51.86
2019-04-10T22:48:08.432Z,52.07
2019-04-10T22:50:38.619Z,52.26
2019-04-10T22:53:08.861Z,52.43
2019-04-10T22:55:38.575Z,52.52
2019-04-10T22:58:08.698Z,52.62
2019-04-10T23:00:39.724Z,52.78
2019-04-10T23:03:09.703Z,52.96
2019-04-10T23:05:40.571Z,53.21
2019-04-10T23:08:11.541Z,53.50
2019-04-10T23:10:41.452Z,53.65
2019-04-10T23:13:12.016Z,53.72
2019-04-10T23:15:42.143Z,54.14
2019-04-10T23:18:12.987Z,54.08
2019-04-10T23:20:43.826Z,54.17
2019-04-10T23:23:14.652Z,54.52
2019-04-10T23:25:44.740Z,54.67
2019-04-10T23:28:15.607Z,54.73
2019-04-10T23:30:45.431Z,54.79
2019-04-10T23:33:15.552Z,54.93
2019-04-10T23:35:45.489Z,55.22
2019-04-10T23:38:15.299Z,55.30
2019-04-10T23:40:45.215Z,55.36
2019-04-10T23:43:17.865Z,55.65
2019-04-10T23:45:47.677Z,55.65
2019-04-10T23:48:17.934Z,55.85
2019-04-10T23:50:48.275Z,55.95
2019-04-10T23:53:18.344Z,56.12
2019-04-10T23:55:48.298Z,56.29
2019-04-10T23:58:18.095Z,56.56
