createdAt,value
2017-11-20T00:02:01.178Z,12.77
2017-11-20T00:04:31.428Z,19.50
2017-11-20T00:07:01.339Z,11.77
2017-11-20T00:09:30.431Z,10.10
2017-11-20T00:12:00.392Z,8.40
2017-11-20T00:14:35.155Z,10.27
2017-11-20T00:17:09.949Z,21.87
2017-11-20T00:19:39.645Z,12.23
2017-11-20T00:22:09.073Z,12.33
2017-11-20T00:24:38.069Z,12.87
2017-11-20T00:27:07.180Z,16.03
2017-11-20T00:29:37.460Z,11.67
2017-11-20T00:32:06.740Z,7.07
2017-11-20T00:34:36.457Z,8.97
2017-11-20T00:37:05.525Z,9.90
2017-11-20T00:39:34.908Z,13.07
2017-11-20T00:42:04.083Z,15.97
2017-11-20T00:44:33.253Z,18.67
2017-11-20T00:47:03.640Z,12.40
2017-11-20T00:49:39.314Z,9.73
2017-11-20T00:52:08.991Z,7.50
2017-11-20T00:54:38.769Z,12.50
2017-11-20T00:57:08.216Z,9.20
2017-11-20T00:59:38.174Z,9.93
2017-11-20T01:02:07.646Z,9.77
2017-11-20T01:04:37.405Z,9.20
2017-11-20T01:07:06.854Z,9.73
2017-11-20T01:09:37.053Z,8.23
2017-11-20T01:12:06.944Z,8.40
2017-11-20T01:14:36.282Z,8.90
2017-11-20T01:17:05.883Z,8.23
2017-11-20T01:19:35.057Z,7.13
2017-11-20T01:22:04.429Z,6.13
2017-11-20T01:24:34.520Z,6.90
2017-11-20T01:27:04.543Z,7.33
2017-11-20T01:29:34.480Z,7.37
2017-11-20T01:32:03.765Z,9.07
2017-11-20T01:34:33.886Z,8.07
2017-11-20T01:37:03.464Z,8.67
2017-11-20T01:39:33.561Z,6.40
2017-11-20T01:42:03.059Z,7.80
2017-11-20T01:44:32.129Z,6.20
2017-11-20T01:47:01.195Z,5.80
2017-11-20T01:49:30.291Z,6.23
2017-11-20T01:51:59.543Z,5.90
2017-11-20T01:54:28.884Z,6.77
2017-11-20T01:56:58.465Z,7.83
2017-11-20T01:59:28.193Z,7.73
2017-11-20T02:01:57.393Z,7.87
2017-11-20T02:04:26.869Z,8.67
2017-11-20T02:06:56.196Z,7.50
2017-11-20T02:09:26.826Z,8.40
2017-11-20T02:11:56.970Z,6.10
2017-11-20T02:14:26.817Z,5.50
2017-11-20T02:16:55.929Z,6.00
2017-11-20T02:19:25.810Z,8.60
2017-11-20T02:21:55.126Z,6.17
2017-11-20T02:24:28.810Z,6.10
2017-11-20T02:26:58.390Z,5.90
2017-11-20T02:29:28.645Z,6.70
2017-11-20T02:31:58.118Z,7.70
2017-11-20T02:34:27.550Z,7.03
2017-11-20T02:36:56.910Z,6.80
2017-11-20T02:39:26.758Z,7.10
2017-11-20T02:41:55.964Z,7.03
2017-11-20T02:44:25.217Z,8.10
2017-11-20T02:46:54.825Z,8.13
2017-11-20T02:49:23.977Z,7.00
2017-11-20T02:51:53.055Z,8.37
2017-11-20T02:54:22.522Z,8.17
2017-11-20T02:56:53.240Z,8.07
2017-11-20T02:59:23.156Z,8.60
2017-11-20T03:01:52.313Z,8.53
2017-11-20T03:04:21.850Z,10.07
2017-11-20T03:06:51.081Z,10.20
2017-11-20T03:09:21.262Z,10.03
2017-11-20T03:11:50.451Z,11.53
2017-11-20T03:14:19.461Z,11.10
2017-11-20T03:16:49.599Z,11.97
2017-11-20T03:19:19.311Z,12.23
2017-11-20T03:21:48.891Z,10.60
2017-11-20T03:24:18.201Z,11.77
2017-11-20T03:26:47.536Z,16.50
2017-11-20T03:29:17.544Z,14.20
2017-11-20T03:31:48.126Z,14.33
2017-11-20T03:34:17.330Z,14.20
2017-11-20T03:36:46.490Z,15.50
2017-11-20T03:39:16.653Z,12.90
2017-11-20T03:41:45.917Z,13.70
2017-11-20T03:44:15.033Z,14.23
2017-11-20T03:46:44.058Z,13.53
2017-11-20T03:49:13.097Z,12.47
2017-11-20T03:51:44.023Z,12.37
2017-11-20T03:54:14.115Z,10.80
2017-11-20T03:56:43.623Z,11.97
2017-11-20T03:59:13.817Z,14.00
2017-11-20T04:01:44.652Z,12.87
2017-11-20T04:04:13.856Z,11.33
2017-11-20T04:06:43.230Z,11.07
2017-11-20T04:09:12.407Z,10.87
2017-11-20T04:11:41.999Z,12.20
2017-11-20T04:14:11.144Z,10.47
2017-11-20T04:16:40.395Z,12.30
2017-11-20T04:19:10.595Z,11.53
2017-11-20T04:21:39.809Z,10.50
2017-11-20T04:24:08.941Z,9.90
2017-11-20T04:26:38.607Z,9.80
2017-11-20T04:29:08.166Z,9.53
2017-11-20T04:31:37.827Z,9.97
2017-11-20T04:34:06.894Z,10.13
2017-11-20T04:36:36.744Z,11.97
2017-11-20T04:39:06.897Z,9.63
2017-11-20T04:41:36.199Z,10.20
2017-11-20T04:44:05.894Z,11.10
2017-11-20T04:46:36.288Z,10.00
2017-11-20T04:49:05.612Z,9.10
2017-11-20T04:51:36.092Z,11.00
2017-11-20T04:54:06.265Z,10.17
2017-11-20T04:56:36.292Z,9.40
2017-11-20T04:59:05.947Z,9.83
2017-11-20T05:01:35.611Z,9.23
2017-11-20T05:04:04.646Z,10.57
2017-11-20T05:06:33.846Z,10.20
2017-11-20T05:09:02.899Z,8.90
2017-11-20T05:11:32.028Z,9.33
2017-11-20T05:14:01.587Z,8.90
2017-11-20T05:16:31.608Z,11.83
2017-11-20T05:19:01.626Z,9.83
2017-11-20T05:21:31.503Z,10.03
2017-11-20T05:24:00.584Z,8.47
2017-11-20T05:26:29.722Z,10.27
2017-11-20T05:28:59.708Z,11.23
2017-11-20T05:31:28.760Z,11.43
2017-11-20T05:33:57.828Z,10.60
2017-11-20T05:36:26.843Z,9.20
2017-11-20T05:38:55.880Z,9.67
2017-11-20T05:41:25.007Z,9.17
2017-11-20T05:43:54.361Z,9.50
2017-11-20T05:46:23.629Z,9.80
2017-11-20T05:48:53.031Z,8.33
2017-11-20T05:51:22.026Z,8.63
2017-11-20T05:53:51.389Z,14.10
2017-11-20T05:56:22.047Z,7.70
2017-11-20T05:58:52.153Z,7.90
2017-11-20T06:01:22.323Z,8.67
2017-11-20T06:03:51.557Z,8.30
2017-11-20T06:06:20.854Z,8.70
2017-11-20T06:08:50.145Z,10.23
2017-11-20T06:11:19.352Z,7.07
2017-11-20T06:13:49.061Z,8.03
2017-11-20T06:16:18.496Z,8.87
2017-11-20T06:18:48.502Z,7.70
2017-11-20T06:21:17.590Z,9.10
2017-11-20T06:23:47.459Z,8.37
2017-11-20T06:26:16.999Z,11.30
2017-11-20T06:28:46.322Z,8.73
2017-11-20T06:31:16.648Z,7.37
2017-11-20T06:33:45.977Z,7.70
2017-11-20T06:36:15.183Z,6.70
2017-11-20T06:38:44.945Z,7.90
2017-11-20T06:41:14.918Z,8.60
2017-11-20T06:43:44.141Z,7.40
2017-11-20T06:46:13.425Z,6.67
2017-11-20T06:48:42.753Z,7.50
2017-11-20T06:51:14.865Z,7.30
2017-11-20T06:53:44.363Z,6.77
2017-11-20T06:56:14.595Z,11.90
2017-11-20T06:58:43.833Z,9.53
2017-11-20T07:01:13.141Z,8.40
2017-11-20T07:03:42.500Z,32.57
2017-11-20T07:06:14.888Z,11.70
2017-11-20T07:08:59.160Z,6.80
2017-11-20T07:11:29.412Z,7.70
2017-11-20T07:13:59.471Z,7.50
2017-11-20T07:16:28.718Z,6.20
2017-11-20T07:18:58.694Z,9.13
2017-11-20T07:21:27.928Z,5.50
2017-11-20T07:23:56.997Z,5.30
2017-11-20T07:28:38.634Z,5.33
2017-11-20T07:31:31.657Z,7.23
2017-11-20T07:34:12.032Z,5.70
2017-11-20T07:37:51.821Z,6.10
2017-11-20T07:40:20.929Z,4.43
2017-11-20T07:42:50.087Z,8.07
2017-11-20T07:45:19.260Z,8.27
2017-11-20T07:47:49.203Z,6.10
2017-11-20T07:50:18.971Z,6.03
2017-11-20T07:52:48.313Z,5.37
2017-11-20T07:55:17.620Z,7.10
2017-11-20T07:57:46.919Z,6.60
2017-11-20T08:00:16.324Z,9.47
2017-11-20T08:02:46.118Z,13.63
2017-11-20T08:05:16.695Z,6.90
2017-11-20T08:07:45.796Z,6.10
2017-11-20T08:10:15.417Z,5.77
2017-11-20T08:12:44.791Z,5.30
2017-11-20T08:15:14.750Z,5.07
2017-11-20T08:17:43.946Z,8.20
2017-11-20T08:20:12.993Z,6.13
2017-11-20T08:22:42.968Z,5.30
2017-11-20T08:25:12.569Z,7.40
2017-11-20T08:27:41.730Z,4.90
2017-11-20T08:30:10.963Z,4.60
2017-11-20T08:32:40.811Z,4.93
2017-11-20T08:35:11.813Z,4.50
2017-11-20T08:37:42.029Z,5.13
2017-11-20T08:40:11.410Z,4.40
2017-11-20T08:42:40.781Z,6.27
2017-11-20T08:45:10.471Z,7.93
2017-11-20T08:47:39.732Z,9.57
2017-11-20T08:50:09.355Z,6.57
2017-11-20T08:52:38.854Z,7.07
2017-11-20T08:55:08.103Z,12.43
2017-11-20T08:57:37.381Z,4.63
2017-11-20T09:00:06.747Z,5.30
2017-11-20T09:02:36.155Z,6.33
2017-11-20T09:05:05.401Z,6.30
2017-11-20T09:07:34.503Z,5.93
2017-11-20T09:10:04.372Z,16.47
2017-11-20T09:12:33.982Z,4.23
2017-11-20T09:15:03.623Z,8.47
2017-11-20T09:17:33.106Z,6.57
2017-11-20T09:20:04.686Z,4.40
2017-11-20T09:22:35.118Z,4.77
2017-11-20T09:25:05.372Z,5.30
2017-11-20T09:27:35.252Z,3.57
2017-11-20T09:30:04.658Z,5.10
2017-11-20T09:32:39.343Z,3.40
2017-11-20T09:35:16.996Z,3.67
2017-11-20T09:37:46.829Z,4.40
2017-11-20T09:40:16.095Z,5.43
2017-11-20T09:42:46.297Z,4.23
2017-11-20T09:45:15.897Z,53.63
2017-11-20T09:47:45.243Z,6.73
2017-11-20T09:50:14.320Z,44.63
2017-11-20T09:52:43.609Z,5.10
2017-11-20T09:55:14.271Z,8.03
2017-11-20T09:57:44.373Z,3.03
2017-11-20T10:00:13.952Z,3.60
2017-11-20T10:02:43.187Z,4.67
2017-11-20T10:05:12.466Z,6.10
2017-11-20T10:07:42.087Z,5.13
2017-11-20T10:10:12.003Z,4.70
2017-11-20T10:12:42.327Z,3.83
2017-11-20T10:15:12.952Z,3.53
2017-11-20T10:17:43.159Z,5.80
2017-11-20T10:20:12.690Z,4.00
2017-11-20T10:22:42.122Z,4.03
2017-11-20T10:25:11.876Z,5.23
2017-11-20T10:27:41.184Z,4.83
2017-11-20T10:30:10.586Z,5.83
2017-11-20T10:32:39.863Z,5.07
2017-11-20T10:35:09.022Z,5.30
2017-11-20T10:37:38.510Z,6.10
2017-11-20T10:40:10.884Z,8.73
2017-11-20T10:42:44.365Z,5.00
2017-11-20T10:45:16.516Z,4.80
2017-11-20T10:47:46.771Z,10.70
2017-11-20T10:50:17.019Z,7.30
2017-11-20T10:52:46.471Z,5.13
2017-11-20T10:55:16.282Z,5.00
2017-11-20T10:57:45.789Z,5.80
2017-11-20T11:00:15.243Z,7.63
2017-11-20T11:02:44.566Z,7.93
2017-11-20T11:05:13.702Z,18.63
2017-11-20T11:07:44.371Z,11.80
2017-11-20T11:10:19.302Z,6.00
2017-11-20T11:13:00.393Z,7.33
2017-11-20T11:15:29.871Z,6.27
2017-11-20T11:18:00.053Z,6.90
2017-11-20T11:20:29.831Z,7.93
2017-11-20T11:22:59.697Z,10.27
2017-11-20T11:25:29.696Z,41.67
2017-11-20T11:27:59.101Z,10.10
2017-11-20T11:30:28.308Z,9.90
2017-11-20T11:32:57.529Z,9.40
2017-11-20T11:35:27.622Z,8.50
2017-11-20T11:37:57.650Z,7.80
2017-11-20T11:40:27.019Z,8.33
2017-11-20T11:42:58.644Z,16.97
2017-11-20T11:45:28.323Z,12.10
2017-11-20T11:47:57.477Z,9.53
2017-11-20T11:50:26.933Z,9.97
2017-11-20T11:53:02.678Z,11.27
2017-11-20T11:55:38.825Z,12.90
2017-11-20T11:58:08.970Z,13.43
2017-11-20T12:00:44.215Z,11.87
2017-11-20T12:03:19.583Z,12.90
2017-11-20T12:05:54.269Z,14.20
2017-11-20T12:08:24.585Z,12.73
2017-11-20T12:10:55.422Z,12.10
2017-11-20T12:13:25.048Z,16.10
2017-11-20T12:15:54.557Z,13.73
2017-11-20T12:18:24.530Z,14.00
2017-11-20T12:20:54.080Z,12.97
2017-11-20T12:23:23.697Z,14.60
2017-11-20T12:25:53.419Z,13.70
2017-11-20T12:28:23.243Z,14.33
2017-11-20T12:30:52.777Z,17.70
2017-11-20T12:33:24.809Z,14.47
2017-11-20T12:35:57.757Z,14.90
2017-11-20T12:38:30.903Z,14.70
2017-11-20T12:41:00.881Z,15.17
2017-11-20T12:43:31.862Z,15.20
2017-11-20T12:46:05.416Z,18.57
2017-11-20T12:48:35.098Z,18.10
2017-11-20T12:51:05.483Z,38.90
2017-11-20T12:53:35.684Z,34.27
2017-11-20T12:56:08.142Z,26.23
2017-11-20T12:58:38.988Z,17.80
2017-11-20T13:01:12.001Z,19.03
2017-11-20T13:03:43.453Z,18.40
2017-11-20T13:06:14.812Z,17.80
2017-11-20T13:08:45.636Z,17.53
2017-11-20T13:11:22.497Z,17.40
2017-11-20T13:14:02.548Z,17.30
2017-11-20T13:16:37.510Z,20.97
2017-11-20T13:19:06.866Z,17.17
2017-11-20T13:21:36.410Z,17.80
2017-11-20T13:24:06.491Z,19.77
2017-11-20T13:26:36.115Z,32.67
2017-11-20T13:29:05.371Z,24.90
2017-11-20T13:31:36.794Z,28.90
2017-11-20T13:34:07.465Z,23.13
2017-11-20T13:36:38.730Z,21.10
2017-11-20T13:39:09.574Z,23.57
2017-11-20T13:41:39.586Z,21.30
2017-11-20T13:44:09.892Z,21.53
2017-11-20T13:46:39.869Z,21.60
2017-11-20T13:49:11.178Z,22.20
2017-11-20T13:51:47.324Z,23.73
2017-11-20T13:54:24.199Z,23.10
2017-11-20T13:56:55.803Z,22.80
2017-11-20T13:59:25.241Z,24.20
2017-11-20T14:01:56.399Z,22.27
2017-11-20T14:04:27.556Z,21.20
2017-11-20T14:07:00.177Z,26.50
2017-11-20T14:09:30.785Z,28.90
2017-11-20T14:12:00.239Z,24.97
2017-11-20T14:14:31.559Z,23.27
2017-11-20T14:17:04.384Z,20.00
2017-11-20T14:19:35.916Z,21.80
2017-11-20T14:22:10.143Z,33.70
2017-11-20T14:24:40.097Z,24.03
2017-11-20T14:27:09.775Z,25.33
2017-11-20T14:29:39.902Z,23.20
2017-11-20T14:32:15.954Z,21.73
2017-11-20T14:34:51.771Z,22.03
2017-11-20T14:37:25.426Z,18.50
2017-11-20T14:40:00.782Z,31.40
2017-11-20T14:42:38.574Z,22.23
2017-11-20T14:45:09.190Z,20.60
2017-11-20T14:47:40.393Z,20.80
2017-11-20T14:50:12.215Z,23.50
2017-11-20T14:52:42.040Z,37.92
2017-11-20T14:55:12.154Z,28.40
2017-11-20T14:57:41.488Z,30.50
2017-11-20T15:00:12.304Z,22.00
2017-11-20T15:02:47.680Z,21.70
2017-11-20T15:05:22.799Z,26.97
2017-11-20T15:07:52.768Z,19.00
2017-11-20T15:10:22.962Z,16.30
2017-11-20T15:12:53.803Z,17.90
2017-11-20T15:15:25.478Z,18.70
2017-11-20T15:17:56.199Z,22.10
2017-11-20T15:20:28.064Z,24.20
2017-11-20T15:22:59.622Z,18.60
2017-11-20T15:25:30.936Z,21.17
2017-11-20T15:28:01.552Z,22.03
2017-11-20T15:30:31.680Z,18.63
2017-11-20T15:33:01.438Z,20.60
2017-11-20T15:35:31.921Z,21.77
2017-11-20T15:38:02.260Z,21.87
2017-11-20T15:40:31.453Z,18.00
2017-11-20T15:43:03.668Z,22.37
2017-11-20T15:45:32.886Z,19.13
2017-11-20T15:48:02.409Z,17.60
2017-11-20T15:50:31.962Z,17.10
2017-11-20T15:53:03.847Z,17.27
2017-11-20T15:55:33.203Z,22.17
2017-11-20T15:58:03.757Z,25.73
2017-11-20T16:00:34.068Z,30.97
2017-11-20T16:03:03.520Z,20.07
2017-11-20T16:05:34.021Z,19.93
2017-11-20T16:08:03.265Z,17.47
2017-11-20T16:10:32.407Z,17.20
2017-11-20T16:13:02.782Z,16.67
2017-11-20T16:15:32.152Z,16.00
2017-11-20T16:18:01.683Z,20.67
2017-11-20T16:20:30.859Z,18.80
2017-11-20T16:23:00.317Z,14.20
2017-11-20T16:25:29.785Z,17.53
2017-11-20T16:27:59.505Z,11.27
2017-11-20T16:30:28.692Z,12.57
2017-11-20T16:32:57.985Z,10.33
2017-11-20T16:35:28.064Z,11.23
2017-11-20T16:38:01.989Z,10.70
2017-11-20T16:40:41.819Z,13.13
2017-11-20T16:43:11.586Z,9.00
2017-11-20T16:45:40.826Z,8.23
2017-11-20T16:48:10.483Z,6.93
2017-11-20T16:50:40.468Z,7.60
2017-11-20T16:53:14.616Z,11.93
2017-11-20T16:55:48.606Z,13.97
2017-11-20T16:58:58.685Z,8.13
2017-11-20T17:01:36.994Z,7.70
2017-11-20T17:04:06.132Z,19.33
2017-11-20T17:06:35.333Z,26.87
2017-11-20T17:09:04.755Z,24.53
2017-11-20T17:11:35.311Z,8.30
2017-11-20T17:14:05.270Z,9.13
2017-11-20T17:16:34.550Z,7.93
2017-11-20T17:19:03.833Z,16.77
2017-11-20T17:21:35.689Z,6.27
2017-11-20T17:24:05.377Z,11.97
2017-11-20T17:26:34.637Z,13.30
2017-11-20T17:29:04.043Z,12.57
2017-11-20T17:31:33.277Z,13.00
2017-11-20T17:34:03.479Z,12.40
2017-11-20T17:36:32.833Z,18.87
2017-11-20T17:39:03.657Z,16.47
2017-11-20T17:41:38.342Z,10.67
2017-11-20T17:44:10.254Z,21.13
2017-11-20T17:46:41.486Z,16.60
2017-11-20T17:49:11.083Z,11.43
2017-11-20T17:51:41.635Z,16.23
2017-11-20T17:54:11.293Z,9.43
2017-11-20T17:56:45.331Z,9.53
2017-11-20T17:59:18.042Z,38.03
2017-11-20T18:01:50.828Z,16.10
2017-11-20T18:04:23.902Z,13.57
2017-11-20T18:06:53.760Z,13.00
2017-11-20T18:09:25.082Z,11.87
2017-11-20T18:11:55.059Z,38.43
2017-11-20T18:14:25.860Z,22.00
2017-11-20T18:16:56.006Z,10.40
2017-11-20T18:19:33.714Z,22.33
2017-11-20T18:22:09.421Z,9.40
2017-11-20T18:24:39.740Z,11.60
2017-11-20T18:27:09.862Z,19.07
2017-11-20T18:29:39.947Z,12.13
2017-11-20T18:32:13.556Z,18.47
2017-11-20T18:34:46.519Z,15.13
2017-11-20T18:37:16.355Z,27.53
2017-11-20T18:39:51.795Z,15.43
2017-11-20T18:42:24.049Z,15.40
2017-11-20T18:44:54.530Z,35.63
2017-11-20T18:47:24.750Z,21.23
2017-11-20T18:49:54.289Z,23.43
2017-11-20T18:52:27.563Z,28.83
2017-11-20T18:55:04.927Z,25.63
2017-11-20T18:57:40.261Z,22.40
2017-11-20T19:00:21.705Z,22.10
2017-11-20T19:02:57.353Z,24.27
2017-11-20T19:07:39.782Z,22.30
2017-11-20T19:10:11.164Z,28.50
2017-11-20T19:12:47.074Z,18.83
2017-11-20T19:15:24.252Z,17.40
2017-11-20T19:17:55.124Z,19.37
2017-11-20T19:20:24.513Z,21.43
2017-11-20T19:22:53.984Z,19.87
2017-11-20T19:25:23.380Z,18.50
2017-11-20T19:27:53.244Z,30.60
2017-11-20T19:30:24.155Z,15.30
2017-11-20T19:32:53.715Z,16.93
2017-11-20T19:35:23.154Z,20.93
2017-11-20T19:37:53.410Z,16.83
2017-11-20T19:40:22.652Z,14.43
2017-11-20T19:42:52.856Z,14.87
2017-11-20T19:45:26.406Z,33.93
2017-11-20T19:48:03.219Z,13.33
2017-11-20T19:50:35.533Z,11.43
2017-11-20T19:53:04.949Z,13.03
2017-11-20T19:55:34.253Z,15.97
2017-11-20T19:58:04.541Z,7.60
2017-11-20T20:00:42.173Z,15.40
2017-11-20T20:03:17.183Z,6.03
2017-11-20T20:05:46.927Z,10.30
2017-11-20T20:08:17.702Z,15.53
2017-11-20T20:10:47.349Z,26.43
2017-11-20T20:13:16.676Z,16.73
2017-11-20T20:15:52.059Z,13.87
2017-11-20T20:18:31.630Z,10.70
2017-11-20T20:21:16.115Z,11.50
2017-11-20T20:23:46.500Z,19.60
2017-11-20T20:26:17.315Z,24.33
2017-11-20T20:28:46.560Z,12.90
2017-11-20T20:31:15.788Z,23.20
2017-11-20T20:33:50.279Z,53.30
2017-11-20T20:36:25.432Z,24.87
2017-11-20T20:38:59.648Z,15.20
2017-11-20T20:41:28.736Z,7.70
2017-11-20T20:43:57.831Z,40.37
2017-11-20T20:46:27.425Z,20.70
2017-11-20T20:49:03.050Z,18.70
2017-11-20T20:51:42.067Z,19.60
2017-11-20T20:54:13.230Z,24.27
2017-11-20T20:56:43.586Z,14.57
2017-11-20T20:59:14.895Z,11.13
2017-11-20T21:01:44.309Z,10.00
2017-11-20T21:04:13.987Z,13.50
2017-11-20T21:06:47.563Z,10.43
2017-11-20T21:09:17.093Z,12.87
2017-11-20T21:12:19.478Z,8.30
2017-11-20T21:14:49.593Z,8.97
2017-11-20T21:17:20.020Z,13.00
2017-11-20T21:19:49.202Z,17.50
2017-11-20T21:22:19.704Z,100.63
2017-11-20T21:24:51.622Z,69.63
2017-11-20T21:27:20.800Z,16.67
2017-11-20T21:29:50.849Z,23.90
2017-11-20T21:32:20.589Z,16.80
2017-11-20T21:34:51.405Z,17.20
2017-11-20T21:37:20.649Z,17.33
2017-11-20T21:39:56.921Z,19.20
2017-11-20T21:42:32.928Z,60.73
2017-11-20T21:45:03.853Z,36.97
2017-11-20T21:47:33.735Z,14.70
2017-11-20T21:50:03.786Z,14.40
2017-11-20T21:52:33.073Z,17.30
2017-11-20T21:55:04.778Z,19.97
2017-11-20T21:57:34.475Z,18.33
2017-11-20T22:00:06.834Z,34.83
2017-11-20T22:02:44.810Z,24.43
2017-11-20T22:05:16.894Z,39.20
2017-11-20T22:07:48.486Z,41.50
2017-11-20T22:10:18.868Z,19.37
2017-11-20T22:12:57.914Z,28.30
2017-11-20T22:15:30.727Z,36.60
2017-11-20T22:18:00.784Z,17.70
2017-11-20T22:20:31.297Z,26.70
2017-11-20T22:23:02.443Z,29.83
2017-11-20T22:25:34.878Z,22.77
2017-11-20T22:28:04.376Z,23.60
2017-11-20T22:30:33.812Z,18.30
2017-11-20T22:33:09.586Z,32.77
2017-11-20T22:35:40.867Z,59.23
2017-11-20T22:38:10.602Z,25.07
2017-11-20T22:40:41.598Z,31.63
2017-11-20T22:43:12.518Z,25.07
2017-11-20T22:45:42.065Z,33.07
2017-11-20T22:48:14.031Z,23.20
2017-11-20T22:50:45.462Z,21.80
2017-11-20T22:53:16.031Z,26.07
2017-11-20T22:55:45.347Z,34.67
2017-11-20T22:58:14.625Z,25.13
2017-11-20T23:00:44.343Z,31.13
2017-11-20T23:03:13.813Z,62.50
2017-11-20T23:05:45.035Z,81.07
2017-11-20T23:08:17.166Z,50.57
2017-11-20T23:10:46.677Z,41.03
2017-11-20T23:13:16.868Z,25.83
2017-11-20T23:15:47.005Z,23.20
2017-11-20T23:18:16.120Z,35.50
2017-11-20T23:20:45.626Z,31.53
2017-11-20T23:23:15.184Z,27.23
2017-11-20T23:25:45.148Z,45.50
2017-11-20T23:28:14.194Z,52.37
2017-11-20T23:30:47.251Z,51.47
2017-11-20T23:33:17.257Z,45.73
2017-11-20T23:35:46.686Z,26.23
2017-11-20T23:38:16.407Z,25.50
2017-11-20T23:40:46.544Z,27.07
2017-11-20T23:46:48.347Z,21.20
2017-11-20T23:49:18.173Z,17.57
2017-11-20T23:51:49.058Z,21.93
2017-11-20T23:54:28.540Z,20.30
2017-11-20T23:56:58.465Z,28.47
2017-11-20T23:59:27.850Z,18.00
