createdAt,value
2022-12-08T00:02:19.131Z,2.67
2022-12-08T00:05:05.630Z,1.73
2022-12-08T00:07:51.568Z,2.27
2022-12-08T00:10:47.895Z,2.23
2022-12-08T00:13:08.701Z,2.93
2022-12-08T00:15:37.243Z,2.50
2022-12-08T00:18:07.312Z,2.30
2022-12-08T00:20:35.941Z,2.60
2022-12-08T00:23:04.603Z,2.20
2022-12-08T00:25:36.403Z,2.17
2022-12-08T00:28:04.951Z,2.47
2022-12-08T00:30:33.406Z,2.77
2022-12-08T00:33:01.882Z,2.07
2022-12-08T00:35:31.754Z,2.33
2022-12-08T00:38:01.026Z,2.23
2022-12-08T00:40:29.724Z,2.43
2022-12-08T00:42:58.432Z,2.00
2022-12-08T00:45:26.935Z,2.60
2022-12-08T00:47:55.405Z,2.47
2022-12-08T00:50:23.897Z,2.27
2022-12-08T00:52:53.810Z,2.23
2022-12-08T00:55:22.324Z,2.13
2022-12-08T00:57:50.815Z,2.10
2022-12-08T01:00:19.965Z,2.20
2022-12-08T01:02:48.482Z,2.83
2022-12-08T01:05:17.233Z,2.37
2022-12-08T01:07:45.904Z,2.20
2022-12-08T01:10:15.895Z,2.03
2022-12-08T01:12:44.372Z,2.50
2022-12-08T01:15:13.019Z,2.63
2022-12-08T01:17:41.512Z,2.30
2022-12-08T01:20:10.544Z,2.43
2022-12-08T01:22:39.062Z,1.93
2022-12-08T01:25:08.137Z,2.40
2022-12-08T01:27:38.053Z,2.40
2022-12-08T01:30:07.908Z,2.33
2022-12-08T01:32:36.407Z,2.70
2022-12-08T01:35:04.928Z,2.40
2022-12-08T01:37:33.371Z,2.40
2022-12-08T01:40:02.232Z,2.60
2022-12-08T01:42:32.590Z,2.27
2022-12-08T01:45:05.440Z,2.17
2022-12-08T01:47:41.093Z,2.47
2022-12-08T01:50:12.977Z,2.40
2022-12-08T01:52:47.248Z,2.70
2022-12-08T01:55:20.256Z,2.50
2022-12-08T01:57:52.301Z,2.23
2022-12-08T02:00:24.383Z,2.50
2022-12-08T02:02:58.711Z,2.63
2022-12-08T02:05:30.396Z,2.77
2022-12-08T02:08:01.714Z,2.80
2022-12-08T02:10:32.505Z,2.80
2022-12-08T02:13:02.113Z,2.87
2022-12-08T02:15:38.954Z,3.10
2022-12-08T02:18:22.059Z,2.97
2022-12-08T02:20:57.652Z,2.77
2022-12-08T02:23:35.258Z,2.83
2022-12-08T02:26:45.285Z,2.40
2022-12-08T02:29:34.212Z,2.60
2022-12-08T02:32:21.612Z,3.13
2022-12-08T02:34:59.423Z,3.17
2022-12-08T02:37:33.290Z,2.50
2022-12-08T02:40:08.581Z,3.37
2022-12-08T02:42:43.713Z,3.10
2022-12-08T02:45:16.195Z,3.17
2022-12-08T02:47:45.646Z,2.57
2022-12-08T02:50:16.347Z,2.80
2022-12-08T02:52:46.391Z,1.80
2022-12-08T02:55:22.139Z,2.67
2022-12-08T02:58:07.247Z,2.10
2022-12-08T03:00:46.302Z,2.67
2022-12-08T03:03:25.330Z,2.60
2022-12-08T03:06:07.206Z,1.70
2022-12-08T03:08:44.538Z,2.63
2022-12-08T03:11:20.494Z,2.83
2022-12-08T03:13:52.925Z,2.10
2022-12-08T03:16:26.362Z,2.27
2022-12-08T03:18:59.444Z,2.10
2022-12-08T03:21:30.301Z,2.03
2022-12-08T03:23:59.567Z,1.37
2022-12-08T03:26:33.308Z,1.70
2022-12-08T03:29:01.944Z,1.70
2022-12-08T03:31:35.518Z,2.10
2022-12-08T03:34:06.664Z,1.97
2022-12-08T03:36:36.663Z,1.70
2022-12-08T03:39:06.342Z,2.17
2022-12-08T03:41:34.846Z,2.20
2022-12-08T03:44:03.349Z,1.77
2022-12-08T03:46:33.162Z,1.87
2022-12-08T03:49:01.696Z,1.90
2022-12-08T03:51:30.180Z,1.77
2022-12-08T03:54:00.089Z,2.00
2022-12-08T03:56:30.823Z,2.00
2022-12-08T03:58:59.367Z,1.93
2022-12-08T04:01:28.577Z,2.13
2022-12-08T04:03:57.425Z,2.10
2022-12-08T04:06:26.163Z,1.90
2022-12-08T04:08:54.722Z,1.47
2022-12-08T04:11:24.584Z,1.83
2022-12-08T04:13:53.068Z,2.33
2022-12-08T04:16:24.664Z,2.00
2022-12-08T04:18:53.521Z,1.97
2022-12-08T04:21:21.979Z,2.67
2022-12-08T04:23:52.126Z,2.40
2022-12-08T04:26:23.730Z,2.60
2022-12-08T04:28:52.328Z,2.73
2022-12-08T04:31:20.859Z,2.50
2022-12-08T04:33:49.551Z,2.83
2022-12-08T04:36:18.200Z,3.00
2022-12-08T04:38:47.208Z,3.17
2022-12-08T04:41:15.719Z,2.80
2022-12-08T04:43:45.793Z,2.77
2022-12-08T04:46:14.564Z,2.83
2022-12-08T04:48:43.469Z,3.10
2022-12-08T04:51:18.117Z,2.37
2022-12-08T04:53:47.261Z,3.20
2022-12-08T04:56:17.172Z,2.80
2022-12-08T04:58:47.542Z,2.80
2022-12-08T05:01:16.365Z,2.43
2022-12-08T05:03:44.923Z,2.57
2022-12-08T05:06:15.066Z,2.83
2022-12-08T05:08:44.086Z,2.90
2022-12-08T05:11:13.840Z,3.43
2022-12-08T05:13:42.525Z,2.73
2022-12-08T05:16:14.114Z,3.37
2022-12-08T05:18:43.512Z,2.97
2022-12-08T05:21:11.993Z,3.43
2022-12-08T05:23:41.003Z,3.10
2022-12-08T05:26:09.856Z,3.70
2022-12-08T05:28:42.962Z,3.30
2022-12-08T05:31:14.739Z,3.53
2022-12-08T05:33:43.852Z,3.27
2022-12-08T05:36:14.486Z,3.30
2022-12-08T05:38:43.504Z,2.70
2022-12-08T05:41:15.412Z,4.40
2022-12-08T05:43:44.080Z,3.60
2022-12-08T05:46:14.625Z,4.17
2022-12-08T05:48:43.434Z,4.37
2022-12-08T05:51:18.738Z,4.20
2022-12-08T05:53:47.848Z,3.17
2022-12-08T05:56:16.467Z,3.57
2022-12-08T05:58:45.587Z,4.20
2022-12-08T06:01:23.024Z,3.53
2022-12-08T06:03:51.614Z,4.43
2022-12-08T06:06:20.197Z,3.20
2022-12-08T06:08:48.900Z,3.80
2022-12-08T06:11:21.100Z,3.03
2022-12-08T06:13:50.051Z,3.57
2022-12-08T06:16:20.785Z,3.73
2022-12-08T06:18:49.440Z,3.53
2022-12-08T06:21:18.628Z,4.27
2022-12-08T06:23:50.387Z,3.87
2022-12-08T06:26:19.300Z,3.37
2022-12-08T06:28:47.845Z,4.47
2022-12-08T06:31:18.431Z,4.33
2022-12-08T06:33:49.393Z,4.90
2022-12-08T06:36:19.906Z,4.03
2022-12-08T06:38:49.160Z,5.23
2022-12-08T06:41:18.143Z,4.63
2022-12-08T06:43:46.799Z,4.23
2022-12-08T06:46:17.717Z,3.93
2022-12-08T06:48:48.350Z,4.17
2022-12-08T06:51:18.905Z,4.00
2022-12-08T06:53:48.341Z,3.90
2022-12-08T06:56:20.186Z,3.47
2022-12-08T06:58:52.382Z,3.73
2022-12-08T07:01:21.622Z,3.00
2022-12-08T07:03:52.292Z,3.97
2022-12-08T07:06:23.789Z,3.73
2022-12-08T07:08:52.530Z,3.60
2022-12-08T07:11:22.168Z,3.67
2022-12-08T07:13:51.379Z,4.17
2022-12-08T07:16:20.171Z,3.50
2022-12-08T07:18:48.849Z,3.87
2022-12-08T07:21:19.654Z,3.90
2022-12-08T07:23:54.230Z,3.33
2022-12-08T07:26:27.026Z,4.13
2022-12-08T07:28:55.803Z,4.20
2022-12-08T07:31:26.361Z,3.93
2022-12-08T07:33:55.222Z,4.23
2022-12-08T07:36:26.247Z,3.47
2022-12-08T07:38:55.649Z,4.53
2022-12-08T07:41:26.308Z,4.27
2022-12-08T07:43:55.498Z,3.70
2022-12-08T07:46:26.480Z,4.73
2022-12-08T07:48:56.522Z,4.03
2022-12-08T07:51:26.726Z,3.80
2022-12-08T07:53:55.658Z,4.23
2022-12-08T07:56:24.931Z,4.10
2022-12-08T07:58:53.493Z,3.97
2022-12-08T08:01:24.643Z,3.87
2022-12-08T08:03:53.414Z,4.07
2022-12-08T08:06:21.906Z,4.37
2022-12-08T08:08:51.904Z,4.03
2022-12-08T08:11:21.767Z,3.37
2022-12-08T08:13:50.851Z,3.83
2022-12-08T08:16:20.765Z,4.23
2022-12-08T08:18:50.373Z,4.47
2022-12-08T08:21:44.531Z,4.50
2022-12-08T08:24:09.963Z,3.57
2022-12-08T08:26:38.871Z,3.73
2022-12-08T08:29:07.354Z,3.80
2022-12-08T08:31:36.226Z,4.20
2022-12-08T08:34:06.694Z,3.93
2022-12-08T08:36:35.287Z,3.87
2022-12-08T08:39:04.558Z,3.97
2022-12-08T08:41:35.550Z,4.03
2022-12-08T08:44:04.035Z,3.97
2022-12-08T08:46:32.845Z,3.90
2022-12-08T08:49:01.832Z,3.53
2022-12-08T08:51:30.295Z,3.87
2022-12-08T08:53:58.941Z,4.10
2022-12-08T08:56:27.711Z,4.87
2022-12-08T08:58:57.858Z,4.40
2022-12-08T09:01:28.949Z,3.63
2022-12-08T09:03:57.755Z,3.30
2022-12-08T09:06:28.283Z,5.00
2022-12-08T09:08:56.950Z,4.23
2022-12-08T09:11:25.894Z,4.77
2022-12-08T09:13:57.336Z,3.73
2022-12-08T09:16:27.772Z,3.87
2022-12-08T09:18:56.414Z,3.47
2022-12-08T09:21:27.698Z,3.50
2022-12-08T09:23:59.145Z,4.20
2022-12-08T09:26:29.487Z,3.63
2022-12-08T09:28:59.707Z,3.77
2022-12-08T09:31:28.411Z,4.00
2022-12-08T09:33:56.844Z,3.87
2022-12-08T09:36:25.383Z,4.13
2022-12-08T09:38:54.954Z,4.63
2022-12-08T09:41:38.837Z,4.07
2022-12-08T09:44:41.135Z,4.00
2022-12-08T09:47:19.958Z,4.43
2022-12-08T09:49:54.772Z,4.23
2022-12-08T09:52:27.930Z,4.13
2022-12-08T09:55:00.749Z,3.20
2022-12-08T09:57:30.583Z,4.17
2022-12-08T10:00:06.399Z,3.90
2022-12-08T10:02:35.664Z,4.10
2022-12-08T10:05:04.325Z,4.33
2022-12-08T10:07:44.825Z,4.03
2022-12-08T10:10:27.002Z,3.97
2022-12-08T10:13:05.652Z,3.60
2022-12-08T10:15:45.733Z,4.23
2022-12-08T10:18:18.586Z,4.27
2022-12-08T10:20:49.191Z,4.10
2022-12-08T10:23:26.130Z,3.80
2022-12-08T10:26:02.006Z,4.03
2022-12-08T10:28:31.047Z,3.80
2022-12-08T10:31:01.512Z,3.63
2022-12-08T10:33:34.403Z,4.47
2022-12-08T10:36:05.132Z,3.93
2022-12-08T10:38:35.363Z,4.03
2022-12-08T10:41:09.053Z,4.80
2022-12-08T10:43:40.226Z,4.03
2022-12-08T10:46:17.729Z,4.87
2022-12-08T10:48:52.275Z,3.57
2022-12-08T10:51:26.697Z,3.67
2022-12-08T10:53:55.892Z,4.20
2022-12-08T10:56:28.165Z,3.73
2022-12-08T10:59:14.313Z,4.20
2022-12-08T11:01:49.367Z,4.37
2022-12-08T11:04:22.902Z,4.03
2022-12-08T11:06:53.333Z,3.33
2022-12-08T11:09:39.533Z,4.17
2022-12-08T11:12:14.145Z,3.90
2022-12-08T11:14:52.105Z,3.50
2022-12-08T11:17:30.692Z,3.90
2022-12-08T11:20:02.883Z,4.13
2022-12-08T11:22:34.575Z,3.47
2022-12-08T11:25:11.960Z,3.93
2022-12-08T11:27:43.749Z,3.67
2022-12-08T11:30:20.284Z,3.70
2022-12-08T11:32:52.959Z,2.80
2022-12-08T11:35:27.417Z,3.20
2022-12-08T11:38:19.825Z,4.00
2022-12-08T11:40:50.928Z,3.37
2022-12-08T11:43:25.123Z,3.20
2022-12-08T11:46:01.857Z,3.00
2022-12-08T11:48:38.499Z,3.43
2022-12-08T11:51:14.573Z,3.23
2022-12-08T11:53:48.787Z,4.50
2022-12-08T11:56:22.649Z,3.47
2022-12-08T11:58:55.716Z,3.47
2022-12-08T12:01:26.386Z,3.07
2022-12-08T12:04:04.303Z,3.83
2022-12-08T12:06:58.105Z,4.23
2022-12-08T12:09:37.318Z,4.00
2022-12-08T12:12:16.203Z,3.63
2022-12-08T12:15:15.457Z,4.53
2022-12-08T12:17:49.617Z,3.70
2022-12-08T12:20:26.137Z,3.40
2022-12-08T12:23:02.416Z,3.57
2022-12-08T12:25:32.473Z,3.93
2022-12-08T12:28:06.313Z,3.10
2022-12-08T12:30:55.058Z,3.73
2022-12-08T12:33:25.154Z,3.13
2022-12-08T12:35:58.965Z,3.73
2022-12-08T12:38:50.641Z,3.17
2022-12-08T12:41:25.759Z,3.40
2022-12-08T12:44:24.528Z,2.90
2022-12-08T12:46:59.679Z,3.43
2022-12-08T12:49:53.692Z,3.07
2022-12-08T12:52:51.062Z,3.47
2022-12-08T12:55:51.532Z,3.13
2022-12-08T12:58:37.873Z,3.30
2022-12-08T13:01:39.787Z,3.80
2022-12-08T13:04:10.686Z,3.20
2022-12-08T13:06:43.030Z,3.13
2022-12-08T13:09:24.836Z,3.20
2022-12-08T13:11:56.248Z,3.40
2022-12-08T13:14:34.040Z,3.90
2022-12-08T13:17:04.091Z,3.40
2022-12-08T13:19:35.439Z,2.63
2022-12-08T13:22:04.021Z,2.73
2022-12-08T13:24:36.612Z,3.47
2022-12-08T13:27:33.385Z,3.27
2022-12-08T13:30:38.956Z,2.70
2022-12-08T13:33:18.941Z,3.03
2022-12-08T13:36:03.147Z,2.17
2022-12-08T13:38:35.787Z,2.10
2022-12-08T13:41:10.894Z,2.40
2022-12-08T13:44:05.260Z,2.70
2022-12-08T13:47:09.875Z,2.57
2022-12-08T13:53:49.473Z,2.40
2022-12-08T13:58:21.376Z,3.00
2022-12-08T14:01:00.151Z,2.60
2022-12-08T14:03:29.232Z,3.20
2022-12-08T14:06:13.820Z,2.60
2022-12-08T14:09:06.892Z,2.90
2022-12-08T14:11:39.699Z,2.97
2022-12-08T14:14:27.306Z,4.53
2022-12-08T14:17:07.203Z,3.10
2022-12-08T14:19:36.953Z,3.33
2022-12-08T14:22:12.685Z,3.40
2022-12-08T14:24:42.374Z,3.70
2022-12-08T14:27:15.653Z,2.90
2022-12-08T14:29:48.758Z,2.50
2022-12-08T14:32:30.401Z,3.43
2022-12-08T14:35:02.048Z,3.70
2022-12-08T14:37:34.311Z,3.23
2022-12-08T14:40:09.020Z,3.30
2022-12-08T14:42:45.271Z,3.10
2022-12-08T14:45:17.150Z,3.40
2022-12-08T14:47:46.257Z,3.27
2022-12-08T14:50:41.751Z,3.13
2022-12-08T14:53:16.718Z,2.80
2022-12-08T14:55:47.813Z,3.33
2022-12-08T14:58:22.311Z,3.33
2022-12-08T15:00:54.787Z,2.87
2022-12-08T15:03:24.276Z,3.30
2022-12-08T15:05:54.227Z,3.00
2022-12-08T15:08:22.871Z,3.23
2022-12-08T15:11:22.167Z,3.20
2022-12-08T15:13:54.693Z,3.40
2022-12-08T15:16:30.282Z,3.13
2022-12-08T15:19:09.679Z,3.17
2022-12-08T15:21:40.672Z,3.93
2022-12-08T15:24:13.227Z,2.80
2022-12-08T15:26:45.406Z,3.47
2022-12-08T15:29:18.501Z,3.40
2022-12-08T15:31:48.687Z,3.37
2022-12-08T15:34:17.307Z,3.00
2022-12-08T15:36:46.026Z,3.23
2022-12-08T15:39:26.580Z,3.27
2022-12-08T15:41:55.148Z,3.07
2022-12-08T15:44:24.395Z,3.70
2022-12-08T15:46:54.993Z,3.20
2022-12-08T15:49:25.146Z,3.40
2022-12-08T15:52:03.468Z,2.80
2022-12-08T15:54:36.637Z,3.10
2022-12-08T15:57:35.883Z,2.97
2022-12-08T15:59:54.805Z,3.10
2022-12-08T16:02:25.379Z,3.33
2022-12-08T16:07:43.037Z,3.03
2022-12-08T16:10:18.412Z,2.80
2022-12-08T16:16:00.316Z,2.57
2022-12-08T16:18:34.544Z,3.83
2022-12-08T16:23:52.750Z,3.57
2022-12-08T16:29:21.201Z,3.17
2022-12-08T16:31:50.013Z,3.60
2022-12-08T16:34:20.227Z,2.73
2022-12-08T16:36:48.764Z,3.80
2022-12-08T16:39:18.984Z,2.93
2022-12-08T16:42:04.718Z,2.93
2022-12-08T16:44:33.359Z,3.00
2022-12-08T16:47:10.607Z,2.80
2022-12-08T16:49:40.911Z,3.47
2022-12-08T16:52:09.746Z,3.03
2022-12-08T16:54:38.241Z,2.67
2022-12-08T16:57:06.895Z,3.10
2022-12-08T16:59:35.588Z,2.93
2022-12-08T17:02:04.089Z,3.73
2022-12-08T17:04:33.323Z,2.83
2022-12-08T17:07:03.393Z,2.97
2022-12-08T17:09:33.494Z,3.40
2022-12-08T17:12:04.199Z,3.07
2022-12-08T17:14:34.925Z,3.23
2022-12-08T17:17:03.729Z,3.03
2022-12-08T17:19:32.275Z,2.87
2022-12-08T17:22:02.298Z,3.10
2022-12-08T17:24:37.427Z,3.37
2022-12-08T17:27:06.873Z,2.77
2022-12-08T17:29:35.719Z,2.53
2022-12-08T17:32:07.242Z,3.17
2022-12-08T17:34:36.061Z,3.43
2022-12-08T17:37:05.123Z,2.73
2022-12-08T17:39:35.482Z,3.23
2022-12-08T17:42:04.215Z,3.30
2022-12-08T17:44:33.646Z,3.50
2022-12-08T17:47:03.085Z,2.93
2022-12-08T17:49:33.062Z,3.10
2022-12-08T17:52:04.250Z,3.13
2022-12-08T17:54:33.099Z,2.77
2022-12-08T17:57:03.158Z,2.97
2022-12-08T17:59:32.128Z,4.33
2022-12-08T18:02:01.552Z,3.70
2022-12-08T18:04:30.557Z,3.27
2022-12-08T18:07:01.619Z,3.67
2022-12-08T18:09:32.882Z,4.00
2022-12-08T18:12:03.004Z,4.07
2022-12-08T18:14:31.542Z,4.27
2022-12-08T18:17:00.601Z,3.53
2022-12-08T18:19:29.350Z,3.70
2022-12-08T18:21:57.948Z,4.00
2022-12-08T18:24:26.641Z,3.17
2022-12-08T18:26:56.359Z,2.83
2022-12-08T18:29:26.660Z,3.33
2022-12-08T18:31:55.271Z,3.73
2022-12-08T18:34:23.853Z,3.87
2022-12-08T18:36:52.960Z,3.53
2022-12-08T18:39:24.217Z,3.90
2022-12-08T18:41:52.928Z,3.40
2022-12-08T18:44:21.603Z,3.83
2022-12-08T18:46:51.645Z,3.47
2022-12-08T18:49:21.209Z,3.37
2022-12-08T18:51:50.616Z,3.83
2022-12-08T18:54:27.707Z,4.27
2022-12-08T18:57:06.104Z,3.83
2022-12-08T18:59:36.259Z,3.53
2022-12-08T19:02:06.954Z,3.77
2022-12-08T19:04:38.908Z,3.47
2022-12-08T19:07:07.955Z,4.10
2022-12-08T19:09:36.702Z,4.87
2022-12-08T19:12:06.479Z,4.07
2022-12-08T19:14:35.562Z,4.33
2022-12-08T19:17:06.234Z,4.30
2022-12-08T19:19:35.750Z,4.13
2022-12-08T19:22:04.539Z,3.93
2022-12-08T19:24:36.794Z,4.03
2022-12-08T19:27:07.230Z,3.20
2022-12-08T19:29:36.242Z,3.47
2022-12-08T19:32:07.464Z,3.00
2022-12-08T19:34:36.066Z,3.23
2022-12-08T19:37:05.364Z,3.67
2022-12-08T19:39:51.493Z,3.07
2022-12-08T19:42:39.458Z,3.30
2022-12-08T19:45:12.647Z,6.20
2022-12-08T19:47:44.177Z,3.40
2022-12-08T19:50:32.968Z,3.53
2022-12-08T19:53:02.195Z,2.53
2022-12-08T19:55:31.592Z,3.50
2022-12-08T19:58:02.085Z,3.23
2022-12-08T20:00:31.638Z,3.67
2022-12-08T20:03:03.295Z,3.03
2022-12-08T20:05:35.294Z,3.67
2022-12-08T20:08:04.620Z,3.50
2022-12-08T20:10:36.058Z,2.90
2022-12-08T20:13:23.292Z,3.60
2022-12-08T20:15:52.507Z,2.63
2022-12-08T20:18:23.648Z,3.57
2022-12-08T20:20:52.461Z,3.30
2022-12-08T20:23:21.049Z,3.03
2022-12-08T20:25:49.998Z,3.63
2022-12-08T20:28:19.283Z,3.40
2022-12-08T20:30:49.284Z,3.00
2022-12-08T20:33:21.029Z,2.87
2022-12-08T20:36:00.896Z,3.90
2022-12-08T20:38:30.200Z,3.70
2022-12-08T20:40:59.524Z,3.30
2022-12-08T20:43:29.268Z,3.30
2022-12-08T20:45:57.977Z,3.30
2022-12-08T20:48:26.704Z,3.10
2022-12-08T20:50:56.997Z,2.93
2022-12-08T20:53:25.674Z,3.93
2022-12-08T20:55:54.499Z,2.93
2022-12-08T20:58:23.574Z,3.20
2022-12-08T21:00:53.182Z,3.10
2022-12-08T21:03:21.944Z,3.13
2022-12-08T21:05:52.508Z,3.13
2022-12-08T21:08:25.913Z,2.53
2022-12-08T21:10:55.770Z,2.90
2022-12-08T21:13:24.480Z,3.23
2022-12-08T21:15:53.532Z,3.17
2022-12-08T21:18:22.430Z,4.27
2022-12-08T21:20:52.280Z,2.77
2022-12-08T21:23:22.985Z,3.27
2022-12-08T21:25:51.533Z,3.20
2022-12-08T21:28:20.593Z,3.40
2022-12-08T21:30:49.453Z,3.17
2022-12-08T21:33:18.775Z,3.17
2022-12-08T21:35:47.580Z,4.13
2022-12-08T21:38:16.479Z,2.83
2022-12-08T21:40:47.203Z,3.63
2022-12-08T21:43:15.887Z,2.87
2022-12-08T21:45:46.053Z,3.13
2022-12-08T21:48:15.040Z,3.67
2022-12-08T21:50:43.852Z,3.90
2022-12-08T21:53:12.853Z,3.40
2022-12-08T21:55:41.809Z,4.07
2022-12-08T21:58:12.965Z,3.30
2022-12-08T22:00:41.562Z,3.70
2022-12-08T22:03:14.789Z,3.93
2022-12-08T22:05:43.486Z,4.00
2022-12-08T22:08:13.798Z,3.83
2022-12-08T22:10:42.892Z,3.43
2022-12-08T22:13:13.263Z,3.53
2022-12-08T22:15:45.048Z,4.47
2022-12-08T22:18:13.819Z,3.70
2022-12-08T22:20:44.441Z,3.57
2022-12-08T22:23:13.047Z,4.73
2022-12-08T22:25:41.694Z,3.73
2022-12-08T22:28:10.818Z,4.33
2022-12-08T22:30:41.449Z,2.83
2022-12-08T22:33:10.466Z,3.60
2022-12-08T22:35:38.916Z,3.80
2022-12-08T22:38:10.074Z,4.03
2022-12-08T22:40:41.861Z,3.80
2022-12-08T22:43:10.608Z,3.40
2022-12-08T22:45:41.175Z,4.00
2022-12-08T22:48:10.470Z,3.80
2022-12-08T22:50:39.666Z,4.10
2022-12-08T22:53:08.691Z,3.57
2022-12-08T22:55:42.933Z,3.73
2022-12-08T22:58:11.623Z,3.40
2022-12-08T23:00:41.598Z,3.60
2022-12-08T23:03:10.485Z,3.70
2022-12-08T23:05:40.703Z,3.70
2022-12-08T23:08:10.599Z,3.37
2022-12-08T23:10:40.987Z,4.13
2022-12-08T23:13:10.660Z,3.27
2022-12-08T23:15:41.062Z,4.10
2022-12-08T23:18:10.215Z,3.93
2022-12-08T23:20:38.804Z,3.73
2022-12-08T23:23:07.949Z,4.33
2022-12-08T23:25:36.951Z,3.50
2022-12-08T23:28:07.885Z,3.87
2022-12-08T23:30:37.055Z,3.47
2022-12-08T23:33:07.171Z,3.97
2022-12-08T23:35:36.332Z,3.93
2022-12-08T23:38:05.102Z,3.53
2022-12-08T23:40:34.289Z,3.50
2022-12-08T23:43:03.010Z,3.77
2022-12-08T23:45:31.788Z,6.27
2022-12-08T23:48:00.355Z,3.90
2022-12-08T23:50:30.359Z,3.27
2022-12-08T23:52:58.975Z,3.40
2022-12-08T23:55:27.616Z,3.57
2022-12-08T23:57:56.648Z,3.80
