createdAt,value
2019-01-05T00:00:10.645Z,7.20
2019-01-05T00:02:40.865Z,7.20
2019-01-05T00:05:13.758Z,7.20
2019-01-05T00:07:44.003Z,7.30
2019-01-05T00:10:30.328Z,7.20
2019-01-05T00:13:00.573Z,7.20
2019-01-05T00:15:39.972Z,7.20
2019-01-05T00:18:17.729Z,7.20
2019-01-05T00:20:59.876Z,7.30
2019-01-05T00:23:38.936Z,7.20
2019-01-05T00:26:09.133Z,7.30
2019-01-05T00:28:55.992Z,7.30
2019-01-05T00:31:28.972Z,7.30
2019-01-05T00:34:04.849Z,7.30
2019-01-05T00:36:38.176Z,7.30
2019-01-05T00:39:24.769Z,7.30
2019-01-05T00:42:05.792Z,7.30
2019-01-05T00:44:55.173Z,7.30
2019-01-05T00:47:29.168Z,7.30
2019-01-05T00:50:12.546Z,7.30
2019-01-05T00:52:43.220Z,7.30
2019-01-05T00:55:19.457Z,7.30
2019-01-05T00:57:59.841Z,7.30
2019-01-05T01:00:42.290Z,7.30
2019-01-05T01:03:28.693Z,7.30
2019-01-05T01:06:07.720Z,7.30
2019-01-05T01:08:46.886Z,7.30
2019-01-05T01:11:17.232Z,7.30
2019-01-05T01:13:56.481Z,7.30
2019-01-05T01:16:38.711Z,7.30
2019-01-05T01:19:15.031Z,7.30
2019-01-05T01:21:48.314Z,7.30
2019-01-05T01:24:18.626Z,7.30
2019-01-05T01:26:51.736Z,7.30
2019-01-05T01:29:22.113Z,7.30
2019-01-05T01:32:01.223Z,7.30
2019-01-05T01:34:32.056Z,7.30
2019-01-05T01:37:07.972Z,7.40
2019-01-05T01:39:40.000Z,7.30
2019-01-05T01:42:27.509Z,7.30
2019-01-05T01:45:06.877Z,7.40
2019-01-05T01:47:43.021Z,7.30
2019-01-05T01:50:19.093Z,7.30
2019-01-05T01:52:55.272Z,7.30
2019-01-05T01:55:40.472Z,7.30
2019-01-05T01:58:28.389Z,7.30
2019-01-05T02:01:04.880Z,7.30
2019-01-05T02:03:41.076Z,7.30
2019-01-05T02:06:14.416Z,7.40
2019-01-05T02:09:03.286Z,7.40
2019-01-05T02:11:54.805Z,7.40
2019-01-05T02:14:28.123Z,7.30
2019-01-05T02:17:07.108Z,7.40
2019-01-05T02:20:19.264Z,7.30
2019-01-05T02:23:22.420Z,7.40
2019-01-05T02:26:01.406Z,7.40
2019-01-05T02:29:01.261Z,7.40
2019-01-05T02:31:50.884Z,7.40
2019-01-05T02:34:53.741Z,7.40
2019-01-05T02:37:57.000Z,7.40
2019-01-05T02:40:46.758Z,7.40
2019-01-05T02:43:45.275Z,7.40
2019-01-05T02:46:39.212Z,7.40
2019-01-05T02:49:45.249Z,7.40
2019-01-05T02:52:44.821Z,7.40
2019-01-05T02:55:21.191Z,7.40
2019-01-05T02:58:09.171Z,7.40
2019-01-05T03:01:10.102Z,7.40
2019-01-05T03:04:06.624Z,7.50
2019-01-05T03:07:00.610Z,7.50
2019-01-05T03:09:42.254Z,7.50
2019-01-05T03:12:30.456Z,7.50
2019-01-05T03:15:15.579Z,7.50
2019-01-05T03:17:57.714Z,7.50
2019-01-05T03:20:51.626Z,7.50
2019-01-05T03:23:42.864Z,7.50
2019-01-05T03:26:45.972Z,7.60
2019-01-05T03:29:30.892Z,7.60
2019-01-05T03:32:39.598Z,7.60
2019-01-05T03:35:24.338Z,7.60
2019-01-05T03:38:21.373Z,7.60
2019-01-05T03:41:06.481Z,7.60
2019-01-05T03:43:39.736Z,7.60
2019-01-05T03:46:21.410Z,7.60
2019-01-05T03:49:11.184Z,7.60
2019-01-05T03:52:15.500Z,7.60
2019-01-05T03:55:24.176Z,7.60
2019-01-05T03:58:13.773Z,7.60
2019-01-05T04:01:07.528Z,7.70
2019-01-05T04:03:46.074Z,7.60
2019-01-05T04:06:21.975Z,7.60
2019-01-05T04:09:23.368Z,7.60
2019-01-05T04:12:35.428Z,7.70
2019-01-05T04:15:25.241Z,7.60
2019-01-05T04:18:17.607Z,7.60
2019-01-05T04:21:20.754Z,7.60
2019-01-05T04:23:59.424Z,7.60
2019-01-05T04:27:06.880Z,7.60
2019-01-05T04:30:05.298Z,7.60
2019-01-05T04:33:26.162Z,7.60
2019-01-05T04:36:33.820Z,7.60
2019-01-05T04:39:09.652Z,7.60
2019-01-05T04:42:06.732Z,7.60
2019-01-05T04:45:14.332Z,7.60
2019-01-05T04:48:23.253Z,7.60
2019-01-05T04:51:11.397Z,7.60
2019-01-05T04:54:09.850Z,7.60
2019-01-05T04:56:51.880Z,7.60
2019-01-05T05:00:00.420Z,7.60
2019-01-05T05:02:48.199Z,7.60
2019-01-05T05:05:41.472Z,7.60
2019-01-05T05:08:34.166Z,7.60
2019-01-05T05:11:33.927Z,7.60
2019-01-05T05:14:33.847Z,7.60
2019-01-05T05:17:35.521Z,7.60
2019-01-05T05:20:33.955Z,7.60
2019-01-05T05:23:38.621Z,7.60
2019-01-05T05:26:23.452Z,7.60
2019-01-05T05:29:17.104Z,7.60
2019-01-05T05:31:56.224Z,7.60
2019-01-05T05:35:03.056Z,7.60
2019-01-05T05:38:13.819Z,7.60
2019-01-05T05:41:22.758Z,7.60
2019-01-05T05:44:16.568Z,7.60
2019-01-05T05:47:32.897Z,7.60
2019-01-05T05:50:37.508Z,7.60
2019-01-05T05:53:44.506Z,7.60
2019-01-05T05:56:23.645Z,7.80
2019-01-05T05:59:20.461Z,7.60
2019-01-05T06:02:05.668Z,7.60
2019-01-05T06:04:44.708Z,7.60
2019-01-05T06:07:38.573Z,7.60
2019-01-05T06:10:34.092Z,7.60
2019-01-05T06:13:37.305Z,7.60
2019-01-05T06:16:28.133Z,7.60
2019-01-05T06:19:32.889Z,7.60
2019-01-05T06:22:52.489Z,7.60
2019-01-05T06:25:58.524Z,7.60
2019-01-05T06:28:48.071Z,7.60
2019-01-05T06:32:10.725Z,7.60
2019-01-05T06:35:09.393Z,7.60
2019-01-05T06:37:58.811Z,7.70
2019-01-05T06:41:07.786Z,7.60
2019-01-05T06:43:58.612Z,7.70
2019-01-05T06:46:55.537Z,7.70
2019-01-05T06:49:58.758Z,7.70
2019-01-05T06:52:49.720Z,7.70
2019-01-05T06:55:56.988Z,7.70
2019-01-05T06:58:45.210Z,7.70
2019-01-05T07:01:27.016Z,7.70
2019-01-05T07:04:08.840Z,7.70
2019-01-05T07:07:24.025Z,7.70
2019-01-05T07:10:09.265Z,7.70
2019-01-05T07:13:10.285Z,7.70
2019-01-05T07:16:10.191Z,7.70
2019-01-05T07:19:02.198Z,7.70
2019-01-05T07:21:57.889Z,7.70
2019-01-05T07:25:13.281Z,7.70
2019-01-05T07:28:30.145Z,7.70
2019-01-05T07:31:33.797Z,7.70
2019-01-05T07:34:38.056Z,7.70
2019-01-05T07:37:31.532Z,7.70
2019-01-05T07:40:23.825Z,7.70
2019-01-05T07:43:12.122Z,7.70
2019-01-05T07:46:16.684Z,7.70
2019-01-05T07:49:18.250Z,7.70
2019-01-05T07:52:34.715Z,7.80
2019-01-05T07:55:23.076Z,7.80
2019-01-05T07:58:41.274Z,7.80
2019-01-05T08:01:56.415Z,7.80
2019-01-05T08:05:12.572Z,7.80
2019-01-05T08:08:02.013Z,7.70
2019-01-05T08:11:04.922Z,7.80
2019-01-05T08:13:56.117Z,7.90
2019-01-05T08:16:54.524Z,7.90
2019-01-05T08:20:00.448Z,8.00
2019-01-05T08:23:23.513Z,8.00
2019-01-05T08:26:23.004Z,8.00
2019-01-05T08:29:34.860Z,8.00
2019-01-05T08:32:49.902Z,8.00
2019-01-05T08:35:45.675Z,8.00
2019-01-05T08:38:21.849Z,8.00
2019-01-05T08:41:23.201Z,8.00
2019-01-05T08:44:33.585Z,8.00
2019-01-05T08:47:37.225Z,8.00
2019-01-05T08:50:47.592Z,8.00
2019-01-05T08:53:23.658Z,8.00
2019-01-05T08:56:20.048Z,8.10
2019-01-05T08:58:55.756Z,8.00
2019-01-05T09:02:10.531Z,8.10
2019-01-05T09:05:03.248Z,8.10
2019-01-05T09:08:07.361Z,8.00
2019-01-05T09:11:21.186Z,8.00
2019-01-05T09:14:13.033Z,8.00
2019-01-05T09:17:28.012Z,8.00
2019-01-05T09:20:53.649Z,8.00
2019-01-05T09:23:47.240Z,8.00
2019-01-05T09:26:38.408Z,8.00
2019-01-05T09:29:53.316Z,8.00
2019-01-05T09:32:44.328Z,8.00
2019-01-05T09:35:49.189Z,8.00
2019-01-05T09:38:39.419Z,8.00
2019-01-05T09:41:42.479Z,8.00
2019-01-05T09:45:00.686Z,8.10
2019-01-05T09:48:03.487Z,8.10
2019-01-05T09:51:09.523Z,8.10
2019-01-05T09:54:16.381Z,8.10
2019-01-05T09:57:13.459Z,8.10
2019-01-05T10:00:22.541Z,8.10
2019-01-05T10:03:22.876Z,8.10
2019-01-05T10:06:04.676Z,8.10
2019-01-05T10:09:06.204Z,8.10
2019-01-05T10:12:16.677Z,8.10
2019-01-05T10:15:04.399Z,8.10
2019-01-05T10:17:40.181Z,8.10
2019-01-05T10:20:54.923Z,8.20
2019-01-05T10:23:37.006Z,8.20
2019-01-05T10:26:41.412Z,8.20
2019-01-05T10:30:03.497Z,8.30
2019-01-05T10:32:48.648Z,8.30
2019-01-05T10:35:45.412Z,8.30
2019-01-05T10:38:43.727Z,8.30
2019-01-05T10:41:37.396Z,8.30
2019-01-05T10:44:38.984Z,8.30
2019-01-05T10:47:17.968Z,8.30
2019-01-05T10:50:16.321Z,8.40
2019-01-05T10:53:07.516Z,8.40
2019-01-05T10:56:19.545Z,8.40
2019-01-05T10:59:22.782Z,8.40
2019-01-05T11:02:26.727Z,8.40
2019-01-05T11:05:20.323Z,8.40
2019-01-05T11:08:30.662Z,8.40
2019-01-05T11:11:27.832Z,8.40
2019-01-05T11:14:41.656Z,8.40
2019-01-05T11:17:51.682Z,8.40
2019-01-05T11:20:44.908Z,8.40
2019-01-05T11:23:40.544Z,8.50
2019-01-05T11:26:31.356Z,8.50
2019-01-05T11:29:37.323Z,8.50
2019-01-05T11:32:44.275Z,8.50
2019-01-05T11:35:21.446Z,8.50
2019-01-05T11:38:23.297Z,8.50
2019-01-05T11:41:26.320Z,8.50
2019-01-05T11:44:24.569Z,8.50
2019-01-05T11:47:16.724Z,8.60
2019-01-05T11:50:04.904Z,8.60
2019-01-05T11:52:49.595Z,8.60
2019-01-05T11:55:48.113Z,8.70
2019-01-05T11:58:53.785Z,8.70
2019-01-05T12:02:08.912Z,8.70
2019-01-05T12:04:53.628Z,8.70
2019-01-05T12:07:51.850Z,8.70
2019-01-05T12:10:39.833Z,8.90
2019-01-05T12:13:32.372Z,8.90
2019-01-05T12:16:40.939Z,8.90
2019-01-05T12:19:51.645Z,8.90
2019-01-05T12:22:44.396Z,8.80
2019-01-05T12:25:46.023Z,8.80
2019-01-05T12:28:37.199Z,8.80
2019-01-05T12:31:35.918Z,8.80
2019-01-05T12:34:43.433Z,8.70
2019-01-05T12:37:34.064Z,8.70
2019-01-05T12:40:42.900Z,8.70
2019-01-05T12:43:41.108Z,8.70
2019-01-05T12:46:48.465Z,8.70
2019-01-05T12:49:51.071Z,8.70
2019-01-05T12:52:38.708Z,8.70
2019-01-05T12:55:32.260Z,8.70
2019-01-05T12:58:38.952Z,8.80
2019-01-05T13:01:35.716Z,8.80
2019-01-05T13:04:41.513Z,8.80
2019-01-05T13:07:49.201Z,8.70
2019-01-05T13:10:50.918Z,8.70
2019-01-05T13:13:44.662Z,8.70
2019-01-05T13:16:43.114Z,8.80
2019-01-05T13:19:38.144Z,8.80
2019-01-05T13:22:29.138Z,8.80
2019-01-05T13:25:30.496Z,8.80
2019-01-05T13:28:37.331Z,8.80
2019-01-05T13:31:32.092Z,8.80
2019-01-05T13:34:31.536Z,8.80
2019-01-05T13:37:40.170Z,8.80
2019-01-05T13:40:42.918Z,8.80
2019-01-05T13:43:42.047Z,8.80
2019-01-05T13:46:37.197Z,8.80
2019-01-05T13:49:42.190Z,8.70
2019-01-05T13:52:33.382Z,8.70
2019-01-05T13:55:22.403Z,8.70
2019-01-05T13:58:04.878Z,8.60
2019-01-05T14:00:40.864Z,8.60
2019-01-05T14:03:25.778Z,8.60
2019-01-05T14:05:56.846Z,8.60
2019-01-05T14:08:32.630Z,8.60
2019-01-05T14:11:11.854Z,8.60
2019-01-05T14:13:50.613Z,8.60
2019-01-05T14:16:29.464Z,8.50
2019-01-05T14:19:14.677Z,8.60
2019-01-05T14:21:47.737Z,8.60
2019-01-05T14:24:34.018Z,8.50
2019-01-05T14:27:13.098Z,8.50
2019-01-05T14:29:58.132Z,8.50
2019-01-05T14:32:44.983Z,8.50
2019-01-05T14:35:27.124Z,8.60
2019-01-05T14:38:00.329Z,8.60
2019-01-05T14:40:30.525Z,8.60
2019-01-05T14:43:18.700Z,8.60
2019-01-05T14:45:50.092Z,8.60
2019-01-05T14:48:33.122Z,8.50
2019-01-05T14:51:15.430Z,8.50
2019-01-05T14:53:45.621Z,8.50
2019-01-05T14:56:31.729Z,8.50
2019-01-05T14:59:02.056Z,8.50
2019-01-05T15:01:48.341Z,8.50
2019-01-05T15:04:18.883Z,8.60
2019-01-05T15:06:49.090Z,8.60
2019-01-05T15:09:22.282Z,8.50
2019-01-05T15:12:07.183Z,8.50
2019-01-05T15:14:40.017Z,8.50
2019-01-05T15:17:19.096Z,8.50
2019-01-05T15:20:05.333Z,8.40
2019-01-05T15:22:53.321Z,8.50
2019-01-05T15:25:39.309Z,8.50
2019-01-05T15:28:09.775Z,8.50
2019-01-05T15:30:48.704Z,8.50
2019-01-05T15:33:24.795Z,8.50
2019-01-05T15:35:55.505Z,8.50
2019-01-05T15:38:25.713Z,8.50
2019-01-05T15:41:13.987Z,8.50
2019-01-05T15:44:00.284Z,8.50
2019-01-05T15:46:46.604Z,8.50
2019-01-05T15:49:32.832Z,8.50
2019-01-05T15:52:19.061Z,8.50
2019-01-05T15:54:55.332Z,8.40
2019-01-05T15:57:37.631Z,8.50
2019-01-05T16:00:12.918Z,8.40
2019-01-05T16:02:52.033Z,8.40
2019-01-05T16:05:24.902Z,8.40
2019-01-05T16:08:01.215Z,8.40
2019-01-05T16:10:34.569Z,8.40
2019-01-05T16:13:10.581Z,8.40
2019-01-05T16:15:47.401Z,8.40
2019-01-05T16:18:20.417Z,8.40
2019-01-05T16:20:53.046Z,8.40
2019-01-05T16:23:23.506Z,8.40
2019-01-05T16:25:59.553Z,8.40
2019-01-05T16:28:32.484Z,8.40
2019-01-05T16:31:20.562Z,8.40
2019-01-05T16:33:53.676Z,8.40
2019-01-05T16:36:32.887Z,8.30
2019-01-05T16:39:19.446Z,8.40
2019-01-05T16:42:01.611Z,8.40
2019-01-05T16:44:43.678Z,8.30
2019-01-05T16:47:22.739Z,8.40
2019-01-05T16:49:58.701Z,8.40
2019-01-05T16:52:29.030Z,8.40
2019-01-05T16:55:05.164Z,8.30
2019-01-05T16:57:47.537Z,8.30
2019-01-05T17:00:33.681Z,8.30
2019-01-05T17:03:15.579Z,8.60
2019-01-05T17:05:45.836Z,9.10
2019-01-05T17:08:18.720Z,9.40
2019-01-05T17:11:03.843Z,9.30
2019-01-05T17:13:34.044Z,9.00
2019-01-05T17:16:20.581Z,8.70
2019-01-05T17:18:53.483Z,8.60
2019-01-05T17:21:23.684Z,8.50
2019-01-05T17:24:06.042Z,8.40
2019-01-05T17:26:44.996Z,8.30
2019-01-05T17:29:17.970Z,8.20
2019-01-05T17:32:04.258Z,8.20
2019-01-05T17:34:50.763Z,8.20
2019-01-05T17:37:23.500Z,8.10
2019-01-05T17:39:56.288Z,8.10
2019-01-05T17:42:32.089Z,8.10
2019-01-05T17:45:18.741Z,8.00
2019-01-05T17:48:05.123Z,8.00
2019-01-05T17:50:41.227Z,8.00
2019-01-05T17:53:27.607Z,8.00
2019-01-05T17:56:13.620Z,8.00
2019-01-05T17:58:59.798Z,7.90
2019-01-05T18:01:36.023Z,7.90
2019-01-05T18:04:21.117Z,7.90
2019-01-05T18:06:57.248Z,7.90
2019-01-05T18:09:27.475Z,7.90
2019-01-05T18:12:13.584Z,7.90
2019-01-05T18:14:58.881Z,7.80
2019-01-05T18:17:29.125Z,7.80
2019-01-05T18:20:01.784Z,7.80
2019-01-05T18:22:43.928Z,7.80
2019-01-05T18:25:31.837Z,7.80
2019-01-05T18:28:02.090Z,7.80
2019-01-05T18:30:41.149Z,7.80
2019-01-05T18:33:26.117Z,7.70
2019-01-05T18:36:01.896Z,7.80
2019-01-05T18:38:37.672Z,7.80
2019-01-05T18:41:23.869Z,7.80
2019-01-05T18:43:54.109Z,7.80
2019-01-05T18:46:33.380Z,7.80
2019-01-05T18:49:19.705Z,7.80
2019-01-05T18:52:05.629Z,7.80
2019-01-05T18:54:35.904Z,7.80
2019-01-05T18:57:14.912Z,7.80
2019-01-05T18:59:47.502Z,7.80
2019-01-05T19:02:33.499Z,7.80
2019-01-05T19:05:06.646Z,7.90
2019-01-05T19:07:54.877Z,7.90
2019-01-05T19:10:43.110Z,7.90
2019-01-05T19:13:20.192Z,7.90
2019-01-05T19:16:02.384Z,7.90
2019-01-05T19:18:49.066Z,7.80
2019-01-05T19:21:25.057Z,7.80
2019-01-05T19:24:11.236Z,7.80
2019-01-05T19:26:57.490Z,7.80
2019-01-05T19:29:30.672Z,7.80
2019-01-05T19:32:03.430Z,7.90
2019-01-05T19:34:33.676Z,7.90
2019-01-05T19:37:18.802Z,7.90
2019-01-05T19:39:54.787Z,7.90
2019-01-05T19:42:34.005Z,8.00
2019-01-05T19:45:07.222Z,8.00
2019-01-05T19:47:52.573Z,8.00
2019-01-05T19:50:22.866Z,8.00
2019-01-05T19:53:09.370Z,7.90
2019-01-05T19:55:55.260Z,7.90
2019-01-05T19:58:25.623Z,7.90
2019-01-05T20:00:55.826Z,7.90
2019-01-05T20:03:28.469Z,7.90
2019-01-05T20:06:01.516Z,7.90
2019-01-05T20:08:47.846Z,7.90
2019-01-05T20:11:18.125Z,7.90
2019-01-05T20:13:53.801Z,7.80
2019-01-05T20:16:24.010Z,7.90
2019-01-05T20:19:10.141Z,8.10
2019-01-05T20:21:52.477Z,8.20
2019-01-05T20:24:37.361Z,8.40
2019-01-05T20:27:22.653Z,8.50
2019-01-05T20:29:52.897Z,8.60
2019-01-05T20:32:31.909Z,8.70
2019-01-05T20:35:14.316Z,8.70
2019-01-05T20:37:48.240Z,8.70
2019-01-05T20:40:24.239Z,8.60
2019-01-05T20:43:10.595Z,8.60
2019-01-05T20:45:57.128Z,8.60
2019-01-05T20:48:27.369Z,8.60
2019-01-05T20:51:00.077Z,8.60
2019-01-05T20:53:30.410Z,8.50
2019-01-05T20:56:16.523Z,8.40
2019-01-05T20:58:49.775Z,8.20
2019-01-05T21:01:22.924Z,8.10
2019-01-05T21:04:11.294Z,8.00
2019-01-05T21:06:50.053Z,8.00
2019-01-05T21:09:23.123Z,7.90
2019-01-05T21:12:09.362Z,7.90
2019-01-05T21:14:54.517Z,7.80
2019-01-05T21:17:24.834Z,7.80
2019-01-05T21:20:11.368Z,7.70
2019-01-05T21:22:41.574Z,7.70
2019-01-05T21:25:29.708Z,7.60
2019-01-05T21:28:00.414Z,7.70
2019-01-05T21:30:40.728Z,7.60
2019-01-05T21:33:25.776Z,7.60
2019-01-05T21:36:07.945Z,7.60
2019-01-05T21:38:54.260Z,7.60
2019-01-05T21:41:26.936Z,7.60
2019-01-05T21:44:00.254Z,7.60
2019-01-05T21:46:30.558Z,7.60
2019-01-05T21:49:00.843Z,7.50
2019-01-05T21:51:37.107Z,7.60
2019-01-05T21:54:07.482Z,7.60
2019-01-05T21:56:37.680Z,7.60
2019-01-05T21:59:19.544Z,7.60
2019-01-05T22:01:58.417Z,7.60
2019-01-05T22:04:40.420Z,7.60
2019-01-05T22:07:28.957Z,7.60
2019-01-05T22:09:59.311Z,7.60
2019-01-05T22:12:45.907Z,7.60
2019-01-05T22:15:33.437Z,7.60
2019-01-05T22:18:19.847Z,7.60
2019-01-05T22:20:58.932Z,7.50
2019-01-05T22:23:34.889Z,7.50
2019-01-05T22:26:10.820Z,7.50
2019-01-05T22:28:46.710Z,7.50
2019-01-05T22:31:33.642Z,7.50
2019-01-05T22:34:21.703Z,7.50
2019-01-05T22:36:54.689Z,7.50
2019-01-05T22:39:27.419Z,7.50
2019-01-05T22:42:03.406Z,7.50
2019-01-05T22:44:39.161Z,7.50
2019-01-05T22:47:25.708Z,7.50
2019-01-05T22:49:58.380Z,7.50
2019-01-05T22:52:28.606Z,7.40
2019-01-05T22:55:13.791Z,7.40
2019-01-05T22:57:59.874Z,7.50
2019-01-05T23:00:30.125Z,7.40
2019-01-05T23:03:00.386Z,7.40
2019-01-05T23:05:33.604Z,7.40
2019-01-05T23:08:20.124Z,7.40
2019-01-05T23:11:06.531Z,7.40
2019-01-05T23:13:44.915Z,7.40
2019-01-05T23:16:15.409Z,7.40
2019-01-05T23:18:54.609Z,7.50
2019-01-05T23:21:42.556Z,7.40
2019-01-05T23:24:21.468Z,7.40
2019-01-05T23:27:00.317Z,7.40
2019-01-05T23:29:30.570Z,7.40
2019-01-05T23:32:03.280Z,7.40
2019-01-05T23:34:42.301Z,7.40
2019-01-05T23:37:18.042Z,7.40
2019-01-05T23:39:52.609Z,7.40
2019-01-05T23:42:31.860Z,7.40
2019-01-05T23:45:17.979Z,7.40
2019-01-05T23:47:51.406Z,7.40
2019-01-05T23:50:30.318Z,7.30
2019-01-05T23:53:00.552Z,7.30
2019-01-05T23:55:48.501Z,7.30
2019-01-05T23:58:44.716Z,7.30
