createdAt,value
2017-05-30T00:00:24.399Z,18.90
2017-05-30T00:03:08.179Z,18.90
2017-05-30T00:05:37.980Z,18.90
2017-05-30T00:08:07.408Z,18.80
2017-05-30T00:10:37.491Z,18.80
2017-05-30T00:13:06.354Z,18.80
2017-05-30T00:15:35.232Z,18.80
2017-05-30T00:18:07.337Z,18.80
2017-05-30T00:20:36.220Z,18.70
2017-05-30T00:23:05.088Z,18.70
2017-05-30T00:25:39.882Z,18.70
2017-05-30T00:28:07.967Z,18.70
2017-05-30T00:30:37.181Z,18.70
2017-05-30T00:33:06.838Z,18.70
2017-05-30T00:35:35.710Z,18.70
2017-05-30T00:38:04.574Z,18.70
2017-05-30T00:40:34.664Z,18.70
2017-05-30T00:43:03.530Z,18.60
2017-05-30T00:45:34.802Z,18.60
2017-05-30T00:48:04.367Z,18.60
2017-05-30T00:50:33.229Z,18.60
2017-05-30T00:53:09.570Z,18.60
2017-05-30T00:55:38.420Z,18.60
2017-05-30T00:58:08.213Z,18.50
2017-05-30T01:00:36.305Z,18.50
2017-05-30T01:03:05.160Z,18.40
2017-05-30T01:05:38.416Z,18.40
2017-05-30T01:08:10.618Z,18.30
2017-05-30T01:10:39.472Z,18.30
2017-05-30T01:13:09.270Z,18.30
2017-05-30T01:15:39.046Z,18.30
2017-05-30T01:18:09.115Z,18.30
2017-05-30T01:20:37.954Z,18.20
2017-05-30T01:23:06.881Z,18.20
2017-05-30T01:25:35.734Z,18.20
2017-05-30T01:28:04.659Z,18.20
2017-05-30T01:30:33.528Z,18.20
2017-05-30T01:33:02.413Z,18.10
2017-05-30T01:35:43.714Z,18.10
2017-05-30T01:38:12.894Z,18.10
2017-05-30T01:40:42.991Z,18.10
2017-05-30T01:43:11.835Z,18.10
2017-05-30T01:48:35.642Z,18.10
2017-05-30T01:51:06.294Z,18.00
2017-05-30T01:53:44.934Z,18.00
2017-05-30T01:56:21.145Z,18.00
2017-05-30T01:58:52.355Z,18.00
2017-05-30T02:01:21.652Z,18.00
2017-05-30T02:03:50.895Z,18.00
2017-05-30T02:06:22.669Z,18.10
2017-05-30T02:08:51.526Z,18.10
2017-05-30T02:11:20.375Z,18.20
2017-05-30T02:13:49.265Z,18.30
2017-05-30T02:16:21.713Z,18.30
2017-05-30T02:18:51.727Z,18.30
2017-05-30T02:21:21.374Z,18.30
2017-05-30T02:23:51.108Z,18.30
2017-05-30T02:26:21.074Z,18.30
2017-05-30T02:28:50.270Z,18.20
2017-05-30T02:31:19.109Z,18.20
2017-05-30T02:33:49.658Z,18.10
2017-05-30T02:36:18.585Z,18.10
2017-05-30T02:38:47.937Z,18.10
2017-05-30T02:41:17.723Z,18.00
2017-05-30T02:43:48.038Z,18.00
2017-05-30T02:46:18.704Z,17.90
2017-05-30T02:48:49.370Z,17.90
2017-05-30T02:51:19.042Z,18.00
2017-05-30T02:53:47.925Z,18.00
2017-05-30T02:56:16.786Z,17.90
2017-05-30T02:58:45.643Z,17.90
2017-05-30T03:01:13.738Z,17.90
2017-05-30T03:03:41.848Z,17.80
2017-05-30T03:06:10.701Z,17.90
2017-05-30T03:08:39.374Z,17.80
2017-05-30T03:11:08.234Z,17.90
2017-05-30T03:13:37.102Z,17.90
2017-05-30T03:16:05.990Z,17.90
2017-05-30T03:18:34.857Z,17.90
2017-05-30T03:21:03.726Z,17.90
2017-05-30T03:23:31.805Z,17.90
2017-05-30T03:26:00.696Z,18.00
2017-05-30T03:28:28.782Z,18.00
2017-05-30T03:31:10.199Z,18.20
2017-05-30T03:33:39.050Z,18.30
2017-05-30T03:36:07.907Z,18.40
2017-05-30T03:38:36.783Z,18.60
2017-05-30T03:41:04.879Z,18.60
2017-05-30T03:43:36.803Z,18.90
2017-05-30T03:46:05.716Z,19.00
2017-05-30T03:48:39.449Z,19.10
2017-05-30T03:51:16.630Z,19.10
2017-05-30T03:53:45.502Z,19.00
2017-05-30T03:56:14.356Z,18.40
2017-05-30T03:58:42.457Z,18.30
2017-05-30T04:01:14.809Z,17.40
2017-05-30T04:03:42.890Z,17.40
2017-05-30T04:06:18.782Z,17.30
2017-05-30T04:08:48.593Z,17.20
2017-05-30T04:11:17.460Z,17.10
2017-05-30T04:13:46.321Z,17.20
2017-05-30T04:16:17.090Z,17.20
2017-05-30T04:18:45.951Z,17.10
2017-05-30T04:21:14.806Z,17.10
2017-05-30T04:23:43.680Z,17.20
2017-05-30T04:26:16.696Z,17.10
2017-05-30T04:28:45.562Z,17.10
2017-05-30T04:31:14.508Z,17.10
2017-05-30T04:33:43.367Z,17.10
2017-05-30T04:36:12.239Z,17.00
2017-05-30T04:38:40.333Z,17.00
2017-05-30T04:41:09.219Z,17.00
2017-05-30T04:43:38.083Z,17.00
2017-05-30T04:46:06.979Z,17.00
2017-05-30T04:48:35.087Z,17.00
2017-05-30T04:51:03.945Z,17.00
2017-05-30T04:53:32.832Z,17.10
2017-05-30T04:56:01.706Z,17.10
2017-05-30T04:58:37.283Z,17.00
2017-05-30T05:01:16.721Z,17.00
2017-05-30T05:03:45.606Z,17.00
2017-05-30T05:06:14.558Z,17.00
2017-05-30T05:08:43.382Z,17.10
2017-05-30T05:11:12.254Z,17.10
2017-05-30T05:13:41.615Z,17.10
2017-05-30T05:16:10.509Z,17.10
2017-05-30T05:18:39.354Z,17.20
2017-05-30T05:21:08.202Z,17.20
2017-05-30T05:23:36.279Z,17.20
2017-05-30T05:26:06.115Z,17.30
2017-05-30T05:28:34.991Z,17.40
2017-05-30T05:31:03.066Z,17.30
2017-05-30T05:33:31.921Z,17.50
2017-05-30T05:36:00.793Z,17.70
2017-05-30T05:38:29.630Z,17.80
2017-05-30T05:40:58.486Z,17.90
2017-05-30T05:43:27.356Z,18.00
2017-05-30T05:45:56.279Z,18.10
2017-05-30T05:48:25.284Z,18.00
2017-05-30T05:50:54.152Z,18.20
2017-05-30T05:53:23.255Z,18.10
2017-05-30T05:55:52.136Z,18.30
2017-05-30T05:58:20.271Z,18.20
2017-05-30T06:00:49.204Z,18.10
2017-05-30T06:03:18.077Z,18.00
2017-05-30T06:05:46.941Z,18.00
2017-05-30T06:08:15.796Z,18.10
2017-05-30T06:10:49.531Z,18.10
2017-05-30T06:13:18.428Z,18.10
2017-05-30T06:15:47.311Z,18.10
2017-05-30T06:18:16.211Z,18.00
2017-05-30T06:20:45.150Z,18.00
2017-05-30T06:23:13.234Z,17.90
2017-05-30T06:25:42.089Z,17.90
2017-05-30T06:28:11.915Z,17.80
2017-05-30T06:30:40.796Z,17.80
2017-05-30T06:33:09.712Z,17.80
2017-05-30T06:35:38.570Z,17.80
2017-05-30T06:38:07.447Z,17.90
2017-05-30T06:40:36.299Z,17.90
2017-05-30T06:43:05.192Z,17.80
2017-05-30T06:45:34.062Z,17.80
2017-05-30T06:48:02.934Z,17.80
2017-05-30T06:50:31.812Z,17.80
2017-05-30T06:53:00.756Z,17.90
2017-05-30T06:55:29.608Z,17.90
2017-05-30T06:57:58.692Z,18.00
2017-05-30T07:00:27.611Z,18.00
2017-05-30T07:02:56.646Z,18.10
2017-05-30T07:05:26.454Z,18.20
2017-05-30T07:07:55.323Z,18.30
2017-05-30T07:10:23.444Z,18.20
2017-05-30T07:12:51.556Z,18.30
2017-05-30T07:15:20.520Z,18.30
2017-05-30T07:17:48.637Z,18.30
2017-05-30T07:20:17.511Z,18.10
2017-05-30T07:22:45.629Z,18.10
2017-05-30T07:25:14.548Z,18.10
2017-05-30T07:27:44.416Z,18.00
2017-05-30T07:30:12.682Z,18.00
2017-05-30T07:32:41.567Z,18.10
2017-05-30T07:35:10.440Z,18.00
2017-05-30T07:37:39.326Z,18.10
2017-05-30T07:40:08.263Z,18.20
2017-05-30T07:42:36.431Z,18.20
2017-05-30T07:45:08.977Z,18.50
2017-05-30T07:47:37.871Z,18.70
2017-05-30T07:50:06.729Z,18.90
2017-05-30T07:52:35.615Z,19.10
2017-05-30T07:55:04.899Z,19.10
2017-05-30T07:57:33.779Z,19.20
2017-05-30T08:00:02.662Z,19.30
2017-05-30T08:02:30.846Z,19.20
2017-05-30T08:04:59.739Z,19.30
2017-05-30T08:07:28.618Z,19.40
2017-05-30T08:09:57.514Z,19.50
2017-05-30T08:12:25.647Z,19.50
2017-05-30T08:14:54.555Z,19.80
2017-05-30T08:17:23.419Z,19.90
2017-05-30T08:19:53.595Z,19.80
2017-05-30T08:22:22.458Z,20.00
2017-05-30T08:24:51.363Z,20.10
2017-05-30T08:27:20.291Z,20.20
2017-05-30T08:29:49.152Z,20.30
2017-05-30T08:32:18.003Z,20.30
2017-05-30T08:34:46.983Z,20.30
2017-05-30T08:37:15.848Z,20.50
2017-05-30T08:39:45.295Z,20.70
2017-05-30T08:42:14.155Z,20.90
2017-05-30T08:44:42.271Z,20.90
2017-05-30T08:47:11.136Z,21.70
2017-05-30T08:49:40.010Z,21.90
2017-05-30T08:52:08.904Z,22.10
2017-05-30T08:54:37.753Z,22.30
2017-05-30T08:57:08.784Z,22.40
2017-05-30T08:59:37.634Z,22.40
2017-05-30T09:02:06.512Z,22.30
2017-05-30T09:04:35.384Z,22.30
2017-05-30T09:07:05.251Z,22.30
2017-05-30T09:09:34.134Z,22.20
2017-05-30T09:12:02.999Z,22.30
2017-05-30T09:14:31.897Z,22.40
2017-05-30T09:17:00.782Z,22.60
2017-05-30T09:19:29.684Z,22.90
2017-05-30T09:21:57.842Z,22.90
2017-05-30T09:24:26.719Z,23.60
2017-05-30T09:26:55.604Z,23.90
2017-05-30T09:29:24.487Z,23.90
2017-05-30T09:31:53.409Z,23.90
2017-05-30T09:34:22.305Z,23.80
2017-05-30T09:36:51.163Z,23.70
2017-05-30T09:39:20.138Z,23.80
2017-05-30T09:41:49.030Z,24.00
2017-05-30T09:44:17.922Z,24.30
2017-05-30T09:46:46.828Z,24.40
2017-05-30T09:49:15.722Z,24.40
2017-05-30T09:51:44.624Z,24.60
2017-05-30T09:54:13.511Z,24.80
2017-05-30T09:56:42.396Z,24.80
2017-05-30T09:59:11.338Z,24.80
2017-05-30T10:01:40.208Z,24.70
2017-05-30T10:04:08.291Z,24.70
2017-05-30T10:06:37.170Z,24.80
2017-05-30T10:09:06.035Z,25.00
2017-05-30T10:11:34.908Z,25.20
2017-05-30T10:14:03.799Z,25.30
2017-05-30T10:16:32.864Z,25.40
2017-05-30T10:19:01.890Z,25.40
2017-05-30T10:21:30.739Z,25.40
2017-05-30T10:23:58.847Z,25.40
2017-05-30T10:26:28.014Z,25.40
2017-05-30T10:29:00.267Z,25.40
2017-05-30T10:31:28.961Z,25.40
2017-05-30T10:33:57.811Z,25.50
2017-05-30T10:36:26.704Z,25.70
2017-05-30T10:38:55.608Z,25.50
2017-05-30T10:41:24.563Z,25.40
2017-05-30T10:43:53.466Z,25.40
2017-05-30T10:46:22.345Z,25.10
2017-05-30T10:48:51.269Z,24.80
2017-05-30T10:51:20.387Z,24.70
2017-05-30T10:53:49.264Z,24.70
2017-05-30T10:56:18.216Z,24.60
2017-05-30T10:58:47.081Z,24.60
2017-05-30T11:01:15.180Z,24.60
2017-05-30T11:03:43.390Z,24.70
2017-05-30T11:06:12.319Z,24.60
2017-05-30T11:08:41.202Z,24.60
2017-05-30T11:11:10.081Z,24.60
2017-05-30T11:13:38.980Z,24.50
2017-05-30T11:16:07.868Z,24.50
2017-05-30T11:18:36.806Z,24.70
2017-05-30T11:21:05.682Z,24.80
2017-05-30T11:23:33.775Z,24.80
2017-05-30T11:26:02.707Z,25.30
2017-05-30T11:28:31.883Z,25.40
2017-05-30T11:31:00.024Z,25.30
2017-05-30T11:33:28.901Z,25.60
2017-05-30T11:35:57.758Z,25.80
2017-05-30T11:38:26.675Z,25.90
2017-05-30T11:40:56.408Z,25.90
2017-05-30T11:43:25.244Z,26.10
2017-05-30T11:45:54.121Z,26.40
2017-05-30T11:48:22.262Z,26.40
2017-05-30T11:50:51.119Z,26.20
2017-05-30T11:53:19.218Z,26.10
2017-05-30T11:55:48.146Z,26.10
2017-05-30T11:58:17.002Z,26.10
2017-05-30T12:00:45.163Z,26.10
2017-05-30T12:03:14.027Z,26.50
2017-05-30T12:05:43.749Z,26.40
2017-05-30T12:08:12.711Z,26.50
2017-05-30T12:10:41.611Z,26.30
2017-05-30T12:13:10.503Z,26.20
2017-05-30T12:15:39.385Z,26.30
2017-05-30T12:18:08.255Z,26.50
2017-05-30T12:20:36.347Z,26.50
2017-05-30T12:23:04.451Z,26.10
2017-05-30T12:25:33.411Z,25.30
2017-05-30T12:28:02.409Z,25.10
2017-05-30T12:30:31.320Z,25.20
2017-05-30T12:32:59.397Z,25.20
2017-05-30T12:35:28.286Z,25.30
2017-05-30T12:37:57.171Z,25.40
2017-05-30T12:40:25.270Z,25.40
2017-05-30T12:42:53.470Z,25.60
2017-05-30T12:45:22.403Z,26.10
2017-05-30T12:47:51.297Z,26.40
2017-05-30T12:50:19.462Z,26.30
2017-05-30T12:52:48.350Z,26.30
2017-05-30T12:55:17.276Z,26.10
2017-05-30T12:57:45.408Z,26.10
2017-05-30T13:00:14.428Z,25.70
2017-05-30T13:02:42.567Z,25.80
2017-05-30T13:05:11.497Z,25.80
2017-05-30T13:07:41.313Z,25.80
2017-05-30T13:10:14.683Z,25.80
2017-05-30T13:12:43.603Z,25.60
2017-05-30T13:15:12.514Z,25.10
2017-05-30T13:17:41.046Z,25.10
2017-05-30T13:20:09.234Z,24.80
2017-05-30T13:22:37.517Z,24.80
2017-05-30T13:25:06.488Z,25.00
2017-05-30T13:27:35.429Z,25.20
2017-05-30T13:30:04.310Z,25.30
2017-05-30T13:32:33.174Z,25.20
2017-05-30T13:35:01.361Z,25.20
2017-05-30T13:37:30.251Z,25.00
2017-05-30T13:39:59.224Z,25.20
2017-05-30T13:42:28.128Z,25.40
2017-05-30T13:44:57.093Z,25.40
2017-05-30T13:47:26.300Z,25.30
2017-05-30T13:49:55.366Z,25.10
2017-05-30T13:52:24.249Z,25.10
2017-05-30T13:54:53.183Z,25.20
2017-05-30T13:57:22.107Z,25.30
2017-05-30T13:59:51.001Z,25.40
2017-05-30T14:02:19.899Z,25.20
2017-05-30T14:04:50.874Z,25.10
2017-05-30T14:07:19.872Z,24.90
2017-05-30T14:09:48.767Z,24.80
2017-05-30T14:12:17.635Z,24.80
2017-05-30T14:14:45.735Z,24.80
2017-05-30T14:17:14.614Z,25.10
2017-05-30T14:19:43.516Z,25.40
2017-05-30T14:22:12.447Z,25.20
2017-05-30T14:24:42.089Z,24.90
2017-05-30T14:27:16.178Z,24.50
2017-05-30T14:29:44.325Z,24.50
2017-05-30T14:32:21.972Z,24.20
2017-05-30T14:34:51.679Z,24.00
2017-05-30T14:37:20.648Z,24.00
2017-05-30T14:39:50.267Z,24.20
2017-05-30T14:42:19.154Z,24.10
2017-05-30T14:44:48.077Z,24.10
2017-05-30T14:47:16.999Z,24.20
2017-05-30T14:49:45.129Z,24.20
2017-05-30T14:52:13.256Z,24.20
2017-05-30T14:54:47.539Z,23.80
2017-05-30T14:57:16.439Z,23.60
2017-05-30T14:59:45.373Z,23.30
2017-05-30T15:02:14.254Z,23.10
2017-05-30T15:04:42.463Z,23.00
2017-05-30T15:07:12.782Z,22.20
2017-05-30T15:09:42.045Z,20.60
2017-05-30T15:12:13.740Z,19.90
2017-05-30T15:14:42.646Z,19.70
2017-05-30T15:17:11.540Z,19.60
2017-05-30T15:19:40.429Z,19.40
2017-05-30T15:22:09.337Z,19.30
2017-05-30T15:24:38.240Z,19.30
2017-05-30T15:27:07.150Z,19.20
2017-05-30T15:29:36.808Z,19.30
2017-05-30T15:32:05.665Z,19.50
2017-05-30T15:34:34.550Z,19.60
2017-05-30T15:37:03.495Z,19.80
2017-05-30T15:39:31.719Z,19.70
2017-05-30T15:42:00.578Z,20.00
2017-05-30T15:44:28.720Z,20.00
2017-05-30T15:46:57.671Z,20.10
2017-05-30T15:49:32.998Z,20.20
2017-05-30T15:52:01.889Z,20.20
2017-05-30T15:54:31.924Z,20.20
2017-05-30T15:57:00.852Z,20.40
2017-05-30T15:59:36.556Z,20.40
2017-05-30T16:02:05.734Z,20.50
2017-05-30T16:04:34.806Z,20.60
2017-05-30T16:07:05.792Z,20.70
2017-05-30T16:09:34.715Z,20.80
2017-05-30T16:12:03.612Z,20.80
2017-05-30T16:14:31.745Z,20.70
2017-05-30T16:17:01.317Z,20.90
2017-05-30T16:19:29.466Z,20.90
2017-05-30T16:21:58.884Z,21.00
2017-05-30T16:24:27.809Z,21.10
2017-05-30T16:26:57.548Z,21.20
2017-05-30T16:29:26.512Z,21.30
2017-05-30T16:31:55.431Z,21.40
2017-05-30T16:34:24.286Z,21.40
2017-05-30T16:36:57.489Z,21.50
2017-05-30T16:39:26.351Z,21.40
2017-05-30T16:41:55.242Z,21.40
2017-05-30T16:44:24.133Z,21.40
2017-05-30T16:46:53.006Z,21.40
2017-05-30T16:49:21.899Z,21.40
2017-05-30T16:51:50.019Z,21.40
2017-05-30T16:54:18.893Z,21.50
2017-05-30T16:56:47.767Z,21.60
2017-05-30T16:59:15.890Z,21.60
2017-05-30T17:01:44.789Z,21.50
2017-05-30T17:04:13.732Z,21.60
2017-05-30T17:06:42.639Z,21.50
2017-05-30T17:09:11.507Z,21.60
2017-05-30T17:11:40.388Z,21.40
2017-05-30T17:14:08.521Z,21.40
2017-05-30T17:16:37.505Z,21.40
2017-05-30T17:19:05.638Z,21.40
2017-05-30T17:21:33.776Z,21.10
2017-05-30T17:24:02.775Z,21.00
2017-05-30T17:26:32.098Z,20.80
2017-05-30T17:29:00.966Z,20.60
2017-05-30T17:31:31.277Z,20.60
2017-05-30T17:34:00.133Z,20.70
2017-05-30T17:36:28.998Z,20.60
2017-05-30T17:38:57.875Z,20.70
2017-05-30T17:41:26.747Z,20.70
2017-05-30T17:43:54.849Z,20.70
2017-05-30T17:46:23.691Z,20.50
2017-05-30T17:48:52.767Z,20.30
2017-05-30T17:51:20.859Z,20.30
2017-05-30T17:53:49.769Z,20.10
2017-05-30T17:56:19.374Z,20.10
2017-05-30T17:58:48.239Z,20.20
2017-05-30T18:01:17.090Z,20.20
2017-05-30T18:03:45.975Z,20.10
2017-05-30T18:06:15.920Z,20.00
2017-05-30T18:08:44.810Z,20.00
2017-05-30T18:11:12.918Z,19.90
2017-05-30T18:13:41.802Z,20.00
2017-05-30T18:16:10.670Z,19.80
2017-05-30T18:18:41.506Z,19.60
2017-05-30T18:21:09.603Z,19.60
2017-05-30T18:23:38.495Z,19.40
2017-05-30T18:26:07.355Z,19.30
2017-05-30T18:28:36.223Z,19.20
2017-05-30T18:31:05.843Z,19.10
2017-05-30T18:33:36.794Z,19.10
2017-05-30T18:36:05.672Z,19.00
2017-05-30T18:38:34.530Z,19.10
2017-05-30T18:41:03.401Z,19.10
2017-05-30T18:43:33.014Z,19.20
2017-05-30T18:46:01.960Z,19.10
2017-05-30T18:48:30.802Z,19.10
2017-05-30T18:51:02.066Z,19.00
2017-05-30T18:53:30.967Z,18.90
2017-05-30T18:56:02.630Z,18.80
2017-05-30T18:58:32.635Z,18.70
2017-05-30T19:01:01.499Z,18.60
2017-05-30T19:03:30.395Z,18.70
2017-05-30T19:06:06.974Z,18.60
2017-05-30T19:08:36.367Z,18.60
2017-05-30T19:11:05.887Z,18.50
2017-05-30T19:13:34.812Z,18.50
2017-05-30T19:16:04.843Z,18.50
2017-05-30T19:18:34.859Z,18.50
2017-05-30T19:21:03.729Z,18.40
2017-05-30T19:23:36.072Z,18.30
2017-05-30T19:26:05.126Z,18.20
2017-05-30T19:28:37.963Z,18.10
2017-05-30T19:31:07.119Z,18.00
2017-05-30T19:33:35.992Z,18.00
2017-05-30T19:36:04.843Z,17.90
2017-05-30T19:38:33.731Z,17.90
2017-05-30T19:41:02.602Z,17.80
2017-05-30T19:43:32.202Z,17.80
2017-05-30T19:48:36.636Z,17.80
2017-05-30T19:51:05.921Z,17.80
2017-05-30T19:53:35.154Z,17.80
2017-05-30T19:56:04.057Z,17.80
2017-05-30T19:58:32.929Z,17.80
2017-05-30T20:01:01.841Z,17.70
2017-05-30T20:03:29.959Z,17.70
2017-05-30T20:06:00.407Z,17.70
2017-05-30T20:08:29.320Z,17.60
2017-05-30T20:10:58.144Z,17.60
2017-05-30T20:13:28.850Z,17.60
2017-05-30T20:15:57.952Z,17.70
2017-05-30T20:18:28.039Z,17.70
2017-05-30T20:20:56.918Z,17.70
2017-05-30T20:23:25.810Z,17.70
2017-05-30T20:25:54.688Z,17.70
2017-05-30T20:28:25.512Z,17.70
2017-05-30T20:30:53.642Z,17.70
2017-05-30T20:33:22.525Z,17.70
2017-05-30T20:35:51.421Z,17.70
2017-05-30T20:38:20.283Z,17.70
2017-05-30T20:40:52.376Z,17.70
2017-05-30T20:43:21.240Z,17.70
2017-05-30T20:45:50.138Z,17.70
2017-05-30T20:48:18.277Z,17.70
2017-05-30T20:50:47.128Z,17.70
2017-05-30T20:53:16.095Z,17.70
2017-05-30T20:55:45.411Z,17.70
2017-05-30T20:58:20.011Z,17.60
2017-05-30T21:00:48.852Z,17.60
2017-05-30T21:03:17.739Z,17.60
2017-05-30T21:05:46.630Z,17.60
2017-05-30T21:08:17.445Z,17.50
2017-05-30T21:10:47.523Z,17.50
2017-05-30T21:13:16.478Z,17.50
2017-05-30T21:15:45.393Z,17.60
2017-05-30T21:18:13.509Z,17.50
2017-05-30T21:20:43.418Z,17.60
2017-05-30T21:23:13.551Z,17.70
2017-05-30T21:25:42.431Z,17.70
2017-05-30T21:28:11.247Z,17.70
2017-05-30T21:30:40.114Z,17.80
2017-05-30T21:33:09.012Z,17.70
2017-05-30T21:35:46.812Z,17.70
2017-05-30T21:38:15.663Z,17.70
2017-05-30T21:40:44.990Z,17.80
2017-05-30T21:43:15.387Z,17.80
2017-05-30T21:45:45.817Z,17.70
2017-05-30T21:48:14.649Z,17.70
2017-05-30T21:50:43.923Z,17.60
2017-05-30T21:53:12.797Z,17.60
2017-05-30T21:55:41.681Z,17.60
2017-05-30T21:58:10.618Z,17.60
2017-05-30T22:00:39.514Z,17.60
2017-05-30T22:03:11.382Z,17.60
2017-05-30T22:05:40.412Z,17.60
2017-05-30T22:08:10.071Z,17.50
2017-05-30T22:10:38.963Z,17.50
2017-05-30T22:13:08.901Z,17.50
2017-05-30T22:15:37.827Z,17.50
2017-05-30T22:18:07.106Z,17.40
2017-05-30T22:20:36.446Z,17.50
2017-05-30T22:23:07.136Z,17.50
2017-05-30T22:25:39.228Z,17.50
2017-05-30T22:28:08.087Z,17.50
2017-05-30T22:30:41.406Z,17.60
2017-05-30T22:33:10.238Z,17.60
2017-05-30T22:35:39.915Z,17.60
2017-05-30T22:38:09.128Z,17.60
2017-05-30T22:40:38.015Z,17.60
2017-05-30T22:43:06.890Z,17.60
2017-05-30T22:45:35.795Z,17.50
2017-05-30T22:48:05.850Z,17.50
2017-05-30T22:50:34.717Z,17.50
2017-05-30T22:53:04.735Z,17.50
2017-05-30T22:55:33.633Z,17.60
2017-05-30T22:58:02.499Z,17.50
2017-05-30T23:00:30.664Z,17.50
2017-05-30T23:02:59.562Z,17.50
2017-05-30T23:05:28.426Z,17.50
2017-05-30T23:07:57.303Z,17.50
2017-05-30T23:10:27.323Z,17.50
2017-05-30T23:12:56.184Z,17.50
2017-05-30T23:15:25.066Z,17.50
2017-05-30T23:17:53.972Z,17.50
2017-05-30T23:20:22.831Z,17.50
2017-05-30T23:22:51.715Z,17.50
2017-05-30T23:25:22.979Z,17.50
2017-05-30T23:27:52.278Z,17.50
2017-05-30T23:30:21.171Z,17.40
2017-05-30T23:32:50.050Z,17.30
2017-05-30T23:35:18.934Z,17.30
2017-05-30T23:37:47.823Z,17.20
2017-05-30T23:40:16.696Z,17.20
2017-05-30T23:42:46.802Z,17.00
2017-05-30T23:45:15.671Z,17.00
2017-05-30T23:47:44.952Z,16.90
2017-05-30T23:50:13.832Z,16.80
2017-05-30T23:52:43.359Z,16.70
2017-05-30T23:55:12.272Z,16.60
2017-05-30T23:57:41.161Z,16.60
