createdAt,value
2019-02-14T00:00:27.054Z,2.81
2019-02-14T00:01:30.573Z,2.74
2019-02-14T00:02:34.069Z,2.65
2019-02-14T00:03:37.573Z,2.65
2019-02-14T00:04:41.006Z,2.64
2019-02-14T00:05:44.466Z,2.63
2019-02-14T00:06:47.898Z,2.59
2019-02-14T00:07:51.397Z,2.58
2019-02-14T00:08:54.828Z,2.61
2019-02-14T00:09:58.431Z,2.70
2019-02-14T00:11:01.899Z,2.71
2019-02-14T00:12:05.394Z,2.68
2019-02-14T00:13:08.894Z,2.60
2019-02-14T00:14:12.338Z,2.57
2019-02-14T00:15:15.833Z,2.61
2019-02-14T00:16:19.315Z,2.54
2019-02-14T00:17:22.752Z,2.49
2019-02-14T00:18:26.248Z,2.48
2019-02-14T00:19:29.683Z,2.46
2019-02-14T00:20:33.200Z,2.41
2019-02-14T00:21:36.682Z,2.40
2019-02-14T00:22:40.211Z,2.49
2019-02-14T00:23:43.627Z,2.54
2019-02-14T00:24:47.065Z,2.51
2019-02-14T00:25:50.493Z,2.56
2019-02-14T00:26:53.949Z,2.54
2019-02-14T00:27:57.386Z,2.55
2019-02-14T00:29:00.826Z,2.61
2019-02-14T00:30:05.476Z,2.69
2019-02-14T00:31:08.899Z,2.69
2019-02-14T00:32:12.414Z,2.66
2019-02-14T00:33:15.852Z,2.57
2019-02-14T00:34:19.313Z,2.54
2019-02-14T00:35:25.053Z,2.54
2019-02-14T00:36:27.920Z,2.57
2019-02-14T00:37:31.368Z,2.64
2019-02-14T00:38:34.792Z,2.69
2019-02-14T00:39:38.227Z,2.63
2019-02-14T00:40:41.655Z,2.58
2019-02-14T00:41:45.119Z,2.55
2019-02-14T00:42:48.584Z,2.58
2019-02-14T00:43:52.023Z,2.53
2019-02-14T00:44:55.532Z,2.57
2019-02-14T00:45:59.041Z,2.63
2019-02-14T00:47:02.570Z,2.61
2019-02-14T00:48:06.012Z,2.61
2019-02-14T00:49:09.441Z,2.61
2019-02-14T00:50:12.941Z,2.55
2019-02-14T00:51:16.375Z,2.53
2019-02-14T00:52:19.809Z,2.59
2019-02-14T00:53:23.266Z,2.60
2019-02-14T00:54:26.707Z,2.59
2019-02-14T00:55:30.142Z,2.63
2019-02-14T00:56:33.573Z,2.66
2019-02-14T00:57:37.032Z,2.66
2019-02-14T00:58:40.532Z,2.66
2019-02-14T00:59:43.962Z,2.60
2019-02-14T01:00:47.471Z,2.52
2019-02-14T01:01:50.936Z,2.49
2019-02-14T01:02:54.386Z,2.47
2019-02-14T01:03:57.819Z,2.49
2019-02-14T01:05:01.264Z,2.53
2019-02-14T01:06:04.683Z,2.56
2019-02-14T01:07:08.581Z,2.51
2019-02-14T01:08:12.038Z,2.50
2019-02-14T01:09:15.478Z,2.47
2019-02-14T01:10:18.975Z,2.48
2019-02-14T01:11:22.418Z,2.51
2019-02-14T01:12:25.921Z,2.53
2019-02-14T01:13:29.374Z,2.50
2019-02-14T01:14:32.809Z,2.52
2019-02-14T01:15:36.525Z,2.58
2019-02-14T01:16:40.036Z,2.62
2019-02-14T01:17:43.540Z,2.56
2019-02-14T01:18:46.994Z,2.52
2019-02-14T01:19:50.443Z,2.48
2019-02-14T01:20:53.875Z,2.48
2019-02-14T01:21:57.369Z,2.43
2019-02-14T01:23:00.801Z,2.44
2019-02-14T01:24:04.331Z,2.41
2019-02-14T01:25:07.900Z,2.39
2019-02-14T01:26:11.324Z,2.44
2019-02-14T01:27:14.751Z,2.45
2019-02-14T01:28:18.246Z,2.43
2019-02-14T01:29:21.870Z,2.44
2019-02-14T01:30:25.300Z,2.42
2019-02-14T01:31:28.731Z,2.36
2019-02-14T01:32:32.162Z,2.36
2019-02-14T01:33:35.670Z,2.34
2019-02-14T01:34:39.197Z,2.36
2019-02-14T01:35:42.626Z,2.45
2019-02-14T01:36:46.131Z,2.41
2019-02-14T01:37:49.561Z,2.41
2019-02-14T01:38:53.060Z,2.35
2019-02-14T01:39:56.509Z,2.21
2019-02-14T01:40:59.932Z,2.13
2019-02-14T01:42:03.371Z,2.09
2019-02-14T01:43:06.794Z,2.09
2019-02-14T01:44:10.220Z,2.07
2019-02-14T01:45:13.667Z,2.03
2019-02-14T01:46:17.104Z,1.95
2019-02-14T01:47:20.551Z,1.85
2019-02-14T01:48:23.985Z,1.87
2019-02-14T01:49:27.461Z,1.95
2019-02-14T01:50:31.065Z,1.94
2019-02-14T01:51:34.495Z,2.03
2019-02-14T01:52:37.923Z,2.09
2019-02-14T01:53:41.355Z,2.18
2019-02-14T01:54:45.019Z,2.18
2019-02-14T01:55:48.431Z,2.15
2019-02-14T01:56:51.947Z,1.97
2019-02-14T01:57:55.378Z,1.97
2019-02-14T01:58:58.812Z,1.95
2019-02-14T02:00:02.478Z,1.91
2019-02-14T02:01:06.014Z,1.83
2019-02-14T02:02:09.539Z,1.68
2019-02-14T02:03:12.975Z,1.65
2019-02-14T02:04:16.420Z,1.69
2019-02-14T02:05:19.862Z,1.80
2019-02-14T02:06:23.450Z,1.88
2019-02-14T02:07:26.990Z,1.99
2019-02-14T02:08:30.404Z,2.04
2019-02-14T02:09:33.919Z,2.01
2019-02-14T02:10:37.435Z,1.99
2019-02-14T02:11:40.941Z,1.97
2019-02-14T02:12:44.429Z,1.94
2019-02-14T02:13:47.929Z,1.98
2019-02-14T02:14:51.354Z,2.01
2019-02-14T02:15:54.792Z,2.05
2019-02-14T02:16:58.315Z,2.12
2019-02-14T02:18:01.812Z,2.14
2019-02-14T02:19:05.312Z,2.04
2019-02-14T02:20:10.180Z,2.05
2019-02-14T02:21:13.618Z,2.07
2019-02-14T02:22:17.141Z,2.05
2019-02-14T02:23:20.590Z,2.05
2019-02-14T02:24:24.026Z,2.05
2019-02-14T02:25:27.523Z,1.95
2019-02-14T02:26:30.968Z,1.85
2019-02-14T02:27:34.396Z,1.80
2019-02-14T02:28:37.832Z,1.83
2019-02-14T02:29:41.262Z,1.85
2019-02-14T02:30:44.690Z,1.85
2019-02-14T02:31:48.226Z,1.89
2019-02-14T02:32:51.746Z,1.90
2019-02-14T02:33:55.168Z,1.80
2019-02-14T02:34:58.617Z,1.77
2019-02-14T02:36:02.050Z,1.73
2019-02-14T02:37:05.510Z,1.76
2019-02-14T02:38:09.015Z,1.81
2019-02-14T02:39:12.440Z,1.85
2019-02-14T02:40:15.903Z,1.91
2019-02-14T02:41:19.347Z,1.95
2019-02-14T02:42:23.030Z,2.04
2019-02-14T02:43:26.504Z,2.05
2019-02-14T02:44:30.006Z,2.03
2019-02-14T02:45:33.443Z,2.08
2019-02-14T02:46:36.883Z,2.04
2019-02-14T02:47:40.482Z,2.08
2019-02-14T02:48:43.943Z,2.02
2019-02-14T02:49:47.362Z,1.97
2019-02-14T02:50:50.873Z,2.01
2019-02-14T02:51:54.299Z,2.09
2019-02-14T02:52:57.828Z,2.12
2019-02-14T02:54:01.287Z,2.14
2019-02-14T02:55:06.159Z,2.19
2019-02-14T02:56:09.611Z,2.19
2019-02-14T02:57:13.046Z,2.18
2019-02-14T02:58:16.577Z,2.20
2019-02-14T02:59:20.028Z,2.24
2019-02-14T03:00:23.527Z,2.31
2019-02-14T03:01:27.098Z,2.29
2019-02-14T03:02:30.541Z,2.24
2019-02-14T03:03:33.992Z,2.23
2019-02-14T03:04:37.439Z,2.23
2019-02-14T03:05:40.882Z,2.25
2019-02-14T03:06:44.383Z,2.21
2019-02-14T03:07:47.877Z,2.17
2019-02-14T03:08:51.403Z,2.19
2019-02-14T03:09:54.837Z,2.23
2019-02-14T03:10:58.275Z,2.28
2019-02-14T03:12:01.779Z,2.25
2019-02-14T03:13:05.207Z,2.22
2019-02-14T03:14:08.683Z,2.25
2019-02-14T03:15:14.170Z,2.26
2019-02-14T03:16:17.557Z,2.27
2019-02-14T03:17:21.000Z,2.27
2019-02-14T03:18:24.422Z,2.36
2019-02-14T03:19:27.874Z,2.37
2019-02-14T03:20:31.311Z,2.31
2019-02-14T03:21:34.745Z,2.29
2019-02-14T03:22:38.191Z,2.29
2019-02-14T03:23:41.622Z,2.32
2019-02-14T03:24:45.066Z,2.30
2019-02-14T03:25:48.520Z,2.32
2019-02-14T03:26:51.954Z,2.33
2019-02-14T03:27:55.385Z,2.30
2019-02-14T03:28:58.861Z,2.34
2019-02-14T03:30:02.271Z,2.33
2019-02-14T03:31:05.723Z,2.32
2019-02-14T03:32:09.174Z,2.40
2019-02-14T03:33:12.594Z,2.52
2019-02-14T03:34:16.026Z,2.59
2019-02-14T03:35:19.473Z,2.63
2019-02-14T03:36:22.900Z,2.63
2019-02-14T03:37:26.403Z,2.58
2019-02-14T03:38:29.831Z,2.60
2019-02-14T03:39:33.278Z,2.64
2019-02-14T03:40:36.716Z,2.65
2019-02-14T03:41:40.244Z,2.68
2019-02-14T03:42:43.676Z,2.68
2019-02-14T03:43:47.121Z,2.64
2019-02-14T03:44:50.552Z,2.56
2019-02-14T03:45:54.005Z,2.53
2019-02-14T03:46:57.448Z,2.53
2019-02-14T03:48:00.950Z,2.55
2019-02-14T03:49:04.470Z,2.50
2019-02-14T03:50:10.344Z,2.50
2019-02-14T03:51:13.791Z,2.49
2019-02-14T03:52:17.296Z,2.53
2019-02-14T03:53:20.808Z,2.56
2019-02-14T03:54:24.247Z,2.58
2019-02-14T03:55:27.681Z,2.59
2019-02-14T03:56:31.145Z,2.57
2019-02-14T03:57:34.591Z,2.56
2019-02-14T03:58:38.101Z,2.58
2019-02-14T03:59:41.586Z,2.58
2019-02-14T04:00:45.021Z,2.55
2019-02-14T04:01:48.467Z,2.49
2019-02-14T04:02:51.982Z,2.48
2019-02-14T04:03:55.408Z,2.49
2019-02-14T04:04:58.842Z,2.38
2019-02-14T04:06:02.301Z,2.33
2019-02-14T04:07:05.744Z,2.30
2019-02-14T04:08:09.178Z,2.19
2019-02-14T04:09:12.601Z,2.12
2019-02-14T04:10:16.023Z,2.13
2019-02-14T04:11:19.449Z,2.17
2019-02-14T04:12:22.898Z,2.19
2019-02-14T04:13:26.326Z,2.20
2019-02-14T04:14:29.756Z,2.17
2019-02-14T04:15:33.331Z,2.21
2019-02-14T04:16:36.756Z,2.21
2019-02-14T04:17:40.366Z,2.16
2019-02-14T04:18:43.815Z,2.13
2019-02-14T04:19:47.325Z,2.14
2019-02-14T04:20:50.764Z,2.05
2019-02-14T04:21:54.261Z,2.05
2019-02-14T04:22:57.722Z,2.00
2019-02-14T04:24:01.148Z,2.02
2019-02-14T04:25:06.019Z,2.05
2019-02-14T04:26:09.467Z,2.03
2019-02-14T04:27:12.963Z,1.90
2019-02-14T04:28:16.411Z,1.73
2019-02-14T04:29:19.853Z,1.68
2019-02-14T04:30:23.309Z,1.59
2019-02-14T04:31:26.739Z,1.56
2019-02-14T04:32:30.168Z,1.59
2019-02-14T04:33:33.615Z,1.64
2019-02-14T04:34:37.073Z,1.70
2019-02-14T04:35:40.520Z,1.77
2019-02-14T04:36:43.946Z,1.61
2019-02-14T04:37:47.373Z,1.65
2019-02-14T04:38:50.828Z,1.64
2019-02-14T04:39:54.263Z,1.53
2019-02-14T04:40:57.689Z,1.55
2019-02-14T04:42:01.105Z,1.57
2019-02-14T04:43:04.532Z,1.62
2019-02-14T04:44:07.981Z,1.66
2019-02-14T04:45:12.775Z,1.59
2019-02-14T04:46:16.200Z,1.62
2019-02-14T04:47:19.630Z,1.70
2019-02-14T04:48:23.049Z,1.69
2019-02-14T04:49:26.512Z,1.67
2019-02-14T04:50:29.972Z,1.66
2019-02-14T04:51:33.412Z,1.71
2019-02-14T04:52:36.842Z,1.82
2019-02-14T04:53:40.305Z,1.86
2019-02-14T04:54:43.773Z,1.91
2019-02-14T04:55:47.286Z,2.00
2019-02-14T04:56:50.719Z,2.00
2019-02-14T04:57:54.163Z,2.06
2019-02-14T04:58:57.596Z,2.16
2019-02-14T05:00:01.038Z,2.09
2019-02-14T05:01:04.536Z,2.08
2019-02-14T05:02:07.962Z,2.20
2019-02-14T05:03:11.399Z,2.26
2019-02-14T05:04:14.837Z,2.24
2019-02-14T05:05:18.272Z,2.25
2019-02-14T05:06:21.699Z,2.12
2019-02-14T05:07:25.121Z,2.06
2019-02-14T05:08:28.546Z,2.13
2019-02-14T05:09:31.970Z,2.16
2019-02-14T05:10:35.417Z,2.16
2019-02-14T05:11:38.876Z,2.09
2019-02-14T05:12:42.299Z,1.97
2019-02-14T05:13:45.728Z,1.89
2019-02-14T05:14:49.165Z,1.86
2019-02-14T05:15:52.611Z,1.86
2019-02-14T05:16:56.041Z,1.95
2019-02-14T05:17:59.467Z,2.01
2019-02-14T05:19:02.896Z,1.92
2019-02-14T05:20:10.909Z,1.96
2019-02-14T05:21:14.352Z,2.02
2019-02-14T05:22:17.802Z,2.07
2019-02-14T05:23:21.233Z,2.09
2019-02-14T05:24:24.726Z,2.14
2019-02-14T05:25:28.218Z,2.06
2019-02-14T05:26:31.687Z,2.03
2019-02-14T05:27:35.127Z,2.00
2019-02-14T05:28:38.555Z,1.96
2019-02-14T05:29:41.988Z,2.07
2019-02-14T05:30:45.564Z,2.14
2019-02-14T05:31:49.015Z,2.15
2019-02-14T05:32:52.451Z,2.17
2019-02-14T05:33:55.894Z,2.15
2019-02-14T05:34:59.324Z,2.19
2019-02-14T05:36:02.766Z,2.20
2019-02-14T05:37:06.233Z,2.20
2019-02-14T05:38:09.660Z,2.19
2019-02-14T05:39:13.103Z,2.19
2019-02-14T05:40:16.539Z,2.18
2019-02-14T05:41:19.977Z,2.19
2019-02-14T05:42:25.109Z,2.22
2019-02-14T05:43:28.667Z,2.24
2019-02-14T05:44:32.093Z,2.28
2019-02-14T05:45:35.513Z,2.25
2019-02-14T05:46:38.926Z,2.26
2019-02-14T05:47:42.719Z,2.25
2019-02-14T05:48:46.146Z,2.17
2019-02-14T05:49:49.580Z,2.10
2019-02-14T05:50:52.995Z,2.08
2019-02-14T05:51:56.423Z,2.12
2019-02-14T05:52:59.870Z,2.11
2019-02-14T05:54:03.394Z,2.19
2019-02-14T05:55:09.363Z,2.16
2019-02-14T05:56:12.857Z,2.15
2019-02-14T05:57:16.278Z,2.21
2019-02-14T05:58:19.725Z,2.25
2019-02-14T05:59:23.157Z,2.24
2019-02-14T06:00:26.588Z,2.20
2019-02-14T06:01:30.111Z,2.16
2019-02-14T06:02:33.561Z,2.10
2019-02-14T06:03:37.055Z,2.10
2019-02-14T06:04:40.494Z,2.11
2019-02-14T06:05:43.926Z,2.16
2019-02-14T06:06:47.360Z,2.17
2019-02-14T06:07:50.859Z,2.12
2019-02-14T06:08:54.347Z,2.14
2019-02-14T06:09:57.785Z,2.21
2019-02-14T06:11:01.225Z,2.21
2019-02-14T06:12:04.657Z,2.13
2019-02-14T06:13:08.108Z,2.08
2019-02-14T06:14:11.538Z,2.15
2019-02-14T06:15:15.203Z,2.14
2019-02-14T06:16:18.633Z,2.08
2019-02-14T06:17:22.060Z,2.04
2019-02-14T06:18:25.504Z,2.13
2019-02-14T06:19:28.962Z,2.09
2019-02-14T06:20:32.417Z,2.00
2019-02-14T06:21:35.849Z,1.95
2019-02-14T06:22:39.353Z,1.96
2019-02-14T06:23:42.794Z,1.96
2019-02-14T06:24:46.252Z,1.88
2019-02-14T06:25:49.688Z,1.82
2019-02-14T06:26:53.121Z,1.78
2019-02-14T06:27:56.618Z,1.75
2019-02-14T06:29:00.061Z,1.79
2019-02-14T06:30:04.056Z,1.84
2019-02-14T06:31:07.543Z,1.94
2019-02-14T06:32:11.057Z,2.02
2019-02-14T06:33:14.492Z,2.06
2019-02-14T06:34:17.945Z,2.01
2019-02-14T06:35:21.525Z,2.05
2019-02-14T06:36:24.971Z,2.12
2019-02-14T06:37:28.401Z,2.12
2019-02-14T06:38:31.899Z,2.11
2019-02-14T06:39:35.378Z,2.13
2019-02-14T06:40:38.807Z,2.12
2019-02-14T06:41:42.250Z,2.13
2019-02-14T06:42:45.693Z,2.15
2019-02-14T06:43:49.112Z,2.21
2019-02-14T06:44:52.567Z,2.22
2019-02-14T06:45:56.017Z,2.28
2019-02-14T06:46:59.525Z,2.36
2019-02-14T06:48:02.955Z,2.35
2019-02-14T06:49:06.380Z,2.27
2019-02-14T06:50:10.341Z,2.20
2019-02-14T06:51:13.856Z,2.19
2019-02-14T06:52:17.302Z,2.26
2019-02-14T06:53:20.816Z,2.28
2019-02-14T06:54:24.257Z,2.36
2019-02-14T06:55:27.793Z,2.40
2019-02-14T06:56:31.254Z,2.44
2019-02-14T06:57:34.690Z,2.49
2019-02-14T06:58:38.128Z,2.49
2019-02-14T06:59:41.602Z,2.50
2019-02-14T07:00:45.037Z,2.55
2019-02-14T07:01:48.487Z,2.58
2019-02-14T07:02:51.899Z,2.64
2019-02-14T07:03:55.329Z,2.66
2019-02-14T07:04:58.756Z,2.57
2019-02-14T07:06:02.287Z,2.57
2019-02-14T07:07:05.714Z,2.54
2019-02-14T07:08:09.146Z,2.54
2019-02-14T07:09:12.569Z,2.54
2019-02-14T07:10:16.004Z,2.52
2019-02-14T07:11:19.469Z,2.51
2019-02-14T07:12:22.911Z,2.53
2019-02-14T07:13:26.414Z,2.48
2019-02-14T07:14:29.859Z,2.47
2019-02-14T07:15:33.306Z,2.39
2019-02-14T07:16:36.743Z,2.42
2019-02-14T07:17:40.198Z,2.37
2019-02-14T07:18:43.646Z,2.39
2019-02-14T07:19:47.180Z,2.35
2019-02-14T07:20:50.611Z,2.37
2019-02-14T07:21:54.063Z,2.39
2019-02-14T07:22:57.500Z,2.36
2019-02-14T07:24:00.946Z,2.35
2019-02-14T07:25:05.831Z,2.37
2019-02-14T07:26:09.259Z,2.42
2019-02-14T07:27:12.744Z,2.45
2019-02-14T07:28:16.170Z,2.46
2019-02-14T07:29:19.599Z,2.45
2019-02-14T07:30:25.126Z,2.41
2019-02-14T07:31:28.587Z,2.47
2019-02-14T07:32:32.039Z,2.57
2019-02-14T07:33:35.493Z,2.60
2019-02-14T07:34:38.926Z,2.62
2019-02-14T07:35:42.359Z,2.67
2019-02-14T07:36:45.792Z,2.72
2019-02-14T07:37:49.266Z,2.76
2019-02-14T07:38:52.830Z,2.81
2019-02-14T07:39:56.282Z,2.79
2019-02-14T07:40:59.701Z,2.81
2019-02-14T07:42:03.132Z,2.85
2019-02-14T07:43:06.645Z,2.93
2019-02-14T07:44:10.167Z,2.96
2019-02-14T07:45:15.350Z,2.96
2019-02-14T07:46:22.695Z,2.96
2019-02-14T07:47:23.932Z,2.90
2019-02-14T07:48:27.397Z,2.85
2019-02-14T07:49:30.837Z,2.83
2019-02-14T07:50:34.330Z,2.84
2019-02-14T07:51:37.760Z,2.90
2019-02-14T07:52:41.264Z,2.94
2019-02-14T07:53:44.706Z,2.89
2019-02-14T07:54:48.140Z,2.83
2019-02-14T07:55:51.578Z,2.78
2019-02-14T07:56:55.029Z,2.81
2019-02-14T07:57:58.460Z,2.89
2019-02-14T07:59:01.898Z,2.98
2019-02-14T08:00:08.804Z,3.07
2019-02-14T08:01:12.311Z,3.08
2019-02-14T08:02:15.740Z,3.05
2019-02-14T08:03:19.238Z,3.07
2019-02-14T08:04:22.689Z,3.01
2019-02-14T08:05:26.202Z,2.96
2019-02-14T08:06:29.628Z,2.95
2019-02-14T08:07:35.938Z,2.88
2019-02-14T08:08:38.220Z,2.89
2019-02-14T08:09:41.747Z,2.93
2019-02-14T08:10:45.222Z,3.02
2019-02-14T08:11:48.727Z,3.09
2019-02-14T08:12:52.156Z,3.16
2019-02-14T08:13:55.582Z,3.26
2019-02-14T08:14:59.041Z,3.32
2019-02-14T08:16:02.599Z,3.35
2019-02-14T08:17:06.041Z,3.37
2019-02-14T08:18:09.539Z,3.42
2019-02-14T08:19:12.967Z,3.44
2019-02-14T08:20:20.673Z,3.50
2019-02-14T08:21:24.118Z,3.53
2019-02-14T08:22:27.621Z,3.53
2019-02-14T08:23:31.061Z,3.62
2019-02-14T08:24:34.493Z,3.68
2019-02-14T08:25:37.960Z,3.79
2019-02-14T08:26:41.421Z,3.72
2019-02-14T08:27:44.857Z,3.80
2019-02-14T08:28:48.287Z,3.76
2019-02-14T08:29:51.877Z,3.80
2019-02-14T08:30:55.352Z,3.85
2019-02-14T08:31:58.835Z,3.87
2019-02-14T08:33:02.277Z,3.89
2019-02-14T08:34:05.708Z,3.96
2019-02-14T08:35:09.210Z,4.05
2019-02-14T08:36:12.658Z,4.13
2019-02-14T08:37:16.131Z,4.10
2019-02-14T08:38:19.565Z,4.16
2019-02-14T08:39:23.289Z,4.24
2019-02-14T08:40:29.530Z,4.23
2019-02-14T08:41:32.971Z,4.24
2019-02-14T08:42:36.432Z,4.28
2019-02-14T08:43:39.872Z,4.28
2019-02-14T08:44:43.305Z,4.31
2019-02-14T08:45:46.753Z,4.35
2019-02-14T08:46:50.323Z,4.39
2019-02-14T08:47:53.721Z,4.42
2019-02-14T08:48:57.160Z,4.42
2019-02-14T08:50:00.580Z,4.46
2019-02-14T08:51:04.030Z,4.49
2019-02-14T08:52:07.486Z,4.47
2019-02-14T08:53:10.935Z,4.49
2019-02-14T08:54:14.360Z,4.54
2019-02-14T08:55:17.792Z,4.58
2019-02-14T08:56:21.223Z,4.60
2019-02-14T08:57:24.755Z,4.59
2019-02-14T08:58:28.200Z,4.60
2019-02-14T08:59:31.706Z,4.62
2019-02-14T09:00:35.371Z,4.67
2019-02-14T09:01:38.850Z,4.71
2019-02-14T09:02:42.514Z,4.75
2019-02-14T09:03:45.963Z,4.78
2019-02-14T09:04:49.392Z,4.66
2019-02-14T09:05:52.851Z,4.70
2019-02-14T09:06:56.266Z,4.77
2019-02-14T09:07:59.789Z,4.81
2019-02-14T09:09:04.502Z,4.87
2019-02-14T09:10:10.981Z,4.90
2019-02-14T09:11:14.485Z,4.84
2019-02-14T09:12:18.004Z,4.84
2019-02-14T09:13:21.483Z,4.93
2019-02-14T09:14:24.942Z,4.93
2019-02-14T09:15:28.506Z,4.96
2019-02-14T09:16:31.958Z,5.01
2019-02-14T09:17:35.555Z,4.97
2019-02-14T09:18:39.023Z,4.97
2019-02-14T09:19:42.479Z,5.05
2019-02-14T09:20:46.030Z,5.11
2019-02-14T09:21:49.484Z,5.11
2019-02-14T09:22:52.984Z,5.13
2019-02-14T09:23:56.431Z,5.23
2019-02-14T09:24:59.954Z,5.31
2019-02-14T09:26:03.544Z,5.38
2019-02-14T09:27:06.968Z,5.39
2019-02-14T09:28:10.415Z,5.46
2019-02-14T09:29:14.471Z,5.54
2019-02-14T09:30:17.966Z,5.59
2019-02-14T09:31:21.473Z,5.62
2019-02-14T09:32:25.869Z,5.64
2019-02-14T09:33:29.315Z,5.66
2019-02-14T09:34:32.779Z,5.63
2019-02-14T09:35:36.230Z,5.63
2019-02-14T09:36:39.739Z,5.74
2019-02-14T09:37:44.871Z,5.80
2019-02-14T09:38:48.315Z,5.84
2019-02-14T09:39:51.776Z,5.94
2019-02-14T09:40:55.292Z,6.02
2019-02-14T09:41:58.726Z,6.01
2019-02-14T09:43:02.165Z,5.96
2019-02-14T09:44:05.722Z,5.95
2019-02-14T09:45:11.510Z,6.05
2019-02-14T09:46:14.943Z,6.12
2019-02-14T09:47:18.490Z,6.14
2019-02-14T09:48:21.920Z,6.19
2019-02-14T09:49:25.350Z,6.26
2019-02-14T09:50:28.809Z,6.31
2019-02-14T09:51:32.240Z,6.35
2019-02-14T09:52:35.689Z,6.33
2019-02-14T09:53:39.137Z,6.29
2019-02-14T09:54:42.554Z,6.31
2019-02-14T09:55:46.082Z,6.25
2019-02-14T09:56:49.523Z,6.25
2019-02-14T09:57:52.955Z,6.38
2019-02-14T09:58:56.473Z,6.43
2019-02-14T09:59:59.904Z,6.46
2019-02-14T10:01:03.365Z,6.43
2019-02-14T10:02:06.935Z,6.48
2019-02-14T10:03:10.372Z,6.55
2019-02-14T10:04:13.879Z,6.62
2019-02-14T10:05:17.391Z,6.70
2019-02-14T10:06:20.898Z,6.80
2019-02-14T10:07:24.442Z,6.91
2019-02-14T10:08:27.956Z,6.99
2019-02-14T10:09:31.371Z,7.06
2019-02-14T10:10:34.822Z,7.07
2019-02-14T10:11:38.271Z,7.06
2019-02-14T10:12:41.732Z,7.01
2019-02-14T10:13:45.233Z,7.08
2019-02-14T10:14:48.757Z,7.26
2019-02-14T10:15:52.198Z,7.38
2019-02-14T10:16:55.668Z,7.43
2019-02-14T10:17:59.131Z,7.52
2019-02-14T10:19:02.553Z,7.60
2019-02-14T10:20:12.193Z,7.59
2019-02-14T10:21:15.761Z,7.61
2019-02-14T10:22:19.286Z,7.58
2019-02-14T10:23:22.733Z,7.58
2019-02-14T10:24:26.165Z,7.46
2019-02-14T10:25:29.601Z,7.46
2019-02-14T10:26:33.027Z,7.48
2019-02-14T10:27:36.481Z,7.56
2019-02-14T10:28:39.912Z,7.56
2019-02-14T10:29:43.346Z,7.55
2019-02-14T10:30:46.769Z,7.64
2019-02-14T10:31:50.191Z,7.72
2019-02-14T10:32:53.709Z,7.81
2019-02-14T10:33:57.133Z,7.86
2019-02-14T10:35:00.568Z,7.92
2019-02-14T10:36:04.562Z,7.93
2019-02-14T10:37:08.145Z,7.94
2019-02-14T10:38:11.585Z,7.96
2019-02-14T10:39:15.100Z,7.99
2019-02-14T10:40:18.534Z,7.99
2019-02-14T10:41:21.982Z,8.01
2019-02-14T10:42:25.410Z,8.05
2019-02-14T10:43:28.894Z,8.15
2019-02-14T10:44:32.415Z,8.15
2019-02-14T10:45:35.917Z,8.20
2019-02-14T10:46:39.419Z,8.32
2019-02-14T10:47:43.018Z,8.45
2019-02-14T10:48:46.468Z,8.55
2019-02-14T10:49:49.972Z,8.58
2019-02-14T10:50:53.435Z,8.62
2019-02-14T10:51:56.896Z,8.59
2019-02-14T10:53:00.407Z,8.59
2019-02-14T10:54:03.885Z,8.62
2019-02-14T10:55:09.939Z,8.68
2019-02-14T10:56:13.441Z,8.67
2019-02-14T10:57:16.946Z,8.56
2019-02-14T10:58:20.414Z,8.56
2019-02-14T10:59:23.863Z,8.49
2019-02-14T11:00:27.459Z,8.59
2019-02-14T11:01:30.977Z,8.72
2019-02-14T11:02:34.407Z,8.80
2019-02-14T11:03:37.900Z,8.83
2019-02-14T11:04:41.431Z,8.93
2019-02-14T11:05:44.892Z,8.98
2019-02-14T11:06:48.443Z,9.04
2019-02-14T11:07:51.967Z,9.03
2019-02-14T11:08:55.396Z,9.08
2019-02-14T11:09:58.908Z,8.98
2019-02-14T11:11:02.412Z,8.92
2019-02-14T11:12:06.006Z,8.99
2019-02-14T11:13:09.455Z,9.04
2019-02-14T11:14:12.939Z,8.99
2019-02-14T11:15:19.053Z,8.93
2019-02-14T11:16:22.505Z,8.96
2019-02-14T11:17:25.945Z,8.97
2019-02-14T11:18:29.528Z,9.08
2019-02-14T11:19:32.898Z,8.90
2019-02-14T11:20:36.523Z,9.00
2019-02-14T11:21:40.026Z,9.07
2019-02-14T11:22:43.583Z,9.08
2019-02-14T11:23:47.016Z,8.91
2019-02-14T11:24:50.442Z,8.86
2019-02-14T11:25:53.885Z,8.88
2019-02-14T11:26:57.402Z,8.92
2019-02-14T11:28:00.975Z,8.95
2019-02-14T11:29:04.476Z,8.84
2019-02-14T11:30:11.244Z,8.73
2019-02-14T11:31:14.688Z,8.74
2019-02-14T11:32:18.143Z,8.79
2019-02-14T11:33:21.611Z,8.94
2019-02-14T11:34:25.043Z,8.96
2019-02-14T11:35:28.539Z,9.16
2019-02-14T11:36:32.177Z,9.29
2019-02-14T11:37:35.682Z,9.27
2019-02-14T11:38:40.814Z,9.39
2019-02-14T11:39:44.517Z,9.40
2019-02-14T11:40:48.021Z,9.55
2019-02-14T11:41:51.495Z,9.81
2019-02-14T11:42:54.956Z,10.10
2019-02-14T11:43:58.467Z,10.52
2019-02-14T11:45:01.891Z,10.52
2019-02-14T11:46:05.464Z,10.76
2019-02-14T11:47:08.909Z,10.74
2019-02-14T11:48:12.333Z,10.64
2019-02-14T11:49:15.769Z,10.42
2019-02-14T11:50:19.361Z,10.52
2019-02-14T11:51:22.803Z,10.63
2019-02-14T11:52:26.324Z,10.81
2019-02-14T11:53:29.778Z,11.17
2019-02-14T11:54:33.213Z,11.17
2019-02-14T11:55:37.647Z,11.39
2019-02-14T11:56:41.171Z,11.55
2019-02-14T11:57:44.620Z,11.69
2019-02-14T11:58:48.066Z,11.79
2019-02-14T11:59:51.503Z,11.89
2019-02-14T12:00:54.937Z,12.09
2019-02-14T12:01:58.396Z,12.11
2019-02-14T12:03:01.866Z,12.15
2019-02-14T12:04:05.375Z,12.25
2019-02-14T12:05:08.893Z,12.37
2019-02-14T12:06:17.553Z,12.53
2019-02-14T12:07:17.559Z,12.54
2019-02-14T12:08:21.033Z,12.62
2019-02-14T12:09:24.460Z,12.75
2019-02-14T12:10:27.902Z,12.87
2019-02-14T12:11:31.413Z,13.07
2019-02-14T12:12:34.985Z,13.29
2019-02-14T12:13:39.560Z,13.42
2019-02-14T12:14:43.054Z,13.53
2019-02-14T12:15:46.489Z,13.65
2019-02-14T12:16:49.937Z,13.82
2019-02-14T12:17:53.370Z,13.92
2019-02-14T12:18:56.893Z,13.88
2019-02-14T12:20:00.416Z,13.84
2019-02-14T12:21:03.804Z,13.85
2019-02-14T12:22:07.317Z,13.88
2019-02-14T12:23:10.753Z,14.03
2019-02-14T12:24:14.210Z,14.28
2019-02-14T12:25:28.704Z,14.39
2019-02-14T12:26:32.194Z,14.34
2019-02-14T12:27:35.693Z,14.39
2019-02-14T12:28:39.133Z,14.33
2019-02-14T12:29:42.588Z,14.38
2019-02-14T12:30:46.072Z,14.57
2019-02-14T12:31:49.647Z,14.65
2019-02-14T12:32:53.071Z,14.77
2019-02-14T12:33:56.517Z,14.92
2019-02-14T12:34:59.972Z,15.24
2019-02-14T12:36:03.411Z,15.52
2019-02-14T12:37:06.923Z,15.75
2019-02-14T12:38:10.349Z,16.22
2019-02-14T12:39:13.798Z,16.93
2019-02-14T12:40:17.319Z,18.05
2019-02-14T12:41:20.778Z,19.28
2019-02-14T12:42:24.209Z,20.49
2019-02-14T12:43:27.651Z,21.72
2019-02-14T12:44:31.103Z,22.87
2019-02-14T12:45:34.537Z,23.47
2019-02-14T12:46:38.054Z,23.86
2019-02-14T12:47:41.553Z,24.26
2019-02-14T12:48:44.987Z,24.56
2019-02-14T12:49:48.530Z,24.73
2019-02-14T12:50:51.975Z,24.42
2019-02-14T12:51:55.522Z,24.43
2019-02-14T12:52:59.036Z,24.34
2019-02-14T12:54:02.617Z,23.43
2019-02-14T12:55:06.905Z,22.45
2019-02-14T12:56:10.371Z,21.88
2019-02-14T12:57:13.808Z,21.02
2019-02-14T12:58:17.283Z,20.18
2019-02-14T12:59:20.711Z,19.61
2019-02-14T13:00:24.743Z,19.24
2019-02-14T13:01:28.199Z,18.87
2019-02-14T13:02:31.703Z,18.69
2019-02-14T13:03:35.134Z,18.79
2019-02-14T13:04:38.566Z,18.55
2019-02-14T13:05:42.020Z,18.66
2019-02-14T13:06:45.537Z,19.35
2019-02-14T13:07:49.066Z,20.30
2019-02-14T13:08:52.566Z,21.34
2019-02-14T13:09:56.008Z,22.16
2019-02-14T13:10:59.457Z,22.87
2019-02-14T13:12:02.905Z,23.45
2019-02-14T13:13:06.412Z,23.73
2019-02-14T13:14:09.850Z,23.95
2019-02-14T13:15:28.732Z,24.11
2019-02-14T13:16:32.185Z,24.16
2019-02-14T13:17:35.632Z,24.46
2019-02-14T13:18:39.111Z,24.36
2019-02-14T13:19:42.546Z,24.27
2019-02-14T13:20:46.068Z,24.36
2019-02-14T13:21:49.595Z,24.20
2019-02-14T13:22:53.037Z,24.05
2019-02-14T13:23:56.554Z,23.71
2019-02-14T13:25:00.053Z,22.99
2019-02-14T13:26:03.663Z,22.70
2019-02-14T13:27:07.095Z,22.43
2019-02-14T13:28:10.538Z,22.11
2019-02-14T13:29:13.969Z,21.87
2019-02-14T13:30:19.949Z,21.81
2019-02-14T13:31:31.540Z,21.63
2019-02-14T13:32:28.619Z,21.59
2019-02-14T13:33:32.058Z,21.38
2019-02-14T13:34:35.500Z,21.09
2019-02-14T13:35:38.934Z,20.71
2019-02-14T13:36:42.372Z,20.63
2019-02-14T13:37:45.822Z,20.66
2019-02-14T13:38:49.260Z,20.54
2019-02-14T13:39:52.697Z,20.26
2019-02-14T13:40:56.218Z,20.18
2019-02-14T13:41:59.662Z,20.21
2019-02-14T13:43:03.103Z,20.20
2019-02-14T13:44:06.541Z,20.06
2019-02-14T13:45:12.429Z,19.70
2019-02-14T13:46:15.881Z,19.58
2019-02-14T13:47:19.374Z,19.78
2019-02-14T13:48:22.874Z,19.87
2019-02-14T13:49:26.348Z,20.04
2019-02-14T13:50:29.851Z,20.24
2019-02-14T13:51:33.360Z,20.44
2019-02-14T13:52:36.929Z,20.37
2019-02-14T13:53:40.413Z,20.58
2019-02-14T13:54:43.874Z,20.68
2019-02-14T13:55:47.378Z,21.02
2019-02-14T13:56:54.157Z,21.25
2019-02-14T13:57:55.980Z,21.24
2019-02-14T13:58:59.429Z,21.41
2019-02-14T14:00:04.654Z,21.50
2019-02-14T14:01:08.215Z,21.48
2019-02-14T14:02:11.711Z,21.28