createdAt,value
2017-05-29T00:00:25.519Z,99.99
2017-05-29T00:01:25.196Z,99.99
2017-05-29T00:02:25.189Z,99.99
2017-05-29T00:03:25.186Z,99.99
2017-05-29T00:04:25.177Z,99.99
2017-05-29T00:05:25.481Z,99.99
2017-05-29T00:06:25.156Z,99.99
2017-05-29T00:07:25.467Z,99.99
2017-05-29T00:08:25.149Z,99.99
2017-05-29T00:09:25.458Z,99.99
2017-05-29T00:10:25.645Z,99.99
2017-05-29T00:11:25.446Z,99.99
2017-05-29T00:12:25.427Z,99.99
2017-05-29T00:13:25.425Z,99.99
2017-05-29T00:14:25.100Z,99.99
2017-05-29T00:15:25.089Z,99.99
2017-05-29T00:16:25.405Z,99.99
2017-05-29T00:17:25.396Z,99.99
2017-05-29T00:18:25.123Z,99.99
2017-05-29T00:19:25.376Z,99.99
2017-05-29T00:20:25.372Z,99.99
2017-05-29T00:21:25.361Z,99.99
2017-05-29T00:22:25.351Z,99.99
2017-05-29T00:23:25.034Z,99.99
2017-05-29T00:24:25.027Z,99.99
2017-05-29T00:25:25.015Z,99.99
2017-05-29T00:26:25.008Z,99.99
2017-05-29T00:27:25.319Z,99.99
2017-05-29T00:28:25.314Z,99.99
2017-05-29T00:29:25.307Z,99.99
2017-05-29T00:30:25.293Z,99.99
2017-05-29T00:31:25.286Z,99.99
2017-05-29T00:32:25.275Z,99.99
2017-05-29T00:33:25.272Z,99.99
2017-05-29T00:34:25.262Z,99.99
2017-05-29T00:35:24.940Z,99.99
2017-05-29T00:36:24.935Z,99.99
2017-05-29T00:37:25.297Z,99.99
2017-05-29T00:38:24.927Z,99.99
2017-05-29T00:39:24.907Z,99.99
2017-05-29T00:40:24.896Z,99.99
2017-05-29T00:41:25.206Z,99.99
2017-05-29T00:42:25.199Z,99.99
2017-05-29T00:43:24.874Z,99.99
2017-05-29T00:44:25.183Z,99.99
2017-05-29T00:45:25.172Z,99.99
2017-05-29T00:46:25.167Z,99.99
2017-05-29T00:47:24.843Z,99.99
2017-05-29T00:48:25.169Z,99.99
2017-05-29T00:49:24.829Z,99.99
2017-05-29T00:50:25.134Z,99.99
2017-05-29T00:51:25.128Z,99.99
2017-05-29T00:52:25.125Z,99.99
2017-05-29T00:53:24.799Z,99.99
2017-05-29T00:54:24.791Z,99.99
2017-05-29T00:55:25.095Z,99.99
2017-05-29T00:56:24.774Z,99.99
2017-05-29T00:57:24.764Z,99.99
2017-05-29T00:58:24.756Z,99.99
2017-05-29T00:59:25.068Z,99.99
2017-05-29T01:00:25.053Z,99.99
2017-05-29T01:01:24.733Z,99.99
2017-05-29T01:02:25.039Z,99.99
2017-05-29T01:03:25.033Z,99.99
2017-05-29T01:04:25.027Z,99.99
2017-05-29T01:05:25.014Z,99.99
2017-05-29T01:06:25.007Z,99.99
2017-05-29T01:07:24.687Z,99.99
2017-05-29T01:08:24.988Z,99.99
2017-05-29T01:09:24.670Z,99.99
2017-05-29T01:10:24.662Z,99.99
2017-05-29T01:11:24.967Z,99.99
2017-05-29T01:12:24.647Z,99.99
2017-05-29T01:13:24.639Z,99.99
2017-05-29T01:14:24.839Z,99.99
2017-05-29T01:15:24.934Z,99.99
2017-05-29T01:16:24.931Z,99.99
2017-05-29T01:17:24.937Z,99.99
2017-05-29T01:18:24.943Z,99.99
2017-05-29T01:19:24.905Z,99.99
2017-05-29T01:20:24.896Z,99.99
2017-05-29T01:21:24.906Z,99.99
2017-05-29T01:22:24.876Z,99.99
2017-05-29T01:23:24.554Z,99.99
2017-05-29T01:24:24.862Z,99.99
2017-05-29T01:25:24.538Z,99.99
2017-05-29T01:26:24.529Z,99.99
2017-05-29T01:27:24.525Z,99.99
2017-05-29T01:28:24.516Z,99.99
2017-05-29T01:29:24.506Z,99.99
2017-05-29T01:30:24.813Z,99.99
2017-05-29T01:31:24.808Z,99.99
2017-05-29T01:32:24.479Z,99.99
2017-05-29T01:33:24.788Z,99.99
2017-05-29T01:34:24.794Z,99.99
2017-05-29T01:35:24.460Z,99.99
2017-05-29T01:36:24.767Z,99.99
2017-05-29T01:37:24.754Z,99.99
2017-05-29T01:38:24.745Z,99.99
2017-05-29T01:39:24.423Z,99.99
2017-05-29T01:40:24.411Z,99.99
2017-05-29T01:41:24.406Z,99.99
2017-05-29T01:42:24.398Z,99.99
2017-05-29T01:43:24.391Z,99.99
2017-05-29T01:44:24.746Z,99.99
2017-05-29T01:45:24.687Z,99.99
2017-05-29T01:46:24.365Z,99.99
2017-05-29T01:47:24.671Z,99.99
2017-05-29T01:48:24.666Z,99.99
2017-05-29T01:49:24.660Z,99.99
2017-05-29T01:50:24.644Z,99.99
2017-05-29T01:51:24.638Z,99.99
2017-05-29T01:52:24.318Z,99.99
2017-05-29T01:53:24.631Z,99.99
2017-05-29T01:54:24.347Z,99.99
2017-05-29T01:55:24.287Z,99.99
2017-05-29T01:56:24.594Z,99.99
2017-05-29T01:57:24.269Z,99.99
2017-05-29T01:58:24.576Z,99.99
2017-05-29T01:59:24.570Z,99.99
2017-05-29T02:00:24.560Z,99.99
2017-05-29T02:01:24.235Z,99.99
2017-05-29T02:02:24.547Z,99.99
2017-05-29T02:03:24.227Z,99.99
2017-05-29T02:04:24.529Z,99.99
2017-05-29T02:05:24.516Z,99.99
2017-05-29T02:06:24.509Z,99.99
2017-05-29T02:07:24.503Z,99.99
2017-05-29T02:08:24.498Z,99.99
2017-05-29T02:09:24.483Z,99.99
2017-05-29T02:10:24.682Z,99.99
2017-05-29T02:11:24.467Z,99.99
2017-05-29T02:12:24.471Z,99.99
2017-05-29T02:13:24.137Z,99.99
2017-05-29T02:14:24.445Z,99.99
2017-05-29T02:15:24.435Z,99.99
2017-05-29T02:16:24.425Z,99.99
2017-05-29T02:17:24.101Z,99.99
2017-05-29T02:18:24.095Z,99.99
2017-05-29T02:19:24.400Z,99.99
2017-05-29T02:20:24.387Z,99.99
2017-05-29T02:21:24.381Z,99.99
2017-05-29T02:22:24.371Z,99.99
2017-05-29T02:23:24.054Z,99.99
2017-05-29T02:24:24.046Z,99.99
2017-05-29T02:25:24.350Z,99.99
2017-05-29T02:26:24.027Z,99.99
2017-05-29T02:27:24.017Z,99.99
2017-05-29T02:28:24.015Z,99.99
2017-05-29T02:29:24.001Z,99.99
2017-05-29T02:30:23.991Z,99.99
2017-05-29T02:31:23.987Z,99.99
2017-05-29T02:32:23.974Z,99.99
2017-05-29T02:33:24.282Z,99.99
2017-05-29T02:34:24.273Z,99.99
2017-05-29T02:35:23.944Z,99.99
2017-05-29T02:36:24.261Z,99.99
2017-05-29T02:37:23.932Z,99.99
2017-05-29T02:38:24.244Z,99.99
2017-05-29T02:39:24.230Z,99.99
2017-05-29T02:40:23.907Z,99.99
2017-05-29T02:41:23.900Z,99.99
2017-05-29T02:42:24.204Z,99.99
2017-05-29T02:43:24.199Z,99.99
2017-05-29T02:44:23.873Z,99.99
2017-05-29T02:45:23.862Z,99.99
2017-05-29T02:46:24.172Z,99.99
2017-05-29T02:47:23.901Z,99.99
2017-05-29T02:48:23.839Z,99.99
2017-05-29T02:49:24.146Z,99.99
2017-05-29T02:50:24.141Z,99.99
2017-05-29T02:51:24.125Z,99.99
2017-05-29T02:52:23.808Z,99.99
2017-05-29T02:53:23.808Z,99.99
2017-05-29T02:54:24.099Z,99.99
2017-05-29T02:55:23.782Z,99.99
2017-05-29T02:56:24.086Z,99.99
2017-05-29T02:57:23.764Z,99.99
2017-05-29T02:58:24.071Z,99.99
2017-05-29T02:59:24.064Z,99.99
2017-05-29T03:00:23.736Z,99.99
2017-05-29T03:01:23.733Z,99.99
2017-05-29T03:02:23.729Z,99.99
2017-05-29T03:03:24.027Z,99.99
2017-05-29T03:04:23.703Z,99.99
2017-05-29T03:05:23.745Z,99.99
2017-05-29T03:06:23.688Z,99.99
2017-05-29T03:07:23.683Z,99.99
2017-05-29T03:08:23.670Z,99.99
2017-05-29T03:09:23.658Z,99.99
2017-05-29T03:10:23.651Z,99.99
2017-05-29T03:11:23.960Z,99.99
2017-05-29T03:12:23.635Z,99.99
2017-05-29T03:13:23.624Z,99.99
2017-05-29T03:14:23.613Z,99.99
2017-05-29T03:15:23.921Z,99.99
2017-05-29T03:16:23.602Z,99.99
2017-05-29T03:17:23.905Z,99.99
2017-05-29T03:18:23.580Z,99.99
2017-05-29T03:19:23.886Z,99.99
2017-05-29T03:20:23.880Z,99.99
2017-05-29T03:21:23.558Z,99.99
2017-05-29T03:22:23.862Z,99.99
2017-05-29T03:23:23.541Z,99.99
2017-05-29T03:24:23.535Z,99.99
2017-05-29T03:25:23.523Z,99.99
2017-05-29T03:26:23.829Z,99.99
2017-05-29T03:27:23.505Z,99.99
2017-05-29T03:28:23.831Z,99.99
2017-05-29T03:29:23.491Z,99.99
2017-05-29T03:30:23.482Z,99.99
2017-05-29T03:31:23.476Z,99.99
2017-05-29T03:32:23.466Z,99.99
2017-05-29T03:33:23.767Z,99.99
2017-05-29T03:34:23.448Z,99.99
2017-05-29T03:35:23.438Z,99.99
2017-05-29T03:36:23.741Z,99.99
2017-05-29T03:37:23.735Z,99.99
2017-05-29T03:38:23.725Z,99.99
2017-05-29T03:39:23.719Z,99.99
2017-05-29T03:40:23.392Z,99.99
2017-05-29T03:41:23.698Z,99.99
2017-05-29T03:42:23.377Z,99.99
2017-05-29T03:43:23.683Z,99.99
2017-05-29T03:44:23.673Z,99.99
2017-05-29T03:45:23.664Z,99.99
2017-05-29T03:46:23.659Z,99.99
2017-05-29T03:47:23.336Z,99.99
2017-05-29T03:48:23.642Z,99.99
2017-05-29T03:49:23.633Z,99.99
2017-05-29T03:50:23.312Z,99.99
2017-05-29T03:51:23.620Z,99.99
2017-05-29T03:52:23.610Z,99.99
2017-05-29T03:53:23.602Z,99.99
2017-05-29T03:54:23.591Z,99.99
2017-05-29T03:55:23.583Z,99.99
2017-05-29T03:56:23.258Z,99.99
2017-05-29T03:57:23.566Z,99.99
2017-05-29T03:58:23.556Z,99.99
2017-05-29T03:59:23.547Z,99.99
2017-05-29T04:00:23.536Z,99.99
2017-05-29T04:01:23.530Z,99.99
2017-05-29T04:02:23.521Z,99.99
2017-05-29T04:03:23.197Z,99.99
2017-05-29T04:04:23.190Z,99.99
2017-05-29T04:05:23.491Z,99.99
2017-05-29T04:06:23.172Z,99.99
2017-05-29T04:07:23.479Z,99.99
2017-05-29T04:08:23.161Z,99.99
2017-05-29T04:09:23.458Z,99.99
2017-05-29T04:10:23.653Z,99.99
2017-05-29T04:11:23.127Z,99.99
2017-05-29T04:12:23.436Z,99.99
2017-05-29T04:13:23.113Z,99.99
2017-05-29T04:14:23.416Z,99.99
2017-05-29T04:15:23.406Z,99.99
2017-05-29T04:16:23.449Z,99.99
2017-05-29T04:17:23.397Z,99.99
2017-05-29T04:18:23.384Z,99.99
2017-05-29T04:19:23.381Z,99.99
2017-05-29T04:20:23.051Z,99.99
2017-05-29T04:21:23.358Z,99.99
2017-05-29T04:22:23.034Z,99.99
2017-05-29T04:23:23.340Z,99.99
2017-05-29T04:24:23.021Z,99.99
2017-05-29T04:25:23.013Z,99.99
2017-05-29T04:26:23.370Z,99.99
2017-05-29T04:27:23.308Z,99.99
2017-05-29T04:28:23.302Z,99.99
2017-05-29T04:29:22.979Z,99.99
2017-05-29T04:30:23.287Z,99.99
2017-05-29T04:31:23.276Z,99.99
2017-05-29T04:32:23.266Z,99.99
2017-05-29T04:33:22.943Z,99.99
2017-05-29T04:34:23.249Z,99.99
2017-05-29T04:35:22.930Z,99.99
2017-05-29T04:36:22.926Z,99.99
2017-05-29T04:37:22.912Z,99.99
2017-05-29T04:38:23.215Z,99.99
2017-05-29T04:39:22.894Z,99.99
2017-05-29T04:40:22.882Z,99.99
2017-05-29T04:41:23.187Z,99.99
2017-05-29T04:42:23.180Z,99.99
2017-05-29T04:43:23.171Z,99.99
2017-05-29T04:44:22.850Z,99.99
2017-05-29T04:45:23.167Z,99.99
2017-05-29T04:46:22.835Z,99.99
2017-05-29T04:47:22.824Z,99.99
2017-05-29T04:48:23.134Z,99.99
2017-05-29T04:49:23.124Z,99.99
2017-05-29T04:50:23.114Z,99.99
2017-05-29T04:51:22.792Z,99.99
2017-05-29T04:52:23.099Z,99.99
2017-05-29T04:53:22.778Z,99.99
2017-05-29T04:54:23.078Z,99.99
2017-05-29T04:55:23.071Z,99.99
2017-05-29T04:56:22.749Z,99.99
2017-05-29T04:57:22.739Z,99.99
2017-05-29T04:58:23.048Z,99.99
2017-05-29T04:59:23.037Z,99.99
2017-05-29T05:00:22.720Z,99.99
2017-05-29T05:01:23.029Z,99.99
2017-05-29T05:02:22.702Z,99.99
2017-05-29T05:03:23.007Z,99.99
2017-05-29T05:04:22.997Z,99.99
2017-05-29T05:05:22.987Z,99.99
2017-05-29T05:06:22.980Z,99.99
2017-05-29T05:07:22.654Z,99.99
2017-05-29T05:08:22.648Z,99.99
2017-05-29T05:09:22.956Z,99.99
2017-05-29T05:10:22.951Z,99.99
2017-05-29T05:11:22.625Z,99.99
2017-05-29T05:12:22.612Z,99.99
2017-05-29T05:13:22.922Z,99.99
2017-05-29T05:14:22.601Z,99.99
2017-05-29T05:15:22.592Z,99.99
2017-05-29T05:16:22.586Z,99.99
2017-05-29T05:17:22.889Z,99.99
2017-05-29T05:18:22.880Z,99.99
2017-05-29T05:19:22.871Z,99.99
2017-05-29T05:20:22.554Z,99.99
2017-05-29T05:21:22.545Z,99.99
2017-05-29T05:22:22.541Z,99.99
2017-05-29T05:23:22.526Z,99.99
2017-05-29T05:24:22.519Z,99.99
2017-05-29T05:25:22.824Z,99.99
2017-05-29T05:26:22.507Z,99.99
2017-05-29T05:27:22.497Z,99.99
2017-05-29T05:28:22.799Z,99.99
2017-05-29T05:29:22.795Z,99.99
2017-05-29T05:30:22.468Z,99.99
2017-05-29T05:31:22.460Z,99.99
2017-05-29T05:32:22.453Z,99.99
2017-05-29T05:33:22.453Z,99.99
2017-05-29T05:34:22.755Z,99.99
2017-05-29T05:35:22.745Z,99.99
2017-05-29T05:36:22.423Z,99.99
2017-05-29T05:37:22.415Z,99.99
2017-05-29T05:38:22.409Z,99.99
2017-05-29T05:39:22.401Z,99.99
2017-05-29T05:40:22.392Z,99.99
2017-05-29T05:41:22.383Z,99.99
2017-05-29T05:42:22.380Z,99.99
2017-05-29T05:43:22.685Z,99.99
2017-05-29T05:44:22.675Z,99.99
2017-05-29T05:45:22.666Z,99.99
2017-05-29T05:46:22.352Z,99.99
2017-05-29T05:47:22.342Z,99.99
2017-05-29T05:48:22.651Z,99.99
2017-05-29T05:49:22.642Z,99.99
2017-05-29T05:50:22.634Z,99.99
2017-05-29T05:51:22.624Z,99.99
2017-05-29T05:52:22.614Z,99.99
2017-05-29T05:53:22.294Z,99.99
2017-05-29T05:54:22.600Z,99.99
2017-05-29T05:55:22.279Z,99.99
2017-05-29T05:56:22.269Z,99.99
2017-05-29T05:57:22.582Z,99.99
2017-05-29T05:58:22.257Z,99.99
2017-05-29T05:59:22.250Z,99.99
2017-05-29T06:00:22.245Z,99.99
2017-05-29T06:01:22.234Z,99.99
2017-05-29T06:02:22.227Z,99.99
2017-05-29T06:03:22.532Z,99.99
2017-05-29T06:04:22.527Z,99.99
2017-05-29T06:05:22.523Z,99.99
2017-05-29T06:06:22.514Z,99.99
2017-05-29T06:07:22.505Z,99.99
2017-05-29T06:08:22.183Z,99.99
2017-05-29T06:09:22.489Z,99.99
2017-05-29T06:10:22.484Z,99.99
2017-05-29T06:11:22.164Z,99.99
2017-05-29T06:12:22.159Z,99.99
2017-05-29T06:13:22.149Z,99.99
2017-05-29T06:14:22.459Z,99.99
2017-05-29T06:15:22.137Z,99.99
2017-05-29T06:16:22.133Z,99.99
2017-05-29T06:17:22.122Z,99.99
2017-05-29T06:18:22.119Z,99.99
2017-05-29T06:19:22.112Z,99.99
2017-05-29T06:20:22.105Z,99.99
2017-05-29T06:21:22.099Z,99.99
2017-05-29T06:22:22.410Z,99.99
2017-05-29T06:23:22.087Z,99.99
2017-05-29T06:24:22.396Z,99.99
2017-05-29T06:25:22.074Z,99.99
2017-05-29T06:26:22.067Z,99.99
2017-05-29T06:27:22.377Z,99.99
2017-05-29T06:28:22.370Z,99.99
2017-05-29T06:29:22.050Z,99.99
2017-05-29T06:30:22.044Z,99.99
2017-05-29T06:31:22.036Z,99.99
2017-05-29T06:32:22.033Z,99.99
2017-05-29T06:33:22.034Z,99.99
2017-05-29T06:34:22.336Z,99.99
2017-05-29T06:35:22.016Z,99.99
2017-05-29T06:36:22.007Z,99.99
2017-05-29T06:37:22.317Z,99.99
2017-05-29T06:38:22.312Z,99.99
2017-05-29T06:39:22.302Z,99.99
2017-05-29T06:40:21.985Z,99.99
2017-05-29T06:41:21.977Z,99.99
2017-05-29T06:42:21.980Z,99.99
2017-05-29T06:43:22.286Z,99.99
2017-05-29T06:44:21.960Z,99.99
2017-05-29T06:45:21.958Z,99.99
2017-05-29T06:46:21.949Z,99.99
2017-05-29T06:47:22.259Z,99.99
2017-05-29T06:48:22.273Z,99.99
2017-05-29T06:49:21.930Z,99.99
2017-05-29T06:50:22.236Z,99.99
2017-05-29T06:51:22.231Z,99.99
2017-05-29T06:52:22.228Z,99.99
2017-05-29T06:53:22.222Z,99.99
2017-05-29T06:54:22.217Z,99.99
2017-05-29T06:55:22.211Z,99.99
2017-05-29T06:56:22.210Z,99.99
2017-05-29T06:57:22.195Z,99.99
2017-05-29T06:58:22.194Z,99.99
2017-05-29T06:59:22.192Z,99.99
2017-05-29T07:00:22.179Z,99.99
2017-05-29T07:01:21.863Z,99.99
2017-05-29T07:02:22.170Z,99.99
2017-05-29T07:03:21.851Z,99.99
2017-05-29T07:04:22.161Z,99.99
2017-05-29T07:05:22.152Z,99.99
2017-05-29T07:06:21.831Z,99.99
2017-05-29T07:07:22.140Z,99.99
2017-05-29T07:08:21.821Z,99.99
2017-05-29T07:09:21.816Z,99.99
2017-05-29T07:10:22.130Z,99.99
2017-05-29T07:11:22.123Z,99.99
2017-05-29T07:12:22.122Z,99.99
2017-05-29T07:13:22.110Z,99.99
2017-05-29T07:14:21.841Z,99.99
2017-05-29T07:15:21.786Z,99.99
2017-05-29T07:16:21.781Z,99.99
2017-05-29T07:17:22.090Z,99.99
2017-05-29T07:18:22.092Z,99.99
2017-05-29T07:19:22.080Z,99.99
2017-05-29T07:20:22.077Z,99.99
2017-05-29T07:21:22.069Z,99.99
2017-05-29T07:22:22.065Z,99.99
2017-05-29T07:23:21.743Z,99.99
2017-05-29T07:24:21.741Z,99.99
2017-05-29T07:25:21.737Z,99.99
2017-05-29T07:26:22.043Z,99.99
2017-05-29T07:27:21.723Z,99.99
2017-05-29T07:28:22.041Z,99.99
2017-05-29T07:29:22.030Z,99.99
2017-05-29T07:30:22.020Z,99.99
2017-05-29T07:31:22.019Z,99.99
2017-05-29T07:32:21.700Z,99.99
2017-05-29T07:33:21.696Z,99.99
2017-05-29T07:34:22.008Z,99.99
2017-05-29T07:35:21.691Z,99.99
2017-05-29T07:36:21.686Z,99.99
2017-05-29T07:37:21.998Z,99.99
2017-05-29T07:38:21.993Z,99.99
2017-05-29T07:39:21.680Z,99.99
2017-05-29T07:40:21.989Z,99.99
2017-05-29T07:41:21.987Z,99.99
2017-05-29T07:42:21.668Z,99.9
2017-05-29T07:43:21.986Z,99.22
2017-05-29T07:44:21.981Z,92.24
2017-05-29T07:45:21.980Z,93.07
2017-05-29T07:46:21.978Z,95.41
2017-05-29T07:47:21.978Z,90.18
2017-05-29T07:48:21.972Z,93.6
2017-05-29T07:49:21.659Z,92.33
2017-05-29T07:50:21.973Z,89.54
2017-05-29T07:51:21.973Z,86.16
2017-05-29T07:52:21.656Z,86.65
2017-05-29T07:53:21.653Z,89
2017-05-29T07:54:21.974Z,85.42
2017-05-29T07:55:21.651Z,81.9
2017-05-29T07:56:21.968Z,79.68
2017-05-29T07:57:21.965Z,80.62
2017-05-29T07:58:21.651Z,83.18
2017-05-29T07:59:21.650Z,90.48
2017-05-29T08:00:21.648Z,97.51
2017-05-29T08:01:21.965Z,99.99
2017-05-29T08:02:21.663Z,99.99
2017-05-29T08:03:21.652Z,99.99
2017-05-29T08:04:21.966Z,99.37
2017-05-29T08:05:21.967Z,99.02
2017-05-29T08:06:21.964Z,95.21
2017-05-29T08:07:21.650Z,91.45
2017-05-29T08:08:21.652Z,91.74
2017-05-29T08:09:21.972Z,91.74
2017-05-29T08:10:21.970Z,87.19
2017-05-29T08:11:21.856Z,87.43
2017-05-29T08:12:21.965Z,86.74
2017-05-29T08:13:21.967Z,83.87
2017-05-29T08:14:21.968Z,82.93
2017-05-29T08:15:21.653Z,83.65
2017-05-29T08:16:21.970Z,81.6
2017-05-29T08:17:21.653Z,82.13
2017-05-29T08:18:21.971Z,81.54
2017-05-29T08:19:21.658Z,80.8
2017-05-29T08:20:21.974Z,76.62
2017-05-29T08:21:21.661Z,75.15
2017-05-29T08:22:21.973Z,76.27
2017-05-29T08:23:21.660Z,75.33
2017-05-29T08:24:21.977Z,75.46
2017-05-29T08:25:21.665Z,74.77
2017-05-29T08:26:21.979Z,75.2
2017-05-29T08:27:21.981Z,73.27
2017-05-29T08:28:21.982Z,72.68
2017-05-29T08:29:21.994Z,74.19
2017-05-29T08:30:21.671Z,73.24
2017-05-29T08:31:21.680Z,70.72
2017-05-29T08:32:21.998Z,71.67
2017-05-29T08:33:21.993Z,71.93
2017-05-29T08:34:21.998Z,72.36
2017-05-29T08:35:22.003Z,71.9
2017-05-29T08:36:21.684Z,71.21
2017-05-29T08:37:22.002Z,67.32
2017-05-29T08:38:21.695Z,67.41
2017-05-29T08:39:21.718Z,68.92
2017-05-29T08:40:22.009Z,68.63
2017-05-29T08:41:21.699Z,67.65
2017-05-29T08:42:21.703Z,69.48
2017-05-29T08:43:21.708Z,68.43
2017-05-29T08:44:22.024Z,69.61
2017-05-29T08:45:22.024Z,68.23
2017-05-29T08:46:21.711Z,67.68
2017-05-29T08:47:21.717Z,68.66
2017-05-29T08:48:22.033Z,69.64
2017-05-29T08:49:21.721Z,68.76
2017-05-29T08:50:22.042Z,67.97
2017-05-29T08:51:21.733Z,69.54
2017-05-29T08:52:22.045Z,67.38
2017-05-29T08:53:21.736Z,68.63
2017-05-29T08:54:22.051Z,70.04
2017-05-29T08:55:22.055Z,69.64
2017-05-29T08:56:21.742Z,67.58
2017-05-29T08:57:22.061Z,70.86
2017-05-29T08:58:22.063Z,71.8
2017-05-29T08:59:21.753Z,72.3
2017-05-29T09:00:22.068Z,72.26
2017-05-29T09:01:22.072Z,71.86
2017-05-29T09:02:22.069Z,72.26
2017-05-29T09:03:21.759Z,72.26
2017-05-29T09:04:21.763Z,70.59
2017-05-29T09:05:21.762Z,71.28
2017-05-29T09:06:21.770Z,72.81
2017-05-29T09:07:21.770Z,73.56
2017-05-29T09:08:22.090Z,75.29
2017-05-29T09:09:22.088Z,74.66
2017-05-29T09:10:22.092Z,75.15
2017-05-29T09:11:22.091Z,76.68
2017-05-29T09:12:22.095Z,75.32
2017-05-29T09:13:22.095Z,76.92
2017-05-29T09:14:21.786Z,78.06
2017-05-29T09:15:21.787Z,77.76
2017-05-29T09:16:21.788Z,77.27
2017-05-29T09:17:22.105Z,73.55
2017-05-29T09:18:21.790Z,77.23
2017-05-29T09:19:22.105Z,79.1
2017-05-29T09:20:21.793Z,78.02
2017-05-29T09:21:21.797Z,75.61
2017-05-29T09:22:22.111Z,72.38
2017-05-29T09:23:21.802Z,75.35
2017-05-29T09:24:22.118Z,74.9
2017-05-29T09:25:21.804Z,73.66
2017-05-29T09:26:22.123Z,72.71
2017-05-29T09:27:22.165Z,71.57
2017-05-29T09:28:22.132Z,71.57
2017-05-29T09:29:22.135Z,72.85
2017-05-29T09:30:22.133Z,71.53
2017-05-29T09:31:22.135Z,72.22
2017-05-29T09:32:22.141Z,70.65
2017-05-29T09:33:22.145Z,71.93
2017-05-29T09:34:21.831Z,69.87
2017-05-29T09:35:21.844Z,68.59
2017-05-29T09:36:22.151Z,70.72
2017-05-29T09:37:21.841Z,71.95
2017-05-29T09:38:22.159Z,73.65
2017-05-29T09:39:22.177Z,74.92
2017-05-29T09:40:22.164Z,76.49
2017-05-29T09:41:22.169Z,76.23
2017-05-29T09:42:21.859Z,73.98
2017-05-29T09:43:22.177Z,72.51
2017-05-29T09:44:21.865Z,73.42
2017-05-29T09:45:22.185Z,74.62
2017-05-29T09:46:22.187Z,80.54
2017-05-29T09:47:21.871Z,83.83
2017-05-29T09:48:21.878Z,84.65
2017-05-29T09:49:21.877Z,84.36
2017-05-29T09:50:22.194Z,85.33
2017-05-29T09:51:21.884Z,82.4
2017-05-29T09:52:21.888Z,88.02
2017-05-29T09:53:22.208Z,86.84
2017-05-29T09:54:21.894Z,81.99
2017-05-29T09:55:21.901Z,78.72
2017-05-29T09:56:22.210Z,79.27
2017-05-29T09:57:21.901Z,77.45
2017-05-29T09:58:21.905Z,78.77
2017-05-29T09:59:22.221Z,75.83
2017-05-29T10:00:22.226Z,77.04
2017-05-29T10:01:21.918Z,76.04
2017-05-29T10:02:21.917Z,71.08
2017-05-29T10:03:21.921Z,70.81
2017-05-29T10:04:21.924Z,71.93
2017-05-29T10:05:21.929Z,71.77
2017-05-29T10:06:21.935Z,72.26
2017-05-29T10:07:22.260Z,71.77
2017-05-29T10:08:21.943Z,67.97
2017-05-29T10:09:22.260Z,67.77
2017-05-29T10:10:21.951Z,70.07
2017-05-29T10:11:22.473Z,68.01
2017-05-29T10:12:21.961Z,66.33
2017-05-29T10:13:21.962Z,64.96
2017-05-29T10:14:22.281Z,65.91
2017-05-29T10:15:22.284Z,64.63
2017-05-29T10:16:22.289Z,65.61
2017-05-29T10:17:22.295Z,65.52
2017-05-29T10:18:22.298Z,67.09
2017-05-29T10:19:22.303Z,66.6
2017-05-29T10:20:22.306Z,68.69
2017-05-29T10:21:21.997Z,67.12
2017-05-29T10:22:22.003Z,69.42
2017-05-29T10:23:22.008Z,66.3
2017-05-29T10:24:22.327Z,64.33
2017-05-29T10:25:22.014Z,59.64
2017-05-29T10:26:22.336Z,60.6
2017-05-29T10:27:22.025Z,65.35
2017-05-29T10:28:22.028Z,61.32
2017-05-29T10:29:22.350Z,64.86
2017-05-29T10:30:22.056Z,63.91
2017-05-29T10:31:22.047Z,63.02
2017-05-29T10:32:22.049Z,64.2
2017-05-29T10:33:22.051Z,66.1
2017-05-29T10:34:22.057Z,62.52
2017-05-29T10:35:22.379Z,64.03
2017-05-29T10:36:22.383Z,61.69
2017-05-29T10:37:22.390Z,59.83
2017-05-29T10:38:22.080Z,60.94
2017-05-29T10:39:22.087Z,62.62
2017-05-29T10:40:22.403Z,60.84
2017-05-29T10:41:22.413Z,58.87
2017-05-29T10:42:22.419Z,57.09
2017-05-29T10:43:22.420Z,58.51
2017-05-29T10:44:22.429Z,62.46
2017-05-29T10:45:22.435Z,62.68
2017-05-29T10:46:22.437Z,60.02
2017-05-29T10:47:22.440Z,58.11
2017-05-29T10:48:22.137Z,57.98
2017-05-29T10:49:22.140Z,60.84
2017-05-29T10:50:22.460Z,57.91
2017-05-29T10:51:22.151Z,58.8
2017-05-29T10:52:22.468Z,55.44
2017-05-29T10:53:22.474Z,56.13
2017-05-29T10:54:22.479Z,58.01
2017-05-29T10:55:22.486Z,59.19
2017-05-29T10:56:22.177Z,58.11
2017-05-29T10:57:22.500Z,58.18
2017-05-29T10:58:22.503Z,57.68
2017-05-29T10:59:22.192Z,54.55
2017-05-29T11:00:22.517Z,57.56
2017-05-29T11:01:22.524Z,56.27
2017-05-29T11:02:22.526Z,53.99
2017-05-29T11:03:22.220Z,56.69
2017-05-29T11:04:22.538Z,58.65
2017-05-29T11:05:22.226Z,60.23
2017-05-29T11:06:22.546Z,58.71
2017-05-29T11:07:22.552Z,58.05
2017-05-29T11:08:22.564Z,57.59
2017-05-29T11:09:22.253Z,54.85
2017-05-29T11:10:22.568Z,56.57
2017-05-29T11:11:22.578Z,56.67
2017-05-29T11:12:22.584Z,55.41
2017-05-29T11:13:22.273Z,58.39
2017-05-29T11:14:22.595Z,58.12
2017-05-29T11:15:22.283Z,56.45
2017-05-29T11:16:22.659Z,58.46
2017-05-29T11:17:22.613Z,57.77
2017-05-29T11:18:22.621Z,57.21
2017-05-29T11:19:22.309Z,58.5
2017-05-29T11:20:22.625Z,60.41
2017-05-29T11:21:22.633Z,63.06
2017-05-29T11:22:22.643Z,62.04
2017-05-29T11:23:22.645Z,61.77
2017-05-29T11:24:22.647Z,59.74
2017-05-29T11:25:22.660Z,60.29
2017-05-29T11:26:22.661Z,60.71
2017-05-29T11:27:22.668Z,58.57
2017-05-29T11:28:22.673Z,58.4
2017-05-29T11:29:22.362Z,54.41
2017-05-29T11:30:22.369Z,55.83
2017-05-29T11:31:22.684Z,56.21
2017-05-29T11:32:22.693Z,58.65
2017-05-29T11:33:22.386Z,58.69
2017-05-29T11:34:22.392Z,63.15
2017-05-29T11:35:22.712Z,57.95
2017-05-29T11:36:22.742Z,57.78
2017-05-29T11:37:22.726Z,57.61
2017-05-29T11:38:22.728Z,56.73
2017-05-29T11:39:22.731Z,58.04
2017-05-29T11:40:22.740Z,58.65
2017-05-29T11:41:22.747Z,57.77
2017-05-29T11:42:22.436Z,55.33
2017-05-29T11:43:22.760Z,56.58
2017-05-29T11:44:22.762Z,56.88
2017-05-29T11:45:22.768Z,57.47
2017-05-29T11:46:22.774Z,55.92
2017-05-29T11:47:22.473Z,55.22
2017-05-29T11:48:22.787Z,55.3
2017-05-29T11:49:22.479Z,57.34
2017-05-29T11:50:22.800Z,57.74
2017-05-29T11:51:22.493Z,58.43
2017-05-29T11:52:22.501Z,58.04
2017-05-29T11:53:22.501Z,56.82
2017-05-29T11:54:22.824Z,59.19
2017-05-29T11:55:22.514Z,59.88
2017-05-29T11:56:22.517Z,59.78
2017-05-29T11:57:22.525Z,59.98
2017-05-29T11:58:22.843Z,59.78
2017-05-29T11:59:22.537Z,58.14
2017-05-29T12:00:22.541Z,58.75
2017-05-29T12:01:22.545Z,59.15
2017-05-29T12:02:22.867Z,56.21
2017-05-29T12:03:22.872Z,59.74
2017-05-29T12:04:22.875Z,58.16
2017-05-29T12:05:22.883Z,55.89
2017-05-29T12:06:22.885Z,56.38
2017-05-29T12:07:22.576Z,56.75
2017-05-29T12:08:22.582Z,58.04
2017-05-29T12:09:22.913Z,56.53
2017-05-29T12:10:22.908Z,57.88
2017-05-29T12:11:22.799Z,58.28
2017-05-29T12:12:22.607Z,58.08
2017-05-29T12:13:22.928Z,58.84
2017-05-29T12:14:22.929Z,62.69
2017-05-29T12:15:22.930Z,63.9
2017-05-29T12:16:22.624Z,60.68
2017-05-29T12:17:22.943Z,58.94
2017-05-29T12:18:22.634Z,59.6
2017-05-29T12:19:22.638Z,63.31
2017-05-29T12:20:22.968Z,61.41
2017-05-29T12:21:22.650Z,62.92
2017-05-29T12:22:22.656Z,60.49
2017-05-29T12:23:22.658Z,60.61
2017-05-29T12:24:22.981Z,59.43
2017-05-29T12:25:22.668Z,58.94
2017-05-29T12:26:22.675Z,60.19
2017-05-29T12:27:22.995Z,62.09
2017-05-29T12:28:22.686Z,60.28
2017-05-29T12:29:23.002Z,58.7
2017-05-29T12:30:22.694Z,59.46
2017-05-29T12:31:23.013Z,58.87
2017-05-29T12:32:22.706Z,59.66
2017-05-29T12:33:23.023Z,61.21
2017-05-29T12:34:23.026Z,62.92
2017-05-29T12:35:22.718Z,62.26
2017-05-29T12:36:23.039Z,61.3
2017-05-29T12:37:22.727Z,59.98
2017-05-29T12:38:23.046Z,62.38
2017-05-29T12:39:23.054Z,59.94
2017-05-29T12:40:22.742Z,61.29
2017-05-29T12:41:22.748Z,60.42
2017-05-29T12:42:23.117Z,60.06
2017-05-29T12:43:22.761Z,55.33
2017-05-29T12:44:23.076Z,56.1
2017-05-29T12:45:23.081Z,57.53
2017-05-29T12:46:23.086Z,57.73
2017-05-29T12:47:23.092Z,57.3
2017-05-29T12:48:22.784Z,59.78
2017-05-29T12:49:23.104Z,61
2017-05-29T12:50:23.109Z,57.67
2017-05-29T12:51:23.114Z,59.15
2017-05-29T12:52:23.120Z,60.76
2017-05-29T12:53:23.124Z,60