createdAt,value
2018-10-01T00:02:23.260Z,11.57
2018-10-01T00:04:59.277Z,9.67
2018-10-01T00:07:35.113Z,10.13
2018-10-01T00:10:10.996Z,10.73
2018-10-01T00:12:45.400Z,9.57
2018-10-01T00:15:16.429Z,10.33
2018-10-01T00:17:53.197Z,9.97
2018-10-01T00:20:39.780Z,12.30
2018-10-01T00:26:21.243Z,10.17
2018-10-01T00:28:51.174Z,11.07
2018-10-01T00:31:39.933Z,13.67
2018-10-01T00:34:08.905Z,12.40
2018-10-01T00:36:38.851Z,14.60
2018-10-01T00:39:09.275Z,10.70
2018-10-01T00:41:38.218Z,10.10
2018-10-01T00:44:12.522Z,13.03
2018-10-01T00:46:43.439Z,11.40
2018-10-01T00:49:12.759Z,10.57
2018-10-01T00:51:42.752Z,10.63
2018-10-01T00:54:11.664Z,13.63
2018-10-01T00:56:40.556Z,14.20
2018-10-01T00:59:09.480Z,12.53
2018-10-01T01:01:38.383Z,10.57
2018-10-01T01:04:07.308Z,9.43
2018-10-01T01:06:36.178Z,12.37
2018-10-01T01:09:07.009Z,9.10
2018-10-01T01:11:35.894Z,7.90
2018-10-01T01:14:17.414Z,14.03
2018-10-01T01:16:48.383Z,12.13
2018-10-01T01:19:17.299Z,8.93
2018-10-01T01:21:46.184Z,9.07
2018-10-01T01:24:28.321Z,10.50
2018-10-01T01:27:01.313Z,10.70
2018-10-01T01:29:30.205Z,13.73
2018-10-01T01:31:59.070Z,11.17
2018-10-01T01:34:31.271Z,10.87
2018-10-01T01:37:02.195Z,14.23
2018-10-01T01:39:37.457Z,16.93
2018-10-01T01:42:18.800Z,13.33
2018-10-01T01:44:53.288Z,14.83
2018-10-01T01:47:22.275Z,18.40
2018-10-01T01:50:13.332Z,16.77
2018-10-01T01:52:42.242Z,15.97
2018-10-01T01:55:11.145Z,16.63
2018-10-01T01:57:42.147Z,13.83
2018-10-01T02:00:15.596Z,11.77
2018-10-01T02:02:44.527Z,14.90
2018-10-01T02:05:13.429Z,11.67
2018-10-01T02:07:45.429Z,14.13
2018-10-01T02:10:14.342Z,10.37
2018-10-01T02:12:43.266Z,9.40
2018-10-01T02:15:19.073Z,10.60
2018-10-01T02:17:52.879Z,10.73
2018-10-01T02:20:21.828Z,10.73
2018-10-01T02:22:50.716Z,11.67
2018-10-01T02:25:23.849Z,9.80
2018-10-01T02:28:04.286Z,13.87
2018-10-01T02:30:33.168Z,13.90
2018-10-01T02:33:21.829Z,11.50
2018-10-01T02:38:44.694Z,8.50
2018-10-01T02:41:17.210Z,11.57
2018-10-01T02:43:50.194Z,8.60
2018-10-01T02:46:20.075Z,8.43
2018-10-01T02:48:48.958Z,10.83
2018-10-01T02:51:17.887Z,10.67
2018-10-01T02:54:05.789Z,11.00
2018-10-01T02:56:34.715Z,10.87
2018-10-01T02:59:03.580Z,10.07
2018-10-01T03:01:44.815Z,11.63
2018-10-01T03:04:13.670Z,9.53
2018-10-01T03:06:43.581Z,14.00
2018-10-01T03:09:18.086Z,7.33
2018-10-01T03:11:46.967Z,8.13
2018-10-01T03:14:15.853Z,8.03
2018-10-01T03:16:58.558Z,8.40
2018-10-01T03:19:27.495Z,13.43
2018-10-01T03:22:00.494Z,9.10
2018-10-01T03:24:29.378Z,8.03
2018-10-01T03:26:58.282Z,13.03
2018-10-01T03:29:27.220Z,9.13
2018-10-01T03:31:56.314Z,6.60
2018-10-01T03:34:32.731Z,10.17
2018-10-01T03:37:01.642Z,10.87
2018-10-01T03:39:30.623Z,10.23
2018-10-01T03:42:17.098Z,8.60
2018-10-01T03:44:45.989Z,11.10
2018-10-01T03:47:16.956Z,8.23
2018-10-01T03:49:53.537Z,7.87
2018-10-01T03:55:18.481Z,12.87
2018-10-01T03:57:48.422Z,7.47
2018-10-01T04:00:23.295Z,10.33
2018-10-01T04:02:56.408Z,7.00
2018-10-01T04:05:26.569Z,6.00
2018-10-01T04:07:56.501Z,9.07
2018-10-01T04:10:25.385Z,9.80
2018-10-01T04:12:56.332Z,9.80
2018-10-01T04:15:40.055Z,8.90
2018-10-01T04:18:28.077Z,8.43
2018-10-01T04:21:10.790Z,8.03
2018-10-01T04:23:47.218Z,9.47
2018-10-01T04:26:22.925Z,9.00
2018-10-01T04:28:55.253Z,7.93
2018-10-01T04:31:26.276Z,5.83
2018-10-01T04:33:55.263Z,9.97
2018-10-01T04:36:31.405Z,9.50
2018-10-01T04:39:01.309Z,7.83
2018-10-01T04:44:23.710Z,8.33
2018-10-01T04:46:52.678Z,7.43
2018-10-01T04:49:21.576Z,8.37
2018-10-01T04:51:50.484Z,10.63
2018-10-01T04:54:19.345Z,9.77
2018-10-01T04:56:50.266Z,8.40
2018-10-01T04:59:24.694Z,9.80
2018-10-01T05:01:54.635Z,10.17
2018-10-01T05:04:26.147Z,8.90
2018-10-01T05:06:59.795Z,12.00
2018-10-01T05:09:28.720Z,11.97
2018-10-01T05:11:57.859Z,8.70
2018-10-01T05:14:26.821Z,7.93
2018-10-01T05:16:55.729Z,8.43
2018-10-01T05:19:25.703Z,9.90
2018-10-01T05:21:54.597Z,7.53
2018-10-01T05:24:26.755Z,12.80
2018-10-01T05:27:08.076Z,8.73
2018-10-01T05:29:42.394Z,12.00
2018-10-01T05:32:11.335Z,10.93
2018-10-01T05:34:43.385Z,7.77
2018-10-01T05:37:16.485Z,8.10
2018-10-01T05:39:49.365Z,8.57
2018-10-01T05:42:19.321Z,6.87
2018-10-01T05:44:56.558Z,9.70
2018-10-01T05:47:25.481Z,6.53
2018-10-01T05:49:54.423Z,6.53
2018-10-01T05:52:33.956Z,13.57
2018-10-01T05:55:08.468Z,9.40
2018-10-01T05:57:38.522Z,6.87
2018-10-01T06:00:13.758Z,9.10
2018-10-01T06:02:44.731Z,8.43
2018-10-01T06:05:26.557Z,10.60
2018-10-01T06:08:00.713Z,11.40
2018-10-01T06:10:38.213Z,7.07
2018-10-01T06:13:19.146Z,8.57
2018-10-01T06:15:54.122Z,8.70
2018-10-01T06:18:25.093Z,6.47
2018-10-01T06:20:54.016Z,7.20
2018-10-01T06:23:22.888Z,9.73
2018-10-01T06:25:58.718Z,5.97
2018-10-01T06:28:30.968Z,6.10
2018-10-01T06:31:06.107Z,7.00
2018-10-01T06:33:52.605Z,10.67
2018-10-01T06:36:22.750Z,8.97
2018-10-01T06:39:12.353Z,7.23
2018-10-01T06:41:42.403Z,6.10
2018-10-01T06:44:11.346Z,8.47
2018-10-01T06:46:42.245Z,8.80
2018-10-01T06:49:20.770Z,8.83
2018-10-01T06:51:49.738Z,5.07
2018-10-01T06:54:19.656Z,6.93
2018-10-01T06:56:48.552Z,10.20
2018-10-01T06:59:18.484Z,7.37
2018-10-01T07:01:52.342Z,6.47
2018-10-01T07:04:27.743Z,6.17
2018-10-01T07:06:56.673Z,6.87
2018-10-01T07:09:25.565Z,3.00
2018-10-01T07:11:54.466Z,5.63
2018-10-01T07:14:23.355Z,6.63
2018-10-01T07:17:03.993Z,4.90
2018-10-01T07:19:32.934Z,7.13
2018-10-01T07:22:05.178Z,4.93
2018-10-01T07:24:35.126Z,3.60
2018-10-01T07:27:10.368Z,3.30
2018-10-01T07:29:46.243Z,5.77
2018-10-01T07:32:20.752Z,3.87
2018-10-01T07:34:49.725Z,7.47
2018-10-01T07:37:18.668Z,3.80
2018-10-01T07:39:49.570Z,5.30
2018-10-01T07:42:18.451Z,5.23
2018-10-01T07:44:47.378Z,5.30
2018-10-01T07:47:16.418Z,6.73
2018-10-01T07:49:45.292Z,4.33
2018-10-01T07:52:14.216Z,5.60
2018-10-01T07:54:56.190Z,3.43
2018-10-01T07:57:25.128Z,4.80
2018-10-01T07:59:54.134Z,5.40
2018-10-01T08:02:26.643Z,4.03
2018-10-01T08:04:55.540Z,4.87
2018-10-01T08:07:26.521Z,6.80
2018-10-01T08:09:55.382Z,5.10
2018-10-01T08:12:36.323Z,4.00
2018-10-01T08:15:05.542Z,6.90
2018-10-01T08:17:34.506Z,6.97
2018-10-01T08:20:03.408Z,6.60
2018-10-01T08:22:33.339Z,7.00
2018-10-01T08:25:02.394Z,4.37
2018-10-01T08:27:31.257Z,8.73
2018-10-01T08:30:00.253Z,4.37
2018-10-01T08:32:29.160Z,7.93
2018-10-01T08:34:58.930Z,7.10
2018-10-01T08:37:27.924Z,7.47
2018-10-01T08:39:56.837Z,6.00
2018-10-01T08:42:30.224Z,5.83
2018-10-01T08:44:59.124Z,5.37
2018-10-01T08:47:28.047Z,4.70
2018-10-01T08:51:03.052Z,3.10
2018-10-01T08:53:41.469Z,3.50
2018-10-01T08:56:10.438Z,3.10
2018-10-01T08:58:39.353Z,6.07
2018-10-01T09:01:16.564Z,4.93
2018-10-01T09:03:45.394Z,3.53
2018-10-01T09:06:17.449Z,7.70
2018-10-01T09:08:46.603Z,4.80
2018-10-01T09:11:15.549Z,2.27
2018-10-01T09:13:44.421Z,4.00
2018-10-01T09:16:13.400Z,2.80
2018-10-01T09:18:42.304Z,7.33
2018-10-01T09:21:11.236Z,8.37
2018-10-01T09:23:40.107Z,6.87
2018-10-01T09:26:11.234Z,6.70
2018-10-01T09:28:40.039Z,6.50
2018-10-01T09:31:13.360Z,7.57
2018-10-01T09:33:42.259Z,5.37
2018-10-01T09:36:12.190Z,5.17
2018-10-01T09:38:41.131Z,4.00
2018-10-01T09:41:10.015Z,4.33
2018-10-01T09:43:38.996Z,7.07
2018-10-01T09:46:07.940Z,5.20
2018-10-01T09:48:36.815Z,3.77
2018-10-01T09:51:05.763Z,4.37
2018-10-01T09:53:34.870Z,8.40
2018-10-01T09:56:03.922Z,7.83
2018-10-01T09:58:32.815Z,6.97
2018-10-01T10:01:06.961Z,4.63
2018-10-01T10:03:39.977Z,6.80
2018-10-01T10:06:09.283Z,5.20
2018-10-01T10:08:40.560Z,3.87
2018-10-01T10:11:09.653Z,6.00
2018-10-01T10:13:50.819Z,6.33
2018-10-01T10:16:19.855Z,7.07
2018-10-01T10:18:48.609Z,4.60
2018-10-01T10:21:17.505Z,6.57
2018-10-01T10:23:46.514Z,9.77
2018-10-01T10:26:15.591Z,4.30
2018-10-01T10:28:44.425Z,5.73
2018-10-01T10:31:13.594Z,5.63
2018-10-01T10:33:52.677Z,3.40
2018-10-01T10:36:25.441Z,5.13
2018-10-01T10:38:55.406Z,3.20
2018-10-01T10:41:24.452Z,3.80
2018-10-01T10:43:53.411Z,4.70
2018-10-01T10:46:23.332Z,5.03
2018-10-01T10:48:55.712Z,2.67
2018-10-01T10:51:32.645Z,1.47
2018-10-01T10:54:01.531Z,2.57
2018-10-01T10:56:30.788Z,2.30
2018-10-01T10:59:13.796Z,3.70
2018-10-01T11:01:49.106Z,1.63
2018-10-01T11:04:21.526Z,2.40
2018-10-01T11:06:50.409Z,4.33
2018-10-01T11:09:19.332Z,6.07
2018-10-01T11:11:48.280Z,3.80
2018-10-01T11:14:17.373Z,3.83
2018-10-01T11:16:46.079Z,3.50
2018-10-01T11:19:15.179Z,4.60
2018-10-01T11:21:46.028Z,3.80
2018-10-01T11:24:14.932Z,3.50
2018-10-01T11:26:43.886Z,2.80
2018-10-01T11:29:12.903Z,3.23
2018-10-01T11:32:00.793Z,3.37
2018-10-01T11:34:29.733Z,4.33
2018-10-01T11:37:17.291Z,4.13
2018-10-01T11:39:46.386Z,1.60
2018-10-01T11:42:15.240Z,3.23
2018-10-01T11:44:50.132Z,3.77
2018-10-01T11:47:23.789Z,3.87
2018-10-01T11:50:16.580Z,2.70
2018-10-01T11:52:45.566Z,3.90
2018-10-01T11:55:20.341Z,4.80
2018-10-01T11:57:49.980Z,4.13
2018-10-01T12:00:22.103Z,3.03
2018-10-01T12:02:58.431Z,6.70
2018-10-01T12:05:27.459Z,5.43
2018-10-01T12:07:59.868Z,4.87
2018-10-01T12:10:29.259Z,7.10
2018-10-01T12:12:58.204Z,8.10
2018-10-01T12:15:32.376Z,5.07
2018-10-01T12:18:01.405Z,7.77
2018-10-01T12:20:31.318Z,5.47
2018-10-01T12:23:12.525Z,8.03
2018-10-01T12:25:41.507Z,7.20
2018-10-01T12:28:10.416Z,8.03
2018-10-01T12:30:39.326Z,6.67
2018-10-01T12:33:08.345Z,8.47
2018-10-01T12:35:37.162Z,6.23
2018-10-01T12:38:06.078Z,6.07
2018-10-01T12:40:35.012Z,8.93
2018-10-01T12:43:03.909Z,6.67
2018-10-01T12:45:32.873Z,11.53
2018-10-01T12:48:01.720Z,7.90
2018-10-01T12:50:30.641Z,6.70
2018-10-01T12:52:59.498Z,8.87
2018-10-01T12:55:28.382Z,7.73
2018-10-01T12:58:15.351Z,7.13
2018-10-01T13:00:44.416Z,8.43
2018-10-01T13:03:13.359Z,17.70
2018-10-01T13:05:42.233Z,15.37
2018-10-01T13:08:14.405Z,18.87
2018-10-01T13:10:43.307Z,15.90
2018-10-01T13:13:12.245Z,5.77
2018-10-01T13:15:41.149Z,10.30
2018-10-01T13:18:10.161Z,8.20
2018-10-01T13:20:53.558Z,14.17
2018-10-01T13:23:22.446Z,5.07
2018-10-01T13:25:51.330Z,7.57
2018-10-01T13:28:20.221Z,5.30
2018-10-01T13:30:51.195Z,5.40
2018-10-01T13:33:20.057Z,7.07
2018-10-01T13:36:13.596Z,8.10
2018-10-01T13:38:42.434Z,7.07
2018-10-01T13:41:11.310Z,6.53
2018-10-01T13:46:37.789Z,13.17
2018-10-01T13:49:12.605Z,8.07
2018-10-01T13:51:41.508Z,9.87
2018-10-01T13:54:11.874Z,5.37
2018-10-01T13:56:40.713Z,8.30
2018-10-01T13:59:32.096Z,8.27
2018-10-01T14:02:24.071Z,6.03
2018-10-01T14:04:55.643Z,10.23
2018-10-01T14:07:36.582Z,9.43
2018-10-01T14:10:05.492Z,7.90
2018-10-01T14:12:34.370Z,6.20
2018-10-01T14:15:07.689Z,8.73
2018-10-01T14:17:38.594Z,7.80
2018-10-01T14:20:21.897Z,10.47
2018-10-01T14:22:50.783Z,11.10
2018-10-01T14:25:43.209Z,11.70
2018-10-01T14:28:36.582Z,10.80
2018-10-01T14:31:05.608Z,11.10
2018-10-01T14:33:34.461Z,6.83
2018-10-01T14:36:03.437Z,8.67
2018-10-01T14:38:50.697Z,6.43
2018-10-01T14:44:13.484Z,4.30
2018-10-01T14:46:44.433Z,7.13
2018-10-01T14:49:15.370Z,6.40
2018-10-01T14:51:46.508Z,4.53
2018-10-01T14:54:26.528Z,5.93
2018-10-01T14:56:55.674Z,4.20
2018-10-01T14:59:28.048Z,10.50
2018-10-01T15:01:57.057Z,6.23
2018-10-01T15:04:26.009Z,6.40
2018-10-01T15:06:54.925Z,3.97
2018-10-01T15:09:37.508Z,4.57
2018-10-01T15:12:13.626Z,4.07
2018-10-01T15:14:42.479Z,6.07
2018-10-01T15:17:16.893Z,5.20
2018-10-01T15:19:52.272Z,6.43
2018-10-01T15:22:21.454Z,8.47
2018-10-01T15:24:50.495Z,3.57
2018-10-01T15:27:20.421Z,5.00
2018-10-01T15:29:49.353Z,3.63
2018-10-01T15:32:18.265Z,6.80
2018-10-01T15:35:10.609Z,5.50
2018-10-01T15:37:44.076Z,8.17
2018-10-01T15:43:07.995Z,9.17
2018-10-01T15:45:41.377Z,13.73
2018-10-01T15:48:20.779Z,11.10
2018-10-01T15:50:57.763Z,10.97
2018-10-01T15:53:26.717Z,11.10
2018-10-01T15:59:01.077Z,11.63
2018-10-01T16:01:29.984Z,9.23
2018-10-01T16:04:04.787Z,4.50
2018-10-01T16:09:32.301Z,8.20
2018-10-01T16:12:03.292Z,7.23
2018-10-01T16:14:36.252Z,7.67
2018-10-01T16:17:07.341Z,6.73
2018-10-01T16:19:38.290Z,4.93
2018-10-01T16:22:18.025Z,8.20
2018-10-01T16:24:57.875Z,7.33
2018-10-01T16:27:26.973Z,5.40
2018-10-01T16:30:15.953Z,6.03
2018-10-01T16:32:52.053Z,7.03
2018-10-01T16:35:30.906Z,8.43
2018-10-01T16:38:03.511Z,5.70
2018-10-01T16:40:39.498Z,6.70
2018-10-01T16:43:09.231Z,4.30
2018-10-01T16:45:46.338Z,5.47
2018-10-01T16:48:16.454Z,8.03
2018-10-01T16:50:55.859Z,8.23
2018-10-01T16:53:30.890Z,9.00
2018-10-01T16:56:00.889Z,5.17
2018-10-01T16:58:48.297Z,5.80
2018-10-01T17:01:40.135Z,6.30
2018-10-01T17:04:13.047Z,5.33
2018-10-01T17:07:04.009Z,8.53
2018-10-01T17:09:36.735Z,6.47
2018-10-01T17:12:07.906Z,5.87
2018-10-01T17:14:43.048Z,6.67
2018-10-01T17:17:16.713Z,6.47
2018-10-01T17:19:48.673Z,11.17
2018-10-01T17:22:23.393Z,7.97
2018-10-01T17:24:53.340Z,13.03
2018-10-01T17:27:24.314Z,10.43
2018-10-01T17:29:55.379Z,6.77
2018-10-01T17:32:24.306Z,9.07
2018-10-01T17:34:55.314Z,5.67
2018-10-01T17:37:26.309Z,10.20
2018-10-01T17:40:00.574Z,7.50
2018-10-01T17:42:30.519Z,7.13
2018-10-01T17:45:03.640Z,8.53
2018-10-01T17:47:51.297Z,9.43
2018-10-01T17:50:21.320Z,7.50
2018-10-01T17:52:54.049Z,7.30
2018-10-01T17:55:23.107Z,8.60
2018-10-01T17:58:04.819Z,9.23
2018-10-01T18:00:33.961Z,5.20
2018-10-01T18:03:02.960Z,8.30
2018-10-01T18:05:31.866Z,8.00
2018-10-01T18:08:00.814Z,5.07
2018-10-01T18:10:34.294Z,2.63
2018-10-01T18:13:03.335Z,7.60
2018-10-01T18:15:35.458Z,7.00
2018-10-01T18:18:16.834Z,5.43
2018-10-01T18:20:53.590Z,9.17
2018-10-01T18:23:36.994Z,6.60
2018-10-01T18:26:10.383Z,6.20
2018-10-01T18:28:39.410Z,6.40
2018-10-01T18:31:11.936Z,7.50
2018-10-01T18:33:44.547Z,9.30
2018-10-01T18:36:14.532Z,6.97
2018-10-01T18:38:44.471Z,6.93
2018-10-01T18:41:27.774Z,7.17
2018-10-01T18:44:00.886Z,6.03
2018-10-01T18:46:39.410Z,7.10
2018-10-01T18:49:09.384Z,6.47
2018-10-01T18:51:40.307Z,7.93
2018-10-01T18:54:11.322Z,6.13
2018-10-01T18:56:44.148Z,6.10
2018-10-01T18:59:14.184Z,6.33
2018-10-01T19:01:57.839Z,7.10
2018-10-01T19:04:26.851Z,7.17
2018-10-01T19:07:06.009Z,7.80
2018-10-01T19:09:47.135Z,8.20
2018-10-01T19:12:16.142Z,8.63
2018-10-01T19:15:05.306Z,8.63
2018-10-01T19:17:35.260Z,8.23
2018-10-01T19:20:04.349Z,8.70
2018-10-01T19:22:42.867Z,11.17
2018-10-01T19:25:15.249Z,7.80
2018-10-01T19:28:01.146Z,10.67
2018-10-01T19:30:30.785Z,10.70
2018-10-01T19:32:59.697Z,7.13
2018-10-01T19:35:28.721Z,9.83
2018-10-01T19:37:57.631Z,6.37
2018-10-01T19:40:26.880Z,6.93
2018-10-01T19:42:59.818Z,8.43
2018-10-01T19:45:34.298Z,6.07
2018-10-01T19:48:05.280Z,4.87
2018-10-01T19:50:42.297Z,4.03
2018-10-01T19:53:11.311Z,4.00
2018-10-01T19:55:40.501Z,6.43
2018-10-01T19:58:09.416Z,5.93
2018-10-01T20:00:40.411Z,6.80
2018-10-01T20:03:10.420Z,5.40
2018-10-01T20:05:44.385Z,6.97
2018-10-01T20:11:08.508Z,6.20
2018-10-01T20:13:37.645Z,6.00
2018-10-01T20:16:06.735Z,10.47
2018-10-01T20:18:35.663Z,5.63
2018-10-01T20:21:05.679Z,5.70
2018-10-01T20:23:34.590Z,5.40
2018-10-01T20:26:10.110Z,8.10
2018-10-01T20:28:39.176Z,4.87
2018-10-01T20:31:08.079Z,5.83
2018-10-01T20:33:39.059Z,7.13
2018-10-01T20:36:08.225Z,7.23
2018-10-01T20:38:49.328Z,7.10
2018-10-01T20:41:21.279Z,8.87
2018-10-01T20:44:02.407Z,12.20
2018-10-01T20:46:32.958Z,7.27
2018-10-01T20:49:02.243Z,7.53
2018-10-01T20:54:27.585Z,9.73
2018-10-01T20:57:05.853Z,9.57
2018-10-01T20:59:35.989Z,6.47
2018-10-01T21:02:04.992Z,7.10
2018-10-01T21:04:46.321Z,6.73
2018-10-01T21:07:16.322Z,10.13
2018-10-01T21:12:43.643Z,6.83
2018-10-01T21:15:12.641Z,8.40
2018-10-01T21:17:41.640Z,4.63
2018-10-01T21:20:24.022Z,7.57
2018-10-01T21:22:58.432Z,7.77
2018-10-01T21:25:31.061Z,10.77
2018-10-01T21:27:59.938Z,12.00
2018-10-01T21:30:30.831Z,6.53
2018-10-01T21:33:17.937Z,8.70
2018-10-01T21:35:47.872Z,8.77
2018-10-01T21:38:23.284Z,9.53
2018-10-01T21:40:52.170Z,7.17
2018-10-01T21:43:26.036Z,6.40
2018-10-01T21:45:58.439Z,6.27
2018-10-01T21:48:27.343Z,11.40
2018-10-01T21:51:01.564Z,11.30
2018-10-01T21:53:40.353Z,14.37
2018-10-01T21:56:22.905Z,12.70
2018-10-01T21:58:51.910Z,12.23
2018-10-01T22:01:27.331Z,13.07
2018-10-01T22:04:06.103Z,10.83
2018-10-01T22:06:40.605Z,8.03
2018-10-01T22:09:15.274Z,13.70
2018-10-01T22:14:49.412Z,5.63
2018-10-01T22:17:19.401Z,12.00
2018-10-01T22:19:55.471Z,11.70
2018-10-01T22:22:26.400Z,9.53
2018-10-01T22:24:57.382Z,13.53
2018-10-01T22:27:34.642Z,11.80
2018-10-01T22:30:03.924Z,17.53
2018-10-01T22:32:36.882Z,12.03
2018-10-01T22:35:05.929Z,11.93
2018-10-01T22:37:34.960Z,10.37
2018-10-01T22:40:07.993Z,8.57
2018-10-01T22:42:48.863Z,7.13
2018-10-01T22:45:19.809Z,10.37
2018-10-01T22:47:48.779Z,11.03
2018-10-01T22:50:33.822Z,9.63
2018-10-01T22:53:08.389Z,11.73
2018-10-01T22:55:55.495Z,11.73
2018-10-01T22:58:24.338Z,8.43
2018-10-01T23:00:55.358Z,8.77
2018-10-01T23:03:25.388Z,11.27
2018-10-01T23:06:00.156Z,8.20
2018-10-01T23:08:35.649Z,7.00
2018-10-01T23:11:04.618Z,8.20
2018-10-01T23:13:33.635Z,6.60
2018-10-01T23:16:02.592Z,8.53
2018-10-01T23:18:35.584Z,12.40
2018-10-01T23:21:14.320Z,6.67
2018-10-01T23:23:43.208Z,11.10
2018-10-01T23:26:12.175Z,7.33
2018-10-01T23:28:47.753Z,6.67
2018-10-01T23:31:16.692Z,9.20
2018-10-01T23:33:58.205Z,5.43
2018-10-01T23:36:27.129Z,7.33
2018-10-01T23:38:56.017Z,6.17
2018-10-01T23:41:30.134Z,8.03
2018-10-01T23:44:00.148Z,9.90
2018-10-01T23:46:39.475Z,5.70
2018-10-01T23:49:08.375Z,11.23
2018-10-01T23:51:37.380Z,6.20
2018-10-01T23:54:06.432Z,9.37
2018-10-01T23:56:47.218Z,5.60
2018-10-01T23:59:21.882Z,6.67
