createdAt,value
2019-03-08T00:00:43.291Z,47.70
2019-03-08T00:03:12.005Z,47.80
2019-03-08T00:05:40.672Z,48.00
2019-03-08T00:08:09.343Z,47.80
2019-03-08T00:10:38.179Z,47.90
2019-03-08T00:13:06.868Z,47.80
2019-03-08T00:15:35.922Z,47.70
2019-03-08T00:18:04.795Z,47.70
2019-03-08T00:20:33.567Z,47.80
2019-03-08T00:23:02.290Z,48.40
2019-03-08T00:25:30.989Z,48.70
2019-03-08T00:27:59.660Z,49.00
2019-03-08T00:30:28.655Z,49.30
2019-03-08T00:32:57.332Z,49.70
2019-03-08T00:35:26.023Z,49.90
2019-03-08T00:37:54.723Z,50.10
2019-03-08T00:40:23.422Z,50.70
2019-03-08T00:42:52.164Z,51.10
2019-03-08T00:45:21.189Z,51.50
2019-03-08T00:47:49.987Z,51.60
2019-03-08T00:50:18.725Z,52.10
2019-03-08T00:52:47.479Z,52.30
2019-03-08T00:55:16.226Z,53.20
2019-03-08T00:57:45.027Z,52.60
2019-03-08T01:00:22.029Z,52.50
2019-03-08T01:02:50.896Z,52.50
2019-03-08T01:05:20.019Z,52.70
2019-03-08T01:07:48.906Z,52.60
2019-03-08T01:10:25.236Z,52.60
2019-03-08T01:12:54.407Z,52.70
2019-03-08T01:15:23.084Z,52.50
2019-03-08T01:17:51.810Z,52.70
2019-03-08T01:20:20.691Z,52.80
2019-03-08T01:22:49.382Z,52.60
2019-03-08T01:25:18.665Z,53.00
2019-03-08T01:27:58.482Z,53.70
2019-03-08T01:30:27.174Z,53.20
2019-03-08T01:32:55.975Z,53.20
2019-03-08T01:35:24.751Z,53.40
2019-03-08T01:37:53.803Z,53.50
2019-03-08T01:40:22.519Z,53.50
2019-03-08T01:42:51.361Z,53.70
2019-03-08T01:45:20.241Z,53.70
2019-03-08T01:47:48.906Z,53.90
2019-03-08T01:50:17.598Z,53.90
2019-03-08T01:52:46.596Z,54.20
2019-03-08T01:55:15.467Z,54.10
2019-03-08T01:57:44.386Z,54.30
2019-03-08T02:00:21.058Z,54.20
2019-03-08T02:02:49.813Z,54.40
2019-03-08T02:05:18.910Z,54.30
2019-03-08T02:07:47.673Z,54.20
2019-03-08T02:10:16.849Z,54.30
2019-03-08T02:12:45.543Z,54.40
2019-03-08T02:15:16.386Z,54.40
2019-03-08T02:17:45.086Z,54.80
2019-03-08T02:20:18.694Z,54.80
2019-03-08T02:22:47.467Z,55.20
2019-03-08T02:25:16.132Z,56.40
2019-03-08T02:27:45.058Z,56.70
2019-03-08T02:30:15.838Z,55.80
2019-03-08T02:32:44.890Z,56.10
2019-03-08T02:35:14.767Z,56.00
2019-03-08T02:37:43.458Z,55.80
2019-03-08T02:40:35.803Z,55.80
2019-03-08T02:43:06.805Z,56.10
2019-03-08T02:45:35.542Z,55.90
2019-03-08T02:48:04.222Z,56.60
2019-03-08T02:50:33.125Z,55.90
2019-03-08T02:53:01.893Z,55.90
2019-03-08T02:55:31.070Z,56.70
2019-03-08T02:57:59.819Z,55.80
2019-03-08T03:00:34.452Z,56.60
2019-03-08T03:03:03.140Z,56.70
2019-03-08T03:05:31.812Z,56.70
2019-03-08T03:08:00.557Z,55.90
2019-03-08T03:10:29.419Z,56.00
2019-03-08T03:12:58.105Z,56.60
2019-03-08T03:15:26.858Z,56.90
2019-03-08T03:17:55.530Z,57.10
2019-03-08T03:20:24.201Z,57.40
2019-03-08T03:22:52.940Z,57.40
2019-03-08T03:25:21.617Z,57.40
2019-03-08T03:27:50.415Z,57.50
2019-03-08T03:30:20.807Z,57.40
2019-03-08T03:32:49.572Z,56.80
2019-03-08T03:35:18.459Z,56.70
2019-03-08T03:37:47.590Z,56.60
2019-03-08T03:40:17.272Z,56.70
2019-03-08T03:42:45.943Z,56.70
2019-03-08T03:45:19.892Z,56.60
2019-03-08T03:47:48.574Z,56.70
2019-03-08T03:50:18.568Z,56.60
2019-03-08T03:52:47.714Z,56.60
2019-03-08T03:55:17.779Z,56.40
2019-03-08T03:57:46.761Z,55.60
2019-03-08T04:00:20.992Z,55.40
2019-03-08T04:02:49.663Z,56.20
2019-03-08T04:05:18.516Z,55.30
2019-03-08T04:07:47.259Z,56.20
2019-03-08T04:10:16.933Z,56.40
2019-03-08T04:12:45.881Z,56.20
2019-03-08T04:15:16.066Z,56.60
2019-03-08T04:17:45.206Z,56.70
2019-03-08T04:20:15.677Z,56.70
2019-03-08T04:22:44.550Z,55.80
2019-03-08T04:25:14.190Z,56.60
2019-03-08T04:27:42.978Z,55.90
2019-03-08T04:30:19.443Z,56.80
2019-03-08T04:32:48.260Z,55.90
2019-03-08T04:35:16.970Z,56.60
2019-03-08T04:37:45.663Z,56.80
2019-03-08T04:40:15.040Z,55.90
2019-03-08T04:42:43.844Z,56.60
2019-03-08T04:45:14.898Z,55.80
2019-03-08T04:47:43.799Z,55.70
2019-03-08T04:50:16.284Z,55.30
2019-03-08T04:52:45.153Z,55.70
2019-03-08T04:55:18.986Z,56.60
2019-03-08T04:57:47.964Z,56.50
2019-03-08T05:00:18.038Z,56.60
2019-03-08T05:02:46.943Z,56.60
2019-03-08T05:05:15.832Z,56.60
2019-03-08T05:07:44.522Z,56.60
2019-03-08T05:10:17.855Z,56.50
2019-03-08T05:12:46.542Z,56.70
2019-03-08T05:15:15.694Z,56.70
2019-03-08T05:17:44.477Z,55.80
2019-03-08T05:20:13.221Z,56.50
2019-03-08T05:22:41.912Z,56.00
2019-03-08T05:25:12.687Z,56.60
2019-03-08T05:27:41.386Z,56.70
2019-03-08T05:30:12.937Z,56.70
2019-03-08T05:32:41.774Z,55.50
2019-03-08T05:35:10.912Z,55.20
2019-03-08T05:37:39.708Z,55.10
2019-03-08T05:40:12.690Z,56.00
2019-03-08T05:42:41.409Z,56.30
2019-03-08T05:45:13.119Z,56.20
2019-03-08T05:47:42.027Z,55.60
2019-03-08T05:50:11.396Z,56.40
2019-03-08T05:52:40.848Z,56.50
2019-03-08T05:55:11.466Z,56.60
2019-03-08T05:57:40.281Z,56.60
2019-03-08T06:00:11.513Z,56.40
2019-03-08T06:02:40.318Z,56.50
2019-03-08T06:05:09.326Z,56.50
2019-03-08T06:07:38.392Z,56.60
2019-03-08T06:10:30.722Z,57.20
2019-03-08T06:13:00.522Z,56.30
2019-03-08T06:15:29.186Z,56.40
2019-03-08T06:17:58.362Z,55.40
2019-03-08T06:20:27.295Z,56.10
2019-03-08T06:22:56.124Z,56.30
2019-03-08T06:25:25.403Z,56.30
2019-03-08T06:27:55.916Z,56.40
2019-03-08T06:30:24.626Z,56.20
2019-03-08T06:32:53.832Z,56.30
2019-03-08T06:35:22.607Z,56.10
2019-03-08T06:37:51.279Z,55.90
2019-03-08T06:40:19.979Z,55.70
2019-03-08T06:42:49.048Z,55.60
2019-03-08T06:45:18.675Z,55.50
2019-03-08T06:47:47.980Z,55.70
2019-03-08T06:50:16.753Z,55.90
2019-03-08T06:52:45.626Z,55.10
2019-03-08T06:55:15.481Z,55.90
2019-03-08T06:57:44.254Z,55.00
2019-03-08T07:00:38.578Z,55.00
2019-03-08T07:03:09.201Z,55.80
2019-03-08T07:05:38.225Z,55.90
2019-03-08T07:08:08.020Z,56.00
2019-03-08T07:10:36.738Z,56.50
2019-03-08T07:13:05.395Z,56.30
2019-03-08T07:15:34.110Z,55.90
2019-03-08T07:18:11.758Z,55.10
2019-03-08T07:20:35.180Z,54.90
2019-03-08T07:23:08.281Z,55.60
2019-03-08T07:25:52.424Z,54.90
