createdAt,value
2017-09-23T00:04:19.475Z,99.90
2017-09-23T00:06:48.580Z,99.90
2017-09-23T00:09:16.875Z,99.90
2017-09-23T00:14:14.730Z,99.90
2017-09-23T00:16:43.019Z,99.90
2017-09-23T00:19:11.305Z,99.90
2017-09-23T00:21:40.414Z,99.90
2017-09-23T00:24:09.467Z,99.90
2017-09-23T00:26:38.525Z,99.90
2017-09-23T00:29:08.378Z,99.90
2017-09-23T00:31:36.687Z,99.90
2017-09-23T00:34:06.110Z,99.90
2017-09-23T00:36:34.453Z,99.90
2017-09-23T00:39:03.870Z,99.90
2017-09-23T00:41:32.925Z,99.90
2017-09-23T00:44:02.012Z,99.90
2017-09-23T00:46:30.298Z,99.90
2017-09-23T00:48:58.584Z,99.90
2017-09-23T00:51:26.923Z,99.90
2017-09-23T00:53:55.206Z,99.90
2017-09-23T00:56:23.507Z,99.90
2017-09-23T00:58:53.001Z,99.90
2017-09-23T01:01:21.713Z,99.90
2017-09-23T01:03:50.011Z,99.90
2017-09-23T01:06:19.509Z,99.90
2017-09-23T01:11:18.131Z,99.90
2017-09-23T01:13:46.479Z,99.90
2017-09-23T01:16:14.771Z,99.90
2017-09-23T01:18:44.558Z,99.90
2017-09-23T01:21:13.675Z,99.90
2017-09-23T01:23:41.964Z,99.90
2017-09-23T01:28:40.190Z,99.90
2017-09-23T01:31:08.475Z,99.90
2017-09-23T01:33:37.603Z,99.90
2017-09-23T01:36:06.736Z,99.90
2017-09-23T01:38:36.546Z,99.90
2017-09-23T01:41:04.834Z,99.90
2017-09-23T01:43:33.163Z,99.90
2017-09-23T01:46:02.229Z,99.90
2017-09-23T01:48:32.026Z,99.90
2017-09-23T01:51:01.512Z,99.90
2017-09-23T01:53:29.791Z,99.90
2017-09-23T01:58:28.027Z,99.90
2017-09-23T02:00:56.313Z,99.90
2017-09-23T02:03:25.742Z,99.90
2017-09-23T02:05:54.888Z,99.90
2017-09-23T02:08:23.938Z,99.90
2017-09-23T02:10:52.231Z,99.90
2017-09-23T02:13:22.108Z,99.90
2017-09-23T02:15:50.422Z,99.90
2017-09-23T02:18:18.728Z,99.90
2017-09-23T02:20:47.058Z,99.90
2017-09-23T02:23:15.356Z,99.90
2017-09-23T02:28:13.967Z,99.90
2017-09-23T02:30:43.020Z,99.90
2017-09-23T02:33:12.075Z,99.90
2017-09-23T02:35:41.595Z,99.90
2017-09-23T02:40:40.170Z,99.90
2017-09-23T02:45:38.437Z,99.90
2017-09-23T02:50:37.101Z,99.90
2017-09-23T02:53:05.778Z,99.90
2017-09-23T02:55:34.458Z,99.90
2017-09-23T02:58:02.794Z,99.90
2017-09-23T03:00:32.219Z,99.90
2017-09-23T03:03:00.498Z,99.90
2017-09-23T03:05:28.826Z,99.90
2017-09-23T03:07:57.114Z,99.90
2017-09-23T03:10:25.411Z,99.90
2017-09-23T03:12:55.246Z,99.90
2017-09-23T03:15:23.542Z,99.90
2017-09-23T03:17:51.842Z,99.90
2017-09-23T03:20:21.736Z,99.90
2017-09-23T03:25:20.358Z,99.90
2017-09-23T03:27:48.727Z,99.90
2017-09-23T03:30:17.804Z,99.90
2017-09-23T03:32:46.094Z,99.90
2017-09-23T03:35:14.430Z,99.90
2017-09-23T03:37:43.858Z,99.90
2017-09-23T03:40:12.151Z,99.90
2017-09-23T03:42:41.250Z,99.90
2017-09-23T03:45:10.307Z,99.90
2017-09-23T03:47:39.364Z,99.90
2017-09-23T03:50:09.208Z,99.90
2017-09-23T03:52:37.504Z,99.90
2017-09-23T03:55:06.944Z,99.90
2017-09-23T03:57:35.271Z,99.90
2017-09-23T04:00:03.623Z,99.90
2017-09-23T04:02:31.871Z,99.90
2017-09-23T04:07:31.236Z,99.90
2017-09-23T04:09:59.526Z,99.90
2017-09-23T04:12:27.870Z,99.90
2017-09-23T04:17:25.672Z,99.90
2017-09-23T04:22:23.959Z,99.90
2017-09-23T04:24:52.271Z,99.90
2017-09-23T04:27:21.432Z,99.90
2017-09-23T04:29:50.131Z,99.90
2017-09-23T04:32:19.215Z,99.90
2017-09-23T04:34:47.599Z,99.90
2017-09-23T04:37:17.026Z,99.90
2017-09-23T04:39:45.314Z,99.90
2017-09-23T04:42:13.667Z,99.90
2017-09-23T04:44:41.963Z,99.90
2017-09-23T04:47:11.749Z,99.90
2017-09-23T04:49:40.083Z,99.90
2017-09-23T04:52:08.378Z,99.90
2017-09-23T04:57:07.427Z,99.90
2017-09-23T04:59:35.725Z,99.90
2017-09-23T05:02:04.002Z,99.90
2017-09-23T05:07:01.843Z,99.90
2017-09-23T05:09:30.250Z,99.90
2017-09-23T05:11:58.594Z,99.90
2017-09-23T05:14:26.898Z,99.90
2017-09-23T05:16:55.178Z,99.90
2017-09-23T05:21:53.082Z,99.90
2017-09-23T05:24:21.395Z,99.90
2017-09-23T05:26:49.743Z,99.90
2017-09-23T05:29:18.055Z,99.90
2017-09-23T05:31:47.129Z,99.90
2017-09-23T05:34:16.255Z,99.90
2017-09-23T05:36:45.312Z,99.90
2017-09-23T05:39:13.603Z,99.90
2017-09-23T05:41:41.955Z,99.90
2017-09-23T05:44:10.248Z,99.90
2017-09-23T05:46:38.547Z,99.90
2017-09-23T05:49:06.918Z,99.90
2017-09-23T05:51:35.976Z,99.90
2017-09-23T05:54:04.268Z,99.90
2017-09-23T05:56:32.603Z,99.90
2017-09-23T06:01:31.168Z,99.90
2017-09-23T06:04:01.010Z,99.90
2017-09-23T06:06:29.303Z,99.90
2017-09-23T06:08:57.597Z,99.90
2017-09-23T06:11:27.063Z,99.90
2017-09-23T06:13:56.854Z,99.90
2017-09-23T06:16:25.143Z,99.90
2017-09-23T06:21:23.408Z,99.90
2017-09-23T06:23:53.206Z,99.90
2017-09-23T06:26:22.346Z,99.90
2017-09-23T06:28:52.160Z,99.90
2017-09-23T06:31:20.462Z,99.90
2017-09-23T06:36:19.102Z,99.90
2017-09-23T06:38:48.180Z,99.90
2017-09-23T06:41:16.867Z,99.90
2017-09-23T06:46:15.063Z,99.90
2017-09-23T06:48:43.398Z,99.90
2017-09-23T06:51:11.686Z,99.90
2017-09-23T06:53:40.743Z,99.90
2017-09-23T06:56:09.086Z,99.90
2017-09-23T06:58:38.147Z,99.90
2017-09-23T07:03:37.506Z,99.90
2017-09-23T07:06:05.794Z,99.90
2017-09-23T07:08:34.074Z,99.90
2017-09-23T07:13:31.919Z,99.90
2017-09-23T07:16:00.211Z,99.90
2017-09-23T07:18:28.940Z,99.90
2017-09-23T07:20:58.359Z,99.90
2017-09-23T07:25:56.616Z,99.90
2017-09-23T07:30:55.168Z,99.90
2017-09-23T07:33:23.522Z,99.90
2017-09-23T07:38:21.736Z,99.90
2017-09-23T07:40:50.845Z,99.90
2017-09-23T07:43:19.158Z,99.90
2017-09-23T07:45:49.739Z,99.90
2017-09-23T07:48:18.095Z,99.90
2017-09-23T07:50:47.158Z,99.90
2017-09-23T07:55:45.754Z,99.90
2017-09-23T08:00:43.945Z,99.90
2017-09-23T08:03:13.331Z,99.90
2017-09-23T08:05:42.384Z,99.90
2017-09-23T08:08:11.059Z,99.90
2017-09-23T08:10:39.526Z,99.90
2017-09-23T08:13:08.218Z,99.90
2017-09-23T08:15:37.287Z,99.90
2017-09-23T08:18:06.990Z,99.90
2017-09-23T08:20:35.666Z,99.90
2017-09-23T08:23:04.715Z,99.90
2017-09-23T08:25:33.047Z,99.90
2017-09-23T08:28:01.326Z,99.90
2017-09-23T08:30:30.002Z,99.90
2017-09-23T08:32:59.431Z,99.90
2017-09-23T08:35:28.103Z,99.90
2017-09-23T08:37:56.391Z,99.90
2017-09-23T08:42:54.507Z,99.90
2017-09-23T08:45:24.302Z,99.90
2017-09-23T08:50:22.484Z,99.90
2017-09-23T08:52:50.774Z,99.90
2017-09-23T08:55:19.110Z,99.90
2017-09-23T08:57:47.428Z,99.90
2017-09-23T09:00:16.471Z,99.90
2017-09-23T09:02:44.807Z,99.90
2017-09-23T09:05:13.855Z,99.90
2017-09-23T09:07:43.269Z,99.90
2017-09-23T09:10:13.120Z,99.90
2017-09-23T09:12:41.403Z,99.90
2017-09-23T09:15:09.678Z,99.90
2017-09-23T09:17:38.047Z,99.90
2017-09-23T09:20:07.465Z,99.90
2017-09-23T09:22:35.757Z,99.90
2017-09-23T09:25:04.219Z,99.90
2017-09-23T09:27:32.499Z,99.90
2017-09-23T09:30:02.286Z,99.90
2017-09-23T09:32:30.655Z,99.90
2017-09-23T09:34:58.938Z,99.90
2017-09-23T09:37:27.218Z,99.90
2017-09-23T09:42:25.446Z,99.90
2017-09-23T09:47:24.422Z,99.90
2017-09-23T09:49:53.148Z,99.90
2017-09-23T09:54:51.791Z,99.90
2017-09-23T09:57:21.226Z,99.90
2017-09-23T09:59:49.532Z,99.90
2017-09-23T10:02:17.880Z,99.90
2017-09-23T10:04:47.674Z,99.90
2017-09-23T10:07:15.960Z,99.90
2017-09-23T10:12:14.915Z,99.90
2017-09-23T10:14:44.334Z,99.90
2017-09-23T10:17:15.250Z,99.90
2017-09-23T10:19:43.939Z,99.90
2017-09-23T10:24:42.462Z,99.90
2017-09-23T10:29:40.259Z,99.90
2017-09-23T10:32:09.348Z,99.90
2017-09-23T10:34:40.516Z,99.90
2017-09-23T10:37:09.230Z,99.90
2017-09-23T10:39:37.987Z,99.90
2017-09-23T10:42:07.421Z,99.90
2017-09-23T10:44:35.703Z,99.90
2017-09-23T10:47:05.002Z,99.90
2017-09-23T10:49:33.683Z,99.90
2017-09-23T10:52:01.975Z,99.90
2017-09-23T10:57:00.231Z,99.90
2017-09-23T10:59:29.664Z,99.90
2017-09-23T11:01:57.986Z,99.90
2017-09-23T11:06:56.167Z,99.90
2017-09-23T11:09:24.503Z,99.90
2017-09-23T11:11:54.296Z,99.90
2017-09-23T11:16:52.996Z,99.90
2017-09-23T11:19:21.318Z,99.90
2017-09-23T11:21:50.766Z,99.90
2017-09-23T11:24:19.122Z,99.90
2017-09-23T11:26:47.406Z,99.90
2017-09-23T11:29:15.686Z,99.90
2017-09-23T11:31:44.043Z,99.90
2017-09-23T11:34:12.331Z,99.90
2017-09-23T11:36:41.379Z,99.90
2017-09-23T11:39:10.476Z,99.90
2017-09-23T11:41:38.776Z,99.90
2017-09-23T11:44:07.088Z,99.90
2017-09-23T11:46:35.816Z,99.90
2017-09-23T11:49:04.111Z,99.90
2017-09-23T11:51:32.381Z,99.90
2017-09-23T11:54:00.715Z,99.90
2017-09-23T11:59:00.603Z,99.90
2017-09-23T12:01:28.931Z,99.90
2017-09-23T12:03:58.727Z,99.90
2017-09-23T12:06:27.818Z,99.90
2017-09-23T12:08:57.819Z,99.90
2017-09-23T12:13:55.637Z,99.90
2017-09-23T12:16:23.975Z,99.90
2017-09-23T12:18:52.271Z,99.90
2017-09-23T12:21:20.579Z,99.90
2017-09-23T12:23:48.964Z,99.90
2017-09-23T12:31:18.080Z,99.90
2017-09-23T12:33:46.367Z,99.90
2017-09-23T12:36:16.198Z,99.90
2017-09-23T12:38:45.716Z,99.90
2017-09-23T12:41:14.390Z,99.90
2017-09-23T12:46:12.990Z,99.90
2017-09-23T12:48:42.782Z,99.90
2017-09-23T12:51:11.834Z,99.90
2017-09-23T12:53:41.298Z,99.70
2017-09-23T12:56:09.578Z,99.90
2017-09-23T12:58:37.872Z,99.40
2017-09-23T13:03:36.114Z,96.60
2017-09-23T13:06:05.531Z,97.50
2017-09-23T13:08:34.659Z,97.70
2017-09-23T13:11:03.702Z,97.30
2017-09-23T13:13:31.986Z,96.50
2017-09-23T13:18:30.242Z,95.60
2017-09-23T13:20:58.523Z,93.90
2017-09-23T13:23:28.366Z,94.10
2017-09-23T13:25:57.418Z,94.40
2017-09-23T13:28:26.473Z,94.40
2017-09-23T13:30:54.798Z,96.40
2017-09-23T13:35:53.372Z,96.10
2017-09-23T13:40:55.547Z,93.60
2017-09-23T13:43:23.834Z,94.10
2017-09-23T13:45:52.185Z,94.10
2017-09-23T13:48:20.476Z,94.60
2017-09-23T13:53:19.822Z,92.90
2017-09-23T13:55:48.103Z,92.70
2017-09-23T14:00:46.210Z,93.40
2017-09-23T14:03:16.005Z,92.00
2017-09-23T14:05:45.050Z,93.90
2017-09-23T14:08:14.179Z,94.00
2017-09-23T14:13:12.729Z,95.10
2017-09-23T14:15:41.739Z,93.80
2017-09-23T14:20:39.523Z,95.00
2017-09-23T14:23:07.862Z,94.50
2017-09-23T14:25:37.672Z,95.70
2017-09-23T14:28:07.101Z,94.40
2017-09-23T14:33:06.534Z,95.10
2017-09-23T14:35:35.958Z,93.50
2017-09-23T14:38:06.098Z,94.90
2017-09-23T14:40:35.890Z,93.60
2017-09-23T14:45:34.506Z,93.40
2017-09-23T14:48:03.927Z,94.80
2017-09-23T14:50:32.602Z,95.20
2017-09-23T14:53:00.947Z,95.70
2017-09-23T14:55:29.236Z,96.90
2017-09-23T14:57:57.519Z,97.00
2017-09-23T15:00:27.710Z,96.80
2017-09-23T15:02:57.139Z,98.90
2017-09-23T15:05:25.430Z,98.10
2017-09-23T15:07:54.139Z,98.20
2017-09-23T15:10:23.199Z,97.30
2017-09-23T15:15:21.716Z,97.20
2017-09-23T15:17:51.515Z,98.00
2017-09-23T15:20:19.811Z,96.70
2017-09-23T15:22:48.154Z,96.80
2017-09-23T15:25:16.438Z,97.20
2017-09-23T15:27:45.874Z,97.70
2017-09-23T15:30:14.203Z,96.40
2017-09-23T15:35:12.393Z,96.10
2017-09-23T15:40:10.997Z,95.80
2017-09-23T15:45:09.262Z,96.80
2017-09-23T15:52:37.047Z,95.20
2017-09-23T15:57:37.095Z,95.80
2017-09-23T16:02:35.346Z,95.20
2017-09-23T16:05:04.027Z,96.00
2017-09-23T16:07:32.383Z,95.10
2017-09-23T16:10:00.662Z,93.40
2017-09-23T16:12:30.083Z,93.40
2017-09-23T16:14:58.422Z,93.60
2017-09-23T16:17:26.706Z,94.50
2017-09-23T16:19:54.990Z,94.00
2017-09-23T16:22:24.813Z,94.80
2017-09-23T16:24:53.507Z,95.50
2017-09-23T16:27:23.307Z,94.50
2017-09-23T16:29:51.659Z,94.50
2017-09-23T16:32:20.719Z,94.70
2017-09-23T16:37:19.288Z,95.70
2017-09-23T16:39:49.092Z,96.40
2017-09-23T16:44:48.124Z,97.70
2017-09-23T16:47:17.545Z,97.20
2017-09-23T16:49:45.827Z,98.40
2017-09-23T16:52:14.166Z,98.10
2017-09-23T16:54:43.601Z,98.80
2017-09-23T16:57:11.882Z,99.20
2017-09-23T16:59:40.210Z,99.90
2017-09-23T17:02:08.529Z,99.80
2017-09-23T17:04:36.835Z,99.90
2017-09-23T17:07:05.183Z,99.90
2017-09-23T17:09:33.476Z,99.90
2017-09-23T17:12:01.767Z,99.90
2017-09-23T17:14:31.634Z,99.90
2017-09-23T17:17:00.683Z,99.90
2017-09-23T17:19:28.972Z,99.90
2017-09-23T17:21:57.299Z,99.90
2017-09-23T17:24:27.094Z,99.90
2017-09-23T17:29:25.384Z,99.90
2017-09-23T17:31:53.702Z,99.90
2017-09-23T17:34:22.000Z,99.90
2017-09-23T17:39:20.640Z,99.90
2017-09-23T17:41:48.952Z,99.90
2017-09-23T17:46:46.867Z,99.90
2017-09-23T17:49:15.559Z,99.90
2017-09-23T17:54:15.223Z,99.90
2017-09-23T17:56:43.515Z,99.90
2017-09-23T17:59:12.633Z,99.90
2017-09-23T18:06:41.188Z,99.90
2017-09-23T18:11:39.028Z,99.90
2017-09-23T18:14:07.361Z,99.90
2017-09-23T18:16:36.412Z,99.90
2017-09-23T18:19:06.247Z,99.90
2017-09-23T18:21:35.762Z,99.90
2017-09-23T18:24:04.050Z,99.90
2017-09-23T18:26:33.143Z,99.90
2017-09-23T18:29:02.603Z,99.90
2017-09-23T18:31:30.894Z,99.90
2017-09-23T18:33:59.260Z,99.90
2017-09-23T18:36:29.224Z,99.90
2017-09-23T18:38:57.508Z,99.90
2017-09-23T18:41:25.814Z,99.90
2017-09-23T18:48:53.247Z,99.90
2017-09-23T18:51:23.088Z,99.90
2017-09-23T18:53:51.407Z,99.90
2017-09-23T18:58:49.302Z,99.90
2017-09-23T19:01:17.628Z,99.90
2017-09-23T19:06:15.918Z,99.90
2017-09-23T19:08:44.588Z,99.90
2017-09-23T19:11:12.876Z,99.90
2017-09-23T19:16:10.879Z,99.90
2017-09-23T19:18:39.563Z,99.90
2017-09-23T19:21:08.554Z,99.90
2017-09-23T19:23:37.608Z,99.90
2017-09-23T19:26:06.654Z,99.90
2017-09-23T19:28:35.026Z,99.90
2017-09-23T19:31:03.316Z,99.90
2017-09-23T19:36:01.953Z,99.90
2017-09-23T19:38:31.007Z,99.90
2017-09-23T19:40:59.299Z,99.90
2017-09-23T19:43:27.650Z,99.90
2017-09-23T19:45:55.951Z,99.90
2017-09-23T19:53:24.496Z,99.90
2017-09-23T19:55:52.796Z,99.90
2017-09-23T19:58:21.147Z,99.90
2017-09-23T20:00:50.962Z,99.90
2017-09-23T20:05:49.664Z,99.90
2017-09-23T20:08:18.374Z,99.90
2017-09-23T20:10:46.653Z,99.90
2017-09-23T20:13:15.772Z,99.90
2017-09-23T20:15:44.818Z,99.90
2017-09-23T20:23:13.686Z,99.90
2017-09-23T20:28:11.826Z,99.90
2017-09-23T20:30:40.112Z,99.90
2017-09-23T20:38:07.512Z,99.90
2017-09-23T20:40:35.805Z,99.90
2017-09-23T20:45:34.311Z,99.90
2017-09-23T20:48:02.600Z,99.90
2017-09-23T20:55:30.635Z,99.90
2017-09-23T21:00:29.139Z,99.90
2017-09-23T21:05:27.039Z,99.90
2017-09-23T21:07:56.090Z,99.90
2017-09-23T21:10:24.395Z,99.90
2017-09-23T21:12:53.916Z,99.90
2017-09-23T21:15:22.230Z,99.90
2017-09-23T21:17:50.532Z,99.90
2017-09-23T21:20:19.656Z,99.90
2017-09-23T21:22:48.729Z,99.90
2017-09-23T21:27:48.115Z,99.90
2017-09-23T21:30:16.404Z,99.90
2017-09-23T21:32:46.195Z,99.90
2017-09-23T21:37:44.437Z,99.90
2017-09-23T21:40:12.723Z,99.90
2017-09-23T21:42:41.446Z,99.90
2017-09-23T21:45:09.747Z,99.90
2017-09-23T21:47:39.178Z,99.90
2017-09-23T21:52:37.494Z,99.90
2017-09-23T21:57:36.122Z,99.90
2017-09-23T22:02:34.321Z,99.90
2017-09-23T22:05:03.788Z,99.90
2017-09-23T22:10:01.983Z,99.90
2017-09-23T22:15:00.228Z,99.90
2017-09-23T22:17:30.418Z,99.90
2017-09-23T22:19:58.751Z,99.90
2017-09-23T22:22:27.038Z,99.90
2017-09-23T22:24:55.335Z,99.90
2017-09-23T22:27:23.819Z,99.90
2017-09-23T22:29:52.886Z,99.90
2017-09-23T22:32:21.948Z,99.90
2017-09-23T22:34:51.432Z,99.90
2017-09-23T22:37:19.723Z,99.90
2017-09-23T22:39:48.015Z,99.90
2017-09-23T22:44:46.262Z,99.90
2017-09-23T22:47:14.550Z,99.90
2017-09-23T22:49:42.911Z,99.90
2017-09-23T22:52:11.962Z,99.90
2017-09-23T22:54:40.255Z,99.90
2017-09-23T22:57:08.642Z,99.90
2017-09-23T22:59:38.447Z,99.90
2017-09-23T23:02:06.737Z,99.90
2017-09-23T23:04:35.091Z,99.90
2017-09-23T23:09:32.890Z,99.90
2017-09-23T23:12:01.235Z,99.90
2017-09-23T23:16:59.479Z,99.90
2017-09-23T23:19:27.808Z,99.90
2017-09-23T23:21:56.090Z,99.90
2017-09-23T23:24:25.148Z,99.90
2017-09-23T23:26:54.246Z,99.90
2017-09-23T23:34:21.663Z,99.90
2017-09-23T23:36:49.973Z,99.90
2017-09-23T23:39:18.307Z,99.90
2017-09-23T23:41:48.570Z,99.90
2017-09-23T23:44:16.855Z,99.90
2017-09-23T23:46:45.134Z,99.90
2017-09-23T23:49:14.884Z,99.90
2017-09-23T23:59:14.175Z,99.90
