createdAt,value
2018-07-31T00:00:28.223Z,59.60
2018-07-31T00:02:31.774Z,60.00
2018-07-31T00:04:35.412Z,60.40
2018-07-31T00:06:38.939Z,61.00
2018-07-31T00:08:42.482Z,61.50
2018-07-31T00:10:52.567Z,61.90
2018-07-31T00:12:56.312Z,62.50
2018-07-31T00:17:03.203Z,63.70
2018-07-31T00:19:06.790Z,63.20
2018-07-31T00:23:13.508Z,62.00
2018-07-31T00:25:17.039Z,61.80
2018-07-31T00:27:20.580Z,61.50
2018-07-31T00:29:24.150Z,61.30
2018-07-31T00:31:27.654Z,61.60
2018-07-31T00:33:31.263Z,61.30
2018-07-31T00:37:40.996Z,61.40
2018-07-31T00:39:44.545Z,61.70
2018-07-31T00:41:48.055Z,62.10
2018-07-31T00:43:51.926Z,63.50
2018-07-31T00:45:55.581Z,63.40
2018-07-31T00:47:59.137Z,62.70
2018-07-31T00:50:02.606Z,61.90
2018-07-31T00:52:06.290Z,61.10
2018-07-31T00:54:09.956Z,60.40
2018-07-31T00:56:13.463Z,60.50
2018-07-31T00:58:17.005Z,60.30
2018-07-31T01:00:20.574Z,60.00
2018-07-31T01:02:24.133Z,60.00
2018-07-31T01:04:27.703Z,60.40
2018-07-31T01:06:37.385Z,60.50
2018-07-31T01:08:41.047Z,60.10
2018-07-31T01:10:44.592Z,60.50
2018-07-31T01:12:48.093Z,60.20
2018-07-31T01:14:51.891Z,60.70
2018-07-31T01:16:55.363Z,60.90
2018-07-31T01:18:58.875Z,61.70
2018-07-31T01:21:03.564Z,61.90
2018-07-31T01:23:07.156Z,61.80
2018-07-31T01:25:10.736Z,61.20
2018-07-31T01:27:14.217Z,61.00
2018-07-31T01:29:17.767Z,61.40
2018-07-31T01:31:21.512Z,61.70
2018-07-31T01:33:25.170Z,61.90
2018-07-31T01:35:28.666Z,62.40
2018-07-31T01:37:32.234Z,63.40
2018-07-31T01:39:35.832Z,64.30
2018-07-31T01:41:39.393Z,64.40
2018-07-31T01:43:42.968Z,64.20
2018-07-31T01:45:46.490Z,64.10
2018-07-31T01:47:50.714Z,63.90
2018-07-31T01:51:57.488Z,63.40
2018-07-31T01:54:01.124Z,63.50
2018-07-31T01:56:04.703Z,63.30
2018-07-31T01:58:08.223Z,63.10
2018-07-31T02:00:11.932Z,63.30
2018-07-31T02:02:15.584Z,63.20
2018-07-31T02:04:19.254Z,63.40
2018-07-31T02:06:27.704Z,63.30
2018-07-31T02:08:31.285Z,63.00
2018-07-31T02:10:34.904Z,63.00
2018-07-31T02:12:38.511Z,63.60
2018-07-31T02:14:42.034Z,63.70
2018-07-31T02:16:45.598Z,63.50
2018-07-31T02:18:49.195Z,63.60
2018-07-31T02:20:52.851Z,63.40
2018-07-31T02:22:56.395Z,63.60
2018-07-31T02:25:00.234Z,63.50
2018-07-31T02:27:03.745Z,64.00
2018-07-31T02:29:07.313Z,64.60
2018-07-31T02:31:10.852Z,65.40
2018-07-31T02:33:14.475Z,65.20
2018-07-31T02:35:18.251Z,65.70
2018-07-31T02:37:21.941Z,64.90
2018-07-31T02:39:25.494Z,64.60
2018-07-31T02:41:29.084Z,64.40
2018-07-31T02:43:32.584Z,64.20
2018-07-31T02:45:36.123Z,64.90
2018-07-31T02:47:39.647Z,64.40
2018-07-31T02:49:43.194Z,64.10
2018-07-31T02:51:46.740Z,64.10
2018-07-31T02:53:50.231Z,63.70
2018-07-31T02:55:53.767Z,64.20
2018-07-31T02:57:57.273Z,63.90
2018-07-31T03:00:00.947Z,63.90
2018-07-31T03:02:04.480Z,64.10
2018-07-31T03:04:08.131Z,64.60
2018-07-31T03:06:11.620Z,65.10
2018-07-31T03:08:15.269Z,64.90
2018-07-31T03:10:18.898Z,65.50
2018-07-31T03:12:22.442Z,65.70
2018-07-31T03:14:26.065Z,65.90
2018-07-31T03:16:29.621Z,66.20
2018-07-31T03:18:33.170Z,66.40
2018-07-31T03:20:36.723Z,66.00
2018-07-31T03:22:40.470Z,65.30
2018-07-31T03:24:44.036Z,66.80
2018-07-31T03:26:47.556Z,66.60
2018-07-31T03:28:51.060Z,66.60
2018-07-31T03:30:54.695Z,65.80
2018-07-31T03:32:58.169Z,65.60
2018-07-31T03:35:01.719Z,65.50
2018-07-31T03:37:05.230Z,65.10
2018-07-31T03:39:09.464Z,65.70
2018-07-31T03:41:13.012Z,65.20
2018-07-31T03:43:16.507Z,64.90
2018-07-31T03:45:20.084Z,65.50
2018-07-31T03:47:23.558Z,66.10
2018-07-31T03:49:27.134Z,66.30
2018-07-31T03:51:30.671Z,66.20
2018-07-31T03:53:34.355Z,66.00
2018-07-31T03:55:37.970Z,67.70
2018-07-31T03:57:41.489Z,67.20
2018-07-31T03:59:45.124Z,67.80
2018-07-31T04:01:48.605Z,67.70
2018-07-31T04:03:52.104Z,68.30
2018-07-31T04:05:56.815Z,68.70
2018-07-31T04:08:00.379Z,68.30
2018-07-31T04:10:04.442Z,68.50
2018-07-31T04:12:07.984Z,68.60
2018-07-31T04:14:11.485Z,69.50
2018-07-31T04:16:15.098Z,69.10
2018-07-31T04:18:18.589Z,68.60
2018-07-31T04:20:23.152Z,68.80
2018-07-31T04:22:26.657Z,68.40
2018-07-31T04:24:30.144Z,68.70
2018-07-31T04:26:33.646Z,68.50
2018-07-31T04:28:37.269Z,69.70
2018-07-31T04:30:40.784Z,70.10
2018-07-31T04:32:44.519Z,70.10
2018-07-31T04:34:48.020Z,70.40
2018-07-31T04:36:51.660Z,69.80
2018-07-31T04:40:58.466Z,70.80
2018-07-31T04:43:01.984Z,70.90
2018-07-31T04:45:08.459Z,70.90
2018-07-31T04:47:11.971Z,69.80
2018-07-31T04:49:15.463Z,70.10
2018-07-31T04:51:18.965Z,71.10
2018-07-31T04:53:22.472Z,71.90
2018-07-31T04:55:26.124Z,72.80
2018-07-31T04:57:29.748Z,72.40
2018-07-31T04:59:33.293Z,71.40
2018-07-31T05:01:36.855Z,70.70
2018-07-31T05:03:40.331Z,70.40
2018-07-31T05:05:43.916Z,71.50
2018-07-31T05:07:47.419Z,71.60
2018-07-31T05:09:51.531Z,72.10
2018-07-31T05:11:55.120Z,73.10
2018-07-31T05:13:58.708Z,72.90
2018-07-31T05:16:02.251Z,73.30
2018-07-31T05:18:05.887Z,72.60
2018-07-31T05:20:10.717Z,71.60
2018-07-31T05:22:14.186Z,71.30
2018-07-31T05:24:17.680Z,71.10
2018-07-31T05:26:21.443Z,71.30
2018-07-31T05:28:25.004Z,70.80
2018-07-31T05:30:28.616Z,71.40
2018-07-31T05:32:32.223Z,70.80
2018-07-31T05:34:35.834Z,70.20
2018-07-31T05:36:39.356Z,69.90
2018-07-31T05:38:42.926Z,69.50
2018-07-31T05:40:46.506Z,69.50
2018-07-31T05:42:50.063Z,69.20
2018-07-31T05:44:53.692Z,68.80
2018-07-31T05:46:57.232Z,68.70
2018-07-31T05:49:00.784Z,68.50
2018-07-31T05:51:04.418Z,68.60
2018-07-31T05:53:08.021Z,69.10
2018-07-31T05:55:11.648Z,69.80
2018-07-31T05:57:15.250Z,69.70
2018-07-31T05:59:18.703Z,69.60
2018-07-31T06:01:22.247Z,69.60
2018-07-31T06:03:25.798Z,69.70
2018-07-31T06:05:29.537Z,69.50
2018-07-31T06:07:33.061Z,70.80
2018-07-31T06:09:36.665Z,71.40
2018-07-31T06:11:40.294Z,71.50
2018-07-31T06:13:43.900Z,70.50
2018-07-31T06:19:53.995Z,70.60
2018-07-31T06:21:57.544Z,70.00
2018-07-31T06:24:01.075Z,69.10
2018-07-31T06:26:04.731Z,68.00
2018-07-31T06:28:08.236Z,68.20
2018-07-31T06:30:13.591Z,67.50
2018-07-31T06:32:17.288Z,66.40
2018-07-31T06:34:20.778Z,66.30
2018-07-31T06:36:24.398Z,65.40
2018-07-31T06:40:31.148Z,66.50
2018-07-31T06:42:41.551Z,65.50
2018-07-31T06:44:45.088Z,64.60
2018-07-31T06:46:48.710Z,64.30
2018-07-31T06:48:52.218Z,63.50
2018-07-31T06:50:56.054Z,63.00
2018-07-31T06:52:59.583Z,62.50
2018-07-31T06:55:03.127Z,63.70
2018-07-31T06:57:06.808Z,63.00
2018-07-31T06:59:10.464Z,62.70
2018-07-31T07:01:13.998Z,62.60
2018-07-31T07:03:17.492Z,62.30
2018-07-31T07:05:21.078Z,62.60
2018-07-31T07:07:24.577Z,61.80
2018-07-31T07:09:28.251Z,61.70
2018-07-31T07:11:31.813Z,60.80
2018-07-31T07:13:35.341Z,61.20
2018-07-31T07:15:38.861Z,61.90
2018-07-31T07:17:42.419Z,61.40
2018-07-31T07:19:45.932Z,61.40
2018-07-31T07:21:49.514Z,61.40
2018-07-31T07:23:53.011Z,61.80
2018-07-31T07:25:56.754Z,61.50
2018-07-31T07:28:00.399Z,61.80
2018-07-31T07:30:04.297Z,61.70
2018-07-31T07:34:11.168Z,61.00
2018-07-31T07:36:14.811Z,60.50
2018-07-31T07:38:18.335Z,61.60
2018-07-31T07:40:21.880Z,61.30
2018-07-31T07:42:25.399Z,60.40
2018-07-31T07:44:28.984Z,61.00
2018-07-31T07:46:32.578Z,61.60
2018-07-31T07:48:36.731Z,62.30
2018-07-31T07:50:40.420Z,62.20
2018-07-31T07:52:44.053Z,60.50
2018-07-31T07:54:47.672Z,60.10
2018-07-31T07:58:54.499Z,59.80
2018-07-31T08:00:58.002Z,59.50
2018-07-31T08:03:01.685Z,58.80
2018-07-31T08:05:05.607Z,58.30
2018-07-31T08:07:10.185Z,58.80
2018-07-31T08:09:13.687Z,58.40
2018-07-31T08:11:17.195Z,58.80
2018-07-31T08:13:20.787Z,57.60
2018-07-31T08:15:24.383Z,57.30
2018-07-31T08:17:27.914Z,57.10
2018-07-31T08:19:31.420Z,57.50
2018-07-31T08:21:35.035Z,57.50
2018-07-31T08:26:11.404Z,55.60
2018-07-31T08:28:14.988Z,55.30
2018-07-31T08:30:18.542Z,54.60
2018-07-31T08:32:22.304Z,54.70
2018-07-31T08:34:25.968Z,55.70
2018-07-31T08:36:29.495Z,55.30
2018-07-31T08:38:33.163Z,54.30
2018-07-31T08:40:36.848Z,54.10
2018-07-31T08:42:40.502Z,54.00
2018-07-31T08:44:44.130Z,52.60
2018-07-31T08:46:47.879Z,52.10
2018-07-31T08:48:51.515Z,51.10
2018-07-31T08:50:55.100Z,50.80
2018-07-31T08:52:58.753Z,51.10
2018-07-31T08:55:02.299Z,50.00
2018-07-31T08:57:05.945Z,49.70
2018-07-31T08:59:09.667Z,49.60
2018-07-31T09:01:13.242Z,48.60
2018-07-31T09:05:20.255Z,48.90
2018-07-31T09:07:24.122Z,48.60
2018-07-31T09:09:27.867Z,47.20
2018-07-31T09:11:31.560Z,47.10
2018-07-31T09:15:38.601Z,45.70
2018-07-31T09:17:42.244Z,45.60
2018-07-31T09:19:45.887Z,45.30
2018-07-31T09:21:49.457Z,45.40
2018-07-31T09:23:53.066Z,44.40
2018-07-31T09:26:00.402Z,43.10
2018-07-31T09:28:04.256Z,43.70
2018-07-31T09:30:07.860Z,43.60
2018-07-31T09:32:11.439Z,43.00
2018-07-31T09:34:15.181Z,41.10
2018-07-31T09:36:18.874Z,43.10
2018-07-31T09:38:22.446Z,41.30
2018-07-31T09:40:26.054Z,42.40
2018-07-31T09:42:29.772Z,42.90
2018-07-31T09:44:33.403Z,43.70
2018-07-31T09:46:37.202Z,42.60
2018-07-31T09:48:40.813Z,42.80
2018-07-31T09:50:44.367Z,42.70
2018-07-31T09:52:48.089Z,42.00
2018-07-31T09:54:52.014Z,41.80
2018-07-31T09:56:55.584Z,41.90
2018-07-31T09:58:59.488Z,41.40
2018-07-31T10:01:23.667Z,41.00
2018-07-31T10:03:27.482Z,41.40
2018-07-31T10:05:31.059Z,42.40
2018-07-31T10:07:34.716Z,42.60
2018-07-31T10:09:38.538Z,42.40
2018-07-31T10:11:42.486Z,42.70
2018-07-31T10:13:46.211Z,41.40
2018-07-31T10:15:50.117Z,42.20
2018-07-31T10:17:54.257Z,42.60
2018-07-31T10:20:04.424Z,41.10
2018-07-31T10:22:08.003Z,40.50
2018-07-31T10:24:11.721Z,40.40
2018-07-31T10:26:15.336Z,40.60
2018-07-31T10:28:18.944Z,39.70
2018-07-31T10:30:22.669Z,39.70
2018-07-31T10:32:26.323Z,40.20
2018-07-31T10:36:33.884Z,39.40
2018-07-31T10:38:37.567Z,38.70
2018-07-31T10:40:41.139Z,37.80
2018-07-31T10:42:44.884Z,38.10
2018-07-31T10:44:48.545Z,38.00
2018-07-31T10:48:55.518Z,37.40
2018-07-31T10:50:59.275Z,36.80
2018-07-31T10:53:02.935Z,37.60
2018-07-31T10:55:06.707Z,38.10
2018-07-31T10:57:10.278Z,38.60
2018-07-31T10:59:13.873Z,37.00
2018-07-31T11:01:17.585Z,37.60
2018-07-31T11:03:21.220Z,37.30
2018-07-31T11:05:24.899Z,37.10
2018-07-31T11:07:28.614Z,36.70
2018-07-31T11:09:32.216Z,36.80
2018-07-31T11:11:35.958Z,37.60
2018-07-31T11:13:39.641Z,36.70
2018-07-31T11:15:43.406Z,36.80
2018-07-31T11:17:47.164Z,37.30
2018-07-31T11:19:50.901Z,36.80
2018-07-31T11:21:54.625Z,37.50
2018-07-31T11:23:58.511Z,37.60
2018-07-31T11:26:02.110Z,36.70
2018-07-31T11:28:05.953Z,37.70
2018-07-31T11:30:09.682Z,36.80
2018-07-31T11:32:13.328Z,37.30
2018-07-31T11:34:16.973Z,36.80
2018-07-31T11:36:20.759Z,37.60
2018-07-31T11:38:24.501Z,36.10
2018-07-31T11:40:28.199Z,36.40
2018-07-31T11:42:31.808Z,35.80
2018-07-31T11:44:35.446Z,35.80
2018-07-31T11:46:39.091Z,36.00
2018-07-31T11:48:42.759Z,37.00
2018-07-31T11:50:46.907Z,35.50
2018-07-31T11:52:50.659Z,36.00
2018-07-31T11:54:54.958Z,35.70
2018-07-31T11:56:58.534Z,34.80
2018-07-31T11:59:02.225Z,35.10
2018-07-31T12:01:05.928Z,35.10
2018-07-31T12:03:09.667Z,35.20
2018-07-31T12:05:13.315Z,34.60
2018-07-31T12:07:16.939Z,35.20
2018-07-31T12:09:20.636Z,35.70
2018-07-31T12:11:24.361Z,35.00
2018-07-31T12:13:27.993Z,34.80
2018-07-31T12:15:31.689Z,34.50
2018-07-31T12:17:35.363Z,35.00
2018-07-31T12:19:39.072Z,35.10
2018-07-31T12:21:42.939Z,34.40
2018-07-31T12:23:46.537Z,35.00
2018-07-31T12:25:50.197Z,34.70
2018-07-31T12:27:53.871Z,33.70
2018-07-31T12:29:57.392Z,33.30
2018-07-31T12:32:00.969Z,34.60
2018-07-31T12:34:04.663Z,34.60
2018-07-31T12:36:08.424Z,34.40
2018-07-31T12:38:12.100Z,35.30
2018-07-31T12:40:15.836Z,35.40
2018-07-31T12:42:19.535Z,35.50
2018-07-31T12:44:23.159Z,34.90
2018-07-31T12:46:26.847Z,34.60
2018-07-31T12:48:30.450Z,33.90
2018-07-31T12:50:34.095Z,34.60
2018-07-31T12:52:37.850Z,34.80
2018-07-31T12:54:41.626Z,34.30
2018-07-31T12:56:45.243Z,34.50
2018-07-31T12:58:48.916Z,34.80
2018-07-31T13:00:52.583Z,33.60
2018-07-31T13:02:56.277Z,34.00
2018-07-31T13:05:01.639Z,33.30
2018-07-31T13:07:05.314Z,33.60
2018-07-31T13:09:09.094Z,33.20
2018-07-31T13:11:14.365Z,32.50
2018-07-31T13:13:17.955Z,32.90
2018-07-31T13:15:22.115Z,33.20
2018-07-31T13:17:26.168Z,33.40
2018-07-31T13:19:30.882Z,33.90
2018-07-31T13:21:34.610Z,34.30
2018-07-31T13:23:38.139Z,33.50
2018-07-31T13:25:41.738Z,33.70
2018-07-31T13:27:45.587Z,34.20
2018-07-31T13:29:49.162Z,34.00
2018-07-31T13:31:52.691Z,33.30
2018-07-31T13:33:56.415Z,32.70
2018-07-31T13:36:00.120Z,33.40
2018-07-31T13:38:03.728Z,33.50
2018-07-31T13:40:07.480Z,32.80
2018-07-31T13:42:11.125Z,33.40
2018-07-31T13:44:14.939Z,34.50
2018-07-31T13:46:18.767Z,32.30
2018-07-31T13:48:22.497Z,32.00
2018-07-31T13:50:26.095Z,32.50
2018-07-31T13:52:29.962Z,32.00
2018-07-31T13:54:33.780Z,31.90
2018-07-31T13:56:38.468Z,32.30
2018-07-31T13:58:42.165Z,31.90
2018-07-31T14:00:45.916Z,31.70
2018-07-31T14:02:49.580Z,31.70
2018-07-31T14:04:53.156Z,31.40
2018-07-31T14:06:57.011Z,30.40
2018-07-31T14:09:00.724Z,30.50
2018-07-31T14:11:04.323Z,31.40
2018-07-31T14:13:08.244Z,31.40
2018-07-31T14:15:11.878Z,31.80
2018-07-31T14:17:15.533Z,31.70
2018-07-31T14:19:19.183Z,31.50
2018-07-31T14:21:22.894Z,31.30
2018-07-31T14:23:26.519Z,31.60
2018-07-31T14:25:30.983Z,31.70
2018-07-31T14:27:34.590Z,32.10
2018-07-31T14:29:38.219Z,33.00
2018-07-31T14:31:41.940Z,33.10
2018-07-31T14:33:45.691Z,32.90
2018-07-31T14:35:49.841Z,32.50
2018-07-31T14:37:53.507Z,33.00
2018-07-31T14:39:57.138Z,33.00
2018-07-31T14:42:00.748Z,32.80
2018-07-31T14:46:07.841Z,32.30
2018-07-31T14:48:11.552Z,32.40
2018-07-31T14:50:15.242Z,31.30
2018-07-31T14:54:22.107Z,31.60
2018-07-31T14:56:26.215Z,32.50
2018-07-31T14:58:29.856Z,31.90
2018-07-31T15:00:33.532Z,31.40
2018-07-31T15:02:40.426Z,30.60
2018-07-31T15:04:45.258Z,31.70
2018-07-31T15:06:49.060Z,31.10
2018-07-31T15:08:52.855Z,31.20
2018-07-31T15:10:56.506Z,31.20
2018-07-31T15:13:00.129Z,30.60
2018-07-31T15:15:03.836Z,30.80
2018-07-31T15:19:13.841Z,30.80
2018-07-31T15:21:17.669Z,30.50
2018-07-31T15:23:21.211Z,30.50
2018-07-31T15:25:24.830Z,31.20
2018-07-31T15:27:28.563Z,30.60
2018-07-31T15:29:32.452Z,31.00
2018-07-31T15:31:36.068Z,30.80
2018-07-31T15:33:40.083Z,30.30
2018-07-31T15:35:44.420Z,30.20
2018-07-31T15:37:48.036Z,30.80
2018-07-31T15:39:51.715Z,31.70
2018-07-31T15:41:55.667Z,30.60
2018-07-31T15:43:59.408Z,30.60
2018-07-31T15:46:03.036Z,30.60
2018-07-31T15:48:06.759Z,31.10
2018-07-31T15:50:10.346Z,30.60
2018-07-31T15:52:13.996Z,30.70
2018-07-31T15:54:17.530Z,31.30
2018-07-31T15:56:21.083Z,31.40
2018-07-31T15:58:24.672Z,31.40
2018-07-31T16:00:28.435Z,31.70
2018-07-31T16:02:33.119Z,31.80
2018-07-31T16:04:36.700Z,31.70
2018-07-31T16:06:40.384Z,32.30
2018-07-31T16:08:43.930Z,31.90
2018-07-31T16:10:47.540Z,32.30
2018-07-31T16:12:51.203Z,32.30
2018-07-31T16:14:55.662Z,32.00
2018-07-31T16:16:59.333Z,31.60
2018-07-31T16:19:04.040Z,31.50
2018-07-31T16:21:08.546Z,31.60
2018-07-31T16:23:12.268Z,31.50
2018-07-31T16:25:15.934Z,31.90
2018-07-31T16:27:19.748Z,31.80
2018-07-31T16:29:23.488Z,32.00
2018-07-31T16:31:27.197Z,31.70
2018-07-31T16:33:31.171Z,31.60
2018-07-31T16:35:35.004Z,32.00
2018-07-31T16:37:38.726Z,32.00
2018-07-31T16:39:42.427Z,32.00
2018-07-31T16:41:46.069Z,33.00
2018-07-31T16:43:50.007Z,31.40
2018-07-31T16:45:53.650Z,32.30
2018-07-31T16:47:57.355Z,31.00
2018-07-31T16:50:01.193Z,31.20
2018-07-31T16:52:05.032Z,31.30
2018-07-31T16:54:08.693Z,31.10
2018-07-31T16:56:12.330Z,31.10
2018-07-31T16:58:16.062Z,30.90
2018-07-31T17:00:19.640Z,31.50
2018-07-31T17:02:23.354Z,31.70
2018-07-31T17:04:27.245Z,31.90
2018-07-31T17:06:30.839Z,31.50
2018-07-31T17:08:35.118Z,31.70
2018-07-31T17:10:39.739Z,31.70
2018-07-31T17:12:43.817Z,32.40
2018-07-31T17:14:47.510Z,32.10
2018-07-31T17:16:51.145Z,32.10
2018-07-31T17:18:54.851Z,32.00
2018-07-31T17:20:58.542Z,31.80
2018-07-31T17:23:02.662Z,31.70
2018-07-31T17:25:06.410Z,32.40
2018-07-31T17:27:10.090Z,33.10
2018-07-31T17:29:13.736Z,34.40
2018-07-31T17:31:17.543Z,34.50
2018-07-31T17:33:21.362Z,34.50
2018-07-31T17:35:25.053Z,34.70
2018-07-31T17:37:28.750Z,35.00
2018-07-31T17:39:32.350Z,35.10
2018-07-31T17:41:35.992Z,36.10
2018-07-31T17:43:39.697Z,36.70
2018-07-31T17:45:43.286Z,36.90
2018-07-31T17:47:46.909Z,36.40
2018-07-31T17:49:50.565Z,37.30
2018-07-31T17:51:54.156Z,37.10
2018-07-31T17:53:57.936Z,37.30
2018-07-31T17:56:01.589Z,38.30
2018-07-31T17:58:05.331Z,38.70
2018-07-31T18:00:09.025Z,38.00
2018-07-31T18:02:12.679Z,38.40
2018-07-31T18:04:16.652Z,38.60
2018-07-31T18:06:20.347Z,38.30
2018-07-31T18:08:24.171Z,38.80
2018-07-31T18:12:31.144Z,39.20
2018-07-31T18:14:34.907Z,39.30
2018-07-31T18:16:38.712Z,39.10
2018-07-31T18:18:42.426Z,40.40
2018-07-31T18:20:46.635Z,39.50
2018-07-31T18:22:50.776Z,39.90
2018-07-31T18:24:54.452Z,39.50
2018-07-31T18:26:58.205Z,40.30
2018-07-31T18:29:01.940Z,40.40
2018-07-31T18:31:05.574Z,41.20
2018-07-31T18:33:10.128Z,41.40
2018-07-31T18:35:13.970Z,42.50
2018-07-31T18:37:17.599Z,42.80
2018-07-31T18:39:21.201Z,43.10
2018-07-31T18:41:25.024Z,43.40
2018-07-31T18:43:28.818Z,44.00
2018-07-31T18:45:32.674Z,43.80
2018-07-31T18:47:36.303Z,44.00
2018-07-31T18:49:39.943Z,44.30
2018-07-31T18:51:43.613Z,44.00
2018-07-31T18:53:47.318Z,43.20
2018-07-31T18:55:51.093Z,42.80
2018-07-31T18:57:54.948Z,42.90
2018-07-31T18:59:58.566Z,42.90
2018-07-31T19:02:02.313Z,43.10
2018-07-31T19:04:06.476Z,43.70
2018-07-31T19:06:10.201Z,43.90
2018-07-31T19:08:13.889Z,44.70
2018-07-31T19:10:20.271Z,43.60
2018-07-31T19:12:24.541Z,43.70
2018-07-31T19:14:28.163Z,44.40
2018-07-31T19:16:31.967Z,44.10
2018-07-31T19:18:35.766Z,45.40
2018-07-31T19:20:39.415Z,46.00
2018-07-31T19:22:43.067Z,46.70
2018-07-31T19:24:46.682Z,46.30
2018-07-31T19:26:50.263Z,46.70
2018-07-31T19:28:56.159Z,46.70
2018-07-31T19:30:59.971Z,46.90
2018-07-31T19:33:03.556Z,44.80
2018-07-31T19:35:07.217Z,46.10
2018-07-31T19:37:10.772Z,46.60
2018-07-31T19:39:14.403Z,47.30
2018-07-31T19:41:18.008Z,47.60
2018-07-31T19:43:21.655Z,48.00
2018-07-31T19:45:25.563Z,48.50
2018-07-31T19:47:29.721Z,48.40
2018-07-31T19:49:33.524Z,49.00
2018-07-31T19:51:37.191Z,46.60
2018-07-31T19:53:41.716Z,48.40
2018-07-31T19:55:45.406Z,49.40
2018-07-31T19:57:50.383Z,49.80
2018-07-31T19:59:54.120Z,48.80
2018-07-31T20:01:57.852Z,48.30
2018-07-31T20:04:01.627Z,47.70
2018-07-31T20:06:05.357Z,47.60
2018-07-31T20:08:09.096Z,48.30
2018-07-31T20:10:13.967Z,48.10
2018-07-31T20:12:21.900Z,47.90
2018-07-31T20:14:26.029Z,47.40
2018-07-31T20:16:29.763Z,47.50
2018-07-31T20:18:33.517Z,47.20
2018-07-31T20:20:37.224Z,46.90
2018-07-31T20:22:40.902Z,46.90
2018-07-31T20:24:44.975Z,47.60
2018-07-31T20:26:50.637Z,47.40
2018-07-31T20:28:54.324Z,47.70
2018-07-31T20:30:57.980Z,47.60
2018-07-31T20:33:01.663Z,47.40
2018-07-31T20:35:05.440Z,47.80
2018-07-31T20:37:09.094Z,48.10
2018-07-31T20:39:12.721Z,48.20
2018-07-31T20:41:16.615Z,48.20
2018-07-31T20:45:24.009Z,49.80
2018-07-31T20:47:28.044Z,49.10
2018-07-31T20:49:31.750Z,49.80
2018-07-31T20:51:35.595Z,49.70
2018-07-31T20:53:39.355Z,50.30
2018-07-31T20:55:43.803Z,50.80
2018-07-31T20:57:47.724Z,50.80
2018-07-31T20:59:51.775Z,50.10
2018-07-31T21:01:55.456Z,49.80
2018-07-31T21:03:59.254Z,50.10
2018-07-31T21:06:03.204Z,49.70
2018-07-31T21:08:06.979Z,49.80
2018-07-31T21:10:10.860Z,49.70
2018-07-31T21:12:14.747Z,48.70
2018-07-31T21:14:18.908Z,48.30
2018-07-31T21:16:22.564Z,46.70
2018-07-31T21:18:26.485Z,47.80
2018-07-31T21:20:30.151Z,47.30
2018-07-31T21:22:34.179Z,47.40
2018-07-31T21:24:38.718Z,47.70
2018-07-31T21:26:42.947Z,46.90
2018-07-31T21:28:46.806Z,47.10
2018-07-31T21:30:50.618Z,47.40
2018-07-31T21:32:54.422Z,47.30
2018-07-31T21:34:58.160Z,47.50
2018-07-31T21:37:01.923Z,47.60
2018-07-31T21:39:09.008Z,49.10
2018-07-31T21:41:12.668Z,48.50
2018-07-31T21:43:16.278Z,48.80
2018-07-31T21:45:20.003Z,48.90
2018-07-31T21:47:23.733Z,49.70
2018-07-31T21:49:27.573Z,49.90
2018-07-31T21:51:31.290Z,49.70
2018-07-31T21:53:35.143Z,49.70
2018-07-31T21:55:38.799Z,50.10
2018-07-31T21:57:42.427Z,50.10
2018-07-31T21:59:46.128Z,50.30
2018-07-31T22:01:49.947Z,50.90
2018-07-31T22:03:54.068Z,50.90
2018-07-31T22:05:57.848Z,50.70
2018-07-31T22:08:01.569Z,51.20
2018-07-31T22:10:05.408Z,51.30
2018-07-31T22:12:09.161Z,51.70
2018-07-31T22:14:12.948Z,52.00
2018-07-31T22:16:16.616Z,52.40
2018-07-31T22:18:20.325Z,52.30
2018-07-31T22:20:23.914Z,52.80
2018-07-31T22:22:27.756Z,52.70
2018-07-31T22:24:32.030Z,52.90
2018-07-31T22:28:40.105Z,52.60
2018-07-31T22:30:43.895Z,52.30
2018-07-31T22:32:48.965Z,52.20
2018-07-31T22:34:52.811Z,52.60
2018-07-31T22:36:56.617Z,53.00
2018-07-31T22:39:00.255Z,53.30
2018-07-31T22:41:03.889Z,53.40
2018-07-31T22:43:07.678Z,53.20
2018-07-31T22:45:11.472Z,53.10
2018-07-31T22:47:15.099Z,53.70
2018-07-31T22:49:18.744Z,53.20
2018-07-31T22:51:22.419Z,52.70
2018-07-31T22:53:26.054Z,52.40
2018-07-31T22:55:29.772Z,52.70
2018-07-31T22:57:33.449Z,53.10
2018-07-31T22:59:37.195Z,53.20
2018-07-31T23:01:42.251Z,53.40
2018-07-31T23:03:46.245Z,53.80
2018-07-31T23:05:50.440Z,53.70
2018-07-31T23:07:54.052Z,53.40
2018-07-31T23:10:01.834Z,53.60
2018-07-31T23:12:05.701Z,53.60
2018-07-31T23:14:09.668Z,54.20
2018-07-31T23:16:13.438Z,56.20
2018-07-31T23:18:17.684Z,55.80
2018-07-31T23:20:21.824Z,55.50
2018-07-31T23:22:36.838Z,55.30
2018-07-31T23:24:40.603Z,55.90
2018-07-31T23:26:44.409Z,55.40
2018-07-31T23:28:48.194Z,55.50
2018-07-31T23:30:51.818Z,55.10
2018-07-31T23:32:55.411Z,54.60
2018-07-31T23:34:59.996Z,54.20
2018-07-31T23:37:03.937Z,54.60
2018-07-31T23:39:09.534Z,54.50
2018-07-31T23:41:13.224Z,54.00
2018-07-31T23:43:16.897Z,54.20
2018-07-31T23:45:20.486Z,55.20
2018-07-31T23:47:24.556Z,55.70
2018-07-31T23:49:28.557Z,55.40
2018-07-31T23:51:32.624Z,55.30
2018-07-31T23:53:37.144Z,55.30
2018-07-31T23:55:40.717Z,55.30
2018-07-31T23:57:44.331Z,55.20
2018-07-31T23:59:47.960Z,55.20
