createdAt,value
2022-09-20T00:05:12.185Z,0.03
2022-09-20T00:10:43.702Z,0.03
2022-09-20T00:16:15.424Z,0.03
2022-09-20T00:21:47.042Z,0.03
2022-09-20T00:32:50.568Z,0.03
2022-09-20T00:43:53.660Z,0.04
2022-09-20T00:49:25.425Z,0.04
2022-09-20T00:54:57.286Z,0.04
2022-09-20T01:00:28.791Z,0.04
2022-09-20T01:11:32.436Z,0.04
2022-09-20T01:17:09.923Z,0.04
2022-09-20T01:22:41.311Z,0.05
2022-09-20T01:28:12.916Z,0.05
2022-09-20T01:39:13.935Z,0.05
2022-09-20T01:44:45.627Z,0.05
2022-09-20T01:50:17.234Z,0.05
2022-09-20T02:01:18.222Z,0.06
2022-09-20T02:06:50.102Z,0.06
2022-09-20T02:12:23.333Z,0.06
2022-09-20T02:17:55.054Z,0.06
2022-09-20T02:23:26.710Z,0.06
2022-09-20T02:28:58.021Z,0.06
2022-09-20T02:34:29.513Z,0.07
2022-09-20T02:40:00.915Z,0.07
2022-09-20T02:45:32.325Z,0.07
2022-09-20T02:51:03.755Z,0.07
2022-09-20T02:56:35.509Z,0.07
2022-09-20T03:02:07.164Z,0.07
2022-09-20T03:07:38.657Z,0.07
2022-09-20T03:13:10.594Z,0.08
2022-09-20T03:18:42.058Z,0.08
2022-09-20T03:24:13.285Z,0.08
2022-09-20T03:29:44.696Z,0.08
2022-09-20T03:35:16.313Z,0.09
2022-09-20T03:40:47.668Z,0.09
2022-09-20T03:46:19.045Z,0.09
2022-09-20T03:51:50.644Z,0.09
2022-09-20T03:57:21.939Z,0.09
2022-09-20T04:02:53.211Z,0.09
2022-09-20T04:08:24.555Z,0.10
2022-09-20T04:13:56.120Z,0.10
2022-09-20T04:19:30.925Z,0.10
2022-09-20T04:24:59.099Z,0.10
2022-09-20T04:35:59.940Z,0.10
2022-09-20T04:47:01.258Z,0.11
2022-09-20T04:58:02.065Z,0.11
2022-09-20T05:03:33.834Z,0.11
2022-09-20T05:09:05.539Z,0.11
2022-09-20T05:14:37.394Z,0.11
2022-09-20T05:25:38.513Z,0.11
2022-09-20T05:31:10.111Z,0.12
2022-09-20T05:36:41.444Z,0.12
2022-09-20T05:42:12.828Z,0.12
2022-09-20T05:47:44.990Z,0.12
2022-09-20T05:53:16.644Z,0.12
2022-09-20T05:58:48.451Z,0.12
2022-09-20T06:04:20.063Z,0.12
2022-09-20T06:09:51.924Z,0.12
2022-09-20T06:15:23.613Z,0.13
2022-09-20T06:20:54.866Z,0.13
2022-09-20T06:26:26.255Z,0.13
2022-09-20T06:31:57.853Z,0.13
2022-09-20T06:37:29.460Z,0.14
2022-09-20T06:43:00.815Z,0.14
2022-09-20T06:48:32.280Z,0.14
2022-09-20T06:59:33.008Z,0.14
2022-09-20T07:05:04.930Z,0.15
2022-09-20T07:10:37.010Z,0.15
2022-09-20T07:16:09.138Z,0.15
2022-09-20T07:21:40.826Z,0.15
2022-09-20T07:27:12.338Z,0.15
2022-09-20T07:32:44.412Z,0.15
2022-09-20T07:38:15.849Z,0.16
2022-09-20T07:43:47.360Z,0.16
2022-09-20T07:49:19.206Z,0.16
2022-09-20T07:54:50.909Z,0.16
2022-09-20T08:00:22.933Z,0.16
2022-09-20T08:05:54.658Z,0.17
2022-09-20T08:11:28.305Z,0.17
2022-09-20T08:16:59.181Z,0.17
2022-09-20T08:22:30.840Z,0.17
2022-09-20T08:28:02.693Z,0.17
2022-09-20T08:44:35.662Z,0.17
2022-09-20T08:50:10.261Z,0.18
2022-09-20T08:55:37.814Z,0.18
2022-09-20T09:01:08.974Z,0.18
2022-09-20T09:06:40.458Z,0.18
2022-09-20T09:12:12.126Z,0.19
2022-09-20T09:17:43.556Z,0.19
2022-09-20T09:23:15.443Z,0.19
2022-09-20T09:28:46.906Z,0.19
2022-09-20T09:34:18.277Z,0.19
2022-09-20T09:39:49.796Z,0.19
2022-09-20T09:45:21.495Z,0.19
2022-09-20T09:50:53.235Z,0.19
2022-09-20T09:56:25.095Z,0.19
2022-09-20T10:01:56.866Z,0.19
2022-09-20T10:07:28.197Z,0.19
2022-09-20T10:12:59.956Z,0.19
2022-09-20T10:18:31.650Z,0.20
2022-09-20T10:24:04.323Z,0.20
2022-09-20T10:29:34.875Z,0.20
2022-09-20T10:35:06.601Z,0.20
2022-09-20T10:40:38.581Z,0.20
2022-09-20T10:51:42.062Z,0.21
2022-09-20T10:57:14.244Z,0.21
2022-09-20T11:02:45.674Z,0.21
2022-09-20T11:08:17.572Z,0.21
2022-09-20T11:13:49.274Z,0.21
2022-09-20T11:19:21.050Z,0.22
2022-09-20T11:24:52.951Z,0.22
2022-09-20T11:30:24.733Z,0.22
2022-09-20T11:35:56.423Z,0.22
2022-09-20T11:41:27.806Z,0.22
2022-09-20T11:47:00.150Z,0.22
2022-09-20T11:52:31.987Z,0.22
2022-09-20T11:54:43.594Z,0.04
2022-09-20T12:00:17.500Z,0.06
2022-09-20T12:05:49.180Z,0.06
2022-09-20T12:11:20.523Z,0.05
2022-09-20T12:16:51.862Z,0.04
2022-09-20T12:22:23.415Z,0.04
2022-09-20T12:27:55.027Z,0.05
2022-09-20T12:33:27.140Z,0.04
2022-09-20T12:38:58.592Z,0.04
2022-09-20T12:44:29.994Z,0.05
2022-09-20T12:50:01.641Z,0.05
2022-09-20T12:55:32.939Z,0.04
2022-09-20T13:01:04.564Z,0.04
2022-09-20T13:06:36.088Z,0.04
2022-09-20T13:12:07.793Z,0.04
2022-09-20T13:17:39.519Z,0.04
2022-09-20T13:23:11.752Z,0.04
2022-09-20T13:28:43.115Z,0.04
2022-09-20T13:34:14.822Z,0.04
2022-09-20T13:39:46.340Z,0.04
2022-09-20T13:45:17.939Z,0.04
2022-09-20T13:50:53.373Z,0.04
2022-09-20T13:56:21.134Z,0.04
2022-09-20T14:01:52.815Z,0.05
2022-09-20T14:07:23.960Z,0.05
2022-09-20T14:12:57.027Z,0.05
2022-09-20T14:18:28.653Z,0.05
2022-09-20T14:24:00.411Z,0.05
2022-09-20T14:29:31.785Z,0.06
2022-09-20T14:35:03.497Z,0.06
2022-09-20T14:40:34.768Z,0.06
2022-09-20T14:46:06.039Z,0.06
2022-09-20T14:51:37.441Z,0.07
2022-09-20T14:57:09.109Z,0.07
2022-09-20T15:02:40.487Z,0.07
2022-09-20T15:08:11.734Z,0.07
2022-09-20T15:13:42.942Z,0.08
2022-09-20T15:19:14.355Z,0.08
2022-09-20T15:24:46.604Z,0.08
2022-09-20T15:30:18.296Z,0.08
2022-09-20T15:35:50.244Z,0.08
2022-09-20T15:41:21.767Z,0.08
2022-09-20T15:46:53.010Z,0.09
2022-09-20T15:57:55.690Z,0.09
2022-09-20T16:03:27.333Z,0.09
2022-09-20T16:08:58.568Z,0.09
2022-09-20T16:14:29.833Z,0.09
2022-09-20T16:20:01.227Z,0.09
2022-09-20T16:25:33.189Z,0.09
2022-09-20T16:31:04.723Z,0.09
2022-09-20T16:36:36.054Z,0.09
2022-09-20T16:42:07.215Z,0.09
2022-09-20T16:47:38.747Z,0.10
2022-09-20T16:53:10.497Z,0.10
2022-09-20T16:58:41.701Z,0.10
2022-09-20T17:04:13.201Z,0.10
2022-09-20T17:09:44.564Z,0.10
2022-09-20T17:15:16.194Z,0.11
2022-09-20T17:20:47.633Z,0.11
2022-09-20T17:26:19.803Z,0.11
2022-09-20T17:31:55.170Z,0.11
2022-09-20T17:37:22.571Z,0.11
2022-09-20T17:42:54.399Z,0.12
2022-09-20T17:48:26.141Z,0.12
2022-09-20T17:53:57.860Z,0.12
2022-09-20T17:59:29.172Z,0.12
2022-09-20T18:05:01.014Z,0.12
2022-09-20T18:10:32.900Z,0.13
2022-09-20T18:16:04.617Z,0.13
2022-09-20T18:21:36.265Z,0.14
2022-09-20T18:27:07.998Z,0.14
2022-09-20T18:32:39.366Z,0.14
2022-09-20T18:38:11.113Z,0.14
2022-09-20T18:43:42.898Z,0.14
2022-09-20T18:49:14.242Z,0.14
2022-09-20T18:54:46.206Z,0.15
2022-09-20T19:05:47.321Z,0.15
2022-09-20T19:11:19.058Z,0.15
2022-09-20T19:16:50.780Z,0.15
2022-09-20T19:22:22.628Z,0.16
2022-09-20T19:27:54.295Z,0.16
2022-09-20T19:33:25.697Z,0.16
2022-09-20T19:38:57.412Z,0.16
2022-09-20T19:44:29.258Z,0.16
2022-09-20T19:50:00.943Z,0.16
2022-09-20T19:55:32.727Z,0.16
2022-09-20T20:01:04.397Z,0.16
2022-09-20T20:06:36.096Z,0.16
2022-09-20T20:12:08.047Z,0.16
2022-09-20T20:17:39.565Z,0.17
2022-09-20T20:23:11.099Z,0.17
2022-09-20T20:28:42.610Z,0.17
2022-09-20T20:34:14.098Z,0.17
2022-09-20T20:39:45.805Z,0.17
2022-09-20T20:45:17.521Z,0.18
2022-09-20T20:50:48.882Z,0.18
2022-09-20T20:56:20.555Z,0.18
2022-09-20T21:01:52.087Z,0.18
2022-09-20T21:07:23.722Z,0.19
2022-09-20T21:12:55.152Z,0.19
2022-09-20T21:18:26.839Z,0.19
2022-09-20T21:23:58.255Z,0.19
2022-09-20T21:29:30.055Z,0.19
2022-09-20T21:35:01.974Z,0.19
2022-09-20T21:40:33.686Z,0.20
2022-09-20T21:46:05.418Z,0.20
2022-09-20T21:51:37.196Z,0.20
2022-09-20T21:57:09.111Z,0.20
2022-09-20T22:02:40.717Z,0.20
2022-09-20T22:08:12.519Z,0.20
2022-09-20T22:13:44.271Z,0.20
2022-09-20T22:19:16.027Z,0.21
2022-09-20T22:24:47.835Z,0.21
2022-09-20T22:30:19.693Z,0.21
2022-09-20T22:35:51.478Z,0.21
2022-09-20T22:41:23.350Z,0.21
2022-09-20T22:46:55.155Z,0.22
2022-09-20T22:52:26.967Z,0.22
2022-09-20T22:57:58.759Z,0.22
2022-09-20T23:03:30.474Z,0.22
2022-09-20T23:09:02.230Z,0.22
2022-09-20T23:14:34.198Z,0.22
2022-09-20T23:20:05.852Z,0.22
2022-09-20T23:25:37.671Z,0.22
2022-09-20T23:31:09.616Z,0.22
2022-09-20T23:36:41.276Z,0.23
2022-09-20T23:42:13.039Z,0.23
2022-09-20T23:47:44.776Z,0.23
2022-09-20T23:53:16.447Z,0.23
2022-09-20T23:58:48.254Z,0.24
