createdAt,value
2017-02-16T00:00:37.976Z,0
2017-02-16T00:01:39.949Z,0
2017-02-16T00:02:39.296Z,0
2017-02-16T00:03:37.946Z,0
2017-02-16T00:04:38.370Z,0
2017-02-16T00:05:38.532Z,0
2017-02-16T00:06:38.971Z,0
2017-02-16T00:07:39.863Z,0
2017-02-16T00:08:39.065Z,0
2017-02-16T00:09:37.726Z,0
2017-02-16T00:10:39.100Z,0
2017-02-16T00:11:38.808Z,0
2017-02-16T00:12:38.672Z,0
2017-02-16T00:13:39.194Z,0
2017-02-16T00:14:37.858Z,0
2017-02-16T00:15:39.535Z,0
2017-02-16T00:16:38.641Z,0
2017-02-16T00:17:39.498Z,0
2017-02-16T00:18:37.607Z,0
2017-02-16T00:19:38.757Z,0
2017-02-16T00:20:40.247Z,0
2017-02-16T00:21:38.705Z,0
2017-02-16T00:22:40.236Z,0
2017-02-16T00:23:39.526Z,0
2017-02-16T00:24:39.433Z,0
2017-02-16T00:25:38.166Z,0
2017-02-16T00:26:39.223Z,0
2017-02-16T00:27:38.234Z,0
2017-02-16T00:28:39.763Z,0
2017-02-16T00:29:38.285Z,0
2017-02-16T00:30:38.600Z,0
2017-02-16T00:31:39.517Z,0
2017-02-16T00:32:40.037Z,0
2017-02-16T00:33:38.739Z,0
2017-02-16T00:34:39.714Z,0
2017-02-16T00:35:39.905Z,0
2017-02-16T00:36:38.825Z,0
2017-02-16T00:37:39.147Z,0
2017-02-16T00:38:39.347Z,0
2017-02-16T00:39:38.520Z,0
2017-02-16T00:40:38.185Z,0
2017-02-16T00:41:39.312Z,0
2017-02-16T00:42:40.511Z,0
2017-02-16T00:43:40.532Z,0
2017-02-16T00:44:38.647Z,0
2017-02-16T00:45:39.693Z,0
2017-02-16T00:46:39.722Z,0
2017-02-16T00:47:39.794Z,0
2017-02-16T00:48:39.155Z,0
2017-02-16T00:49:39.211Z,0
2017-02-16T00:50:40.168Z,0
2017-02-16T00:51:40.277Z,0
2017-02-16T00:52:39.146Z,0
2017-02-16T00:53:38.701Z,0
2017-02-16T00:54:40.728Z,0
2017-02-16T00:55:39.352Z,0
2017-02-16T00:56:39.392Z,0
2017-02-16T00:57:38.858Z,0
2017-02-16T00:58:40.718Z,0
2017-02-16T00:59:39.559Z,0
2017-02-16T01:00:38.928Z,0
2017-02-16T01:01:40.727Z,0
2017-02-16T01:02:39.010Z,0
2017-02-16T01:03:40.857Z,0
2017-02-16T01:04:40.368Z,0
2017-02-16T01:05:40.094Z,0
2017-02-16T01:06:39.636Z,0
2017-02-16T01:07:40.958Z,0
2017-02-16T01:08:40.095Z,0
2017-02-16T01:09:40.749Z,0
2017-02-16T01:10:40.192Z,0
2017-02-16T01:11:39.486Z,0
2017-02-16T01:12:41.920Z,0
2017-02-16T01:13:39.462Z,0
2017-02-16T01:14:41.181Z,0
2017-02-16T01:15:40.489Z,0
2017-02-16T01:16:39.867Z,0
2017-02-16T01:17:41.592Z,0
2017-02-16T01:18:41.790Z,0
2017-02-16T01:19:40.619Z,0
2017-02-16T01:20:39.675Z,0
2017-02-16T01:21:40.596Z,0
2017-02-16T01:22:39.536Z,0
2017-02-16T01:23:40.526Z,0
2017-02-16T01:24:39.357Z,0
2017-02-16T01:25:40.832Z,0
2017-02-16T01:26:40.187Z,0
2017-02-16T01:27:40.471Z,0
2017-02-16T01:28:41.247Z,0
2017-02-16T01:29:39.896Z,0
2017-02-16T01:30:40.594Z,0
2017-02-16T01:31:40.722Z,0
2017-02-16T01:32:40.204Z,0
2017-02-16T01:33:40.391Z,0
2017-02-16T01:34:42.232Z,0
2017-02-16T01:35:40.622Z,0
2017-02-16T01:36:40.054Z,0
2017-02-16T01:37:41.287Z,0
2017-02-16T01:38:40.689Z,0
2017-02-16T01:39:40.929Z,0
2017-02-16T01:40:40.977Z,0
2017-02-16T01:41:40.214Z,0
2017-02-16T01:42:41.789Z,0
2017-02-16T01:43:40.225Z,0
2017-02-16T01:44:41.472Z,0
2017-02-16T01:45:40.908Z,0
2017-02-16T01:46:41.342Z,0
2017-02-16T01:47:40.222Z,0
2017-02-16T01:48:41.183Z,0
2017-02-16T01:49:40.796Z,0
2017-02-16T01:50:42.286Z,0
2017-02-16T01:51:40.850Z,0
2017-02-16T01:52:41.445Z,0
2017-02-16T01:53:42.397Z,0
2017-02-16T01:54:40.573Z,0
2017-02-16T01:55:41.679Z,0
2017-02-16T01:56:41.687Z,0
2017-02-16T01:57:42.918Z,0
2017-02-16T01:58:41.040Z,0
2017-02-16T01:59:41.065Z,0
2017-02-16T02:00:40.343Z,0
2017-02-16T02:01:42.106Z,0
2017-02-16T02:02:42.434Z,0
2017-02-16T02:03:41.205Z,0
2017-02-16T02:04:42.121Z,0
2017-02-16T02:05:43.097Z,0
2017-02-16T02:06:40.853Z,0
2017-02-16T02:07:41.512Z,0
2017-02-16T02:08:41.891Z,0
2017-02-16T02:09:41.767Z,0
2017-02-16T02:10:40.972Z,0
2017-02-16T02:11:41.020Z,0
2017-02-16T02:12:42.703Z,0
2017-02-16T02:13:42.082Z,0
2017-02-16T02:14:41.925Z,0
2017-02-16T02:15:41.945Z,0
2017-02-16T02:16:42.546Z,0
2017-02-16T02:17:41.528Z,0
2017-02-16T02:18:41.839Z,0
2017-02-16T02:19:41.735Z,0
2017-02-16T02:20:43.170Z,0
2017-02-16T02:21:42.095Z,0
2017-02-16T02:22:41.573Z,0
2017-02-16T02:23:43.030Z,0
2017-02-16T02:24:42.805Z,0
2017-02-16T02:25:40.955Z,0
2017-02-16T02:26:41.925Z,0
2017-02-16T02:27:42.069Z,0
2017-02-16T02:28:41.729Z,0
2017-02-16T02:29:41.070Z,0
2017-02-16T02:30:41.092Z,0
2017-02-16T02:31:43.060Z,0
2017-02-16T02:32:41.949Z,0
2017-02-16T02:33:43.060Z,0
2017-02-16T02:34:41.876Z,0
2017-02-16T02:35:42.029Z,0
2017-02-16T02:36:42.939Z,0
2017-02-16T02:37:43.256Z,0
2017-02-16T02:38:43.199Z,0
2017-02-16T02:39:42.524Z,0
2017-02-16T02:40:41.362Z,0
2017-02-16T02:41:42.566Z,0
2017-02-16T02:42:43.239Z,0
2017-02-16T02:43:44.359Z,0
2017-02-16T02:44:42.654Z,0
2017-02-16T02:45:42.013Z,0
2017-02-16T02:46:42.934Z,0
2017-02-16T02:47:42.360Z,0
2017-02-16T02:48:42.241Z,0
2017-02-16T02:49:42.008Z,0
2017-02-16T02:50:42.972Z,0
2017-02-16T02:51:43.688Z,0
2017-02-16T02:52:42.190Z,0
2017-02-16T02:53:42.364Z,0
2017-02-16T02:54:42.653Z,0
2017-02-16T02:55:42.565Z,0
2017-02-16T02:56:42.582Z,0
2017-02-16T02:57:42.242Z,0
2017-02-16T02:58:43.852Z,0
2017-02-16T02:59:42.687Z,0
2017-02-16T03:00:42.304Z,0
2017-02-16T03:01:44.352Z,0
2017-02-16T03:02:43.482Z,0
2017-02-16T03:03:43.234Z,0
2017-02-16T03:04:42.779Z,0
2017-02-16T03:05:42.879Z,0
2017-02-16T03:06:44.558Z,0
2017-02-16T03:07:43.831Z,0
2017-02-16T03:08:44.312Z,0
2017-02-16T03:09:43.319Z,0
2017-02-16T03:10:43.264Z,0
2017-02-16T03:11:44.563Z,0
2017-02-16T03:12:42.218Z,0
2017-02-16T03:13:43.277Z,0
2017-02-16T03:14:43.050Z,0
2017-02-16T03:15:44.340Z,0
2017-02-16T03:16:43.108Z,0
2017-02-16T03:17:44.558Z,0
2017-02-16T03:18:42.014Z,0
2017-02-16T03:19:43.232Z,0
2017-02-16T03:20:43.839Z,0
2017-02-16T03:21:44.456Z,0
2017-02-16T03:22:44.208Z,0
2017-02-16T03:23:43.315Z,0
2017-02-16T03:24:43.583Z,0
2017-02-16T03:25:44.368Z,0
2017-02-16T03:26:43.782Z,0
2017-02-16T03:27:43.025Z,0
2017-02-16T03:28:44.526Z,0
2017-02-16T03:29:44.917Z,0
2017-02-16T03:30:43.061Z,0
2017-02-16T03:31:44.771Z,0
2017-02-16T03:32:44.784Z,0
2017-02-16T03:33:43.668Z,0
2017-02-16T03:34:43.837Z,0
2017-02-16T03:35:44.650Z,0
2017-02-16T03:36:42.845Z,0
2017-02-16T03:37:43.667Z,0
2017-02-16T03:38:43.332Z,0
2017-02-16T03:39:45.026Z,0
2017-02-16T03:40:45.328Z,0
2017-02-16T03:41:43.772Z,0
2017-02-16T03:42:44.891Z,0
2017-02-16T03:43:45.160Z,0
2017-02-16T03:44:44.108Z,0
2017-02-16T03:45:43.512Z,0
2017-02-16T03:46:44.972Z,0
2017-02-16T03:47:44.314Z,0
2017-02-16T03:48:43.944Z,0
2017-02-16T03:49:44.631Z,0
2017-02-16T03:50:45.506Z,0
2017-02-16T03:51:44.471Z,0
2017-02-16T03:52:44.472Z,0
2017-02-16T03:53:45.926Z,0
2017-02-16T03:54:43.361Z,0
2017-02-16T03:55:44.844Z,0
2017-02-16T03:56:44.826Z,0
2017-02-16T03:57:44.204Z,0
2017-02-16T03:58:45.627Z,0
2017-02-16T03:59:44.823Z,0
2017-02-16T04:00:44.540Z,0
2017-02-16T04:01:45.253Z,0
2017-02-16T04:02:45.380Z,0
2017-02-16T04:03:45.240Z,0
2017-02-16T04:04:44.617Z,0
2017-02-16T04:05:44.006Z,0
2017-02-16T04:06:45.167Z,0
2017-02-16T04:07:45.742Z,0
2017-02-16T04:08:43.693Z,0
2017-02-16T04:09:45.752Z,0
2017-02-16T04:10:45.573Z,0
2017-02-16T04:11:44.552Z,0
2017-02-16T04:12:44.919Z,0
2017-02-16T04:13:45.337Z,0
2017-02-16T04:14:44.897Z,0
2017-02-16T04:15:44.654Z,0
2017-02-16T04:16:44.506Z,0
2017-02-16T04:17:44.325Z,0
2017-02-16T04:18:43.954Z,0
2017-02-16T04:19:45.424Z,0
2017-02-16T04:20:45.567Z,0
2017-02-16T04:21:44.828Z,0
2017-02-16T04:22:44.447Z,0
2017-02-16T04:23:45.912Z,0
2017-02-16T04:24:44.761Z,0
2017-02-16T04:25:45.742Z,0
2017-02-16T04:26:45.698Z,0
2017-02-16T04:27:45.674Z,0
2017-02-16T04:28:45.387Z,0
2017-02-16T04:29:45.265Z,0
2017-02-16T04:30:46.043Z,0
2017-02-16T04:31:45.705Z,0
2017-02-16T04:32:44.315Z,0
2017-02-16T04:33:44.759Z,0
2017-02-16T04:34:46.777Z,0
2017-02-16T04:35:45.786Z,0
2017-02-16T04:36:45.404Z,0
2017-02-16T04:37:46.728Z,0
2017-02-16T04:38:46.134Z,0
2017-02-16T04:39:45.548Z,0
2017-02-16T04:40:45.779Z,0
2017-02-16T04:41:46.429Z,0
2017-02-16T04:42:44.961Z,0
2017-02-16T04:43:45.625Z,0
2017-02-16T04:44:45.023Z,0
2017-02-16T04:45:46.191Z,0
2017-02-16T04:46:46.487Z,0
2017-02-16T04:47:46.161Z,0
2017-02-16T04:48:45.503Z,0
2017-02-16T04:49:45.988Z,0
2017-02-16T04:50:46.771Z,0
2017-02-16T04:51:46.365Z,0
2017-02-16T04:52:46.937Z,0
2017-02-16T04:53:45.250Z,0
2017-02-16T04:54:45.866Z,0
2017-02-16T04:55:47.017Z,0
2017-02-16T04:56:46.233Z,0
2017-02-16T04:57:46.912Z,0
2017-02-16T04:58:45.827Z,0
2017-02-16T04:59:45.030Z,0
2017-02-16T05:00:45.704Z,0
2017-02-16T05:01:46.911Z,0
2017-02-16T05:02:47.121Z,0
2017-02-16T05:03:45.543Z,0
2017-02-16T05:04:47.796Z,0
2017-02-16T05:05:47.111Z,0
2017-02-16T05:06:45.607Z,0
2017-02-16T05:07:45.257Z,0
2017-02-16T05:08:47.739Z,0
2017-02-16T05:09:45.287Z,0
2017-02-16T05:10:46.387Z,0
2017-02-16T05:11:46.500Z,0
2017-02-16T05:12:47.649Z,0
2017-02-16T05:13:46.558Z,0
2017-02-16T05:14:46.696Z,0
2017-02-16T05:15:46.099Z,0
2017-02-16T05:16:46.171Z,0
2017-02-16T05:17:45.891Z,0
2017-02-16T05:18:46.689Z,0
2017-02-16T05:19:46.333Z,0
2017-02-16T05:20:46.657Z,0
2017-02-16T05:21:45.943Z,0
2017-02-16T05:22:46.658Z,0
2017-02-16T05:23:46.068Z,0
2017-02-16T05:24:46.081Z,0
2017-02-16T05:25:47.722Z,0
2017-02-16T05:26:46.543Z,0
2017-02-16T05:27:46.552Z,0
2017-02-16T05:28:46.590Z,0
2017-02-16T05:29:47.930Z,0
2017-02-16T05:30:47.311Z,0
2017-02-16T05:31:47.557Z,0
2017-02-16T05:32:48.228Z,0
2017-02-16T05:33:48.028Z,0
2017-02-16T05:34:46.361Z,0
2017-02-16T05:35:47.412Z,0
2017-02-16T05:36:47.015Z,0
2017-02-16T05:37:47.403Z,0
2017-02-16T05:38:46.209Z,0
2017-02-16T05:39:48.116Z,0
2017-02-16T05:40:48.775Z,0
2017-02-16T05:41:48.078Z,0
2017-02-16T05:42:47.352Z,0
2017-02-16T05:43:46.175Z,0
2017-02-16T05:44:46.192Z,0
2017-02-16T05:45:47.305Z,0
2017-02-16T05:46:46.269Z,0
2017-02-16T05:47:46.817Z,0
2017-02-16T05:48:46.324Z,0
2017-02-16T05:49:47.664Z,0
2017-02-16T05:50:47.002Z,0
2017-02-16T05:51:46.782Z,0
2017-02-16T05:52:47.255Z,0
2017-02-16T05:53:47.992Z,0
2017-02-16T05:54:47.257Z,0
2017-02-16T05:55:47.433Z,0
2017-02-16T05:56:47.895Z,0
2017-02-16T05:57:46.935Z,0
2017-02-16T05:58:48.533Z,0
2017-02-16T05:59:48.778Z,0
2017-02-16T06:00:48.422Z,0
2017-02-16T06:01:47.042Z,0
2017-02-16T06:02:47.459Z,0
2017-02-16T06:03:47.998Z,0
2017-02-16T06:04:47.921Z,0
2017-02-16T06:05:48.618Z,0
2017-02-16T06:06:47.918Z,0
2017-02-16T06:07:48.174Z,0
2017-02-16T06:08:49.237Z,0
2017-02-16T06:09:47.239Z,0
2017-02-16T06:10:47.921Z,0
2017-02-16T06:11:47.311Z,0
2017-02-16T06:12:47.727Z,0
2017-02-16T06:13:47.531Z,0
2017-02-16T06:14:47.585Z,0
2017-02-16T06:15:48.135Z,0
2017-02-16T06:16:47.157Z,0
2017-02-16T06:17:47.855Z,0
2017-02-16T06:18:47.722Z,0
2017-02-16T06:19:47.908Z,0
2017-02-16T06:20:49.351Z,0
2017-02-16T06:21:48.226Z,0
2017-02-16T06:22:49.133Z,0
2017-02-16T06:23:48.023Z,0
2017-02-16T06:24:47.851Z,0
2017-02-16T06:25:48.922Z,0
2017-02-16T06:26:48.507Z,0
2017-02-16T06:27:47.725Z,0
2017-02-16T06:28:48.527Z,0
2017-02-16T06:29:49.585Z,0
2017-02-16T06:30:48.848Z,0
2017-02-16T06:31:49.378Z,0
2017-02-16T06:32:49.025Z,0
2017-02-16T06:33:48.698Z,0
2017-02-16T06:34:48.726Z,0
2017-02-16T06:35:47.788Z,0
2017-02-16T06:36:47.992Z,0
2017-02-16T06:37:49.996Z,0
2017-02-16T06:38:49.107Z,0
2017-02-16T06:39:48.056Z,0
2017-02-16T06:40:48.322Z,0
2017-02-16T06:41:48.093Z,0
2017-02-16T06:42:48.823Z,0
2017-02-16T06:43:48.668Z,0
2017-02-16T06:44:49.844Z,0
2017-02-16T06:45:48.043Z,0
2017-02-16T06:46:49.146Z,0
2017-02-16T06:47:48.377Z,0
2017-02-16T06:48:48.667Z,0
2017-02-16T06:49:48.331Z,0
2017-02-16T06:50:49.574Z,0
2017-02-16T06:51:49.017Z,0
2017-02-16T06:52:49.686Z,0
2017-02-16T06:53:48.810Z,0
2017-02-16T06:54:48.426Z,0
2017-02-16T06:55:49.778Z,0
2017-02-16T06:56:49.659Z,0
2017-02-16T06:57:50.901Z,0
2017-02-16T06:58:49.348Z,0
2017-02-16T06:59:49.346Z,0
2017-02-16T07:00:50.902Z,0
2017-02-16T07:01:49.000Z,5
2017-02-16T07:02:49.060Z,5
2017-02-16T07:03:50.816Z,5
2017-02-16T07:04:48.306Z,5
2017-02-16T07:05:49.005Z,5
2017-02-16T07:06:49.855Z,0
2017-02-16T07:07:49.099Z,0
2017-02-16T07:08:50.698Z,0
2017-02-16T07:09:49.239Z,5
2017-02-16T07:10:49.521Z,5
2017-02-16T07:11:49.322Z,5
2017-02-16T07:12:49.475Z,5
2017-02-16T07:13:50.539Z,10
2017-02-16T07:14:49.374Z,10
2017-02-16T07:15:50.274Z,10
2017-02-16T07:16:49.027Z,5
2017-02-16T07:17:49.046Z,5
2017-02-16T07:18:50.191Z,5
2017-02-16T07:19:50.625Z,10
2017-02-16T07:20:49.135Z,10
2017-02-16T07:21:49.802Z,15
2017-02-16T07:22:49.596Z,10
2017-02-16T07:23:49.681Z,10
2017-02-16T07:24:49.897Z,15
2017-02-16T07:25:50.023Z,15
2017-02-16T07:26:49.530Z,20
2017-02-16T07:27:50.857Z,20
2017-02-16T07:28:49.921Z,20
2017-02-16T07:29:49.796Z,20
2017-02-16T07:30:50.220Z,20
2017-02-16T07:31:51.259Z,20
2017-02-16T07:32:49.958Z,20
2017-02-16T07:33:49.247Z,20
2017-02-16T07:34:50.298Z,20
2017-02-16T07:35:50.497Z,20
2017-02-16T07:36:50.325Z,20
2017-02-16T07:37:49.788Z,20
2017-02-16T07:38:50.809Z,20
2017-02-16T07:39:50.439Z,20
2017-02-16T07:40:49.669Z,20
2017-02-16T07:41:50.987Z,20
2017-02-16T07:42:49.718Z,20
2017-02-16T07:43:49.740Z,20
2017-02-16T07:44:50.632Z,20
2017-02-16T07:45:49.436Z,20
2017-02-16T07:46:50.205Z,20
2017-02-16T07:47:50.245Z,20
2017-02-16T07:48:51.237Z,20
2017-02-16T07:49:50.617Z,20
2017-02-16T07:50:50.724Z,20
2017-02-16T07:51:50.211Z,20
2017-02-16T07:52:50.386Z,20
2017-02-16T07:53:51.275Z,20
2017-02-16T07:54:50.756Z,20
2017-02-16T07:55:52.050Z,20
2017-02-16T07:56:49.561Z,20
2017-02-16T07:57:49.833Z,20
2017-02-16T07:58:51.202Z,20
2017-02-16T07:59:50.591Z,20
2017-02-16T08:00:50.599Z,20
2017-02-16T08:01:51.785Z,20
2017-02-16T08:02:50.510Z,20
2017-02-16T08:03:50.647Z,20
2017-02-16T08:04:50.933Z,20
2017-02-16T08:05:51.136Z,20
2017-02-16T08:06:51.575Z,20
2017-02-16T08:07:51.169Z,20
2017-02-16T08:08:50.798Z,20
2017-02-16T08:09:50.886Z,20
2017-02-16T08:10:50.961Z,20
2017-02-16T08:11:51.415Z,25
2017-02-16T08:12:50.512Z,25
2017-02-16T08:13:50.935Z,25
2017-02-16T08:14:50.794Z,30
2017-02-16T08:15:51.615Z,30
2017-02-16T08:16:50.862Z,40
2017-02-16T08:17:51.416Z,40
2017-02-16T08:18:51.457Z,50
2017-02-16T08:19:51.122Z,65
2017-02-16T08:20:51.653Z,70
2017-02-16T08:21:52.196Z,75
2017-02-16T08:22:51.653Z,80
2017-02-16T08:23:51.620Z,80
2017-02-16T08:24:51.241Z,80
2017-02-16T08:25:51.033Z,75
2017-02-16T08:26:53.119Z,75
2017-02-16T08:27:52.158Z,70
2017-02-16T08:28:51.901Z,70
2017-02-16T08:29:50.947Z,65
2017-02-16T08:30:51.397Z,60
2017-02-16T08:31:51.301Z,60
2017-02-16T08:32:52.173Z,55
2017-02-16T08:33:53.001Z,60
2017-02-16T08:34:50.718Z,60
2017-02-16T08:35:51.774Z,60
2017-02-16T08:36:52.219Z,55
2017-02-16T08:37:52.838Z,55
2017-02-16T08:38:51.700Z,55
2017-02-16T08:39:51.266Z,55
2017-02-16T08:40:53.041Z,55
2017-02-16T08:41:52.806Z,55
2017-02-16T08:42:52.597Z,55
2017-02-16T08:43:52.665Z,55
2017-02-16T08:44:52.205Z,60
2017-02-16T08:45:52.811Z,55
2017-02-16T08:46:52.493Z,60
2017-02-16T08:47:51.486Z,55
2017-02-16T08:48:52.699Z,55
2017-02-16T08:49:52.675Z,55
2017-02-16T08:50:52.186Z,55
2017-02-16T08:51:52.230Z,55
2017-02-16T08:52:52.022Z,50
2017-02-16T08:53:52.935Z,50
2017-02-16T08:54:53.040Z,50
2017-02-16T08:55:52.433Z,50
2017-02-16T08:56:51.977Z,50
2017-02-16T08:57:51.428Z,50
2017-02-16T08:58:52.467Z,50
2017-02-16T08:59:52.433Z,50
2017-02-16T09:00:51.821Z,50
2017-02-16T09:01:52.899Z,50
2017-02-16T09:02:53.175Z,50
2017-02-16T09:03:53.074Z,45
2017-02-16T09:04:52.732Z,45
2017-02-16T09:05:52.367Z,50
2017-02-16T09:06:53.348Z,45
2017-02-16T09:07:52.691Z,50
2017-02-16T09:08:52.083Z,50
2017-02-16T09:09:52.079Z,50
2017-02-16T09:10:53.902Z,50
2017-02-16T09:11:53.951Z,50
2017-02-16T09:12:52.194Z,50
2017-02-16T09:13:52.554Z,45
2017-02-16T09:14:52.208Z,50
2017-02-16T09:15:53.858Z,50
2017-02-16T09:16:53.366Z,50
2017-02-16T09:17:53.511Z,50
2017-02-16T09:18:52.723Z,45
2017-02-16T09:19:51.950Z,45
2017-02-16T09:20:52.770Z,45
2017-02-16T09:21:53.546Z,45
2017-02-16T09:22:53.161Z,45
2017-02-16T09:23:52.474Z,45
2017-02-16T09:24:52.095Z,45
2017-02-16T09:25:52.526Z,45
2017-02-16T09:26:54.408Z,40
2017-02-16T09:27:53.166Z,40
2017-02-16T09:28:53.701Z,40
2017-02-16T09:29:51.846Z,40
2017-02-16T09:30:53.089Z,40
2017-02-16T09:31:54.028Z,40
2017-02-16T09:32:54.348Z,40
2017-02-16T09:33:54.349Z,40
2017-02-16T09:34:52.798Z,40
2017-02-16T09:35:53.166Z,40
2017-02-16T09:36:54.256Z,40
2017-02-16T09:37:53.653Z,40
2017-02-16T09:38:53.252Z,35
2017-02-16T09:39:53.705Z,35
2017-02-16T09:40:54.430Z,40
2017-02-16T09:41:54.357Z,40
2017-02-16T09:42:53.380Z,40
2017-02-16T09:43:53.931Z,40
2017-02-16T09:44:53.449Z,40
2017-02-16T09:45:53.800Z,40
2017-02-16T09:46:55.481Z,40
2017-02-16T09:47:53.512Z,40
2017-02-16T09:48:55.108Z,40
2017-02-16T09:49:54.467Z,40
2017-02-16T09:50:54.665Z,40
2017-02-16T09:51:54.030Z,40
2017-02-16T09:52:53.525Z,40
2017-02-16T09:53:54.858Z,40
2017-02-16T09:54:54.943Z,40
2017-02-16T09:55:55.156Z,40
2017-02-16T09:56:53.357Z,40
2017-02-16T09:57:53.839Z,40
2017-02-16T09:58:54.508Z,40
2017-02-16T09:59:53.696Z,40
2017-02-16T10:00:53.104Z,40
2017-02-16T10:01:54.251Z,40
2017-02-16T10:02:54.962Z,40
2017-02-16T10:03:53.960Z,40
2017-02-16T10:04:54.309Z,40
2017-02-16T10:05:55.264Z,40
2017-02-16T10:06:55.054Z,40
2017-02-16T10:07:54.311Z,40
2017-02-16T10:08:55.655Z,40
2017-02-16T10:09:54.407Z,40
2017-02-16T10:10:54.535Z,40
2017-02-16T10:11:54.570Z,40
2017-02-16T10:12:55.068Z,40
2017-02-16T10:13:54.710Z,40
2017-02-16T10:14:53.711Z,40
2017-02-16T10:15:53.928Z,40
2017-02-16T10:16:53.537Z,40
2017-02-16T10:17:53.807Z,40
2017-02-16T10:18:56.091Z,40
2017-02-16T10:19:54.751Z,40
2017-02-16T10:20:54.040Z,40
2017-02-16T10:21:55.295Z,40
2017-02-16T10:22:54.684Z,40
2017-02-16T10:23:54.129Z,40
2017-02-16T10:24:54.521Z,40
2017-02-16T10:25:54.579Z,40
2017-02-16T10:26:55.644Z,40
2017-02-16T10:27:54.075Z,40
2017-02-16T10:28:54.800Z,40
2017-02-16T10:29:54.260Z,40
2017-02-16T10:30:55.394Z,40
2017-02-16T10:31:54.088Z,40
2017-02-16T10:32:54.198Z,35
2017-02-16T10:33:54.378Z,40
2017-02-16T10:34:55.076Z,40
2017-02-16T10:35:55.471Z,35
2017-02-16T10:36:55.192Z,40
2017-02-16T10:37:54.851Z,40
2017-02-16T10:38:55.450Z,40
2017-02-16T10:39:55.053Z,40
2017-02-16T10:40:54.389Z,40
2017-02-16T10:41:53.823Z,40
2017-02-16T10:42:55.610Z,40
2017-02-16T10:43:54.469Z,40
2017-02-16T10:44:54.517Z,40
2017-02-16T10:45:54.330Z,40
2017-02-16T10:46:54.920Z,40
2017-02-16T10:47:56.177Z,40
2017-02-16T10:48:55.197Z,40
2017-02-16T10:49:54.462Z,40
2017-02-16T10:50:56.007Z,40
2017-02-16T10:51:54.871Z,45
2017-02-16T10:52:55.941Z,45
2017-02-16T10:53:55.751Z,45
2017-02-16T10:54:55.238Z,40
2017-02-16T10:55:55.951Z,45
2017-02-16T10:56:54.632Z,45
2017-02-16T10:57:55.712Z,45
2017-02-16T10:58:55.484Z,45
2017-02-16T10:59:56.498Z,45
2017-02-16T11:00:56.706Z,45
2017-02-16T11:01:56.279Z,45
2017-02-16T11:02:55.436Z,45
2017-02-16T11:03:56.009Z,45
2017-02-16T11:04:56.700Z,45
2017-02-16T11:05:56.781Z,45
2017-02-16T11:06:56.519Z,45
2017-02-16T11:07:55.579Z,45
2017-02-16T11:08:55.763Z,45
2017-02-16T11:09:55.765Z,45
2017-02-16T11:10:55.949Z,45
2017-02-16T11:11:55.640Z,45
2017-02-16T11:12:55.728Z,45
2017-02-16T11:13:57.173Z,50
2017-02-16T11:14:56.680Z,50
2017-02-16T11:15:56.352Z,50
2017-02-16T11:16:55.598Z,50
2017-02-16T11:17:55.847Z,50
2017-02-16T11:18:57.005Z,50
2017-02-16T11:19:56.146Z,50
2017-02-16T11:20:57.134Z,55
2017-02-16T11:21:55.727Z,55
2017-02-16T11:22:56.767Z,60
2017-02-16T11:23:55.819Z,60
2017-02-16T11:24:56.209Z,65
2017-02-16T11:25:56.279Z,65
2017-02-16T11:26:57.537Z,65
2017-02-16T11:27:57.867Z,65
2017-02-16T11:28:56.455Z,70
2017-02-16T11:29:56.334Z,70
2017-02-16T11:30:56.126Z,70
2017-02-16T11:31:57.016Z,70
2017-02-16T11:32:57.078Z,70
2017-02-16T11:33:56.079Z,70
2017-02-16T11:34:56.848Z,70
2017-02-16T11:35:58.039Z,70
2017-02-16T11:36:56.849Z,70
2017-02-16T11:37:56.426Z,70
2017-02-16T11:38:57.164Z,70
2017-02-16T11:39:56.842Z,70
2017-02-16T11:40:56.687Z,70
2017-02-16T11:41:55.869Z,70
2017-02-16T11:42:57.382Z,70
2017-02-16T11:43:57.447Z,70
2017-02-16T11:44:57.727Z,70
2017-02-16T11:45:57.213Z,70
2017-02-16T11:46:56.432Z,70
2017-02-16T11:47:57.111Z,70
2017-02-16T11:48:57.242Z,70
2017-02-16T11:49:56.573Z,65
2017-02-16T11:50:57.256Z,65
2017-02-16T11:51:57.643Z,65
2017-02-16T11:52:57.180Z,65
2017-02-16T11:53:56.326Z,65
2017-02-16T11:54:56.282Z,65
2017-02-16T11:55:56.680Z,60
2017-02-16T11:56:56.761Z,65
2017-02-16T11:57:57.998Z,65
2017-02-16T11:58:57.613Z,65
2017-02-16T11:59:57.704Z,65
2017-02-16T12:00:58.571Z,65
2017-02-16T12:01:58.375Z,65
2017-02-16T12:02:56.493Z,65
2017-02-16T12:03:57.197Z,65
2017-02-16T12:04:57.998Z,70
2017-02-16T12:05:57.163Z,70
2017-02-16T12:06:57.850Z,70
2017-02-16T12:07:57.448Z,70
2017-02-16T12:08:57.003Z,65
2017-02-16T12:09:57.752Z,30
2017-02-16T12:10:58.036Z,30
2017-02-16T12:11:57.708Z,25
2017-02-16T12:12:57.572Z,80
2017-02-16T12:13:57.853Z,55
2017-02-16T12:14:57.648Z,80
2017-02-16T12:15:57.930Z,30
2017-02-16T12:16:57.967Z,75
2017-02-16T12:17:57.807Z,70
2017-02-16T12:18:57.996Z,30
2017-02-16T12:19:57.838Z,30
2017-02-16T12:20:58.069Z,35
2017-02-16T12:21:58.376Z,30
2017-02-16T12:22:58.883Z,35
2017-02-16T12:23:58.158Z,30
2017-02-16T12:24:58.080Z,30
2017-02-16T12:25:57.953Z,35
2017-02-16T12:26:58.917Z,100
2017-02-16T12:27:58.448Z,105
2017-02-16T12:28:58.284Z,110
2017-02-16T12:29:57.813Z,80
2017-02-16T12:30:57.703Z,105
2017-02-16T12:31:58.841Z,100
2017-02-16T12:32:57.361Z,100
2017-02-16T12:33:58.831Z,100
2017-02-16T12:34:57.821Z,100
2017-02-16T12:35:58.780Z,105
2017-02-16T12:36:57.348Z,75
2017-02-16T12:37:57.898Z,35
2017-02-16T12:38:58.232Z,115
2017-02-16T12:39:58.364Z,120
2017-02-16T12:40:59.171Z,125
2017-02-16T12:41:58.875Z,40
2017-02-16T12:42:58.436Z,25
2017-02-16T12:43:59.027Z,25
2017-02-16T12:44:58.837Z,25
2017-02-16T12:45:57.740Z,110
2017-02-16T12:46:57.441Z,105
2017-02-16T12:47:58.586Z,85
2017-02-16T12:48:59.242Z,70
2017-02-16T12:49:58.687Z,75
2017-02-16T12:50:58.719Z,90
2017-02-16T12:51:59.104Z,40
2017-02-16T12:52:58.565Z,35
2017-02-16T12:53:58.238Z,40
2017-02-16T12:54:58.811Z,120
2017-02-16T12:55:58.047Z,40
2017-02-16T12:56:59.252Z,35
2017-02-16T12:57:58.990Z,30
2017-02-16T12:58:59.155Z,25
2017-02-16T12:59:59.260Z,20
2017-02-16T13:00:58.993Z,20
2017-02-16T13:01:59.402Z,20
2017-02-16T13:02:59.035Z,20
2017-02-16T13:03:59.392Z,25
2017-02-16T13:04:59.189Z,30
2017-02-16T13:05:59.115Z,30
2017-02-16T13:06:59.169Z,30
2017-02-16T13:07:59.184Z,30
2017-02-16T13:08:59.079Z,25
2017-02-16T13:09:58.890Z,25
2017-02-16T13:10:58.870Z,20
2017-02-16T13:11:58.514Z,20
2017-02-16T13:12:59.738Z,20
2017-02-16T13:14:00.104Z,20
2017-02-16T13:14:58.849Z,15
2017-02-16T13:15:59.470Z,15
2017-02-16T13:16:59.055Z,15
2017-02-16T13:17:59.720Z,15
2017-02-16T13:18:59.351Z,15
2017-02-16T13:19:59.575Z,20
2017-02-16T13:20:59.566Z,25
2017-02-16T13:21:59.378Z,30
2017-02-16T13:22:59.682Z,30
2017-02-16T13:24:00.040Z,30
2017-02-16T13:24:59.713Z,35
2017-02-16T13:26:00.137Z,35
2017-02-16T13:27:00.138Z,35
2017-02-16T13:28:00.184Z,35
2017-02-16T13:29:00.088Z,35
2017-02-16T13:29:59.527Z,30
2017-02-16T13:30:58.751Z,35
2017-02-16T13:32:00.277Z,40
2017-02-16T13:33:00.329Z,50
2017-02-16T13:33:59.802Z,35
2017-02-16T13:35:00.002Z,35
2017-02-16T13:35:59.625Z,35
2017-02-16T13:37:00.440Z,35
2017-02-16T13:37:59.713Z,35
2017-02-16T13:39:00.756Z,35
2017-02-16T13:40:00.225Z,35
2017-02-16T13:40:59.765Z,35
2017-02-16T13:42:00.189Z,30
2017-02-16T13:42:59.821Z,25
2017-02-16T13:44:00.534Z,25
2017-02-16T13:44:59.868Z,20
2017-02-16T13:45:59.524Z,20
2017-02-16T13:47:00.858Z,20
2017-02-16T13:48:00.751Z,20
2017-02-16T13:49:00.667Z,15
2017-02-16T13:50:00.658Z,10
2017-02-16T13:51:00.299Z,10
2017-02-16T13:52:00.871Z,5
2017-02-16T13:53:00.571Z,5
2017-02-16T13:53:59.997Z,5
2017-02-16T13:55:00.987Z,5
2017-02-16T13:56:00.270Z,5
2017-02-16T13:56:59.923Z,5
2017-02-16T13:58:01.070Z,5
2017-02-16T13:59:01.345Z,5
2017-02-16T13:59:59.986Z,5
2017-02-16T14:01:01.149Z,5
2017-02-16T14:02:01.419Z,5
2017-02-16T14:03:00.829Z,5
2017-02-16T14:04:01.086Z,5
2017-02-16T14:05:00.890Z,5
2017-02-16T14:06:00.517Z,5
2017-02-16T14:07:01.330Z,5
2017-02-16T14:08:00.635Z,0
2017-02-16T14:09:00.843Z,0
2017-02-16T14:10:00.225Z,0
2017-02-16T14:11:00.641Z,0
2017-02-16T14:12:00.286Z,0
2017-02-16T14:13:00.699Z,0
2017-02-16T14:14:00.976Z,0
2017-02-16T14:15:01.584Z,0
2017-02-16T14:16:00.804Z,0
2017-02-16T14:17:01.231Z,0
2017-02-16T14:18:01.257Z,0
2017-02-16T14:19:01.932Z,0
2017-02-16T14:20:01.718Z,0
2017-02-16T14:21:01.319Z,0
2017-02-16T14:22:01.378Z,0
2017-02-16T14:23:01.795Z,0
2017-02-16T14:24:02.110Z,0
2017-02-16T14:25:00.992Z,0
2017-02-16T14:26:01.531Z,5
2017-02-16T14:27:01.912Z,5
2017-02-16T14:28:01.544Z,5
2017-02-16T14:29:01.417Z,5
2017-02-16T14:30:01.985Z,5
2017-02-16T14:31:02.022Z,5
2017-02-16T14:32:01.283Z,0
2017-02-16T14:33:00.902Z,0