createdAt,value
2018-12-04T00:00:56.710Z,0.00
2018-12-04T00:01:56.277Z,0.00
2018-12-04T00:02:56.242Z,0.00
2018-12-04T00:03:56.206Z,0.00
2018-12-04T00:04:56.187Z,0.00
2018-12-04T00:05:56.158Z,0.00
2018-12-04T00:06:56.124Z,0.00
2018-12-04T00:07:56.079Z,0.00
2018-12-04T00:08:56.047Z,0.00
2018-12-04T00:09:56.013Z,0.00
2018-12-04T00:10:55.997Z,0.00
2018-12-04T00:11:56.135Z,0.00
2018-12-04T00:12:56.105Z,0.00
2018-12-04T00:13:56.093Z,0.00
2018-12-04T00:14:55.870Z,0.00
2018-12-04T00:15:55.844Z,0.00
2018-12-04T00:16:55.956Z,0.00
2018-12-04T00:17:55.946Z,0.00
2018-12-04T00:18:55.735Z,0.00
2018-12-04T00:19:55.714Z,0.00
2018-12-04T00:20:55.759Z,0.00
2018-12-04T00:21:56.039Z,0.00
2018-12-04T00:22:55.757Z,0.00
2018-12-04T00:23:55.561Z,0.00
2018-12-04T00:24:55.721Z,0.00
2018-12-04T00:25:55.687Z,0.00
2018-12-04T00:26:56.898Z,0.00
2018-12-04T00:27:55.819Z,0.00
2018-12-04T00:28:55.559Z,0.00
2018-12-04T00:29:55.382Z,0.00
2018-12-04T00:30:55.355Z,0.00
2018-12-04T00:31:55.486Z,0.00
2018-12-04T00:32:55.406Z,0.00
2018-12-04T00:33:55.287Z,0.00
2018-12-04T00:34:55.250Z,0.00
2018-12-04T00:35:55.193Z,0.00
2018-12-04T00:36:55.174Z,0.00
2018-12-04T00:37:55.151Z,0.00
2018-12-04T00:38:55.144Z,0.00
2018-12-04T00:39:55.104Z,0.00
2018-12-04T00:40:55.057Z,0.00
2018-12-04T00:41:55.019Z,0.00
2018-12-04T00:42:54.987Z,0.00
2018-12-04T00:43:54.919Z,0.00
2018-12-04T00:44:54.892Z,0.00
2018-12-04T00:45:54.907Z,0.00
2018-12-04T00:46:54.823Z,0.00
2018-12-04T00:47:54.791Z,0.00
2018-12-04T00:48:54.764Z,0.00
2018-12-04T00:49:54.748Z,0.00
2018-12-04T00:50:54.694Z,0.00
2018-12-04T00:51:54.670Z,0.00
2018-12-04T00:52:54.632Z,0.00
2018-12-04T00:53:54.605Z,0.00
2018-12-04T00:54:54.589Z,0.00
2018-12-04T00:55:54.542Z,0.00
2018-12-04T00:56:54.526Z,0.00
2018-12-04T00:57:54.476Z,0.00
2018-12-04T00:58:54.443Z,0.00
2018-12-04T00:59:54.417Z,0.00
2018-12-04T01:00:54.380Z,0.00
2018-12-04T01:01:54.365Z,0.00
2018-12-04T01:02:54.323Z,0.00
2018-12-04T01:03:54.294Z,0.00
2018-12-04T01:04:54.256Z,0.00
2018-12-04T01:05:54.266Z,0.00
2018-12-04T01:06:54.211Z,0.00
2018-12-04T01:07:54.159Z,0.00
2018-12-04T01:08:54.206Z,0.00
2018-12-04T01:09:54.089Z,0.00
2018-12-04T01:10:54.063Z,0.00
2018-12-04T01:11:54.071Z,0.00
2018-12-04T01:12:53.987Z,0.00
2018-12-04T01:13:53.966Z,0.00
2018-12-04T01:14:53.920Z,0.00
2018-12-04T01:15:53.902Z,0.00
2018-12-04T01:16:53.871Z,0.00
2018-12-04T01:17:53.899Z,0.00
2018-12-04T01:18:53.828Z,0.00
2018-12-04T01:19:53.787Z,0.00
2018-12-04T01:20:53.744Z,0.00
2018-12-04T01:21:53.709Z,0.00
2018-12-04T01:22:53.675Z,0.00
2018-12-04T01:23:53.835Z,0.00
2018-12-04T01:24:53.613Z,0.00
2018-12-04T01:25:53.567Z,0.00
2018-12-04T01:26:53.543Z,0.00
2018-12-04T01:27:53.511Z,0.00
2018-12-04T01:28:53.473Z,0.00
2018-12-04T01:29:53.482Z,0.00
2018-12-04T01:30:53.415Z,0.00
2018-12-04T01:31:53.372Z,0.00
2018-12-04T01:32:53.361Z,0.00
2018-12-04T01:33:53.334Z,0.00
2018-12-04T01:34:53.294Z,0.00
2018-12-04T01:35:53.264Z,0.00
2018-12-04T01:36:53.229Z,0.00
2018-12-04T01:37:53.193Z,0.00
2018-12-04T01:38:53.251Z,0.00
2018-12-04T01:39:53.174Z,0.00
2018-12-04T01:40:53.108Z,0.00
2018-12-04T01:41:53.063Z,0.00
2018-12-04T01:42:53.031Z,0.00
2018-12-04T01:43:52.988Z,0.00
2018-12-04T01:44:52.966Z,0.00
2018-12-04T01:45:52.931Z,0.00
2018-12-04T01:46:52.899Z,0.00
2018-12-04T01:47:52.885Z,0.00
2018-12-04T01:48:52.828Z,0.00
2018-12-04T01:49:52.807Z,0.00
2018-12-04T01:50:52.982Z,0.00
2018-12-04T01:51:52.751Z,0.00
2018-12-04T01:52:52.719Z,0.00
2018-12-04T01:53:52.669Z,0.00
2018-12-04T01:54:52.633Z,0.00
2018-12-04T01:55:52.603Z,0.00
2018-12-04T01:56:52.949Z,0.00
2018-12-04T01:57:52.549Z,0.00
2018-12-04T01:58:52.522Z,0.00
2018-12-04T01:59:52.476Z,0.00
2018-12-04T02:00:52.454Z,0.00
2018-12-04T02:01:52.426Z,0.00
2018-12-04T02:02:52.388Z,0.00
2018-12-04T02:03:52.342Z,0.00
2018-12-04T02:04:52.386Z,0.00
2018-12-04T02:05:52.285Z,0.00
2018-12-04T02:06:52.414Z,0.00
2018-12-04T02:07:52.238Z,0.00
2018-12-04T02:08:52.192Z,0.00
2018-12-04T02:09:52.152Z,0.00
2018-12-04T02:10:52.135Z,0.00
2018-12-04T02:11:52.294Z,0.00
2018-12-04T02:12:52.059Z,0.00
2018-12-04T02:13:52.029Z,0.00
2018-12-04T02:14:52.013Z,0.00
2018-12-04T02:15:51.973Z,0.00
2018-12-04T02:16:52.281Z,0.00
2018-12-04T02:17:51.942Z,0.00
2018-12-04T02:18:51.894Z,0.00
2018-12-04T02:19:51.831Z,0.00
2018-12-04T02:20:51.800Z,0.00
2018-12-04T02:21:52.124Z,0.00
2018-12-04T02:22:51.734Z,0.00
2018-12-04T02:23:51.735Z,0.00
2018-12-04T02:24:51.690Z,0.00
2018-12-04T02:25:51.639Z,0.00
2018-12-04T02:26:51.755Z,0.00
2018-12-04T02:27:51.579Z,0.00
2018-12-04T02:28:51.702Z,0.00
2018-12-04T02:29:51.521Z,0.00
2018-12-04T02:30:51.565Z,0.00
2018-12-04T02:31:51.455Z,0.00
2018-12-04T02:32:51.438Z,0.00
2018-12-04T02:33:51.398Z,0.00
2018-12-04T02:34:51.360Z,0.00
2018-12-04T02:35:51.323Z,0.00
2018-12-04T02:36:51.292Z,0.00
2018-12-04T02:37:51.276Z,0.00
2018-12-04T02:38:51.435Z,0.00
2018-12-04T02:39:51.188Z,0.00
2018-12-04T02:40:51.195Z,0.00
2018-12-04T02:41:51.124Z,0.00
2018-12-04T02:42:51.094Z,0.00
2018-12-04T02:43:51.205Z,0.00
2018-12-04T02:44:51.129Z,0.00
2018-12-04T02:45:50.990Z,0.00
2018-12-04T02:46:50.962Z,0.00
2018-12-04T02:47:50.947Z,0.00
2018-12-04T02:48:50.904Z,0.00
2018-12-04T02:49:51.016Z,0.00
2018-12-04T02:50:50.829Z,0.00
2018-12-04T02:51:50.805Z,0.00
2018-12-04T02:52:50.966Z,0.00
2018-12-04T02:53:50.750Z,0.00
2018-12-04T02:54:50.740Z,0.00
2018-12-04T02:55:50.667Z,0.00
2018-12-04T02:56:50.637Z,0.00
2018-12-04T02:57:50.616Z,0.00
2018-12-04T02:58:50.590Z,0.00
2018-12-04T02:59:50.561Z,0.00
2018-12-04T03:00:50.508Z,0.00
2018-12-04T03:01:50.492Z,0.00
2018-12-04T03:02:50.501Z,0.00
2018-12-04T03:03:50.434Z,0.00
2018-12-04T03:04:50.389Z,0.00
2018-12-04T03:05:50.348Z,0.00
2018-12-04T03:06:50.331Z,0.00
2018-12-04T03:07:50.492Z,0.00
2018-12-04T03:08:50.258Z,0.00
2018-12-04T03:09:50.245Z,0.00
2018-12-04T03:10:50.188Z,0.00
2018-12-04T03:11:50.157Z,0.00
2018-12-04T03:12:50.131Z,0.00
2018-12-04T03:13:50.100Z,0.00
2018-12-04T03:14:50.067Z,0.00
2018-12-04T03:15:50.027Z,0.00
2018-12-04T03:16:49.998Z,0.00
2018-12-04T03:17:49.960Z,0.00
2018-12-04T03:18:49.937Z,0.00
2018-12-04T03:19:49.895Z,0.00
2018-12-04T03:20:49.872Z,0.00
2018-12-04T03:21:49.840Z,0.00
2018-12-04T03:22:49.798Z,0.00
2018-12-04T03:23:49.965Z,0.00
2018-12-04T03:24:49.733Z,0.00
2018-12-04T03:25:49.713Z,0.00
2018-12-04T03:26:49.668Z,0.00
2018-12-04T03:27:49.646Z,0.00
2018-12-04T03:28:49.604Z,0.00
2018-12-04T03:29:49.797Z,0.00
2018-12-04T03:30:49.542Z,0.00
2018-12-04T03:31:49.511Z,0.00
2018-12-04T03:32:49.542Z,0.00
2018-12-04T03:33:49.444Z,0.00
2018-12-04T03:34:49.415Z,0.00
2018-12-04T03:35:49.398Z,0.00
2018-12-04T03:36:49.370Z,0.00
2018-12-04T03:37:49.331Z,0.00
2018-12-04T03:38:49.289Z,0.00
2018-12-04T03:39:49.250Z,0.00
2018-12-04T03:40:49.226Z,0.00
2018-12-04T03:41:49.190Z,0.00
2018-12-04T03:42:49.156Z,0.00
2018-12-04T03:43:49.117Z,0.00
2018-12-04T03:44:49.110Z,0.00
2018-12-04T03:45:49.059Z,0.00
2018-12-04T03:46:49.069Z,0.00
2018-12-04T03:47:48.995Z,0.00
2018-12-04T03:48:48.961Z,0.00
2018-12-04T03:49:48.948Z,0.00
2018-12-04T03:50:48.949Z,0.00
2018-12-04T03:51:48.866Z,0.00
2018-12-04T03:52:48.842Z,0.00
2018-12-04T03:53:48.804Z,0.00
2018-12-04T03:54:48.762Z,0.00
2018-12-04T03:55:49.148Z,0.00
2018-12-04T03:56:48.700Z,0.00
2018-12-04T03:57:48.667Z,0.00
2018-12-04T03:58:48.645Z,0.00
2018-12-04T03:59:48.616Z,0.00
2018-12-04T04:00:48.575Z,0.00
2018-12-04T04:01:48.738Z,0.00
2018-12-04T04:02:48.511Z,0.00
2018-12-04T04:03:48.478Z,0.00
2018-12-04T04:04:48.445Z,0.00
2018-12-04T04:05:48.412Z,0.00
2018-12-04T04:06:48.385Z,0.00
2018-12-04T04:07:48.351Z,0.00
2018-12-04T04:08:48.311Z,0.00
2018-12-04T04:09:48.292Z,0.00
2018-12-04T04:10:48.271Z,0.00
2018-12-04T04:11:48.245Z,0.00
2018-12-04T04:12:48.277Z,0.00
2018-12-04T04:13:48.155Z,0.00
2018-12-04T04:14:48.138Z,0.00
2018-12-04T04:15:48.092Z,0.00
2018-12-04T04:16:48.058Z,0.00
2018-12-04T04:17:48.027Z,0.00
2018-12-04T04:18:47.992Z,0.00
2018-12-04T04:19:47.961Z,0.00
2018-12-04T04:20:48.698Z,0.00
2018-12-04T04:21:47.895Z,0.00
2018-12-04T04:22:48.057Z,0.00
2018-12-04T04:23:47.822Z,0.00
2018-12-04T04:24:47.806Z,0.00
2018-12-04T04:25:47.760Z,0.00
2018-12-04T04:26:47.728Z,0.00
2018-12-04T04:27:47.701Z,0.00
2018-12-04T04:28:47.868Z,0.00
2018-12-04T04:29:47.636Z,0.00
2018-12-04T04:30:47.600Z,0.00
2018-12-04T04:31:47.587Z,0.00
2018-12-04T04:32:47.536Z,0.00
2018-12-04T04:33:47.518Z,0.00
2018-12-04T04:34:47.475Z,0.00
2018-12-04T04:35:47.442Z,0.00
2018-12-04T04:36:47.404Z,0.00
2018-12-04T04:37:47.398Z,0.00
2018-12-04T04:38:47.441Z,0.00
2018-12-04T04:39:47.308Z,0.00
2018-12-04T04:40:47.276Z,0.00
2018-12-04T04:41:47.252Z,0.00
2018-12-04T04:42:47.294Z,0.00
2018-12-04T04:43:47.206Z,0.00
2018-12-04T04:44:47.149Z,0.00
2018-12-04T04:45:47.117Z,0.00
2018-12-04T04:46:47.085Z,0.00
2018-12-04T04:47:47.090Z,0.00
2018-12-04T04:48:47.027Z,0.00
2018-12-04T04:49:46.983Z,0.00
2018-12-04T04:50:46.955Z,0.00
2018-12-04T04:51:46.920Z,0.00
2018-12-04T04:52:46.924Z,0.00
2018-12-04T04:53:46.854Z,0.00
2018-12-04T04:54:46.824Z,0.00
2018-12-04T04:55:47.000Z,0.00
2018-12-04T04:56:46.759Z,0.00
2018-12-04T04:57:46.723Z,0.00
2018-12-04T04:58:46.693Z,0.00
2018-12-04T04:59:46.657Z,0.00
2018-12-04T05:00:46.633Z,0.00
2018-12-04T05:01:46.600Z,0.00
2018-12-04T05:02:46.566Z,0.00
2018-12-04T05:03:46.531Z,0.00
2018-12-04T05:04:46.503Z,0.00
2018-12-04T05:05:46.468Z,0.00
2018-12-04T05:06:46.445Z,0.00
2018-12-04T05:07:46.448Z,0.00
2018-12-04T05:08:46.384Z,0.00
2018-12-04T05:09:46.363Z,0.00
2018-12-04T05:10:46.312Z,0.00
2018-12-04T05:11:46.271Z,0.00
2018-12-04T05:12:46.236Z,0.00
2018-12-04T05:13:46.215Z,0.00
2018-12-04T05:14:46.195Z,0.00
2018-12-04T05:15:46.154Z,0.00
2018-12-04T05:16:46.115Z,0.00
2018-12-04T05:17:46.077Z,0.00
2018-12-04T05:18:46.047Z,0.00
2018-12-04T05:19:46.013Z,0.00
2018-12-04T05:20:46.004Z,0.00
2018-12-04T05:21:45.993Z,0.00
2018-12-04T05:22:45.922Z,0.00
2018-12-04T05:23:45.888Z,0.00
2018-12-04T05:24:45.850Z,0.00
2018-12-04T05:25:45.815Z,0.00
2018-12-04T05:26:45.799Z,0.00
2018-12-04T05:27:45.777Z,0.00
2018-12-04T05:28:45.720Z,0.00
2018-12-04T05:29:45.715Z,0.00
2018-12-04T05:30:45.657Z,0.00
2018-12-04T05:31:45.643Z,0.00
2018-12-04T05:32:45.592Z,0.00
2018-12-04T05:33:45.582Z,0.00
2018-12-04T05:34:45.541Z,0.00
2018-12-04T05:35:45.517Z,0.00
2018-12-04T05:36:45.466Z,0.00
2018-12-04T05:37:45.434Z,0.00
2018-12-04T05:38:45.408Z,0.00
2018-12-04T05:39:45.440Z,0.00
2018-12-04T05:40:45.353Z,0.00
2018-12-04T05:41:45.305Z,0.00
2018-12-04T05:42:45.271Z,0.00
2018-12-04T05:43:45.265Z,0.00
2018-12-04T05:44:45.275Z,0.00
2018-12-04T05:45:45.185Z,0.00
2018-12-04T05:46:45.137Z,0.00
2018-12-04T05:47:45.107Z,0.00
2018-12-04T05:48:45.073Z,0.00
2018-12-04T05:49:45.050Z,0.00
2018-12-04T05:50:45.011Z,0.00
2018-12-04T05:51:44.984Z,0.00
2018-12-04T05:52:44.944Z,0.00
2018-12-04T05:53:44.915Z,0.00
2018-12-04T05:54:44.891Z,0.00
2018-12-04T05:55:44.859Z,0.00
2018-12-04T05:56:44.813Z,0.00
2018-12-04T05:57:44.980Z,0.00
2018-12-04T05:58:44.748Z,0.00
2018-12-04T05:59:44.721Z,0.00
2018-12-04T06:00:44.685Z,0.00
2018-12-04T06:01:44.652Z,0.00
2018-12-04T06:02:44.634Z,0.00
2018-12-04T06:03:44.797Z,0.00
2018-12-04T06:04:44.553Z,0.00
2018-12-04T06:05:44.531Z,0.00
2018-12-04T06:06:44.489Z,0.00
2018-12-04T06:07:44.485Z,0.00
2018-12-04T06:08:44.425Z,0.00
2018-12-04T06:09:44.391Z,0.00
2018-12-04T06:10:44.361Z,0.00
2018-12-04T06:11:44.349Z,0.00
2018-12-04T06:12:44.296Z,0.00
2018-12-04T06:13:44.265Z,0.00
2018-12-04T06:14:44.234Z,0.00
2018-12-04T06:15:44.202Z,0.00
2018-12-04T06:16:44.166Z,0.00
2018-12-04T06:17:44.143Z,0.00
2018-12-04T06:18:44.117Z,0.00
2018-12-04T06:19:44.065Z,0.00
2018-12-04T06:20:44.040Z,0.00
2018-12-04T06:21:44.000Z,0.00
2018-12-04T06:22:43.970Z,0.00
2018-12-04T06:23:43.938Z,0.00
2018-12-04T06:24:43.920Z,0.00
2018-12-04T06:25:44.075Z,0.00
2018-12-04T06:26:43.840Z,0.00
2018-12-04T06:27:45.019Z,0.00
2018-12-04T06:28:43.797Z,0.00
2018-12-04T06:29:43.741Z,0.00
2018-12-04T06:30:43.715Z,0.00
2018-12-04T06:31:43.881Z,0.00
2018-12-04T06:32:43.667Z,0.00
2018-12-04T06:33:43.612Z,0.00
2018-12-04T06:34:43.585Z,0.00
2018-12-04T06:35:43.554Z,0.00
2018-12-04T06:36:43.541Z,0.00
2018-12-04T06:37:43.495Z,0.00
2018-12-04T06:38:43.455Z,0.00
2018-12-04T06:39:43.419Z,0.00
2018-12-04T06:40:43.436Z,0.00
2018-12-04T06:41:43.360Z,0.00
2018-12-04T06:42:43.318Z,0.00
2018-12-04T06:43:43.287Z,0.00
2018-12-04T06:44:46.734Z,0.00
2018-12-04T06:45:43.225Z,0.00
2018-12-04T06:46:43.200Z,0.00
2018-12-04T06:47:43.164Z,0.00
2018-12-04T06:48:43.126Z,0.00
2018-12-04T06:49:43.095Z,0.00
2018-12-04T06:50:43.067Z,0.00
2018-12-04T06:51:43.027Z,0.00
2018-12-04T06:52:42.993Z,0.00
2018-12-04T06:53:42.970Z,0.00
2018-12-04T06:54:42.939Z,0.00
2018-12-04T06:55:42.902Z,0.00
2018-12-04T06:56:42.867Z,0.00
2018-12-04T06:57:43.181Z,0.00
2018-12-04T06:58:42.809Z,0.00
2018-12-04T06:59:42.768Z,0.00
2018-12-04T07:00:42.741Z,0.00
2018-12-04T07:01:42.712Z,0.00
2018-12-04T07:02:42.669Z,0.00
2018-12-04T07:03:42.855Z,0.00
2018-12-04T07:04:42.608Z,0.00
2018-12-04T07:05:42.575Z,0.00
2018-12-04T07:06:42.600Z,0.00
2018-12-04T07:07:42.512Z,0.00
2018-12-04T07:08:42.479Z,0.00
2018-12-04T07:09:42.458Z,0.00
2018-12-04T07:10:42.426Z,0.00
2018-12-04T07:11:42.377Z,0.00
2018-12-04T07:12:42.353Z,0.00
2018-12-04T07:13:42.317Z,0.00
2018-12-04T07:15:42.253Z,0.00
2018-12-04T07:16:42.217Z,0.00
2018-12-04T07:17:42.187Z,0.00
2018-12-04T07:18:42.158Z,0.00
2018-12-04T07:19:42.140Z,0.00
2018-12-04T07:20:42.083Z,0.00
2018-12-04T07:21:42.061Z,0.00
2018-12-04T07:22:42.031Z,0.00
2018-12-04T07:23:41.990Z,0.00
2018-12-04T07:24:41.955Z,0.00
2018-12-04T07:25:41.920Z,0.00
2018-12-04T07:26:41.892Z,0.00
2018-12-04T07:27:41.863Z,0.00
2018-12-04T07:28:41.833Z,0.00
2018-12-04T07:29:41.820Z,0.00
2018-12-04T07:30:41.761Z,0.00
2018-12-04T07:31:41.761Z,0.00
2018-12-04T07:32:41.702Z,0.00
2018-12-04T07:33:41.659Z,0.00
2018-12-04T07:34:41.628Z,0.00
2018-12-04T07:35:41.596Z,0.00
2018-12-04T07:36:41.565Z,0.00
2018-12-04T07:37:41.531Z,0.00
2018-12-04T07:38:41.498Z,0.00
2018-12-04T07:39:41.470Z,0.00
2018-12-04T07:40:41.837Z,0.00
2018-12-04T07:41:41.403Z,0.00
2018-12-04T07:42:41.398Z,0.00
2018-12-04T07:43:41.350Z,0.00
2018-12-04T07:44:41.306Z,0.00
2018-12-04T07:45:41.274Z,0.00
2018-12-04T07:46:41.244Z,0.00
2018-12-04T07:47:41.205Z,0.00
2018-12-04T07:48:41.186Z,0.00
2018-12-04T07:49:41.145Z,0.00
2018-12-04T07:50:41.123Z,0.00
2018-12-04T07:51:41.081Z,0.00
2018-12-04T07:52:41.045Z,0.00
2018-12-04T07:53:41.024Z,0.00
2018-12-04T07:54:40.979Z,0.00
2018-12-04T07:55:40.953Z,0.00
2018-12-04T07:56:41.119Z,0.00
2018-12-04T07:57:40.881Z,0.00
2018-12-04T07:58:40.851Z,0.00
2018-12-04T07:59:40.829Z,0.00
2018-12-04T08:00:40.799Z,0.00
2018-12-04T08:01:40.754Z,0.00
2018-12-04T08:02:40.729Z,0.00
2018-12-04T08:03:40.691Z,0.00
2018-12-04T08:04:40.657Z,0.00
2018-12-04T08:05:40.624Z,0.00
2018-12-04T08:06:40.597Z,0.00
2018-12-04T08:07:40.555Z,0.00
2018-12-04T08:08:40.536Z,0.00
2018-12-04T08:09:40.506Z,0.00
2018-12-04T08:10:40.461Z,0.00
2018-12-04T08:11:40.432Z,0.00
2018-12-04T08:12:40.396Z,0.00
2018-12-04T08:14:40.326Z,0.00
2018-12-04T08:15:40.303Z,0.00
2018-12-04T08:16:40.266Z,0.00
2018-12-04T08:17:40.229Z,0.00
2018-12-04T08:18:40.200Z,4.00
2018-12-04T08:19:40.177Z,4.00
2018-12-04T08:20:40.144Z,4.00
2018-12-04T08:21:40.111Z,8.00
2018-12-04T08:22:40.077Z,8.00
2018-12-04T08:23:40.041Z,12.00
2018-12-04T08:24:40.010Z,12.00
2018-12-04T08:25:39.976Z,16.00
2018-12-04T08:26:39.943Z,20.00
2018-12-04T08:27:39.908Z,20.00
2018-12-04T08:28:39.872Z,24.00
2018-12-04T08:29:40.190Z,24.00
2018-12-04T08:30:39.812Z,28.00
2018-12-04T08:31:39.772Z,32.00
2018-12-04T08:32:39.758Z,36.00
2018-12-04T08:33:39.715Z,40.00
2018-12-04T08:34:39.675Z,48.00
2018-12-04T08:35:39.858Z,52.00
2018-12-04T08:36:39.628Z,60.00
2018-12-04T08:37:39.577Z,68.00
2018-12-04T08:38:39.544Z,76.00
2018-12-04T08:39:39.519Z,80.00
2018-12-04T08:40:39.491Z,88.00
2018-12-04T08:41:39.448Z,92.00
2018-12-04T08:42:39.414Z,92.00
2018-12-04T08:43:39.391Z,96.00
2018-12-04T08:44:39.348Z,100.00
2018-12-04T08:45:39.322Z,104.00
2018-12-04T08:46:39.293Z,108.00
2018-12-04T08:47:39.249Z,116.00
2018-12-04T08:48:39.222Z,120.00
2018-12-04T08:49:39.189Z,124.00
2018-12-04T08:50:39.186Z,124.00
2018-12-04T08:51:39.127Z,124.00
2018-12-04T08:52:39.146Z,132.00
2018-12-04T08:53:39.060Z,132.00
2018-12-04T08:54:39.027Z,140.00
2018-12-04T08:55:39.001Z,144.00
2018-12-04T08:56:39.159Z,144.00
2018-12-04T08:57:38.925Z,136.00
2018-12-04T08:58:38.898Z,120.00
2018-12-04T08:59:38.941Z,104.00
2018-12-04T09:00:38.836Z,100.00
2018-12-04T09:01:38.795Z,96.00
2018-12-04T09:02:38.970Z,88.00
2018-12-04T09:03:38.740Z,92.00
2018-12-04T09:04:38.696Z,96.00
2018-12-04T09:05:38.669Z,100.00
2018-12-04T09:06:38.642Z,112.00
2018-12-04T09:07:38.611Z,124.00
2018-12-04T09:08:38.572Z,136.00
2018-12-04T09:09:38.760Z,160.00
2018-12-04T09:10:38.562Z,172.00
2018-12-04T09:11:38.508Z,192.00
2018-12-04T09:12:38.442Z,208.00
2018-12-04T09:13:38.696Z,224.00
2018-12-04T09:14:38.385Z,236.00
2018-12-04T09:15:38.339Z,252.00
2018-12-04T09:16:38.315Z,264.00
2018-12-04T09:17:38.327Z,268.00
2018-12-04T09:18:38.260Z,276.00
2018-12-04T09:19:38.248Z,284.00
2018-12-04T09:20:38.242Z,288.00
2018-12-04T09:21:38.382Z,304.00
2018-12-04T09:22:38.148Z,320.00
2018-12-04T09:23:38.101Z,360.00
2018-12-04T09:24:38.141Z,396.00
2018-12-04T09:25:38.014Z,424.00
2018-12-04T09:26:37.989Z,440.00
2018-12-04T09:27:37.971Z,444.00
2018-12-04T09:28:37.934Z,456.00
2018-12-04T09:29:38.129Z,468.00
2018-12-04T09:30:37.866Z,480.00
2018-12-04T09:31:37.815Z,504.00
2018-12-04T09:32:37.784Z,504.00
2018-12-04T09:33:37.789Z,504.00
2018-12-04T09:34:37.721Z,532.00
2018-12-04T09:35:37.904Z,556.00
2018-12-04T09:36:37.663Z,584.00
2018-12-04T09:37:37.639Z,608.00
2018-12-04T09:38:37.586Z,632.00
2018-12-04T09:39:37.560Z,664.00
2018-12-04T09:40:37.525Z,712.00
2018-12-04T09:41:37.502Z,788.00
2018-12-04T09:42:37.470Z,892.00
2018-12-04T09:43:37.464Z,1032.00
2018-12-04T09:44:37.419Z,1164.00
2018-12-04T09:45:37.568Z,1280.00
2018-12-04T09:46:37.326Z,1328.00
2018-12-04T09:47:37.299Z,1280.00
2018-12-04T09:48:37.295Z,1236.00
2018-12-04T09:49:37.250Z,1224.00
2018-12-04T09:50:37.386Z,1232.00
2018-12-04T09:51:37.175Z,1232.00
2018-12-04T09:52:37.179Z,1244.00
2018-12-04T09:53:37.115Z,1256.00
2018-12-04T09:54:37.098Z,1256.00
2018-12-04T09:55:37.048Z,1252.00
2018-12-04T09:56:37.208Z,1240.00
2018-12-04T09:57:36.978Z,1260.00
2018-12-04T09:58:36.954Z,1312.00
2018-12-04T09:59:39.478Z,1360.00
2018-12-04T10:00:36.876Z,1424.00
2018-12-04T10:01:36.852Z,1532.00
2018-12-04T10:02:37.008Z,1644.00
2018-12-04T10:03:36.795Z,1708.00
2018-12-04T10:04:36.757Z,1776.00
2018-12-04T10:05:36.711Z,1904.00
2018-12-04T10:06:36.691Z,1904.00
2018-12-04T10:07:36.647Z,2264.00
2018-12-04T10:08:36.615Z,2452.00
2018-12-04T10:09:36.609Z,2660.00
2018-12-04T10:10:36.550Z,2832.00
2018-12-04T10:11:36.534Z,2808.00
2018-12-04T10:12:36.495Z,2712.00
2018-12-04T10:13:36.458Z,2716.00
2018-12-04T10:14:36.433Z,2616.00
2018-12-04T10:15:36.390Z,2656.00
2018-12-04T10:16:36.359Z,2724.00
2018-12-04T10:17:36.340Z,2728.00
2018-12-04T10:18:36.363Z,2768.00
2018-12-04T10:19:36.314Z,2736.00
2018-12-04T10:20:36.241Z,2684.00
2018-12-04T10:21:36.241Z,2640.00
2018-12-04T10:22:36.167Z,2396.00
2018-12-04T10:23:36.162Z,2424.00
2018-12-04T10:24:36.106Z,2320.00
2018-12-04T10:25:36.075Z,2404.00
2018-12-04T10:26:36.038Z,2492.00
2018-12-04T10:27:36.004Z,2512.00
2018-12-04T10:28:36.223Z,2620.00
2018-12-04T10:29:35.938Z,2716.00
2018-12-04T10:30:35.906Z,2664.00
2018-12-04T10:31:35.892Z,2840.00
2018-12-04T10:32:35.857Z,2872.00
2018-12-04T10:33:35.829Z,2968.00
2018-12-04T10:34:36.210Z,3228.00
2018-12-04T10:35:35.746Z,3520.00
2018-12-04T10:36:35.718Z,3868.00
2018-12-04T10:37:35.824Z,4116.00
2018-12-04T10:38:35.697Z,4108.00
2018-12-04T10:39:35.617Z,4100.00
2018-12-04T10:40:35.790Z,4048.00
2018-12-04T10:41:35.562Z,4040.00
2018-12-04T10:42:35.539Z,4008.00
2018-12-04T10:43:35.504Z,4072.00
2018-12-04T10:44:35.474Z,4104.00
2018-12-04T10:45:35.447Z,4048.00
2018-12-04T10:46:35.399Z,3984.00
2018-12-04T10:47:35.378Z,4228.00
2018-12-04T10:48:35.348Z,4648.00
2018-12-04T10:49:35.303Z,4548.00
2018-12-04T10:50:35.265Z,4532.00
2018-12-04T10:51:35.247Z,4560.00
2018-12-04T10:52:35.223Z,4260.00
2018-12-04T10:53:35.178Z,3600.00
2018-12-04T10:54:35.148Z,3692.00
2018-12-04T10:55:35.110Z,3984.00
2018-12-04T10:56:35.078Z,4956.00
2018-12-04T10:57:35.047Z,5064.00
2018-12-04T10:58:35.078Z,5036.00
2018-12-04T10:59:35.007Z,4380.00
2018-12-04T11:00:35.180Z,4056.00
2018-12-04T11:01:34.919Z,3608.00
2018-12-04T11:02:34.915Z,3864.00
2018-12-04T11:03:34.865Z,3304.00
2018-12-04T11:04:34.851Z,3444.00
2018-12-04T11:05:34.999Z,3776.00
2018-12-04T11:06:34.775Z,3744.00
2018-12-04T11:07:34.747Z,3968.00
2018-12-04T11:08:34.727Z,4012.00
2018-12-04T11:09:34.684Z,3968.00
2018-12-04T11:10:34.635Z,3492.00
2018-12-04T11:11:35.002Z,2844.00
2018-12-04T11:12:34.587Z,2792.00
2018-12-04T11:13:34.593Z,3016.00
2018-12-04T11:14:34.525Z,2900.00
2018-12-04T11:15:34.475Z,2824.00
2018-12-04T11:16:34.554Z,2884.00
2018-12-04T11:17:34.414Z,2692.00
2018-12-04T11:18:34.391Z,2392.00
2018-12-04T11:19:34.353Z,2196.00
2018-12-04T11:20:34.319Z,2152.00
2018-12-04T11:22:34.266Z,2124.00
2018-12-04T11:23:34.237Z,1908.00
2018-12-04T11:24:34.220Z,1728.00
2018-12-04T11:25:34.180Z,1652.00
2018-12-04T11:26:34.145Z,1620.00
2018-12-04T11:27:34.110Z,1648.00
2018-12-04T11:28:34.073Z,1848.00
2018-12-04T11:29:34.044Z,1944.00
2018-12-04T11:30:34.013Z,1956.00
2018-12-04T11:31:33.987Z,2140.00
2018-12-04T11:32:33.946Z,2304.00
2018-12-04T11:33:33.950Z,2084.00
2018-12-04T11:34:33.894Z,2028.00
2018-12-04T11:35:33.876Z,1984.00
2018-12-04T11:36:33.821Z,1864.00
2018-12-04T11:37:33.787Z,1816.00
2018-12-04T11:38:33.759Z,1772.00
2018-12-04T11:39:33.744Z,1796.00
2018-12-04T11:40:33.707Z,1876.00
2018-12-04T11:41:33.662Z,2064.00
2018-12-04T11:42:33.657Z,2212.00
2018-12-04T11:43:33.610Z,2304.00
2018-12-04T11:44:33.586Z,2288.00
2018-12-04T11:45:33.537Z,2176.00
2018-12-04T11:46:33.511Z,2144.00
2018-12-04T11:47:33.501Z,2200.00
2018-12-04T11:48:33.450Z,2152.00
2018-12-04T11:49:33.411Z,2052.00
2018-12-04T11:50:33.377Z,2028.00
2018-12-04T11:51:33.349Z,2092.00
2018-12-04T11:52:33.326Z,2224.00
2018-12-04T11:53:33.300Z,2396.00
2018-12-04T11:54:34.452Z,2396.00
2018-12-04T11:55:33.226Z,2336.00
2018-12-04T11:56:33.194Z,2400.00
2018-12-04T11:57:33.170Z,2292.00
2018-12-04T11:58:33.128Z,2356.00
2018-12-04T11:59:33.099Z,2332.00
2018-12-04T12:00:33.091Z,2292.00
2018-12-04T12:01:33.047Z,2396.00
2018-12-04T12:02:33.003Z,2456.00
2018-12-04T12:03:33.299Z,2488.00
2018-12-04T12:04:32.945Z,2656.00
2018-12-04T12:05:32.915Z,2452.00
2018-12-04T12:06:32.883Z,2240.00
2018-12-04T12:07:32.946Z,2200.00
2018-12-04T12:08:33.221Z,1892.00
2018-12-04T12:09:32.787Z,1864.00
2018-12-04T12:10:32.873Z,1980.00
2018-12-04T12:11:32.784Z,2112.00
2018-12-04T12:12:51.904Z,2300.00
2018-12-04T12:13:33.008Z,2596.00
2018-12-04T12:14:32.680Z,2812.00
2018-12-04T12:15:32.645Z,2932.00
2018-12-04T12:16:32.572Z,3192.00
2018-12-04T12:17:32.544Z,3400.00
2018-12-04T12:18:32.507Z,3240.00
2018-12-04T12:20:32.449Z,2684.00
2018-12-04T12:21:32.451Z,2700.00
2018-12-04T12:22:32.376Z,2480.00
2018-12-04T12:23:32.349Z,2180.00
2018-12-04T12:24:32.336Z,2072.00
2018-12-04T12:25:32.286Z,2308.00
2018-12-04T12:26:32.276Z,2632.00
2018-12-04T12:27:32.224Z,2768.00
2018-12-04T12:28:32.200Z,2708.00
2018-12-04T12:29:32.160Z,2780.00
2018-12-04T12:30:32.148Z,2888.00
2018-12-04T12:31:32.125Z,2908.00
2018-12-04T12:32:32.081Z,2780.00
2018-12-04T12:33:32.038Z,2908.00
2018-12-04T12:34:32.207Z,3044.00
2018-12-04T12:35:31.992Z,3124.00
2018-12-04T12:36:31.962Z,3124.00
2018-12-04T12:37:31.914Z,3100.00
2018-12-04T12:38:31.875Z,3016.00
2018-12-04T12:39:31.844Z,2888.00
2018-12-04T12:40:32.104Z,2768.00
2018-12-04T12:41:31.794Z,2468.00
2018-12-04T12:42:31.760Z,2056.00
2018-12-04T12:43:31.730Z,1744.00
2018-12-04T12:44:31.743Z,1572.00
2018-12-04T12:45:31.721Z,1432.00
2018-12-04T12:46:31.640Z,1292.00
2018-12-04T12:47:31.616Z,1276.00
2018-12-04T12:48:31.563Z,1356.00
2018-12-04T12:49:31.532Z,1500.00
2018-12-04T12:50:31.517Z,1688.00
2018-12-04T12:51:31.675Z,1920.00
2018-12-04T12:52:31.445Z,2100.00
2018-12-04T12:53:31.447Z,2272.00
2018-12-04T12:54:31.382Z,2440.00
2018-12-04T12:55:31.357Z,2616.00
2018-12-04T12:56:31.351Z,2928.00
2018-12-04T12:57:31.416Z,3320.00
2018-12-04T12:58:31.276Z,3696.00