createdAt,value
2019-03-30T00:01:49.368Z,23.40
2019-03-30T00:04:17.785Z,23.40
2019-03-30T00:06:46.165Z,26.60
2019-03-30T00:09:14.589Z,25.53
2019-03-30T00:11:42.977Z,27.37
2019-03-30T00:14:11.426Z,23.93
2019-03-30T00:16:59.217Z,29.43
2019-03-30T00:19:34.915Z,34.57
2019-03-30T00:21:57.748Z,30.37
2019-03-30T00:24:26.167Z,31.17
2019-03-30T00:26:54.583Z,25.70
2019-03-30T00:29:23.012Z,27.83
2019-03-30T00:31:51.411Z,27.53
2019-03-30T00:34:19.821Z,30.50
2019-03-30T00:36:48.233Z,27.87
2019-03-30T00:39:16.671Z,28.53
2019-03-30T00:41:45.066Z,30.10
2019-03-30T00:44:13.568Z,36.80
2019-03-30T00:46:41.950Z,32.53
2019-03-30T00:49:10.363Z,33.90
2019-03-30T00:51:38.758Z,34.63
2019-03-30T00:54:07.164Z,33.67
2019-03-30T00:56:35.841Z,30.80
2019-03-30T00:59:04.334Z,32.00
2019-03-30T01:01:32.731Z,30.30
2019-03-30T01:04:01.142Z,35.47
2019-03-30T01:06:29.562Z,31.37
2019-03-30T01:08:57.980Z,28.10
2019-03-30T01:11:26.388Z,28.40
2019-03-30T01:13:54.811Z,30.40
2019-03-30T01:16:23.220Z,35.00
2019-03-30T01:18:51.655Z,32.17
2019-03-30T01:21:20.064Z,31.13
2019-03-30T01:23:48.482Z,29.73
2019-03-30T01:26:16.899Z,30.73
2019-03-30T01:28:45.297Z,30.30
2019-03-30T01:31:13.706Z,37.23
2019-03-30T01:33:42.124Z,31.87
2019-03-30T01:36:10.539Z,27.93
2019-03-30T01:38:38.945Z,32.30
2019-03-30T01:41:07.357Z,31.77
2019-03-30T01:43:35.775Z,32.37
2019-03-30T01:46:04.203Z,34.40
2019-03-30T01:48:32.608Z,33.10
2019-03-30T01:51:01.023Z,40.53
2019-03-30T01:53:29.417Z,27.90
2019-03-30T01:55:57.838Z,31.33
2019-03-30T01:58:26.238Z,34.03
2019-03-30T02:00:54.641Z,30.97
2019-03-30T02:03:23.058Z,34.47
2019-03-30T02:05:51.471Z,39.90
2019-03-30T02:08:19.871Z,33.17
2019-03-30T02:10:48.551Z,35.10
2019-03-30T02:13:16.951Z,35.50
2019-03-30T02:15:45.546Z,35.60
2019-03-30T02:18:13.976Z,35.50
2019-03-30T02:20:47.424Z,37.60
2019-03-30T02:23:15.828Z,32.70
2019-03-30T02:25:44.309Z,32.53
2019-03-30T02:28:12.781Z,33.30
2019-03-30T02:30:41.191Z,33.37
2019-03-30T02:33:09.587Z,34.90
2019-03-30T02:35:38.030Z,33.43
2019-03-30T02:38:06.431Z,35.70
2019-03-30T02:40:34.902Z,38.43
2019-03-30T02:43:03.309Z,32.00
2019-03-30T02:45:31.735Z,32.00
2019-03-30T02:48:00.121Z,35.40
2019-03-30T02:50:28.664Z,38.63
2019-03-30T02:52:57.106Z,33.10
2019-03-30T02:55:25.622Z,36.73
2019-03-30T02:57:54.946Z,40.13
2019-03-30T03:00:23.541Z,37.60
2019-03-30T03:02:52.046Z,34.70
2019-03-30T03:05:39.918Z,34.00
2019-03-30T03:08:08.360Z,40.07
2019-03-30T03:10:36.839Z,38.10
2019-03-30T03:13:05.237Z,42.40
2019-03-30T03:15:33.729Z,36.53
2019-03-30T03:18:02.140Z,39.43
2019-03-30T03:20:30.579Z,36.40
2019-03-30T03:22:58.979Z,35.67
2019-03-30T03:25:27.382Z,35.93
2019-03-30T03:27:56.049Z,32.67
2019-03-30T03:30:24.446Z,35.30
2019-03-30T03:32:52.871Z,38.47
2019-03-30T03:35:21.285Z,40.93
2019-03-30T03:37:49.678Z,32.87
2019-03-30T03:40:18.093Z,37.57
2019-03-30T03:42:46.665Z,34.23
2019-03-30T03:45:15.156Z,34.37
2019-03-30T03:47:43.560Z,39.03
2019-03-30T03:50:15.070Z,37.80
2019-03-30T03:52:43.693Z,34.67
2019-03-30T03:55:12.108Z,38.20
2019-03-30T03:57:42.609Z,40.47
2019-03-30T04:00:11.572Z,37.40
2019-03-30T04:02:39.987Z,35.87
2019-03-30T04:05:10.009Z,37.00
2019-03-30T04:07:40.233Z,35.63
2019-03-30T04:10:09.074Z,31.93
2019-03-30T04:12:37.862Z,36.33
2019-03-30T04:15:08.106Z,36.07
2019-03-30T04:17:36.871Z,35.17
2019-03-30T04:20:06.919Z,35.37
2019-03-30T04:22:35.327Z,33.67
2019-03-30T04:25:05.477Z,35.87
2019-03-30T04:27:33.877Z,35.67
2019-03-30T04:30:02.281Z,33.10
2019-03-30T04:32:30.700Z,37.20
2019-03-30T04:34:59.108Z,35.93
2019-03-30T04:37:27.520Z,36.50
2019-03-30T04:39:55.939Z,35.60
2019-03-30T04:42:24.368Z,42.83
2019-03-30T04:44:52.775Z,34.50
2019-03-30T04:47:21.191Z,30.23
2019-03-30T04:49:49.595Z,31.03
2019-03-30T04:52:19.004Z,29.40
2019-03-30T04:54:47.393Z,35.13
2019-03-30T04:57:15.806Z,28.50
2019-03-30T04:59:44.210Z,35.70
2019-03-30T05:02:12.641Z,39.23
2019-03-30T05:04:41.026Z,30.53
2019-03-30T05:07:09.449Z,29.13
2019-03-30T05:09:57.189Z,30.40
2019-03-30T05:12:25.598Z,29.80
2019-03-30T05:14:53.999Z,30.43
2019-03-30T05:17:22.398Z,36.07
2019-03-30T05:19:50.798Z,30.83
2019-03-30T05:22:19.201Z,31.90
2019-03-30T05:24:47.607Z,31.33
2019-03-30T05:27:16.017Z,32.50
2019-03-30T05:29:44.427Z,29.40
2019-03-30T05:32:12.830Z,31.83
2019-03-30T05:34:41.243Z,29.47
2019-03-30T05:37:09.649Z,30.97
2019-03-30T05:39:38.045Z,30.60
2019-03-30T05:42:06.477Z,30.30
2019-03-30T05:44:34.877Z,30.63
2019-03-30T05:47:03.300Z,30.73
2019-03-30T05:49:31.698Z,38.67
2019-03-30T05:52:00.107Z,33.57
2019-03-30T05:54:28.496Z,30.73
2019-03-30T05:56:56.931Z,25.37
2019-03-30T05:59:25.334Z,28.90
2019-03-30T06:01:53.734Z,30.67
2019-03-30T06:04:22.129Z,36.67
2019-03-30T06:06:50.551Z,31.47
2019-03-30T06:09:18.945Z,34.83
2019-03-30T06:11:47.362Z,36.73
2019-03-30T06:14:15.762Z,29.83
2019-03-30T06:16:44.194Z,32.37
2019-03-30T06:19:12.586Z,32.00
2019-03-30T06:21:41.019Z,32.83
2019-03-30T06:24:09.415Z,34.10
2019-03-30T06:26:37.821Z,29.73
2019-03-30T06:29:06.217Z,27.77
2019-03-30T06:31:34.627Z,31.47
2019-03-30T06:34:03.026Z,35.23
2019-03-30T06:36:32.401Z,32.90
2019-03-30T06:39:00.801Z,32.20
2019-03-30T06:41:29.221Z,28.80
2019-03-30T06:43:57.628Z,28.50
2019-03-30T06:46:45.445Z,34.20
2019-03-30T06:49:13.837Z,33.90
2019-03-30T06:51:42.250Z,31.67
2019-03-30T06:54:10.668Z,29.17
2019-03-30T06:56:39.077Z,30.20
2019-03-30T06:59:07.476Z,33.37
2019-03-30T07:01:35.899Z,34.50
2019-03-30T07:04:04.309Z,32.43
2019-03-30T07:06:32.856Z,30.63
2019-03-30T07:09:04.471Z,32.50
2019-03-30T07:11:35.953Z,32.30
2019-03-30T07:14:04.635Z,29.47
2019-03-30T07:16:36.265Z,35.53
2019-03-30T07:19:05.096Z,34.67
2019-03-30T07:21:33.520Z,28.63
2019-03-30T07:24:01.922Z,36.80
2019-03-30T07:26:30.336Z,33.50
2019-03-30T07:28:58.731Z,29.73
2019-03-30T07:31:27.134Z,27.37
2019-03-30T07:33:55.537Z,29.00
2019-03-30T07:36:23.961Z,33.03
2019-03-30T07:38:52.374Z,31.40
2019-03-30T07:41:20.780Z,33.23
2019-03-30T07:43:49.194Z,24.07
2019-03-30T07:46:19.562Z,33.23
2019-03-30T07:48:47.720Z,33.87
2019-03-30T07:51:16.453Z,31.10
2019-03-30T07:53:45.169Z,35.10
2019-03-30T07:56:13.743Z,32.07
2019-03-30T07:58:43.242Z,34.70
2019-03-30T08:01:11.651Z,29.90
2019-03-30T08:03:41.264Z,29.03
2019-03-30T08:06:09.690Z,29.67
2019-03-30T08:08:38.099Z,29.73
2019-03-30T08:11:06.499Z,26.50
2019-03-30T08:13:34.918Z,29.77
2019-03-30T08:16:03.578Z,24.83
2019-03-30T08:18:32.019Z,29.87
2019-03-30T08:21:00.406Z,32.60
2019-03-30T08:23:39.823Z,28.30
2019-03-30T08:25:58.944Z,25.27
2019-03-30T08:28:27.378Z,29.63
2019-03-30T08:30:55.783Z,31.20
2019-03-30T08:33:24.441Z,26.60
2019-03-30T08:35:52.846Z,25.40
2019-03-30T08:38:21.274Z,28.23
2019-03-30T08:40:49.692Z,26.17
2019-03-30T08:43:18.201Z,29.63
2019-03-30T08:45:48.962Z,24.67
2019-03-30T08:48:16.797Z,27.70
2019-03-30T08:50:45.190Z,23.77
2019-03-30T08:53:13.648Z,27.93
2019-03-30T08:55:42.073Z,28.00
2019-03-30T08:58:10.575Z,29.27
2019-03-30T09:00:42.582Z,25.07
2019-03-30T09:03:11.447Z,25.40
2019-03-30T09:05:40.134Z,27.80
2019-03-30T09:08:08.619Z,25.63
2019-03-30T09:10:42.025Z,28.10
2019-03-30T09:13:10.430Z,25.63
2019-03-30T09:15:38.847Z,28.07
2019-03-30T09:18:07.347Z,21.30
2019-03-30T09:20:35.735Z,24.93
2019-03-30T09:23:04.150Z,28.80
2019-03-30T09:25:32.559Z,27.37
2019-03-30T09:28:00.966Z,22.67
2019-03-30T09:30:29.422Z,22.33
2019-03-30T09:32:57.827Z,22.50
2019-03-30T09:35:26.269Z,22.07
2019-03-30T09:37:54.654Z,25.20
2019-03-30T09:40:42.407Z,29.37
2019-03-30T09:43:10.802Z,24.50
2019-03-30T09:45:39.223Z,23.90
2019-03-30T09:48:07.638Z,27.60
2019-03-30T09:50:36.341Z,26.63
2019-03-30T09:53:04.745Z,24.60
2019-03-30T09:55:33.408Z,25.97
2019-03-30T09:58:02.121Z,21.07
2019-03-30T10:00:30.569Z,28.47
2019-03-30T10:02:58.978Z,27.40
2019-03-30T10:05:27.384Z,28.83
2019-03-30T10:07:55.784Z,25.57
2019-03-30T10:10:24.209Z,26.77
2019-03-30T10:12:52.717Z,26.33
2019-03-30T10:15:21.127Z,27.37
2019-03-30T10:17:49.544Z,25.67
2019-03-30T10:20:17.949Z,27.90
2019-03-30T10:22:46.355Z,34.13
2019-03-30T10:25:34.103Z,23.20
2019-03-30T10:28:02.519Z,29.10
2019-03-30T10:30:30.931Z,28.33
2019-03-30T10:32:59.349Z,28.60
2019-03-30T10:35:27.759Z,26.67
2019-03-30T10:37:56.188Z,37.63
2019-03-30T10:40:24.587Z,27.33
2019-03-30T10:42:53.002Z,24.70
2019-03-30T10:45:21.434Z,26.50
2019-03-30T10:47:49.842Z,24.27
2019-03-30T10:50:18.382Z,26.10
2019-03-30T10:52:46.786Z,37.33
2019-03-30T10:55:15.206Z,47.10
2019-03-30T10:57:43.711Z,22.37
2019-03-30T11:00:14.399Z,23.50
2019-03-30T11:02:42.813Z,30.37
2019-03-30T11:05:11.280Z,28.57
2019-03-30T11:07:39.714Z,23.53
2019-03-30T11:10:08.984Z,27.33
2019-03-30T11:12:37.393Z,18.90
2019-03-30T11:15:06.861Z,20.87
2019-03-30T11:17:35.336Z,23.70
2019-03-30T11:20:04.227Z,18.40
2019-03-30T11:22:32.631Z,20.87
2019-03-30T11:25:07.976Z,22.10
2019-03-30T11:27:31.236Z,22.33
2019-03-30T11:30:01.594Z,21.07
2019-03-30T11:32:30.030Z,21.93
2019-03-30T11:34:58.477Z,16.77
2019-03-30T11:37:26.942Z,20.17
2019-03-30T11:39:55.341Z,19.03
2019-03-30T11:42:23.778Z,21.20
2019-03-30T11:44:54.033Z,19.53
2019-03-30T11:47:22.477Z,17.97
2019-03-30T11:49:50.897Z,17.57
2019-03-30T11:52:19.323Z,17.20
2019-03-30T11:54:47.738Z,20.00
2019-03-30T11:57:16.165Z,20.43
2019-03-30T11:59:44.556Z,23.20
2019-03-30T12:02:27.027Z,14.63
2019-03-30T12:04:43.104Z,17.60
2019-03-30T12:07:11.518Z,16.30
2019-03-30T12:09:39.925Z,21.63
2019-03-30T12:12:08.386Z,21.70
2019-03-30T12:14:36.826Z,15.67
2019-03-30T12:17:05.313Z,14.43
2019-03-30T12:19:33.755Z,13.83
2019-03-30T12:22:02.150Z,12.40
2019-03-30T12:24:30.564Z,13.37
2019-03-30T12:26:59.055Z,14.27
2019-03-30T12:29:27.463Z,13.63
2019-03-30T12:31:55.858Z,17.20
2019-03-30T12:34:24.270Z,16.60
2019-03-30T12:36:55.645Z,13.83
2019-03-30T12:39:22.811Z,14.77
2019-03-30T12:41:51.211Z,14.50
2019-03-30T12:44:19.633Z,13.90
2019-03-30T12:46:48.071Z,12.93
2019-03-30T12:49:16.495Z,15.20
2019-03-30T12:51:44.900Z,14.07
2019-03-30T12:54:13.377Z,15.37
2019-03-30T12:56:41.781Z,15.00
2019-03-30T12:59:10.233Z,15.80
2019-03-30T13:01:38.758Z,14.53
2019-03-30T13:04:07.203Z,14.20
2019-03-30T13:06:35.624Z,15.13
2019-03-30T13:09:06.075Z,18.50
2019-03-30T13:11:34.497Z,14.33
2019-03-30T13:14:02.983Z,14.30
2019-03-30T13:16:31.387Z,13.37
2019-03-30T13:19:00.785Z,12.70
2019-03-30T13:21:32.155Z,15.37
2019-03-30T13:23:59.402Z,12.30
2019-03-30T13:26:27.819Z,15.67
2019-03-30T13:28:56.227Z,11.23
2019-03-30T13:31:24.630Z,9.10
2019-03-30T13:33:53.057Z,14.80
2019-03-30T13:36:23.105Z,11.63
2019-03-30T13:38:51.504Z,12.00
2019-03-30T13:41:19.950Z,14.23
2019-03-30T13:43:48.356Z,12.53
2019-03-30T13:46:16.771Z,10.33
2019-03-30T13:48:45.180Z,10.57
2019-03-30T13:51:13.594Z,14.20
2019-03-30T13:53:42.005Z,16.73
2019-03-30T13:56:17.078Z,12.33
2019-03-30T13:58:40.537Z,13.50
2019-03-30T14:01:08.954Z,10.87
2019-03-30T14:03:37.364Z,11.03
2019-03-30T14:06:05.843Z,12.90
2019-03-30T14:08:34.257Z,11.87
2019-03-30T14:11:02.666Z,12.60
2019-03-30T14:13:38.009Z,15.63
2019-03-30T14:16:06.439Z,12.17
2019-03-30T14:18:34.844Z,14.03
2019-03-30T14:21:03.270Z,9.03
2019-03-30T14:23:33.575Z,8.90
2019-03-30T14:26:02.003Z,12.10
2019-03-30T14:28:30.404Z,11.63
2019-03-30T14:30:58.892Z,14.60
2019-03-30T14:33:27.304Z,12.90
2019-03-30T14:35:55.735Z,11.37
2019-03-30T14:38:24.146Z,10.63
2019-03-30T14:40:52.559Z,10.20
2019-03-30T14:43:20.957Z,13.63
2019-03-30T14:45:49.382Z,12.37
2019-03-30T14:48:17.794Z,12.90
2019-03-30T14:50:46.301Z,10.10
2019-03-30T14:53:14.781Z,11.40
2019-03-30T14:55:43.238Z,11.83
2019-03-30T14:58:11.713Z,10.80
2019-03-30T15:00:40.202Z,11.90
2019-03-30T15:03:08.731Z,11.40
2019-03-30T15:05:37.130Z,10.47
2019-03-30T15:08:05.548Z,10.43
2019-03-30T15:10:33.942Z,10.70
2019-03-30T15:13:03.300Z,9.43
2019-03-30T15:15:31.714Z,14.10
2019-03-30T15:18:00.128Z,13.70
2019-03-30T15:20:28.538Z,10.27
2019-03-30T15:22:56.943Z,13.67
2019-03-30T15:25:26.403Z,13.67
2019-03-30T15:27:54.795Z,14.03
2019-03-30T15:30:23.215Z,11.53
2019-03-30T15:32:51.619Z,13.50
2019-03-30T15:35:22.007Z,14.10
2019-03-30T15:37:50.412Z,14.37
2019-03-30T15:40:18.967Z,12.50
2019-03-30T15:42:47.381Z,17.73
2019-03-30T15:45:15.801Z,20.70
2019-03-30T15:47:44.218Z,13.43
2019-03-30T15:50:13.160Z,16.17
2019-03-30T15:52:41.640Z,15.00
2019-03-30T15:55:10.128Z,13.87
2019-03-30T15:57:38.553Z,15.23
2019-03-30T16:00:10.026Z,16.00
2019-03-30T16:02:38.530Z,16.07
2019-03-30T16:05:07.576Z,19.20
2019-03-30T16:07:36.114Z,15.73
2019-03-30T16:10:05.755Z,16.93
2019-03-30T16:12:34.166Z,17.87
2019-03-30T16:15:03.619Z,16.03
2019-03-30T16:17:32.044Z,19.00
2019-03-30T16:20:00.455Z,16.33
2019-03-30T16:22:28.875Z,17.30
2019-03-30T16:24:57.282Z,14.90
2019-03-30T16:27:45.123Z,16.80
2019-03-30T16:30:13.779Z,15.33
2019-03-30T16:32:42.208Z,15.90
2019-03-30T16:35:10.612Z,15.07
2019-03-30T16:37:39.033Z,15.00
2019-03-30T16:40:07.501Z,13.40
2019-03-30T16:42:36.340Z,15.17
2019-03-30T16:45:06.645Z,16.30
2019-03-30T16:47:35.060Z,14.20
2019-03-30T16:50:05.000Z,18.70
2019-03-30T16:52:33.432Z,17.23
2019-03-30T16:55:01.839Z,15.93
2019-03-30T16:57:42.605Z,18.20
2019-03-30T17:00:01.316Z,15.43
2019-03-30T17:02:29.884Z,14.63
2019-03-30T17:04:58.330Z,17.50
2019-03-30T17:07:26.806Z,18.00
2019-03-30T17:09:55.213Z,15.20
2019-03-30T17:12:26.687Z,18.10
2019-03-30T17:14:55.156Z,14.73
2019-03-30T17:17:23.660Z,17.40
2019-03-30T17:19:52.096Z,17.03
2019-03-30T17:22:20.565Z,16.03
2019-03-30T17:24:48.979Z,19.20
2019-03-30T17:27:17.475Z,17.73
2019-03-30T17:29:45.866Z,18.83
2019-03-30T17:32:14.287Z,20.13
2019-03-30T17:34:42.848Z,18.17
2019-03-30T17:37:14.337Z,17.43
2019-03-30T17:39:41.390Z,19.17
2019-03-30T17:42:09.805Z,18.73
2019-03-30T17:44:38.300Z,18.13
2019-03-30T17:47:06.790Z,21.33
2019-03-30T17:49:35.186Z,60.73
2019-03-30T17:52:03.600Z,24.50
2019-03-30T17:54:32.038Z,21.00
2019-03-30T17:57:00.521Z,22.57
2019-03-30T17:59:29.847Z,16.47
2019-03-30T18:01:58.265Z,15.90
2019-03-30T18:04:26.670Z,28.27
2019-03-30T18:06:55.084Z,16.77
2019-03-30T18:09:23.558Z,15.00
2019-03-30T18:11:51.943Z,17.40
2019-03-30T18:14:20.350Z,16.60
2019-03-30T18:17:08.137Z,15.97
2019-03-30T18:19:36.581Z,23.13
2019-03-30T18:22:05.005Z,23.17
2019-03-30T18:24:33.414Z,23.97
2019-03-30T18:27:01.810Z,31.30
2019-03-30T18:29:30.240Z,22.43
2019-03-30T18:31:58.984Z,20.20
2019-03-30T18:34:27.932Z,38.50
2019-03-30T18:36:56.882Z,23.97
2019-03-30T18:39:25.484Z,22.80
2019-03-30T18:41:53.895Z,26.80
2019-03-30T18:44:22.482Z,37.40
2019-03-30T18:46:50.873Z,55.90
2019-03-30T18:49:19.275Z,36.10
2019-03-30T18:51:49.323Z,32.20
2019-03-30T18:54:17.807Z,35.43
2019-03-30T18:56:46.215Z,43.60
2019-03-30T18:59:14.652Z,49.03
2019-03-30T19:01:43.052Z,29.87
2019-03-30T19:04:11.467Z,33.77
2019-03-30T19:06:39.871Z,32.40
2019-03-30T19:09:08.305Z,25.70
2019-03-30T19:11:36.703Z,20.20
2019-03-30T19:14:05.116Z,30.30
2019-03-30T19:16:33.533Z,39.80
2019-03-30T19:19:01.941Z,14.00
2019-03-30T19:21:30.345Z,15.70
2019-03-30T19:23:58.780Z,17.43
2019-03-30T19:26:27.186Z,48.60
2019-03-30T19:28:56.862Z,72.27
2019-03-30T19:31:25.500Z,46.00
2019-03-30T19:33:53.924Z,17.43
2019-03-30T19:36:22.319Z,27.67
2019-03-30T19:38:50.759Z,35.50
2019-03-30T19:41:19.156Z,30.23
2019-03-30T19:43:47.562Z,101.63
2019-03-30T19:46:15.971Z,23.07
2019-03-30T19:48:44.422Z,21.67
2019-03-30T19:51:13.845Z,23.80
2019-03-30T19:53:42.261Z,39.37
2019-03-30T19:56:10.723Z,44.07
2019-03-30T19:58:39.133Z,23.63
2019-03-30T20:01:07.526Z,25.20
2019-03-30T20:03:35.965Z,32.93
2019-03-30T20:06:04.340Z,19.00
2019-03-30T20:08:32.754Z,18.90
2019-03-30T20:11:01.163Z,20.97
2019-03-30T20:13:29.598Z,26.33
2019-03-30T20:15:58.003Z,29.00
2019-03-30T20:18:26.412Z,21.97
2019-03-30T20:20:54.836Z,37.33
2019-03-30T20:23:23.230Z,62.83
2019-03-30T20:25:51.660Z,30.63
2019-03-30T20:28:20.126Z,35.17
2019-03-30T20:30:48.550Z,49.10
2019-03-30T20:33:16.945Z,39.50
2019-03-30T20:35:45.349Z,55.37
2019-03-30T20:38:13.773Z,57.33
2019-03-30T20:40:42.188Z,59.93
2019-03-30T20:43:10.595Z,55.40
2019-03-30T20:45:39.001Z,43.90
2019-03-30T20:48:07.412Z,29.47
2019-03-30T20:50:35.830Z,35.50
2019-03-30T20:53:04.299Z,34.10
2019-03-30T20:55:34.068Z,35.60
2019-03-30T20:58:03.551Z,31.13
2019-03-30T21:00:31.961Z,24.27
2019-03-30T21:03:00.378Z,25.43
2019-03-30T21:05:28.804Z,26.20
2019-03-30T21:07:57.214Z,30.57
2019-03-30T21:10:25.646Z,34.10
2019-03-30T21:12:55.029Z,24.73
2019-03-30T21:15:23.460Z,20.17
2019-03-30T21:17:51.862Z,22.87
2019-03-30T21:20:20.287Z,23.70
2019-03-30T21:22:48.685Z,27.77
2019-03-30T21:25:17.159Z,25.00
2019-03-30T21:27:45.574Z,30.37
2019-03-30T21:30:15.476Z,25.47
2019-03-30T21:32:43.875Z,25.70
2019-03-30T21:35:12.465Z,21.97
2019-03-30T21:37:40.878Z,26.70
2019-03-30T21:40:09.429Z,24.03
2019-03-30T21:42:37.823Z,24.90
2019-03-30T21:45:08.891Z,20.43
2019-03-30T21:47:37.345Z,22.03
2019-03-30T21:50:08.007Z,25.17
2019-03-30T21:52:36.413Z,24.30
2019-03-30T21:55:06.181Z,24.87
2019-03-30T21:57:34.570Z,25.00
2019-03-30T22:00:09.805Z,25.50
2019-03-30T22:02:33.479Z,27.90
2019-03-30T22:05:01.957Z,28.37
2019-03-30T22:07:30.700Z,22.80
2019-03-30T22:09:59.176Z,26.07
2019-03-30T22:12:27.574Z,25.13
2019-03-30T22:14:56.169Z,25.90
2019-03-30T22:17:24.571Z,24.03
2019-03-30T22:19:52.984Z,23.83
2019-03-30T22:22:21.377Z,26.40
2019-03-30T22:25:09.295Z,29.60
2019-03-30T22:27:37.681Z,29.03
2019-03-30T22:30:08.043Z,27.77
2019-03-30T22:32:36.431Z,32.73
2019-03-30T22:35:05.972Z,30.43
2019-03-30T22:37:34.370Z,28.00
2019-03-30T22:40:02.865Z,33.93
2019-03-30T22:42:31.274Z,28.00
2019-03-30T22:44:59.762Z,35.07
2019-03-30T22:47:28.150Z,34.47
2019-03-30T22:49:56.543Z,28.17
2019-03-30T22:52:25.010Z,29.10
2019-03-30T22:54:53.416Z,24.67
2019-03-30T22:57:21.818Z,26.33
2019-03-30T22:59:50.219Z,22.03
2019-03-30T23:02:18.644Z,25.77
2019-03-30T23:04:47.050Z,22.70
2019-03-30T23:07:16.426Z,24.07
2019-03-30T23:09:44.818Z,22.80
2019-03-30T23:12:13.234Z,22.13
2019-03-30T23:14:41.629Z,24.10
2019-03-30T23:17:10.026Z,24.73
2019-03-30T23:19:38.429Z,26.80
2019-03-30T23:22:06.834Z,25.80
2019-03-30T23:24:37.216Z,21.47
2019-03-30T23:27:05.617Z,19.07
2019-03-30T23:29:34.033Z,32.80
2019-03-30T23:32:02.447Z,20.30
2019-03-30T23:34:30.857Z,19.80
2019-03-30T23:36:59.317Z,18.63
2019-03-30T23:39:28.703Z,21.33
2019-03-30T23:41:57.124Z,19.90
2019-03-30T23:44:25.529Z,31.43
2019-03-30T23:46:53.934Z,20.90
2019-03-30T23:49:22.339Z,23.27
2019-03-30T23:51:50.767Z,23.37
2019-03-30T23:54:21.155Z,21.93
2019-03-30T23:56:49.557Z,25.30
2019-03-30T23:59:17.945Z,23.87
