createdAt,value
2018-12-30T00:00:23.971Z,1001.64
2018-12-30T00:01:30.780Z,1001.56
2018-12-30T00:02:37.505Z,1001.53
2018-12-30T00:03:44.192Z,1001.57
2018-12-30T00:04:51.439Z,1001.54
2018-12-30T00:05:58.041Z,1001.54
2018-12-30T00:07:05.236Z,1001.51
2018-12-30T00:08:11.940Z,1001.48
2018-12-30T00:09:18.588Z,1001.49
2018-12-30T00:10:25.679Z,1001.37
2018-12-30T00:11:32.900Z,1001.38
2018-12-30T00:12:39.617Z,1001.36
2018-12-30T00:13:46.237Z,1001.34
2018-12-30T00:14:53.419Z,1001.37
2018-12-30T00:16:00.040Z,1001.44
2018-12-30T00:17:06.850Z,1001.45
2018-12-30T00:18:13.554Z,1001.42
2018-12-30T00:19:20.306Z,1001.45
2018-12-30T00:20:26.867Z,1001.39
2018-12-30T00:21:34.172Z,1001.48
2018-12-30T00:22:40.807Z,1001.49
2018-12-30T00:23:47.848Z,1001.48
2018-12-30T00:24:55.120Z,1001.49
2018-12-30T00:26:01.743Z,1001.59
2018-12-30T00:27:09.024Z,1001.54
2018-12-30T00:28:15.657Z,1001.56
2018-12-30T00:29:22.421Z,1001.55
2018-12-30T00:30:29.598Z,1001.58
2018-12-30T00:31:36.380Z,1001.64
2018-12-30T00:32:43.027Z,1001.65
2018-12-30T00:33:50.302Z,1001.56
2018-12-30T00:34:56.975Z,1001.71
2018-12-30T00:36:04.238Z,1001.68
2018-12-30T00:37:10.932Z,1001.68
2018-12-30T00:38:18.073Z,1001.76
2018-12-30T00:39:25.223Z,1001.73
2018-12-30T00:40:32.436Z,1001.81
2018-12-30T00:41:39.116Z,1001.81
2018-12-30T00:42:45.754Z,1001.75
2018-12-30T00:43:53.036Z,1001.67
2018-12-30T00:44:59.691Z,1001.70
2018-12-30T00:46:06.940Z,1001.67
2018-12-30T00:47:13.655Z,1001.65
2018-12-30T00:48:20.604Z,1001.68
2018-12-30T00:49:27.162Z,1001.71
2018-12-30T00:50:34.235Z,1001.69
2018-12-30T00:51:41.246Z,1001.77
2018-12-30T00:52:48.347Z,1001.77
2018-12-30T00:53:55.420Z,1001.82
2018-12-30T00:55:02.453Z,1001.75
2018-12-30T00:56:09.384Z,1001.78
2018-12-30T00:57:16.057Z,1001.71
2018-12-30T00:58:22.951Z,1001.74
2018-12-30T00:59:29.585Z,1001.84
2018-12-30T01:00:36.969Z,1001.77
2018-12-30T01:01:43.716Z,1001.80
2018-12-30T01:02:50.525Z,1001.78
2018-12-30T01:03:57.157Z,1001.82
2018-12-30T01:05:04.360Z,1001.77
2018-12-30T01:06:11.092Z,1001.82
2018-12-30T01:07:17.677Z,1001.82
2018-12-30T01:08:24.952Z,1001.79
2018-12-30T01:09:31.588Z,1001.80
2018-12-30T01:10:38.863Z,1001.80
2018-12-30T01:11:45.428Z,1001.81
2018-12-30T01:12:52.613Z,1001.92
2018-12-30T01:13:59.696Z,1001.91
2018-12-30T01:15:06.912Z,1001.92
2018-12-30T01:16:13.668Z,1001.97
2018-12-30T01:17:20.383Z,1001.96
2018-12-30T01:18:26.980Z,1001.95
2018-12-30T01:19:34.109Z,1002.03
2018-12-30T01:20:41.194Z,1002.05
2018-12-30T01:21:48.267Z,1001.97
2018-12-30T01:22:55.738Z,1002.11
2018-12-30T01:24:02.530Z,1001.99
2018-12-30T01:25:09.272Z,1002.04
2018-12-30T01:26:15.930Z,1001.97
2018-12-30T01:27:23.209Z,1002.04
2018-12-30T01:28:29.841Z,1002.05
2018-12-30T01:29:37.068Z,1002.07
2018-12-30T01:30:43.692Z,1002.11
2018-12-30T01:31:50.987Z,1002.13
2018-12-30T01:32:57.762Z,1002.11
2018-12-30T01:34:04.549Z,1002.19
2018-12-30T01:35:11.184Z,1002.21
2018-12-30T01:36:18.258Z,1002.07
2018-12-30T01:37:25.520Z,1002.13
2018-12-30T01:38:32.081Z,1002.13
2018-12-30T01:39:39.292Z,1002.22
2018-12-30T01:40:45.848Z,1002.16
2018-12-30T01:41:53.098Z,1002.25
2018-12-30T01:42:59.780Z,1002.33
2018-12-30T01:44:07.064Z,1002.33
2018-12-30T01:45:13.796Z,1002.36
2018-12-30T01:46:21.019Z,1002.34
2018-12-30T01:47:27.636Z,1002.37
2018-12-30T01:48:34.911Z,1002.36
2018-12-30T01:49:41.442Z,1002.28
2018-12-30T01:50:48.552Z,1002.29
2018-12-30T01:51:55.727Z,1002.28
2018-12-30T01:53:02.876Z,1002.37
2018-12-30T01:54:09.986Z,1002.44
2018-12-30T01:55:17.279Z,1002.46
2018-12-30T01:56:24.016Z,1002.40
2018-12-30T01:57:30.679Z,1002.39
2018-12-30T01:58:37.952Z,1002.40
2018-12-30T01:59:44.650Z,1002.48
2018-12-30T02:00:51.348Z,1002.41
2018-12-30T02:01:57.968Z,1002.46
2018-12-30T02:03:05.229Z,1002.42
2018-12-30T02:04:11.892Z,1002.40
2018-12-30T02:05:19.077Z,1002.46
2018-12-30T02:06:25.918Z,1002.50
2018-12-30T02:07:32.764Z,1002.24
2018-12-30T02:08:39.976Z,1002.32
2018-12-30T02:09:46.636Z,1002.37
2018-12-30T02:10:53.397Z,1002.45
2018-12-30T02:12:00.057Z,1002.31
2018-12-30T02:13:07.336Z,1002.42
2018-12-30T02:14:13.838Z,1002.43
2018-12-30T02:15:21.195Z,1002.43
2018-12-30T02:16:27.837Z,1002.40
2018-12-30T02:17:34.952Z,1002.37
2018-12-30T02:18:42.077Z,1002.51
2018-12-30T02:19:49.180Z,1002.51
2018-12-30T02:20:56.351Z,1002.50
2018-12-30T02:22:03.088Z,1002.42
2018-12-30T02:23:10.474Z,1002.47
2018-12-30T02:24:17.032Z,1002.53
2018-12-30T02:25:24.244Z,1002.59
2018-12-30T02:26:31.285Z,1002.73
2018-12-30T02:27:38.512Z,1002.77
2018-12-30T02:28:45.580Z,1002.72
2018-12-30T02:29:52.904Z,1002.73
2018-12-30T02:30:59.495Z,1002.64
2018-12-30T02:32:06.750Z,1002.59
2018-12-30T02:33:13.309Z,1002.68
2018-12-30T02:34:20.578Z,1002.73
2018-12-30T02:35:27.280Z,1002.60
2018-12-30T02:36:34.420Z,1002.56
2018-12-30T02:37:41.527Z,1002.62
2018-12-30T02:38:48.558Z,1002.70
2018-12-30T02:39:55.631Z,1002.69
2018-12-30T02:41:02.836Z,1002.72
2018-12-30T02:42:09.468Z,1002.71
2018-12-30T02:43:16.556Z,1002.71
2018-12-30T02:44:23.716Z,1002.88
2018-12-30T02:45:30.764Z,1002.85
2018-12-30T02:46:37.991Z,1002.83
2018-12-30T02:47:44.630Z,1002.89
2018-12-30T02:48:51.910Z,1002.77
2018-12-30T02:49:58.484Z,1002.74
2018-12-30T02:51:05.561Z,1002.71
2018-12-30T02:52:12.736Z,1002.94
2018-12-30T02:53:19.999Z,1002.92
2018-12-30T02:54:26.671Z,1002.87
2018-12-30T02:55:33.323Z,1002.86
2018-12-30T02:56:40.504Z,1002.80
2018-12-30T02:57:47.349Z,1002.74
2018-12-30T02:58:54.400Z,1002.67
2018-12-30T03:00:01.497Z,1002.63
2018-12-30T03:01:08.485Z,1002.75
2018-12-30T03:02:15.602Z,1002.84
2018-12-30T03:03:22.816Z,1002.83
2018-12-30T03:04:29.378Z,1002.81
2018-12-30T03:05:36.653Z,1002.79
2018-12-30T03:06:43.452Z,1002.88
2018-12-30T03:07:50.184Z,1002.90
2018-12-30T03:08:56.744Z,1002.87
2018-12-30T03:10:03.917Z,1002.74
2018-12-30T03:11:10.519Z,1002.82
2018-12-30T03:12:17.798Z,1002.81
2018-12-30T03:13:24.467Z,1002.73
2018-12-30T03:14:31.090Z,1002.91
2018-12-30T03:15:38.355Z,1002.82
2018-12-30T03:16:45.050Z,1002.80
2018-12-30T03:17:52.296Z,1002.95
2018-12-30T03:18:58.793Z,1002.78
2018-12-30T03:20:06.033Z,1002.85
2018-12-30T03:21:12.696Z,1002.94
2018-12-30T03:22:19.330Z,1002.99
2018-12-30T03:23:26.536Z,1002.92
2018-12-30T03:24:33.202Z,1002.94
2018-12-30T03:25:40.385Z,1002.95
2018-12-30T03:26:47.036Z,1003.05
2018-12-30T03:27:54.232Z,1003.09
2018-12-30T03:29:00.883Z,1003.02
2018-12-30T03:30:08.081Z,1002.99
2018-12-30T03:31:14.820Z,1003.11
2018-12-30T03:32:22.112Z,1003.02
2018-12-30T03:33:28.681Z,1002.99
2018-12-30T03:34:35.915Z,1002.94
2018-12-30T03:35:42.597Z,1002.98
2018-12-30T03:36:49.247Z,1002.82
2018-12-30T03:37:55.820Z,1002.68
2018-12-30T03:39:03.094Z,1002.74
2018-12-30T03:40:10.068Z,1002.75
2018-12-30T03:41:17.151Z,1002.76
2018-12-30T03:42:24.333Z,1002.79
2018-12-30T03:43:30.977Z,1002.82
2018-12-30T03:44:38.148Z,1002.78
2018-12-30T03:45:44.705Z,1002.79
2018-12-30T03:46:51.979Z,1002.94
2018-12-30T03:47:58.591Z,1002.79
2018-12-30T03:49:05.768Z,1002.65
2018-12-30T03:50:12.399Z,1002.87
2018-12-30T03:51:19.450Z,1002.84
2018-12-30T03:52:26.544Z,1002.73
2018-12-30T03:53:33.696Z,1002.80
2018-12-30T03:54:40.876Z,1002.79
2018-12-30T03:55:47.486Z,1002.76
2018-12-30T03:56:54.915Z,1002.79
2018-12-30T03:58:01.496Z,1002.76
2018-12-30T03:59:08.647Z,1002.65
2018-12-30T04:00:15.716Z,1002.68
2018-12-30T04:01:23.012Z,1002.62
2018-12-30T04:02:29.701Z,1002.62
2018-12-30T04:03:36.448Z,1002.74
2018-12-30T04:04:43.089Z,1002.63
2018-12-30T04:05:50.296Z,1002.66
2018-12-30T04:06:56.927Z,1002.69
2018-12-30T04:08:04.224Z,1002.68
2018-12-30T04:09:10.969Z,1002.76
2018-12-30T04:10:18.242Z,1002.75
2018-12-30T04:11:25.012Z,1002.72
2018-12-30T04:12:31.688Z,1002.76
2018-12-30T04:13:38.557Z,1002.75
2018-12-30T04:14:45.197Z,1002.73
2018-12-30T04:15:52.487Z,1002.70
2018-12-30T04:16:59.136Z,1002.64
2018-12-30T04:18:06.435Z,1002.68
2018-12-30T04:19:13.071Z,1002.68
2018-12-30T04:20:20.353Z,1002.73
2018-12-30T04:21:27.036Z,1002.70
2018-12-30T04:22:33.928Z,1002.71
2018-12-30T04:23:40.672Z,1002.88
2018-12-30T04:24:47.400Z,1002.81
2018-12-30T04:25:54.531Z,1002.68
2018-12-30T04:27:01.604Z,1002.66
2018-12-30T04:28:08.789Z,1002.58
2018-12-30T04:29:15.886Z,1002.74
2018-12-30T04:30:23.193Z,1002.75
2018-12-30T04:31:29.800Z,1002.75
2018-12-30T04:32:37.032Z,1002.74
2018-12-30T04:33:43.717Z,1002.69
2018-12-30T04:34:50.459Z,1002.72
2018-12-30T04:35:57.216Z,1002.73
2018-12-30T04:37:04.505Z,1002.77
2018-12-30T04:38:11.168Z,1002.79
2018-12-30T04:39:18.256Z,1002.78
2018-12-30T04:40:25.487Z,1002.81
2018-12-30T04:41:32.073Z,1002.73
2018-12-30T04:42:39.262Z,1002.84
2018-12-30T04:43:46.052Z,1003.02
2018-12-30T04:44:52.736Z,1003.01
2018-12-30T04:45:59.847Z,1002.90
2018-12-30T04:47:07.113Z,1002.83
2018-12-30T04:48:13.885Z,1002.87
2018-12-30T04:49:20.687Z,1002.87
2018-12-30T04:50:27.312Z,1002.88
2018-12-30T04:51:34.192Z,1002.82
2018-12-30T04:52:40.885Z,1002.89
2018-12-30T04:53:48.035Z,1002.91
2018-12-30T04:54:55.472Z,1002.92
2018-12-30T04:56:02.160Z,1002.90
2018-12-30T04:57:09.244Z,1002.85
2018-12-30T04:58:16.503Z,1002.86
2018-12-30T04:59:23.213Z,1002.92
2018-12-30T05:00:29.949Z,1003.01
2018-12-30T05:01:37.224Z,1003.04
2018-12-30T05:02:43.876Z,1003.06
2018-12-30T05:03:51.159Z,1003.05
2018-12-30T05:04:57.719Z,1003.02
2018-12-30T05:06:04.995Z,1003.08
2018-12-30T05:07:11.656Z,1003.12
2018-12-30T05:08:18.837Z,1003.13
2018-12-30T05:09:25.625Z,1003.22
2018-12-30T05:10:32.775Z,1003.25
2018-12-30T05:11:39.431Z,1003.26
2018-12-30T05:12:46.580Z,1003.31
2018-12-30T05:13:53.794Z,1003.34
2018-12-30T05:15:00.569Z,1003.29
2018-12-30T05:16:07.529Z,1003.38
2018-12-30T05:17:14.175Z,1003.48
2018-12-30T05:18:21.399Z,1003.48
2018-12-30T05:19:28.050Z,1003.55
2018-12-30T05:20:35.300Z,1003.64
2018-12-30T05:21:41.887Z,1003.60
2018-12-30T05:22:49.037Z,1003.73
2018-12-30T05:23:56.216Z,1003.75
2018-12-30T05:25:02.892Z,1003.78
2018-12-30T05:26:09.672Z,1003.73
2018-12-30T05:27:16.307Z,1003.70
2018-12-30T05:28:23.483Z,1003.73
2018-12-30T05:29:30.139Z,1003.74
2018-12-30T05:30:37.329Z,1003.83
2018-12-30T05:31:44.088Z,1003.79
2018-12-30T05:32:50.841Z,1003.83
2018-12-30T05:33:57.611Z,1003.80
2018-12-30T05:35:04.404Z,1003.77
2018-12-30T05:36:11.133Z,1003.73
2018-12-30T05:37:17.806Z,1003.65
2018-12-30T05:38:25.173Z,1003.57
2018-12-30T05:39:31.752Z,1003.59
2018-12-30T05:40:38.937Z,1003.57
2018-12-30T05:41:45.949Z,1003.72
2018-12-30T05:42:53.267Z,1003.71
2018-12-30T05:43:59.933Z,1003.64
2018-12-30T05:45:06.703Z,1003.64
2018-12-30T05:46:13.367Z,1003.63
2018-12-30T05:47:20.695Z,1003.59
2018-12-30T05:48:27.287Z,1003.66
2018-12-30T05:49:34.576Z,1003.69
2018-12-30T05:50:41.249Z,1003.75
2018-12-30T05:51:47.945Z,1003.82
2018-12-30T05:52:54.981Z,1004.00
2018-12-30T05:54:01.633Z,1004.01
2018-12-30T05:55:08.912Z,1003.95
2018-12-30T05:56:15.684Z,1003.87
2018-12-30T05:57:22.619Z,1003.91
2018-12-30T05:58:29.206Z,1003.95
2018-12-30T05:59:36.494Z,1004.12
2018-12-30T06:00:42.956Z,1003.98
2018-12-30T06:01:50.215Z,1003.99
2018-12-30T06:02:56.893Z,1003.97
2018-12-30T06:04:04.056Z,1003.90
2018-12-30T06:05:11.129Z,1003.90
2018-12-30T06:06:18.224Z,1003.98
2018-12-30T06:07:25.390Z,1003.93
2018-12-30T06:08:32.008Z,1004.03
2018-12-30T06:09:39.180Z,1004.07
2018-12-30T06:10:45.865Z,1004.00
2018-12-30T06:11:53.084Z,1003.99
2018-12-30T06:12:59.706Z,1004.00
2018-12-30T06:14:07.096Z,1003.97
2018-12-30T06:15:13.743Z,1004.01
2018-12-30T06:16:21.056Z,1004.04
2018-12-30T06:17:27.688Z,1004.14
2018-12-30T06:18:34.462Z,1004.16
2018-12-30T06:19:41.532Z,1004.06
2018-12-30T06:20:48.704Z,1004.15
2018-12-30T06:21:55.385Z,1004.08
2018-12-30T06:23:02.500Z,1004.15
2018-12-30T06:24:09.161Z,1004.12
2018-12-30T06:25:16.496Z,1004.04
2018-12-30T06:26:23.242Z,1004.13
2018-12-30T06:27:30.518Z,1004.14
2018-12-30T06:28:36.983Z,1004.12
2018-12-30T06:29:43.579Z,1004.20
2018-12-30T06:30:50.816Z,1004.14
2018-12-30T06:31:57.488Z,1004.15
2018-12-30T06:33:04.758Z,1004.21
2018-12-30T06:34:11.644Z,1004.21
2018-12-30T06:35:18.282Z,1004.20
2018-12-30T06:36:25.603Z,1004.28
2018-12-30T06:37:32.228Z,1004.31
2018-12-30T06:38:39.420Z,1004.28
2018-12-30T06:39:46.367Z,1004.33
2018-12-30T06:40:53.652Z,1004.35
2018-12-30T06:42:00.321Z,1004.36
2018-12-30T06:43:07.101Z,1004.34
2018-12-30T06:44:13.936Z,1004.35
2018-12-30T06:45:20.685Z,1004.46
2018-12-30T06:46:27.259Z,1004.48
2018-12-30T06:47:34.359Z,1004.55
2018-12-30T06:48:41.404Z,1004.54
2018-12-30T06:49:48.687Z,1004.54
2018-12-30T06:50:55.469Z,1004.59
2018-12-30T06:52:02.057Z,1004.54
2018-12-30T06:53:09.204Z,1004.59
2018-12-30T06:54:15.961Z,1004.51
2018-12-30T06:55:23.182Z,1004.45
2018-12-30T06:56:29.389Z,1004.45
2018-12-30T06:57:36.983Z,1004.44
2018-12-30T06:58:43.937Z,1004.54
2018-12-30T06:59:50.711Z,1004.58
2018-12-30T07:00:57.340Z,1004.53
2018-12-30T07:02:04.530Z,1004.65
2018-12-30T07:03:11.211Z,1004.64
2018-12-30T07:04:18.377Z,1004.65
2018-12-30T07:05:25.033Z,1004.65
2018-12-30T07:06:32.071Z,1004.62
2018-12-30T07:07:39.301Z,1004.61
2018-12-30T07:08:45.949Z,1004.65
2018-12-30T07:09:53.223Z,1004.67
2018-12-30T07:10:59.914Z,1004.77
2018-12-30T07:12:06.651Z,1004.82
2018-12-30T07:13:13.342Z,1004.80
2018-12-30T07:14:20.384Z,1004.79
2018-12-30T07:15:27.068Z,1004.82
2018-12-30T07:16:33.724Z,1004.82
2018-12-30T07:17:40.495Z,1004.79
2018-12-30T07:18:47.163Z,1004.81
2018-12-30T07:19:54.309Z,1004.83
2018-12-30T07:21:01.476Z,1004.84
2018-12-30T07:22:08.663Z,1004.88
2018-12-30T07:23:15.356Z,1004.87
2018-12-30T07:24:22.084Z,1004.80
2018-12-30T07:25:28.764Z,1004.87
2018-12-30T07:26:36.030Z,1004.83
2018-12-30T07:27:42.623Z,1004.87
2018-12-30T07:28:49.884Z,1004.86
2018-12-30T07:29:56.518Z,1004.95
2018-12-30T07:31:03.701Z,1004.93
2018-12-30T07:32:10.352Z,1004.89
2018-12-30T07:33:17.575Z,1004.93
2018-12-30T07:34:24.303Z,1004.95
2018-12-30T07:35:30.972Z,1005.03
2018-12-30T07:36:38.243Z,1004.91
2018-12-30T07:37:44.900Z,1004.87
2018-12-30T07:38:52.124Z,1004.91
2018-12-30T07:39:58.749Z,1004.90
2018-12-30T07:41:06.020Z,1004.93
2018-12-30T07:42:12.684Z,1004.91
2018-12-30T07:43:19.313Z,1004.96
2018-12-30T07:44:26.428Z,1004.96
2018-12-30T07:45:33.591Z,1005.00
2018-12-30T07:46:40.864Z,1005.08
2018-12-30T07:47:47.540Z,1005.06
2018-12-30T07:48:54.316Z,1005.05
2018-12-30T07:50:00.957Z,1005.06
2018-12-30T07:51:08.028Z,1005.08
2018-12-30T07:52:14.705Z,1005.09
2018-12-30T07:53:21.981Z,1005.06
2018-12-30T07:54:28.660Z,1005.08
2018-12-30T07:55:35.410Z,1005.14
2018-12-30T07:56:42.056Z,1005.17
2018-12-30T07:57:48.628Z,1005.16
2018-12-30T07:58:55.704Z,1005.21
2018-12-30T08:00:02.898Z,1005.26
2018-12-30T08:01:09.853Z,1005.17
2018-12-30T08:02:16.411Z,1005.22
2018-12-30T08:03:23.587Z,1005.24
2018-12-30T08:04:30.776Z,1005.29
2018-12-30T08:05:37.415Z,1005.39
2018-12-30T08:06:44.584Z,1005.40
2018-12-30T08:07:51.786Z,1005.31
2018-12-30T08:08:58.416Z,1005.31
2018-12-30T08:10:05.719Z,1005.30
2018-12-30T08:11:12.445Z,1005.29
2018-12-30T08:12:19.738Z,1005.33
2018-12-30T08:13:26.315Z,1005.33
2018-12-30T08:14:33.603Z,1005.33
2018-12-30T08:15:40.651Z,1005.33
2018-12-30T08:16:47.204Z,1005.46
2018-12-30T08:17:54.487Z,1005.31
2018-12-30T08:19:01.144Z,1005.38
2018-12-30T08:20:08.353Z,1005.31
2018-12-30T08:21:14.924Z,1005.32
2018-12-30T08:22:22.164Z,1005.33
2018-12-30T08:23:28.825Z,1005.32
2018-12-30T08:24:36.106Z,1005.37
2018-12-30T08:25:42.893Z,1005.32
2018-12-30T08:26:49.641Z,1005.33
2018-12-30T08:27:56.301Z,1005.41
2018-12-30T08:29:03.440Z,1005.45
2018-12-30T08:30:10.667Z,1005.42
2018-12-30T08:31:17.309Z,1005.50
2018-12-30T08:32:24.588Z,1005.43
2018-12-30T08:33:31.347Z,1005.41
2018-12-30T08:34:38.132Z,1005.41
2018-12-30T08:35:45.096Z,1005.36
2018-12-30T08:36:52.035Z,1005.42
2018-12-30T08:37:58.709Z,1005.35
2018-12-30T08:39:05.875Z,1005.36
2018-12-30T08:40:12.996Z,1005.33
2018-12-30T08:41:20.231Z,1005.36
2018-12-30T08:42:26.900Z,1005.31
2018-12-30T08:43:34.015Z,1005.33
2018-12-30T08:44:40.632Z,1005.38
2018-12-30T08:45:47.791Z,1005.39
2018-12-30T08:46:56.354Z,1005.32
2018-12-30T08:48:01.852Z,1005.38
2018-12-30T08:49:09.144Z,1005.45
2018-12-30T08:50:15.931Z,1005.47
2018-12-30T08:51:22.669Z,1005.45
2018-12-30T08:52:29.320Z,1005.43
2018-12-30T08:53:36.568Z,1005.41
2018-12-30T08:54:43.141Z,1005.42
2018-12-30T08:55:50.461Z,1005.31
2018-12-30T08:56:57.201Z,1005.26
2018-12-30T08:58:04.382Z,1005.31
2018-12-30T08:59:10.950Z,1005.42
2018-12-30T09:00:18.226Z,1005.39
2018-12-30T09:01:28.338Z,1005.41
2018-12-30T09:02:31.670Z,1005.51
2018-12-30T09:03:38.930Z,1005.47
2018-12-30T09:04:45.602Z,1005.47
2018-12-30T09:05:52.888Z,1005.46
2018-12-30T09:06:59.707Z,1005.47
2018-12-30T09:08:06.792Z,1005.52
2018-12-30T09:09:13.477Z,1005.51
2018-12-30T09:10:23.401Z,1005.62
2018-12-30T09:11:27.120Z,1005.50
2018-12-30T09:12:33.704Z,1005.47
2018-12-30T09:13:40.843Z,1005.50
2018-12-30T09:14:47.964Z,1005.58
2018-12-30T09:15:55.536Z,1005.53
2018-12-30T09:17:02.363Z,1005.47
2018-12-30T09:18:09.024Z,1005.56
2018-12-30T09:19:15.787Z,1005.53
2018-12-30T09:20:22.524Z,1005.56
2018-12-30T09:21:29.594Z,1005.47
2018-12-30T09:22:36.927Z,1005.61
2018-12-30T09:23:43.657Z,1005.58
2018-12-30T09:24:50.437Z,1005.65
2018-12-30T09:25:57.104Z,1005.63
2018-12-30T09:27:03.807Z,1005.72
2018-12-30T09:28:10.554Z,1005.65
2018-12-30T09:29:17.323Z,1005.72
2018-12-30T09:30:24.165Z,1005.76
2018-12-30T09:31:31.083Z,1005.74
2018-12-30T09:32:38.132Z,1005.71
2018-12-30T09:33:44.903Z,1005.70
2018-12-30T09:34:51.764Z,1005.67
2018-12-30T09:35:58.652Z,1005.68
2018-12-30T09:37:05.564Z,1005.71
2018-12-30T09:38:12.156Z,1005.68
2018-12-30T09:39:19.004Z,1005.71
2018-12-30T09:40:25.823Z,1005.75
2018-12-30T09:41:32.606Z,1005.72
2018-12-30T09:42:40.036Z,1005.74
2018-12-30T09:43:46.977Z,1005.80
2018-12-30T09:44:53.737Z,1005.82
2018-12-30T09:46:00.436Z,1005.87
2018-12-30T09:47:07.687Z,1005.94
2018-12-30T09:48:14.667Z,1005.93
2018-12-30T09:49:21.412Z,1005.94
2018-12-30T09:50:28.313Z,1005.92
2018-12-30T09:51:35.228Z,1006.02
2018-12-30T09:52:41.923Z,1006.02
2018-12-30T09:53:48.583Z,1005.88
2018-12-30T09:54:55.741Z,1005.86
2018-12-30T09:56:02.924Z,1005.88
2018-12-30T09:57:10.224Z,1005.88
2018-12-30T09:58:16.853Z,1005.88
2018-12-30T09:59:24.024Z,1005.94
2018-12-30T10:00:31.163Z,1006.00
2018-12-30T10:01:38.379Z,1006.06
2018-12-30T10:02:45.160Z,1006.02
2018-12-30T10:03:52.029Z,1006.06
2018-12-30T10:04:58.669Z,1006.02
2018-12-30T10:06:05.891Z,1005.96
2018-12-30T10:07:12.572Z,1005.98
2018-12-30T10:08:19.196Z,1005.95
2018-12-30T10:09:26.351Z,1005.95
2018-12-30T10:10:33.527Z,1006.00
2018-12-30T10:11:40.164Z,1006.00
2018-12-30T10:12:46.812Z,1005.98
2018-12-30T10:13:54.028Z,1005.95
2018-12-30T10:15:09.313Z,1006.06
2018-12-30T10:16:07.679Z,1006.06
2018-12-30T10:17:14.419Z,1005.91
2018-12-30T10:18:21.317Z,1006.00
2018-12-30T10:19:28.064Z,1006.08
2018-12-30T10:20:35.343Z,1006.03
2018-12-30T10:21:42.104Z,1006.00
2018-12-30T10:22:49.197Z,1005.98
2018-12-30T10:23:56.335Z,1005.94
2018-12-30T10:25:03.522Z,1005.97
2018-12-30T10:26:10.485Z,1006.02
2018-12-30T10:27:17.072Z,1005.98
2018-12-30T10:28:24.143Z,1005.97
2018-12-30T10:29:30.683Z,1005.95
2018-12-30T10:30:37.853Z,1005.89
2018-12-30T10:31:44.520Z,1005.86
2018-12-30T10:32:51.692Z,1005.83
2018-12-30T10:33:58.367Z,1005.91
2018-12-30T10:35:05.128Z,1005.84
2018-12-30T10:36:11.740Z,1005.83
2018-12-30T10:37:18.831Z,1005.84
2018-12-30T10:38:25.896Z,1005.83
2018-12-30T10:39:33.101Z,1005.85
2018-12-30T10:40:39.788Z,1005.88
2018-12-30T10:41:46.950Z,1005.82
2018-12-30T10:42:54.124Z,1005.81
2018-12-30T10:44:01.212Z,1005.84
2018-12-30T10:45:08.164Z,1005.82
2018-12-30T10:46:14.723Z,1005.80
2018-12-30T10:47:21.904Z,1005.74
2018-12-30T10:48:28.493Z,1005.75
2018-12-30T10:49:35.727Z,1005.73
2018-12-30T10:50:42.290Z,1005.71
2018-12-30T10:51:49.451Z,1005.77
2018-12-30T10:52:56.532Z,1005.80
2018-12-30T10:54:03.724Z,1005.79
2018-12-30T10:55:10.375Z,1005.78
2018-12-30T10:56:17.545Z,1005.86
2018-12-30T10:57:24.724Z,1005.91
2018-12-30T10:58:31.403Z,1005.83
2018-12-30T10:59:38.176Z,1005.89
2018-12-30T11:00:44.720Z,1005.81
2018-12-30T11:01:52.091Z,1005.84
2018-12-30T11:02:58.755Z,1005.83
2018-12-30T11:04:05.940Z,1005.87
2018-12-30T11:05:13.199Z,1005.91
2018-12-30T11:06:19.844Z,1005.80
2018-12-30T11:07:26.964Z,1005.85
2018-12-30T11:08:34.108Z,1005.88
2018-12-30T11:09:40.892Z,1005.91
2018-12-30T11:10:47.557Z,1005.97
2018-12-30T11:11:54.936Z,1005.97
2018-12-30T11:13:01.588Z,1005.97
2018-12-30T11:14:08.368Z,1006.02
2018-12-30T11:15:15.123Z,1005.90
2018-12-30T11:16:21.884Z,1006.01
2018-12-30T11:17:28.486Z,1006.00
2018-12-30T11:18:35.713Z,1005.89
2018-12-30T11:19:42.508Z,1005.83
2018-12-30T11:20:49.147Z,1005.85
2018-12-30T11:21:56.328Z,1005.81
2018-12-30T11:23:03.095Z,1005.86
2018-12-30T11:24:09.879Z,1005.86
2018-12-30T11:25:16.624Z,1005.87
2018-12-30T11:26:23.384Z,1005.89
2018-12-30T11:27:30.039Z,1005.80
2018-12-30T11:28:36.784Z,1005.83
2018-12-30T11:29:43.429Z,1005.79
2018-12-30T11:30:50.750Z,1005.80
2018-12-30T11:31:57.415Z,1005.84
2018-12-30T11:33:04.283Z,1005.89
2018-12-30T11:34:11.045Z,1005.96
2018-12-30T11:35:17.797Z,1005.98
2018-12-30T11:36:24.573Z,1005.99
2018-12-30T11:37:31.235Z,1006.01
2018-12-30T11:38:37.996Z,1005.96
2018-12-30T11:39:44.688Z,1005.97
2018-12-30T11:40:51.533Z,1005.93
2018-12-30T11:41:58.258Z,1005.90
2018-12-30T11:43:05.575Z,1005.88
2018-12-30T11:44:12.244Z,1005.84
2018-12-30T11:45:19.026Z,1005.88
2018-12-30T11:46:25.658Z,1005.86
2018-12-30T11:47:32.834Z,1005.79
2018-12-30T11:48:39.710Z,1005.79
2018-12-30T11:49:46.613Z,1005.80
2018-12-30T11:50:53.556Z,1005.76
2018-12-30T11:52:00.315Z,1005.69
2018-12-30T11:53:07.080Z,1005.80
2018-12-30T11:54:16.522Z,1005.67
2018-12-30T11:55:20.505Z,1005.67
2018-12-30T11:56:27.097Z,1005.71
2018-12-30T11:57:34.338Z,1005.65
2018-12-30T11:58:40.903Z,1005.64
2018-12-30T11:59:48.117Z,1005.64
2018-12-30T12:00:55.141Z,1005.58
2018-12-30T12:02:01.814Z,1005.52
2018-12-30T12:03:08.581Z,1005.55
2018-12-30T12:04:15.232Z,1005.51
2018-12-30T12:05:22.532Z,1005.57
2018-12-30T12:06:29.182Z,1005.44
2018-12-30T12:07:36.440Z,1005.43
2018-12-30T12:08:43.048Z,1005.48
2018-12-30T12:09:50.281Z,1005.46
2018-12-30T12:10:56.973Z,1005.41
2018-12-30T12:12:03.724Z,1005.44
2018-12-30T12:13:10.394Z,1005.44
2018-12-30T12:14:17.247Z,1005.44
2018-12-30T12:15:24.032Z,1005.36
2018-12-30T12:16:30.657Z,1005.39
2018-12-30T12:17:37.947Z,1005.42
2018-12-30T12:18:44.593Z,1005.38
2018-12-30T12:19:52.005Z,1005.36
2018-12-30T12:20:58.744Z,1005.34
2018-12-30T12:22:06.035Z,1005.52
2018-12-30T12:23:12.677Z,1005.35
2018-12-30T12:24:24.225Z,1005.38
2018-12-30T12:25:26.671Z,1005.42
2018-12-30T12:26:33.172Z,1005.41
2018-12-30T12:27:40.269Z,1005.48
2018-12-30T12:28:47.363Z,1005.44
2018-12-30T12:29:54.620Z,1005.44
2018-12-30T12:31:01.308Z,1005.43
2018-12-30T12:32:08.069Z,1005.36
2018-12-30T12:33:14.814Z,1005.37
2018-12-30T12:34:21.646Z,1005.42
2018-12-30T12:35:28.337Z,1005.39
2018-12-30T12:36:35.641Z,1005.39
2018-12-30T12:37:42.395Z,1005.41
2018-12-30T12:38:49.147Z,1005.38
2018-12-30T12:39:55.708Z,1005.41
2018-12-30T12:41:03.003Z,1005.41
2018-12-30T12:42:09.509Z,1005.41
2018-12-30T12:43:16.698Z,1005.42
2018-12-30T12:44:23.900Z,1005.35
2018-12-30T12:45:30.500Z,1005.34
2018-12-30T12:46:37.650Z,1005.33
2018-12-30T12:47:44.800Z,1005.37
2018-12-30T12:48:51.599Z,1005.24
2018-12-30T12:49:58.228Z,1005.33
2018-12-30T12:51:05.523Z,1005.45
2018-12-30T12:52:12.273Z,1005.39
2018-12-30T12:53:18.912Z,1005.42
2018-12-30T12:54:32.057Z,1005.35
2018-12-30T12:55:32.817Z,1005.35
2018-12-30T12:56:39.574Z,1005.38
2018-12-30T12:57:46.301Z,1005.35
2018-12-30T12:58:52.983Z,1005.32
2018-12-30T12:59:59.734Z,1005.35
2018-12-30T13:01:06.387Z,1005.17
2018-12-30T13:02:13.505Z,1005.25
2018-12-30T13:03:20.737Z,1005.23
2018-12-30T13:04:27.431Z,1005.21
2018-12-30T13:05:34.591Z,1005.21
2018-12-30T13:06:41.713Z,1005.23
2018-12-30T13:07:48.956Z,1005.18
2018-12-30T13:08:55.493Z,1005.24
2018-12-30T13:10:02.688Z,1005.26
2018-12-30T13:11:09.628Z,1005.17
2018-12-30T13:12:16.316Z,1005.26
2018-12-30T13:13:23.068Z,1005.11
2018-12-30T13:14:29.821Z,1005.08
2018-12-30T13:15:36.591Z,1005.12
2018-12-30T13:16:43.228Z,1005.14
2018-12-30T13:17:50.488Z,1005.17
2018-12-30T13:18:57.303Z,1005.16
2018-12-30T13:20:03.961Z,1005.15
2018-12-30T13:21:10.664Z,1005.16
2018-12-30T13:22:17.920Z,1005.12
2018-12-30T13:23:24.676Z,1005.07
2018-12-30T13:24:31.501Z,1005.11
2018-12-30T13:25:38.491Z,1005.10
2018-12-30T13:26:45.092Z,1005.01
2018-12-30T13:27:52.364Z,1004.99
2018-12-30T13:28:59.100Z,1005.02