createdAt,value
2023-04-29T00:00:11.351Z,8.80
2023-04-29T00:02:41.523Z,8.87
2023-04-29T00:05:10.885Z,8.86
2023-04-29T00:07:39.408Z,8.79
2023-04-29T00:10:08.653Z,8.78
2023-04-29T00:12:37.074Z,8.80
2023-04-29T00:15:06.711Z,8.89
2023-04-29T00:17:34.984Z,8.85
2023-04-29T00:20:05.082Z,8.69
2023-04-29T00:22:33.456Z,8.63
2023-04-29T00:25:01.675Z,8.61
2023-04-29T00:27:29.950Z,8.65
2023-04-29T00:29:58.451Z,8.67
2023-04-29T00:32:26.850Z,8.63
2023-04-29T00:34:55.460Z,8.55
2023-04-29T00:37:25.156Z,8.55
2023-04-29T00:39:53.505Z,8.48
2023-04-29T00:42:22.823Z,8.48
2023-04-29T00:44:51.048Z,8.42
2023-04-29T00:47:19.271Z,8.38
2023-04-29T00:49:47.800Z,8.31
2023-04-29T00:52:16.666Z,8.24
2023-04-29T00:54:46.632Z,8.20
2023-04-29T00:57:15.617Z,8.18
2023-04-29T00:59:45.829Z,8.09
2023-04-29T01:02:15.205Z,8.11
2023-04-29T01:04:43.685Z,8.09
2023-04-29T01:07:17.066Z,8.06
2023-04-29T01:09:56.953Z,7.98
2023-04-29T01:12:34.349Z,7.95
2023-04-29T01:15:07.079Z,7.91
2023-04-29T01:17:41.516Z,7.88
2023-04-29T01:20:11.745Z,7.85
2023-04-29T01:22:40.452Z,7.79
2023-04-29T01:25:10.644Z,7.80
2023-04-29T01:27:47.654Z,7.75
2023-04-29T01:30:33.070Z,7.66
2023-04-29T01:33:08.212Z,7.66
2023-04-29T01:35:47.911Z,7.60
2023-04-29T01:38:24.874Z,7.56
2023-04-29T01:41:10.230Z,7.43
2023-04-29T01:43:40.153Z,7.44
2023-04-29T01:46:11.873Z,7.37
2023-04-29T01:48:40.855Z,7.40
2023-04-29T01:51:09.277Z,7.35
2023-04-29T01:53:37.550Z,7.34
2023-04-29T01:56:08.319Z,7.25
2023-04-29T01:58:36.629Z,7.22
2023-04-29T02:01:05.055Z,7.25
2023-04-29T02:03:33.495Z,7.24
2023-04-29T02:06:02.612Z,7.23
2023-04-29T02:08:30.893Z,7.22
2023-04-29T02:11:00.647Z,7.19
2023-04-29T02:13:30.332Z,7.14
2023-04-29T02:15:58.555Z,7.14
2023-04-29T02:18:26.826Z,7.18
2023-04-29T02:21:02.030Z,7.17
2023-04-29T02:23:30.434Z,7.20
2023-04-29T02:25:58.792Z,7.15
2023-04-29T02:28:27.244Z,7.18
2023-04-29T02:30:57.103Z,7.08
2023-04-29T02:33:25.368Z,7.12
2023-04-29T02:35:53.706Z,7.05
2023-04-29T02:38:22.074Z,7.07
2023-04-29T02:40:50.574Z,7.06
2023-04-29T02:43:18.870Z,7.00
2023-04-29T02:45:47.210Z,6.96
2023-04-29T02:48:18.511Z,6.96
2023-04-29T02:50:46.839Z,6.96
2023-04-29T02:53:15.117Z,6.90
2023-04-29T02:55:43.400Z,6.92
2023-04-29T02:58:11.939Z,6.86
2023-04-29T03:00:42.178Z,6.90
2023-04-29T03:03:11.070Z,6.82
2023-04-29T03:05:40.918Z,6.81
2023-04-29T03:08:10.398Z,6.83
2023-04-29T03:10:41.380Z,6.86
2023-04-29T03:13:10.136Z,6.76
2023-04-29T03:15:39.557Z,6.83
2023-04-29T03:18:07.876Z,6.84
2023-04-29T03:20:36.255Z,6.91
2023-04-29T03:23:05.937Z,6.94
2023-04-29T03:25:34.250Z,6.87
2023-04-29T03:28:02.489Z,7.01
2023-04-29T03:30:30.702Z,7.42
2023-04-29T03:32:59.138Z,7.83
2023-04-29T03:35:27.630Z,7.99
2023-04-29T03:37:55.861Z,8.69
2023-04-29T03:40:25.525Z,8.72
2023-04-29T03:42:53.858Z,8.23
2023-04-29T03:45:22.193Z,7.99
2023-04-29T03:47:50.439Z,7.56
2023-04-29T03:50:18.792Z,7.46
2023-04-29T03:52:47.185Z,7.57
2023-04-29T03:55:15.472Z,8.31
2023-04-29T03:57:45.154Z,9.32
2023-04-29T04:00:14.525Z,10.00
2023-04-29T04:02:42.980Z,10.49
2023-04-29T04:05:12.077Z,11.08
2023-04-29T04:07:40.386Z,11.02
2023-04-29T04:10:09.236Z,10.78
2023-04-29T04:12:37.537Z,11.39
2023-04-29T04:15:08.112Z,11.76
2023-04-29T04:17:36.386Z,11.79
2023-04-29T04:20:05.497Z,12.06
2023-04-29T04:22:33.727Z,12.20
2023-04-29T04:25:02.106Z,12.14
2023-04-29T04:27:30.375Z,12.28
2023-04-29T04:29:58.787Z,11.92
2023-04-29T04:32:28.507Z,12.27
2023-04-29T04:34:57.416Z,12.81
2023-04-29T04:37:25.679Z,13.21
2023-04-29T04:39:54.104Z,12.96
2023-04-29T04:42:24.048Z,14.00
2023-04-29T04:44:54.222Z,13.63
2023-04-29T04:47:22.492Z,14.00
2023-04-29T04:49:53.319Z,15.09
2023-04-29T04:52:22.597Z,15.42
2023-04-29T04:54:51.013Z,15.21
2023-04-29T04:57:19.316Z,15.65
2023-04-29T04:59:47.556Z,15.07
2023-04-29T05:02:15.862Z,16.20
2023-04-29T05:04:44.970Z,15.68
2023-04-29T05:07:14.778Z,16.10
2023-04-29T05:09:43.030Z,16.42
2023-04-29T05:12:11.984Z,17.88
2023-04-29T05:14:40.298Z,15.64
2023-04-29T05:17:10.118Z,16.19
2023-04-29T05:19:38.466Z,16.18
2023-04-29T05:22:07.432Z,16.82
2023-04-29T05:24:37.115Z,17.13
2023-04-29T05:27:05.634Z,16.11
2023-04-29T05:29:33.881Z,16.73
2023-04-29T05:32:02.373Z,16.65
2023-04-29T05:34:31.962Z,15.94
2023-04-29T05:37:00.192Z,15.82
2023-04-29T05:39:28.417Z,16.19
2023-04-29T05:41:59.230Z,16.47
2023-04-29T05:44:27.476Z,15.97
2023-04-29T05:46:55.718Z,16.25
2023-04-29T05:49:24.107Z,16.13
2023-04-29T05:51:52.661Z,16.78
2023-04-29T05:54:20.960Z,16.29
2023-04-29T05:56:49.500Z,15.93
2023-04-29T05:59:19.397Z,17.84
2023-04-29T06:01:47.909Z,18.74
2023-04-29T06:04:16.349Z,17.85
2023-04-29T06:06:44.842Z,16.91
2023-04-29T06:09:26.326Z,17.46
2023-04-29T06:11:56.267Z,18.13
2023-04-29T06:14:26.236Z,17.45
2023-04-29T06:16:55.031Z,17.11
2023-04-29T06:19:23.423Z,17.40
2023-04-29T06:21:51.655Z,17.67
2023-04-29T06:24:19.994Z,18.11
2023-04-29T06:26:48.909Z,18.35
2023-04-29T06:29:17.777Z,18.73
2023-04-29T06:31:47.443Z,17.34
2023-04-29T06:34:15.735Z,17.69
2023-04-29T06:36:44.151Z,19.26
2023-04-29T06:39:12.364Z,17.88
2023-04-29T06:41:41.008Z,17.61
2023-04-29T06:44:09.524Z,17.82
2023-04-29T06:46:39.421Z,18.60
2023-04-29T06:49:09.217Z,17.26
2023-04-29T06:51:38.971Z,17.79
2023-04-29T06:54:07.269Z,18.32
2023-04-29T06:56:35.841Z,18.54
2023-04-29T06:59:04.595Z,16.77
2023-04-29T07:01:32.866Z,16.84
2023-04-29T07:04:01.208Z,16.19
2023-04-29T07:06:30.913Z,16.63
2023-04-29T07:08:59.221Z,17.59
2023-04-29T07:11:28.976Z,16.20
2023-04-29T07:13:57.258Z,16.74
2023-04-29T07:16:26.849Z,16.62
2023-04-29T07:18:55.462Z,16.99
2023-04-29T07:21:23.808Z,17.27
2023-04-29T07:23:55.079Z,17.13
2023-04-29T07:26:23.573Z,16.50
2023-04-29T07:28:51.796Z,17.08
2023-04-29T07:31:20.167Z,17.10
2023-04-29T07:33:48.991Z,17.59
2023-04-29T07:36:17.407Z,17.08
2023-04-29T07:38:45.681Z,16.45
2023-04-29T07:41:15.370Z,15.87
2023-04-29T07:43:43.707Z,14.49
2023-04-29T07:46:12.005Z,14.13
2023-04-29T07:48:40.297Z,14.66
2023-04-29T07:51:13.932Z,14.39
2023-04-29T07:53:42.213Z,14.15
2023-04-29T07:56:10.986Z,14.24
2023-04-29T07:58:40.781Z,13.94
2023-04-29T08:01:10.414Z,13.81
2023-04-29T08:03:41.159Z,14.05
2023-04-29T08:06:10.292Z,13.69
2023-04-29T08:08:38.725Z,13.83
2023-04-29T08:11:07.584Z,13.80
2023-04-29T08:13:35.954Z,14.02
2023-04-29T08:16:05.677Z,13.76
2023-04-29T08:18:34.035Z,14.00
2023-04-29T08:21:02.380Z,14.28
2023-04-29T08:23:30.892Z,14.06
2023-04-29T08:25:59.198Z,14.16
2023-04-29T08:28:27.805Z,14.08
2023-04-29T08:30:56.707Z,13.89
2023-04-29T08:33:26.363Z,14.21
2023-04-29T08:36:00.663Z,14.33
2023-04-29T08:38:29.065Z,14.20
2023-04-29T08:40:57.612Z,14.49
2023-04-29T08:43:26.979Z,14.53
2023-04-29T08:45:56.023Z,14.39
2023-04-29T08:48:27.720Z,14.42
2023-04-29T08:50:58.321Z,14.68
2023-04-29T08:53:26.933Z,14.84
2023-04-29T08:55:56.694Z,14.82
2023-04-29T08:58:26.879Z,14.69
2023-04-29T09:00:55.586Z,14.56
2023-04-29T09:03:28.927Z,14.23
2023-04-29T09:06:01.279Z,14.35
2023-04-29T09:08:30.077Z,14.22
2023-04-29T09:10:59.879Z,14.51
2023-04-29T09:13:29.412Z,14.68
2023-04-29T09:15:58.144Z,14.94
2023-04-29T09:18:48.283Z,14.85
2023-04-29T09:21:21.764Z,14.97
2023-04-29T09:23:52.882Z,15.03
2023-04-29T09:26:22.439Z,14.85
2023-04-29T09:29:09.358Z,14.95
2023-04-29T09:31:39.800Z,14.79
2023-04-29T09:34:11.983Z,14.93
2023-04-29T09:36:46.290Z,15.03
2023-04-29T09:39:16.640Z,15.42
2023-04-29T09:42:00.413Z,14.80
2023-04-29T09:44:32.867Z,14.81
2023-04-29T09:47:04.152Z,14.84
2023-04-29T09:49:37.599Z,15.27
2023-04-29T09:52:07.427Z,15.04
2023-04-29T09:54:36.988Z,15.28
2023-04-29T09:57:07.192Z,15.52
2023-04-29T09:59:37.706Z,15.07
2023-04-29T10:02:11.802Z,14.89
2023-04-29T10:04:43.719Z,14.65
2023-04-29T10:07:17.035Z,14.73
2023-04-29T10:09:47.576Z,14.83
2023-04-29T10:12:18.451Z,14.83
2023-04-29T10:14:52.135Z,14.73
2023-04-29T10:17:28.835Z,14.91
2023-04-29T10:20:05.821Z,14.99
2023-04-29T10:22:46.023Z,15.01
2023-04-29T10:25:15.120Z,14.88
2023-04-29T10:27:45.091Z,14.85
2023-04-29T10:30:15.302Z,14.81
2023-04-29T10:32:50.958Z,14.81
2023-04-29T10:35:23.639Z,15.01
2023-04-29T10:37:53.113Z,15.07
2023-04-29T10:40:29.119Z,15.13
2023-04-29T10:42:57.714Z,15.09
2023-04-29T10:45:28.633Z,15.27
2023-04-29T10:48:13.756Z,15.40
2023-04-29T10:51:06.419Z,15.71
2023-04-29T10:53:34.832Z,15.69
2023-04-29T10:56:09.606Z,15.79
2023-04-29T10:58:39.946Z,15.74
2023-04-29T11:01:10.675Z,15.73
2023-04-29T11:03:58.717Z,15.56
2023-04-29T11:06:42.318Z,15.80
2023-04-29T11:09:14.672Z,15.66
2023-04-29T11:11:58.334Z,15.65
2023-04-29T11:14:28.292Z,15.45
2023-04-29T11:16:59.047Z,15.55
2023-04-29T11:19:32.510Z,15.52
2023-04-29T11:22:14.051Z,15.32
2023-04-29T11:24:53.692Z,15.49
2023-04-29T11:27:25.609Z,15.42
2023-04-29T11:29:58.724Z,15.59
2023-04-29T11:32:27.893Z,15.80
2023-04-29T11:34:56.611Z,15.83
2023-04-29T11:37:28.325Z,15.93
2023-04-29T11:40:02.352Z,15.92
2023-04-29T11:42:30.667Z,16.13
2023-04-29T11:45:00.601Z,16.17
2023-04-29T11:47:30.627Z,15.92
2023-04-29T11:50:06.400Z,15.95
2023-04-29T11:52:37.886Z,15.91
2023-04-29T11:55:07.167Z,16.01
2023-04-29T11:57:35.639Z,16.00
2023-04-29T12:00:06.741Z,15.74
2023-04-29T12:02:37.149Z,15.86
2023-04-29T12:05:08.854Z,16.08
2023-04-29T12:07:38.659Z,15.81
2023-04-29T12:10:11.280Z,15.91
2023-04-29T12:12:41.049Z,16.19
2023-04-29T12:15:11.352Z,16.07
2023-04-29T12:17:40.119Z,15.82
2023-04-29T12:20:10.809Z,15.87
2023-04-29T12:22:41.144Z,16.10
2023-04-29T12:25:10.550Z,15.98
2023-04-29T12:27:43.262Z,16.07
2023-04-29T12:30:12.815Z,15.98
2023-04-29T12:32:41.717Z,16.01
2023-04-29T12:35:17.754Z,15.98
2023-04-29T12:37:51.110Z,15.97
2023-04-29T12:40:20.768Z,15.91
2023-04-29T12:42:49.345Z,15.93
2023-04-29T12:45:32.285Z,16.07
2023-04-29T12:48:01.525Z,15.87
2023-04-29T12:50:34.451Z,15.86
2023-04-29T12:53:05.095Z,15.92
2023-04-29T12:55:35.127Z,15.86
2023-04-29T12:58:03.734Z,16.01
2023-04-29T13:00:32.272Z,15.91
2023-04-29T13:03:02.495Z,16.04
2023-04-29T13:05:31.051Z,16.07
2023-04-29T13:07:59.416Z,15.80
2023-04-29T13:10:29.645Z,16.15
2023-04-29T13:12:58.011Z,16.09
2023-04-29T13:15:26.337Z,16.00
2023-04-29T13:17:55.753Z,16.07
2023-04-29T13:20:24.091Z,15.95
2023-04-29T13:22:52.611Z,15.45
2023-04-29T13:25:21.291Z,14.59
2023-04-29T13:27:51.563Z,14.60
2023-04-29T13:30:19.795Z,14.29
2023-04-29T13:32:54.915Z,14.20
2023-04-29T13:35:24.908Z,13.65
2023-04-29T13:37:53.349Z,13.88
2023-04-29T13:40:21.799Z,13.91
2023-04-29T13:42:59.650Z,13.33
2023-04-29T13:45:39.051Z,12.71
2023-04-29T13:48:26.149Z,13.18
2023-04-29T13:51:34.267Z,13.53
2023-04-29T13:54:37.330Z,13.57
2023-04-29T14:02:21.446Z,13.09
2023-04-29T14:04:27.675Z,13.17
2023-04-29T14:06:56.416Z,13.06
2023-04-29T14:09:25.028Z,12.92
2023-04-29T14:11:54.132Z,12.38
2023-04-29T14:14:24.230Z,12.64
2023-04-29T14:16:52.516Z,12.84
2023-04-29T14:19:20.916Z,12.99
2023-04-29T14:21:49.293Z,13.06
2023-04-29T14:24:17.535Z,12.92
2023-04-29T14:26:45.817Z,12.57
2023-04-29T14:29:14.231Z,12.47
2023-04-29T14:31:44.214Z,12.52
2023-04-29T14:34:13.538Z,12.73
2023-04-29T14:36:41.803Z,12.77
2023-04-29T14:39:10.141Z,12.70
2023-04-29T14:41:38.361Z,12.38
2023-04-29T14:44:06.676Z,12.16
2023-04-29T14:46:35.150Z,11.93
2023-04-29T14:49:05.142Z,12.09
2023-04-29T14:51:33.491Z,12.18
2023-04-29T14:54:01.678Z,12.26
2023-04-29T14:56:30.094Z,11.93
2023-04-29T14:58:58.392Z,12.16
2023-04-29T15:01:28.694Z,12.34
2023-04-29T15:03:58.253Z,12.31
2023-04-29T15:06:28.602Z,12.36
2023-04-29T15:08:57.078Z,12.35
2023-04-29T15:11:26.203Z,12.47
2023-04-29T15:13:54.429Z,12.36
2023-04-29T15:16:22.751Z,11.98
2023-04-29T15:18:51.664Z,11.92
2023-04-29T15:21:20.168Z,11.79
2023-04-29T15:23:49.958Z,11.94
2023-04-29T15:26:18.214Z,11.95
2023-04-29T15:28:47.022Z,11.98
2023-04-29T15:31:15.320Z,11.92
2023-04-29T15:33:43.573Z,11.90
2023-04-29T15:36:12.056Z,11.68
2023-04-29T15:38:40.513Z,11.48
2023-04-29T15:41:10.166Z,11.39
2023-04-29T15:43:40.353Z,11.50
2023-04-29T15:46:08.712Z,11.65
2023-04-29T15:48:37.004Z,11.63
2023-04-29T15:51:05.521Z,11.60
2023-04-29T15:53:33.751Z,11.48
2023-04-29T15:56:02.204Z,11.47
2023-04-29T15:58:32.067Z,11.04
2023-04-29T16:01:00.333Z,11.01
2023-04-29T16:03:28.655Z,11.10
2023-04-29T16:05:57.082Z,11.08
2023-04-29T16:08:25.313Z,11.04
2023-04-29T16:10:53.796Z,11.08
2023-04-29T16:13:22.026Z,11.07
2023-04-29T16:15:51.904Z,10.98
2023-04-29T16:18:20.484Z,10.93
2023-04-29T16:20:48.711Z,10.89
2023-04-29T16:23:16.980Z,10.75
2023-04-29T16:25:45.451Z,10.78
2023-04-29T16:28:13.761Z,10.78
2023-04-29T16:30:42.005Z,10.73
2023-04-29T16:33:11.676Z,10.64
2023-04-29T16:35:40.072Z,10.60
2023-04-29T16:38:08.380Z,10.56
2023-04-29T16:40:36.675Z,10.53
2023-04-29T16:43:04.919Z,10.42
2023-04-29T16:45:33.366Z,10.42
2023-04-29T16:48:02.701Z,10.30
2023-04-29T16:50:32.777Z,10.29
2023-04-29T16:53:01.328Z,10.22
2023-04-29T16:55:29.791Z,10.19
2023-04-29T16:57:58.040Z,10.17
2023-04-29T17:00:26.982Z,10.08
2023-04-29T17:02:58.575Z,10.02
2023-04-29T17:05:27.671Z,10.02
2023-04-29T17:07:57.434Z,9.99
2023-04-29T17:10:25.724Z,9.93
2023-04-29T17:12:54.798Z,9.80
2023-04-29T17:15:23.088Z,9.80
2023-04-29T17:17:51.644Z,9.76
2023-04-29T17:20:20.644Z,9.82
2023-04-29T17:22:49.192Z,9.79
2023-04-29T17:25:19.273Z,9.71
2023-04-29T17:27:48.065Z,9.69
2023-04-29T17:30:16.586Z,9.68
2023-04-29T17:32:47.271Z,9.67
2023-04-29T17:35:15.608Z,9.62
2023-04-29T17:37:43.864Z,9.58
2023-04-29T17:40:12.823Z,9.59
2023-04-29T17:42:42.618Z,9.52
2023-04-29T17:45:12.060Z,9.54
2023-04-29T17:47:40.567Z,9.54
2023-04-29T17:50:09.741Z,9.52
2023-04-29T17:52:38.001Z,9.50
2023-04-29T17:55:07.367Z,9.45
2023-04-29T17:57:36.578Z,9.42
2023-04-29T18:00:07.529Z,9.44
2023-04-29T18:02:35.912Z,9.42
2023-04-29T18:05:04.618Z,9.42
2023-04-29T18:07:32.942Z,9.43
2023-04-29T18:10:01.140Z,9.36
2023-04-29T18:12:29.491Z,9.42
2023-04-29T18:14:58.536Z,9.36
2023-04-29T18:17:28.283Z,9.38
2023-04-29T18:19:56.896Z,9.37
2023-04-29T18:22:25.218Z,9.34
2023-04-29T18:24:53.570Z,9.32
2023-04-29T18:27:22.016Z,9.27
2023-04-29T18:29:50.817Z,9.24
2023-04-29T18:32:19.244Z,9.29
2023-04-29T18:34:49.559Z,9.18
2023-04-29T18:37:17.820Z,9.12
2023-04-29T18:39:46.057Z,9.06
2023-04-29T18:42:14.408Z,9.03
2023-04-29T18:44:42.699Z,9.04
2023-04-29T18:47:10.924Z,8.98
2023-04-29T18:49:39.176Z,8.99
2023-04-29T18:52:08.913Z,8.96
2023-04-29T18:54:37.343Z,8.88
2023-04-29T18:57:06.978Z,8.73
2023-04-29T18:59:37.714Z,8.69
2023-04-29T19:02:06.898Z,8.71
2023-04-29T19:04:35.492Z,8.68
2023-04-29T19:07:06.200Z,8.69
2023-04-29T19:09:35.906Z,8.72
2023-04-29T19:12:04.964Z,8.75
2023-04-29T19:14:34.333Z,8.69
2023-04-29T19:17:02.745Z,8.63
2023-04-29T19:19:31.485Z,8.60
2023-04-29T19:21:59.952Z,8.59
2023-04-29T19:24:28.310Z,8.54
2023-04-29T19:26:57.974Z,8.50
2023-04-29T19:29:26.963Z,8.46
2023-04-29T19:31:55.188Z,8.37
2023-04-29T19:34:23.438Z,8.23
2023-04-29T19:36:51.934Z,8.11
2023-04-29T19:39:20.505Z,8.19
2023-04-29T19:41:48.812Z,8.28
2023-04-29T19:44:18.529Z,8.33
2023-04-29T19:46:46.903Z,8.28
2023-04-29T19:49:15.807Z,8.25
2023-04-29T19:51:44.073Z,8.19
2023-04-29T19:54:12.399Z,8.13
2023-04-29T19:56:40.805Z,8.10
2023-04-29T19:59:09.086Z,8.06
2023-04-29T20:01:38.864Z,8.01
2023-04-29T20:04:07.171Z,8.11
2023-04-29T20:06:37.581Z,8.18
2023-04-29T20:09:06.207Z,8.27
2023-04-29T20:11:34.447Z,8.40
2023-04-29T20:14:02.811Z,8.34
2023-04-29T20:16:31.631Z,8.34
2023-04-29T20:19:01.294Z,8.34
2023-04-29T20:21:29.567Z,8.30
2023-04-29T20:23:57.904Z,8.23
2023-04-29T20:26:27.376Z,8.26
2023-04-29T20:28:55.638Z,8.25
2023-04-29T20:31:23.948Z,8.31
2023-04-29T20:33:53.406Z,8.37
2023-04-29T20:36:24.306Z,8.44
2023-04-29T20:38:52.720Z,8.54
2023-04-29T20:41:20.978Z,8.57
2023-04-29T20:43:49.321Z,8.60
2023-04-29T20:46:18.872Z,8.73
2023-04-29T20:48:47.277Z,8.83
2023-04-29T20:51:15.551Z,8.89
2023-04-29T20:53:45.269Z,8.91
2023-04-29T20:56:13.857Z,8.98
2023-04-29T20:58:42.204Z,9.02
2023-04-29T21:01:10.445Z,9.04
2023-04-29T21:03:38.850Z,9.00
2023-04-29T21:06:07.618Z,9.10
2023-04-29T21:08:36.021Z,9.12
2023-04-29T21:11:07.799Z,9.17
2023-04-29T21:13:36.353Z,9.17
2023-04-29T21:16:05.114Z,9.24
2023-04-29T21:18:33.441Z,9.31
2023-04-29T21:21:01.714Z,9.27
2023-04-29T21:23:30.109Z,9.32
2023-04-29T21:25:58.426Z,9.42
2023-04-29T21:28:28.076Z,9.55
2023-04-29T21:30:56.519Z,9.65
2023-04-29T21:33:24.892Z,9.63
2023-04-29T21:35:53.219Z,9.61
2023-04-29T21:38:21.829Z,9.53
2023-04-29T21:40:50.328Z,9.48
2023-04-29T21:43:19.620Z,9.46
2023-04-29T21:45:50.173Z,9.50
2023-04-29T21:48:20.305Z,9.53
2023-04-29T21:50:48.953Z,9.58
2023-04-29T21:53:17.182Z,9.71
2023-04-29T21:55:45.655Z,9.82
2023-04-29T21:58:14.250Z,9.91
2023-04-29T22:00:51.360Z,9.99
2023-04-29T22:03:21.467Z,10.04
2023-04-29T22:05:49.787Z,10.07
2023-04-29T22:08:18.439Z,10.08
2023-04-29T22:10:46.773Z,10.14
2023-04-29T22:13:15.482Z,10.13
2023-04-29T22:15:43.814Z,10.08
2023-04-29T22:18:12.108Z,10.02
2023-04-29T22:20:41.830Z,10.11
2023-04-29T22:23:10.332Z,10.16
2023-04-29T22:25:38.772Z,10.20
2023-04-29T22:28:07.218Z,10.22
2023-04-29T22:30:35.532Z,10.27
2023-04-29T22:33:04.018Z,10.31
2023-04-29T22:35:32.242Z,10.28
2023-04-29T22:38:02.001Z,10.31
2023-04-29T22:40:30.336Z,10.28
2023-04-29T22:42:58.840Z,10.26
2023-04-29T22:45:27.194Z,10.27
2023-04-29T22:47:55.579Z,10.25
2023-04-29T22:50:23.801Z,10.23
2023-04-29T22:52:52.337Z,10.18
2023-04-29T22:55:22.269Z,10.14
2023-04-29T22:57:52.058Z,10.15
2023-04-29T23:00:20.501Z,10.13
2023-04-29T23:02:49.188Z,10.04
2023-04-29T23:05:17.618Z,10.00
2023-04-29T23:07:45.919Z,9.98
2023-04-29T23:10:14.243Z,9.92
2023-04-29T23:12:44.049Z,9.85
2023-04-29T23:15:12.493Z,9.87
2023-04-29T23:17:40.835Z,9.82
2023-04-29T23:20:10.087Z,9.81
2023-04-29T23:22:38.521Z,9.74
2023-04-29T23:25:07.348Z,9.72
2023-04-29T23:27:35.872Z,9.72
2023-04-29T23:30:06.578Z,9.72
2023-04-29T23:32:35.072Z,9.71
2023-04-29T23:35:03.637Z,9.63
2023-04-29T23:37:31.931Z,9.67
2023-04-29T23:40:00.207Z,9.60
2023-04-29T23:42:28.457Z,9.64
2023-04-29T23:44:56.741Z,9.60
2023-04-29T23:47:26.574Z,9.61
2023-04-29T23:49:55.139Z,9.58
2023-04-29T23:52:24.035Z,9.53
2023-04-29T23:54:52.435Z,9.56
2023-04-29T23:57:20.775Z,9.54
2023-04-29T23:59:49.051Z,9.57
