createdAt,value
2022-12-25T00:00:16.766Z,29.70
2022-12-25T00:02:22.814Z,32.37
2022-12-25T00:04:24.982Z,35.00
2022-12-25T00:06:27.631Z,38.67
2022-12-25T00:08:29.986Z,31.00
2022-12-25T00:10:33.435Z,32.00
2022-12-25T00:12:35.980Z,31.27
2022-12-25T00:14:38.184Z,32.87
2022-12-25T00:16:40.220Z,39.60
2022-12-25T00:18:42.359Z,41.77
2022-12-25T00:20:44.377Z,48.00
2022-12-25T00:22:46.494Z,49.47
2022-12-25T00:24:48.894Z,51.37
2022-12-25T00:26:50.760Z,68.23
2022-12-25T00:28:58.616Z,61.30
2022-12-25T00:31:05.086Z,52.27
2022-12-25T00:33:07.683Z,59.70
2022-12-25T00:35:09.685Z,59.17
2022-12-25T00:37:11.683Z,53.97
2022-12-25T00:39:13.534Z,47.10
2022-12-25T00:41:41.338Z,52.90
2022-12-25T00:43:44.180Z,61.70
2022-12-25T00:45:55.483Z,63.20
2022-12-25T00:47:58.016Z,48.97
2022-12-25T00:50:00.129Z,72.63
2022-12-25T00:52:02.126Z,87.30
2022-12-25T00:54:04.098Z,101.80
2022-12-25T00:56:08.040Z,102.17
2022-12-25T00:58:09.990Z,82.33
2022-12-25T01:00:12.376Z,91.20
2022-12-25T01:02:23.717Z,73.40
2022-12-25T01:04:25.701Z,77.83
2022-12-25T01:06:28.526Z,76.73
2022-12-25T01:08:32.456Z,82.50
2022-12-25T01:10:34.595Z,73.10
2022-12-25T01:12:39.742Z,65.90
2022-12-25T01:14:41.739Z,61.63
2022-12-25T01:16:44.172Z,66.30
2022-12-25T01:18:46.814Z,76.60
2022-12-25T01:20:49.218Z,69.30
2022-12-25T01:22:52.903Z,62.77
2022-12-25T01:24:56.064Z,63.80
2022-12-25T01:26:59.271Z,61.17
2022-12-25T01:29:02.756Z,61.37
2022-12-25T01:31:08.684Z,55.70
2022-12-25T01:33:10.701Z,51.17
2022-12-25T01:35:12.681Z,50.80
2022-12-25T01:37:14.656Z,44.67
2022-12-25T01:39:16.851Z,50.50
2022-12-25T01:41:22.025Z,47.20
2022-12-25T01:43:28.340Z,49.93
2022-12-25T01:45:33.058Z,43.73
2022-12-25T01:47:35.201Z,45.73
2022-12-25T01:49:40.418Z,48.90
2022-12-25T01:51:47.373Z,43.30
2022-12-25T01:53:49.703Z,40.30
2022-12-25T01:55:57.435Z,44.97
2022-12-25T01:57:59.777Z,41.40
2022-12-25T02:00:02.925Z,43.90
2022-12-25T02:02:06.707Z,43.83
2022-12-25T02:04:39.058Z,35.83
2022-12-25T02:06:41.936Z,43.07
2022-12-25T02:08:43.899Z,43.23
2022-12-25T02:10:46.081Z,43.10
2022-12-25T02:12:49.147Z,38.53
2022-12-25T02:14:57.135Z,39.83
2022-12-25T02:17:13.578Z,39.73
2022-12-25T02:19:53.120Z,39.33
2022-12-25T02:22:04.707Z,38.03
2022-12-25T02:24:33.855Z,43.33
2022-12-25T02:26:51.769Z,53.90
2022-12-25T02:29:11.677Z,47.47
2022-12-25T02:31:19.045Z,48.20
2022-12-25T02:33:50.706Z,46.63
2022-12-25T02:35:55.967Z,45.60
2022-12-25T02:38:35.920Z,42.13
2022-12-25T02:40:46.431Z,43.03
2022-12-25T02:43:12.903Z,43.30
2022-12-25T02:45:38.848Z,42.50
2022-12-25T02:47:59.757Z,39.57
2022-12-25T02:50:22.088Z,40.80
2022-12-25T02:52:46.647Z,41.37
2022-12-25T02:55:13.160Z,38.83
2022-12-25T02:57:38.729Z,42.60
2022-12-25T03:00:03.425Z,40.80
2022-12-25T03:02:26.114Z,43.67
2022-12-25T03:04:48.914Z,35.47
2022-12-25T03:07:05.213Z,43.57
2022-12-25T03:09:28.318Z,33.57
2022-12-25T03:11:33.319Z,37.70
2022-12-25T03:13:40.278Z,31.23
2022-12-25T03:16:03.728Z,32.70
2022-12-25T03:18:11.859Z,33.20
2022-12-25T03:20:32.397Z,37.50
2022-12-25T03:22:53.184Z,32.47
2022-12-25T03:25:14.056Z,34.43
2022-12-25T03:27:17.122Z,32.87
2022-12-25T03:29:38.538Z,31.00
2022-12-25T03:31:53.522Z,31.10
2022-12-25T03:34:29.350Z,35.83
2022-12-25T03:37:02.318Z,32.10
2022-12-25T03:39:53.803Z,30.83
2022-12-25T03:42:19.328Z,29.10
2022-12-25T03:44:48.820Z,31.73
2022-12-25T03:47:27.335Z,32.43
2022-12-25T03:50:13.946Z,29.17
2022-12-25T03:52:38.408Z,34.17
2022-12-25T03:55:02.446Z,28.40
2022-12-25T03:57:23.203Z,27.23
2022-12-25T03:59:44.213Z,31.07
2022-12-25T04:02:04.951Z,32.77
2022-12-25T04:04:25.584Z,26.63
2022-12-25T04:06:45.954Z,31.27
2022-12-25T04:09:06.510Z,26.00
2022-12-25T04:11:26.978Z,27.10
2022-12-25T04:13:47.585Z,22.70
2022-12-25T04:16:10.737Z,20.93
2022-12-25T04:18:31.589Z,18.33
2022-12-25T04:20:52.203Z,16.07
2022-12-25T04:23:12.684Z,16.90
2022-12-25T04:25:33.396Z,16.63
2022-12-25T04:27:53.948Z,15.07
2022-12-25T04:30:14.619Z,16.23
2022-12-25T04:32:35.253Z,17.70
2022-12-25T04:34:55.948Z,19.10
2022-12-25T04:36:58.052Z,14.67
2022-12-25T04:39:00.354Z,15.87
2022-12-25T04:41:03.117Z,15.27
2022-12-25T04:43:05.290Z,15.67
2022-12-25T04:45:07.920Z,18.10
2022-12-25T04:47:11.693Z,17.53
2022-12-25T04:49:13.770Z,16.50
2022-12-25T04:51:18.777Z,15.70
2022-12-25T04:53:21.577Z,16.50
2022-12-25T04:55:23.654Z,17.00
2022-12-25T04:57:26.407Z,16.70
2022-12-25T04:59:28.238Z,25.53
2022-12-25T05:01:30.781Z,29.80
2022-12-25T05:03:33.466Z,26.37
2022-12-25T05:05:39.887Z,26.90
2022-12-25T05:07:41.904Z,21.07
2022-12-25T05:09:43.824Z,19.53
2022-12-25T05:11:45.785Z,19.80
2022-12-25T05:13:47.865Z,21.27
2022-12-25T05:15:50.236Z,24.10
2022-12-25T05:17:52.276Z,27.27
2022-12-25T05:19:54.321Z,31.63
2022-12-25T05:21:56.413Z,37.73
2022-12-25T05:23:58.293Z,61.10
2022-12-25T05:26:05.835Z,55.33
2022-12-25T05:28:08.113Z,52.90
2022-12-25T05:30:10.729Z,65.03
2022-12-25T05:32:12.851Z,56.93
2022-12-25T05:34:15.106Z,56.63
2022-12-25T05:36:17.856Z,72.97
2022-12-25T05:38:20.162Z,79.70
2022-12-25T05:40:22.154Z,96.33
2022-12-25T05:42:24.339Z,102.97
2022-12-25T05:44:26.311Z,112.20
2022-12-25T05:46:28.280Z,138.90
2022-12-25T05:48:30.546Z,141.77
2022-12-25T05:50:32.648Z,148.00
2022-12-25T05:52:40.655Z,122.33
2022-12-25T05:54:42.754Z,118.30
2022-12-25T05:56:44.777Z,125.27
2022-12-25T05:58:46.872Z,111.30
2022-12-25T06:00:48.739Z,104.37
2022-12-25T06:02:50.838Z,109.73
2022-12-25T06:04:52.917Z,88.53
2022-12-25T06:06:55.074Z,100.70
2022-12-25T06:08:56.969Z,96.13
2022-12-25T06:10:58.978Z,84.70
2022-12-25T06:13:01.172Z,78.27
2022-12-25T06:15:04.124Z,77.03
2022-12-25T06:17:06.150Z,69.63
2022-12-25T06:19:08.587Z,81.50
2022-12-25T06:21:13.205Z,65.43
2022-12-25T06:23:15.378Z,63.33
2022-12-25T06:25:17.520Z,62.83
2022-12-25T06:27:19.773Z,49.93
2022-12-25T06:29:21.863Z,48.60
2022-12-25T06:31:24.875Z,37.33
2022-12-25T06:33:27.134Z,37.60
2022-12-25T06:35:29.242Z,28.30
2022-12-25T06:37:31.720Z,26.03
2022-12-25T06:39:33.837Z,27.23
2022-12-25T06:41:36.083Z,25.20
2022-12-25T06:43:39.230Z,25.57
2022-12-25T06:45:41.464Z,23.30
2022-12-25T06:47:44.651Z,24.97
2022-12-25T06:49:46.660Z,23.57
2022-12-25T06:51:48.652Z,24.83
2022-12-25T06:53:52.391Z,22.93
2022-12-25T06:55:54.530Z,23.30
2022-12-25T06:57:57.588Z,21.10
2022-12-25T06:59:59.643Z,17.23
2022-12-25T07:02:03.100Z,17.20
2022-12-25T07:04:07.885Z,16.93
2022-12-25T07:06:10.138Z,18.20
2022-12-25T07:08:12.025Z,18.67
2022-12-25T07:10:17.090Z,17.27
2022-12-25T07:12:21.955Z,19.63
2022-12-25T07:14:24.716Z,22.67
2022-12-25T07:16:26.911Z,38.97
2022-12-25T07:18:30.446Z,47.67
2022-12-25T07:20:32.454Z,67.93
2022-12-25T07:22:34.397Z,78.13
2022-12-25T07:24:36.443Z,108.80
2022-12-25T07:26:40.912Z,85.90
2022-12-25T07:28:43.489Z,74.53
2022-12-25T07:30:45.539Z,42.30
2022-12-25T07:32:50.249Z,41.97
2022-12-25T07:34:52.518Z,43.07
2022-12-25T07:36:55.230Z,44.17
2022-12-25T07:38:57.555Z,42.10
2022-12-25T07:40:59.922Z,45.20
2022-12-25T07:43:01.951Z,48.07
2022-12-25T07:45:05.232Z,46.67
2022-12-25T07:47:07.382Z,51.97
2022-12-25T07:49:09.837Z,61.47
2022-12-25T07:51:13.523Z,66.27
2022-12-25T07:53:16.867Z,57.97
2022-12-25T07:55:18.790Z,64.33
2022-12-25T07:57:21.223Z,66.13
2022-12-25T07:59:23.270Z,72.37
2022-12-25T08:01:27.154Z,75.43
2022-12-25T08:04:21.109Z,74.27
2022-12-25T08:06:27.006Z,59.00
2022-12-25T08:08:29.380Z,59.93
2022-12-25T08:10:31.819Z,104.87
2022-12-25T08:12:33.790Z,51.17
2022-12-25T08:14:35.951Z,47.73
2022-12-25T08:16:41.728Z,43.43
2022-12-25T08:18:44.661Z,67.20
2022-12-25T08:20:46.654Z,49.27
2022-12-25T08:22:48.821Z,44.50
2022-12-25T08:24:51.135Z,34.40
2022-12-25T08:26:53.415Z,40.67
2022-12-25T08:28:55.700Z,41.33
2022-12-25T08:30:57.821Z,43.77
2022-12-25T08:33:00.261Z,47.17
2022-12-25T08:35:02.305Z,49.93
2022-12-25T08:37:04.405Z,37.60
2022-12-25T08:39:09.236Z,35.27
2022-12-25T08:41:12.577Z,35.83
2022-12-25T08:43:14.777Z,33.23
2022-12-25T08:45:17.491Z,26.37
2022-12-25T08:47:19.575Z,29.20
2022-12-25T08:49:21.895Z,27.23
2022-12-25T08:51:25.407Z,28.87
2022-12-25T08:53:27.680Z,22.53
2022-12-25T08:55:30.265Z,23.33
2022-12-25T08:57:32.568Z,25.77
2022-12-25T08:59:34.562Z,25.03
2022-12-25T09:01:36.754Z,24.10
2022-12-25T09:03:39.842Z,30.97
2022-12-25T09:05:42.199Z,24.57
2022-12-25T09:07:44.681Z,26.53
2022-12-25T09:09:46.957Z,23.77
2022-12-25T09:11:52.657Z,26.83
2022-12-25T09:13:54.782Z,24.23
2022-12-25T09:15:56.901Z,19.43
2022-12-25T09:17:59.165Z,18.40
2022-12-25T09:20:01.500Z,17.27
2022-12-25T09:22:03.707Z,17.87
2022-12-25T09:24:06.025Z,19.13
2022-12-25T09:26:11.436Z,15.97
2022-12-25T09:28:13.479Z,15.57
2022-12-25T09:30:15.592Z,17.87
2022-12-25T09:32:17.783Z,16.73
2022-12-25T09:34:19.878Z,14.83
2022-12-25T09:36:23.766Z,19.43
2022-12-25T09:38:26.927Z,17.53
2022-12-25T09:40:31.440Z,16.60
2022-12-25T09:42:34.809Z,15.40
2022-12-25T09:44:52.116Z,17.67
2022-12-25T09:47:06.100Z,18.40
2022-12-25T09:49:20.499Z,15.37
2022-12-25T09:51:24.993Z,18.50
2022-12-25T09:53:32.822Z,20.60
2022-12-25T09:55:41.043Z,21.07
2022-12-25T09:57:45.449Z,21.40
2022-12-25T09:59:49.303Z,20.03
2022-12-25T10:02:31.354Z,18.60
2022-12-25T10:04:57.504Z,20.10
2022-12-25T10:07:17.733Z,21.47
2022-12-25T10:09:26.367Z,21.50
2022-12-25T10:11:57.515Z,21.13
2022-12-25T10:14:21.006Z,21.03
2022-12-25T10:16:42.062Z,23.20
2022-12-25T10:19:05.013Z,25.20
2022-12-25T10:21:13.446Z,21.57
2022-12-25T10:23:39.405Z,20.37
2022-12-25T10:25:43.094Z,17.07
2022-12-25T10:27:48.835Z,20.10
2022-12-25T10:29:56.551Z,15.17
2022-12-25T10:31:59.213Z,16.50
2022-12-25T10:34:01.399Z,17.23
2022-12-25T10:40:12.759Z,18.63
2022-12-25T10:42:33.302Z,22.07
2022-12-25T10:44:35.449Z,18.97
2022-12-25T10:46:38.171Z,19.20
2022-12-25T10:48:51.759Z,14.93
2022-12-25T10:50:53.970Z,14.93
2022-12-25T10:53:04.716Z,13.50
2022-12-25T10:55:24.947Z,9.77
2022-12-25T10:57:30.426Z,9.20
2022-12-25T10:59:47.062Z,9.53
2022-12-25T11:01:54.877Z,8.77
2022-12-25T11:03:57.440Z,10.00
2022-12-25T11:06:00.011Z,11.88
2022-12-25T11:08:03.358Z,18.05
2022-12-25T11:10:22.605Z,19.17
2022-12-25T11:12:46.861Z,15.77
2022-12-25T11:15:07.098Z,14.30
2022-12-25T11:17:10.438Z,15.48
2022-12-25T11:19:38.635Z,8.85
2022-12-25T11:21:52.355Z,11.63
2022-12-25T11:24:03.632Z,10.70
2022-12-25T11:26:08.519Z,10.93
2022-12-25T11:28:13.578Z,8.68
2022-12-25T11:30:16.209Z,9.45
2022-12-25T11:32:21.264Z,11.45
2022-12-25T11:34:41.577Z,11.73
2022-12-25T11:36:52.749Z,10.45
2022-12-25T11:38:55.370Z,11.98
2022-12-25T11:41:01.496Z,13.10
2022-12-25T11:43:11.818Z,12.05
2022-12-25T11:45:16.514Z,10.70
2022-12-25T11:47:51.510Z,13.73
2022-12-25T11:50:01.851Z,11.60
2022-12-25T11:52:06.784Z,10.05
2022-12-25T11:54:18.116Z,16.20
2022-12-25T11:56:29.415Z,14.88
2022-12-25T11:58:52.846Z,13.57
2022-12-25T12:00:58.585Z,12.25
2022-12-25T12:03:04.285Z,12.35
2022-12-25T12:05:16.645Z,14.23
2022-12-25T12:07:30.768Z,66.70
2022-12-25T12:09:38.512Z,55.03
2022-12-25T12:11:52.442Z,71.53
2022-12-25T12:14:30.787Z,69.82
2022-12-25T12:16:36.905Z,76.78
2022-12-25T12:18:38.938Z,97.45
2022-12-25T12:20:41.159Z,77.38
2022-12-25T12:22:50.348Z,70.25
2022-12-25T12:25:06.463Z,77.40
2022-12-25T12:27:11.162Z,66.30
2022-12-25T12:29:46.170Z,42.20
2022-12-25T12:31:51.280Z,38.03
2022-12-25T12:33:58.867Z,36.28
2022-12-25T12:36:03.481Z,40.83
2022-12-25T12:38:11.978Z,31.05
2022-12-25T12:40:27.892Z,23.52
2022-12-25T12:42:39.083Z,26.88
2022-12-25T12:44:41.860Z,30.17
2022-12-25T12:46:53.772Z,26.50
2022-12-25T12:49:26.031Z,19.58
2022-12-25T12:51:33.802Z,20.52
2022-12-25T12:53:38.516Z,18.80
2022-12-25T12:55:40.950Z,16.27
2022-12-25T12:57:43.362Z,29.17
2022-12-25T12:59:47.062Z,46.42
2022-12-25T13:01:57.662Z,44.53
2022-12-25T13:04:30.108Z,41.30
2022-12-25T13:06:55.204Z,37.13
2022-12-25T13:09:31.814Z,34.67
2022-12-25T13:11:42.084Z,31.13
2022-12-25T13:13:45.840Z,31.33
2022-12-25T13:15:50.795Z,24.77
2022-12-25T13:17:54.694Z,23.08
2022-12-25T13:19:59.795Z,27.35
2022-12-25T13:22:05.072Z,25.27
2022-12-25T13:24:20.216Z,32.00
2022-12-25T13:26:22.257Z,42.03
2022-12-25T13:28:28.811Z,74.90
2022-12-25T13:30:30.842Z,68.50
2022-12-25T13:32:37.933Z,78.13
2022-12-25T13:34:42.397Z,74.13
2022-12-25T13:36:44.619Z,45.25
2022-12-25T13:38:49.300Z,40.92
2022-12-25T13:41:12.579Z,30.10
2022-12-25T13:43:14.831Z,36.20
2022-12-25T13:45:26.005Z,28.27
2022-12-25T13:47:30.717Z,21.92
2022-12-25T13:49:36.680Z,22.75
2022-12-25T13:51:38.676Z,22.25
2022-12-25T13:53:40.691Z,30.13
2022-12-25T13:55:48.157Z,37.25
2022-12-25T13:57:59.306Z,40.00
2022-12-25T14:00:02.625Z,33.97
2022-12-25T14:02:19.192Z,28.25
2022-12-25T14:04:26.453Z,25.40
2022-12-25T14:06:30.915Z,22.33
2022-12-25T14:08:35.560Z,23.23
2022-12-25T14:10:39.514Z,24.27
2022-12-25T14:12:41.918Z,26.42
2022-12-25T14:14:55.710Z,32.17
2022-12-25T14:16:59.752Z,44.10
2022-12-25T14:19:03.021Z,42.97
2022-12-25T14:21:10.588Z,44.67
2022-12-25T14:23:16.357Z,44.22
2022-12-25T14:25:18.863Z,43.60
2022-12-25T14:27:24.388Z,39.23
2022-12-25T14:29:30.661Z,39.73
2022-12-25T14:31:34.151Z,41.63
2022-12-25T14:33:39.432Z,41.97
2022-12-25T14:35:42.274Z,34.03
2022-12-25T14:37:44.854Z,33.03
2022-12-25T14:39:56.071Z,34.27
2022-12-25T14:41:58.687Z,33.43
2022-12-25T14:44:03.771Z,25.05
2022-12-25T14:46:09.203Z,23.00
2022-12-25T14:48:24.716Z,27.88
2022-12-25T14:50:41.779Z,27.08
2022-12-25T14:52:45.827Z,30.33
2022-12-25T14:55:15.011Z,33.90
2022-12-25T14:57:26.738Z,45.07
2022-12-25T14:59:29.286Z,37.13
2022-12-25T15:01:34.376Z,38.50
2022-12-25T15:03:37.528Z,38.87
2022-12-25T15:05:40.405Z,32.63
2022-12-25T15:07:42.560Z,33.07
2022-12-25T15:09:44.741Z,32.20
2022-12-25T15:11:56.028Z,33.13
2022-12-25T15:13:58.893Z,34.10
2022-12-25T15:16:14.188Z,33.93
2022-12-25T15:18:17.720Z,30.60
2022-12-25T15:20:21.559Z,32.20
2022-12-25T15:22:23.658Z,33.73
2022-12-25T15:24:25.657Z,33.43
2022-12-25T15:26:29.781Z,42.57
2022-12-25T15:28:31.668Z,44.10
2022-12-25T15:30:35.660Z,41.43
2022-12-25T15:32:38.003Z,43.93
2022-12-25T15:34:39.873Z,45.13
2022-12-25T15:36:42.004Z,48.70
2022-12-25T15:38:44.563Z,45.27
2022-12-25T15:40:47.189Z,46.67
2022-12-25T15:42:50.116Z,46.93
2022-12-25T15:44:52.309Z,47.27
2022-12-25T15:46:54.764Z,52.50
2022-12-25T15:48:56.982Z,51.67
2022-12-25T15:50:59.238Z,48.27
2022-12-25T15:53:01.333Z,53.50
2022-12-25T15:55:03.964Z,50.80
2022-12-25T15:57:14.487Z,50.00
2022-12-25T15:59:18.242Z,56.30
2022-12-25T16:01:21.323Z,51.93
2022-12-25T16:03:23.692Z,53.07
2022-12-25T16:05:26.965Z,54.47
2022-12-25T16:07:29.515Z,52.40
2022-12-25T16:09:31.539Z,48.53
2022-12-25T16:11:33.499Z,47.10
2022-12-25T16:13:35.669Z,44.20
2022-12-25T16:15:37.681Z,41.93
2022-12-25T16:17:40.506Z,39.30
2022-12-25T16:19:45.011Z,42.67
2022-12-25T16:21:47.549Z,41.03
2022-12-25T16:23:49.646Z,39.73
2022-12-25T16:25:51.847Z,38.00
2022-12-25T16:27:53.855Z,41.50
2022-12-25T16:29:55.821Z,39.20
2022-12-25T16:31:57.771Z,41.33
2022-12-25T16:34:00.221Z,35.57
2022-12-25T16:36:02.367Z,33.43
2022-12-25T16:38:04.659Z,30.00
2022-12-25T16:40:09.695Z,28.10
2022-12-25T16:42:11.857Z,32.33
2022-12-25T16:44:14.961Z,41.20
2022-12-25T16:46:21.604Z,42.70
2022-12-25T16:48:23.575Z,37.10
2022-12-25T16:50:25.833Z,34.07
2022-12-25T16:52:27.857Z,33.43
2022-12-25T16:54:30.144Z,32.67
2022-12-25T16:56:32.678Z,33.23
2022-12-25T16:58:35.465Z,34.13
2022-12-25T17:00:37.306Z,37.20
2022-12-25T17:02:42.784Z,35.93
2022-12-25T17:04:45.779Z,34.13
2022-12-25T17:06:52.374Z,30.40
2022-12-25T17:08:58.479Z,32.10
2022-12-25T17:11:05.192Z,31.80
2022-12-25T17:13:07.287Z,32.47
2022-12-25T17:15:09.775Z,31.13
2022-12-25T17:17:14.807Z,33.30
2022-12-25T17:19:19.965Z,33.93
2022-12-25T17:29:53.381Z,67.67
2022-12-25T17:31:55.908Z,56.67
2022-12-25T17:33:59.902Z,40.67
2022-12-25T17:36:07.451Z,36.93
2022-12-25T17:38:09.358Z,53.23
2022-12-25T17:40:11.937Z,33.93
2022-12-25T17:42:15.903Z,36.83
2022-12-25T17:44:21.537Z,38.17
2022-12-25T17:46:29.018Z,49.97
2022-12-25T17:48:31.142Z,43.63
2022-12-25T17:50:39.187Z,42.97
2022-12-25T17:52:43.223Z,38.53
2022-12-25T17:54:45.502Z,36.97
2022-12-25T17:56:48.240Z,36.17
2022-12-25T17:58:55.847Z,30.13
2022-12-25T18:00:59.067Z,28.20
2022-12-25T18:03:05.776Z,28.67
2022-12-25T18:05:13.023Z,23.00
2022-12-25T18:07:15.276Z,27.13
2022-12-25T18:09:17.552Z,29.93
2022-12-25T18:11:25.796Z,31.00
2022-12-25T18:13:27.954Z,31.93
2022-12-25T18:15:30.051Z,25.97
2022-12-25T18:17:32.565Z,24.40
2022-12-25T18:19:34.758Z,27.57
2022-12-25T18:21:37.197Z,26.83
2022-12-25T18:23:39.809Z,21.93
2022-12-25T18:25:43.137Z,26.30
2022-12-25T18:27:45.386Z,29.03
2022-12-25T18:29:48.180Z,27.03
2022-12-25T18:31:50.445Z,25.37
2022-12-25T18:33:54.065Z,22.50
2022-12-25T18:36:00.837Z,26.23
2022-12-25T18:38:02.982Z,28.70
2022-12-25T18:40:06.131Z,24.43
2022-12-25T18:42:28.134Z,34.00
2022-12-25T18:44:30.521Z,33.63
2022-12-25T18:46:32.875Z,35.83
2022-12-25T18:48:35.786Z,55.10
2022-12-25T18:50:40.716Z,92.20
2022-12-25T18:52:50.079Z,89.20
2022-12-25T18:54:53.653Z,77.77
2022-12-25T18:56:56.106Z,66.00
2022-12-25T18:59:00.872Z,57.30
2022-12-25T19:01:13.943Z,54.53
2022-12-25T19:03:16.395Z,61.57
2022-12-25T19:05:18.664Z,87.80
2022-12-25T19:07:22.866Z,84.13
2022-12-25T19:09:24.933Z,78.70
2022-12-25T19:11:27.166Z,77.13
2022-12-25T19:13:29.219Z,73.50
2022-12-25T19:15:31.292Z,64.80
2022-12-25T19:17:34.400Z,60.70
2022-12-25T19:19:41.503Z,59.53
2022-12-25T19:21:43.773Z,61.20
2022-12-25T19:23:46.198Z,59.23
2022-12-25T19:25:49.543Z,73.73
2022-12-25T19:27:51.447Z,63.47
2022-12-25T19:29:53.492Z,70.90
2022-12-25T19:31:56.377Z,81.90
2022-12-25T19:33:59.717Z,82.60
2022-12-25T19:36:06.703Z,83.30
2022-12-25T19:38:08.648Z,87.90
2022-12-25T19:40:11.385Z,80.13
2022-12-25T19:42:14.939Z,83.90
2022-12-25T19:44:17.175Z,96.03
2022-12-25T19:46:26.057Z,97.03
2022-12-25T19:48:28.497Z,87.13
2022-12-25T19:50:32.817Z,84.23
2022-12-25T19:52:35.485Z,78.57
2022-12-25T19:54:37.460Z,77.00
2022-12-25T19:56:39.678Z,87.40
2022-12-25T19:58:41.757Z,75.53
2022-12-25T20:00:43.888Z,81.73
2022-12-25T20:02:46.466Z,78.73
2022-12-25T20:04:48.515Z,68.13
2022-12-25T20:06:50.547Z,67.80
2022-12-25T20:08:55.372Z,71.43
2022-12-25T20:10:57.459Z,66.10
2022-12-25T20:12:59.465Z,60.87
2022-12-25T20:15:01.486Z,66.57
2022-12-25T20:17:03.636Z,67.67
2022-12-25T20:19:06.857Z,68.70
2022-12-25T20:21:14.301Z,70.70
2022-12-25T20:23:16.737Z,63.13
2022-12-25T20:25:18.798Z,62.07
2022-12-25T20:27:20.767Z,63.87
2022-12-25T20:29:22.819Z,59.30
2022-12-25T20:31:28.098Z,56.93
2022-12-25T20:33:30.307Z,54.57
2022-12-25T20:35:32.362Z,62.87
2022-12-25T20:37:34.491Z,63.17
2022-12-25T20:39:36.879Z,67.60
2022-12-25T20:41:39.867Z,66.17
2022-12-25T20:43:45.446Z,62.63
2022-12-25T20:45:51.568Z,62.37
2022-12-25T20:47:53.820Z,64.03
2022-12-25T20:49:56.220Z,73.93
2022-12-25T20:52:04.852Z,76.47
2022-12-25T20:54:09.783Z,70.40
2022-12-25T20:56:17.556Z,69.63
2022-12-25T20:58:20.242Z,61.90
2022-12-25T21:00:22.445Z,62.43
2022-12-25T21:02:34.856Z,67.43
2022-12-25T21:04:38.843Z,88.53
2022-12-25T21:06:40.958Z,75.27
2022-12-25T21:08:43.037Z,70.13
2022-12-25T21:10:50.418Z,70.43
2022-12-25T21:12:52.669Z,68.30
2022-12-25T21:14:54.788Z,70.07
2022-12-25T21:16:57.324Z,65.40
2022-12-25T21:19:02.443Z,60.77
2022-12-25T21:21:07.724Z,62.70
2022-12-25T21:23:10.189Z,62.23
2022-12-25T21:25:12.444Z,74.70
2022-12-25T21:27:14.596Z,73.00
2022-12-25T21:29:18.099Z,66.20
2022-12-25T21:31:21.483Z,76.33
2022-12-25T21:33:43.471Z,61.97
2022-12-25T21:35:45.567Z,66.67
2022-12-25T21:37:48.026Z,71.53
2022-12-25T21:39:50.778Z,61.40
2022-12-25T21:41:52.961Z,64.63
2022-12-25T21:43:56.463Z,54.20
2022-12-25T21:46:03.109Z,63.73
2022-12-25T21:48:05.364Z,57.73
2022-12-25T21:50:26.537Z,62.53
2022-12-25T21:52:28.740Z,66.40
2022-12-25T21:54:30.786Z,66.87
2022-12-25T21:56:41.342Z,61.53
2022-12-25T21:58:45.404Z,53.50
2022-12-25T22:00:47.744Z,47.97
2022-12-25T22:02:50.457Z,47.20
2022-12-25T22:04:52.578Z,45.07
2022-12-25T22:07:13.017Z,43.30
2022-12-25T22:09:15.552Z,31.53
2022-12-25T22:11:36.295Z,31.03
2022-12-25T22:13:56.995Z,33.40
2022-12-25T22:16:24.300Z,28.23
2022-12-25T22:18:45.288Z,25.53
2022-12-25T22:20:47.543Z,26.03
2022-12-25T22:22:50.475Z,27.70
2022-12-25T22:24:55.599Z,29.80
2022-12-25T22:26:58.177Z,25.90
2022-12-25T22:29:00.735Z,28.70
2022-12-25T22:31:07.560Z,25.20
2022-12-25T22:33:10.180Z,22.03
2022-12-25T22:35:13.501Z,25.60
2022-12-25T22:37:17.714Z,25.40
2022-12-25T22:39:19.986Z,25.33
2022-12-25T22:41:22.084Z,28.07
2022-12-25T22:43:43.360Z,27.63
2022-12-25T22:45:46.155Z,24.60
2022-12-25T22:47:48.593Z,24.53
2022-12-25T22:49:50.635Z,23.20
2022-12-25T22:51:53.373Z,18.23
2022-12-25T22:53:58.790Z,19.40
2022-12-25T22:56:09.520Z,18.73
2022-12-25T22:58:11.514Z,15.63
2022-12-25T23:00:14.019Z,16.90
2022-12-25T23:02:16.110Z,18.27
2022-12-25T23:04:18.613Z,20.30
2022-12-25T23:06:21.315Z,18.03
2022-12-25T23:08:24.877Z,18.10
2022-12-25T23:10:27.269Z,17.67
2022-12-25T23:12:47.920Z,20.00
2022-12-25T23:14:49.937Z,21.37
2022-12-25T23:16:52.088Z,25.67
2022-12-25T23:19:13.044Z,21.63
2022-12-25T23:21:37.197Z,18.00
2022-12-25T23:23:57.757Z,19.03
2022-12-25T23:26:08.934Z,14.47
2022-12-25T23:28:11.042Z,16.20
2022-12-25T23:30:16.416Z,16.20
2022-12-25T23:32:27.411Z,17.50
2022-12-25T23:34:29.628Z,17.23
2022-12-25T23:36:32.627Z,18.13
2022-12-25T23:38:37.118Z,19.63
2022-12-25T23:40:39.288Z,14.87
2022-12-25T23:42:41.379Z,17.80
2022-12-25T23:44:44.167Z,20.93
2022-12-25T23:46:52.616Z,17.60
2022-12-25T23:48:57.560Z,14.87
2022-12-25T23:51:06.901Z,13.97
2022-12-25T23:53:11.688Z,18.17
2022-12-25T23:55:14.010Z,16.43
2022-12-25T23:57:15.958Z,14.50
2022-12-25T23:59:18.518Z,17.20
