createdAt,value
2023-04-28T00:00:14.588Z,100.00
2023-04-28T00:02:43.275Z,100.00
2023-04-28T00:05:14.387Z,100.00
2023-04-28T00:07:43.111Z,100.00
2023-04-28T00:10:12.004Z,100.00
2023-04-28T00:12:40.528Z,100.00
2023-04-28T00:15:09.801Z,100.00
2023-04-28T00:17:38.354Z,100.00
2023-04-28T00:20:08.323Z,100.00
2023-04-28T00:22:38.015Z,100.00
2023-04-28T00:25:07.245Z,100.00
2023-04-28T00:27:36.670Z,100.00
2023-04-28T00:30:06.664Z,100.00
2023-04-28T00:32:35.065Z,100.00
2023-04-28T00:35:03.780Z,100.00
2023-04-28T00:37:32.553Z,100.00
2023-04-28T00:40:02.687Z,100.00
2023-04-28T00:42:31.479Z,100.00
2023-04-28T00:45:05.877Z,100.00
2023-04-28T00:47:35.137Z,100.00
2023-04-28T00:50:05.845Z,100.00
2023-04-28T00:52:35.437Z,100.00
2023-04-28T00:55:06.450Z,100.00
2023-04-28T00:57:35.397Z,100.00
2023-04-28T01:00:04.623Z,100.00
2023-04-28T01:02:33.511Z,100.00
2023-04-28T01:05:03.624Z,100.00
2023-04-28T01:07:35.002Z,100.00
2023-04-28T01:10:08.122Z,100.00
2023-04-28T01:12:37.104Z,100.00
2023-04-28T01:15:06.942Z,100.00
2023-04-28T01:17:35.929Z,100.00
2023-04-28T01:20:05.752Z,100.00
2023-04-28T01:22:34.227Z,100.00
2023-04-28T01:25:04.402Z,100.00
2023-04-28T01:27:33.296Z,100.00
2023-04-28T01:30:02.553Z,100.00
2023-04-28T01:32:31.000Z,100.00
2023-04-28T01:34:59.417Z,100.00
2023-04-28T01:37:28.629Z,100.00
2023-04-28T01:39:57.149Z,100.00
2023-04-28T01:42:28.105Z,100.00
2023-04-28T01:44:56.574Z,100.00
2023-04-28T01:47:25.126Z,100.00
2023-04-28T01:49:54.018Z,100.00
2023-04-28T01:52:24.287Z,100.00
2023-04-28T01:54:53.361Z,100.00
2023-04-28T01:57:22.489Z,100.00
2023-04-28T01:59:53.695Z,100.00
2023-04-28T02:02:22.453Z,100.00
2023-04-28T02:04:51.243Z,100.00
2023-04-28T02:07:19.839Z,100.00
2023-04-28T02:09:48.721Z,100.00
2023-04-28T02:12:17.689Z,100.00
2023-04-28T02:14:47.327Z,100.00
2023-04-28T02:17:17.153Z,100.00
2023-04-28T02:19:45.525Z,100.00
2023-04-28T02:22:14.612Z,100.00
2023-04-28T02:24:43.462Z,100.00
2023-04-28T02:27:11.815Z,100.00
2023-04-28T02:29:40.097Z,100.00
2023-04-28T02:32:08.857Z,100.00
2023-04-28T02:34:38.771Z,100.00
2023-04-28T02:37:07.620Z,100.00
2023-04-28T02:39:37.149Z,100.00
2023-04-28T02:42:07.052Z,100.00
2023-04-28T02:44:35.558Z,100.00
2023-04-28T02:47:04.025Z,100.00
2023-04-28T02:49:32.653Z,100.00
2023-04-28T02:52:02.758Z,100.00
2023-04-28T02:54:31.211Z,100.00
2023-04-28T02:57:00.473Z,100.00
2023-04-28T02:59:29.599Z,100.00
2023-04-28T03:02:03.022Z,100.00
2023-04-28T03:04:31.566Z,100.00
2023-04-28T03:07:00.115Z,100.00
2023-04-28T03:09:30.066Z,100.00
2023-04-28T03:11:58.845Z,100.00
2023-04-28T03:14:27.480Z,100.00
2023-04-28T03:16:58.195Z,100.00
2023-04-28T03:19:27.975Z,100.00
2023-04-28T03:21:57.171Z,100.00
2023-04-28T03:24:25.937Z,100.00
2023-04-28T03:26:56.263Z,100.00
2023-04-28T03:29:25.861Z,100.00
2023-04-28T03:31:54.886Z,100.00
2023-04-28T03:34:23.745Z,100.00
2023-04-28T03:36:52.485Z,100.00
2023-04-28T03:39:27.796Z,100.00
2023-04-28T03:41:58.272Z,100.00
2023-04-28T03:44:45.724Z,100.00
2023-04-28T03:47:14.804Z,100.00
2023-04-28T03:49:43.810Z,100.00
2023-04-28T03:52:12.252Z,100.00
2023-04-28T03:54:41.518Z,100.00
2023-04-28T03:57:12.511Z,100.00
2023-04-28T03:59:42.516Z,100.00
2023-04-28T04:02:12.226Z,100.00
2023-04-28T04:04:41.173Z,100.00
2023-04-28T04:07:10.373Z,100.00
2023-04-28T04:09:38.842Z,100.00
2023-04-28T04:12:08.677Z,100.00
2023-04-28T04:14:38.569Z,100.00
2023-04-28T04:17:06.931Z,100.00
2023-04-28T04:19:35.436Z,100.00
2023-04-28T04:22:03.950Z,100.00
2023-04-28T04:24:32.926Z,100.00
2023-04-28T04:27:01.298Z,100.00
2023-04-28T04:29:34.667Z,100.00
2023-04-28T04:32:09.872Z,100.00
2023-04-28T04:34:39.759Z,100.00
2023-04-28T04:37:08.826Z,100.00
2023-04-28T04:39:44.902Z,100.00
2023-04-28T04:42:23.912Z,100.00
2023-04-28T04:45:09.944Z,100.00
2023-04-28T04:47:40.058Z,100.00
2023-04-28T04:50:09.815Z,100.00
2023-04-28T04:52:38.702Z,100.00
2023-04-28T04:55:11.341Z,100.00
2023-04-28T04:57:42.717Z,100.00
2023-04-28T05:00:30.717Z,100.00
2023-04-28T05:03:04.900Z,100.00
2023-04-28T05:05:34.924Z,100.00
2023-04-28T05:08:12.938Z,100.00
2023-04-28T05:10:42.853Z,100.00
2023-04-28T05:13:12.608Z,100.00
2023-04-28T05:15:41.937Z,100.00
2023-04-28T05:18:30.549Z,100.00
2023-04-28T05:20:59.527Z,100.00
2023-04-28T05:23:28.415Z,100.00
2023-04-28T05:25:57.383Z,100.00
2023-04-28T05:28:26.497Z,100.00
2023-04-28T05:30:57.735Z,100.00
2023-04-28T05:33:26.306Z,100.00
2023-04-28T05:35:56.739Z,100.00
2023-04-28T05:38:26.277Z,100.00
2023-04-28T05:40:57.895Z,100.00
2023-04-28T05:43:27.547Z,100.00
2023-04-28T05:45:56.946Z,100.00
2023-04-28T05:48:25.713Z,100.00
2023-04-28T05:50:54.160Z,100.00
2023-04-28T05:53:25.093Z,100.00
2023-04-28T05:55:54.261Z,100.00
2023-04-28T05:58:22.817Z,98.41
2023-04-28T06:00:51.683Z,97.68
2023-04-28T06:03:20.340Z,97.61
2023-04-28T06:05:50.678Z,96.86
2023-04-28T06:08:20.697Z,95.45
2023-04-28T06:10:51.169Z,94.95
2023-04-28T06:13:22.286Z,93.89
2023-04-28T06:15:51.420Z,93.02
2023-04-28T06:18:20.283Z,92.85
2023-04-28T06:20:48.947Z,92.23
2023-04-28T06:23:17.667Z,92.67
2023-04-28T06:25:50.854Z,91.88
2023-04-28T06:28:19.427Z,92.10
2023-04-28T06:30:48.486Z,92.43
2023-04-28T06:33:17.152Z,90.77
2023-04-28T06:35:46.722Z,89.45
2023-04-28T06:38:16.469Z,89.38
2023-04-28T06:40:45.887Z,88.74
2023-04-28T06:43:16.153Z,87.84
2023-04-28T06:45:57.655Z,85.91
2023-04-28T06:48:27.270Z,85.34
2023-04-28T06:50:56.672Z,84.46
2023-04-28T06:53:25.583Z,83.98
2023-04-28T06:55:56.911Z,82.84
2023-04-28T06:58:27.590Z,81.58
2023-04-28T07:00:56.589Z,81.91
2023-04-28T07:03:25.485Z,81.86
2023-04-28T07:05:54.166Z,81.47
2023-04-28T07:08:22.819Z,81.07
2023-04-28T07:10:51.800Z,79.25
2023-04-28T07:13:20.335Z,78.82
2023-04-28T07:15:50.698Z,78.00
2023-04-28T07:18:19.360Z,74.77
2023-04-28T07:20:48.501Z,75.75
2023-04-28T07:23:17.188Z,75.00
2023-04-28T07:25:46.521Z,74.38
2023-04-28T07:28:16.429Z,73.54
2023-04-28T07:30:45.143Z,72.10
2023-04-28T07:33:15.240Z,70.56
2023-04-28T07:35:44.178Z,70.62
2023-04-28T07:38:12.993Z,70.22
2023-04-28T07:40:43.353Z,69.73
2023-04-28T07:43:12.344Z,71.44
2023-04-28T07:45:41.652Z,73.44
2023-04-28T07:48:10.539Z,72.10
2023-04-28T07:50:40.708Z,70.57
2023-04-28T07:53:09.651Z,65.72
2023-04-28T07:55:38.930Z,65.22
2023-04-28T07:58:07.949Z,64.01
2023-04-28T08:00:36.993Z,63.92
2023-04-28T08:03:05.897Z,64.80
2023-04-28T08:05:34.801Z,64.30
2023-04-28T08:08:05.298Z,64.29
2023-04-28T08:10:34.213Z,64.00
2023-04-28T08:13:03.116Z,65.15
2023-04-28T08:15:33.497Z,63.96
2023-04-28T08:18:03.630Z,63.96
2023-04-28T08:20:32.818Z,65.13
2023-04-28T08:23:01.679Z,64.62
2023-04-28T08:25:32.230Z,63.43
2023-04-28T08:28:00.983Z,63.82
2023-04-28T08:30:29.560Z,64.82
2023-04-28T08:32:58.197Z,63.67
2023-04-28T08:35:27.103Z,61.99
2023-04-28T08:37:56.002Z,59.72
2023-04-28T08:40:25.436Z,58.19
2023-04-28T08:42:57.059Z,53.18
2023-04-28T08:45:28.302Z,53.76
2023-04-28T08:47:59.713Z,54.15
2023-04-28T08:50:32.602Z,52.57
2023-04-28T08:53:06.102Z,50.33
2023-04-28T08:55:36.912Z,51.51
2023-04-28T08:58:09.475Z,53.47
2023-04-28T09:00:39.057Z,53.11
2023-04-28T09:03:09.366Z,51.21
2023-04-28T09:05:38.333Z,52.12
2023-04-28T09:08:07.348Z,50.09
2023-04-28T09:10:36.192Z,47.62
2023-04-28T09:13:06.320Z,47.32
2023-04-28T09:15:38.414Z,46.05
2023-04-28T09:18:08.398Z,46.32
2023-04-28T09:20:37.961Z,45.93
2023-04-28T09:23:17.902Z,42.97
2023-04-28T09:26:01.938Z,41.74
2023-04-28T09:28:32.721Z,46.10
2023-04-28T09:31:01.763Z,47.76
2023-04-28T09:33:30.566Z,45.73
2023-04-28T09:35:59.336Z,46.06
2023-04-28T09:38:28.494Z,43.29
2023-04-28T09:41:00.709Z,44.90
2023-04-28T09:43:32.496Z,43.93
2023-04-28T09:46:03.335Z,43.92
2023-04-28T09:48:33.909Z,43.09
2023-04-28T09:51:04.248Z,45.42
2023-04-28T09:53:33.832Z,46.05
2023-04-28T09:56:05.360Z,46.87
2023-04-28T09:58:41.319Z,47.03
2023-04-28T10:01:13.066Z,47.01
2023-04-28T10:03:44.732Z,47.58
2023-04-28T10:06:13.651Z,47.46
2023-04-28T10:08:43.253Z,44.53
2023-04-28T10:11:13.642Z,47.99
2023-04-28T10:13:44.389Z,47.27
2023-04-28T10:16:13.285Z,46.40
2023-04-28T10:18:43.264Z,44.73
2023-04-28T10:21:14.959Z,43.93
2023-04-28T10:24:09.591Z,36.83
2023-04-28T10:27:09.745Z,37.40
2023-04-28T10:29:40.087Z,43.57
2023-04-28T10:32:23.648Z,41.43
2023-04-28T10:34:52.905Z,44.12
2023-04-28T10:37:22.206Z,44.80
2023-04-28T10:40:36.740Z,38.58
2023-04-28T10:43:06.103Z,44.24
2023-04-28T10:46:06.711Z,40.60
2023-04-28T10:48:56.128Z,39.96
2023-04-28T10:51:36.737Z,43.47
2023-04-28T10:54:19.563Z,42.99
2023-04-28T10:57:29.473Z,43.89
2023-04-28T11:00:31.783Z,43.45
2023-04-28T11:03:01.684Z,41.40
2023-04-28T11:05:32.146Z,42.87
2023-04-28T11:08:34.024Z,39.66
2023-04-28T11:11:26.177Z,39.50
2023-04-28T11:13:56.994Z,44.36
2023-04-28T11:16:27.097Z,45.38
2023-04-28T11:19:05.008Z,41.33
2023-04-28T11:21:35.052Z,44.54
2023-04-28T11:24:10.854Z,42.21
2023-04-28T11:26:40.007Z,42.60
2023-04-28T11:29:09.365Z,42.63
2023-04-28T11:31:40.610Z,43.39
2023-04-28T11:34:15.451Z,43.73
2023-04-28T11:36:44.550Z,42.50
2023-04-28T11:39:14.846Z,42.83
2023-04-28T11:41:45.241Z,43.47
2023-04-28T11:44:15.377Z,44.36
2023-04-28T11:46:51.024Z,44.73
2023-04-28T11:49:22.052Z,44.56
2023-04-28T11:51:50.865Z,45.08
2023-04-28T11:54:24.107Z,44.01
2023-04-28T11:56:54.391Z,44.15
2023-04-28T11:59:26.794Z,44.29
2023-04-28T12:01:59.292Z,43.75
2023-04-28T12:04:32.827Z,43.13
2023-04-28T12:07:05.086Z,43.44
2023-04-28T12:09:35.528Z,42.82
2023-04-28T12:12:05.367Z,42.15
2023-04-28T12:14:36.051Z,41.65
2023-04-28T12:17:05.513Z,40.60
2023-04-28T12:19:47.002Z,39.77
2023-04-28T12:22:17.777Z,39.19
2023-04-28T12:24:47.120Z,39.13
2023-04-28T12:27:18.010Z,39.28
2023-04-28T12:29:49.922Z,39.00
2023-04-28T12:32:20.461Z,38.27
2023-04-28T12:34:51.543Z,38.84
2023-04-28T12:37:22.698Z,40.44
2023-04-28T12:39:51.412Z,40.41
2023-04-28T12:42:20.422Z,40.92
2023-04-28T12:44:50.532Z,41.84
2023-04-28T12:47:19.473Z,42.40
2023-04-28T12:49:50.270Z,42.70
2023-04-28T12:52:20.941Z,42.69
2023-04-28T12:54:50.166Z,40.50
2023-04-28T12:57:19.443Z,40.44
2023-04-28T12:59:50.646Z,39.68
2023-04-28T13:02:20.105Z,38.20
2023-04-28T13:04:49.124Z,38.23
2023-04-28T13:07:19.532Z,37.38
2023-04-28T13:09:48.807Z,37.47
2023-04-28T13:12:17.725Z,37.75
2023-04-28T13:14:46.724Z,37.77
2023-04-28T13:17:16.803Z,37.81
2023-04-28T13:19:46.162Z,36.43
2023-04-28T13:22:15.277Z,37.55
2023-04-28T13:24:45.743Z,37.82
2023-04-28T13:27:14.708Z,38.45
2023-04-28T13:29:43.318Z,38.74
2023-04-28T13:32:12.006Z,38.79
2023-04-28T13:34:41.153Z,38.18
2023-04-28T13:37:10.806Z,37.72
2023-04-28T13:39:39.461Z,37.55
2023-04-28T13:42:10.008Z,38.74
2023-04-28T13:44:38.803Z,39.58
2023-04-28T13:47:09.371Z,39.56
2023-04-28T13:49:40.077Z,39.68
2023-04-28T13:52:08.840Z,40.20
2023-04-28T13:54:37.304Z,39.77
2023-04-28T13:57:05.776Z,40.09
2023-04-28T13:59:36.169Z,39.37
2023-04-28T14:02:04.855Z,38.94
2023-04-28T14:04:34.037Z,39.10
2023-04-28T14:07:03.049Z,39.51
2023-04-28T14:09:32.909Z,39.84
2023-04-28T14:12:02.497Z,38.94
2023-04-28T14:14:31.835Z,39.43
2023-04-28T14:17:02.373Z,39.23
2023-04-28T14:19:31.102Z,39.61
2023-04-28T14:21:59.757Z,40.52
2023-04-28T14:24:28.529Z,40.97
2023-04-28T14:26:57.345Z,41.04
2023-04-28T14:29:25.864Z,40.84
2023-04-28T14:31:54.501Z,40.63
2023-04-28T14:34:24.552Z,40.09
2023-04-28T14:36:53.276Z,40.83
2023-04-28T14:39:21.863Z,40.99
2023-04-28T14:41:50.965Z,41.10
2023-04-28T14:44:23.375Z,41.65
2023-04-28T14:46:52.097Z,42.32
2023-04-28T14:49:21.131Z,41.48
2023-04-28T14:51:52.228Z,41.60
2023-04-28T14:54:22.012Z,42.77
2023-04-28T14:56:51.436Z,42.34
2023-04-28T14:59:20.745Z,41.77
2023-04-28T15:01:51.077Z,42.47
2023-04-28T15:04:20.309Z,42.83
2023-04-28T15:06:49.241Z,43.21
2023-04-28T15:09:19.456Z,42.59
2023-04-28T15:11:48.182Z,42.15
2023-04-28T15:14:16.939Z,41.78
2023-04-28T15:16:47.343Z,41.65
2023-04-28T15:19:16.577Z,42.06
2023-04-28T15:21:45.638Z,42.39
2023-04-28T15:24:14.329Z,42.53
2023-04-28T15:26:44.347Z,42.62
2023-04-28T15:29:12.819Z,43.08
2023-04-28T15:31:41.823Z,43.01
2023-04-28T15:34:10.630Z,43.48
2023-04-28T15:36:40.454Z,43.68
2023-04-28T15:39:09.281Z,44.53
2023-04-28T15:41:38.780Z,45.09
2023-04-28T15:44:10.011Z,44.76
2023-04-28T15:46:39.162Z,44.89
2023-04-28T15:49:08.291Z,45.84
2023-04-28T15:51:37.251Z,45.68
2023-04-28T15:54:06.481Z,44.93
2023-04-28T15:56:35.608Z,45.43
2023-04-28T15:59:04.778Z,45.87
2023-04-28T16:01:35.093Z,45.47
2023-04-28T16:04:04.007Z,45.30
2023-04-28T16:06:38.392Z,45.17
2023-04-28T16:09:07.571Z,46.20
2023-04-28T16:11:36.581Z,46.16
2023-04-28T16:14:05.571Z,46.63
2023-04-28T16:16:35.887Z,47.28
2023-04-28T16:19:04.772Z,47.22
2023-04-28T16:21:33.712Z,47.79
2023-04-28T16:24:03.117Z,48.25
2023-04-28T16:26:31.917Z,47.96
2023-04-28T16:29:02.106Z,48.24
2023-04-28T16:31:30.946Z,49.37
2023-04-28T16:34:01.254Z,50.24
2023-04-28T16:36:33.155Z,50.36
2023-04-28T16:39:01.544Z,49.22
2023-04-28T16:41:30.321Z,50.80
2023-04-28T16:43:59.065Z,51.83
2023-04-28T16:46:27.774Z,52.62
2023-04-28T16:48:57.016Z,52.32
2023-04-28T16:51:29.624Z,51.90
2023-04-28T16:53:58.648Z,52.39
2023-04-28T16:56:27.642Z,53.47
2023-04-28T16:58:56.817Z,54.92
2023-04-28T17:01:26.447Z,54.78
2023-04-28T17:03:55.871Z,54.93
2023-04-28T17:06:30.089Z,56.01
2023-04-28T17:08:59.103Z,56.16
2023-04-28T17:11:27.869Z,56.78
2023-04-28T17:13:58.135Z,57.95
2023-04-28T17:16:26.926Z,58.47
2023-04-28T17:18:56.258Z,59.89
2023-04-28T17:21:29.390Z,60.61
2023-04-28T17:23:59.052Z,61.33
2023-04-28T17:26:29.259Z,61.55
2023-04-28T17:28:59.072Z,62.34
2023-04-28T17:31:28.450Z,63.17
2023-04-28T17:33:59.670Z,63.87
2023-04-28T17:36:30.626Z,64.83
2023-04-28T17:38:59.151Z,65.02
2023-04-28T17:41:27.926Z,65.98
2023-04-28T17:43:56.607Z,66.54
2023-04-28T17:46:25.473Z,67.35
2023-04-28T17:48:54.760Z,68.11
2023-04-28T17:51:23.608Z,67.81
2023-04-28T17:53:56.925Z,68.18
2023-04-28T17:56:26.028Z,68.81
2023-04-28T17:58:55.574Z,69.44
2023-04-28T18:01:24.416Z,69.46
2023-04-28T18:03:55.897Z,68.82
2023-04-28T18:06:24.734Z,69.59
2023-04-28T18:08:55.003Z,68.89
2023-04-28T18:11:23.552Z,69.16
2023-04-28T18:13:52.176Z,69.24
2023-04-28T18:16:20.939Z,69.83
2023-04-28T18:18:50.328Z,70.22
2023-04-28T18:21:18.867Z,70.69
2023-04-28T18:23:48.451Z,70.22
2023-04-28T18:26:18.304Z,71.13
2023-04-28T18:28:48.749Z,70.78
2023-04-28T18:31:17.785Z,70.46
2023-04-28T18:33:47.411Z,71.24
2023-04-28T18:36:16.225Z,71.38
2023-04-28T18:38:45.191Z,71.54
2023-04-28T18:41:15.084Z,71.50
2023-04-28T18:43:46.219Z,72.00
2023-04-28T18:46:14.962Z,71.37
2023-04-28T18:48:43.882Z,71.31
2023-04-28T18:51:12.716Z,70.91
2023-04-28T18:53:41.916Z,70.91
2023-04-28T18:56:10.453Z,70.77
2023-04-28T18:58:41.004Z,70.17
2023-04-28T19:01:16.276Z,71.43
2023-04-28T19:03:47.195Z,70.50
2023-04-28T19:06:16.543Z,71.01
2023-04-28T19:08:45.278Z,71.38
2023-04-28T19:11:14.124Z,70.61
2023-04-28T19:13:45.033Z,70.77
2023-04-28T19:16:15.160Z,70.75
2023-04-28T19:18:44.714Z,71.06
2023-04-28T19:21:14.249Z,71.86
2023-04-28T19:23:43.496Z,72.89
2023-04-28T19:26:13.522Z,73.53
2023-04-28T19:28:43.215Z,74.68
2023-04-28T19:31:12.363Z,75.71
2023-04-28T19:33:42.434Z,76.23
2023-04-28T19:36:11.013Z,77.15
2023-04-28T19:38:40.456Z,77.50
2023-04-28T19:41:09.069Z,77.72
2023-04-28T19:43:40.020Z,77.84
2023-04-28T19:46:09.088Z,78.92
2023-04-28T19:48:38.182Z,79.21
2023-04-28T19:51:08.499Z,79.63
2023-04-28T19:53:40.685Z,80.00
2023-04-28T19:56:10.513Z,80.57
2023-04-28T19:58:42.367Z,79.69
2023-04-28T20:01:11.074Z,79.43
2023-04-28T20:03:40.171Z,80.35
2023-04-28T20:06:10.824Z,80.25
2023-04-28T20:08:39.685Z,80.53
2023-04-28T20:11:08.556Z,80.46
2023-04-28T20:13:37.852Z,80.71
2023-04-28T20:16:08.253Z,81.10
2023-04-28T20:18:40.039Z,81.46
2023-04-28T20:21:09.901Z,85.29
2023-04-28T20:23:40.649Z,82.23
2023-04-28T20:26:15.321Z,82.41
2023-04-28T20:28:45.384Z,82.63
2023-04-28T20:31:15.370Z,82.43
2023-04-28T20:33:44.511Z,83.08
2023-04-28T20:36:14.382Z,82.95
2023-04-28T20:38:44.629Z,82.98
2023-04-28T20:41:13.436Z,83.01
2023-04-28T20:43:42.432Z,83.56
2023-04-28T20:46:12.785Z,83.04
2023-04-28T20:48:42.419Z,82.85
2023-04-28T20:51:11.490Z,83.40
2023-04-28T20:53:40.866Z,83.77
2023-04-28T20:56:11.529Z,83.63
2023-04-28T20:58:42.546Z,83.84
2023-04-28T21:01:12.301Z,83.87
2023-04-28T21:03:41.552Z,83.85
2023-04-28T21:06:10.645Z,83.98
2023-04-28T21:08:40.975Z,84.04
2023-04-28T21:11:14.495Z,84.15
2023-04-28T21:13:43.509Z,83.59
2023-04-28T21:16:20.245Z,83.77
2023-04-28T21:18:50.207Z,83.95
2023-04-28T21:21:18.805Z,84.36
2023-04-28T21:23:48.009Z,84.96
2023-04-28T21:26:20.833Z,84.63
2023-04-28T21:28:50.548Z,85.62
2023-04-28T21:31:21.992Z,85.01
2023-04-28T21:33:50.872Z,88.17
2023-04-28T21:36:20.005Z,85.62
2023-04-28T21:38:49.313Z,86.02
2023-04-28T21:41:20.507Z,86.26
2023-04-28T21:43:49.273Z,86.27
2023-04-28T21:46:19.547Z,85.75
2023-04-28T21:48:49.274Z,85.99
2023-04-28T21:51:19.295Z,86.18
2023-04-28T21:53:47.982Z,85.90
2023-04-28T21:56:17.612Z,86.54
2023-04-28T21:58:48.130Z,86.46
2023-04-28T22:01:18.146Z,85.91
2023-04-28T22:03:47.224Z,85.88
2023-04-28T22:06:15.766Z,86.53
2023-04-28T22:08:44.299Z,86.72
2023-04-28T22:11:12.647Z,86.89
2023-04-28T22:13:41.356Z,87.11
2023-04-28T22:16:13.576Z,87.36
2023-04-28T22:18:42.111Z,86.77
2023-04-28T22:21:11.392Z,86.85
2023-04-28T22:23:40.065Z,86.79
2023-04-28T22:26:08.555Z,87.10
2023-04-28T22:28:37.650Z,87.13
2023-04-28T22:31:06.724Z,87.53
2023-04-28T22:33:38.834Z,87.76
2023-04-28T22:36:08.551Z,88.40
2023-04-28T22:38:39.138Z,87.43
2023-04-28T22:41:07.780Z,87.71
2023-04-28T22:43:36.283Z,87.80
2023-04-28T22:46:04.812Z,88.27
2023-04-28T22:48:33.580Z,87.81
2023-04-28T22:51:03.349Z,88.37
2023-04-28T22:53:32.111Z,88.88
2023-04-28T22:56:03.190Z,87.94
2023-04-28T22:58:31.618Z,88.08
2023-04-28T23:01:02.136Z,88.21
2023-04-28T23:03:31.307Z,87.80
2023-04-28T23:06:00.053Z,87.62
2023-04-28T23:08:30.261Z,87.65
2023-04-28T23:10:59.230Z,87.89
2023-04-28T23:13:28.060Z,88.29
2023-04-28T23:16:00.535Z,88.39
2023-04-28T23:18:34.458Z,88.63
2023-04-28T23:21:02.819Z,89.18
2023-04-28T23:23:33.847Z,89.70
2023-04-28T23:26:02.400Z,89.90
2023-04-28T23:28:31.170Z,89.52
2023-04-28T23:30:59.796Z,89.38
2023-04-28T23:33:29.712Z,90.04
2023-04-28T23:35:58.376Z,90.17
2023-04-28T23:38:27.548Z,90.46
2023-04-28T23:40:57.524Z,90.79
2023-04-28T23:43:26.323Z,90.53
2023-04-28T23:45:54.954Z,90.46
2023-04-28T23:48:23.712Z,90.75
2023-04-28T23:50:53.629Z,90.31
2023-04-28T23:53:22.264Z,90.27
2023-04-28T23:55:50.756Z,90.95
2023-04-28T23:58:20.710Z,90.57
