createdAt,value
2022-09-04T00:00:13.082Z,99.90
2022-09-04T00:03:02.330Z,99.90
2022-09-04T00:05:48.113Z,99.90
2022-09-04T00:08:21.525Z,99.90
2022-09-04T00:10:52.034Z,99.90
2022-09-04T00:13:24.322Z,99.90
2022-09-04T00:16:17.926Z,99.90
2022-09-04T00:18:59.652Z,99.90
2022-09-04T00:21:33.336Z,99.90
2022-09-04T00:24:08.831Z,99.90
2022-09-04T00:26:42.517Z,99.90
2022-09-04T00:29:21.124Z,99.90
2022-09-04T00:31:59.923Z,99.90
2022-09-04T00:34:42.240Z,99.90
2022-09-04T00:37:16.438Z,99.90
2022-09-04T00:39:55.119Z,99.90
2022-09-04T00:42:25.279Z,99.90
2022-09-04T00:45:18.137Z,99.90
2022-09-04T00:48:16.539Z,99.90
2022-09-04T00:51:11.781Z,99.90
2022-09-04T00:53:42.242Z,99.90
2022-09-04T00:56:40.626Z,99.90
2022-09-04T00:59:11.504Z,99.90
2022-09-04T01:01:39.184Z,99.90
2022-09-04T01:04:31.914Z,99.90
2022-09-04T01:07:33.769Z,99.90
2022-09-04T01:10:01.239Z,99.90
2022-09-04T01:13:02.493Z,99.90
2022-09-04T01:15:50.769Z,99.90
2022-09-04T01:18:32.850Z,99.90
2022-09-04T01:21:06.726Z,99.90
2022-09-04T01:23:42.890Z,99.90
2022-09-04T01:26:32.676Z,99.90
2022-09-04T01:29:28.606Z,99.90
2022-09-04T01:32:09.996Z,99.90
2022-09-04T01:35:05.451Z,99.90
2022-09-04T01:38:09.764Z,99.90
2022-09-04T01:41:07.352Z,99.90
2022-09-04T01:43:34.853Z,99.90
2022-09-04T01:46:14.713Z,99.90
2022-09-04T01:48:59.592Z,99.90
2022-09-04T01:51:41.989Z,99.90
2022-09-04T01:54:22.587Z,99.90
2022-09-04T01:57:15.786Z,99.90
2022-09-04T02:00:14.688Z,99.90
2022-09-04T02:03:08.798Z,99.90
2022-09-04T02:05:48.470Z,99.90
2022-09-04T02:08:50.529Z,99.90
2022-09-04T02:11:56.898Z,99.90
2022-09-04T02:14:34.502Z,99.90
2022-09-04T02:17:36.593Z,99.90
2022-09-04T02:20:27.007Z,99.90
2022-09-04T02:23:26.415Z,99.90
2022-09-04T02:25:58.369Z,99.90
2022-09-04T02:28:56.928Z,99.90
2022-09-04T02:31:24.354Z,99.90
2022-09-04T02:34:00.602Z,99.90
2022-09-04T02:36:50.141Z,99.90
2022-09-04T02:39:50.757Z,99.90
2022-09-04T02:42:26.310Z,99.90
2022-09-04T02:45:31.387Z,99.90
2022-09-04T02:48:14.464Z,99.90
2022-09-04T02:51:00.628Z,99.90
2022-09-04T02:54:04.453Z,99.90
2022-09-04T02:56:58.658Z,99.90
2022-09-04T02:59:47.714Z,99.90
2022-09-04T03:02:31.955Z,99.90
2022-09-04T03:05:12.284Z,99.90
2022-09-04T03:08:20.424Z,99.90
2022-09-04T03:11:15.261Z,99.90
2022-09-04T03:14:09.835Z,99.90
2022-09-04T03:16:55.917Z,99.90
2022-09-04T03:19:39.453Z,99.90
2022-09-04T03:22:28.520Z,99.90
2022-09-04T03:25:14.366Z,99.90
2022-09-04T03:27:41.922Z,99.90
2022-09-04T03:30:14.572Z,99.90
2022-09-04T03:33:05.807Z,99.90
2022-09-04T03:36:01.121Z,99.90
2022-09-04T03:38:48.416Z,99.90
2022-09-04T03:41:40.082Z,99.90
2022-09-04T03:44:23.083Z,99.90
2022-09-04T03:47:08.644Z,99.90
2022-09-04T03:50:10.374Z,99.90
2022-09-04T03:52:57.518Z,99.90
2022-09-04T03:55:43.036Z,99.90
2022-09-04T03:58:26.017Z,99.90
2022-09-04T04:01:05.942Z,99.90
2022-09-04T04:03:51.405Z,99.90
2022-09-04T04:06:40.578Z,99.90
2022-09-04T04:09:16.760Z,99.90
2022-09-04T04:11:46.986Z,99.90
2022-09-04T04:14:37.612Z,99.90
2022-09-04T04:17:40.023Z,99.90
2022-09-04T04:20:24.545Z,99.90
2022-09-04T04:23:04.790Z,99.90
2022-09-04T04:25:35.150Z,99.90
2022-09-04T04:28:12.192Z,99.90
2022-09-04T04:30:53.428Z,99.90
2022-09-04T04:33:26.601Z,99.90
2022-09-04T04:36:20.385Z,99.90
2022-09-04T04:39:10.002Z,99.90
2022-09-04T04:42:05.745Z,99.90
2022-09-04T04:45:21.252Z,99.90
2022-09-04T04:48:16.484Z,99.90
2022-09-04T04:51:09.742Z,99.90
2022-09-04T04:53:37.179Z,99.90
2022-09-04T04:56:24.381Z,99.90
2022-09-04T04:59:20.426Z,99.90
2022-09-04T05:02:08.863Z,99.90
2022-09-04T05:04:36.530Z,99.90
2022-09-04T05:07:14.256Z,99.90
2022-09-04T05:10:08.348Z,99.90
2022-09-04T05:13:06.009Z,99.90
2022-09-04T05:16:05.489Z,99.90
2022-09-04T05:18:45.327Z,99.90
2022-09-04T05:21:38.771Z,99.90
2022-09-04T05:24:14.022Z,99.90
2022-09-04T05:27:10.429Z,99.90
2022-09-04T05:29:59.850Z,99.90
2022-09-04T05:33:14.072Z,99.90
2022-09-04T05:35:58.322Z,99.90
2022-09-04T05:38:55.312Z,99.90
2022-09-04T05:41:30.482Z,99.90
2022-09-04T05:44:09.915Z,99.90
2022-09-04T05:47:14.262Z,99.90
2022-09-04T05:50:08.194Z,99.90
2022-09-04T05:53:40.546Z,99.90
2022-09-04T05:56:35.462Z,99.90
2022-09-04T05:59:32.001Z,99.90
2022-09-04T06:02:27.272Z,99.90
2022-09-04T06:05:04.129Z,99.90
2022-09-04T06:07:37.509Z,99.90
2022-09-04T06:10:28.327Z,99.90
2022-09-04T06:13:29.391Z,99.90
2022-09-04T06:16:23.078Z,99.90
2022-09-04T06:19:08.259Z,99.90
2022-09-04T06:21:38.760Z,99.90
2022-09-04T06:24:24.768Z,99.90
2022-09-04T06:26:57.669Z,99.90
2022-09-04T06:29:54.238Z,99.90
2022-09-04T06:32:40.370Z,99.90
2022-09-04T06:35:33.554Z,99.90
2022-09-04T06:38:15.164Z,99.50
2022-09-04T06:41:10.875Z,96.30
2022-09-04T06:43:44.243Z,94.90
2022-09-04T06:46:42.946Z,93.60
2022-09-04T06:49:24.124Z,93.50
2022-09-04T06:52:15.630Z,92.80
2022-09-04T07:14:23.530Z,99.90
2022-09-04T07:17:04.229Z,99.90
2022-09-04T07:20:00.891Z,99.90
2022-09-04T07:22:31.417Z,99.90
2022-09-04T07:25:11.277Z,99.90
2022-09-04T07:28:15.113Z,99.90
2022-09-04T07:31:03.696Z,99.90
2022-09-04T07:55:07.445Z,91.20
2022-09-04T07:57:46.852Z,92.10
2022-09-04T08:00:22.871Z,92.60
2022-09-04T08:02:56.584Z,93.10
2022-09-04T08:05:28.002Z,93.30
2022-09-04T08:08:13.997Z,91.20
2022-09-04T08:10:54.706Z,92.20
2022-09-04T08:13:47.286Z,92.80
2022-09-04T08:16:57.656Z,92.90
2022-09-04T08:19:28.095Z,93.20
2022-09-04T08:21:57.074Z,93.90
2022-09-04T08:24:43.025Z,94.00
2022-09-04T08:27:44.624Z,92.70
2022-09-04T08:30:14.739Z,93.40
2022-09-04T08:32:50.822Z,93.50
2022-09-04T08:35:29.983Z,93.40
2022-09-04T08:38:04.930Z,94.80
2022-09-04T08:41:03.123Z,93.60
2022-09-04T08:43:36.537Z,94.00
2022-09-04T08:46:23.175Z,94.30
2022-09-04T08:49:15.150Z,94.00
2022-09-04T08:52:01.140Z,95.20
2022-09-04T08:54:56.935Z,94.70
2022-09-04T08:57:44.977Z,93.80
2022-09-04T09:00:26.873Z,94.50
2022-09-04T09:03:19.073Z,94.30
2022-09-04T09:06:21.496Z,93.70
2022-09-04T09:08:48.839Z,94.40
2022-09-04T09:11:22.084Z,93.90
2022-09-04T09:14:43.814Z,94.70
2022-09-04T09:17:16.952Z,94.10
2022-09-04T09:20:03.671Z,93.60
2022-09-04T09:22:56.947Z,92.90
2022-09-04T09:25:49.399Z,94.30
2022-09-04T09:28:20.113Z,93.70
2022-09-04T09:31:18.366Z,93.30
2022-09-04T09:34:05.325Z,93.40
2022-09-04T09:37:04.916Z,93.70
2022-09-04T09:40:02.742Z,92.90
2022-09-04T09:42:49.446Z,93.70
2022-09-04T09:45:57.797Z,92.90
2022-09-04T09:48:37.083Z,92.80
2022-09-04T09:51:23.300Z,93.80
2022-09-04T09:54:12.027Z,91.90
2022-09-04T09:57:00.409Z,92.30
2022-09-04T09:59:40.066Z,93.20
2022-09-04T10:02:30.319Z,93.40
2022-09-04T10:05:19.365Z,92.70
2022-09-04T10:08:15.082Z,92.10
2022-09-04T10:11:06.747Z,91.90
2022-09-04T10:13:34.156Z,93.80
2022-09-04T10:16:19.776Z,92.50
2022-09-04T10:19:18.064Z,93.10
2022-09-04T10:22:08.923Z,92.00
2022-09-04T10:25:09.654Z,92.40
2022-09-04T10:28:07.919Z,92.70
2022-09-04T10:31:03.660Z,92.70
2022-09-04T10:33:57.124Z,91.60
2022-09-04T10:36:45.745Z,92.70
2022-09-04T10:40:02.908Z,92.30
2022-09-04T10:42:53.005Z,91.10
2022-09-04T10:45:45.186Z,91.80
2022-09-04T10:48:36.950Z,93.00
2022-09-04T10:51:23.276Z,92.60
2022-09-04T10:54:14.815Z,92.80
2022-09-04T10:57:03.800Z,92.70
2022-09-04T10:59:31.203Z,91.40
2022-09-04T11:02:33.147Z,92.30
2022-09-04T11:05:19.461Z,91.60
2022-09-04T11:07:52.741Z,91.90
2022-09-04T11:10:45.183Z,91.50
2022-09-04T11:13:12.440Z,91.80
2022-09-04T11:16:25.298Z,92.10
2022-09-04T11:19:11.198Z,91.40
2022-09-04T11:21:50.257Z,92.30
2022-09-04T11:24:37.262Z,91.20
2022-09-04T11:27:23.394Z,91.70
2022-09-04T11:30:12.128Z,91.80
2022-09-04T11:32:52.444Z,91.90
2022-09-04T11:35:50.554Z,90.50
2022-09-04T11:38:24.326Z,88.90
2022-09-04T11:41:22.394Z,91.20
2022-09-04T11:43:58.784Z,90.00
2022-09-04T11:46:29.252Z,90.50
2022-09-04T11:49:09.438Z,90.30
2022-09-04T11:52:21.013Z,90.00
2022-09-04T11:55:03.193Z,90.00
2022-09-04T11:57:55.044Z,89.70
2022-09-04T12:00:22.472Z,90.80
2022-09-04T12:02:58.506Z,91.50
2022-09-04T12:06:09.426Z,88.80
2022-09-04T12:09:20.261Z,89.90
2022-09-04T12:12:21.184Z,90.50
2022-09-04T12:14:51.351Z,90.00
2022-09-04T12:17:34.593Z,88.90
2022-09-04T12:20:15.945Z,88.50
2022-09-04T12:22:58.499Z,90.20
2022-09-04T12:25:39.986Z,90.50
2022-09-04T12:28:38.054Z,90.00
2022-09-04T12:31:05.533Z,88.50
2022-09-04T12:33:50.233Z,89.80
2022-09-04T12:36:23.800Z,88.20
2022-09-04T12:39:43.038Z,88.00
2022-09-04T12:42:49.465Z,86.90
2022-09-04T12:45:36.600Z,86.50
2022-09-04T12:48:33.210Z,85.90
2022-09-04T12:51:24.753Z,88.50
2022-09-04T12:54:10.849Z,88.30
2022-09-04T12:56:49.038Z,88.60
2022-09-04T12:59:38.780Z,88.40
2022-09-04T13:02:30.203Z,87.10
2022-09-04T13:05:02.494Z,87.20
2022-09-04T13:07:41.869Z,86.30
2022-09-04T13:10:21.266Z,86.70
2022-09-04T13:12:48.630Z,86.70
2022-09-04T13:15:45.468Z,85.80
2022-09-04T13:18:18.802Z,86.80
2022-09-04T13:20:52.613Z,87.10
2022-09-04T13:23:31.986Z,86.90
2022-09-04T13:26:38.399Z,85.20
2022-09-04T13:29:36.226Z,84.40
2022-09-04T13:32:52.817Z,87.20
2022-09-04T13:35:59.142Z,88.50
2022-09-04T13:38:45.415Z,86.80
2022-09-04T13:41:34.895Z,87.60
2022-09-04T13:44:38.255Z,86.20
2022-09-04T13:47:20.995Z,86.60
2022-09-04T13:50:12.032Z,85.40
2022-09-04T13:52:48.161Z,85.00
2022-09-04T13:55:24.119Z,86.60
2022-09-04T13:58:15.197Z,86.20
2022-09-04T14:00:49.420Z,86.90
2022-09-04T14:03:44.296Z,86.20
2022-09-04T14:06:15.583Z,85.80
2022-09-04T14:08:45.802Z,86.30
2022-09-04T14:12:03.884Z,84.30
2022-09-04T14:14:59.655Z,85.50
2022-09-04T14:17:42.418Z,85.10
2022-09-04T14:20:22.668Z,85.10
2022-09-04T14:23:10.859Z,85.10
2022-09-04T14:25:51.040Z,87.20
2022-09-04T14:28:27.677Z,86.10
2022-09-04T14:31:10.705Z,85.60
2022-09-04T14:33:44.319Z,84.90
2022-09-04T14:36:40.616Z,85.90
2022-09-04T14:39:26.137Z,88.10
2022-09-04T14:42:46.662Z,85.70
2022-09-04T14:45:30.091Z,85.50
2022-09-04T14:48:03.689Z,86.90
2022-09-04T14:50:43.360Z,84.30
2022-09-04T14:53:11.761Z,86.60
2022-09-04T14:55:42.398Z,85.80
2022-09-04T14:58:23.382Z,89.00
2022-09-04T15:01:21.446Z,88.00
2022-09-04T15:04:06.891Z,88.30
2022-09-04T15:07:10.754Z,87.10
2022-09-04T15:09:48.171Z,87.70
2022-09-04T15:12:32.476Z,89.10
2022-09-04T15:15:21.706Z,88.10
2022-09-04T15:18:06.554Z,88.30
2022-09-04T15:20:40.452Z,88.20
2022-09-04T15:23:22.253Z,87.60
2022-09-04T15:26:05.149Z,88.50
2022-09-04T15:28:42.412Z,85.50
2022-09-04T15:31:16.332Z,86.30
2022-09-04T15:33:47.682Z,85.60
2022-09-04T15:36:23.619Z,86.40
2022-09-04T15:39:15.783Z,87.50
2022-09-04T15:41:50.058Z,86.00
2022-09-04T15:44:55.716Z,88.30
2022-09-04T15:47:44.142Z,83.20
2022-09-04T15:50:25.115Z,85.20
2022-09-04T15:53:00.140Z,85.40
2022-09-04T15:55:35.729Z,86.00
2022-09-04T15:58:05.233Z,85.20
2022-09-04T16:00:42.859Z,86.00
2022-09-04T16:03:29.177Z,85.60
2022-09-04T16:06:22.196Z,86.20
2022-09-04T16:09:15.688Z,86.00
2022-09-04T16:11:48.989Z,86.00
2022-09-04T16:14:27.840Z,88.10
2022-09-04T16:17:01.083Z,86.80
2022-09-04T16:19:57.715Z,85.70
2022-09-04T16:22:44.525Z,86.50
2022-09-04T16:25:24.268Z,87.10
2022-09-04T16:27:57.774Z,87.90
2022-09-04T16:30:34.451Z,86.10
2022-09-04T16:33:03.825Z,85.40
2022-09-04T16:35:40.272Z,86.30
2022-09-04T16:38:23.458Z,85.90
2022-09-04T16:40:57.523Z,87.40
2022-09-04T16:43:36.592Z,86.60
2022-09-04T16:46:29.623Z,86.60
2022-09-04T16:49:34.403Z,87.20
2022-09-04T16:52:21.221Z,88.20
2022-09-04T16:54:56.636Z,88.90
2022-09-04T16:57:43.506Z,89.10
2022-09-04T17:00:14.269Z,89.40
2022-09-04T17:03:07.912Z,88.60
2022-09-04T17:06:03.066Z,89.40
2022-09-04T17:08:33.075Z,90.20
2022-09-04T17:11:15.597Z,90.50
2022-09-04T17:14:09.831Z,90.80
2022-09-04T17:16:52.590Z,90.90
2022-09-04T17:19:21.901Z,91.50
2022-09-04T17:29:04.695Z,92.20
2022-09-04T17:29:13.981Z,92.00
2022-09-04T17:29:17.341Z,92.70
2022-09-04T17:33:55.345Z,93.40
2022-09-04T17:40:44.351Z,93.70
2022-09-04T17:40:48.711Z,94.50
2022-09-04T17:41:38.039Z,95.20
2022-09-04T17:44:27.175Z,95.10
2022-09-04T17:47:22.493Z,96.10
2022-09-04T17:49:52.478Z,96.80
2022-09-04T17:52:27.036Z,97.10
2022-09-04T17:55:13.683Z,97.10
2022-09-04T17:57:54.326Z,97.60
2022-09-04T18:00:28.161Z,97.90
2022-09-04T18:02:59.715Z,97.90
2022-09-04T18:05:43.472Z,98.20
2022-09-04T18:08:32.752Z,97.60
2022-09-04T18:11:27.273Z,98.30
2022-09-04T18:14:01.253Z,98.40
2022-09-04T18:16:42.357Z,98.80
2022-09-04T18:19:46.694Z,98.90
2022-09-04T18:22:33.164Z,98.90
2022-09-04T18:25:15.930Z,99.00
2022-09-04T18:28:20.032Z,99.10
2022-09-04T18:37:10.884Z,99.30
2022-09-04T18:37:24.735Z,98.30
2022-09-04T18:37:25.659Z,98.50
2022-09-04T18:39:57.557Z,99.00
2022-09-04T18:49:10.326Z,97.60
2022-09-04T18:50:31.683Z,98.20
2022-09-04T18:50:44.416Z,98.70
2022-09-04T18:51:38.319Z,96.50
2022-09-04T18:54:11.683Z,95.80
2022-09-04T18:56:49.141Z,95.70
2022-09-04T18:59:34.669Z,96.70
2022-09-04T19:02:11.528Z,95.90
2022-09-04T19:05:08.777Z,95.40
2022-09-04T19:07:59.662Z,94.60
2022-09-04T19:10:33.839Z,94.20
2022-09-04T19:13:08.558Z,94.20
2022-09-04T19:15:45.705Z,94.20
2022-09-04T19:18:17.241Z,93.80
2022-09-04T19:20:49.276Z,93.60
2022-09-04T19:23:29.962Z,93.60
2022-09-04T19:26:02.131Z,93.70
2022-09-04T19:28:40.616Z,93.80
2022-09-04T19:31:29.942Z,93.90
2022-09-04T19:34:21.131Z,94.00
2022-09-04T19:36:54.827Z,94.10
2022-09-04T19:45:59.171Z,94.20
2022-09-04T19:46:00.453Z,94.00
2022-09-04T19:46:11.431Z,94.10
2022-09-04T19:50:46.196Z,94.10
2022-09-04T19:53:22.843Z,94.00
2022-09-04T19:55:23.746Z,94.30
2022-09-04T19:58:06.290Z,94.20
2022-09-04T20:00:43.808Z,94.30
2022-09-04T20:03:29.629Z,94.60
2022-09-04T20:06:27.070Z,95.60
2022-09-04T20:09:21.630Z,96.00
2022-09-04T20:12:04.014Z,97.20
2022-09-04T20:14:37.679Z,97.40
2022-09-04T20:17:27.362Z,98.00
2022-09-04T20:20:00.515Z,98.20
2022-09-04T20:22:56.288Z,97.80
2022-09-04T20:25:39.091Z,98.50
2022-09-04T20:28:29.210Z,98.60
2022-09-04T20:31:36.080Z,99.40
2022-09-04T20:34:19.336Z,99.60
2022-09-04T20:36:52.140Z,99.50
2022-09-04T20:39:28.348Z,98.80
2022-09-04T20:42:38.492Z,98.00
2022-09-04T20:48:24.380Z,98.20
2022-09-04T20:52:50.936Z,99.90
2022-09-04T20:52:53.681Z,99.60
2022-09-04T20:54:28.608Z,99.90
2022-09-04T21:00:14.718Z,98.80
2022-09-04T21:03:09.373Z,98.00
2022-09-04T21:03:29.014Z,97.60
2022-09-04T21:06:15.755Z,97.60
2022-09-04T21:09:14.175Z,97.40
2022-09-04T21:11:47.283Z,97.40
2022-09-04T21:14:44.729Z,97.20
2022-09-04T21:17:35.184Z,97.20
2022-09-04T21:20:10.886Z,97.40
2022-09-04T21:23:09.099Z,97.40
2022-09-04T21:25:39.443Z,97.50
2022-09-04T21:28:29.090Z,97.70
2022-09-04T21:31:36.364Z,97.90
2022-09-04T21:34:44.073Z,98.50
2022-09-04T21:37:40.280Z,98.70
2022-09-04T21:40:49.668Z,99.10
2022-09-04T21:43:36.575Z,99.40
2022-09-04T21:46:19.014Z,99.90
2022-09-04T21:49:18.022Z,99.90
2022-09-04T21:52:12.939Z,99.90
2022-09-04T21:58:04.959Z,99.90
2022-09-04T22:02:35.010Z,99.90
2022-09-04T22:02:39.685Z,99.90
2022-09-04T22:04:13.437Z,99.90
2022-09-04T22:13:28.522Z,99.90
2022-09-04T22:13:29.016Z,99.90
2022-09-04T22:13:42.493Z,99.90
2022-09-04T22:16:44.652Z,99.90
2022-09-04T22:19:32.180Z,99.90
2022-09-04T22:22:20.519Z,99.90
2022-09-04T22:25:06.528Z,99.90
2022-09-04T22:28:15.478Z,99.90
2022-09-04T22:31:01.204Z,99.90
2022-09-04T22:34:15.405Z,99.90
2022-09-04T22:37:02.647Z,99.90
2022-09-04T22:39:35.640Z,99.90
2022-09-04T22:42:13.709Z,99.90
2022-09-04T22:45:10.050Z,99.90
2022-09-04T22:48:08.639Z,99.90
2022-09-04T22:51:00.785Z,99.90
2022-09-04T22:53:34.281Z,99.90
2022-09-04T22:56:22.903Z,99.90
2022-09-04T22:59:26.685Z,99.90
2022-09-04T23:03:04.065Z,99.90
2022-09-04T23:05:31.072Z,99.90
2022-09-04T23:13:43.023Z,99.90
2022-09-04T23:14:02.004Z,99.90
2022-09-04T23:14:12.269Z,99.90
2022-09-04T23:16:52.168Z,99.90
2022-09-04T23:20:46.817Z,99.90
2022-09-04T23:26:44.828Z,99.90
2022-09-04T23:26:53.128Z,99.90
2022-09-04T23:29:19.394Z,99.90
2022-09-04T23:32:01.407Z,99.90
2022-09-04T23:34:54.702Z,99.90
2022-09-04T23:38:03.990Z,99.90
2022-09-04T23:40:37.292Z,99.90
2022-09-04T23:43:07.942Z,99.90
2022-09-04T23:46:08.255Z,99.90
2022-09-04T23:48:41.592Z,99.90
2022-09-04T23:51:23.990Z,99.90
2022-09-04T23:53:58.340Z,99.90
2022-09-04T23:56:40.023Z,99.90
2022-09-04T23:59:37.763Z,99.90
