createdAt,value
2019-06-20T00:01:02.650Z,1.00
2019-06-20T00:03:33.772Z,1.00
2019-06-20T00:06:04.042Z,1.00
2019-06-20T00:08:35.247Z,1.00
2019-06-20T00:11:05.445Z,1.00
2019-06-20T00:13:35.701Z,1.00
2019-06-20T00:16:06.161Z,1.00
2019-06-20T00:18:36.477Z,1.00
2019-06-20T00:21:06.622Z,1.00
2019-06-20T00:23:37.062Z,1.00
2019-06-20T00:26:07.223Z,1.00
2019-06-20T00:28:37.845Z,1.00
2019-06-20T00:31:08.163Z,99.90
2019-06-20T00:33:38.340Z,99.90
2019-06-20T00:36:08.574Z,1.00
2019-06-20T00:38:38.700Z,99.90
2019-06-20T00:41:08.893Z,1.00
2019-06-20T00:43:39.144Z,99.90
2019-06-20T00:46:09.367Z,1.00
2019-06-20T00:48:39.533Z,99.90
2019-06-20T00:51:09.798Z,99.90
2019-06-20T00:53:40.102Z,99.90
2019-06-20T00:56:11.765Z,99.90
2019-06-20T00:58:41.953Z,1.00
2019-06-20T01:01:12.168Z,99.90
2019-06-20T01:03:42.308Z,1.00
2019-06-20T01:06:12.555Z,1.00
2019-06-20T01:08:42.756Z,1.00
2019-06-20T01:11:13.026Z,99.90
2019-06-20T01:13:44.174Z,99.90
2019-06-20T01:16:14.541Z,1.00
2019-06-20T01:18:44.704Z,43.80
2019-06-20T01:21:16.856Z,99.90
2019-06-20T01:23:47.010Z,99.90
2019-06-20T01:26:17.431Z,1.00
2019-06-20T01:28:48.551Z,99.90
2019-06-20T01:31:18.795Z,99.90
2019-06-20T01:33:49.046Z,99.90
2019-06-20T01:36:19.234Z,17.10
2019-06-20T01:38:49.769Z,1.00
2019-06-20T01:41:19.929Z,1.00
2019-06-20T01:43:51.209Z,1.00
2019-06-20T01:46:22.493Z,1.00
2019-06-20T01:48:53.977Z,1.00
2019-06-20T01:51:24.447Z,1.00
2019-06-20T01:53:55.646Z,1.00
2019-06-20T01:56:25.758Z,1.00
2019-06-20T01:58:55.903Z,1.00
2019-06-20T02:01:26.163Z,1.00
2019-06-20T02:03:56.268Z,1.00
2019-06-20T02:06:26.451Z,1.00
2019-06-20T02:08:56.637Z,1.00
2019-06-20T02:11:26.766Z,1.00
2019-06-20T02:14:06.802Z,1.00
2019-06-20T02:16:28.786Z,98.40
2019-06-20T02:18:59.259Z,99.90
2019-06-20T02:21:29.521Z,99.90
2019-06-20T02:23:59.970Z,99.90
2019-06-20T02:26:30.210Z,99.90
2019-06-20T02:29:00.347Z,99.90
2019-06-20T02:31:30.594Z,99.90
2019-06-20T02:34:01.132Z,1.00
2019-06-20T02:36:31.638Z,1.00
2019-06-20T02:39:01.845Z,1.00
2019-06-20T02:41:34.264Z,1.00
2019-06-20T02:44:05.507Z,99.90
2019-06-20T02:46:35.961Z,99.90
2019-06-20T02:49:06.628Z,1.00
2019-06-20T02:51:37.534Z,1.00
2019-06-20T02:54:08.034Z,1.00
2019-06-20T02:56:38.193Z,1.00
2019-06-20T02:59:08.302Z,1.00
2019-06-20T03:01:38.422Z,86.30
2019-06-20T03:04:08.600Z,1.00
2019-06-20T03:06:38.819Z,1.00
2019-06-20T03:09:09.025Z,99.90
2019-06-20T03:11:39.136Z,1.00
2019-06-20T03:14:09.222Z,1.00
2019-06-20T03:16:39.663Z,1.00
2019-06-20T03:19:10.008Z,99.90
2019-06-20T03:21:40.263Z,99.90
2019-06-20T03:24:11.493Z,99.90
2019-06-20T03:26:41.653Z,1.00
2019-06-20T03:29:11.855Z,1.00
2019-06-20T03:31:42.036Z,99.90
2019-06-20T03:34:12.196Z,1.00
2019-06-20T03:36:42.309Z,99.90
2019-06-20T03:39:12.413Z,99.90
2019-06-20T03:41:42.987Z,99.90
2019-06-20T03:44:13.147Z,1.00
2019-06-20T03:46:43.246Z,1.00
2019-06-20T03:49:13.423Z,99.90
2019-06-20T03:51:43.574Z,1.00
2019-06-20T03:54:13.697Z,99.90
2019-06-20T03:56:43.955Z,99.90
2019-06-20T03:59:14.405Z,1.00
2019-06-20T04:01:44.829Z,99.90
2019-06-20T04:04:15.162Z,1.00
2019-06-20T04:06:45.362Z,99.90
2019-06-20T04:09:15.646Z,1.00
2019-06-20T04:11:45.859Z,99.90
2019-06-20T04:14:16.046Z,99.90
2019-06-20T04:16:46.437Z,1.00
2019-06-20T04:19:17.122Z,1.00
2019-06-20T04:21:47.274Z,99.90
2019-06-20T04:24:17.380Z,1.00
2019-06-20T04:26:47.787Z,1.00
2019-06-20T04:29:18.030Z,99.90
2019-06-20T04:31:48.569Z,1.00
2019-06-20T04:34:18.677Z,99.90
2019-06-20T04:36:49.107Z,99.90
2019-06-20T04:39:20.292Z,99.90
2019-06-20T04:41:50.432Z,99.90
2019-06-20T04:44:20.997Z,1.00
2019-06-20T04:46:58.460Z,99.90
2019-06-20T04:49:28.637Z,99.90
2019-06-20T04:51:58.833Z,99.90
2019-06-20T04:54:29.247Z,99.90
2019-06-20T04:56:59.807Z,99.90
2019-06-20T04:59:30.081Z,99.20
2019-06-20T05:02:00.609Z,1.00
2019-06-20T05:04:30.769Z,99.90
2019-06-20T05:07:08.450Z,99.90
2019-06-20T05:09:38.590Z,99.90
2019-06-20T05:12:08.997Z,99.90
2019-06-20T05:14:39.222Z,74.70
2019-06-20T05:17:09.414Z,1.00
2019-06-20T05:19:39.595Z,1.00
2019-06-20T05:22:09.751Z,1.00
2019-06-20T05:24:39.924Z,1.00
2019-06-20T05:27:10.416Z,1.00
2019-06-20T05:29:40.612Z,1.00
2019-06-20T05:32:10.773Z,1.00
2019-06-20T05:34:41.002Z,1.00
2019-06-20T05:37:11.196Z,99.90
2019-06-20T05:39:41.471Z,99.90
2019-06-20T05:42:11.630Z,78.70
2019-06-20T05:44:41.770Z,1.00
2019-06-20T05:47:14.107Z,1.00
2019-06-20T05:49:44.329Z,1.00
2019-06-20T05:52:14.467Z,1.00
2019-06-20T05:54:44.850Z,1.00
2019-06-20T05:57:15.016Z,1.00
2019-06-20T05:59:45.201Z,28.70
2019-06-20T06:02:15.754Z,20.40
2019-06-20T06:04:45.925Z,1.00
2019-06-20T06:07:16.447Z,1.00
2019-06-20T06:09:47.521Z,1.00
2019-06-20T06:12:17.989Z,1.00
2019-06-20T06:14:49.453Z,99.90
2019-06-20T06:17:19.750Z,99.90
2019-06-20T06:19:52.621Z,1.00
2019-06-20T06:22:22.867Z,99.90
2019-06-20T06:24:54.972Z,1.00
2019-06-20T06:27:25.523Z,1.00
2019-06-20T06:29:56.296Z,59.30
2019-06-20T06:32:39.595Z,92.60
2019-06-20T06:34:58.644Z,99.90
2019-06-20T06:37:28.913Z,99.90
2019-06-20T06:39:59.387Z,99.90
2019-06-20T06:42:29.545Z,99.90
2019-06-20T06:45:00.417Z,99.90
2019-06-20T06:47:31.096Z,99.90
2019-06-20T06:50:01.214Z,99.90
2019-06-20T06:52:31.434Z,99.90
2019-06-20T06:55:01.654Z,99.90
2019-06-20T06:57:33.683Z,99.90
2019-06-20T07:00:06.172Z,99.90
2019-06-20T07:02:36.821Z,99.90
2019-06-20T07:05:07.385Z,99.90
2019-06-20T07:07:37.565Z,99.90
2019-06-20T07:10:09.441Z,99.90
2019-06-20T07:12:58.856Z,99.90
2019-06-20T07:15:29.116Z,99.90
2019-06-20T07:18:00.218Z,99.90
2019-06-20T07:20:30.453Z,99.90
2019-06-20T07:23:00.689Z,97.50
2019-06-20T07:25:31.005Z,97.20
2019-06-20T07:28:01.229Z,98.00
2019-06-20T07:30:31.961Z,83.70
2019-06-20T07:33:02.922Z,99.90
2019-06-20T07:35:33.441Z,96.60
2019-06-20T07:38:04.605Z,99.90
2019-06-20T07:40:34.797Z,99.90
2019-06-20T07:43:05.193Z,81.20
2019-06-20T07:45:36.453Z,77.80
2019-06-20T07:48:07.274Z,97.20
2019-06-20T07:50:39.503Z,77.60
2019-06-20T07:53:09.910Z,73.90
2019-06-20T07:55:40.577Z,67.90
2019-06-20T07:58:11.066Z,42.00
2019-06-20T08:00:41.200Z,34.60
2019-06-20T08:03:11.390Z,32.00
2019-06-20T08:05:41.553Z,20.80
2019-06-20T08:08:11.749Z,14.70
2019-06-20T08:10:42.565Z,2.70
2019-06-20T08:13:12.787Z,1.00
2019-06-20T08:15:43.063Z,1.00
2019-06-20T08:18:13.605Z,1.00
2019-06-20T08:20:43.813Z,1.00
2019-06-20T08:23:13.960Z,1.00
2019-06-20T08:25:44.459Z,1.00
2019-06-20T08:28:14.959Z,99.90
2019-06-20T08:30:45.178Z,1.00
2019-06-20T08:33:15.574Z,1.00
2019-06-20T08:35:45.821Z,99.90
2019-06-20T08:38:16.479Z,99.90
2019-06-20T08:40:46.772Z,1.00
2019-06-20T08:43:16.962Z,99.60
2019-06-20T08:45:47.267Z,1.00
2019-06-20T08:48:17.517Z,1.00
2019-06-20T08:50:49.097Z,1.00
2019-06-20T08:53:19.430Z,1.00
2019-06-20T08:55:49.718Z,60.20
2019-06-20T08:58:20.476Z,97.40
2019-06-20T09:00:50.761Z,99.90
2019-06-20T09:03:21.381Z,1.00
2019-06-20T09:05:51.623Z,1.00
2019-06-20T09:08:21.871Z,1.00
2019-06-20T09:10:54.101Z,99.90
2019-06-20T09:13:23.998Z,1.00
2019-06-20T09:15:54.807Z,1.00
2019-06-20T09:18:25.063Z,1.00
2019-06-20T09:20:55.976Z,99.90
2019-06-20T09:23:26.312Z,1.00
2019-06-20T09:25:57.544Z,5.40
2019-06-20T09:28:28.127Z,99.90
2019-06-20T09:30:59.247Z,99.90
2019-06-20T09:33:29.745Z,1.00
2019-06-20T09:36:00.047Z,99.90
2019-06-20T09:38:30.183Z,99.90
2019-06-20T09:41:00.548Z,99.90
2019-06-20T09:43:30.708Z,99.90
2019-06-20T09:46:01.017Z,27.60
2019-06-20T09:48:31.138Z,1.00
2019-06-20T09:51:13.092Z,99.90
2019-06-20T09:53:43.201Z,1.00
2019-06-20T09:56:13.427Z,99.90
2019-06-20T09:58:43.683Z,1.00
2019-06-20T10:01:14.808Z,1.00
2019-06-20T10:03:46.456Z,44.50
2019-06-20T10:06:17.565Z,1.00
2019-06-20T10:08:48.279Z,1.00
2019-06-20T10:11:18.652Z,99.90
2019-06-20T10:13:49.322Z,99.90
2019-06-20T10:16:19.903Z,93.20
2019-06-20T10:18:50.154Z,96.50
2019-06-20T10:21:20.351Z,29.70
2019-06-20T10:23:51.930Z,26.70
2019-06-20T10:26:22.456Z,5.20
2019-06-20T10:28:53.135Z,1.00
2019-06-20T10:31:23.441Z,1.00
2019-06-20T10:33:53.851Z,1.00
2019-06-20T10:36:24.073Z,1.00
2019-06-20T10:38:54.353Z,1.00
2019-06-20T10:41:25.542Z,1.00
2019-06-20T10:43:56.701Z,1.00
2019-06-20T10:46:27.022Z,1.00
2019-06-20T10:48:57.262Z,1.00
2019-06-20T10:51:39.225Z,1.00
2019-06-20T10:54:09.947Z,1.00
2019-06-20T10:56:41.776Z,1.00
2019-06-20T10:59:12.635Z,1.00
2019-06-20T11:01:44.112Z,1.00
2019-06-20T11:04:17.045Z,1.00
2019-06-20T11:06:49.565Z,1.00
2019-06-20T11:09:19.865Z,1.00
2019-06-20T11:11:49.994Z,1.00
2019-06-20T11:14:20.265Z,1.00
2019-06-20T11:16:50.746Z,1.00
2019-06-20T11:19:21.223Z,1.00
2019-06-20T11:21:51.669Z,1.00
2019-06-20T11:24:21.922Z,1.00
2019-06-20T11:26:52.135Z,1.00
2019-06-20T11:29:22.280Z,1.00
2019-06-20T11:31:52.580Z,1.00
2019-06-20T11:34:22.782Z,1.00
2019-06-20T11:36:53.343Z,1.00
2019-06-20T11:39:23.533Z,1.00
2019-06-20T11:41:53.887Z,1.00
2019-06-20T11:44:25.836Z,1.00
2019-06-20T11:46:57.610Z,1.00
2019-06-20T11:49:28.300Z,1.00
2019-06-20T11:51:58.642Z,1.00
2019-06-20T11:54:28.934Z,1.00
2019-06-20T11:56:59.233Z,1.00
2019-06-20T11:59:29.376Z,1.00
2019-06-20T12:01:59.569Z,1.00
2019-06-20T12:04:29.772Z,1.00
2019-06-20T12:06:59.969Z,1.00
2019-06-20T12:09:30.096Z,1.00
2019-06-20T12:12:00.212Z,1.00
2019-06-20T12:14:30.364Z,1.00
2019-06-20T12:17:00.452Z,1.00
2019-06-20T12:19:30.870Z,1.00
2019-06-20T12:22:01.089Z,1.00
2019-06-20T12:24:31.503Z,1.00
2019-06-20T12:27:01.719Z,1.00
2019-06-20T12:29:32.019Z,1.00
2019-06-20T12:32:02.199Z,1.00
2019-06-20T12:34:32.411Z,1.00
2019-06-20T12:37:02.620Z,1.00
2019-06-20T12:39:32.885Z,1.00
2019-06-20T12:42:03.111Z,1.00
2019-06-20T12:44:33.332Z,1.00
2019-06-20T12:47:03.735Z,1.00
2019-06-20T12:49:34.050Z,1.00
2019-06-20T12:52:04.383Z,1.00
2019-06-20T12:54:34.538Z,1.00
2019-06-20T12:57:04.660Z,1.00
2019-06-20T12:59:35.015Z,1.00
2019-06-20T13:02:05.317Z,1.00
2019-06-20T13:04:35.537Z,1.00
2019-06-20T13:07:05.692Z,1.00
2019-06-20T13:09:35.984Z,1.00
2019-06-20T13:12:07.374Z,1.00
2019-06-20T13:14:39.262Z,1.00
2019-06-20T13:17:10.026Z,1.00
2019-06-20T13:19:40.527Z,1.00
2019-06-20T13:22:11.013Z,1.00
2019-06-20T13:24:41.169Z,1.00
2019-06-20T13:27:12.361Z,1.00
2019-06-20T13:29:42.788Z,1.00
2019-06-20T13:32:12.987Z,1.00
2019-06-20T13:34:44.574Z,1.00
2019-06-20T13:37:15.597Z,1.00
2019-06-20T13:39:45.919Z,1.00
2019-06-20T13:42:17.097Z,1.00
2019-06-20T13:44:47.304Z,1.00
2019-06-20T13:47:17.977Z,1.00
2019-06-20T13:49:48.218Z,1.00
2019-06-20T13:52:19.351Z,1.00
2019-06-20T13:54:49.951Z,1.00
2019-06-20T13:57:20.190Z,1.00
2019-06-20T13:59:52.751Z,1.00
2019-06-20T14:02:22.288Z,27.80
2019-06-20T14:04:52.425Z,99.90
2019-06-20T14:07:22.653Z,99.90
2019-06-20T14:09:53.180Z,99.90
2019-06-20T14:12:23.390Z,99.90
2019-06-20T14:14:54.596Z,99.90
2019-06-20T14:17:24.999Z,1.00
2019-06-20T14:19:56.569Z,1.00
2019-06-20T14:22:27.092Z,1.00
2019-06-20T14:24:57.599Z,1.00
2019-06-20T14:27:27.808Z,1.00
2019-06-20T14:29:58.412Z,99.90
2019-06-20T14:32:28.601Z,99.90
2019-06-20T14:34:58.800Z,99.90
2019-06-20T14:37:29.000Z,99.90
2019-06-20T14:39:59.381Z,99.90
2019-06-20T14:42:29.775Z,1.00
2019-06-20T14:44:59.945Z,1.00
2019-06-20T14:47:30.204Z,99.90
2019-06-20T14:50:00.501Z,1.00
2019-06-20T14:52:31.778Z,1.00
2019-06-20T14:55:01.942Z,1.00
2019-06-20T14:57:32.176Z,99.90
2019-06-20T15:00:02.691Z,1.00
2019-06-20T15:02:38.552Z,1.00
2019-06-20T15:05:05.390Z,1.00
2019-06-20T15:07:35.863Z,99.90
2019-06-20T15:10:10.578Z,1.00
2019-06-20T15:12:40.772Z,1.00
2019-06-20T15:15:11.669Z,1.00
2019-06-20T15:17:41.890Z,1.00
2019-06-20T15:20:13.938Z,99.90
2019-06-20T15:22:45.603Z,99.90
2019-06-20T15:25:16.057Z,99.90
2019-06-20T15:27:47.956Z,99.90
2019-06-20T15:30:18.643Z,99.90
2019-06-20T15:33:00.995Z,99.90
2019-06-20T15:35:22.264Z,99.90
2019-06-20T15:37:53.775Z,99.90
2019-06-20T15:40:24.520Z,99.90
2019-06-20T15:42:58.756Z,99.90
2019-06-20T15:45:30.430Z,99.90
2019-06-20T15:48:00.967Z,99.90
2019-06-20T15:50:31.207Z,99.90
2019-06-20T15:53:01.409Z,99.90
2019-06-20T15:55:34.483Z,96.20
2019-06-20T15:58:04.738Z,99.90
2019-06-20T16:00:35.089Z,99.70
2019-06-20T16:03:09.958Z,87.40
2019-06-20T16:05:40.491Z,89.40
2019-06-20T16:08:09.698Z,70.40
2019-06-20T16:10:39.877Z,82.30
2019-06-20T16:13:10.050Z,50.30
2019-06-20T16:15:40.231Z,29.20
2019-06-20T16:18:10.810Z,5.10
2019-06-20T16:20:40.974Z,1.00
2019-06-20T16:23:11.353Z,1.00
2019-06-20T16:25:41.921Z,1.00
2019-06-20T16:28:12.145Z,1.00
2019-06-20T16:30:42.666Z,1.00
2019-06-20T16:33:24.573Z,1.00
2019-06-20T16:35:44.698Z,1.00
2019-06-20T16:38:14.967Z,1.00
2019-06-20T16:40:46.948Z,1.00
2019-06-20T16:43:17.312Z,1.00
2019-06-20T16:45:47.539Z,1.00
2019-06-20T16:48:17.777Z,1.00
2019-06-20T16:50:47.965Z,1.00
2019-06-20T16:53:18.130Z,1.00
2019-06-20T16:55:49.323Z,1.00
2019-06-20T16:58:19.711Z,1.00
2019-06-20T17:00:50.371Z,1.00
2019-06-20T17:03:20.795Z,1.00
2019-06-20T17:05:53.682Z,1.00
2019-06-20T17:08:24.934Z,1.00
2019-06-20T17:10:55.134Z,1.00
2019-06-20T17:13:25.254Z,1.00
2019-06-20T17:15:55.397Z,1.00
2019-06-20T17:18:25.619Z,1.00
2019-06-20T17:20:55.799Z,1.00
2019-06-20T17:23:26.041Z,1.00
2019-06-20T17:25:56.306Z,1.00
2019-06-20T17:28:26.787Z,1.00
2019-06-20T17:30:56.980Z,1.00
2019-06-20T17:33:27.182Z,1.00
2019-06-20T17:35:57.395Z,1.00
2019-06-20T17:38:27.692Z,1.00
2019-06-20T17:40:58.920Z,1.00
2019-06-20T17:43:29.346Z,1.00
2019-06-20T17:45:59.581Z,1.00
2019-06-20T17:48:29.971Z,1.00
2019-06-20T17:51:00.183Z,1.00
2019-06-20T17:53:30.417Z,1.00
2019-06-20T17:56:00.577Z,1.00
2019-06-20T17:58:30.692Z,1.00
2019-06-20T18:01:01.145Z,1.00
2019-06-20T18:03:32.454Z,1.00
2019-06-20T18:06:02.831Z,1.00
2019-06-20T18:08:33.066Z,1.00
2019-06-20T18:11:03.231Z,1.00
2019-06-20T18:13:33.603Z,1.00
2019-06-20T18:16:03.737Z,1.00
2019-06-20T18:18:34.461Z,1.00
2019-06-20T18:21:04.832Z,1.00
2019-06-20T18:23:34.953Z,1.00
2019-06-20T18:26:05.143Z,1.00
2019-06-20T18:28:35.734Z,1.00
2019-06-20T18:31:05.947Z,1.00
2019-06-20T18:33:36.070Z,1.00
2019-06-20T18:36:06.202Z,1.00
2019-06-20T18:38:36.415Z,1.00
2019-06-20T18:41:07.474Z,1.00
2019-06-20T18:43:39.265Z,1.00
2019-06-20T18:46:09.374Z,1.00
2019-06-20T18:48:39.690Z,1.00
2019-06-20T18:51:10.336Z,1.00
2019-06-20T18:53:40.597Z,1.00
2019-06-20T18:56:10.821Z,1.00
2019-06-20T18:58:41.230Z,1.00
2019-06-20T19:01:11.348Z,1.00
2019-06-20T19:03:41.618Z,5.70
2019-06-20T19:06:11.880Z,17.80
2019-06-20T19:08:42.078Z,30.00
2019-06-20T19:11:12.243Z,49.90
2019-06-20T19:13:42.445Z,77.70
2019-06-20T19:16:13.249Z,99.90
2019-06-20T19:18:43.498Z,99.90
2019-06-20T19:21:14.734Z,99.90
2019-06-20T19:23:44.921Z,99.90
2019-06-20T19:26:15.369Z,99.90
2019-06-20T19:28:45.565Z,99.90
2019-06-20T19:31:15.735Z,99.90
2019-06-20T19:33:45.941Z,99.90
2019-06-20T19:36:16.180Z,99.90
2019-06-20T19:38:46.320Z,99.90
2019-06-20T19:41:16.593Z,99.90
2019-06-20T19:43:46.756Z,1.00
2019-06-20T19:46:18.128Z,1.00
2019-06-20T19:48:48.473Z,1.00
2019-06-20T19:51:19.055Z,1.00
2019-06-20T19:53:49.277Z,1.00
2019-06-20T19:56:19.436Z,1.00
2019-06-20T19:58:49.758Z,1.00
2019-06-20T20:01:20.071Z,1.00
2019-06-20T20:03:51.315Z,1.00
2019-06-20T20:06:21.471Z,1.00
2019-06-20T20:08:52.229Z,1.00
2019-06-20T20:11:22.398Z,1.00
2019-06-20T20:13:52.779Z,1.00
2019-06-20T20:16:23.244Z,1.00
2019-06-20T20:18:53.590Z,1.00
2019-06-20T20:21:23.837Z,1.00
2019-06-20T20:23:53.994Z,1.00
2019-06-20T20:26:24.460Z,1.00
2019-06-20T20:28:54.566Z,1.00
2019-06-20T20:31:24.742Z,1.00
2019-06-20T20:33:54.940Z,1.00
2019-06-20T20:36:26.075Z,1.00
2019-06-20T20:38:56.344Z,1.00
2019-06-20T20:41:26.821Z,1.00
2019-06-20T20:43:57.021Z,1.00
2019-06-20T20:46:27.146Z,1.00
2019-06-20T20:48:57.374Z,1.00
2019-06-20T20:51:27.512Z,1.00
2019-06-20T20:53:57.664Z,1.00
2019-06-20T20:56:27.884Z,1.00
2019-06-20T20:58:58.009Z,1.00
2019-06-20T21:01:30.760Z,1.00
2019-06-20T21:04:01.054Z,1.00
2019-06-20T21:06:31.232Z,1.00
2019-06-20T21:09:01.457Z,1.00
2019-06-20T21:11:33.244Z,99.90
2019-06-20T21:14:03.525Z,99.90
2019-06-20T21:16:33.756Z,99.90
2019-06-20T21:19:03.998Z,99.90
2019-06-20T21:21:34.121Z,99.90
2019-06-20T21:24:04.392Z,99.90
2019-06-20T21:26:48.329Z,99.90
2019-06-20T21:29:06.395Z,99.90
2019-06-20T21:31:36.517Z,99.90
2019-06-20T21:34:06.625Z,99.90
2019-06-20T21:36:37.230Z,99.90
2019-06-20T21:39:08.395Z,99.90
2019-06-20T21:41:38.618Z,1.00
2019-06-20T21:44:10.376Z,1.00
2019-06-20T21:46:40.530Z,1.00
2019-06-20T21:49:10.638Z,1.00
2019-06-20T21:51:44.394Z,1.00
2019-06-20T21:54:12.577Z,1.00
2019-06-20T21:56:43.311Z,1.00
2019-06-20T21:59:13.542Z,1.00
2019-06-20T22:01:44.163Z,1.00
2019-06-20T22:04:14.364Z,1.00
2019-06-20T22:06:44.566Z,1.00
2019-06-20T22:09:14.772Z,54.70
2019-06-20T22:11:46.650Z,99.60
2019-06-20T22:14:16.910Z,99.90
2019-06-20T22:16:47.077Z,99.90
2019-06-20T22:19:17.285Z,99.90
2019-06-20T22:21:47.458Z,99.90
2019-06-20T22:24:17.680Z,99.90
2019-06-20T22:26:48.173Z,99.90
2019-06-20T22:29:18.521Z,99.90
2019-06-20T22:31:48.715Z,99.90
2019-06-20T22:34:19.222Z,99.90
2019-06-20T22:36:49.535Z,99.90
2019-06-20T22:39:19.795Z,99.90
2019-06-20T22:41:50.062Z,99.90
2019-06-20T22:44:20.281Z,99.90
2019-06-20T22:46:50.480Z,99.90
2019-06-20T22:49:20.693Z,99.90
2019-06-20T22:51:51.223Z,99.90
2019-06-20T22:54:21.492Z,99.90
2019-06-20T22:56:51.610Z,99.90
2019-06-20T22:59:21.853Z,99.90
2019-06-20T23:01:52.211Z,99.90
2019-06-20T23:04:22.407Z,99.90
2019-06-20T23:06:56.747Z,99.90
2019-06-20T23:09:27.256Z,99.90
2019-06-20T23:11:56.550Z,99.90
2019-06-20T23:14:26.806Z,99.90
2019-06-20T23:16:57.112Z,99.90
2019-06-20T23:19:27.342Z,99.90
2019-06-20T23:21:57.765Z,99.90
2019-06-20T23:24:28.850Z,99.90
2019-06-20T23:26:59.138Z,99.90
2019-06-20T23:29:29.422Z,99.90
2019-06-20T23:31:59.623Z,99.90
2019-06-20T23:34:30.481Z,99.90
2019-06-20T23:37:12.290Z,99.90
2019-06-20T23:39:32.561Z,99.90
2019-06-20T23:42:03.141Z,99.90
2019-06-20T23:44:33.939Z,99.90
2019-06-20T23:47:04.294Z,99.90
2019-06-20T23:49:34.684Z,99.90
2019-06-20T23:52:10.164Z,99.90
2019-06-20T23:54:40.475Z,99.90
2019-06-20T23:57:11.040Z,99.90
2019-06-20T23:59:41.199Z,99.90
