createdAt,value
2022-11-07T00:00:33.970Z,0.00
2022-11-07T00:01:33.997Z,0.00
2022-11-07T00:02:33.987Z,0.00
2022-11-07T00:03:33.926Z,0.00
2022-11-07T00:04:33.918Z,0.00
2022-11-07T00:05:33.919Z,0.00
2022-11-07T00:06:33.935Z,0.00
2022-11-07T00:07:33.888Z,0.00
2022-11-07T00:08:33.887Z,0.00
2022-11-07T00:09:33.873Z,0.00
2022-11-07T00:10:33.898Z,0.00
2022-11-07T00:11:33.846Z,0.00
2022-11-07T00:12:33.839Z,0.00
2022-11-07T00:13:33.813Z,0.00
2022-11-07T00:14:33.805Z,0.00
2022-11-07T00:15:33.829Z,0.00
2022-11-07T00:16:33.797Z,0.00
2022-11-07T00:17:33.764Z,0.00
2022-11-07T00:18:33.767Z,0.00
2022-11-07T00:19:33.769Z,0.00
2022-11-07T00:20:33.777Z,0.00
2022-11-07T00:21:33.757Z,0.00
2022-11-07T00:22:33.722Z,0.00
2022-11-07T00:23:33.711Z,0.00
2022-11-07T00:24:33.700Z,0.00
2022-11-07T00:25:33.704Z,0.00
2022-11-07T00:26:33.673Z,0.00
2022-11-07T00:27:33.691Z,0.00
2022-11-07T00:28:33.652Z,0.00
2022-11-07T00:29:33.633Z,0.00
2022-11-07T00:30:33.662Z,0.00
2022-11-07T00:31:33.610Z,0.00
2022-11-07T00:32:33.610Z,0.00
2022-11-07T00:33:33.591Z,0.00
2022-11-07T00:34:33.575Z,0.00
2022-11-07T00:35:33.556Z,0.00
2022-11-07T00:36:33.579Z,0.00
2022-11-07T00:37:33.538Z,0.00
2022-11-07T00:38:33.537Z,0.00
2022-11-07T00:39:33.529Z,0.00
2022-11-07T00:40:33.513Z,0.00
2022-11-07T00:41:33.532Z,0.00
2022-11-07T00:42:33.485Z,0.00
2022-11-07T00:43:33.469Z,0.00
2022-11-07T00:44:33.474Z,0.00
2022-11-07T00:45:33.444Z,0.00
2022-11-07T00:46:33.473Z,0.00
2022-11-07T00:47:33.439Z,0.00
2022-11-07T00:48:33.415Z,0.00
2022-11-07T00:49:33.404Z,0.00
2022-11-07T00:50:33.380Z,0.00
2022-11-07T00:51:33.413Z,0.00
2022-11-07T00:52:33.378Z,0.00
2022-11-07T00:53:33.374Z,0.00
2022-11-07T00:54:33.359Z,0.00
2022-11-07T00:55:33.365Z,0.00
2022-11-07T00:56:33.354Z,0.00
2022-11-07T00:57:33.304Z,0.00
2022-11-07T00:58:33.315Z,0.00
2022-11-07T00:59:33.326Z,0.00
2022-11-07T01:00:33.288Z,0.00
2022-11-07T01:01:33.451Z,0.00
2022-11-07T01:02:33.393Z,0.00
2022-11-07T01:03:33.253Z,0.00
2022-11-07T01:04:33.243Z,0.00
2022-11-07T01:05:33.233Z,0.00
2022-11-07T01:06:33.247Z,0.00
2022-11-07T01:07:33.221Z,0.00
2022-11-07T01:08:33.228Z,0.00
2022-11-07T01:09:33.174Z,0.00
2022-11-07T01:10:33.168Z,0.00
2022-11-07T01:11:33.192Z,0.00
2022-11-07T01:12:33.136Z,0.00
2022-11-07T01:13:33.123Z,0.00
2022-11-07T01:14:33.108Z,0.00
2022-11-07T01:15:33.087Z,0.00
2022-11-07T01:16:33.139Z,0.00
2022-11-07T01:17:33.092Z,0.00
2022-11-07T01:18:33.075Z,0.00
2022-11-07T01:19:33.067Z,0.00
2022-11-07T01:20:33.059Z,0.00
2022-11-07T01:21:33.065Z,0.00
2022-11-07T01:22:33.038Z,0.00
2022-11-07T01:23:33.014Z,0.00
2022-11-07T01:24:33.013Z,0.00
2022-11-07T01:25:32.985Z,0.00
2022-11-07T01:26:33.005Z,0.00
2022-11-07T01:27:32.966Z,0.00
2022-11-07T01:28:32.960Z,0.00
2022-11-07T01:29:32.945Z,0.00
2022-11-07T01:30:32.960Z,0.00
2022-11-07T01:31:32.976Z,0.00
2022-11-07T01:32:32.917Z,0.00
2022-11-07T01:33:32.911Z,0.00
2022-11-07T01:34:32.897Z,0.00
2022-11-07T01:35:32.889Z,0.00
2022-11-07T01:36:32.916Z,0.00
2022-11-07T01:37:33.497Z,0.00
2022-11-07T01:38:32.868Z,0.00
2022-11-07T01:39:32.855Z,0.00
2022-11-07T01:40:32.844Z,0.00
2022-11-07T01:41:32.857Z,0.00
2022-11-07T01:42:32.826Z,0.00
2022-11-07T01:43:32.793Z,0.00
2022-11-07T01:44:32.801Z,0.00
2022-11-07T01:45:32.766Z,0.00
2022-11-07T01:46:32.826Z,0.00
2022-11-07T01:47:32.756Z,0.00
2022-11-07T01:48:32.733Z,0.00
2022-11-07T01:49:32.726Z,0.00
2022-11-07T01:50:32.703Z,0.00
2022-11-07T01:51:32.724Z,0.00
2022-11-07T01:52:32.674Z,0.00
2022-11-07T01:53:32.676Z,0.00
2022-11-07T01:54:32.669Z,0.00
2022-11-07T01:55:32.662Z,0.00
2022-11-07T01:56:32.684Z,0.00
2022-11-07T01:57:32.630Z,0.00
2022-11-07T01:58:32.632Z,0.00
2022-11-07T01:59:32.616Z,0.00
2022-11-07T02:00:32.628Z,0.00
2022-11-07T02:01:32.778Z,0.00
2022-11-07T02:02:32.738Z,0.00
2022-11-07T02:03:32.575Z,0.00
2022-11-07T02:04:32.561Z,0.00
2022-11-07T02:05:32.570Z,0.00
2022-11-07T02:06:32.569Z,0.00
2022-11-07T02:07:32.537Z,0.00
2022-11-07T02:08:32.514Z,0.00
2022-11-07T02:09:32.494Z,0.00
2022-11-07T02:10:32.488Z,0.00
2022-11-07T02:11:32.525Z,0.00
2022-11-07T02:12:32.469Z,0.00
2022-11-07T02:13:32.454Z,0.00
2022-11-07T02:14:32.453Z,0.00
2022-11-07T02:15:32.438Z,0.00
2022-11-07T02:16:32.449Z,0.00
2022-11-07T02:17:32.415Z,0.00
2022-11-07T02:18:32.401Z,0.00
2022-11-07T02:19:32.392Z,0.00
2022-11-07T02:20:32.369Z,0.00
2022-11-07T02:21:32.408Z,0.00
2022-11-07T02:22:32.356Z,0.00
2022-11-07T02:23:32.356Z,0.00
2022-11-07T02:24:32.334Z,0.00
2022-11-07T02:25:32.336Z,0.00
2022-11-07T02:26:32.323Z,0.00
2022-11-07T02:27:32.321Z,0.00
2022-11-07T02:28:32.269Z,0.00
2022-11-07T02:29:32.262Z,0.00
2022-11-07T02:30:32.247Z,0.00
2022-11-07T02:31:32.291Z,0.00
2022-11-07T02:32:32.271Z,0.00
2022-11-07T02:33:32.231Z,0.00
2022-11-07T02:34:32.210Z,0.00
2022-11-07T02:35:32.199Z,0.00
2022-11-07T02:36:32.230Z,0.00
2022-11-07T02:37:32.190Z,0.00
2022-11-07T02:38:32.169Z,0.00
2022-11-07T02:39:32.157Z,0.00
2022-11-07T02:40:32.165Z,0.00
2022-11-07T02:41:32.194Z,0.00
2022-11-07T02:42:32.132Z,0.00
2022-11-07T02:43:32.114Z,0.00
2022-11-07T02:44:32.119Z,0.00
2022-11-07T02:45:32.096Z,0.00
2022-11-07T02:46:32.075Z,0.00
2022-11-07T02:47:32.103Z,0.00
2022-11-07T02:48:32.055Z,0.00
2022-11-07T02:49:32.058Z,0.00
2022-11-07T02:50:32.032Z,0.00
2022-11-07T02:51:32.034Z,0.00
2022-11-07T02:52:32.029Z,0.00
2022-11-07T02:53:31.996Z,0.00
2022-11-07T02:54:31.983Z,0.00
2022-11-07T02:55:31.971Z,0.00
2022-11-07T02:56:31.972Z,0.00
2022-11-07T02:57:31.996Z,0.00
2022-11-07T02:58:31.930Z,0.00
2022-11-07T02:59:31.946Z,0.00
2022-11-07T03:00:31.921Z,0.00
2022-11-07T03:01:32.049Z,0.00
2022-11-07T03:02:32.107Z,0.00
2022-11-07T03:03:31.892Z,0.00
2022-11-07T03:04:31.871Z,0.00
2022-11-07T03:05:31.863Z,0.00
2022-11-07T03:06:31.838Z,0.00
2022-11-07T03:07:31.880Z,0.00
2022-11-07T03:08:31.805Z,0.00
2022-11-07T03:09:31.814Z,0.00
2022-11-07T03:10:31.800Z,0.00
2022-11-07T03:11:31.800Z,0.00
2022-11-07T03:12:31.815Z,0.00
2022-11-07T03:13:31.773Z,0.00
2022-11-07T03:14:31.838Z,0.00
2022-11-07T03:15:31.757Z,0.00
2022-11-07T03:16:31.760Z,0.00
2022-11-07T03:17:31.762Z,0.00
2022-11-07T03:18:31.703Z,0.00
2022-11-07T03:19:31.724Z,0.00
2022-11-07T03:20:31.695Z,0.00
2022-11-07T03:21:31.703Z,0.00
2022-11-07T03:22:31.694Z,0.00
2022-11-07T03:23:31.671Z,0.00
2022-11-07T03:24:31.651Z,0.00
2022-11-07T03:25:31.633Z,0.00
2022-11-07T03:26:31.640Z,0.00
2022-11-07T03:27:31.658Z,0.00
2022-11-07T03:28:31.621Z,0.00
2022-11-07T03:29:31.598Z,0.00
2022-11-07T03:30:31.578Z,0.00
2022-11-07T03:31:31.569Z,0.00
2022-11-07T03:32:31.590Z,0.00
2022-11-07T03:33:31.573Z,0.00
2022-11-07T03:34:31.535Z,0.00
2022-11-07T03:35:31.535Z,0.00
2022-11-07T03:36:31.519Z,0.00
2022-11-07T03:37:31.530Z,0.00
2022-11-07T03:38:31.493Z,0.00
2022-11-07T03:39:31.487Z,0.00
2022-11-07T03:40:31.480Z,0.00
2022-11-07T03:41:31.460Z,0.00
2022-11-07T03:42:31.463Z,0.00
2022-11-07T03:43:31.432Z,0.00
2022-11-07T03:44:31.404Z,0.00
2022-11-07T03:45:31.392Z,0.00
2022-11-07T03:46:31.399Z,0.00
2022-11-07T03:47:31.417Z,0.00
2022-11-07T03:48:31.374Z,0.00
2022-11-07T03:49:31.381Z,0.00
2022-11-07T03:50:31.344Z,0.00
2022-11-07T03:51:31.360Z,0.00
2022-11-07T03:52:31.373Z,0.00
2022-11-07T03:53:31.320Z,0.00
2022-11-07T03:54:31.330Z,0.00
2022-11-07T03:55:31.308Z,0.00
2022-11-07T03:56:31.285Z,0.00
2022-11-07T03:57:31.321Z,0.00
2022-11-07T03:58:31.272Z,0.00
2022-11-07T03:59:31.252Z,0.00
2022-11-07T04:00:31.259Z,0.00
2022-11-07T04:01:31.387Z,0.00
2022-11-07T04:02:31.317Z,0.00
2022-11-07T04:03:31.213Z,0.00
2022-11-07T04:04:31.190Z,0.00
2022-11-07T04:05:31.192Z,0.00
2022-11-07T04:06:31.177Z,0.00
2022-11-07T04:07:31.199Z,0.00
2022-11-07T04:08:31.154Z,0.00
2022-11-07T04:09:31.133Z,0.00
2022-11-07T04:10:31.130Z,0.00
2022-11-07T04:11:31.120Z,0.00
2022-11-07T04:12:31.125Z,0.00
2022-11-07T04:13:31.094Z,0.00
2022-11-07T04:14:31.065Z,0.00
2022-11-07T04:15:31.083Z,0.00
2022-11-07T04:16:31.057Z,0.00
2022-11-07T04:17:31.084Z,0.00
2022-11-07T04:18:31.027Z,0.00
2022-11-07T04:19:31.033Z,0.00
2022-11-07T04:20:31.018Z,0.00
2022-11-07T04:21:30.984Z,0.00
2022-11-07T04:22:31.002Z,0.00
2022-11-07T04:23:30.960Z,0.00
2022-11-07T04:24:30.953Z,0.00
2022-11-07T04:25:30.963Z,0.00
2022-11-07T04:26:30.952Z,0.00
2022-11-07T04:27:30.955Z,0.00
2022-11-07T04:28:30.916Z,0.00
2022-11-07T04:29:30.919Z,0.00
2022-11-07T04:30:30.892Z,0.00
2022-11-07T04:31:30.898Z,0.00
2022-11-07T04:32:30.907Z,0.00
2022-11-07T04:33:30.880Z,0.00
2022-11-07T04:34:30.854Z,0.00
2022-11-07T04:35:30.857Z,0.00
2022-11-07T04:36:30.830Z,0.00
2022-11-07T04:37:30.858Z,0.00
2022-11-07T04:38:30.794Z,0.00
2022-11-07T04:39:30.798Z,0.00
2022-11-07T04:40:30.807Z,0.00
2022-11-07T04:41:30.771Z,0.00
2022-11-07T04:42:30.804Z,0.00
2022-11-07T04:43:30.758Z,0.00
2022-11-07T04:44:30.743Z,0.00
2022-11-07T04:45:30.731Z,0.00
2022-11-07T04:46:30.697Z,0.00
2022-11-07T04:47:30.736Z,0.00
2022-11-07T04:48:30.727Z,0.00
2022-11-07T04:49:30.693Z,0.00
2022-11-07T04:50:30.672Z,0.00
2022-11-07T04:51:30.647Z,0.00
2022-11-07T04:52:30.655Z,0.00
2022-11-07T04:53:30.680Z,0.00
2022-11-07T04:54:30.630Z,0.00
2022-11-07T04:55:30.637Z,0.00
2022-11-07T04:56:34.430Z,0.00
2022-11-07T04:57:30.601Z,0.00
2022-11-07T04:58:30.605Z,0.00
2022-11-07T04:59:30.558Z,0.00
2022-11-07T05:00:30.542Z,0.00
2022-11-07T05:01:30.576Z,0.00
2022-11-07T05:02:30.596Z,0.00
2022-11-07T05:03:30.557Z,0.00
2022-11-07T05:04:30.506Z,0.00
2022-11-07T05:05:30.519Z,0.00
2022-11-07T05:06:30.485Z,0.00
2022-11-07T05:07:30.474Z,0.00
2022-11-07T05:08:30.500Z,0.00
2022-11-07T05:09:30.452Z,0.00
2022-11-07T05:10:30.449Z,0.00
2022-11-07T05:11:30.437Z,0.00
2022-11-07T05:12:30.435Z,0.00
2022-11-07T05:13:30.456Z,0.00
2022-11-07T05:14:30.395Z,0.00
2022-11-07T05:15:30.393Z,0.00
2022-11-07T05:16:30.375Z,0.00
2022-11-07T05:17:30.383Z,0.00
2022-11-07T05:18:30.430Z,0.00
2022-11-07T05:19:30.332Z,0.00
2022-11-07T05:20:30.340Z,0.00
2022-11-07T05:21:30.318Z,0.00
2022-11-07T05:22:30.324Z,0.00
2022-11-07T05:23:30.339Z,0.00
2022-11-07T05:24:30.295Z,0.00
2022-11-07T05:25:30.282Z,0.00
2022-11-07T05:26:30.284Z,0.00
2022-11-07T05:27:30.252Z,0.00
2022-11-07T05:28:37.072Z,0.00
2022-11-07T05:29:31.269Z,0.00
2022-11-07T05:30:30.207Z,0.00
2022-11-07T05:31:30.206Z,0.00
2022-11-07T05:32:30.204Z,0.00
2022-11-07T05:33:30.235Z,0.00
2022-11-07T05:34:30.228Z,0.00
2022-11-07T05:35:30.169Z,0.00
2022-11-07T05:36:30.136Z,0.00
2022-11-07T05:37:30.123Z,0.00
2022-11-07T05:38:30.129Z,0.00
2022-11-07T05:39:30.165Z,0.00
2022-11-07T05:40:30.116Z,0.00
2022-11-07T05:41:30.070Z,0.00
2022-11-07T05:42:30.082Z,0.00
2022-11-07T05:43:30.085Z,0.00
2022-11-07T05:44:30.111Z,0.00
2022-11-07T05:45:30.062Z,0.00
2022-11-07T05:46:30.034Z,0.00
2022-11-07T05:47:30.045Z,0.00
2022-11-07T05:48:30.024Z,0.00
2022-11-07T05:49:30.045Z,0.00
2022-11-07T05:50:29.991Z,0.00
2022-11-07T05:51:29.993Z,0.00
2022-11-07T05:52:29.964Z,0.00
2022-11-07T05:53:29.994Z,0.00
2022-11-07T05:54:29.977Z,0.00
2022-11-07T05:55:29.946Z,0.00
2022-11-07T05:56:29.937Z,5.62
2022-11-07T05:57:29.923Z,5.62
2022-11-07T05:58:29.911Z,5.62
2022-11-07T05:59:29.931Z,5.62
2022-11-07T06:00:29.870Z,5.62
2022-11-07T06:01:29.992Z,5.62
2022-11-07T06:02:29.966Z,5.62
2022-11-07T06:03:29.861Z,11.25
2022-11-07T06:04:29.877Z,11.25
2022-11-07T06:05:29.828Z,11.25
2022-11-07T06:06:29.827Z,11.25
2022-11-07T06:07:29.798Z,11.25
2022-11-07T06:08:29.806Z,16.88
2022-11-07T06:09:29.829Z,16.88
2022-11-07T06:10:29.787Z,16.88
2022-11-07T06:11:29.758Z,16.88
2022-11-07T06:12:29.753Z,22.50
2022-11-07T06:13:29.737Z,22.50
2022-11-07T06:14:29.744Z,28.12
2022-11-07T06:15:29.689Z,28.12
2022-11-07T06:16:29.692Z,28.12
2022-11-07T06:17:29.700Z,33.75
2022-11-07T06:18:29.709Z,33.75
2022-11-07T06:19:29.692Z,33.75
2022-11-07T06:20:29.658Z,39.38
2022-11-07T06:21:29.666Z,39.38
2022-11-07T06:22:29.639Z,45.00
2022-11-07T06:23:29.635Z,50.62
2022-11-07T06:24:29.613Z,50.62
2022-11-07T06:25:29.627Z,56.25
2022-11-07T06:26:29.589Z,61.88
2022-11-07T06:27:29.569Z,61.88
2022-11-07T06:28:29.579Z,67.50
2022-11-07T06:29:29.552Z,73.12
2022-11-07T06:30:29.593Z,73.12
2022-11-07T06:31:29.537Z,73.12
2022-11-07T06:32:29.514Z,78.75
2022-11-07T06:33:29.511Z,78.75
2022-11-07T06:34:29.503Z,84.38
2022-11-07T06:35:29.515Z,84.38
2022-11-07T06:36:29.469Z,90.00
2022-11-07T06:37:29.463Z,95.62
2022-11-07T06:38:29.459Z,106.88
2022-11-07T06:39:29.428Z,123.75
2022-11-07T06:40:29.468Z,129.38
2022-11-07T06:41:29.425Z,129.38
2022-11-07T06:42:29.419Z,140.62
2022-11-07T06:43:33.616Z,135.00
2022-11-07T06:44:29.374Z,123.75
2022-11-07T06:45:29.391Z,118.12
2022-11-07T06:46:29.363Z,123.75
2022-11-07T06:47:29.357Z,135.00
2022-11-07T06:48:29.355Z,146.25
2022-11-07T06:49:29.333Z,146.25
2022-11-07T06:50:29.335Z,146.25
2022-11-07T06:51:29.306Z,140.62
2022-11-07T06:52:29.292Z,157.50
2022-11-07T06:53:29.281Z,174.38
2022-11-07T06:54:29.281Z,180.00
2022-11-07T06:55:29.303Z,191.25
2022-11-07T06:56:29.259Z,202.50
2022-11-07T06:57:29.233Z,202.50
2022-11-07T06:58:29.220Z,191.25
2022-11-07T06:59:29.213Z,202.50
2022-11-07T07:00:29.321Z,202.50
2022-11-07T07:01:29.386Z,196.88
2022-11-07T07:02:56.777Z,196.88
2022-11-07T07:03:30.162Z,202.50
2022-11-07T07:04:29.210Z,213.75
2022-11-07T07:05:29.200Z,241.88
2022-11-07T07:06:29.118Z,303.75
2022-11-07T07:07:29.103Z,309.38
2022-11-07T07:08:29.111Z,275.62
2022-11-07T07:09:29.103Z,241.88
2022-11-07T07:10:29.121Z,208.12
2022-11-07T07:11:29.071Z,202.50
2022-11-07T07:12:29.070Z,191.25
2022-11-07T07:13:29.056Z,174.38
2022-11-07T07:14:29.060Z,151.88
2022-11-07T07:15:29.153Z,140.62
2022-11-07T07:16:29.022Z,140.62
2022-11-07T07:17:29.005Z,146.25
2022-11-07T07:18:29.023Z,146.25
2022-11-07T07:19:28.991Z,140.62
2022-11-07T07:20:29.021Z,135.00
2022-11-07T07:21:28.969Z,135.00
2022-11-07T07:22:28.960Z,140.62
2022-11-07T07:23:28.950Z,151.88
2022-11-07T07:24:28.940Z,168.75
2022-11-07T07:25:28.982Z,185.62
2022-11-07T07:26:28.929Z,196.88
2022-11-07T07:27:28.898Z,191.25
2022-11-07T07:28:28.875Z,196.88
2022-11-07T07:29:28.860Z,202.50
2022-11-07T07:30:28.882Z,208.12
2022-11-07T07:31:28.831Z,213.75
2022-11-07T07:32:28.838Z,213.75
2022-11-07T07:33:28.829Z,191.25
2022-11-07T07:34:28.820Z,180.00
2022-11-07T07:35:28.840Z,191.25
2022-11-07T07:36:28.797Z,213.75
2022-11-07T07:37:28.781Z,241.88
2022-11-07T07:38:28.785Z,253.12
2022-11-07T07:39:28.766Z,258.75
2022-11-07T07:40:28.833Z,264.38
2022-11-07T07:41:28.724Z,270.00
2022-11-07T07:42:28.749Z,264.38
2022-11-07T07:43:28.713Z,258.75
2022-11-07T07:44:28.695Z,270.00
2022-11-07T07:45:29.398Z,281.25
2022-11-07T07:46:28.681Z,270.00
2022-11-07T07:47:28.676Z,275.62
2022-11-07T07:48:28.664Z,270.00
2022-11-07T07:49:28.689Z,270.00
2022-11-07T07:50:28.782Z,275.62
2022-11-07T07:51:28.619Z,281.25
2022-11-07T07:52:28.624Z,298.12
2022-11-07T07:53:28.587Z,326.25
2022-11-07T07:54:28.598Z,354.38
2022-11-07T07:55:28.620Z,388.12
2022-11-07T07:56:28.587Z,433.12
2022-11-07T07:57:28.559Z,466.88
2022-11-07T07:58:28.522Z,461.25
2022-11-07T07:59:28.539Z,433.12
2022-11-07T08:00:28.527Z,427.50
2022-11-07T08:01:28.647Z,433.12
2022-11-07T08:02:28.543Z,455.62
2022-11-07T08:03:39.689Z,450.00
2022-11-07T08:04:29.488Z,416.25
2022-11-07T08:05:28.475Z,416.25
2022-11-07T08:06:28.496Z,450.00
2022-11-07T08:07:28.431Z,742.50
2022-11-07T08:08:30.499Z,798.75
2022-11-07T08:09:29.417Z,866.25
2022-11-07T08:10:41.384Z,871.88
2022-11-07T08:11:29.398Z,894.38
2022-11-07T08:12:28.371Z,916.88
2022-11-07T08:13:28.485Z,810.00
2022-11-07T08:14:28.372Z,984.38
2022-11-07T08:15:28.374Z,1006.88
2022-11-07T08:16:28.371Z,1231.88
2022-11-07T08:17:28.332Z,1642.50
2022-11-07T08:18:28.320Z,1513.12
2022-11-07T08:19:28.330Z,1226.25
2022-11-07T08:20:28.351Z,1428.75
2022-11-07T08:21:28.272Z,1552.50
2022-11-07T08:22:28.266Z,1378.12
2022-11-07T08:23:28.265Z,1321.88
2022-11-07T08:24:28.251Z,1383.75
2022-11-07T08:25:28.235Z,1215.00
2022-11-07T08:26:28.258Z,1372.50
2022-11-07T08:27:28.214Z,1468.12
2022-11-07T08:28:28.210Z,1350.00
2022-11-07T08:29:28.188Z,1220.62
2022-11-07T08:30:28.186Z,1248.75
2022-11-07T08:31:28.213Z,1372.50
2022-11-07T08:32:28.169Z,1198.12
2022-11-07T08:33:28.224Z,984.38
2022-11-07T08:34:28.155Z,1102.50
2022-11-07T08:35:28.167Z,1327.50
2022-11-07T08:36:29.025Z,1276.88
2022-11-07T08:37:28.097Z,1130.62
2022-11-07T08:38:28.115Z,894.38
2022-11-07T08:39:28.079Z,883.12
2022-11-07T08:40:28.094Z,922.50
2022-11-07T08:41:28.068Z,753.75
2022-11-07T08:42:28.068Z,770.62
2022-11-07T08:43:28.075Z,945.00
2022-11-07T08:44:28.025Z,776.25
2022-11-07T08:45:28.035Z,753.75
2022-11-07T08:46:28.011Z,810.00
2022-11-07T08:47:28.298Z,720.00
2022-11-07T08:48:27.971Z,787.50
2022-11-07T08:49:27.969Z,765.00
2022-11-07T08:50:27.981Z,793.12
2022-11-07T08:51:27.929Z,843.75
2022-11-07T08:52:27.944Z,900.00
2022-11-07T08:53:27.923Z,810.00
2022-11-07T08:54:27.939Z,680.62
2022-11-07T08:55:27.931Z,624.38
2022-11-07T08:56:27.896Z,691.88
2022-11-07T08:57:27.880Z,832.50
2022-11-07T08:58:30.178Z,826.88
2022-11-07T08:59:27.834Z,1023.75
2022-11-07T09:00:27.862Z,1248.75
2022-11-07T09:01:27.933Z,1074.38
2022-11-07T09:03:46.580Z,978.75
2022-11-07T09:04:28.842Z,1243.12
2022-11-07T09:05:27.823Z,1226.25
2022-11-07T09:06:27.782Z,1018.12
2022-11-07T09:07:27.763Z,680.62
2022-11-07T09:08:27.781Z,742.50
2022-11-07T09:09:27.727Z,663.75
2022-11-07T09:10:27.768Z,838.12
2022-11-07T09:11:27.716Z,883.12
2022-11-07T09:12:27.704Z,984.38
2022-11-07T09:13:27.697Z,1164.38
2022-11-07T09:14:27.711Z,1456.88
2022-11-07T09:15:27.735Z,1558.12
2022-11-07T09:16:27.680Z,1383.75
2022-11-07T09:17:27.636Z,1091.25
2022-11-07T09:18:27.654Z,742.50
2022-11-07T09:19:27.600Z,371.25
2022-11-07T09:20:27.636Z,579.38
2022-11-07T09:21:27.598Z,961.88
2022-11-07T09:22:27.595Z,1051.88
2022-11-07T09:23:27.569Z,1051.88
2022-11-07T09:24:27.557Z,860.62
2022-11-07T09:25:27.582Z,1096.88
2022-11-07T09:26:27.561Z,1282.50
2022-11-07T09:27:27.544Z,1440.00
2022-11-07T09:28:27.523Z,1282.50
2022-11-07T09:29:27.517Z,748.12
2022-11-07T09:30:27.541Z,1153.12
2022-11-07T09:31:27.478Z,1552.50
2022-11-07T09:32:43.885Z,1378.12
2022-11-07T09:33:28.448Z,1147.50
2022-11-07T09:34:27.444Z,1389.38
2022-11-07T09:35:27.453Z,1338.75
2022-11-07T09:36:27.473Z,607.50
2022-11-07T09:37:27.399Z,556.88
2022-11-07T09:38:27.399Z,1063.12
2022-11-07T09:39:27.409Z,1338.75
2022-11-07T09:40:27.455Z,1175.62
2022-11-07T09:41:27.368Z,753.75
2022-11-07T09:42:27.369Z,675.00
2022-11-07T09:43:27.354Z,911.25
2022-11-07T09:44:31.590Z,933.75
2022-11-07T09:45:28.359Z,787.50
2022-11-07T09:46:27.332Z,540.00
2022-11-07T09:47:27.307Z,759.38
2022-11-07T09:48:27.299Z,871.88
2022-11-07T09:49:27.281Z,945.00
2022-11-07T09:50:27.305Z,562.50
2022-11-07T09:51:27.258Z,551.25
2022-11-07T09:52:27.259Z,838.12
2022-11-07T09:53:27.238Z,956.25
2022-11-07T09:54:27.218Z,1130.62
2022-11-07T09:55:27.228Z,860.62
2022-11-07T09:56:27.208Z,939.38
2022-11-07T09:57:27.195Z,1923.75
2022-11-07T09:58:27.176Z,2154.38
2022-11-07T09:59:27.202Z,1350.00
2022-11-07T10:00:27.216Z,1012.50
2022-11-07T10:01:27.197Z,1186.88
2022-11-07T10:02:27.229Z,1366.88
2022-11-07T10:03:27.126Z,1029.38
2022-11-07T10:04:27.512Z,540.00
2022-11-07T10:05:27.107Z,1001.25
2022-11-07T10:06:27.114Z,1507.50
2022-11-07T10:07:27.081Z,1271.25
2022-11-07T10:08:27.068Z,1113.75
2022-11-07T10:09:27.077Z,1113.75
2022-11-07T10:10:27.035Z,849.38
2022-11-07T10:11:27.044Z,725.62
2022-11-07T10:12:27.001Z,1327.50
2022-11-07T10:13:26.991Z,1400.62
2022-11-07T10:14:26.989Z,1181.25
2022-11-07T10:15:26.997Z,1563.75
2022-11-07T10:16:27.012Z,1676.25
2022-11-07T10:17:26.951Z,950.62
2022-11-07T10:18:26.983Z,596.25
2022-11-07T10:19:26.941Z,1085.62
2022-11-07T10:20:26.941Z,1468.12
2022-11-07T10:21:42.270Z,1631.25
2022-11-07T10:22:27.904Z,1254.38
2022-11-07T10:23:26.901Z,1108.12
2022-11-07T10:24:26.882Z,928.12
2022-11-07T10:25:26.879Z,1186.88
2022-11-07T10:26:26.896Z,1186.88
2022-11-07T10:27:26.868Z,1293.75
2022-11-07T10:28:26.852Z,1276.88
2022-11-07T10:29:26.827Z,1524.38
2022-11-07T10:30:26.818Z,1687.50
2022-11-07T10:31:26.842Z,1991.25
2022-11-07T10:32:26.803Z,2255.62
2022-11-07T10:33:26.779Z,2025.00
2022-11-07T10:34:26.774Z,2205.00
2022-11-07T10:35:26.776Z,2356.88
2022-11-07T10:36:26.756Z,2278.12
2022-11-07T10:37:26.754Z,2621.25
2022-11-07T10:38:26.726Z,2435.62
2022-11-07T10:39:26.721Z,1901.25
2022-11-07T10:40:26.700Z,1906.88
2022-11-07T10:41:26.730Z,2109.38
2022-11-07T10:42:26.690Z,2148.75
2022-11-07T10:43:26.695Z,2368.12
2022-11-07T10:44:26.671Z,2306.25
2022-11-07T10:45:26.646Z,2188.12
2022-11-07T10:46:26.659Z,1693.12
2022-11-07T10:47:26.611Z,1440.00
2022-11-07T10:48:26.592Z,1597.50
2022-11-07T10:49:26.587Z,1563.75
2022-11-07T10:50:26.575Z,1895.62
2022-11-07T10:51:26.614Z,1845.00
2022-11-07T10:52:26.576Z,1530.00
2022-11-07T10:53:26.562Z,1417.50
2022-11-07T10:54:26.534Z,1496.25
2022-11-07T10:55:26.553Z,1383.75
2022-11-07T10:56:26.566Z,1451.25
2022-11-07T10:57:26.526Z,1569.38
2022-11-07T10:58:26.492Z,2030.62
2022-11-07T10:59:30.095Z,826.88
2022-11-07T11:00:27.539Z,2115.00
2022-11-07T11:01:26.674Z,1884.38
2022-11-07T11:02:26.505Z,1980.00
2022-11-07T11:03:41.904Z,2092.50
2022-11-07T11:04:27.433Z,2064.38
2022-11-07T11:05:26.429Z,2131.88
2022-11-07T11:06:26.430Z,1968.75
2022-11-07T11:07:28.617Z,1248.75
2022-11-07T11:08:26.387Z,1530.00
2022-11-07T11:09:26.390Z,691.88
2022-11-07T11:10:26.358Z,2109.38
2022-11-07T11:11:26.386Z,1980.00
2022-11-07T11:12:26.332Z,2210.62
2022-11-07T11:13:26.336Z,2283.75
2022-11-07T11:14:26.315Z,2362.50
2022-11-07T11:15:29.972Z,2126.25
2022-11-07T11:16:27.313Z,2413.12
2022-11-07T11:17:26.312Z,2362.50
2022-11-07T11:18:26.279Z,2452.50
2022-11-07T11:19:26.258Z,2148.75
2022-11-07T11:20:26.273Z,2334.38
2022-11-07T11:21:26.243Z,2092.50
2022-11-07T11:22:26.257Z,855.00
2022-11-07T11:23:26.213Z,1288.12
2022-11-07T11:24:26.193Z,1113.75
2022-11-07T11:25:26.218Z,1040.62
2022-11-07T11:26:26.172Z,1175.62
2022-11-07T11:27:26.145Z,832.50
2022-11-07T11:28:26.151Z,1175.62
2022-11-07T11:29:26.154Z,826.88
2022-11-07T11:30:26.202Z,1355.62
2022-11-07T11:31:26.113Z,1940.62
2022-11-07T11:32:26.127Z,1423.12
2022-11-07T11:33:26.106Z,1974.38
2022-11-07T11:34:26.084Z,1755.00
2022-11-07T11:35:26.133Z,950.62
2022-11-07T11:36:26.069Z,663.75
2022-11-07T11:37:26.081Z,1192.50
2022-11-07T11:38:26.023Z,1350.00
2022-11-07T11:39:26.053Z,871.88
2022-11-07T11:40:26.039Z,1215.00
2022-11-07T11:41:26.018Z,697.50
2022-11-07T11:42:25.994Z,534.38
2022-11-07T11:43:26.003Z,562.50
2022-11-07T11:44:25.966Z,630.00
2022-11-07T11:45:26.010Z,669.38
2022-11-07T11:46:25.972Z,1051.88
2022-11-07T11:47:29.198Z,787.50
2022-11-07T11:48:26.941Z,658.12
2022-11-07T11:49:25.918Z,1316.25
2022-11-07T11:50:25.921Z,928.12
2022-11-07T11:51:25.942Z,1006.88
2022-11-07T11:52:25.908Z,1338.75
2022-11-07T11:53:25.884Z,1158.75
2022-11-07T11:54:25.870Z,1833.75
2022-11-07T11:55:25.872Z,1676.25
2022-11-07T11:56:25.886Z,967.50
2022-11-07T11:57:25.847Z,1141.88
2022-11-07T11:58:25.825Z,1035.00
2022-11-07T11:59:25.820Z,1102.50
2022-11-07T12:00:25.803Z,1305.00
2022-11-07T12:02:26.827Z,810.00
2022-11-07T12:03:25.749Z,1220.62
2022-11-07T12:04:25.734Z,928.12
2022-11-07T12:05:25.728Z,950.62
2022-11-07T12:06:25.775Z,911.25
2022-11-07T12:07:25.741Z,928.12
2022-11-07T12:08:25.739Z,855.00
2022-11-07T12:09:25.705Z,1040.62
2022-11-07T12:10:25.684Z,1321.88
2022-11-07T12:11:25.690Z,1220.62
2022-11-07T12:12:25.650Z,1321.88
2022-11-07T12:13:25.653Z,1338.75
2022-11-07T12:14:25.629Z,1445.62
2022-11-07T12:15:25.651Z,1023.75
2022-11-07T12:16:25.641Z,1035.00
2022-11-07T12:17:25.609Z,793.12
2022-11-07T12:18:25.590Z,973.12
2022-11-07T12:19:25.585Z,1490.62
2022-11-07T12:20:25.578Z,1676.25
2022-11-07T12:21:25.560Z,1968.75
2022-11-07T12:22:25.562Z,1653.75
2022-11-07T12:23:25.552Z,939.38
2022-11-07T12:24:25.514Z,821.25
2022-11-07T12:25:25.512Z,1023.75
2022-11-07T12:26:25.508Z,708.75
2022-11-07T12:27:27.198Z,669.38
2022-11-07T12:28:25.480Z,708.75
2022-11-07T12:29:25.494Z,911.25
2022-11-07T12:30:25.470Z,1119.38
2022-11-07T12:31:25.453Z,1288.12
2022-11-07T12:32:25.471Z,1018.12
2022-11-07T12:33:25.422Z,793.12
2022-11-07T12:34:25.407Z,736.88
2022-11-07T12:35:25.412Z,703.12
2022-11-07T12:36:25.399Z,703.12
2022-11-07T12:37:25.474Z,691.88
2022-11-07T12:38:25.370Z,641.25
2022-11-07T12:39:25.352Z,596.25
2022-11-07T12:40:25.334Z,545.62
2022-11-07T12:41:25.324Z,506.25
2022-11-07T12:42:25.335Z,466.88
2022-11-07T12:43:25.323Z,517.50
2022-11-07T12:44:25.305Z,691.88
2022-11-07T12:45:25.309Z,742.50
2022-11-07T12:46:25.259Z,703.12
2022-11-07T12:47:25.327Z,731.25
2022-11-07T12:48:25.253Z,686.25
2022-11-07T12:49:25.267Z,658.12