createdAt,value
2023-04-27T00:00:02.901Z,0
2023-04-27T00:01:17.379Z,0
2023-04-27T00:02:31.856Z,0
2023-04-27T00:03:46.332Z,0
2023-04-27T00:05:00.784Z,0
2023-04-27T00:06:15.258Z,0
2023-04-27T00:07:29.718Z,0
2023-04-27T00:08:44.183Z,0
2023-04-27T00:09:58.677Z,0
2023-04-27T00:11:13.131Z,0
2023-04-27T00:12:27.601Z,0
2023-04-27T00:13:41.209Z,0
2023-04-27T00:14:55.647Z,0
2023-04-27T00:16:10.127Z,0
2023-04-27T00:17:24.602Z,0
2023-04-27T00:18:39.052Z,0
2023-04-27T00:19:53.544Z,0
2023-04-27T00:21:08.014Z,0
2023-04-27T00:22:22.458Z,0
2023-04-27T00:23:36.925Z,0
2023-04-27T00:24:51.404Z,0
2023-04-27T00:26:05.889Z,0
2023-04-27T00:28:34.826Z,0
2023-04-27T00:29:49.289Z,0
2023-04-27T00:31:03.763Z,0
2023-04-27T00:32:17.336Z,0
2023-04-27T00:33:31.816Z,0
2023-04-27T00:34:46.272Z,0
2023-04-27T00:36:00.760Z,0
2023-04-27T00:37:15.230Z,0
2023-04-27T00:38:29.694Z,0
2023-04-27T00:39:44.166Z,0
2023-04-27T00:40:58.638Z,0
2023-04-27T00:42:13.089Z,0
2023-04-27T00:43:27.563Z,0
2023-04-27T00:44:42.013Z,0
2023-04-27T00:45:56.487Z,0
2023-04-27T00:47:10.981Z,0
2023-04-27T00:48:25.442Z,0
2023-04-27T00:49:39.896Z,0
2023-04-27T00:50:53.501Z,0
2023-04-27T00:52:07.966Z,0
2023-04-27T00:53:22.426Z,0
2023-04-27T00:54:36.884Z,0
2023-04-27T00:55:51.359Z,0
2023-04-27T00:57:05.835Z,0
2023-04-27T00:58:20.309Z,0
2023-04-27T00:59:34.775Z,0
2023-04-27T01:00:49.234Z,0
2023-04-27T01:02:03.698Z,0
2023-04-27T01:03:18.000Z,0
2023-04-27T01:04:32.651Z,0
2023-04-27T01:05:47.000Z,0
2023-04-27T01:07:00.714Z,0
2023-04-27T01:08:15.189Z,0
2023-04-27T01:09:29.636Z,0
2023-04-27T01:10:44.126Z,0
2023-04-27T01:11:58.604Z,0
2023-04-27T01:13:13.049Z,0
2023-04-27T01:14:27.532Z,0
2023-04-27T01:15:41.971Z,0
2023-04-27T01:16:56.448Z,0
2023-04-27T01:18:10.909Z,0
2023-04-27T01:19:25.399Z,0
2023-04-27T01:20:39.868Z,0
2023-04-27T01:21:54.333Z,0
2023-04-27T01:23:07.908Z,0
2023-04-27T01:24:22.385Z,0
2023-04-27T01:25:36.862Z,0
2023-04-27T01:26:51.313Z,0
2023-04-27T01:28:05.783Z,0
2023-04-27T01:29:20.249Z,0
2023-04-27T01:30:34.738Z,0
2023-04-27T01:31:49.190Z,0
2023-04-27T01:33:03.655Z,0
2023-04-27T01:34:18.124Z,0
2023-04-27T01:35:32.608Z,0
2023-04-27T01:36:47.074Z,0
2023-04-27T01:38:01.549Z,0
2023-04-27T01:39:15.152Z,0
2023-04-27T01:40:29.590Z,0
2023-04-27T01:42:58.541Z,0
2023-04-27T01:44:12.995Z,0
2023-04-27T01:45:27.485Z,0
2023-04-27T01:46:41.935Z,0
2023-04-27T01:47:56.398Z,0
2023-04-27T01:49:10.901Z,0
2023-04-27T01:50:25.344Z,0
2023-04-27T01:51:39.802Z,0
2023-04-27T01:52:54.275Z,0
2023-04-27T01:54:08.743Z,0
2023-04-27T01:55:22.349Z,0
2023-04-27T01:56:36.802Z,0
2023-04-27T01:57:51.290Z,0
2023-04-27T01:59:05.761Z,0
2023-04-27T02:00:20.216Z,0
2023-04-27T02:01:34.696Z,0
2023-04-27T02:02:49.149Z,0
2023-04-27T02:04:03.631Z,0
2023-04-27T02:05:18.113Z,0
2023-04-27T02:06:32.567Z,0
2023-04-27T02:07:47.056Z,0
2023-04-27T02:09:01.517Z,0
2023-04-27T02:10:15.964Z,0
2023-04-27T02:11:30.425Z,0
2023-04-27T02:12:44.013Z,0
2023-04-27T02:13:58.483Z,0
2023-04-27T02:15:12.956Z,0
2023-04-27T02:16:27.423Z,0
2023-04-27T02:17:41.903Z,0
2023-04-27T02:20:10.840Z,0
2023-04-27T02:21:25.303Z,0
2023-04-27T02:22:39.769Z,0
2023-04-27T02:23:54.237Z,0
2023-04-27T02:25:08.719Z,0
2023-04-27T02:26:23.181Z,0
2023-04-27T02:27:37.650Z,0
2023-04-27T02:28:51.235Z,0
2023-04-27T02:30:05.697Z,0
2023-04-27T02:31:20.172Z,0
2023-04-27T02:32:34.638Z,0
2023-04-27T02:33:49.115Z,0
2023-04-27T02:35:03.585Z,0
2023-04-27T02:36:18.045Z,0
2023-04-27T02:37:32.517Z,0
2023-04-27T02:38:46.996Z,0
2023-04-27T02:40:01.456Z,0
2023-04-27T02:41:15.933Z,0
2023-04-27T02:42:30.390Z,0
2023-04-27T02:43:44.862Z,0
2023-04-27T02:44:58.463Z,0
2023-04-27T02:46:12.919Z,0
2023-04-27T02:47:27.400Z,0
2023-04-27T02:48:41.863Z,0
2023-04-27T02:49:56.322Z,0
2023-04-27T02:51:10.798Z,0
2023-04-27T02:52:25.265Z,0
2023-04-27T02:53:39.735Z,0
2023-04-27T02:54:54.205Z,0
2023-04-27T02:57:23.146Z,0
2023-04-27T02:58:37.607Z,0
2023-04-27T02:59:52.072Z,0
2023-04-27T03:01:05.661Z,0
2023-04-27T03:02:20.143Z,0
2023-04-27T03:03:34.605Z,0
2023-04-27T03:04:49.069Z,0
2023-04-27T03:07:18.014Z,0
2023-04-27T03:08:32.483Z,0
2023-04-27T03:09:46.944Z,0
2023-04-27T03:11:01.429Z,0
2023-04-27T03:12:15.889Z,0
2023-04-27T03:13:30.353Z,0
2023-04-27T03:14:44.817Z,0
2023-04-27T03:15:59.289Z,0
2023-04-27T03:17:12.879Z,0
2023-04-27T03:18:27.356Z,0
2023-04-27T03:19:41.840Z,0
2023-04-27T03:22:10.758Z,0
2023-04-27T03:23:24.331Z,1
2023-04-27T03:24:37.879Z,2
2023-04-27T03:25:52.273Z,1
2023-04-27T03:27:06.694Z,2
2023-04-27T03:28:21.121Z,2
2023-04-27T03:29:35.526Z,1
2023-04-27T03:30:49.938Z,1
2023-04-27T03:32:04.367Z,2
2023-04-27T03:33:18.774Z,3
2023-04-27T03:34:33.188Z,4
2023-04-27T03:35:47.607Z,5
2023-04-27T03:37:01.166Z,3
2023-04-27T03:38:15.585Z,4
2023-04-27T03:39:29.000Z,7
2023-04-27T03:40:43.518Z,9
2023-04-27T03:41:57.950Z,7
2023-04-27T03:43:12.356Z,9
2023-04-27T03:44:26.780Z,14
2023-04-27T03:45:41.194Z,15
2023-04-27T03:46:55.594Z,20
2023-04-27T03:48:10.010Z,24
2023-04-27T03:49:24.439Z,28
2023-04-27T03:50:38.838Z,30
2023-04-27T03:51:53.265Z,33
2023-04-27T03:53:07.675Z,37
2023-04-27T03:54:22.089Z,42
2023-04-27T03:55:35.636Z,45
2023-04-27T03:56:50.043Z,47
2023-04-27T03:58:04.445Z,57
2023-04-27T03:59:18.861Z,62
2023-04-27T04:00:33.294Z,71
2023-04-27T04:01:47.695Z,73
2023-04-27T04:03:02.114Z,76
2023-04-27T04:04:16.531Z,88
2023-04-27T04:05:30.948Z,90
2023-04-27T04:06:45.362Z,94
2023-04-27T04:07:59.783Z,97
2023-04-27T04:09:14.195Z,96
2023-04-27T04:11:43.011Z,110
2023-04-27T04:12:57.434Z,110
2023-04-27T04:14:10.963Z,111
2023-04-27T04:16:39.815Z,119
2023-04-27T04:17:54.221Z,133
2023-04-27T04:19:08.625Z,137
2023-04-27T04:21:37.471Z,149
2023-04-27T04:22:51.879Z,159
2023-04-27T04:24:05.440Z,172
2023-04-27T04:26:34.253Z,225
2023-04-27T04:27:48.669Z,221
2023-04-27T04:29:02.214Z,214
2023-04-27T04:31:31.034Z,212
2023-04-27T04:32:45.459Z,206
2023-04-27T04:33:59.878Z,204
2023-04-27T04:35:14.286Z,201
2023-04-27T04:36:28.710Z,210
2023-04-27T04:37:43.113Z,223
2023-04-27T04:38:57.523Z,242
2023-04-27T04:41:26.369Z,267
2023-04-27T04:42:39.920Z,279
2023-04-27T04:43:53.455Z,283
2023-04-27T04:45:07.869Z,274
2023-04-27T04:46:22.283Z,361
2023-04-27T04:47:36.700Z,422
2023-04-27T04:48:51.108Z,350
2023-04-27T04:51:19.960Z,323
2023-04-27T04:52:34.356Z,335
2023-04-27T04:53:48.776Z,362
2023-04-27T04:56:17.610Z,369
2023-04-27T04:57:32.025Z,402
2023-04-27T04:58:46.427Z,396
2023-04-27T04:59:59.971Z,406
2023-04-27T05:01:14.396Z,418
2023-04-27T05:02:28.804Z,445
2023-04-27T05:03:43.214Z,464
2023-04-27T05:04:57.630Z,443
2023-04-27T05:06:12.036Z,569
2023-04-27T05:07:26.444Z,539
2023-04-27T05:08:40.867Z,527
2023-04-27T05:09:55.287Z,527
2023-04-27T05:11:09.698Z,546
2023-04-27T05:12:24.118Z,614
2023-04-27T05:13:38.529Z,542
2023-04-27T05:14:52.944Z,493
2023-04-27T05:16:07.362Z,703
2023-04-27T05:17:21.780Z,785
2023-04-27T05:18:35.333Z,664
2023-04-27T05:21:04.149Z,600
2023-04-27T05:22:17.684Z,566
2023-04-27T05:23:32.111Z,535
2023-04-27T05:26:00.935Z,530
2023-04-27T05:27:15.356Z,505
2023-04-27T05:28:29.767Z,489
2023-04-27T05:30:58.598Z,497
2023-04-27T05:32:13.010Z,481
2023-04-27T05:33:27.420Z,494
2023-04-27T05:34:41.844Z,520
2023-04-27T05:35:56.256Z,518
2023-04-27T05:37:10.664Z,533
2023-04-27T05:38:24.218Z,545
2023-04-27T05:40:52.183Z,608
2023-04-27T05:42:06.581Z,645
2023-04-27T05:43:21.009Z,694
2023-04-27T05:45:49.831Z,717
2023-04-27T05:47:04.252Z,744
2023-04-27T05:48:18.655Z,755
2023-04-27T05:49:33.081Z,722
2023-04-27T05:50:47.504Z,683
2023-04-27T05:52:01.908Z,684
2023-04-27T05:53:16.336Z,684
2023-04-27T05:55:45.149Z,680
2023-04-27T05:56:58.689Z,685
2023-04-27T05:58:13.098Z,699
2023-04-27T05:59:27.521Z,713
2023-04-27T06:00:41.923Z,736
2023-04-27T06:01:56.344Z,758
2023-04-27T06:03:10.758Z,790
2023-04-27T06:04:24.300Z,812
2023-04-27T06:05:38.715Z,831
2023-04-27T06:06:53.126Z,807
2023-04-27T06:08:07.539Z,650
2023-04-27T06:10:36.375Z,1074
2023-04-27T06:11:50.775Z,1346
2023-04-27T06:13:05.199Z,1089
2023-04-27T06:15:34.041Z,1456
2023-04-27T06:16:48.440Z,1183
2023-04-27T06:18:02.847Z,1319
2023-04-27T06:19:17.277Z,1146
2023-04-27T06:20:31.687Z,990
2023-04-27T06:21:45.218Z,870
2023-04-27T06:22:59.635Z,1273
2023-04-27T06:25:28.484Z,1022
2023-04-27T06:26:42.887Z,1299
2023-04-27T06:27:57.301Z,1392
2023-04-27T06:30:26.137Z,1476
2023-04-27T06:31:40.541Z,1094
2023-04-27T06:32:54.960Z,1069
2023-04-27T06:35:23.786Z,1537
2023-04-27T06:36:38.183Z,1535
2023-04-27T06:37:51.746Z,1522
2023-04-27T06:39:06.149Z,1517
2023-04-27T06:40:20.571Z,1309
2023-04-27T06:41:34.969Z,1591
2023-04-27T06:42:49.389Z,1359
2023-04-27T06:44:03.804Z,1003
2023-04-27T06:45:18.208Z,1642
2023-04-27T06:46:32.620Z,2010
2023-04-27T06:47:47.047Z,1521
2023-04-27T06:50:15.875Z,1881
2023-04-27T06:51:30.296Z,2063
2023-04-27T06:52:44.705Z,1551
2023-04-27T06:55:12.655Z,1690
2023-04-27T06:56:27.052Z,1859
2023-04-27T06:57:41.465Z,1949
2023-04-27T06:58:55.885Z,1972
2023-04-27T07:00:10.299Z,1979
2023-04-27T07:01:24.710Z,1862
2023-04-27T07:02:39.141Z,1798
2023-04-27T07:05:07.951Z,1826
2023-04-27T07:06:22.374Z,1881
2023-04-27T07:07:36.789Z,1879
2023-04-27T07:10:05.608Z,1873
2023-04-27T07:11:19.154Z,1983
2023-04-27T07:12:33.558Z,2302
2023-04-27T07:13:47.974Z,2277
2023-04-27T07:15:02.409Z,3267
2023-04-27T07:16:16.817Z,1822
2023-04-27T07:17:31.231Z,1311
2023-04-27T07:20:00.041Z,2046
2023-04-27T07:21:14.461Z,2029
2023-04-27T07:22:28.893Z,1852
2023-04-27T07:23:43.301Z,1860
2023-04-27T07:24:57.720Z,1621
2023-04-27T07:26:12.121Z,1797
2023-04-27T07:27:25.659Z,1917
2023-04-27T07:28:40.090Z,1717
2023-04-27T07:29:54.492Z,1624
2023-04-27T07:31:08.895Z,1511
2023-04-27T07:32:23.317Z,1696
2023-04-27T07:33:37.749Z,2293
2023-04-27T07:34:52.141Z,2066
2023-04-27T07:36:05.708Z,1774
2023-04-27T07:37:19.250Z,1549
2023-04-27T07:38:33.655Z,1647
2023-04-27T07:39:48.053Z,1810
2023-04-27T07:41:02.478Z,1715
2023-04-27T07:42:16.892Z,1659
2023-04-27T07:44:45.718Z,1841
2023-04-27T07:46:00.131Z,1672
2023-04-27T07:47:14.569Z,1623
2023-04-27T07:49:43.384Z,1736
2023-04-27T07:50:57.794Z,1630
2023-04-27T07:52:11.339Z,1559
2023-04-27T07:53:24.880Z,1661
2023-04-27T07:54:39.286Z,1749
2023-04-27T07:55:53.710Z,2027
2023-04-27T07:57:08.139Z,1786
2023-04-27T07:58:22.528Z,1692
2023-04-27T07:59:36.969Z,1639
2023-04-27T08:00:51.374Z,1626
2023-04-27T08:02:05.795Z,1623
2023-04-27T08:04:34.600Z,1639
2023-04-27T08:05:49.023Z,1705
2023-04-27T08:07:03.432Z,1620
2023-04-27T08:09:32.267Z,1551
2023-04-27T08:10:45.799Z,2032
2023-04-27T08:12:00.211Z,1870
2023-04-27T08:14:29.041Z,1880
2023-04-27T08:15:43.469Z,1555
2023-04-27T08:16:57.880Z,2104
2023-04-27T08:18:12.301Z,2099
2023-04-27T08:19:26.691Z,1467
2023-04-27T08:20:41.126Z,2233
2023-04-27T08:21:55.533Z,1930
2023-04-27T08:24:24.368Z,978
2023-04-27T08:25:38.761Z,2796
2023-04-27T08:26:53.187Z,3711
2023-04-27T08:28:06.726Z,2466
2023-04-27T08:29:21.147Z,1011
2023-04-27T08:30:35.550Z,3062
2023-04-27T08:31:49.953Z,3073
2023-04-27T08:33:04.393Z,2006
2023-04-27T08:34:18.787Z,2089
2023-04-27T08:35:33.217Z,2193
2023-04-27T08:36:47.608Z,1759
2023-04-27T08:39:16.452Z,2153
2023-04-27T08:40:30.877Z,2509
2023-04-27T08:41:45.272Z,1979
2023-04-27T08:42:59.707Z,2179
2023-04-27T08:44:14.096Z,2196
2023-04-27T08:45:28.524Z,1738
2023-04-27T08:46:42.041Z,1900
2023-04-27T08:47:56.460Z,2347
2023-04-27T08:49:10.892Z,2308
2023-04-27T08:50:24.456Z,2278
2023-04-27T08:51:37.969Z,2286
2023-04-27T08:54:06.812Z,1238
2023-04-27T08:55:21.200Z,1775
2023-04-27T08:56:35.622Z,2302
2023-04-27T08:57:50.043Z,1983
2023-04-27T08:59:04.444Z,2385
2023-04-27T09:00:18.874Z,2729
2023-04-27T09:01:33.276Z,2075
2023-04-27T09:02:47.698Z,3305
2023-04-27T09:04:02.120Z,1216
2023-04-27T09:05:16.517Z,1993
2023-04-27T09:06:30.940Z,2238
2023-04-27T09:07:44.466Z,3025
2023-04-27T09:08:58.899Z,2318
2023-04-27T09:10:13.295Z,3335
2023-04-27T09:11:27.699Z,1219
2023-04-27T09:13:56.542Z,2265
2023-04-27T09:15:10.107Z,1445
2023-04-27T09:16:23.625Z,1131
2023-04-27T09:17:38.046Z,579
2023-04-27T09:18:52.452Z,2337
2023-04-27T09:20:06.873Z,2358
2023-04-27T09:21:21.267Z,3152
2023-04-27T09:23:50.110Z,2431
2023-04-27T09:25:04.516Z,2532
2023-04-27T09:26:18.923Z,2580
2023-04-27T09:28:47.766Z,3405
2023-04-27T09:30:02.178Z,737
2023-04-27T09:31:16.577Z,2629
2023-04-27T09:33:44.523Z,2695
2023-04-27T09:34:58.937Z,2884
2023-04-27T09:36:13.360Z,2963
2023-04-27T09:37:27.783Z,2979
2023-04-27T09:38:42.184Z,4107
2023-04-27T09:39:56.595Z,2318
2023-04-27T09:41:11.033Z,2151
2023-04-27T09:42:25.450Z,1037
2023-04-27T09:43:39.845Z,2511
2023-04-27T09:44:54.244Z,2808
2023-04-27T09:46:08.683Z,2974
2023-04-27T09:47:23.092Z,3492
2023-04-27T09:48:37.489Z,1789
2023-04-27T09:49:51.044Z,1540
2023-04-27T09:51:05.453Z,1353
2023-04-27T09:52:19.864Z,1372
2023-04-27T09:53:34.269Z,1324
2023-04-27T09:54:47.822Z,1377
2023-04-27T09:56:01.371Z,1424
2023-04-27T09:57:15.782Z,1500
2023-04-27T09:58:30.197Z,1581
2023-04-27T09:59:44.607Z,1678
2023-04-27T10:00:59.029Z,1794
2023-04-27T10:03:27.834Z,1487
2023-04-27T10:04:42.274Z,1322
2023-04-27T10:05:56.676Z,1230
2023-04-27T10:08:25.512Z,1468
2023-04-27T10:09:39.916Z,1650
2023-04-27T10:10:53.484Z,1759
2023-04-27T10:12:06.993Z,1777
2023-04-27T10:13:20.535Z,1807
2023-04-27T10:14:34.951Z,1841
2023-04-27T10:17:03.771Z,2047
2023-04-27T10:18:18.198Z,2138
2023-04-27T10:19:32.619Z,1970
2023-04-27T10:20:47.036Z,1833
2023-04-27T10:22:01.428Z,1717
2023-04-27T10:24:30.256Z,1480
2023-04-27T10:26:59.101Z,1286
2023-04-27T10:28:13.498Z,1183
2023-04-27T10:29:27.038Z,1185
2023-04-27T10:30:41.445Z,996
2023-04-27T10:31:55.854Z,981
2023-04-27T10:33:10.288Z,1036
2023-04-27T10:34:24.713Z,1125
2023-04-27T10:35:39.110Z,1234
2023-04-27T10:36:53.530Z,1359
2023-04-27T10:38:07.938Z,1605
2023-04-27T10:39:22.336Z,1926
2023-04-27T10:40:36.760Z,834
2023-04-27T10:41:51.166Z,2969
2023-04-27T10:43:05.582Z,3742
2023-04-27T10:44:20.007Z,2399
2023-04-27T10:45:33.527Z,1935
2023-04-27T10:46:47.955Z,1825
2023-04-27T10:48:02.360Z,1867
2023-04-27T10:49:16.765Z,1878
2023-04-27T10:50:30.341Z,1690
2023-04-27T10:52:59.159Z,1555
2023-04-27T10:54:12.690Z,1750
2023-04-27T10:56:41.514Z,1784
2023-04-27T10:57:55.926Z,1856
2023-04-27T10:59:10.363Z,1738
2023-04-27T11:00:24.776Z,1732
2023-04-27T11:01:39.165Z,1589
2023-04-27T11:02:53.605Z,1467
2023-04-27T11:04:08.011Z,1390
2023-04-27T11:05:22.435Z,1395
2023-04-27T11:06:36.841Z,1361
2023-04-27T11:07:51.251Z,1245
2023-04-27T11:09:05.670Z,1226
2023-04-27T11:11:33.618Z,1220
2023-04-27T11:12:48.029Z,1270
2023-04-27T11:14:01.585Z,1386
2023-04-27T11:16:29.541Z,1733
2023-04-27T11:17:43.962Z,1894
2023-04-27T11:18:58.367Z,1984
2023-04-27T11:20:12.771Z,2109
2023-04-27T11:21:27.188Z,2069
2023-04-27T11:22:41.616Z,1960
2023-04-27T11:23:56.023Z,2250
2023-04-27T11:25:10.426Z,2254
2023-04-27T11:26:24.844Z,2297
2023-04-27T11:27:39.263Z,2372
2023-04-27T11:28:52.806Z,2345
2023-04-27T11:30:06.349Z,2233
2023-04-27T11:31:20.761Z,2099
2023-04-27T11:32:35.184Z,2025
2023-04-27T11:33:49.580Z,2007
2023-04-27T11:35:04.005Z,1992
2023-04-27T11:36:18.410Z,2010
2023-04-27T11:37:32.837Z,2176
2023-04-27T11:38:47.239Z,2267
2023-04-27T11:40:01.650Z,2713
2023-04-27T11:41:16.070Z,1997
2023-04-27T11:42:30.490Z,2234
2023-04-27T11:43:44.893Z,2128
2023-04-27T11:44:58.458Z,1958
2023-04-27T11:46:12.874Z,1642
2023-04-27T11:47:26.405Z,3387
2023-04-27T11:48:40.827Z,2415
2023-04-27T11:49:55.234Z,2111
2023-04-27T11:52:24.059Z,2477
2023-04-27T11:53:38.484Z,1577
2023-04-27T11:54:52.883Z,2703
2023-04-27T11:56:07.303Z,2306
2023-04-27T11:57:21.709Z,3268
2023-04-27T11:58:36.123Z,2591
2023-04-27T11:59:50.546Z,1925
2023-04-27T12:01:04.962Z,2112
2023-04-27T12:02:19.361Z,2017
2023-04-27T12:03:33.783Z,2735
2023-04-27T12:04:47.319Z,1710
2023-04-27T12:06:01.735Z,1220
2023-04-27T12:07:16.147Z,1167
2023-04-27T12:09:44.975Z,1281
2023-04-27T12:10:58.534Z,1341
2023-04-27T12:12:12.053Z,1436
2023-04-27T12:13:26.474Z,1519
2023-04-27T12:14:40.882Z,1548
2023-04-27T12:15:55.308Z,1527
2023-04-27T12:17:09.709Z,1844
2023-04-27T12:18:24.128Z,1959
2023-04-27T12:19:38.553Z,2091
2023-04-27T12:20:52.955Z,2099
2023-04-27T12:22:07.361Z,2064
2023-04-27T12:23:21.788Z,2054
2023-04-27T12:24:36.192Z,1991
2023-04-27T12:25:50.615Z,2068
2023-04-27T12:27:04.161Z,2329
2023-04-27T12:29:32.115Z,2072
2023-04-27T12:30:46.534Z,2239
2023-04-27T12:32:00.934Z,1467
2023-04-27T12:33:15.355Z,3216
2023-04-27T12:34:29.759Z,2059
2023-04-27T12:35:44.176Z,1953
2023-04-27T12:36:58.595Z,2017
2023-04-27T12:38:12.999Z,1945
2023-04-27T12:39:27.423Z,1817
2023-04-27T12:40:41.831Z,1781
2023-04-27T12:41:56.253Z,1778
2023-04-27T12:43:10.671Z,1839
2023-04-27T12:44:25.073Z,1973
2023-04-27T12:45:38.623Z,2216
2023-04-27T12:46:53.021Z,2665
2023-04-27T12:49:21.847Z,3155
2023-04-27T12:50:36.258Z,3331
2023-04-27T12:51:50.674Z,3509
2023-04-27T12:54:19.503Z,3092
2023-04-27T12:55:33.918Z,3287
2023-04-27T12:56:48.345Z,3255
2023-04-27T12:58:02.758Z,1596
2023-04-27T12:59:17.153Z,4731
2023-04-27T13:00:31.566Z,4548
2023-04-27T13:01:45.992Z,4722
2023-04-27T13:04:13.936Z,4189
2023-04-27T13:05:28.350Z,4270
2023-04-27T13:06:41.901Z,4416
2023-04-27T13:09:10.723Z,3933
2023-04-27T13:10:24.261Z,3873
2023-04-27T13:11:38.691Z,3755
2023-04-27T13:12:53.094Z,3822
2023-04-27T13:14:07.498Z,3859
2023-04-27T13:15:21.923Z,3981
2023-04-27T13:16:36.348Z,4087
2023-04-27T13:17:50.758Z,4183
2023-04-27T13:19:05.165Z,4284
2023-04-27T13:20:19.574Z,4439
2023-04-27T13:21:33.124Z,4503
2023-04-27T13:24:01.080Z,1901
2023-04-27T13:25:15.489Z,4311
2023-04-27T13:26:29.915Z,3893
2023-04-27T13:27:44.326Z,4499
2023-04-27T13:28:58.745Z,4652
2023-04-27T13:30:13.138Z,4834
2023-04-27T13:31:27.552Z,4577
2023-04-27T13:32:41.977Z,4553
2023-04-27T13:33:56.388Z,4578
2023-04-27T13:35:10.807Z,4273
2023-04-27T13:36:25.224Z,4255
2023-04-27T13:37:39.629Z,5307
2023-04-27T13:38:53.155Z,2078
2023-04-27T13:40:07.583Z,4972
2023-04-27T13:41:22.001Z,3568
2023-04-27T13:43:50.822Z,2852
2023-04-27T13:45:05.226Z,3012
2023-04-27T13:46:19.651Z,2574
2023-04-27T13:47:34.076Z,5354
2023-04-27T13:48:48.466Z,4085
2023-04-27T13:50:02.899Z,3359
2023-04-27T13:51:17.292Z,3088
2023-04-27T13:53:46.132Z,2250
2023-04-27T13:55:00.553Z,4352
2023-04-27T13:56:14.070Z,1043
2023-04-27T13:58:42.917Z,5612
2023-04-27T13:59:57.324Z,4857
2023-04-27T14:01:11.733Z,1307
2023-04-27T14:02:26.135Z,5307
2023-04-27T14:03:39.704Z,4097
2023-04-27T14:04:54.104Z,1654
2023-04-27T14:06:07.645Z,3436
2023-04-27T14:07:22.063Z,5128
2023-04-27T14:08:36.490Z,4982
2023-04-27T14:09:50.878Z,5808
2023-04-27T14:11:05.307Z,3231
2023-04-27T14:12:19.709Z,3272
2023-04-27T14:13:34.120Z,3058
2023-04-27T14:14:48.554Z,1422
2023-04-27T14:16:02.958Z,5550
2023-04-27T14:17:16.512Z,6501
2023-04-27T14:18:30.067Z,7010
2023-04-27T14:19:44.455Z,6462
2023-04-27T14:22:13.296Z,5509
2023-04-27T14:23:26.814Z,6510
2023-04-27T14:24:41.250Z,1366
2023-04-27T14:27:10.076Z,7779
2023-04-27T14:28:24.473Z,4356
2023-04-27T14:29:38.882Z,6679
2023-04-27T14:30:53.295Z,6187
2023-04-27T14:32:07.719Z,1337
2023-04-27T14:33:21.271Z,7539
2023-04-27T14:34:35.679Z,4560
2023-04-27T14:37:03.639Z,6204
2023-04-27T14:38:18.050Z,6225
2023-04-27T14:39:32.469Z,6618
2023-04-27T14:42:01.290Z,5473
2023-04-27T14:43:15.695Z,5945
2023-04-27T14:44:30.116Z,6296
2023-04-27T14:45:44.535Z,5882
2023-04-27T14:46:58.949Z,5818
2023-04-27T14:48:13.361Z,7003
2023-04-27T14:49:26.914Z,3543
2023-04-27T14:50:41.326Z,5669
2023-04-27T14:51:54.861Z,5978
2023-04-27T14:53:09.268Z,6902
2023-04-27T14:54:23.688Z,6771
2023-04-27T14:55:38.104Z,7224
2023-04-27T14:56:52.511Z,6035
2023-04-27T14:58:06.921Z,4267
2023-04-27T14:59:21.337Z,8511
2023-04-27T15:00:35.779Z,6735
2023-04-27T15:01:50.192Z,2757
2023-04-27T15:03:03.746Z,7617
2023-04-27T15:04:17.276Z,4217
2023-04-27T15:05:31.684Z,7869
2023-04-27T15:06:46.100Z,5870
2023-04-27T15:08:00.513Z,7604
2023-04-27T15:09:14.913Z,8165
2023-04-27T15:11:43.749Z,3319
2023-04-27T15:12:58.174Z,20831
2023-04-27T15:14:12.572Z,14819
2023-04-27T15:15:26.984Z,13449
2023-04-27T15:16:41.394Z,7433
2023-04-27T15:17:55.823Z,1550
2023-04-27T15:19:10.237Z,9722
2023-04-27T15:21:38.172Z,2279
2023-04-27T15:22:52.583Z,4502
2023-04-27T15:24:06.993Z,24773
2023-04-27T15:25:20.569Z,21905
2023-04-27T15:26:34.970Z,2966
2023-04-27T15:27:49.382Z,9575
2023-04-27T15:29:02.919Z,3089
2023-04-27T15:30:17.332Z,24161
2023-04-27T15:31:31.751Z,23546
2023-04-27T15:32:46.177Z,23590
2023-04-27T15:34:00.579Z,3167
2023-04-27T15:35:14.990Z,19880
2023-04-27T15:36:29.398Z,3154
2023-04-27T15:37:43.808Z,19924
2023-04-27T15:38:57.378Z,18313
2023-04-27T15:40:10.900Z,19556
2023-04-27T15:41:25.323Z,17543
2023-04-27T15:42:39.744Z,2725
2023-04-27T15:43:54.148Z,7156
2023-04-27T15:45:08.563Z,14752
2023-04-27T15:46:22.973Z,20944
2023-04-27T15:47:37.392Z,24507
2023-04-27T15:48:51.811Z,3599
2023-04-27T15:50:06.218Z,23428
2023-04-27T15:51:20.622Z,22457
2023-04-27T15:52:34.199Z,9497
2023-04-27T15:53:47.729Z,3018
2023-04-27T15:56:16.556Z,6795
2023-04-27T15:57:30.972Z,5777
2023-04-27T15:58:45.388Z,4798
2023-04-27T15:59:59.781Z,3999
2023-04-27T16:01:14.203Z,3821
2023-04-27T16:02:28.615Z,3224
2023-04-27T16:03:43.032Z,2932
2023-04-27T16:04:57.441Z,3181
2023-04-27T16:06:11.876Z,3050
2023-04-27T16:07:26.295Z,16718
2023-04-27T16:08:40.693Z,21222
2023-04-27T16:11:09.515Z,9726
2023-04-27T16:12:23.083Z,7471
2023-04-27T16:13:36.638Z,5143
2023-04-27T16:14:51.017Z,1398
2023-04-27T16:16:05.435Z,6224
2023-04-27T16:17:19.867Z,3575
2023-04-27T16:18:34.264Z,2261
2023-04-27T16:21:03.098Z,6067
2023-04-27T16:22:17.500Z,4962
2023-04-27T16:23:31.920Z,3606
2023-04-27T16:24:46.345Z,3747
2023-04-27T16:26:00.756Z,1515
2023-04-27T16:27:15.174Z,7396
2023-04-27T16:28:29.571Z,4261
2023-04-27T16:29:44.000Z,3528
2023-04-27T16:30:58.424Z,3081
2023-04-27T16:32:12.826Z,3634
2023-04-27T16:33:27.244Z,3018
2023-04-27T16:34:40.766Z,3306
2023-04-27T16:35:55.185Z,3213
2023-04-27T16:37:09.586Z,2525
2023-04-27T16:38:23.998Z,2491
2023-04-27T16:39:37.576Z,2141
2023-04-27T16:40:51.089Z,1875
2023-04-27T16:42:05.517Z,1713
2023-04-27T16:43:19.914Z,2228
2023-04-27T16:44:34.337Z,2529
2023-04-27T16:45:48.749Z,2560
2023-04-27T16:47:03.176Z,2394
2023-04-27T16:48:17.572Z,2316
2023-04-27T16:49:31.996Z,2395
2023-04-27T16:50:46.406Z,2460
2023-04-27T16:52:00.825Z,2022
2023-04-27T16:53:15.256Z,1780
2023-04-27T16:54:29.643Z,1767
2023-04-27T16:55:44.063Z,1773
2023-04-27T16:56:57.599Z,1618
2023-04-27T16:58:12.026Z,1616
2023-04-27T16:59:26.435Z,1901
2023-04-27T17:00:40.836Z,1771
2023-04-27T17:01:55.242Z,1710
2023-04-27T17:03:09.675Z,1525
2023-04-27T17:04:24.102Z,1634
2023-04-27T17:06:52.920Z,1634
2023-04-27T17:08:07.350Z,1703
2023-04-27T17:09:21.747Z,1534
2023-04-27T17:10:36.143Z,1433
2023-04-27T17:11:50.558Z,1579
2023-04-27T17:14:18.504Z,1095
2023-04-27T17:15:32.917Z,1397
2023-04-27T17:16:47.343Z,1364
2023-04-27T17:18:01.763Z,1375
2023-04-27T17:19:16.177Z,1339
2023-04-27T17:20:30.601Z,1343
2023-04-27T17:21:44.983Z,1214
2023-04-27T17:22:59.429Z,1146
2023-04-27T17:24:13.824Z,914
2023-04-27T17:25:28.233Z,843
2023-04-27T17:26:42.642Z,714
2023-04-27T17:27:57.070Z,616
2023-04-27T17:29:10.591Z,589
2023-04-27T17:30:25.026Z,573
2023-04-27T17:31:39.420Z,537
2023-04-27T17:34:08.246Z,512
2023-04-27T17:35:22.675Z,523
2023-04-27T17:36:37.075Z,548
2023-04-27T17:37:51.504Z,552
2023-04-27T17:39:05.902Z,533
2023-04-27T17:40:20.329Z,505
2023-04-27T17:41:34.754Z,455
2023-04-27T17:44:03.569Z,414
2023-04-27T17:45:17.096Z,420
2023-04-27T17:46:31.508Z,417
2023-04-27T17:47:45.932Z,410
2023-04-27T17:49:00.368Z,392
2023-04-27T17:50:14.780Z,389
2023-04-27T17:51:29.172Z,390
2023-04-27T17:53:58.010Z,387
2023-04-27T17:55:11.567Z,380
2023-04-27T17:56:25.118Z,364
2023-04-27T17:57:39.533Z,341
2023-04-27T17:58:53.928Z,308
2023-04-27T18:00:08.345Z,280
2023-04-27T18:01:22.742Z,259
2023-04-27T18:02:37.168Z,239
2023-04-27T18:03:51.571Z,220
2023-04-27T18:05:05.995Z,205
2023-04-27T18:06:20.431Z,184
2023-04-27T18:07:34.827Z,171
2023-04-27T18:08:48.370Z,159
2023-04-27T18:10:02.800Z,151
2023-04-27T18:11:16.346Z,140
2023-04-27T18:12:30.774Z,131
2023-04-27T18:13:45.156Z,120
2023-04-27T18:14:59.588Z,110
2023-04-27T18:16:13.986Z,102
2023-04-27T18:17:28.425Z,97
2023-04-27T18:18:42.825Z,91
2023-04-27T18:19:57.245Z,83
2023-04-27T18:21:11.665Z,77
2023-04-27T18:22:26.052Z,73
2023-04-27T18:23:40.489Z,65
2023-04-27T18:24:54.877Z,57
2023-04-27T18:26:09.299Z,52
2023-04-27T18:27:22.855Z,47
2023-04-27T18:28:37.265Z,43
2023-04-27T18:29:51.658Z,37
2023-04-27T18:31:06.089Z,34