createdAt,value
2023-03-02T00:00:16.503Z,100.80
2023-03-02T00:01:19.341Z,92.93
2023-03-02T00:02:22.335Z,92.40
2023-03-02T00:03:25.738Z,90.47
2023-03-02T00:04:50.071Z,81.22
2023-03-02T00:05:54.460Z,78.28
2023-03-02T00:06:59.009Z,61.38
2023-03-02T00:08:02.219Z,62.88
2023-03-02T00:09:06.109Z,84.70
2023-03-02T00:10:09.017Z,84.80
2023-03-02T00:11:11.891Z,84.80
2023-03-02T00:12:15.945Z,77.65
2023-03-02T00:13:18.689Z,78.35
2023-03-02T00:14:20.493Z,81.55
2023-03-02T00:15:23.309Z,80.53
2023-03-02T00:16:25.564Z,80.10
2023-03-02T00:17:28.857Z,76.50
2023-03-02T00:18:31.272Z,71.72
2023-03-02T00:19:36.338Z,74.03
2023-03-02T00:20:38.704Z,72.13
2023-03-02T00:21:43.033Z,72.05
2023-03-02T00:22:45.928Z,76.90
2023-03-02T00:23:48.675Z,73.95
2023-03-02T00:24:50.561Z,70.75
2023-03-02T00:25:53.274Z,74.93
2023-03-02T00:26:55.195Z,71.97
2023-03-02T00:27:58.089Z,72.97
2023-03-02T00:29:00.515Z,70.85
2023-03-02T00:30:03.500Z,69.57
2023-03-02T00:31:06.192Z,72.88
2023-03-02T00:32:09.204Z,74.82
2023-03-02T00:33:11.166Z,76.90
2023-03-02T00:34:13.980Z,79.10
2023-03-02T00:35:15.887Z,78.35
2023-03-02T00:36:19.267Z,74.80
2023-03-02T00:37:22.505Z,71.82
2023-03-02T00:38:25.729Z,65.82
2023-03-02T00:39:27.632Z,64.95
2023-03-02T00:40:30.850Z,65.80
2023-03-02T00:41:32.714Z,64.38
2023-03-02T00:42:35.495Z,65.03
2023-03-02T00:43:37.381Z,63.75
2023-03-02T00:44:40.168Z,66.63
2023-03-02T00:45:42.069Z,70.68
2023-03-02T00:46:45.579Z,70.65
2023-03-02T00:47:47.468Z,64.95
2023-03-02T00:48:50.597Z,67.47
2023-03-02T00:49:52.703Z,69.57
2023-03-02T00:50:55.594Z,68.30
2023-03-02T00:51:57.356Z,64.47
2023-03-02T00:53:01.545Z,67.80
2023-03-02T00:54:04.458Z,67.85
2023-03-02T00:55:09.298Z,74.32
2023-03-02T00:56:11.664Z,74.93
2023-03-02T00:57:19.275Z,74.25
2023-03-02T00:58:22.038Z,72.93
2023-03-02T00:59:28.161Z,70.85
2023-03-02T01:01:06.196Z,70.40
2023-03-02T01:02:11.606Z,68.68
2023-03-02T01:03:13.571Z,71.10
2023-03-02T01:04:16.356Z,68.38
2023-03-02T01:05:18.568Z,67.25
2023-03-02T01:06:22.342Z,61.80
2023-03-02T01:07:26.205Z,63.67
2023-03-02T01:08:30.454Z,62.45
2023-03-02T01:09:32.674Z,62.80
2023-03-02T01:10:35.646Z,68.38
2023-03-02T01:11:37.538Z,64.78
2023-03-02T01:12:41.017Z,61.67
2023-03-02T01:13:42.956Z,63.58
2023-03-02T01:14:48.682Z,60.25
2023-03-02T01:16:00.447Z,62.30
2023-03-02T01:17:03.601Z,60.78
2023-03-02T01:18:05.563Z,55.40
2023-03-02T01:19:08.932Z,57.55
2023-03-02T01:20:15.037Z,56.70
2023-03-02T01:21:19.258Z,55.38
2023-03-02T01:22:22.166Z,56.88
2023-03-02T01:23:25.074Z,57.20
2023-03-02T01:24:28.293Z,56.45
2023-03-02T01:25:31.153Z,55.47
2023-03-02T01:26:33.697Z,55.60
2023-03-02T01:27:36.747Z,55.63
2023-03-02T01:28:38.538Z,55.95
2023-03-02T01:29:41.557Z,53.92
2023-03-02T01:30:43.664Z,51.85
2023-03-02T01:31:46.509Z,53.67
2023-03-02T01:32:48.301Z,57.75
2023-03-02T01:33:51.629Z,53.20
2023-03-02T01:34:53.466Z,53.47
2023-03-02T01:35:56.329Z,48.78
2023-03-02T01:36:58.222Z,47.47
2023-03-02T01:38:00.978Z,46.65
2023-03-02T01:39:02.980Z,49.33
2023-03-02T01:40:09.301Z,45.55
2023-03-02T01:41:11.429Z,46.10
2023-03-02T01:42:14.287Z,46.30
2023-03-02T01:43:16.666Z,45.17
2023-03-02T01:44:40.703Z,44.72
2023-03-02T01:45:53.481Z,44.60
2023-03-02T01:47:18.729Z,45.83
2023-03-02T01:48:46.404Z,47.50
2023-03-02T01:49:55.217Z,47.28
2023-03-02T01:50:59.074Z,47.47
2023-03-02T01:52:02.054Z,45.92
2023-03-02T01:53:05.670Z,46.63
2023-03-02T01:54:10.371Z,47.63
2023-03-02T01:55:17.001Z,49.35
2023-03-02T01:56:21.772Z,49.30
2023-03-02T01:57:26.864Z,49.10
2023-03-02T01:58:29.280Z,49.50
2023-03-02T01:59:33.971Z,51.58
2023-03-02T02:00:38.414Z,51.88
2023-03-02T02:01:42.840Z,52.60
2023-03-02T02:02:44.870Z,56.83
2023-03-02T02:03:49.905Z,58.78
2023-03-02T02:04:53.007Z,56.83
2023-03-02T02:06:02.392Z,54.78
2023-03-02T02:07:06.299Z,54.85
2023-03-02T02:08:09.661Z,55.85
2023-03-02T02:09:15.449Z,55.30
2023-03-02T02:10:20.898Z,56.70
2023-03-02T02:11:22.788Z,56.47
2023-03-02T02:12:26.812Z,55.50
2023-03-02T02:13:28.673Z,53.55
2023-03-02T02:14:31.791Z,56.78
2023-03-02T02:15:34.185Z,55.28
2023-03-02T02:16:37.843Z,59.60
2023-03-02T02:17:40.471Z,56.40
2023-03-02T02:18:43.835Z,58.97
2023-03-02T02:19:54.289Z,62.95
2023-03-02T02:20:57.555Z,58.80
2023-03-02T02:21:59.813Z,57.90
2023-03-02T02:23:10.712Z,57.20
2023-03-02T02:24:16.719Z,59.85
2023-03-02T02:25:27.673Z,54.92
2023-03-02T02:26:32.362Z,58.47
2023-03-02T02:27:36.003Z,57.63
2023-03-02T02:28:42.446Z,57.42
2023-03-02T02:29:47.932Z,56.28
2023-03-02T02:30:51.874Z,55.47
2023-03-02T02:31:57.426Z,53.35
2023-03-02T02:33:00.175Z,56.33
2023-03-02T02:34:10.757Z,57.15
2023-03-02T02:35:16.822Z,57.30
2023-03-02T02:36:22.275Z,56.85
2023-03-02T02:37:29.090Z,53.88
2023-03-02T02:38:32.392Z,54.00
2023-03-02T02:39:36.632Z,52.78
2023-03-02T02:40:43.296Z,54.45
2023-03-02T02:41:51.380Z,57.03
2023-03-02T02:42:54.798Z,56.83
2023-03-02T02:43:56.625Z,55.97
2023-03-02T02:45:01.507Z,55.15
2023-03-02T02:46:03.738Z,55.97
2023-03-02T02:47:13.242Z,53.75
2023-03-02T02:48:17.006Z,54.60
2023-03-02T02:49:28.993Z,53.10
2023-03-02T02:50:33.280Z,49.80
2023-03-02T02:51:36.240Z,54.35
2023-03-02T02:52:39.545Z,51.28
2023-03-02T02:53:45.357Z,52.58
2023-03-02T02:54:48.983Z,53.08
2023-03-02T02:55:53.483Z,52.33
2023-03-02T02:56:58.024Z,50.92
2023-03-02T02:58:09.209Z,52.58
2023-03-02T02:59:15.219Z,51.28
2023-03-02T03:00:20.842Z,53.58
2023-03-02T03:01:25.906Z,54.47
2023-03-02T03:02:31.430Z,52.70
2023-03-02T03:03:35.507Z,52.10
2023-03-02T03:04:41.990Z,50.10
2023-03-02T03:05:43.885Z,50.65
2023-03-02T03:06:52.022Z,53.22
2023-03-02T03:08:07.929Z,53.40
2023-03-02T03:09:10.584Z,58.97
2023-03-02T03:10:21.533Z,56.92
2023-03-02T03:11:26.416Z,59.88
2023-03-02T03:12:33.551Z,56.15
2023-03-02T03:13:35.432Z,63.90
2023-03-02T03:14:41.410Z,57.03
2023-03-02T03:15:44.926Z,54.13
2023-03-02T03:16:50.749Z,54.88
2023-03-02T03:17:55.209Z,55.75
2023-03-02T03:19:02.859Z,51.58
2023-03-02T03:20:07.548Z,52.03
2023-03-02T03:21:11.962Z,54.28
2023-03-02T03:22:16.430Z,55.35
2023-03-02T03:23:19.631Z,51.97
2023-03-02T03:24:23.162Z,55.33
2023-03-02T03:25:26.201Z,51.88
2023-03-02T03:26:31.493Z,55.33
2023-03-02T03:27:34.905Z,51.40
2023-03-02T03:28:39.233Z,56.30
2023-03-02T03:29:46.858Z,55.53
2023-03-02T03:30:49.979Z,52.17
2023-03-02T03:31:54.275Z,50.85
2023-03-02T03:32:56.968Z,57.13
2023-03-02T03:34:00.585Z,57.47
2023-03-02T03:35:08.780Z,55.53
2023-03-02T03:36:10.953Z,53.88
2023-03-02T03:37:16.794Z,54.85
2023-03-02T03:38:18.704Z,55.55
2023-03-02T03:39:22.485Z,54.00
2023-03-02T03:40:25.363Z,52.03
2023-03-02T03:41:28.726Z,53.42
2023-03-02T03:42:30.690Z,57.15
2023-03-02T03:43:36.046Z,55.70
2023-03-02T03:44:38.233Z,53.15
2023-03-02T03:45:41.431Z,52.08
2023-03-02T03:46:43.577Z,54.35
2023-03-02T03:47:46.754Z,55.88
2023-03-02T03:48:48.602Z,54.47
2023-03-02T03:49:51.571Z,54.15
2023-03-02T03:50:53.719Z,52.30
2023-03-02T03:51:57.170Z,50.70
2023-03-02T03:52:59.194Z,53.80
2023-03-02T03:54:04.480Z,50.97
2023-03-02T03:55:12.612Z,48.85
2023-03-02T03:56:17.390Z,50.33
2023-03-02T03:57:19.551Z,50.25
2023-03-02T03:58:22.591Z,48.55
2023-03-02T03:59:27.194Z,49.00
2023-03-02T04:00:33.845Z,48.78
2023-03-02T04:01:43.092Z,47.95
2023-03-02T04:02:46.415Z,47.15
2023-03-02T04:03:48.401Z,46.80
2023-03-02T04:04:51.559Z,45.00
2023-03-02T04:05:54.529Z,47.53
2023-03-02T04:06:57.753Z,48.45
2023-03-02T04:08:02.189Z,43.20
2023-03-02T04:09:06.462Z,45.75
2023-03-02T04:10:10.950Z,45.35
2023-03-02T04:11:15.385Z,43.95
2023-03-02T04:12:17.270Z,45.83
2023-03-02T04:13:26.183Z,44.97
2023-03-02T04:14:29.560Z,45.40
2023-03-02T04:15:32.743Z,44.58
2023-03-02T04:16:36.072Z,44.80
2023-03-02T04:17:38.878Z,51.55
2023-03-02T04:18:41.213Z,54.63
2023-03-02T04:19:45.625Z,44.78
2023-03-02T04:20:47.504Z,44.50
2023-03-02T04:21:53.082Z,49.10
2023-03-02T04:22:56.498Z,52.22
2023-03-02T04:23:59.453Z,52.08
2023-03-02T04:25:01.310Z,47.78
2023-03-02T04:26:05.208Z,47.42
2023-03-02T04:27:07.033Z,44.50
2023-03-02T04:28:11.122Z,43.45
2023-03-02T04:29:15.048Z,46.45
2023-03-02T04:30:23.545Z,47.15
2023-03-02T04:31:25.901Z,42.42
2023-03-02T04:32:28.839Z,45.90
2023-03-02T04:33:31.302Z,46.65
2023-03-02T04:34:34.627Z,46.40
2023-03-02T04:35:37.034Z,43.92
2023-03-02T04:36:40.984Z,43.38
2023-03-02T04:37:47.055Z,43.30
2023-03-02T04:38:50.317Z,42.38
2023-03-02T04:39:52.901Z,42.65
2023-03-02T04:40:55.775Z,46.95
2023-03-02T04:41:57.606Z,43.78
2023-03-02T04:43:00.369Z,45.63
2023-03-02T04:44:02.282Z,44.53
2023-03-02T04:45:05.795Z,41.60
2023-03-02T04:46:09.826Z,45.20
2023-03-02T04:47:12.781Z,43.80
2023-03-02T04:48:14.981Z,46.65
2023-03-02T04:49:18.848Z,45.78
2023-03-02T04:50:20.889Z,41.83
2023-03-02T04:51:26.159Z,42.05
2023-03-02T04:52:27.985Z,42.60
2023-03-02T04:53:30.802Z,41.35
2023-03-02T04:54:32.984Z,41.03
2023-03-02T04:55:36.225Z,39.83
2023-03-02T04:56:38.414Z,47.42
2023-03-02T04:57:41.137Z,44.47
2023-03-02T04:58:42.934Z,47.33
2023-03-02T04:59:45.777Z,45.33
2023-03-02T05:00:47.590Z,43.70
2023-03-02T05:01:51.766Z,40.50
2023-03-02T05:02:53.661Z,41.92
2023-03-02T05:03:56.378Z,44.22
2023-03-02T05:04:58.282Z,46.58
2023-03-02T05:06:02.407Z,49.72
2023-03-02T05:07:04.195Z,44.75
2023-03-02T05:08:06.969Z,62.70
2023-03-02T05:09:08.843Z,67.93
2023-03-02T05:10:12.475Z,50.67
2023-03-02T05:11:22.373Z,44.55
2023-03-02T05:12:25.453Z,43.97
2023-03-02T05:13:27.559Z,43.67
2023-03-02T05:14:31.943Z,45.42
2023-03-02T05:15:37.264Z,53.70
2023-03-02T05:16:42.107Z,54.13
2023-03-02T05:17:45.378Z,48.63
2023-03-02T05:18:49.068Z,54.00
2023-03-02T05:19:50.835Z,53.25
2023-03-02T05:20:54.859Z,53.28
2023-03-02T05:21:57.573Z,53.63
2023-03-02T05:23:02.190Z,54.55
2023-03-02T05:24:04.580Z,52.80
2023-03-02T05:25:08.328Z,53.17
2023-03-02T05:26:10.665Z,54.53
2023-03-02T05:27:13.437Z,53.65
2023-03-02T05:28:15.557Z,51.00
2023-03-02T05:29:18.312Z,54.25
2023-03-02T05:30:20.641Z,51.35
2023-03-02T05:31:25.420Z,49.67
2023-03-02T05:32:28.061Z,51.35
2023-03-02T05:33:32.391Z,47.35
2023-03-02T05:34:34.239Z,47.53
2023-03-02T05:35:37.469Z,50.92
2023-03-02T05:36:39.381Z,49.70
2023-03-02T05:37:44.589Z,46.92
2023-03-02T05:38:47.359Z,49.55
2023-03-02T05:39:49.161Z,50.17
2023-03-02T05:40:52.316Z,47.60
2023-03-02T05:41:54.058Z,47.25
2023-03-02T05:42:56.955Z,47.72
2023-03-02T05:43:59.125Z,47.65
2023-03-02T05:45:01.900Z,48.00
2023-03-02T05:46:03.954Z,51.53
2023-03-02T05:47:07.183Z,46.13
2023-03-02T05:48:10.420Z,47.22
2023-03-02T05:49:14.607Z,47.83
2023-03-02T05:50:16.664Z,48.00
2023-03-02T05:51:19.400Z,47.70
2023-03-02T05:52:21.165Z,49.35
2023-03-02T05:53:24.111Z,49.03
2023-03-02T05:54:26.037Z,47.72
2023-03-02T05:55:29.009Z,49.50
2023-03-02T05:56:31.130Z,49.83
2023-03-02T05:57:34.492Z,51.47
2023-03-02T05:58:36.357Z,49.65
2023-03-02T05:59:39.231Z,51.70
2023-03-02T06:00:41.206Z,47.13
2023-03-02T06:01:44.001Z,53.83
2023-03-02T06:02:46.020Z,54.58
2023-03-02T06:03:51.268Z,52.85
2023-03-02T06:04:54.424Z,55.03
2023-03-02T06:05:57.221Z,51.70
2023-03-02T06:06:58.993Z,54.17
2023-03-02T06:08:01.778Z,52.88
2023-03-02T06:09:04.071Z,57.20
2023-03-02T06:10:08.002Z,55.95
2023-03-02T06:11:10.092Z,56.47
2023-03-02T06:12:12.897Z,58.10
2023-03-02T06:13:15.667Z,59.80
2023-03-02T06:14:18.648Z,60.17
2023-03-02T06:15:20.846Z,61.28
2023-03-02T06:16:23.659Z,60.70
2023-03-02T06:17:25.579Z,59.40
2023-03-02T06:18:28.423Z,61.50
2023-03-02T06:19:30.319Z,65.05
2023-03-02T06:20:34.426Z,66.05
2023-03-02T06:21:36.521Z,62.25
2023-03-02T06:22:41.167Z,61.70
2023-03-02T06:23:43.954Z,59.85
2023-03-02T06:24:45.884Z,58.70
2023-03-02T06:25:49.087Z,55.97
2023-03-02T06:26:52.864Z,57.28
2023-03-02T06:27:55.708Z,55.63
2023-03-02T06:28:58.873Z,56.67
2023-03-02T06:30:00.895Z,56.67
2023-03-02T06:31:04.001Z,59.45
2023-03-02T06:32:06.092Z,54.35
2023-03-02T06:33:08.880Z,48.60
2023-03-02T06:34:10.964Z,49.75
2023-03-02T06:35:14.283Z,49.15
2023-03-02T06:36:17.597Z,46.67
2023-03-02T06:37:20.677Z,54.58
2023-03-02T06:38:22.703Z,59.22
2023-03-02T06:39:25.486Z,56.65
2023-03-02T06:40:27.641Z,53.15
2023-03-02T06:41:30.679Z,49.47
2023-03-02T06:42:32.537Z,49.53
2023-03-02T06:43:35.718Z,48.45
2023-03-02T06:44:37.480Z,45.97
2023-03-02T06:45:40.396Z,45.13
2023-03-02T06:46:43.085Z,43.70
2023-03-02T06:47:45.808Z,45.58
2023-03-02T06:48:47.580Z,45.35
2023-03-02T06:49:50.431Z,44.88
2023-03-02T06:50:52.572Z,47.78
2023-03-02T06:51:56.628Z,42.75
2023-03-02T06:52:58.517Z,42.38
2023-03-02T06:54:01.333Z,44.58
2023-03-02T06:55:03.222Z,44.22
2023-03-02T06:56:07.107Z,47.03
2023-03-02T06:57:08.894Z,48.45
2023-03-02T06:58:13.145Z,47.13
2023-03-02T06:59:15.017Z,47.80
2023-03-02T07:00:26.420Z,57.58
2023-03-02T07:01:33.052Z,52.55
2023-03-02T07:02:36.271Z,51.05
2023-03-02T07:03:38.082Z,46.63
2023-03-02T07:04:41.026Z,40.17
2023-03-02T07:05:45.745Z,38.75
2023-03-02T07:06:49.063Z,38.85
2023-03-02T07:07:52.533Z,36.85
2023-03-02T07:08:55.294Z,35.90
2023-03-02T07:09:57.104Z,36.15
2023-03-02T07:10:59.873Z,40.33
2023-03-02T07:12:02.030Z,36.03
2023-03-02T07:13:04.782Z,38.20
2023-03-02T07:14:06.616Z,37.17
2023-03-02T07:15:13.980Z,37.05
2023-03-02T07:16:15.990Z,36.25
2023-03-02T07:17:18.885Z,37.30
2023-03-02T07:18:20.739Z,38.38
2023-03-02T07:19:23.451Z,38.42
2023-03-02T07:20:26.668Z,39.38
2023-03-02T07:21:28.574Z,38.90
2023-03-02T07:22:31.648Z,40.75
2023-03-02T07:23:35.904Z,38.72
2023-03-02T07:24:37.741Z,38.70
2023-03-02T07:25:40.513Z,37.55
2023-03-02T07:26:42.298Z,40.72
2023-03-02T07:27:45.238Z,40.20
2023-03-02T07:28:47.029Z,37.80
2023-03-02T07:29:49.807Z,36.58
2023-03-02T07:30:51.689Z,36.75
2023-03-02T07:31:57.225Z,37.28
2023-03-02T07:33:00.144Z,38.20
2023-03-02T07:34:02.367Z,36.92
2023-03-02T07:35:05.447Z,39.83
2023-03-02T07:36:08.387Z,37.03
2023-03-02T07:37:11.170Z,35.88
2023-03-02T07:38:12.996Z,38.42
2023-03-02T07:39:17.099Z,35.78
2023-03-02T07:40:19.336Z,38.55
2023-03-02T07:41:22.762Z,38.92
2023-03-02T07:42:24.509Z,38.28
2023-03-02T07:43:35.886Z,35.60
2023-03-02T07:44:37.625Z,36.15
2023-03-02T07:45:40.345Z,36.00
2023-03-02T07:46:42.225Z,34.83
2023-03-02T07:47:44.975Z,34.17
2023-03-02T07:48:46.879Z,33.53
2023-03-02T07:49:49.756Z,35.17
2023-03-02T07:50:51.515Z,32.80
2023-03-02T07:51:54.269Z,33.42
2023-03-02T07:52:56.917Z,35.28
2023-03-02T07:54:02.849Z,36.63
2023-03-02T07:55:07.564Z,34.80
2023-03-02T07:56:10.806Z,35.55
2023-03-02T07:57:16.055Z,36.10
2023-03-02T07:58:17.844Z,36.05
2023-03-02T07:59:21.166Z,36.88
2023-03-02T08:00:23.437Z,36.03
2023-03-02T08:01:26.305Z,34.92
2023-03-02T08:02:28.455Z,35.25
2023-03-02T08:03:31.234Z,35.83
2023-03-02T08:04:35.819Z,34.53
2023-03-02T08:05:38.752Z,34.85
2023-03-02T08:06:42.453Z,35.92
2023-03-02T08:07:47.423Z,38.22
2023-03-02T08:08:49.651Z,36.85
2023-03-02T08:09:52.518Z,36.22
2023-03-02T08:10:55.867Z,35.13
2023-03-02T08:11:58.841Z,36.63
2023-03-02T08:13:00.812Z,34.55
2023-03-02T08:14:04.414Z,36.95
2023-03-02T08:15:07.195Z,36.47
2023-03-02T08:16:12.415Z,35.65
2023-03-02T08:17:15.194Z,35.00
2023-03-02T08:18:17.131Z,35.97
2023-03-02T08:19:20.547Z,34.58
2023-03-02T08:20:22.432Z,32.58
2023-03-02T08:21:26.410Z,32.20
2023-03-02T08:22:29.130Z,29.42
2023-03-02T08:23:30.913Z,27.38
2023-03-02T08:24:33.979Z,27.15
2023-03-02T08:25:35.893Z,26.95
2023-03-02T08:26:40.337Z,24.60
2023-03-02T08:27:43.782Z,23.27
2023-03-02T08:28:46.765Z,23.35
2023-03-02T08:29:48.614Z,23.60
2023-03-02T08:30:56.733Z,22.33
2023-03-02T08:31:59.096Z,22.55
2023-03-02T08:33:05.910Z,21.38
2023-03-02T08:34:09.832Z,21.20
2023-03-02T08:35:12.812Z,20.65
2023-03-02T08:36:17.417Z,22.25
2023-03-02T08:37:38.801Z,20.77
2023-03-02T08:38:41.100Z,20.60
2023-03-02T08:39:43.870Z,20.05
2023-03-02T08:40:45.617Z,20.50
2023-03-02T08:41:51.048Z,18.48
2023-03-02T08:42:56.999Z,18.92
2023-03-02T08:43:59.754Z,18.60
2023-03-02T08:45:01.577Z,17.60
2023-03-02T08:46:04.796Z,17.50
2023-03-02T08:47:06.669Z,17.60
2023-03-02T08:48:09.908Z,17.58
2023-03-02T08:49:11.721Z,16.35
2023-03-02T08:50:14.451Z,16.92
2023-03-02T08:51:19.831Z,17.42
2023-03-02T08:52:22.599Z,16.38
2023-03-02T08:53:25.111Z,15.88
2023-03-02T08:54:28.641Z,15.55
2023-03-02T08:55:30.489Z,16.52
2023-03-02T08:56:35.546Z,16.55
2023-03-02T08:57:41.604Z,15.35
2023-03-02T08:58:44.385Z,16.33
2023-03-02T08:59:46.124Z,16.60
2023-03-02T09:00:49.222Z,15.52
2023-03-02T09:01:51.996Z,14.30
2023-03-02T09:02:54.089Z,14.38
2023-03-02T09:03:57.552Z,12.55
2023-03-02T09:05:00.381Z,13.30
2023-03-02T09:06:03.188Z,13.77
2023-03-02T09:07:06.167Z,13.65
2023-03-02T09:08:08.053Z,14.02
2023-03-02T09:09:11.954Z,13.63
2023-03-02T09:10:14.804Z,14.38
2023-03-02T09:11:18.061Z,13.82
2023-03-02T09:12:20.811Z,11.90
2023-03-02T09:13:24.054Z,11.70
2023-03-02T09:14:27.294Z,11.50
2023-03-02T09:15:29.107Z,9.50
2023-03-02T09:16:52.648Z,10.38
2023-03-02T09:17:54.607Z,10.38
2023-03-02T09:18:57.400Z,11.43
2023-03-02T09:20:00.687Z,12.05
2023-03-02T09:21:03.542Z,12.25
2023-03-02T09:22:05.288Z,10.50
2023-03-02T09:23:08.057Z,11.25
2023-03-02T09:24:10.163Z,11.05
2023-03-02T09:25:12.988Z,9.43
2023-03-02T09:26:14.773Z,12.93
2023-03-02T09:27:17.692Z,9.32
2023-03-02T09:28:21.580Z,10.70
2023-03-02T09:29:25.944Z,11.15
2023-03-02T09:30:28.612Z,9.57
2023-03-02T09:31:31.793Z,10.00
2023-03-02T09:32:34.947Z,9.55
2023-03-02T09:33:57.148Z,10.20
2023-03-02T09:35:00.286Z,10.05
2023-03-02T09:36:05.857Z,10.55
2023-03-02T09:37:08.938Z,10.48
2023-03-02T09:38:12.829Z,10.35
2023-03-02T09:39:15.606Z,11.38
2023-03-02T09:40:20.005Z,12.15
2023-03-02T09:41:50.712Z,11.77
2023-03-02T09:43:11.980Z,10.77
2023-03-02T09:44:35.985Z,11.13
2023-03-02T09:46:06.051Z,11.52
2023-03-02T09:47:14.149Z,11.32
2023-03-02T09:48:24.475Z,10.98
2023-03-02T09:49:33.177Z,10.73
2023-03-02T09:50:38.091Z,10.10
2023-03-02T09:51:45.084Z,11.73
2023-03-02T09:52:52.351Z,8.90
2023-03-02T09:54:03.294Z,8.82
2023-03-02T09:55:14.757Z,9.98
2023-03-02T09:56:19.154Z,9.75
2023-03-02T09:57:22.570Z,11.38
2023-03-02T09:58:27.744Z,11.10
2023-03-02T09:59:33.737Z,10.23
2023-03-02T10:00:40.403Z,10.00
2023-03-02T10:01:47.012Z,11.65
2023-03-02T10:02:50.817Z,10.52
2023-03-02T10:03:57.353Z,9.38
2023-03-02T10:05:03.548Z,9.90
2023-03-02T10:06:05.689Z,9.43
2023-03-02T10:07:13.100Z,9.73
2023-03-02T10:08:17.463Z,9.45
2023-03-02T10:09:20.209Z,10.38
2023-03-02T10:10:26.524Z,8.23
2023-03-02T10:11:36.630Z,8.27
2023-03-02T10:12:46.917Z,9.25
2023-03-02T10:13:52.394Z,8.55
2023-03-02T10:14:57.389Z,7.20
2023-03-02T10:16:15.952Z,7.43
2023-03-02T10:17:39.183Z,8.02
2023-03-02T10:18:45.458Z,8.35
2023-03-02T10:19:53.476Z,8.25
2023-03-02T10:21:01.157Z,8.32
2023-03-02T10:22:14.387Z,8.93
2023-03-02T10:23:29.260Z,9.50
2023-03-02T10:24:35.261Z,8.93
2023-03-02T10:25:43.641Z,9.30
2023-03-02T10:26:48.240Z,10.07
2023-03-02T10:27:51.665Z,9.18
2023-03-02T10:29:00.059Z,9.63
2023-03-02T10:30:06.477Z,8.82
2023-03-02T10:31:15.223Z,8.98
2023-03-02T10:32:21.783Z,9.35
2023-03-02T10:33:23.968Z,8.43
2023-03-02T10:34:29.964Z,8.48
2023-03-02T10:35:33.048Z,10.02
2023-03-02T10:36:39.983Z,8.88
2023-03-02T10:37:42.877Z,8.27
2023-03-02T10:38:45.514Z,8.73
2023-03-02T10:39:48.539Z,9.20
2023-03-02T10:40:56.978Z,8.02
2023-03-02T10:42:03.076Z,8.13
2023-03-02T10:43:06.388Z,8.48
2023-03-02T10:44:15.562Z,13.63
2023-03-02T10:45:24.749Z,6.93
2023-03-02T10:46:41.063Z,6.07
2023-03-02T10:47:43.133Z,6.45
2023-03-02T10:48:51.101Z,6.75
2023-03-02T10:49:54.642Z,6.10
2023-03-02T10:50:58.295Z,7.55
2023-03-02T10:52:02.720Z,6.40
2023-03-02T10:53:08.618Z,7.50
2023-03-02T10:54:11.709Z,6.35
2023-03-02T10:55:16.852Z,9.30
2023-03-02T10:56:20.855Z,7.20
2023-03-02T10:57:34.181Z,7.20
2023-03-02T10:58:37.037Z,7.53
2023-03-02T10:59:44.680Z,7.70
2023-03-02T11:00:57.022Z,7.90
2023-03-02T11:02:02.520Z,13.05
2023-03-02T11:03:18.732Z,7.40
2023-03-02T11:04:20.707Z,6.80
2023-03-02T11:05:29.035Z,7.15
2023-03-02T11:06:32.143Z,6.47
2023-03-02T11:07:34.083Z,8.85
2023-03-02T11:08:36.936Z,5.88
2023-03-02T11:09:38.928Z,6.40
2023-03-02T11:10:43.125Z,6.75
2023-03-02T11:11:49.961Z,6.45
2023-03-02T11:12:53.865Z,6.55
2023-03-02T11:13:57.233Z,6.85
2023-03-02T11:15:18.903Z,5.93
2023-03-02T11:16:28.417Z,7.10
2023-03-02T11:17:34.441Z,7.70
2023-03-02T11:18:39.721Z,6.10
2023-03-02T11:19:42.198Z,5.75
2023-03-02T11:20:48.645Z,6.32
2023-03-02T11:21:55.268Z,7.22
2023-03-02T11:23:04.039Z,7.25
2023-03-02T11:24:12.258Z,6.22
2023-03-02T11:25:23.781Z,6.30
2023-03-02T11:26:29.241Z,5.43
2023-03-02T11:27:33.939Z,4.97
2023-03-02T11:28:45.611Z,5.53
2023-03-02T11:29:51.360Z,6.30
2023-03-02T11:30:56.592Z,6.05
2023-03-02T11:32:05.449Z,5.93
2023-03-02T11:33:15.294Z,6.38
2023-03-02T11:34:26.122Z,6.07
2023-03-02T11:35:32.862Z,5.43
2023-03-02T11:36:44.951Z,5.60
2023-03-02T11:37:49.967Z,5.70
2023-03-02T11:38:54.958Z,5.72
2023-03-02T11:40:17.163Z,5.75
2023-03-02T11:41:29.697Z,5.43
2023-03-02T11:42:35.524Z,6.63
2023-03-02T11:43:37.445Z,6.18
2023-03-02T11:44:40.291Z,6.60
2023-03-02T11:45:45.372Z,6.82
2023-03-02T11:46:49.706Z,6.07
2023-03-02T11:48:02.429Z,6.40
2023-03-02T11:49:12.688Z,6.10
2023-03-02T11:50:16.595Z,6.78
2023-03-02T11:51:21.469Z,5.95
2023-03-02T11:52:26.832Z,6.32
2023-03-02T11:53:34.502Z,5.22
2023-03-02T11:54:39.789Z,5.55
2023-03-02T11:55:45.771Z,4.95
2023-03-02T11:56:47.640Z,5.93
2023-03-02T11:57:52.167Z,5.88
2023-03-02T11:58:56.707Z,5.28
2023-03-02T12:00:00.658Z,7.63
2023-03-02T12:01:04.555Z,5.38
2023-03-02T12:02:11.797Z,6.22
2023-03-02T12:03:21.517Z,5.60
2023-03-02T12:04:32.292Z,5.28
2023-03-02T12:05:37.041Z,5.32
2023-03-02T12:06:40.175Z,4.70
2023-03-02T12:08:03.022Z,4.45
2023-03-02T12:09:30.769Z,5.75
2023-03-02T12:10:38.230Z,5.10
2023-03-02T12:11:41.957Z,5.25
2023-03-02T12:12:48.409Z,4.78
2023-03-02T12:14:00.717Z,5.45
2023-03-02T12:15:03.844Z,5.57
2023-03-02T12:16:20.503Z,5.15
2023-03-02T12:17:31.439Z,4.65
2023-03-02T12:18:46.113Z,5.38
2023-03-02T12:19:51.273Z,5.72
2023-03-02T12:21:00.534Z,5.75
2023-03-02T12:22:07.360Z,5.35
2023-03-02T12:23:21.114Z,4.40
2023-03-02T12:24:26.092Z,5.78
2023-03-02T12:25:38.013Z,8.13
2023-03-02T12:26:40.770Z,6.25
2023-03-02T12:27:42.699Z,5.43
2023-03-02T12:28:58.995Z,5.90
2023-03-02T12:30:24.275Z,6.40
2023-03-02T12:31:28.197Z,6.95
2023-03-02T12:32:31.410Z,5.38
2023-03-02T12:33:41.756Z,6.97
2023-03-02T12:34:46.556Z,6.05
2023-03-02T12:35:51.896Z,6.68
2023-03-02T12:36:57.597Z,6.57
2023-03-02T12:38:01.742Z,5.50
2023-03-02T12:39:15.714Z,6.07
2023-03-02T12:40:25.561Z,5.65
2023-03-02T12:41:43.357Z,5.47
2023-03-02T12:42:51.657Z,6.28
2023-03-02T12:44:03.165Z,5.70
2023-03-02T12:45:14.305Z,5.43
2023-03-02T12:46:29.755Z,6.93
2023-03-02T12:47:33.099Z,5.80
2023-03-02T12:49:03.353Z,5.22
2023-03-02T12:50:07.597Z,5.15
2023-03-02T12:51:18.395Z,5.78
2023-03-02T12:52:31.360Z,5.63
2023-03-02T12:53:33.930Z,6.03
2023-03-02T12:54:36.757Z,5.95
2023-03-02T12:55:38.932Z,5.30
2023-03-02T12:56:41.783Z,5.78
2023-03-02T12:57:49.046Z,6.07
2023-03-02T12:58:51.214Z,5.25
2023-03-02T12:59:55.023Z,5.32
2023-03-02T13:00:59.847Z,4.90
2023-03-02T13:02:15.537Z,5.18
2023-03-02T13:03:18.643Z,6.40
2023-03-02T13:04:22.226Z,5.40
2023-03-02T13:05:26.425Z,5.43
2023-03-02T13:06:31.611Z,5.20
2023-03-02T13:07:38.515Z,8.13
2023-03-02T13:08:42.749Z,5.65
2023-03-02T13:09:56.108Z,5.40
2023-03-02T13:11:01.814Z,6.55
2023-03-02T13:12:04.843Z,7.05
2023-03-02T13:13:17.519Z,5.82
2023-03-02T13:14:21.903Z,5.10
2023-03-02T13:15:24.688Z,4.85
2023-03-02T13:16:29.780Z,5.68
2023-03-02T13:17:33.323Z,5.72
2023-03-02T13:18:37.189Z,5.32
2023-03-02T13:19:39.950Z,5.32
2023-03-02T13:20:42.971Z,5.45
2023-03-02T13:21:46.125Z,5.60
2023-03-02T13:22:49.044Z,6.13
2023-03-02T13:23:51.800Z,6.18
2023-03-02T13:25:00.207Z,6.68
2023-03-02T13:26:04.717Z,6.28
2023-03-02T13:27:14.411Z,6.97
2023-03-02T13:28:27.426Z,6.63
2023-03-02T13:29:31.773Z,7.18
2023-03-02T13:30:37.060Z,6.75
2023-03-02T13:31:39.038Z,5.55
2023-03-02T13:32:43.168Z,6.65
2023-03-02T13:33:47.528Z,6.00
2023-03-02T13:34:51.884Z,7.03
2023-03-02T13:35:55.981Z,6.38
2023-03-02T13:36:59.405Z,6.03
2023-03-02T13:38:05.546Z,5.75
2023-03-02T13:39:16.271Z,6.05
2023-03-02T13:40:35.003Z,5.97
2023-03-02T13:41:40.638Z,6.13
2023-03-02T13:42:42.605Z,7.28
2023-03-02T13:43:45.780Z,6.47
2023-03-02T13:44:47.548Z,6.70
2023-03-02T13:45:55.751Z,8.02
2023-03-02T13:46:59.510Z,8.60
2023-03-02T13:48:15.235Z,8.68
2023-03-02T13:49:27.692Z,10.23
2023-03-02T13:50:31.421Z,10.45
2023-03-02T13:51:37.093Z,13.90
2023-03-02T13:52:41.529Z,14.20
2023-03-02T13:53:51.867Z,13.20
2023-03-02T13:54:54.753Z,13.55
2023-03-02T13:56:00.191Z,12.15
2023-03-02T13:57:04.182Z,11.88
2023-03-02T13:58:09.725Z,11.98
2023-03-02T13:59:14.088Z,11.18
2023-03-02T14:00:18.670Z,10.93
2023-03-02T14:01:21.435Z,12.15
2023-03-02T14:02:25.613Z,11.10
2023-03-02T14:03:30.215Z,8.95