createdAt,value
2019-02-02T00:00:38.993Z,26.10
2019-02-02T00:03:07.318Z,26.23
2019-02-02T00:05:35.576Z,25.87
2019-02-02T00:08:04.641Z,24.47
2019-02-02T00:10:32.916Z,27.90
2019-02-02T00:13:01.158Z,25.13
2019-02-02T00:15:29.451Z,27.73
2019-02-02T00:17:57.718Z,25.93
2019-02-02T00:20:26.056Z,27.80
2019-02-02T00:22:54.406Z,25.70
2019-02-02T00:25:22.688Z,25.13
2019-02-02T00:27:50.945Z,25.07
2019-02-02T00:30:19.755Z,26.30
2019-02-02T00:32:48.028Z,26.33
2019-02-02T00:35:16.334Z,24.83
2019-02-02T00:37:44.763Z,25.33
2019-02-02T00:40:17.573Z,27.57
2019-02-02T00:42:45.859Z,25.77
2019-02-02T00:45:16.644Z,27.40
2019-02-02T00:47:44.898Z,25.07
2019-02-02T00:50:14.819Z,27.10
2019-02-02T00:52:43.247Z,25.30
2019-02-02T00:55:13.333Z,23.47
2019-02-02T00:57:52.709Z,26.03
2019-02-02T01:00:18.333Z,24.83
2019-02-02T01:02:46.615Z,25.83
2019-02-02T01:05:16.790Z,25.83
2019-02-02T01:07:45.127Z,25.37
2019-02-02T01:10:19.911Z,24.40
2019-02-02T01:12:48.193Z,26.63
2019-02-02T01:15:16.622Z,24.57
2019-02-02T01:17:44.927Z,26.37
2019-02-02T01:20:13.209Z,26.07
2019-02-02T01:22:41.465Z,27.20
2019-02-02T01:25:12.181Z,26.30
2019-02-02T01:27:40.563Z,24.50
2019-02-02T01:30:17.709Z,25.60
2019-02-02T01:32:46.040Z,26.40
2019-02-02T01:35:16.474Z,22.83
2019-02-02T01:37:44.728Z,24.37
2019-02-02T01:40:18.694Z,23.67
2019-02-02T01:42:46.959Z,24.47
2019-02-02T01:45:17.703Z,24.13
2019-02-02T01:47:46.089Z,26.60
2019-02-02T01:50:16.607Z,26.37
2019-02-02T01:52:44.897Z,24.20
2019-02-02T01:55:15.350Z,24.23
2019-02-02T01:57:43.714Z,25.60
2019-02-02T02:00:17.451Z,25.80
2019-02-02T02:02:45.717Z,23.70
2019-02-02T02:05:13.991Z,25.80
2019-02-02T02:07:43.138Z,25.97
2019-02-02T02:10:14.277Z,26.13
2019-02-02T02:12:42.530Z,27.00
2019-02-02T02:15:18.324Z,28.00
2019-02-02T02:17:46.579Z,27.57
2019-02-02T02:20:16.775Z,25.73
2019-02-02T02:22:45.290Z,25.20
2019-02-02T02:25:15.632Z,24.60
2019-02-02T02:27:43.921Z,23.70
2019-02-02T02:30:15.409Z,26.90
2019-02-02T02:32:43.650Z,27.20
2019-02-02T02:35:12.114Z,27.20
2019-02-02T02:37:40.485Z,26.50
2019-02-02T02:40:19.718Z,26.50
2019-02-02T02:42:47.984Z,26.50
2019-02-02T02:45:16.320Z,26.20
2019-02-02T02:47:44.712Z,24.37
2019-02-02T02:50:14.658Z,25.70
2019-02-02T02:52:42.904Z,24.23
2019-02-02T02:55:14.488Z,25.37
2019-02-02T02:57:42.712Z,24.40
2019-02-02T03:00:14.042Z,23.67
2019-02-02T03:02:42.323Z,24.57
2019-02-02T03:05:11.688Z,26.20
2019-02-02T03:07:39.928Z,23.80
2019-02-02T03:10:13.893Z,24.10
2019-02-02T03:12:42.165Z,25.67
2019-02-02T03:15:12.959Z,25.50
2019-02-02T03:17:41.369Z,25.13
2019-02-02T03:20:11.961Z,23.67
2019-02-02T03:22:40.229Z,23.30
2019-02-02T03:25:18.361Z,24.33
2019-02-02T03:27:46.608Z,25.17
2019-02-02T03:30:19.746Z,23.37
2019-02-02T03:32:48.094Z,25.30
2019-02-02T03:35:18.371Z,23.83
2019-02-02T03:37:46.635Z,23.00
2019-02-02T03:40:16.974Z,26.60
2019-02-02T03:42:45.223Z,25.40
2019-02-02T03:45:16.723Z,25.50
2019-02-02T03:47:45.019Z,24.50
2019-02-02T03:50:13.689Z,24.70
2019-02-02T03:52:41.947Z,25.20
2019-02-02T03:55:12.470Z,26.47
2019-02-02T03:57:40.758Z,25.07
2019-02-02T04:00:19.787Z,24.10
2019-02-02T04:02:48.069Z,26.73
2019-02-02T04:05:21.903Z,25.40
2019-02-02T04:07:50.248Z,22.93
2019-02-02T04:10:18.533Z,25.97
2019-02-02T04:12:46.790Z,23.87
2019-02-02T04:15:16.700Z,26.40
2019-02-02T04:17:44.962Z,25.13
2019-02-02T04:20:20.870Z,24.17
2019-02-02T04:22:49.322Z,24.97
2019-02-02T04:25:21.058Z,24.00
2019-02-02T04:27:49.338Z,24.60
2019-02-02T04:30:20.448Z,25.37
2019-02-02T04:32:48.686Z,25.50
2019-02-02T04:35:17.183Z,25.10
2019-02-02T04:37:45.449Z,23.83
2019-02-02T04:40:15.163Z,24.60
2019-02-02T04:42:43.477Z,23.47
2019-02-02T04:45:13.830Z,25.13
2019-02-02T04:47:42.078Z,25.60
2019-02-02T04:50:13.191Z,23.73
2019-02-02T04:52:41.448Z,24.75
2019-02-02T04:55:11.619Z,25.35
2019-02-02T04:57:39.933Z,25.70
2019-02-02T05:00:14.135Z,26.73
2019-02-02T05:02:42.475Z,25.40
2019-02-02T05:05:13.261Z,25.07
2019-02-02T05:07:41.582Z,27.33
2019-02-02T05:10:16.350Z,25.70
2019-02-02T05:12:44.671Z,27.20
2019-02-02T05:15:14.457Z,25.60
2019-02-02T05:17:42.779Z,26.50
2019-02-02T05:20:13.575Z,25.27
2019-02-02T05:22:41.850Z,27.80
2019-02-02T05:25:10.370Z,28.77
2019-02-02T05:27:38.674Z,27.17
2019-02-02T05:30:13.094Z,26.50
2019-02-02T05:32:41.413Z,24.75
2019-02-02T05:35:10.828Z,25.47
2019-02-02T05:37:39.163Z,25.40
2019-02-02T05:40:10.888Z,25.55
2019-02-02T05:42:41.493Z,28.70
2019-02-02T05:45:12.100Z,27.47
2019-02-02T05:47:40.377Z,25.17
2019-02-02T05:50:11.751Z,25.30
2019-02-02T05:52:40.012Z,26.43
2019-02-02T05:55:17.003Z,25.20
2019-02-02T05:57:45.400Z,25.70
2019-02-02T06:00:24.207Z,26.37
2019-02-02T06:02:52.490Z,26.70
2019-02-02T06:05:22.399Z,24.00
2019-02-02T06:07:50.688Z,26.20
2019-02-02T06:10:20.119Z,27.43
2019-02-02T06:12:48.429Z,26.67
2019-02-02T06:15:16.734Z,26.80
2019-02-02T06:17:45.035Z,26.20
2019-02-02T06:20:15.722Z,24.70
2019-02-02T06:22:44.160Z,27.00
2019-02-02T06:25:16.036Z,27.37
2019-02-02T06:27:44.526Z,24.73
2019-02-02T06:30:20.684Z,27.13
2019-02-02T06:32:48.959Z,27.23
2019-02-02T06:35:18.254Z,27.97
2019-02-02T06:37:46.682Z,26.20
2019-02-02T06:40:16.198Z,25.17
2019-02-02T06:42:44.450Z,27.40
2019-02-02T06:45:24.828Z,26.70
2019-02-02T06:47:53.166Z,26.90
2019-02-02T06:50:21.487Z,25.90
2019-02-02T06:52:49.739Z,30.93
2019-02-02T06:55:18.112Z,27.50
2019-02-02T06:57:46.368Z,29.40
2019-02-02T07:00:17.894Z,27.03
2019-02-02T07:02:46.175Z,29.53
2019-02-02T07:05:14.483Z,27.60
2019-02-02T07:07:42.765Z,28.10
2019-02-02T07:10:14.284Z,27.63
2019-02-02T07:12:42.540Z,29.73
2019-02-02T07:15:14.030Z,29.30
2019-02-02T07:17:42.323Z,30.50
2019-02-02T07:20:12.371Z,29.60
2019-02-02T07:22:40.643Z,29.00
2019-02-02T07:25:10.149Z,29.53
2019-02-02T07:27:38.424Z,30.27
2019-02-02T07:30:10.223Z,29.03
2019-02-02T07:32:39.059Z,30.87
2019-02-02T07:35:09.390Z,27.23
2019-02-02T07:37:37.669Z,30.63
2019-02-02T07:40:08.563Z,29.07
2019-02-02T07:42:36.845Z,30.17
2019-02-02T07:45:11.317Z,29.00
2019-02-02T07:47:39.619Z,27.40
2019-02-02T07:50:11.357Z,29.60
2019-02-02T07:52:39.630Z,28.63
2019-02-02T07:55:16.052Z,28.70
2019-02-02T07:57:44.426Z,28.93
2019-02-02T08:00:16.075Z,28.93
2019-02-02T08:02:44.308Z,28.30
2019-02-02T08:05:12.641Z,28.73
2019-02-02T08:07:40.905Z,27.70
2019-02-02T08:10:11.754Z,28.30
2019-02-02T08:12:40.082Z,28.37
2019-02-02T08:15:14.449Z,27.43
2019-02-02T08:17:42.974Z,27.90
2019-02-02T08:20:13.379Z,29.53
2019-02-02T08:22:41.711Z,29.50
2019-02-02T08:25:14.819Z,26.73
2019-02-02T08:27:43.143Z,26.03
2019-02-02T08:30:20.555Z,30.47
2019-02-02T08:32:48.892Z,27.03
2019-02-02T08:35:18.027Z,28.07
2019-02-02T08:37:46.285Z,28.40
2019-02-02T08:40:17.352Z,28.67
2019-02-02T08:42:45.595Z,29.40
2019-02-02T08:45:14.926Z,29.03
2019-02-02T08:47:43.205Z,26.80
2019-02-02T08:50:14.965Z,27.70
2019-02-02T08:52:43.909Z,26.37
2019-02-02T08:55:12.338Z,28.80
2019-02-02T08:57:40.669Z,27.80
2019-02-02T09:00:12.494Z,27.00
2019-02-02T09:02:40.810Z,27.70
2019-02-02T09:05:10.370Z,29.07
2019-02-02T09:07:38.664Z,28.27
2019-02-02T09:10:10.429Z,27.43
2019-02-02T09:12:38.745Z,29.27
2019-02-02T09:15:10.155Z,26.37
2019-02-02T09:17:41.098Z,29.93
2019-02-02T09:20:11.001Z,27.27
2019-02-02T09:22:39.268Z,25.47
2019-02-02T09:25:13.568Z,27.80
2019-02-02T09:27:42.022Z,29.87
2019-02-02T09:30:19.206Z,29.80
2019-02-02T09:32:47.725Z,29.00
2019-02-02T09:35:16.010Z,28.53
2019-02-02T09:37:44.334Z,30.90
2019-02-02T09:40:18.096Z,28.77
2019-02-02T09:42:46.492Z,29.10
2019-02-02T09:45:16.809Z,28.57
2019-02-02T09:47:45.219Z,29.17
2019-02-02T09:50:15.842Z,31.37
2019-02-02T09:52:44.197Z,29.80
2019-02-02T09:55:15.427Z,29.57
2019-02-02T09:57:43.694Z,30.63
2019-02-02T10:00:20.851Z,30.93
2019-02-02T10:02:49.312Z,28.50
2019-02-02T10:05:19.240Z,29.10
2019-02-02T10:07:48.061Z,29.63
2019-02-02T10:10:21.430Z,31.03
2019-02-02T10:12:49.821Z,30.10
2019-02-02T10:15:18.729Z,30.30
2019-02-02T10:17:49.679Z,28.10
2019-02-02T10:20:23.232Z,32.23
2019-02-02T10:22:51.495Z,30.20
2019-02-02T10:25:21.930Z,30.80
2019-02-02T10:27:51.183Z,30.27
2019-02-02T10:30:22.862Z,31.97
2019-02-02T10:32:51.348Z,32.63
2019-02-02T10:35:19.787Z,29.87
2019-02-02T10:37:48.025Z,31.77
2019-02-02T10:40:16.281Z,33.40
2019-02-02T10:42:44.588Z,30.57
2019-02-02T10:45:14.868Z,35.37
2019-02-02T10:47:43.260Z,33.43
2019-02-02T10:50:17.774Z,32.53
2019-02-02T10:52:46.037Z,33.40
2019-02-02T10:55:15.553Z,33.47
2019-02-02T10:57:43.806Z,34.57
2019-02-02T11:00:21.445Z,32.83
2019-02-02T11:02:49.748Z,31.60
2019-02-02T11:05:18.055Z,34.40
2019-02-02T11:07:46.413Z,31.90
2019-02-02T11:10:22.864Z,31.97
2019-02-02T11:12:51.224Z,34.80
2019-02-02T11:15:21.324Z,32.07
2019-02-02T11:17:49.650Z,32.53
2019-02-02T11:20:20.678Z,30.77
2019-02-02T11:22:48.982Z,29.53
2019-02-02T11:25:17.437Z,31.50
2019-02-02T11:27:45.883Z,28.93
2019-02-02T11:30:17.187Z,26.77
2019-02-02T11:32:45.690Z,29.83
2019-02-02T11:35:15.905Z,29.97
2019-02-02T11:37:44.214Z,30.00
2019-02-02T11:40:21.291Z,28.40
2019-02-02T11:42:49.705Z,29.80
2019-02-02T11:45:17.995Z,29.80
2019-02-02T11:47:46.229Z,29.90
2019-02-02T11:50:16.864Z,28.90
2019-02-02T11:52:45.117Z,30.20
2019-02-02T11:55:15.414Z,30.30
2019-02-02T11:57:43.751Z,32.93
2019-02-02T12:00:17.740Z,32.23
2019-02-02T12:02:49.641Z,31.57
2019-02-02T12:05:16.100Z,30.03
2019-02-02T12:07:44.349Z,30.97
2019-02-02T12:10:15.753Z,28.70
2019-02-02T12:12:44.141Z,28.07
2019-02-02T12:15:14.839Z,28.87
2019-02-02T12:17:43.143Z,32.03
2019-02-02T12:20:19.408Z,31.40
2019-02-02T12:22:48.365Z,27.97
2019-02-02T12:25:16.662Z,32.43
2019-02-02T12:27:44.913Z,32.50
2019-02-02T12:30:18.271Z,35.67
2019-02-02T12:32:46.707Z,32.30
2019-02-02T12:35:20.301Z,31.47
2019-02-02T12:37:48.598Z,29.93
2019-02-02T12:40:19.007Z,32.57
2019-02-02T12:42:47.278Z,31.17
2019-02-02T12:45:21.483Z,32.40
2019-02-02T12:47:49.924Z,31.60
2019-02-02T12:50:19.208Z,33.73
2019-02-02T12:52:47.495Z,32.37
2019-02-02T12:55:15.779Z,33.70
2019-02-02T12:57:44.047Z,34.07
2019-02-02T13:00:14.977Z,33.57
2019-02-02T13:02:43.273Z,34.20
2019-02-02T13:05:11.918Z,34.03
2019-02-02T13:07:40.194Z,34.40
2019-02-02T13:10:19.855Z,34.53
2019-02-02T13:12:48.163Z,33.73
2019-02-02T13:15:16.430Z,35.00
2019-02-02T13:17:45.103Z,34.30
2019-02-02T13:20:15.510Z,36.47
2019-02-02T13:22:43.782Z,35.27
2019-02-02T13:25:17.635Z,35.90
2019-02-02T13:27:46.036Z,36.00
2019-02-02T13:30:17.423Z,40.03
2019-02-02T13:32:49.738Z,34.90
2019-02-02T13:35:17.242Z,34.40
2019-02-02T13:37:45.533Z,37.20
2019-02-02T13:40:21.310Z,39.67
2019-02-02T13:42:49.580Z,35.23
2019-02-02T13:45:19.778Z,36.33
2019-02-02T13:47:48.078Z,36.67
2019-02-02T13:50:17.650Z,37.23
2019-02-02T13:52:46.351Z,37.20
2019-02-02T13:55:14.606Z,37.73
2019-02-02T13:57:42.905Z,37.53
2019-02-02T14:00:14.216Z,35.43
2019-02-02T14:02:42.475Z,37.43
2019-02-02T14:05:13.595Z,37.57
2019-02-02T14:07:41.898Z,36.37
2019-02-02T14:10:13.556Z,35.50
2019-02-02T14:12:41.814Z,39.67
2019-02-02T14:15:12.761Z,36.53
2019-02-02T14:17:41.101Z,35.50
2019-02-02T14:20:11.402Z,35.50
2019-02-02T14:22:39.657Z,36.60
2019-02-02T14:25:10.450Z,36.77
2019-02-02T14:27:38.713Z,36.90
2019-02-02T14:30:10.277Z,37.33
2019-02-02T14:32:38.556Z,39.70
2019-02-02T14:35:09.679Z,36.47
2019-02-02T14:37:37.935Z,35.73
2019-02-02T14:40:09.423Z,38.10
2019-02-02T14:42:37.722Z,38.77
2019-02-02T14:45:09.307Z,36.67
2019-02-02T14:47:37.608Z,35.80
2019-02-02T14:50:11.644Z,38.60
2019-02-02T14:52:39.962Z,38.37
2019-02-02T14:55:11.059Z,38.00
2019-02-02T14:57:39.339Z,37.60
2019-02-02T15:00:11.149Z,37.53
2019-02-02T15:02:39.435Z,37.90
2019-02-02T15:05:10.130Z,40.47
2019-02-02T15:07:38.547Z,40.67
2019-02-02T15:10:09.853Z,40.47
2019-02-02T15:12:38.103Z,38.47
2019-02-02T15:15:12.378Z,38.10
2019-02-02T15:17:40.696Z,38.60
2019-02-02T15:20:17.837Z,37.87
2019-02-02T15:22:46.112Z,41.13
2019-02-02T15:25:14.395Z,39.43
2019-02-02T15:27:42.770Z,40.07
2019-02-02T15:30:22.764Z,37.47
2019-02-02T15:32:51.056Z,39.57
2019-02-02T15:35:19.323Z,39.97
2019-02-02T15:37:47.616Z,40.30
2019-02-02T15:40:17.712Z,40.23
2019-02-02T15:42:45.998Z,40.10
2019-02-02T15:45:17.082Z,37.73
2019-02-02T15:47:46.259Z,35.67
2019-02-02T15:50:16.123Z,40.50
2019-02-02T15:52:44.578Z,42.00
2019-02-02T15:55:15.205Z,42.40
2019-02-02T15:57:43.574Z,41.87
2019-02-02T16:00:15.124Z,41.67
2019-02-02T16:02:43.456Z,41.10
2019-02-02T16:05:14.868Z,40.77
2019-02-02T16:07:43.168Z,41.17
2019-02-02T16:10:17.450Z,45.00
2019-02-02T16:12:45.765Z,42.10
2019-02-02T16:15:14.076Z,40.70
2019-02-02T16:17:43.336Z,41.80
2019-02-02T16:20:14.887Z,39.77
2019-02-02T16:22:43.145Z,41.93
2019-02-02T16:25:14.390Z,42.40
2019-02-02T16:27:43.466Z,41.30
2019-02-02T16:30:17.624Z,40.50
2019-02-02T16:32:46.070Z,41.70
2019-02-02T16:35:15.095Z,42.23
2019-02-02T16:37:43.412Z,47.60
2019-02-02T16:40:19.936Z,41.63
2019-02-02T16:42:48.402Z,41.07
2019-02-02T16:45:19.033Z,41.77
2019-02-02T16:47:47.286Z,41.20
2019-02-02T16:50:17.355Z,47.70
2019-02-02T16:52:45.768Z,47.23
2019-02-02T16:55:17.961Z,46.03
2019-02-02T16:57:46.427Z,43.37
2019-02-02T17:00:29.885Z,42.03
2019-02-02T17:02:58.159Z,42.03
2019-02-02T17:05:26.454Z,43.00
2019-02-02T17:07:54.883Z,41.60
2019-02-02T17:10:31.853Z,42.53
2019-02-02T17:13:00.546Z,42.53
2019-02-02T17:15:28.888Z,41.77
2019-02-02T17:17:57.282Z,45.70
2019-02-02T17:20:31.251Z,42.00
2019-02-02T17:22:59.512Z,40.63
2019-02-02T17:25:27.928Z,41.60
2019-02-02T17:27:56.243Z,40.10
2019-02-02T17:30:25.645Z,38.77
2019-02-02T17:32:56.578Z,41.27
2019-02-02T17:35:24.891Z,40.10
2019-02-02T17:37:53.284Z,39.57
2019-02-02T17:40:27.109Z,39.93
2019-02-02T17:42:57.118Z,39.43
2019-02-02T17:45:25.591Z,40.30
2019-02-02T17:47:53.865Z,38.57
2019-02-02T17:50:24.772Z,39.97
2019-02-02T17:52:53.081Z,40.00
2019-02-02T17:55:21.482Z,42.80
2019-02-02T17:57:51.460Z,42.20
2019-02-02T18:00:36.044Z,40.97
2019-02-02T18:03:05.628Z,40.07
2019-02-02T18:05:33.901Z,41.90
2019-02-02T18:08:02.199Z,40.10
2019-02-02T18:10:30.508Z,40.93
2019-02-02T18:12:58.789Z,38.40
2019-02-02T18:15:27.054Z,37.97
2019-02-02T18:17:55.348Z,39.50
2019-02-02T18:20:23.641Z,38.17
2019-02-02T18:22:51.973Z,39.00
2019-02-02T18:25:20.255Z,40.30
2019-02-02T18:27:48.709Z,37.97
2019-02-02T18:30:22.510Z,40.20
2019-02-02T18:32:50.990Z,39.30
2019-02-02T18:35:19.442Z,40.07
2019-02-02T18:37:47.877Z,37.87
2019-02-02T18:40:34.269Z,38.30
2019-02-02T18:43:00.841Z,40.47
2019-02-02T18:45:31.253Z,37.40
2019-02-02T18:47:59.534Z,40.27
2019-02-02T18:50:30.052Z,40.10
2019-02-02T18:53:01.523Z,38.53
2019-02-02T18:55:38.656Z,38.70
2019-02-02T18:58:08.989Z,37.10
2019-02-02T19:00:37.333Z,35.50
2019-02-02T19:03:06.088Z,38.83
2019-02-02T19:05:34.537Z,37.20
2019-02-02T19:08:02.994Z,37.00
2019-02-02T19:10:41.911Z,38.50
2019-02-02T19:13:10.291Z,37.17
2019-02-02T19:15:40.320Z,40.03
2019-02-02T19:18:08.663Z,38.67
2019-02-02T19:20:36.931Z,36.53
2019-02-02T19:23:07.374Z,38.10
2019-02-02T19:25:35.888Z,36.37
2019-02-02T19:28:04.815Z,38.10
2019-02-02T19:30:36.224Z,38.17
2019-02-02T19:33:04.960Z,38.80
2019-02-02T19:35:33.234Z,36.20
2019-02-02T19:38:01.683Z,36.20
2019-02-02T19:40:29.989Z,34.93
2019-02-02T19:42:58.241Z,39.67
2019-02-02T19:45:27.784Z,38.57
2019-02-02T19:47:56.348Z,39.00
2019-02-02T19:50:26.813Z,37.70
2019-02-02T19:52:55.387Z,36.60
2019-02-02T19:55:23.825Z,38.00
2019-02-02T19:57:52.168Z,37.27
2019-02-02T20:00:23.726Z,38.57
2019-02-02T20:02:52.347Z,38.07
2019-02-02T20:05:27.918Z,35.40
2019-02-02T20:07:50.912Z,38.47
2019-02-02T20:10:21.149Z,39.13
2019-02-02T20:12:49.643Z,34.73
2019-02-02T20:15:20.671Z,34.13
2019-02-02T20:17:54.120Z,37.23
2019-02-02T20:20:26.731Z,33.13
2019-02-02T20:22:55.206Z,33.23
2019-02-02T20:25:25.226Z,35.23
2019-02-02T20:27:53.767Z,36.80
2019-02-02T20:30:24.752Z,37.27
2019-02-02T20:32:53.821Z,37.17
2019-02-02T20:35:22.117Z,38.10
2019-02-02T20:37:50.374Z,36.90
2019-02-02T20:40:20.694Z,33.87
2019-02-02T20:42:48.943Z,33.73
2019-02-02T20:45:29.043Z,35.57
2019-02-02T20:47:58.078Z,34.53
2019-02-02T20:50:26.512Z,34.07
2019-02-02T20:52:54.996Z,34.57
2019-02-02T20:55:34.460Z,32.63
2019-02-02T20:59:02.548Z,32.07
2019-02-02T21:00:55.421Z,33.93
2019-02-02T21:06:14.608Z,34.07
2019-02-02T21:08:44.667Z,33.80
2019-02-02T21:11:13.009Z,35.50
2019-02-02T21:13:47.636Z,40.30
2019-02-02T21:16:15.867Z,34.73
2019-02-02T21:18:45.913Z,35.07
2019-02-02T21:24:16.894Z,33.43
2019-02-02T21:26:45.378Z,33.00
2019-02-02T21:29:13.973Z,34.63
2019-02-02T21:31:42.321Z,31.30
2019-02-02T21:34:10.951Z,32.30
2019-02-02T21:36:49.060Z,36.77
2019-02-02T21:39:12.782Z,32.53
2019-02-02T21:41:41.087Z,33.17
2019-02-02T21:44:09.420Z,32.00
2019-02-02T21:46:39.605Z,33.53
2019-02-02T21:49:08.247Z,31.70
2019-02-02T21:51:38.722Z,32.70
2019-02-02T21:54:06.731Z,32.10
2019-02-02T21:56:35.045Z,32.10
2019-02-02T21:59:03.393Z,32.90
2019-02-02T22:01:32.128Z,32.40
2019-02-02T22:04:01.937Z,31.10
2019-02-02T22:06:30.270Z,30.60
2019-02-02T22:09:03.024Z,31.50
2019-02-02T22:11:34.860Z,30.03
2019-02-02T22:14:05.431Z,31.10
2019-02-02T22:16:36.833Z,30.43
2019-02-02T22:19:05.359Z,30.90
2019-02-02T22:21:35.082Z,31.47
2019-02-02T22:24:03.550Z,28.70
2019-02-02T22:26:40.097Z,31.30
2019-02-02T22:29:08.538Z,28.33
2019-02-02T22:31:37.106Z,28.00
2019-02-02T22:34:05.424Z,29.87
2019-02-02T22:36:33.862Z,29.77
2019-02-02T22:39:02.606Z,30.27
2019-02-02T22:41:31.056Z,28.83
2019-02-02T22:44:01.151Z,27.20
2019-02-02T22:46:55.935Z,30.00
2019-02-02T22:49:14.030Z,27.73
2019-02-02T22:51:47.513Z,30.97
2019-02-02T22:54:22.202Z,29.60
2019-02-02T22:59:49.061Z,27.07
2019-02-02T23:02:17.799Z,30.60
2019-02-02T23:04:52.138Z,26.33
2019-02-02T23:07:29.699Z,28.30
2019-02-02T23:10:36.406Z,28.00
2019-02-02T23:13:16.731Z,28.37
2019-02-02T23:15:54.414Z,26.73
2019-02-02T23:18:22.884Z,26.23
2019-02-02T23:20:51.194Z,26.83
2019-02-02T23:23:19.915Z,25.53
2019-02-02T23:25:48.314Z,26.20
2019-02-02T23:28:16.729Z,27.13
2019-02-02T23:30:45.016Z,25.80
2019-02-02T23:33:13.427Z,25.80
2019-02-02T23:35:41.812Z,24.60
2019-02-02T23:38:10.642Z,26.47
2019-02-02T23:40:38.921Z,24.50
2019-02-02T23:43:07.388Z,25.17
2019-02-02T23:45:35.692Z,23.43
2019-02-02T23:48:04.014Z,27.70
2019-02-02T23:50:32.433Z,24.03
2019-02-02T23:53:01.003Z,23.60
2019-02-02T23:55:29.398Z,25.73
2019-02-02T23:57:57.736Z,26.20
