createdAt,value
2019-02-04T00:00:18.624Z,100.00
2019-02-04T00:02:47.495Z,100.00
2019-02-04T00:05:16.170Z,100.00
2019-02-04T00:07:52.817Z,100.00
2019-02-04T00:10:21.576Z,100.00
2019-02-04T00:12:50.146Z,100.00
2019-02-04T00:15:19.156Z,100.00
2019-02-04T00:17:47.926Z,100.00
2019-02-04T00:20:16.562Z,100.00
2019-02-04T00:22:45.241Z,100.00
2019-02-04T00:25:13.883Z,100.00
2019-02-04T00:27:42.507Z,100.00
2019-02-04T00:30:20.035Z,100.00
2019-02-04T00:32:49.062Z,100.00
2019-02-04T00:35:17.692Z,100.00
2019-02-04T00:37:46.369Z,100.00
2019-02-04T00:40:24.091Z,100.00
2019-02-04T00:42:52.864Z,100.00
2019-02-04T00:45:21.494Z,100.00
2019-02-04T00:47:50.131Z,100.00
2019-02-04T00:50:20.711Z,100.00
2019-02-04T00:52:49.518Z,100.00
2019-02-04T00:55:18.507Z,100.00
2019-02-04T00:57:47.196Z,100.00
2019-02-04T01:00:30.117Z,100.00
2019-02-04T01:02:58.991Z,100.00
2019-02-04T01:05:27.853Z,100.00
2019-02-04T01:07:58.033Z,100.00
2019-02-04T01:10:28.420Z,100.00
2019-02-04T01:12:57.535Z,100.00
2019-02-04T01:15:26.642Z,100.00
2019-02-04T01:17:55.530Z,100.00
2019-02-04T01:20:29.189Z,100.00
2019-02-04T01:22:58.536Z,100.00
2019-02-04T01:25:27.396Z,100.00
2019-02-04T01:27:56.133Z,100.00
2019-02-04T01:30:25.757Z,100.00
2019-02-04T01:32:54.939Z,100.00
2019-02-04T01:35:23.691Z,100.00
2019-02-04T01:37:52.531Z,100.00
2019-02-04T01:40:24.102Z,100.00
2019-02-04T01:42:53.225Z,100.00
2019-02-04T01:45:22.280Z,100.00
2019-02-04T01:47:50.921Z,100.00
2019-02-04T01:50:21.640Z,100.00
2019-02-04T01:52:50.271Z,100.00
2019-02-04T01:55:18.953Z,100.00
2019-02-04T01:57:50.193Z,100.00
2019-02-04T02:00:30.049Z,100.00
2019-02-04T02:02:58.952Z,100.00
2019-02-04T02:05:27.618Z,100.00
2019-02-04T02:07:56.956Z,100.00
2019-02-04T02:10:27.291Z,100.00
2019-02-04T02:12:56.426Z,100.00
2019-02-04T02:15:25.117Z,100.00
2019-02-04T02:17:53.858Z,100.00
2019-02-04T02:20:25.178Z,100.00
2019-02-04T02:22:53.969Z,100.00
2019-02-04T02:25:22.589Z,100.00
2019-02-04T02:27:51.326Z,100.00
2019-02-04T02:30:23.466Z,100.00
2019-02-04T02:32:52.091Z,100.00
2019-02-04T02:35:20.663Z,100.00
2019-02-04T02:37:49.271Z,100.00
2019-02-04T02:40:20.806Z,100.00
2019-02-04T02:42:49.444Z,100.00
2019-02-04T02:45:18.390Z,100.00
2019-02-04T02:47:46.958Z,100.00
2019-02-04T02:50:16.189Z,100.00
2019-02-04T02:52:44.917Z,100.00
2019-02-04T02:55:16.797Z,100.00
2019-02-04T02:57:45.427Z,100.00
2019-02-04T03:00:17.416Z,100.00
2019-02-04T03:02:45.988Z,100.00
2019-02-04T03:05:16.406Z,100.00
2019-02-04T03:07:52.455Z,100.00
2019-02-04T03:10:26.842Z,100.00
2019-02-04T03:12:55.656Z,100.00
2019-02-04T03:15:24.602Z,100.00
2019-02-04T03:17:53.226Z,100.00
2019-02-04T03:20:21.959Z,100.00
2019-02-04T03:22:50.631Z,100.00
2019-02-04T03:25:19.262Z,100.00
2019-02-04T03:27:47.889Z,100.00
2019-02-04T03:30:28.348Z,100.00
2019-02-04T03:32:56.975Z,100.00
2019-02-04T03:35:25.729Z,100.00
2019-02-04T03:37:54.524Z,100.00
2019-02-04T03:40:25.716Z,100.00
2019-02-04T03:42:54.357Z,100.00
2019-02-04T03:45:23.032Z,100.00
2019-02-04T03:48:03.691Z,100.00
2019-02-04T03:50:22.350Z,100.00
2019-02-04T03:52:51.456Z,100.00
2019-02-04T03:55:20.792Z,100.00
2019-02-04T03:57:49.488Z,100.00
2019-02-04T04:00:29.701Z,100.00
2019-02-04T04:02:58.375Z,100.00
2019-02-04T04:05:27.396Z,100.00
2019-02-04T04:07:56.033Z,100.00
2019-02-04T04:10:24.793Z,100.00
2019-02-04T04:12:53.513Z,100.00
2019-02-04T04:15:23.137Z,100.00
2019-02-04T04:17:51.958Z,100.00
2019-02-04T04:20:21.482Z,100.00
2019-02-04T04:22:50.109Z,100.00
2019-02-04T04:25:19.185Z,100.00
2019-02-04T04:27:48.404Z,100.00
2019-02-04T04:30:26.354Z,100.00
2019-02-04T04:32:55.953Z,100.00
2019-02-04T04:35:24.672Z,100.00
2019-02-04T04:37:53.852Z,100.00
2019-02-04T04:40:23.076Z,100.00
2019-02-04T04:42:51.706Z,100.00
2019-02-04T04:45:22.181Z,100.00
2019-02-04T04:47:51.293Z,100.00
2019-02-04T04:50:20.023Z,100.00
2019-02-04T04:52:49.001Z,100.00
2019-02-04T04:55:20.193Z,100.00
2019-02-04T04:57:48.831Z,100.00
2019-02-04T05:00:20.257Z,100.00
2019-02-04T05:02:48.896Z,100.00
2019-02-04T05:05:17.629Z,100.00
2019-02-04T05:07:46.307Z,100.00
2019-02-04T05:10:20.835Z,100.00
2019-02-04T05:12:49.385Z,100.00
2019-02-04T05:15:20.740Z,100.00
2019-02-04T05:17:52.321Z,100.00
2019-02-04T05:20:20.360Z,100.00
2019-02-04T05:22:49.115Z,100.00
2019-02-04T05:25:18.055Z,100.00
2019-02-04T05:27:46.796Z,100.00
2019-02-04T05:30:26.203Z,100.00
2019-02-04T05:32:54.845Z,100.00
2019-02-04T05:35:23.692Z,100.00
2019-02-04T05:37:52.523Z,100.00
2019-02-04T05:40:21.157Z,100.00
2019-02-04T05:42:50.267Z,100.00
2019-02-04T05:45:22.134Z,100.00
2019-02-04T05:47:50.762Z,100.00
2019-02-04T05:50:20.634Z,100.00
2019-02-04T05:52:49.677Z,100.00
2019-02-04T05:55:20.360Z,100.00
2019-02-04T05:57:49.047Z,100.00
2019-02-04T06:00:24.621Z,100.00
2019-02-04T06:02:53.241Z,100.00
2019-02-04T06:05:22.125Z,100.00
2019-02-04T06:07:50.762Z,100.00
2019-02-04T06:10:19.778Z,100.00
2019-02-04T06:12:48.475Z,100.00
2019-02-04T06:15:17.892Z,100.00
2019-02-04T06:17:46.533Z,100.00
2019-02-04T06:20:21.224Z,100.00
2019-02-04T06:22:49.926Z,100.00
2019-02-04T06:25:18.654Z,100.00
2019-02-04T06:27:47.731Z,100.00
2019-02-04T06:30:17.654Z,100.00
2019-02-04T06:32:46.302Z,100.00
2019-02-04T06:35:16.789Z,100.00
2019-02-04T06:37:46.944Z,99.60
2019-02-04T06:40:17.320Z,98.81
2019-02-04T06:42:46.201Z,97.64
2019-02-04T06:45:18.689Z,96.50
2019-02-04T06:47:47.305Z,95.96
2019-02-04T06:50:18.228Z,95.57
2019-02-04T06:52:47.097Z,95.22
2019-02-04T06:55:18.329Z,95.03
2019-02-04T06:57:47.002Z,94.62
2019-02-04T07:00:17.643Z,95.35
2019-02-04T07:02:46.666Z,95.15
2019-02-04T07:05:17.108Z,95.36
2019-02-04T07:07:45.674Z,95.76
2019-02-04T07:10:19.735Z,96.65
2019-02-04T07:12:48.375Z,96.97
2019-02-04T07:15:17.005Z,97.49
2019-02-04T07:17:45.754Z,97.98
2019-02-04T07:20:17.684Z,98.43
2019-02-04T07:22:46.307Z,97.64
2019-02-04T07:25:16.434Z,97.79
2019-02-04T07:27:45.066Z,97.80
2019-02-04T07:30:25.396Z,96.87
2019-02-04T07:32:54.286Z,96.18
2019-02-04T07:35:23.032Z,95.97
2019-02-04T07:37:51.852Z,95.91
2019-02-04T07:40:23.450Z,95.55
2019-02-04T07:42:52.977Z,95.34
2019-02-04T07:45:21.963Z,95.82
2019-02-04T07:47:50.883Z,94.27
2019-02-04T07:50:19.521Z,94.17
2019-02-04T07:52:48.379Z,94.54
2019-02-04T07:55:17.023Z,94.05
2019-02-04T07:57:45.665Z,93.92
2019-02-04T08:00:20.376Z,93.91
2019-02-04T08:02:49.283Z,92.31
2019-02-04T08:05:17.911Z,90.82
2019-02-04T08:07:46.793Z,89.13
2019-02-04T08:10:16.660Z,88.73
2019-02-04T08:12:45.260Z,88.53
2019-02-04T08:15:19.910Z,87.86
2019-02-04T08:17:49.456Z,87.01
2019-02-04T08:20:18.087Z,86.86
2019-02-04T08:22:46.757Z,87.10
2019-02-04T08:25:18.713Z,86.51
2019-02-04T08:27:47.381Z,85.99
2019-02-04T08:30:27.909Z,85.49
2019-02-04T08:32:56.852Z,84.91
2019-02-04T08:35:25.477Z,84.33
2019-02-04T08:37:54.229Z,84.13
2019-02-04T08:40:22.870Z,83.13
2019-02-04T08:42:51.892Z,82.97
2019-02-04T08:45:20.556Z,82.17
2019-02-04T08:47:49.123Z,81.93
2019-02-04T08:50:25.492Z,80.39
2019-02-04T08:52:54.120Z,79.54
2019-02-04T08:55:22.741Z,80.64
2019-02-04T08:57:51.785Z,80.64
2019-02-04T09:00:22.526Z,78.89
2019-02-04T09:02:51.088Z,79.89
2019-02-04T09:05:21.156Z,79.33
2019-02-04T09:07:49.801Z,78.44
2019-02-04T09:10:34.272Z,77.22
2019-02-04T09:13:02.842Z,76.75
2019-02-04T09:15:31.502Z,75.80
2019-02-04T09:18:00.273Z,75.74
2019-02-04T09:20:28.906Z,76.13
2019-02-04T09:22:57.735Z,74.74
2019-02-04T09:25:27.713Z,73.95
2019-02-04T09:27:57.937Z,73.00
2019-02-04T09:30:29.650Z,72.67
2019-02-04T09:32:59.843Z,71.28
2019-02-04T09:35:28.579Z,72.68
2019-02-04T09:37:57.229Z,72.66
2019-02-04T09:40:40.449Z,73.28
2019-02-04T09:43:09.181Z,72.51
2019-02-04T09:45:37.831Z,72.06
2019-02-04T09:48:09.503Z,71.10
2019-02-04T09:50:40.886Z,70.69
2019-02-04T09:53:09.798Z,71.51
2019-02-04T09:55:39.777Z,71.40
2019-02-04T09:58:08.650Z,70.24
2019-02-04T10:00:37.773Z,70.14
2019-02-04T10:03:07.304Z,69.18
2019-02-04T10:05:37.032Z,68.73
2019-02-04T10:08:06.987Z,68.06
2019-02-04T10:10:35.926Z,67.35
2019-02-04T10:13:05.471Z,68.12
2019-02-04T10:15:36.814Z,68.71
2019-02-04T10:18:06.692Z,69.68
2019-02-04T10:20:35.313Z,69.39
2019-02-04T10:23:04.695Z,67.98
2019-02-04T10:25:35.853Z,67.51
2019-02-04T10:28:04.981Z,66.58
2019-02-04T10:30:33.701Z,64.94
2019-02-04T10:33:02.345Z,65.50
2019-02-04T10:35:31.332Z,65.38
2019-02-04T10:38:00.210Z,66.00
2019-02-04T10:40:30.260Z,65.84
2019-02-04T10:42:58.994Z,65.61
2019-02-04T10:45:27.666Z,64.69
2019-02-04T10:47:56.564Z,65.27
2019-02-04T10:50:45.579Z,66.11
2019-02-04T10:53:08.528Z,67.09
2019-02-04T10:55:37.227Z,67.92
2019-02-04T10:58:08.385Z,67.27
2019-02-04T11:00:38.592Z,66.77
2019-02-04T11:03:07.476Z,66.58
2019-02-04T11:05:41.635Z,66.24
2019-02-04T11:08:12.450Z,66.04
2019-02-04T11:10:41.651Z,66.05
2019-02-04T11:13:12.588Z,66.22
2019-02-04T11:15:41.652Z,66.51
2019-02-04T11:18:10.773Z,66.14
2019-02-04T11:20:39.702Z,66.57
2019-02-04T11:23:09.159Z,66.40
2019-02-04T11:25:38.309Z,65.79
2019-02-04T11:28:08.247Z,64.96
2019-02-04T11:30:39.848Z,64.92
2019-02-04T11:33:09.266Z,65.14
2019-02-04T11:35:38.060Z,64.33
2019-02-04T11:38:06.994Z,64.11
2019-02-04T11:40:37.942Z,63.96
2019-02-04T11:43:07.437Z,64.21
2019-02-04T11:45:36.250Z,64.34
2019-02-04T11:48:09.841Z,63.71
2019-02-04T11:50:39.014Z,64.06
2019-02-04T11:53:07.966Z,64.60
2019-02-04T11:55:36.735Z,64.12
2019-02-04T11:58:07.919Z,62.97
2019-02-04T12:00:37.041Z,62.14
2019-02-04T12:03:08.085Z,61.38
2019-02-04T12:05:36.686Z,61.11
2019-02-04T12:08:05.621Z,60.59
2019-02-04T12:10:40.031Z,60.96
2019-02-04T12:13:08.696Z,60.90
2019-02-04T12:15:37.549Z,60.95
2019-02-04T12:18:06.343Z,62.05
2019-02-04T12:20:35.016Z,61.52
2019-02-04T12:23:03.651Z,61.54
2019-02-04T12:25:32.569Z,61.28
2019-02-04T12:28:01.216Z,60.98
2019-02-04T12:30:35.545Z,61.33
2019-02-04T12:33:06.074Z,62.14
2019-02-04T12:35:34.752Z,61.50
2019-02-04T12:38:03.492Z,61.32
2019-02-04T12:40:32.696Z,61.98
2019-02-04T12:43:01.290Z,61.22
2019-02-04T12:45:32.524Z,62.98
2019-02-04T12:48:01.314Z,63.25
2019-02-04T12:50:30.186Z,63.13
2019-02-04T12:52:58.785Z,63.95
2019-02-04T12:55:30.032Z,64.91
2019-02-04T12:57:58.851Z,64.47
2019-02-04T13:00:29.941Z,65.23
2019-02-04T13:02:59.002Z,65.45
2019-02-04T13:05:42.148Z,64.82
2019-02-04T13:08:12.038Z,66.52
2019-02-04T13:10:40.672Z,68.03
2019-02-04T13:13:11.607Z,67.12
2019-02-04T13:15:40.311Z,67.49
2019-02-04T13:18:09.948Z,67.19
2019-02-04T13:20:39.196Z,65.44
2019-02-04T13:23:08.160Z,66.42
2019-02-04T13:25:36.837Z,66.89
2019-02-04T13:28:07.757Z,66.67
2019-02-04T13:30:36.437Z,66.79
2019-02-04T13:33:05.257Z,67.11
2019-02-04T13:35:34.184Z,66.67
2019-02-04T13:38:02.852Z,66.28
2019-02-04T13:40:31.892Z,65.90
2019-02-04T13:43:00.621Z,66.00
2019-02-04T13:45:30.177Z,65.42
2019-02-04T13:47:58.852Z,65.93
2019-02-04T13:50:27.750Z,63.67
2019-02-04T13:52:56.705Z,61.88
2019-02-04T13:55:36.960Z,61.88
2019-02-04T13:58:06.417Z,61.98
2019-02-04T14:00:36.644Z,61.15
2019-02-04T14:03:07.037Z,61.95
2019-02-04T14:05:35.944Z,62.13
2019-02-04T14:08:05.070Z,62.33
2019-02-04T14:10:36.138Z,62.24
2019-02-04T14:13:05.738Z,61.70
2019-02-04T14:15:35.995Z,62.26
2019-02-04T14:18:05.767Z,62.91
2019-02-04T14:20:34.705Z,63.57
2019-02-04T14:23:04.404Z,63.88
2019-02-04T14:25:33.301Z,64.55
2019-02-04T14:28:03.722Z,64.92
2019-02-04T14:30:35.726Z,64.09
2019-02-04T14:33:05.020Z,64.40
2019-02-04T14:35:33.705Z,64.37
2019-02-04T14:38:02.429Z,66.06
2019-02-04T14:40:31.151Z,66.32
2019-02-04T14:43:08.749Z,66.61
2019-02-04T14:45:58.430Z,66.57
2019-02-04T14:48:49.447Z,67.31
2019-02-04T14:51:43.594Z,67.74
2019-02-04T14:54:15.495Z,68.26
2019-02-04T14:56:56.128Z,68.66
2019-02-04T14:59:26.598Z,69.17
2019-02-04T15:02:10.312Z,69.25
2019-02-04T15:04:44.952Z,69.62
2019-02-04T15:07:39.229Z,69.86
2019-02-04T15:10:32.068Z,70.68
2019-02-04T15:13:21.518Z,71.25
2019-02-04T15:16:10.012Z,72.14
2019-02-04T15:18:56.780Z,72.00
2019-02-04T15:21:31.175Z,72.34
2019-02-04T15:24:08.753Z,72.62
2019-02-04T15:26:44.892Z,72.83
2019-02-04T15:29:16.448Z,72.87
2019-02-04T15:31:53.776Z,73.30
2019-02-04T15:34:37.128Z,73.42
2019-02-04T15:37:20.801Z,74.29
2019-02-04T15:40:01.023Z,74.31
2019-02-04T15:42:38.865Z,74.71
2019-02-04T15:45:37.879Z,74.35
2019-02-04T15:48:06.558Z,75.40
2019-02-04T15:51:00.968Z,75.77
2019-02-04T15:53:29.809Z,75.78
2019-02-04T15:55:59.849Z,75.65
2019-02-04T15:58:28.862Z,76.00
2019-02-04T16:00:57.699Z,76.66
2019-02-04T16:03:26.316Z,76.35
2019-02-04T16:05:54.878Z,76.49
2019-02-04T16:08:23.483Z,76.31
2019-02-04T16:10:52.120Z,76.50
2019-02-04T16:13:20.744Z,77.00
2019-02-04T16:15:49.626Z,77.50
2019-02-04T16:18:18.256Z,78.18
2019-02-04T16:20:46.834Z,80.52
2019-02-04T16:23:15.502Z,82.03
2019-02-04T16:25:44.258Z,83.46
2019-02-04T16:28:12.825Z,84.17
2019-02-04T16:30:41.544Z,84.88
2019-02-04T16:33:10.110Z,84.66
2019-02-04T16:35:38.741Z,85.49
2019-02-04T16:38:07.396Z,86.19
2019-02-04T16:40:35.964Z,86.69
2019-02-04T16:43:04.791Z,87.61
2019-02-04T16:45:34.034Z,87.76
2019-02-04T16:48:02.666Z,87.77
2019-02-04T16:50:31.289Z,87.71
2019-02-04T16:53:10.179Z,87.78
2019-02-04T16:55:30.262Z,87.62
2019-02-04T16:57:58.820Z,88.14
2019-02-04T17:00:30.281Z,88.56
2019-02-04T17:02:58.923Z,89.27
2019-02-04T17:05:28.113Z,89.74
2019-02-04T17:07:56.881Z,89.43
2019-02-04T17:10:26.713Z,90.40
2019-02-04T17:12:55.810Z,90.72
2019-02-04T17:15:25.770Z,90.31
2019-02-04T17:17:54.597Z,90.86
2019-02-04T17:20:26.066Z,90.80
2019-02-04T17:22:54.791Z,91.15
2019-02-04T17:25:23.717Z,91.64
2019-02-04T17:27:52.353Z,91.58
2019-02-04T17:30:25.964Z,91.62
2019-02-04T17:32:54.608Z,91.87
2019-02-04T17:35:23.837Z,92.36
2019-02-04T17:37:52.741Z,92.27
2019-02-04T17:40:23.359Z,92.75
2019-02-04T17:42:53.389Z,92.97
2019-02-04T17:45:22.048Z,92.57
2019-02-04T17:47:51.393Z,92.76
2019-02-04T17:50:21.634Z,93.06
2019-02-04T17:52:50.544Z,92.84
2019-02-04T17:55:24.192Z,93.20
2019-02-04T17:57:53.580Z,92.80
2019-02-04T18:00:43.887Z,93.25
2019-02-04T18:03:12.521Z,92.50
2019-02-04T18:05:41.128Z,93.04
2019-02-04T18:08:09.997Z,93.47
2019-02-04T18:10:38.620Z,93.69
2019-02-04T18:13:07.174Z,93.53
2019-02-04T18:15:35.885Z,93.41
2019-02-04T18:18:05.116Z,93.84
2019-02-04T18:20:33.754Z,93.30
2019-02-04T18:23:02.432Z,94.07
2019-02-04T18:25:31.383Z,93.93
2019-02-04T18:27:59.967Z,93.89
2019-02-04T18:30:28.799Z,93.65
2019-02-04T18:32:57.419Z,93.50
2019-02-04T18:35:26.499Z,93.46
2019-02-04T18:37:55.392Z,94.80
2019-02-04T18:40:24.555Z,94.28
2019-02-04T18:42:53.591Z,94.82
2019-02-04T18:45:24.897Z,94.31
2019-02-04T18:47:53.540Z,95.19
2019-02-04T18:50:23.154Z,95.29
2019-02-04T18:52:52.092Z,95.08
2019-02-04T18:55:23.638Z,95.48
2019-02-04T18:57:52.263Z,94.69
2019-02-04T19:00:23.724Z,94.88
2019-02-04T19:02:52.359Z,94.79
2019-02-04T19:05:21.378Z,94.93
2019-02-04T19:07:50.291Z,95.50
2019-02-04T19:10:20.818Z,95.78
2019-02-04T19:12:49.456Z,95.37
2019-02-04T19:15:23.199Z,95.35
2019-02-04T19:17:52.643Z,94.86
2019-02-04T19:20:22.977Z,95.11
2019-02-04T19:22:51.657Z,96.18
2019-02-04T19:25:21.987Z,95.66
2019-02-04T19:27:51.612Z,94.78
2019-02-04T19:30:28.495Z,94.87
2019-02-04T19:32:57.397Z,95.11
2019-02-04T19:35:26.045Z,95.75
2019-02-04T19:37:54.732Z,96.21
2019-02-04T19:40:23.356Z,95.98
2019-02-04T19:42:51.984Z,96.30
2019-02-04T19:45:26.024Z,96.95
2019-02-04T19:47:54.943Z,98.29
2019-02-04T19:50:32.315Z,99.00
2019-02-04T19:53:01.012Z,99.84
2019-02-04T19:55:29.743Z,100.00
2019-02-04T19:57:58.407Z,100.00
2019-02-04T20:00:27.641Z,100.00
2019-02-04T20:02:56.380Z,100.00
2019-02-04T20:05:29.695Z,100.00
2019-02-04T20:07:58.426Z,100.00
2019-02-04T20:10:30.032Z,100.00
2019-02-04T20:12:58.875Z,100.00
2019-02-04T20:15:29.288Z,99.56
2019-02-04T20:17:58.416Z,99.66
2019-02-04T20:20:27.589Z,100.00
2019-02-04T20:22:56.931Z,100.00
2019-02-04T20:25:31.284Z,100.00
2019-02-04T20:27:59.962Z,100.00
2019-02-04T20:30:45.794Z,100.00
2019-02-04T20:33:10.642Z,99.82
2019-02-04T20:35:39.416Z,99.12
2019-02-04T20:38:09.051Z,98.98
2019-02-04T20:40:37.982Z,99.22
2019-02-04T20:43:08.252Z,100.00
2019-02-04T20:45:39.795Z,100.00
2019-02-04T20:48:10.883Z,100.00
2019-02-04T20:50:48.051Z,100.00
2019-02-04T20:53:16.727Z,100.00
2019-02-04T20:55:45.409Z,100.00
2019-02-04T20:58:13.967Z,100.00
2019-02-04T21:00:42.830Z,100.00
2019-02-04T21:03:11.563Z,100.00
2019-02-04T21:05:40.202Z,100.00
2019-02-04T21:08:09.046Z,100.00
2019-02-04T21:10:37.955Z,100.00
2019-02-04T21:13:06.642Z,100.00
2019-02-04T21:15:35.445Z,100.00
2019-02-04T21:18:04.368Z,100.00
2019-02-04T21:20:33.196Z,100.00
2019-02-04T21:23:01.882Z,100.00
2019-02-04T21:25:30.829Z,99.87
2019-02-04T21:27:59.452Z,99.21
2019-02-04T21:31:14.037Z,100.00
2019-02-04T21:37:23.422Z,100.00
2019-02-04T21:39:52.075Z,100.00
2019-02-04T21:42:20.718Z,100.00
2019-02-04T21:44:50.191Z,100.00
2019-02-04T21:47:34.592Z,100.00
2019-02-04T21:50:15.270Z,100.00
2019-02-04T21:52:43.941Z,99.99
2019-02-04T21:55:13.378Z,100.00
2019-02-04T21:57:42.416Z,100.00
2019-02-04T22:00:14.304Z,100.00
2019-02-04T22:02:42.862Z,100.00
2019-02-04T22:05:14.625Z,100.00
2019-02-04T22:07:43.257Z,100.00
2019-02-04T22:10:14.932Z,99.73
2019-02-04T22:12:43.531Z,100.00
2019-02-04T22:15:12.355Z,100.00
2019-02-04T22:17:40.982Z,100.00
2019-02-04T22:20:15.101Z,100.00
2019-02-04T22:22:43.651Z,100.00
2019-02-04T22:25:19.898Z,100.00
2019-02-04T22:27:45.091Z,100.00
2019-02-04T22:30:18.460Z,100.00
2019-02-04T22:32:47.089Z,100.00
2019-02-04T22:35:15.756Z,100.00
2019-02-04T22:37:44.677Z,100.00
2019-02-04T22:40:18.854Z,100.00
2019-02-04T22:42:47.670Z,100.00
2019-02-04T22:45:17.393Z,100.00
2019-02-04T22:47:46.137Z,99.91
2019-02-04T22:50:23.487Z,99.44
2019-02-04T22:52:52.120Z,99.24
2019-02-04T22:55:31.628Z,99.81
2019-02-04T22:57:51.347Z,100.00
2019-02-04T23:00:42.572Z,100.00
2019-02-04T23:03:12.306Z,100.00
2019-02-04T23:05:40.902Z,100.00
2019-02-04T23:08:09.508Z,100.00
2019-02-04T23:10:38.115Z,100.00
2019-02-04T23:13:07.031Z,100.00
2019-02-04T23:15:35.654Z,100.00
2019-02-04T23:18:05.242Z,100.00
2019-02-04T23:20:33.865Z,100.00
2019-02-04T23:23:02.498Z,100.00
2019-02-04T23:25:42.723Z,99.60
2019-02-04T23:28:01.444Z,100.00
2019-02-04T23:30:30.082Z,100.00
2019-02-04T23:32:58.743Z,100.00
2019-02-04T23:35:27.441Z,98.13
2019-02-04T23:37:56.070Z,97.74
2019-02-04T23:40:24.888Z,98.34
2019-02-04T23:42:53.516Z,98.86
2019-02-04T23:45:22.245Z,99.45
2019-02-04T23:47:50.786Z,100.00
2019-02-04T23:50:19.684Z,100.00
2019-02-04T23:52:48.315Z,100.00
2019-02-04T23:55:16.986Z,100.00
2019-02-04T23:57:45.626Z,100.00
