createdAt,value
2017-10-08T00:01:15.795Z,11.48
2017-10-08T00:03:44.051Z,11.42
2017-10-08T00:06:12.084Z,11.49
2017-10-08T00:08:41.023Z,11.51
2017-10-08T00:11:08.977Z,11.32
2017-10-08T00:13:48.352Z,11.42
2017-10-08T00:16:21.806Z,11.36
2017-10-08T00:18:50.641Z,11.34
2017-10-08T00:21:19.544Z,11.52
2017-10-08T00:23:47.529Z,11.11
2017-10-08T00:26:16.233Z,11.12
2017-10-08T00:28:44.185Z,10.96
2017-10-08T00:31:13.094Z,10.92
2017-10-08T00:33:41.614Z,10.97
2017-10-08T00:36:09.266Z,11.10
2017-10-08T00:38:37.209Z,11.16
2017-10-08T00:41:05.763Z,11.01
2017-10-08T00:43:33.497Z,10.97
2017-10-08T00:46:01.216Z,10.86
2017-10-08T00:48:29.193Z,10.92
2017-10-08T00:50:56.850Z,10.90
2017-10-08T00:53:24.531Z,10.86
2017-10-08T00:55:53.449Z,10.78
2017-10-08T00:58:22.207Z,10.70
2017-10-08T01:00:49.840Z,10.60
2017-10-08T01:03:17.577Z,10.67
2017-10-08T01:13:41.164Z,10.58
2017-10-08T01:16:12.049Z,10.57
2017-10-08T01:18:40.197Z,10.54
2017-10-08T01:21:08.396Z,10.56
2017-10-08T01:23:36.694Z,10.49
2017-10-08T01:26:04.580Z,10.50
2017-10-08T01:28:36.032Z,10.44
2017-10-08T01:31:03.863Z,10.54
2017-10-08T01:33:33.022Z,10.58
2017-10-08T01:36:00.881Z,10.49
2017-10-08T01:38:28.875Z,10.54
2017-10-08T01:40:56.734Z,10.54
2017-10-08T01:43:24.430Z,10.45
2017-10-08T01:45:52.532Z,10.34
2017-10-08T01:48:20.284Z,10.43
2017-10-08T01:50:48.040Z,10.40
2017-10-08T01:53:17.580Z,10.34
2017-10-08T01:55:45.438Z,10.44
2017-10-08T01:58:13.594Z,10.44
2017-10-08T02:00:41.473Z,10.35
2017-10-08T02:03:09.308Z,10.40
2017-10-08T02:05:37.163Z,10.37
2017-10-08T02:08:05.116Z,10.39
2017-10-08T02:10:32.816Z,10.47
2017-10-08T02:13:00.636Z,10.41
2017-10-08T02:15:28.436Z,10.51
2017-10-08T02:17:56.003Z,10.45
2017-10-08T02:20:24.608Z,10.54
2017-10-08T02:22:53.063Z,10.54
2017-10-08T02:25:20.862Z,10.48
2017-10-08T02:27:48.698Z,10.38
2017-10-08T02:30:17.098Z,10.35
2017-10-08T02:32:44.792Z,10.46
2017-10-08T02:35:12.868Z,10.48
2017-10-08T02:37:41.148Z,10.36
2017-10-08T02:40:08.953Z,10.41
2017-10-08T02:42:37.882Z,10.35
2017-10-08T02:45:06.439Z,10.24
2017-10-08T02:47:35.095Z,10.46
2017-10-08T02:50:02.935Z,10.48
2017-10-08T02:52:35.303Z,10.52
2017-10-08T02:55:09.666Z,10.43
2017-10-08T03:00:34.180Z,10.45
2017-10-08T03:05:38.875Z,10.55
2017-10-08T03:08:06.953Z,10.64
2017-10-08T03:10:34.718Z,10.61
2017-10-08T03:13:02.368Z,10.51
2017-10-08T03:15:30.263Z,10.53
2017-10-08T03:17:58.883Z,10.54
2017-10-08T03:20:26.698Z,10.53
2017-10-08T03:22:54.382Z,10.47
2017-10-08T03:25:23.432Z,10.53
2017-10-08T03:27:51.326Z,10.53
2017-10-08T03:30:18.929Z,10.42
2017-10-08T03:32:47.608Z,10.30
2017-10-08T03:35:15.452Z,10.31
2017-10-08T03:37:43.177Z,10.20
2017-10-08T03:40:11.075Z,10.28
2017-10-08T03:42:38.835Z,10.19
2017-10-08T03:45:06.712Z,10.34
2017-10-08T03:47:34.488Z,10.34
2017-10-08T03:50:02.226Z,10.27
2017-10-08T03:52:30.061Z,10.14
2017-10-08T03:54:57.798Z,10.18
2017-10-08T03:57:25.422Z,10.31
2017-10-08T03:59:53.112Z,10.27
2017-10-08T04:02:23.003Z,10.19
2017-10-08T04:04:50.939Z,10.22
2017-10-08T04:07:18.925Z,10.11
2017-10-08T04:09:46.567Z,10.09
2017-10-08T04:12:15.036Z,10.14
2017-10-08T04:14:45.018Z,10.19
2017-10-08T04:17:12.797Z,10.27
2017-10-08T04:19:43.550Z,10.32
2017-10-08T04:22:11.326Z,10.33
2017-10-08T04:24:39.207Z,10.33
2017-10-08T04:27:07.100Z,10.41
2017-10-08T04:29:35.000Z,10.29
2017-10-08T04:32:02.996Z,10.18
2017-10-08T04:34:30.613Z,10.36
2017-10-08T04:36:58.333Z,10.36
2017-10-08T04:39:25.857Z,10.36
2017-10-08T04:41:53.567Z,10.31
2017-10-08T04:44:22.741Z,10.23
2017-10-08T04:46:50.519Z,10.36
2017-10-08T04:49:19.682Z,10.21
2017-10-08T04:51:47.792Z,10.24
2017-10-08T04:54:17.394Z,10.22
2017-10-08T04:56:45.211Z,10.35
2017-10-08T04:59:12.967Z,10.26
2017-10-08T05:01:41.721Z,10.42
2017-10-08T05:04:09.897Z,10.42
2017-10-08T05:06:38.836Z,10.35
2017-10-08T05:09:06.665Z,10.26
2017-10-08T05:11:34.370Z,10.27
2017-10-08T05:14:01.971Z,10.39
2017-10-08T05:16:29.720Z,10.50
2017-10-08T05:18:57.304Z,10.29
2017-10-08T05:21:26.152Z,10.22
2017-10-08T05:23:53.831Z,10.36
2017-10-08T05:26:21.494Z,10.27
2017-10-08T05:28:48.963Z,10.33
2017-10-08T05:31:16.551Z,10.24
2017-10-08T05:33:44.036Z,10.46
2017-10-08T05:36:11.583Z,10.48
2017-10-08T05:38:39.139Z,10.62
2017-10-08T05:41:06.744Z,10.60
2017-10-08T05:43:35.448Z,10.54
2017-10-08T05:46:02.915Z,10.48
2017-10-08T05:48:30.492Z,10.52
2017-10-08T05:50:58.854Z,10.49
2017-10-08T05:53:28.681Z,10.47
2017-10-08T05:55:56.178Z,10.38
2017-10-08T05:58:23.661Z,10.54
2017-10-08T06:00:51.256Z,10.56
2017-10-08T06:03:18.829Z,10.38
2017-10-08T06:05:49.482Z,10.49
2017-10-08T06:13:18.148Z,10.73
2017-10-08T06:15:45.666Z,10.66
2017-10-08T06:21:22.446Z,10.46
2017-10-08T06:24:11.426Z,10.46
2017-10-08T06:32:10.734Z,10.45
2017-10-08T06:34:55.734Z,10.49
2017-10-08T06:43:08.370Z,10.73
2017-10-08T06:46:01.944Z,10.66
2017-10-08T06:51:29.169Z,10.79
2017-10-08T06:53:56.786Z,10.90
2017-10-08T06:56:41.284Z,10.96
2017-10-08T06:59:09.701Z,10.91
2017-10-08T07:07:08.897Z,10.90
2017-10-08T07:09:36.384Z,10.98
2017-10-08T07:12:03.868Z,10.95
2017-10-08T07:14:31.328Z,11.03
2017-10-08T07:19:32.910Z,11.20
2017-10-08T07:22:00.412Z,11.09
2017-10-08T07:24:27.887Z,11.19
2017-10-08T07:26:55.380Z,11.26
2017-10-08T07:29:22.831Z,11.18
2017-10-08T07:31:50.344Z,11.14
2017-10-08T07:34:17.873Z,11.28
2017-10-08T07:36:45.414Z,11.36
2017-10-08T07:39:12.977Z,11.40
2017-10-08T07:41:41.336Z,11.33
2017-10-08T07:44:09.233Z,11.54
2017-10-08T07:46:43.417Z,11.35
2017-10-08T07:51:47.269Z,11.53
2017-10-08T07:54:15.131Z,11.66
2017-10-08T07:56:42.667Z,11.61
2017-10-08T07:59:12.054Z,11.66
2017-10-08T08:01:42.287Z,11.68
2017-10-08T08:04:11.919Z,11.60
2017-10-08T08:06:39.456Z,11.75
2017-10-08T08:09:07.441Z,11.82
2017-10-08T08:11:38.015Z,11.66
2017-10-08T08:14:07.057Z,11.76
2017-10-08T08:16:35.935Z,11.83
2017-10-08T08:19:06.544Z,11.80
2017-10-08T08:21:34.165Z,11.80
2017-10-08T08:24:01.722Z,11.91
2017-10-08T08:26:29.441Z,11.95
2017-10-08T08:28:56.996Z,11.85
2017-10-08T08:31:24.529Z,11.99
2017-10-08T08:33:52.115Z,12.10
2017-10-08T08:36:19.625Z,12.27
2017-10-08T08:38:47.178Z,12.31
2017-10-08T08:41:14.820Z,12.41
2017-10-08T08:43:42.397Z,12.20
2017-10-08T08:46:09.944Z,12.28
2017-10-08T08:48:37.599Z,12.39
2017-10-08T08:51:05.112Z,12.73
2017-10-08T08:53:32.835Z,12.76
2017-10-08T08:56:00.378Z,13.08
2017-10-08T08:58:28.041Z,13.08
2017-10-08T09:00:55.575Z,13.17
2017-10-08T09:03:25.596Z,13.55
2017-10-08T09:05:54.175Z,13.86
2017-10-08T09:08:26.700Z,14.42
2017-10-08T09:10:54.332Z,14.37
2017-10-08T09:13:22.091Z,14.38
2017-10-08T09:15:49.664Z,13.80
2017-10-08T09:18:18.295Z,13.33
2017-10-08T09:20:45.914Z,13.48
2017-10-08T09:23:13.489Z,13.50
2017-10-08T09:25:41.188Z,13.38
2017-10-08T09:28:14.064Z,13.36
2017-10-08T09:30:42.663Z,13.67
2017-10-08T09:33:10.367Z,13.84
2017-10-08T09:35:37.952Z,13.76
2017-10-08T09:38:05.538Z,13.74
2017-10-08T09:40:33.098Z,13.77
2017-10-08T09:43:00.649Z,13.48
2017-10-08T09:45:28.174Z,13.60
2017-10-08T09:47:55.732Z,13.54
2017-10-08T09:50:23.322Z,13.66
2017-10-08T09:52:51.015Z,13.74
2017-10-08T09:55:18.619Z,13.59
2017-10-08T09:57:46.157Z,13.61
2017-10-08T10:00:13.745Z,13.57
2017-10-08T10:02:41.473Z,13.73
2017-10-08T10:05:09.118Z,13.78
2017-10-08T10:07:37.537Z,13.74
2017-10-08T10:10:05.705Z,13.76
2017-10-08T10:12:33.294Z,13.64
2017-10-08T10:15:00.945Z,13.51
2017-10-08T10:17:28.586Z,13.72
2017-10-08T10:19:58.265Z,13.75
2017-10-08T10:22:25.795Z,13.62
2017-10-08T10:24:53.339Z,13.78
2017-10-08T10:27:20.936Z,13.73
2017-10-08T10:29:48.513Z,13.89
2017-10-08T10:32:16.018Z,13.90
2017-10-08T10:34:43.586Z,14.11
2017-10-08T10:43:22.814Z,14.40
2017-10-08T10:45:50.397Z,14.47
2017-10-08T10:48:18.108Z,15.13
2017-10-08T12:46:07.737Z,19.58
2017-10-08T12:49:02.382Z,18.60
2017-10-08T12:54:26.041Z,18.13
2017-10-08T13:08:31.287Z,17.36
2017-10-08T13:10:59.185Z,17.01
2017-10-08T13:13:26.745Z,16.66
2017-10-08T13:36:31.853Z,16.34
2017-10-08T13:38:59.441Z,16.63
2017-10-08T13:41:27.034Z,16.72
2017-10-08T13:46:31.182Z,16.74
2017-10-08T13:48:59.865Z,16.80
2017-10-08T13:51:28.781Z,16.77
2017-10-08T13:57:04.459Z,16.98
2017-10-08T13:59:33.287Z,16.90
2017-10-08T14:02:02.785Z,17.15
