createdAt,value
2023-05-14T00:02:16.252Z,99.90
2023-05-14T00:04:42.975Z,99.90
2023-05-14T00:07:09.881Z,99.90
2023-05-14T00:09:36.629Z,99.90
2023-05-14T00:12:06.533Z,99.90
2023-05-14T00:14:33.280Z,99.90
2023-05-14T00:17:01.641Z,99.90
2023-05-14T00:19:28.371Z,99.90
2023-05-14T00:21:55.049Z,99.90
2023-05-14T00:24:24.161Z,99.90
2023-05-14T00:26:54.739Z,99.90
2023-05-14T00:29:23.199Z,99.90
2023-05-14T00:31:50.038Z,99.90
2023-05-14T00:34:20.621Z,99.90
2023-05-14T00:36:47.710Z,99.90
2023-05-14T00:39:14.714Z,99.90
2023-05-14T00:41:43.745Z,99.90
2023-05-14T00:44:10.331Z,99.90
2023-05-14T00:46:37.091Z,99.90
2023-05-14T00:49:04.021Z,99.90
2023-05-14T00:51:32.149Z,99.90
2023-05-14T00:53:59.122Z,99.90
2023-05-14T00:56:27.412Z,99.90
2023-05-14T00:58:57.300Z,99.90
2023-05-14T01:01:24.120Z,99.90
2023-05-14T01:03:51.238Z,99.90
2023-05-14T01:06:25.765Z,99.90
2023-05-14T01:09:13.996Z,99.90
2023-05-14T01:11:49.039Z,99.90
2023-05-14T01:14:22.014Z,99.90
2023-05-14T01:16:52.355Z,99.90
2023-05-14T01:19:25.939Z,99.90
2023-05-14T01:21:54.094Z,99.90
2023-05-14T01:24:20.858Z,99.90
2023-05-14T01:26:47.629Z,99.90
2023-05-14T01:29:20.036Z,99.90
2023-05-14T01:31:48.824Z,99.90
2023-05-14T01:34:15.970Z,99.90
2023-05-14T01:36:48.508Z,99.90
2023-05-14T01:39:17.486Z,99.90
2023-05-14T01:41:44.776Z,99.90
2023-05-14T01:44:14.721Z,99.90
2023-05-14T01:46:42.707Z,99.90
2023-05-14T01:49:09.455Z,99.90
2023-05-14T01:51:36.633Z,99.90
2023-05-14T01:54:06.255Z,99.90
2023-05-14T01:56:34.363Z,99.90
2023-05-14T01:59:04.290Z,99.90
2023-05-14T02:01:31.333Z,99.90
2023-05-14T02:03:58.098Z,99.90
2023-05-14T02:06:24.910Z,99.90
2023-05-14T02:08:51.657Z,99.90
2023-05-14T02:11:21.260Z,99.90
2023-05-14T02:13:49.368Z,99.90
2023-05-14T02:16:16.128Z,99.90
2023-05-14T02:18:43.093Z,99.90
2023-05-14T02:21:10.061Z,99.90
2023-05-14T02:23:41.531Z,99.90
2023-05-14T02:26:09.303Z,99.90
2023-05-14T02:28:36.064Z,99.90
2023-05-14T02:31:04.293Z,99.90
2023-05-14T02:33:31.108Z,99.90
2023-05-14T02:36:01.058Z,99.90
2023-05-14T02:38:27.874Z,99.90
2023-05-14T02:40:56.409Z,99.90
2023-05-14T02:43:24.841Z,99.90
2023-05-14T02:45:51.607Z,99.90
2023-05-14T02:48:22.635Z,99.90
2023-05-14T02:50:52.836Z,99.90
2023-05-14T02:53:22.697Z,99.90
2023-05-14T02:55:49.426Z,99.90
2023-05-14T02:58:16.228Z,99.90
2023-05-14T03:00:42.956Z,99.90
2023-05-14T03:03:13.152Z,99.90
2023-05-14T03:05:41.766Z,99.90
2023-05-14T03:08:08.560Z,99.90
2023-05-14T03:10:35.349Z,99.90
2023-05-14T03:13:04.683Z,99.90
2023-05-14T03:15:34.184Z,99.90
2023-05-14T03:18:00.958Z,99.90
2023-05-14T03:20:27.951Z,99.90
2023-05-14T03:22:56.169Z,99.90
2023-05-14T03:25:22.901Z,99.90
2023-05-14T03:27:51.037Z,99.90
2023-05-14T03:30:17.908Z,99.90
2023-05-14T03:32:45.232Z,99.90
2023-05-14T03:35:12.040Z,99.90
2023-05-14T03:37:38.815Z,99.90
2023-05-14T03:40:08.634Z,99.90
2023-05-14T03:42:37.931Z,99.90
2023-05-14T03:45:11.193Z,99.90
2023-05-14T03:47:37.953Z,99.90
2023-05-14T03:50:07.560Z,99.90
2023-05-14T03:52:37.124Z,99.90
2023-05-14T03:55:04.269Z,99.90
2023-05-14T03:57:32.405Z,99.90
2023-05-14T03:59:59.208Z,99.90
2023-05-14T04:02:26.089Z,99.90
2023-05-14T04:04:52.983Z,99.90
2023-05-14T04:07:20.921Z,99.90
2023-05-14T04:09:47.660Z,99.90
2023-05-14T04:12:14.374Z,99.90
2023-05-14T04:14:47.876Z,99.90
2023-05-14T04:17:14.597Z,99.90
2023-05-14T04:19:44.395Z,99.90
2023-05-14T04:22:11.154Z,99.90
2023-05-14T04:24:37.909Z,99.90
2023-05-14T04:27:07.834Z,99.90
2023-05-14T04:29:34.579Z,99.90
2023-05-14T04:32:06.000Z,99.90
2023-05-14T04:34:32.890Z,99.90
2023-05-14T04:36:59.637Z,99.90
2023-05-14T04:39:26.418Z,99.90
2023-05-14T04:41:53.247Z,99.90
2023-05-14T04:44:19.988Z,99.90
2023-05-14T04:46:48.601Z,99.90
2023-05-14T04:49:16.665Z,99.90
2023-05-14T04:51:43.476Z,99.90
2023-05-14T04:54:10.311Z,99.90
2023-05-14T04:56:39.400Z,99.90
2023-05-14T04:59:06.172Z,99.90
2023-05-14T05:01:37.737Z,99.90
2023-05-14T05:04:05.062Z,99.90
2023-05-14T05:06:33.220Z,99.90
2023-05-14T05:09:01.979Z,99.90
2023-05-14T05:11:29.091Z,99.90
2023-05-14T05:13:55.938Z,99.90
2023-05-14T05:16:22.821Z,99.90
2023-05-14T05:18:49.775Z,99.90
2023-05-14T05:21:18.961Z,99.90
2023-05-14T05:23:47.267Z,99.90
2023-05-14T05:26:13.991Z,99.90
2023-05-14T05:28:40.751Z,99.90
2023-05-14T05:31:19.066Z,99.90
2023-05-14T05:33:49.380Z,99.90
2023-05-14T05:36:17.790Z,99.90
2023-05-14T05:38:44.567Z,99.90
2023-05-14T05:41:12.656Z,99.90
2023-05-14T05:43:44.518Z,99.90
2023-05-14T05:46:11.717Z,99.90
2023-05-14T05:48:38.503Z,99.90
2023-05-14T05:51:08.424Z,99.90
2023-05-14T05:53:35.216Z,99.90
2023-05-14T05:56:01.961Z,99.90
2023-05-14T05:58:30.157Z,99.90
2023-05-14T06:00:56.928Z,99.90
2023-05-14T06:03:24.049Z,99.90
2023-05-14T06:05:50.992Z,99.90
2023-05-14T06:08:17.937Z,99.90
2023-05-14T06:10:46.920Z,99.90
2023-05-14T06:13:14.369Z,99.90
2023-05-14T06:15:42.451Z,99.90
2023-05-14T06:18:11.435Z,99.90
2023-05-14T06:20:41.035Z,99.90
2023-05-14T06:23:07.809Z,99.90
2023-05-14T06:25:34.876Z,99.90
2023-05-14T06:28:01.649Z,99.90
2023-05-14T06:30:28.442Z,99.90
2023-05-14T06:32:56.645Z,99.90
2023-05-14T06:35:26.527Z,99.90
2023-05-14T06:37:53.246Z,99.90
2023-05-14T06:40:20.318Z,99.90
2023-05-14T06:42:47.105Z,99.90
2023-05-14T06:45:13.869Z,99.90
2023-05-14T06:47:40.644Z,99.90
2023-05-14T06:50:10.910Z,99.90
2023-05-14T06:52:38.404Z,99.90
2023-05-14T06:55:09.745Z,99.90
2023-05-14T06:57:37.696Z,99.90
2023-05-14T07:00:07.425Z,99.90
2023-05-14T07:02:34.336Z,99.90
2023-05-14T07:05:01.130Z,99.90
2023-05-14T07:07:29.267Z,99.90
2023-05-14T07:09:56.028Z,99.90
2023-05-14T07:12:22.875Z,99.90
2023-05-14T07:14:49.908Z,99.90
2023-05-14T07:17:16.790Z,99.90
2023-05-14T07:19:47.598Z,99.90
2023-05-14T07:22:14.384Z,99.90
2023-05-14T07:24:42.946Z,99.90
2023-05-14T07:27:09.737Z,99.90
2023-05-14T07:29:36.510Z,99.90
2023-05-14T07:32:05.904Z,99.90
2023-05-14T07:34:32.735Z,99.90
2023-05-14T07:37:01.534Z,99.90
2023-05-14T07:39:28.392Z,99.90
2023-05-14T07:41:56.537Z,99.90
2023-05-14T07:44:23.305Z,99.90
2023-05-14T07:46:50.208Z,99.90
2023-05-14T07:49:17.053Z,99.90
2023-05-14T07:51:43.802Z,99.90
2023-05-14T07:54:10.728Z,99.90
2023-05-14T07:56:37.544Z,99.90
2023-05-14T07:59:05.676Z,99.90
2023-05-14T08:01:32.482Z,99.90
2023-05-14T08:03:59.327Z,99.90
2023-05-14T08:06:26.182Z,99.90
2023-05-14T08:08:52.956Z,99.90
2023-05-14T08:11:19.763Z,99.90
2023-05-14T08:13:48.673Z,99.90
2023-05-14T08:16:16.831Z,99.90
2023-05-14T08:18:46.237Z,99.90
2023-05-14T08:21:14.273Z,99.90
2023-05-14T08:23:41.090Z,99.90
2023-05-14T08:26:07.881Z,99.90
2023-05-14T08:28:36.232Z,99.90
2023-05-14T08:31:03.053Z,99.90
2023-05-14T08:33:33.484Z,99.90
2023-05-14T08:36:00.190Z,99.90
2023-05-14T08:38:27.235Z,99.90
2023-05-14T08:40:57.788Z,99.90
2023-05-14T08:43:35.786Z,99.90
2023-05-14T08:46:06.116Z,99.90
2023-05-14T08:48:35.256Z,99.90
2023-05-14T08:51:02.582Z,99.90
2023-05-14T08:53:30.157Z,99.90
2023-05-14T08:55:56.949Z,99.90
2023-05-14T08:58:25.388Z,99.90
2023-05-14T09:00:54.048Z,99.90
2023-05-14T09:03:21.060Z,99.90
2023-05-14T09:05:50.926Z,99.90
2023-05-14T09:08:17.924Z,99.90
2023-05-14T09:10:50.867Z,99.90
2023-05-14T09:13:17.695Z,99.90
2023-05-14T09:15:46.194Z,99.90
2023-05-14T09:18:18.117Z,99.90
2023-05-14T09:20:46.681Z,99.90
2023-05-14T09:23:14.896Z,99.90
2023-05-14T09:25:45.302Z,99.90
2023-05-14T09:28:12.184Z,99.90
2023-05-14T09:30:38.963Z,99.90
2023-05-14T09:33:05.747Z,99.90
2023-05-14T09:35:32.684Z,99.90
2023-05-14T09:37:59.483Z,99.90
2023-05-14T09:40:27.794Z,99.90
2023-05-14T09:42:57.093Z,99.90
2023-05-14T09:45:24.021Z,99.90
2023-05-14T09:47:50.911Z,99.90
2023-05-14T09:50:17.755Z,99.90
2023-05-14T09:52:44.493Z,99.90
2023-05-14T09:55:14.062Z,99.90
2023-05-14T09:57:42.494Z,99.90
2023-05-14T10:00:10.373Z,99.90
2023-05-14T10:02:38.433Z,99.90
2023-05-14T10:05:06.896Z,99.90
2023-05-14T10:07:38.726Z,99.90
2023-05-14T10:10:08.642Z,99.90
2023-05-14T10:12:38.646Z,99.90
2023-05-14T10:15:14.864Z,99.90
2023-05-14T10:17:47.915Z,99.90
2023-05-14T10:20:15.760Z,99.90
2023-05-14T10:22:42.741Z,99.90
2023-05-14T10:25:10.801Z,99.90
2023-05-14T10:27:37.933Z,99.90
2023-05-14T10:30:11.548Z,99.90
2023-05-14T10:32:38.914Z,99.90
2023-05-14T10:35:16.949Z,99.90
2023-05-14T10:37:44.822Z,99.90
2023-05-14T10:40:13.027Z,99.90
2023-05-14T10:42:43.463Z,99.90
2023-05-14T10:45:14.307Z,99.90
2023-05-14T10:47:44.292Z,99.90
2023-05-14T10:50:12.766Z,99.90
2023-05-14T10:52:41.532Z,99.90
2023-05-14T10:55:09.210Z,99.90
2023-05-14T10:57:37.891Z,99.90
2023-05-14T11:00:05.991Z,99.90
2023-05-14T11:02:37.487Z,99.90
2023-05-14T11:05:06.573Z,99.90
2023-05-14T11:07:34.914Z,99.90
2023-05-14T11:10:03.621Z,99.90
2023-05-14T11:12:30.814Z,99.70
2023-05-14T11:15:01.665Z,99.90
2023-05-14T11:17:29.983Z,99.50
2023-05-14T11:19:58.970Z,98.70
2023-05-14T11:22:25.971Z,98.00
2023-05-14T11:24:53.109Z,95.90
2023-05-14T11:27:21.775Z,95.90
2023-05-14T11:29:49.460Z,94.30
2023-05-14T11:32:17.833Z,95.80
2023-05-14T11:34:45.999Z,96.00
2023-05-14T11:37:15.896Z,94.70
2023-05-14T11:39:48.347Z,93.10
2023-05-14T11:42:15.348Z,91.80
2023-05-14T11:44:44.226Z,91.80
2023-05-14T11:47:11.456Z,91.00
2023-05-14T11:49:40.810Z,91.90
2023-05-14T11:52:08.814Z,92.30
2023-05-14T11:54:37.193Z,88.20
2023-05-14T11:57:09.535Z,91.30
2023-05-14T11:59:36.930Z,93.30
2023-05-14T12:02:11.073Z,93.10
2023-05-14T12:04:41.336Z,91.80
2023-05-14T12:07:10.053Z,91.30
2023-05-14T12:09:39.945Z,92.80
2023-05-14T12:12:10.826Z,94.30
2023-05-14T12:14:38.650Z,94.50
2023-05-14T12:17:12.011Z,95.10
2023-05-14T12:19:40.944Z,95.30
2023-05-14T12:22:11.728Z,94.70
2023-05-14T12:24:42.923Z,94.90
2023-05-14T12:27:10.496Z,95.30
2023-05-14T12:29:40.813Z,95.50
2023-05-14T12:32:09.335Z,94.70
2023-05-14T12:34:37.562Z,93.70
2023-05-14T12:37:05.140Z,93.70
2023-05-14T12:39:34.079Z,93.90
2023-05-14T12:42:02.374Z,92.90
2023-05-14T12:44:29.237Z,92.40
2023-05-14T12:46:56.113Z,93.40
2023-05-14T12:49:22.941Z,93.30
2023-05-14T12:51:51.256Z,92.80
2023-05-14T12:54:21.396Z,91.50
2023-05-14T12:56:48.210Z,91.90
2023-05-14T12:59:16.333Z,91.50
2023-05-14T13:01:49.218Z,92.20
2023-05-14T13:04:16.087Z,92.40
2023-05-14T13:06:45.662Z,92.50
2023-05-14T13:09:12.459Z,92.50
2023-05-14T13:11:39.215Z,92.00
2023-05-14T13:14:06.056Z,91.30
2023-05-14T13:16:36.065Z,91.00
2023-05-14T13:19:02.926Z,90.20
2023-05-14T13:21:29.742Z,90.00
2023-05-14T13:23:56.450Z,90.00
2023-05-14T13:26:23.365Z,90.00
2023-05-14T13:28:50.244Z,90.10
2023-05-14T13:31:16.983Z,90.40
2023-05-14T13:33:50.758Z,91.10
2023-05-14T13:36:17.518Z,89.80
2023-05-14T13:38:44.704Z,90.60
2023-05-14T13:41:11.725Z,90.30
2023-05-14T13:43:38.534Z,90.30
2023-05-14T13:46:05.929Z,90.60
2023-05-14T13:48:33.163Z,88.60
2023-05-14T13:51:01.250Z,90.10
2023-05-14T13:53:28.228Z,91.00
2023-05-14T13:55:55.003Z,92.50
2023-05-14T13:58:25.251Z,93.20
2023-05-14T14:00:52.340Z,93.60
2023-05-14T14:03:19.213Z,93.60
2023-05-14T14:05:46.275Z,93.00
2023-05-14T14:08:23.546Z,93.40
2023-05-14T14:10:51.521Z,93.90
2023-05-14T14:13:20.170Z,93.90
2023-05-14T14:15:46.773Z,92.60
2023-05-14T14:18:13.526Z,91.60
2023-05-14T14:20:40.299Z,91.70
2023-05-14T14:23:10.046Z,92.00
2023-05-14T14:25:43.196Z,92.00
2023-05-14T14:28:12.842Z,92.10
2023-05-14T14:30:39.646Z,91.90
2023-05-14T14:33:06.553Z,92.40
2023-05-14T14:35:33.431Z,91.80
2023-05-14T14:38:00.354Z,92.00
2023-05-14T14:40:27.237Z,92.30
2023-05-14T14:42:55.302Z,92.50
2023-05-14T14:45:22.250Z,93.10
2023-05-14T14:47:49.687Z,93.30
2023-05-14T14:50:16.542Z,93.30
2023-05-14T14:52:45.900Z,93.30
2023-05-14T14:55:18.726Z,94.10
2023-05-14T14:57:48.419Z,94.40
2023-05-14T15:00:20.212Z,92.90
2023-05-14T15:02:47.087Z,93.70
2023-05-14T15:05:14.387Z,94.70
2023-05-14T15:07:41.166Z,93.40
2023-05-14T15:10:08.729Z,92.20
2023-05-14T15:12:39.628Z,91.90
2023-05-14T15:15:07.770Z,92.50
2023-05-14T15:17:35.910Z,92.30
2023-05-14T15:20:02.692Z,91.70
2023-05-14T15:22:29.496Z,92.10
2023-05-14T15:24:56.257Z,92.40
2023-05-14T15:27:24.186Z,91.90
2023-05-14T15:29:50.940Z,92.20
2023-05-14T15:32:17.656Z,93.30
2023-05-14T15:34:45.747Z,93.40
2023-05-14T15:37:15.425Z,93.70
2023-05-14T15:39:42.165Z,94.40
2023-05-14T15:42:08.916Z,94.00
2023-05-14T15:44:38.869Z,94.10
2023-05-14T15:47:08.810Z,93.30
2023-05-14T15:49:35.577Z,91.90
2023-05-14T15:52:05.110Z,91.70
2023-05-14T15:54:31.940Z,92.40
2023-05-14T15:56:58.854Z,92.60
2023-05-14T15:59:25.838Z,93.00
2023-05-14T16:01:54.239Z,93.70
2023-05-14T16:04:21.052Z,94.40
2023-05-14T16:06:48.129Z,95.40
2023-05-14T16:09:16.243Z,96.20
2023-05-14T16:11:43.033Z,96.60
2023-05-14T16:14:12.846Z,97.30
2023-05-14T16:16:39.772Z,98.40
2023-05-14T16:19:06.791Z,98.90
2023-05-14T16:21:33.598Z,99.70
2023-05-14T16:24:00.378Z,99.90
2023-05-14T16:26:28.506Z,99.90
2023-05-14T16:28:55.262Z,99.90
2023-05-14T16:31:22.123Z,99.90
2023-05-14T16:33:48.973Z,99.90
2023-05-14T16:36:15.885Z,99.90
2023-05-14T16:39:05.441Z,99.90
2023-05-14T16:41:33.293Z,99.90
2023-05-14T16:44:00.032Z,99.90
2023-05-14T16:46:28.934Z,99.90
2023-05-14T16:48:56.147Z,99.90
2023-05-14T16:51:22.981Z,99.90
2023-05-14T16:53:49.826Z,99.90
2023-05-14T16:56:16.660Z,99.90
2023-05-14T16:58:44.746Z,99.90
2023-05-14T17:01:13.675Z,99.90
2023-05-14T17:03:40.947Z,99.90
2023-05-14T17:06:07.786Z,99.90
2023-05-14T17:08:34.528Z,99.90
2023-05-14T17:11:01.705Z,99.90
2023-05-14T17:13:28.510Z,99.90
2023-05-14T17:15:57.343Z,99.90
2023-05-14T17:18:23.942Z,99.90
2023-05-14T17:20:50.751Z,99.90
2023-05-14T17:23:17.509Z,99.90
2023-05-14T17:25:44.326Z,99.90
2023-05-14T17:28:11.101Z,99.90
2023-05-14T17:30:37.849Z,99.90
2023-05-14T17:33:06.144Z,99.90
2023-05-14T17:35:33.023Z,99.90
2023-05-14T17:38:00.621Z,99.90
2023-05-14T17:40:27.538Z,99.90
2023-05-14T17:42:54.641Z,99.90
2023-05-14T17:45:21.640Z,99.90
2023-05-14T17:47:49.323Z,99.90
2023-05-14T17:50:17.764Z,99.90
2023-05-14T17:52:44.722Z,99.90
2023-05-14T17:55:11.532Z,99.90
2023-05-14T17:57:38.388Z,99.90
2023-05-14T18:00:06.468Z,99.90
2023-05-14T18:02:33.256Z,99.90
2023-05-14T18:05:00.059Z,99.90
2023-05-14T18:07:28.501Z,99.90
2023-05-14T18:09:55.294Z,99.90
2023-05-14T18:12:22.314Z,99.90
2023-05-14T18:14:49.066Z,99.90
2023-05-14T18:17:15.939Z,99.90
2023-05-14T18:19:45.117Z,99.90
2023-05-14T18:22:13.929Z,99.90
2023-05-14T18:24:42.316Z,99.90
2023-05-14T18:27:09.135Z,99.90
2023-05-14T18:29:35.859Z,99.90
2023-05-14T18:32:02.692Z,99.90
2023-05-14T18:34:29.759Z,99.90
2023-05-14T18:36:56.483Z,99.90
2023-05-14T18:39:23.244Z,99.90
2023-05-14T18:41:51.416Z,99.90
2023-05-14T18:44:18.253Z,99.90
2023-05-14T18:46:50.271Z,99.90
2023-05-14T18:49:17.176Z,99.90
2023-05-14T18:51:43.984Z,99.90
2023-05-14T18:54:10.820Z,99.90
2023-05-14T18:56:46.911Z,99.90
2023-05-14T18:59:20.968Z,99.90
2023-05-14T19:01:47.792Z,99.90
2023-05-14T19:04:15.374Z,99.90
2023-05-14T19:06:42.562Z,99.90
2023-05-14T19:09:09.628Z,99.90
2023-05-14T19:11:36.443Z,99.90
2023-05-14T19:14:03.207Z,99.90
2023-05-14T19:16:31.515Z,99.90
2023-05-14T19:18:58.427Z,99.90
2023-05-14T19:21:30.235Z,99.90
2023-05-14T19:23:57.393Z,99.90
2023-05-14T19:26:24.264Z,99.90
2023-05-14T19:28:51.042Z,99.90
2023-05-14T19:31:17.925Z,99.90
2023-05-14T19:33:46.180Z,99.90
2023-05-14T19:36:13.005Z,99.90
2023-05-14T19:38:39.739Z,99.90
2023-05-14T19:41:06.558Z,99.90
2023-05-14T19:43:33.308Z,99.90
2023-05-14T19:46:01.654Z,99.90
2023-05-14T19:48:28.577Z,99.90
2023-05-14T19:50:56.753Z,99.90
2023-05-14T19:53:23.620Z,99.90
2023-05-14T19:55:50.360Z,99.90
2023-05-14T19:58:17.086Z,99.90
2023-05-14T20:00:43.948Z,99.90
2023-05-14T20:03:10.938Z,99.90
2023-05-14T20:05:37.789Z,99.90
2023-05-14T20:08:06.033Z,99.90
2023-05-14T20:10:32.794Z,99.90
2023-05-14T20:12:59.556Z,99.90
2023-05-14T20:15:26.810Z,99.90
2023-05-14T20:17:53.682Z,99.90
2023-05-14T20:20:20.771Z,99.90
2023-05-14T20:22:47.664Z,99.90
2023-05-14T20:25:15.774Z,99.90
2023-05-14T20:27:42.717Z,99.90
2023-05-14T20:30:09.869Z,99.90
2023-05-14T20:32:37.094Z,99.90
2023-05-14T20:35:07.577Z,99.90
2023-05-14T20:37:34.446Z,99.90
2023-05-14T20:40:01.974Z,99.90
2023-05-14T20:42:30.095Z,99.90
2023-05-14T20:44:57.820Z,99.90
2023-05-14T20:47:25.650Z,99.90
2023-05-14T20:49:52.467Z,99.90
2023-05-14T20:52:19.353Z,99.90
2023-05-14T20:54:46.171Z,99.90
2023-05-14T20:57:15.151Z,99.90
2023-05-14T20:59:43.068Z,99.90
2023-05-14T21:02:09.938Z,99.90
2023-05-14T21:04:37.060Z,99.90
2023-05-14T21:07:05.157Z,99.90
2023-05-14T21:09:32.092Z,99.90
2023-05-14T21:11:58.910Z,99.90
2023-05-14T21:14:25.715Z,99.90
2023-05-14T21:16:53.867Z,99.90
2023-05-14T21:19:20.641Z,99.90
2023-05-14T21:21:47.417Z,99.90
2023-05-14T21:24:14.336Z,99.90
2023-05-14T21:26:41.120Z,99.90
2023-05-14T21:29:07.851Z,99.90
2023-05-14T21:31:34.674Z,99.90
2023-05-14T21:34:02.791Z,99.90
2023-05-14T21:36:29.582Z,99.90
2023-05-14T21:38:56.324Z,99.90
2023-05-14T21:41:23.066Z,99.90
2023-05-14T21:43:49.809Z,99.90
2023-05-14T21:46:16.644Z,99.90
2023-05-14T21:48:43.557Z,99.90
2023-05-14T21:51:11.687Z,99.90
2023-05-14T21:53:38.489Z,99.90
2023-05-14T21:56:05.813Z,99.90
2023-05-14T21:58:32.610Z,99.90
2023-05-14T22:00:59.376Z,99.90
2023-05-14T22:03:26.171Z,99.90
2023-05-14T22:05:53.053Z,99.90
2023-05-14T22:08:21.152Z,99.90
2023-05-14T22:10:47.913Z,99.90
2023-05-14T22:13:14.705Z,99.90
2023-05-14T22:15:41.632Z,99.90
2023-05-14T22:18:08.480Z,99.90
2023-05-14T22:20:35.341Z,99.90
2023-05-14T22:23:02.071Z,99.90
2023-05-14T22:25:32.504Z,99.90
2023-05-14T22:27:59.234Z,99.90
2023-05-14T22:30:25.986Z,99.90
2023-05-14T22:32:52.809Z,99.90
2023-05-14T22:35:19.620Z,99.90
2023-05-14T22:37:46.489Z,99.90
2023-05-14T22:40:13.646Z,99.90
2023-05-14T22:42:41.691Z,99.90
2023-05-14T22:45:09.454Z,99.90
2023-05-14T22:47:37.123Z,99.90
2023-05-14T22:50:04.290Z,99.90
2023-05-14T22:52:31.041Z,99.90
2023-05-14T22:54:57.779Z,99.90
2023-05-14T22:57:24.557Z,99.90
2023-05-14T22:59:52.645Z,99.90
2023-05-14T23:02:19.396Z,99.90
2023-05-14T23:04:46.218Z,99.90
2023-05-14T23:07:13.006Z,99.90
2023-05-14T23:09:39.754Z,99.90
2023-05-14T23:12:07.327Z,99.90
2023-05-14T23:14:34.100Z,99.90
2023-05-14T23:17:02.265Z,99.90
2023-05-14T23:19:29.131Z,99.90
2023-05-14T23:21:55.858Z,99.90
2023-05-14T23:24:22.587Z,99.90
2023-05-14T23:26:49.341Z,99.90
2023-05-14T23:29:16.076Z,99.90
2023-05-14T23:31:42.910Z,99.90
2023-05-14T23:34:11.053Z,99.90
2023-05-14T23:36:37.903Z,99.90
2023-05-14T23:39:04.640Z,99.90
2023-05-14T23:41:31.394Z,99.90
2023-05-14T23:43:58.198Z,99.90
2023-05-14T23:46:25.037Z,99.90
2023-05-14T23:48:51.812Z,99.90
2023-05-14T23:51:19.877Z,99.90
2023-05-14T23:53:46.598Z,99.90
2023-05-14T23:56:13.357Z,99.90
2023-05-14T23:58:40.150Z,99.90
