createdAt,value
2022-08-04T00:00:18.657Z,8.05
2022-08-04T00:03:00.751Z,7.85
2022-08-04T00:05:36.067Z,6.50
2022-08-04T00:08:08.731Z,6.38
2022-08-04T00:10:40.316Z,5.45
2022-08-04T00:13:09.758Z,5.38
2022-08-04T00:15:39.302Z,5.78
2022-08-04T00:18:11.546Z,5.13
2022-08-04T00:20:41.202Z,5.35
2022-08-04T00:23:10.554Z,5.35
2022-08-04T00:25:41.761Z,6.15
2022-08-04T00:28:10.672Z,4.93
2022-08-04T00:30:39.003Z,5.20
2022-08-04T00:33:09.583Z,5.55
2022-08-04T00:35:39.700Z,6.70
2022-08-04T00:38:09.962Z,5.03
2022-08-04T00:40:49.416Z,4.63
2022-08-04T00:43:24.819Z,5.10
2022-08-04T00:46:25.324Z,5.57
2022-08-04T00:49:43.535Z,5.28
2022-08-04T00:52:32.892Z,4.72
2022-08-04T00:55:09.780Z,7.22
2022-08-04T00:57:56.947Z,5.25
2022-08-04T01:00:25.552Z,6.15
2022-08-04T01:03:10.820Z,5.97
2022-08-04T01:05:54.155Z,6.72
2022-08-04T01:08:47.536Z,5.60
2022-08-04T01:11:29.271Z,5.47
2022-08-04T01:14:06.843Z,5.82
2022-08-04T01:16:40.823Z,6.43
2022-08-04T01:19:23.561Z,6.40
2022-08-04T01:22:20.121Z,6.63
2022-08-04T01:25:12.544Z,5.43
2022-08-04T01:28:04.827Z,5.85
2022-08-04T01:30:37.438Z,6.00
2022-08-04T01:33:10.080Z,6.90
2022-08-04T01:35:48.870Z,7.50
2022-08-04T01:38:21.857Z,6.65
2022-08-04T01:40:54.863Z,6.13
2022-08-04T01:43:23.080Z,5.95
2022-08-04T01:45:59.061Z,5.53
2022-08-04T01:48:28.983Z,5.97
2022-08-04T01:51:00.137Z,5.57
2022-08-04T01:53:32.266Z,6.18
2022-08-04T01:56:02.995Z,6.95
2022-08-04T01:58:33.011Z,6.35
2022-08-04T02:01:08.655Z,6.43
2022-08-04T02:04:20.973Z,5.93
2022-08-04T02:06:33.420Z,6.32
2022-08-04T02:09:10.401Z,7.32
2022-08-04T02:11:41.984Z,6.38
2022-08-04T02:14:40.476Z,6.57
2022-08-04T02:17:12.658Z,7.05
2022-08-04T02:19:54.140Z,7.25
2022-08-04T02:22:25.542Z,6.53
2022-08-04T02:25:04.655Z,6.93
2022-08-04T02:28:00.148Z,7.05
2022-08-04T02:30:35.013Z,6.35
2022-08-04T02:33:09.214Z,7.50
2022-08-04T02:35:39.714Z,6.25
2022-08-04T02:38:17.598Z,7.65
2022-08-04T02:41:00.157Z,7.13
2022-08-04T02:43:51.229Z,6.50
2022-08-04T02:46:19.725Z,6.72
2022-08-04T02:48:50.461Z,6.65
2022-08-04T02:51:23.256Z,7.05
2022-08-04T02:53:55.164Z,6.28
2022-08-04T02:56:25.330Z,6.43
2022-08-04T02:58:57.725Z,6.45
2022-08-04T03:01:26.973Z,5.80
2022-08-04T03:04:24.764Z,6.60
2022-08-04T03:07:30.490Z,6.03
2022-08-04T03:10:35.756Z,6.03
2022-08-04T03:13:30.528Z,7.20
2022-08-04T03:16:33.476Z,6.53
2022-08-04T03:19:38.632Z,7.43
2022-08-04T03:23:12.176Z,6.80
2022-08-04T03:26:04.433Z,7.07
2022-08-04T03:29:10.308Z,6.60
2022-08-04T03:32:15.166Z,7.35
2022-08-04T03:35:00.956Z,6.40
2022-08-04T03:38:07.310Z,7.20
2022-08-04T03:41:05.342Z,6.78
2022-08-04T03:44:12.124Z,7.90
2022-08-04T03:47:00.952Z,6.47
2022-08-04T03:49:54.923Z,6.28
2022-08-04T03:53:08.874Z,6.50
2022-08-04T03:56:17.994Z,6.90
2022-08-04T03:59:13.873Z,7.60
2022-08-04T04:02:16.151Z,5.93
2022-08-04T04:05:19.775Z,5.75
2022-08-04T04:08:30.941Z,5.80
2022-08-04T04:11:35.578Z,5.32
2022-08-04T04:14:49.707Z,5.28
2022-08-04T04:17:47.147Z,5.32
2022-08-04T04:20:54.846Z,6.53
2022-08-04T04:23:58.546Z,6.72
2022-08-04T04:26:59.287Z,6.70
2022-08-04T04:29:44.456Z,5.70
2022-08-04T04:32:24.446Z,5.50
2022-08-04T04:35:15.351Z,5.95
2022-08-04T04:38:07.560Z,5.85
2022-08-04T04:40:50.034Z,5.50
2022-08-04T04:43:50.847Z,6.03
2022-08-04T04:46:31.081Z,5.90
2022-08-04T04:49:05.724Z,6.10
2022-08-04T04:51:43.797Z,5.90
2022-08-04T04:54:26.480Z,5.65
2022-08-04T04:57:04.692Z,5.78
2022-08-04T04:59:35.660Z,5.80
2022-08-04T05:03:00.099Z,5.10
2022-08-04T05:05:40.354Z,5.35
2022-08-04T05:08:50.048Z,5.10
2022-08-04T05:11:57.305Z,6.00
2022-08-04T05:14:39.069Z,5.15
2022-08-04T05:17:16.838Z,5.30
2022-08-04T05:19:55.343Z,5.72
2022-08-04T05:22:29.405Z,4.72
2022-08-04T05:25:05.612Z,5.47
2022-08-04T05:27:40.345Z,5.53
2022-08-04T05:30:11.987Z,4.50
2022-08-04T05:32:46.852Z,4.60
2022-08-04T05:35:52.885Z,4.38
2022-08-04T05:38:15.662Z,5.07
2022-08-04T05:40:45.075Z,5.03
2022-08-04T05:43:16.367Z,4.93
2022-08-04T05:45:48.338Z,4.80
2022-08-04T05:48:16.945Z,4.75
2022-08-04T05:50:46.885Z,4.55
2022-08-04T05:53:17.180Z,4.90
2022-08-04T05:55:57.328Z,5.10
2022-08-04T05:58:31.833Z,4.82
2022-08-04T06:01:02.081Z,5.20
2022-08-04T06:03:32.264Z,4.45
2022-08-04T06:06:01.832Z,5.10
2022-08-04T06:08:31.455Z,5.30
2022-08-04T06:11:03.527Z,5.13
2022-08-04T06:13:46.746Z,4.47
2022-08-04T06:16:29.117Z,5.15
2022-08-04T06:20:02.864Z,5.07
2022-08-04T06:21:55.130Z,4.93
2022-08-04T06:24:27.565Z,5.10
2022-08-04T06:26:56.866Z,4.80
2022-08-04T06:29:34.308Z,5.13
2022-08-04T06:32:26.792Z,4.78
2022-08-04T06:35:02.799Z,4.78
2022-08-04T06:37:42.673Z,4.63
2022-08-04T06:40:30.692Z,5.10
2022-08-04T06:43:03.754Z,4.55
2022-08-04T06:45:35.687Z,5.07
2022-08-04T06:48:06.130Z,4.28
2022-08-04T06:51:26.687Z,4.63
2022-08-04T06:53:26.690Z,4.82
2022-08-04T06:55:55.999Z,4.60
2022-08-04T06:58:26.143Z,4.57
2022-08-04T07:01:01.976Z,4.97
2022-08-04T07:03:32.166Z,4.30
2022-08-04T07:06:05.760Z,4.95
2022-08-04T07:08:42.564Z,4.07
2022-08-04T07:11:12.300Z,4.68
2022-08-04T07:13:44.985Z,4.30
2022-08-04T07:16:16.840Z,4.40
2022-08-04T07:18:45.742Z,4.60
2022-08-04T07:21:23.444Z,4.95
2022-08-04T07:23:52.987Z,4.20
2022-08-04T07:26:21.322Z,4.43
2022-08-04T07:28:49.537Z,4.45
2022-08-04T07:31:33.786Z,4.25
2022-08-04T07:34:17.612Z,4.30
2022-08-04T07:36:54.983Z,4.38
2022-08-04T07:39:28.718Z,4.30
2022-08-04T07:42:01.594Z,3.90
2022-08-04T07:44:31.391Z,4.32
2022-08-04T07:47:01.612Z,4.18
2022-08-04T07:49:54.966Z,4.13
2022-08-04T07:52:18.564Z,3.75
2022-08-04T07:54:47.833Z,4.07
2022-08-04T07:57:40.587Z,4.35
2022-08-04T08:00:08.989Z,4.78
2022-08-04T08:02:39.981Z,4.05
2022-08-04T08:05:10.659Z,4.10
2022-08-04T08:07:50.148Z,4.03
2022-08-04T08:10:22.411Z,4.00
2022-08-04T08:12:52.411Z,4.15
2022-08-04T08:15:22.542Z,3.92
2022-08-04T08:17:59.773Z,4.30
2022-08-04T08:20:30.556Z,4.15
2022-08-04T08:22:59.366Z,4.13
2022-08-04T08:25:27.805Z,4.00
2022-08-04T08:27:56.851Z,4.43
2022-08-04T08:30:31.819Z,4.10
2022-08-04T08:33:05.690Z,3.42
2022-08-04T08:35:53.298Z,3.30
2022-08-04T08:38:30.451Z,3.78
2022-08-04T08:41:13.793Z,3.58
2022-08-04T08:44:08.797Z,3.10
2022-08-04T08:46:52.792Z,3.28
2022-08-04T08:50:04.500Z,3.20
2022-08-04T08:53:01.439Z,2.95
2022-08-04T08:55:43.976Z,2.70
2022-08-04T08:58:51.265Z,2.97
2022-08-04T09:01:33.277Z,2.95
2022-08-04T09:04:40.125Z,2.33
2022-08-04T09:07:29.981Z,3.75
2022-08-04T09:10:16.913Z,4.15
2022-08-04T09:12:52.031Z,3.05
2022-08-04T09:15:29.873Z,3.20
2022-08-04T09:18:03.944Z,2.80
2022-08-04T09:20:39.436Z,3.05
2022-08-04T09:23:20.114Z,2.60
2022-08-04T09:25:55.333Z,2.30
2022-08-04T09:28:52.343Z,2.78
2022-08-04T09:31:18.105Z,2.85
2022-08-04T09:33:57.369Z,2.88
2022-08-04T09:36:38.599Z,2.70
2022-08-04T09:39:21.005Z,2.60
2022-08-04T09:42:00.345Z,2.22
2022-08-04T09:44:50.266Z,2.83
2022-08-04T09:47:39.403Z,3.03
2022-08-04T09:50:22.451Z,2.63
2022-08-04T09:52:57.820Z,2.47
2022-08-04T09:55:54.241Z,2.55
2022-08-04T09:58:34.552Z,2.50
2022-08-04T10:01:05.563Z,2.60
2022-08-04T10:03:38.240Z,2.50
2022-08-04T10:06:34.298Z,2.60
2022-08-04T10:09:29.870Z,3.38
2022-08-04T10:12:13.747Z,2.60
2022-08-04T10:14:52.801Z,2.55
2022-08-04T10:17:58.691Z,2.80
2022-08-04T10:20:55.587Z,2.50
2022-08-04T10:23:56.113Z,2.38
2022-08-04T10:26:38.384Z,3.03
2022-08-04T10:29:12.116Z,2.60
2022-08-04T10:31:46.376Z,2.63
2022-08-04T10:34:26.258Z,2.80
2022-08-04T10:37:00.414Z,2.60
2022-08-04T10:39:43.421Z,2.55
2022-08-04T10:42:22.808Z,2.83
2022-08-04T10:45:08.707Z,2.53
2022-08-04T10:47:44.848Z,2.63
2022-08-04T10:50:24.941Z,2.53
2022-08-04T10:53:01.174Z,2.58
2022-08-04T10:56:06.985Z,2.20
2022-08-04T10:58:48.004Z,2.42
2022-08-04T11:02:01.518Z,2.42
2022-08-04T11:04:27.420Z,2.35
2022-08-04T11:06:57.792Z,2.33
2022-08-04T11:09:26.637Z,2.33
2022-08-04T11:12:01.560Z,2.35
2022-08-04T11:14:36.415Z,2.72
2022-08-04T11:17:09.824Z,2.20
2022-08-04T11:19:49.972Z,2.50
2022-08-04T11:22:27.620Z,2.25
2022-08-04T11:25:05.637Z,2.20
2022-08-04T11:27:45.045Z,2.40
2022-08-04T11:30:15.234Z,2.35
2022-08-04T11:32:52.268Z,2.35
2022-08-04T11:35:30.658Z,2.55
2022-08-04T11:38:05.983Z,2.17
2022-08-04T11:40:39.383Z,2.17
2022-08-04T11:43:14.012Z,2.70
2022-08-04T11:45:48.852Z,2.30
2022-08-04T11:48:23.715Z,2.47
2022-08-04T11:50:55.132Z,2.30
2022-08-04T11:53:26.634Z,2.05
2022-08-04T11:56:09.571Z,2.08
2022-08-04T11:58:39.645Z,2.15
2022-08-04T12:01:19.852Z,2.50
2022-08-04T12:04:05.003Z,2.30
2022-08-04T12:06:40.454Z,2.78
2022-08-04T12:09:20.068Z,2.47
2022-08-04T12:12:01.678Z,2.33
2022-08-04T12:14:44.426Z,2.13
2022-08-04T12:17:17.318Z,2.22
2022-08-04T12:20:03.414Z,2.40
2022-08-04T12:22:41.432Z,2.30
2022-08-04T12:25:13.215Z,2.67
2022-08-04T12:27:48.022Z,2.45
2022-08-04T12:30:58.760Z,2.80
2022-08-04T12:33:17.789Z,2.03
2022-08-04T12:36:05.298Z,2.13
2022-08-04T12:38:47.080Z,2.60
2022-08-04T12:41:19.286Z,1.95
2022-08-04T12:43:48.169Z,2.10
2022-08-04T12:46:23.347Z,2.30
2022-08-04T12:48:52.170Z,2.75
2022-08-04T12:52:06.312Z,2.42
2022-08-04T12:54:12.770Z,2.25
2022-08-04T12:56:42.164Z,2.63
2022-08-04T12:59:13.635Z,2.65
2022-08-04T13:02:08.772Z,2.53
2022-08-04T13:04:42.855Z,2.53
2022-08-04T13:07:25.280Z,2.25
2022-08-04T13:09:53.988Z,2.30
2022-08-04T13:12:32.688Z,2.70
2022-08-04T13:15:10.935Z,2.55
2022-08-04T13:17:57.091Z,2.15
2022-08-04T13:20:27.632Z,2.50
2022-08-04T13:23:05.998Z,2.38
2022-08-04T13:26:44.301Z,2.50
2022-08-04T13:28:30.994Z,2.60
2022-08-04T13:31:03.196Z,2.17
2022-08-04T13:33:33.856Z,2.33
2022-08-04T13:36:03.792Z,2.47
2022-08-04T13:38:34.915Z,2.17
2022-08-04T13:41:05.916Z,2.28
2022-08-04T13:44:16.237Z,2.45
2022-08-04T13:46:33.755Z,2.45
2022-08-04T13:49:28.245Z,1.92
2022-08-04T13:51:59.312Z,2.20
2022-08-04T13:54:42.780Z,2.67
2022-08-04T13:57:16.001Z,2.50
2022-08-04T13:59:49.307Z,2.65
2022-08-04T14:02:31.920Z,2.28
2022-08-04T14:05:06.397Z,2.53
2022-08-04T14:07:52.049Z,2.33
2022-08-04T14:10:22.065Z,1.88
2022-08-04T14:12:52.073Z,1.98
2022-08-04T14:16:01.657Z,2.03
2022-08-04T14:18:25.799Z,1.90
2022-08-04T14:21:05.290Z,1.70
2022-08-04T14:23:47.149Z,2.03
2022-08-04T14:26:31.529Z,2.13
2022-08-04T14:29:28.666Z,3.00
2022-08-04T14:32:04.728Z,2.10
2022-08-04T14:34:41.994Z,2.33
2022-08-04T14:37:17.143Z,2.30
2022-08-04T14:40:18.909Z,2.30
2022-08-04T14:42:54.239Z,2.10
2022-08-04T14:45:35.134Z,2.08
2022-08-04T14:48:07.256Z,2.10
2022-08-04T14:50:40.684Z,1.90
2022-08-04T14:53:11.010Z,1.67
2022-08-04T14:55:41.250Z,2.13
2022-08-04T14:58:34.255Z,1.75
2022-08-04T15:01:10.562Z,1.90
2022-08-04T15:03:49.569Z,2.08
2022-08-04T15:06:22.179Z,2.00
2022-08-04T15:08:51.995Z,2.00
2022-08-04T15:11:23.604Z,1.92
2022-08-04T15:13:54.613Z,2.25
2022-08-04T15:16:24.770Z,2.30
2022-08-04T15:18:54.611Z,2.10
2022-08-04T15:21:29.005Z,1.70
2022-08-04T15:23:58.030Z,1.88
2022-08-04T15:26:35.667Z,1.90
2022-08-04T15:29:16.421Z,2.00
2022-08-04T15:32:06.621Z,2.15
2022-08-04T15:34:48.883Z,2.05
2022-08-04T15:37:25.030Z,1.98
2022-08-04T15:39:59.903Z,2.22
2022-08-04T15:42:35.832Z,2.60
2022-08-04T15:46:02.563Z,2.45
2022-08-04T15:48:33.628Z,1.98
2022-08-04T15:51:08.261Z,2.00
2022-08-04T15:54:27.987Z,1.77
2022-08-04T15:57:02.193Z,1.90
2022-08-04T16:00:15.285Z,2.28
2022-08-04T16:02:45.979Z,2.00
2022-08-04T16:05:41.823Z,1.90
2022-08-04T16:08:17.800Z,2.00
2022-08-04T16:10:50.920Z,2.35
2022-08-04T16:13:21.660Z,2.53
2022-08-04T16:15:56.771Z,2.08
2022-08-04T16:18:44.007Z,2.22
2022-08-04T16:21:23.379Z,2.30
2022-08-04T16:24:10.079Z,2.00
2022-08-04T16:26:56.542Z,2.55
2022-08-04T16:29:34.758Z,2.05
2022-08-04T16:32:26.614Z,2.53
2022-08-04T16:35:00.023Z,2.55
2022-08-04T16:37:33.468Z,2.53
2022-08-04T16:40:35.173Z,1.75
2022-08-04T16:43:06.932Z,1.67
2022-08-04T16:45:54.141Z,2.10
2022-08-04T16:48:26.915Z,2.13
2022-08-04T16:51:04.629Z,2.15
2022-08-04T16:53:52.916Z,2.20
2022-08-04T16:56:33.728Z,2.80
2022-08-04T16:59:09.653Z,2.60
2022-08-04T17:01:38.749Z,2.10
2022-08-04T17:04:07.896Z,2.10
2022-08-04T17:06:40.626Z,2.75
2022-08-04T17:09:13.322Z,3.22
2022-08-04T17:11:42.900Z,2.40
2022-08-04T17:14:11.646Z,2.60
2022-08-04T17:16:45.799Z,2.00
2022-08-04T17:19:20.425Z,2.33
2022-08-04T17:22:04.120Z,2.05
2022-08-04T17:24:35.125Z,1.95
2022-08-04T17:27:04.397Z,2.15
2022-08-04T17:29:45.212Z,2.60
2022-08-04T17:32:19.863Z,2.40
2022-08-04T17:34:49.717Z,2.33
2022-08-04T17:37:39.135Z,2.88
2022-08-04T17:40:14.254Z,2.50
2022-08-04T17:42:46.613Z,3.22
2022-08-04T17:45:50.765Z,2.35
2022-08-04T17:48:10.206Z,4.20
2022-08-04T17:50:43.419Z,2.80
2022-08-04T17:53:13.754Z,2.55
2022-08-04T17:55:47.308Z,2.55
2022-08-04T17:58:20.834Z,3.13
2022-08-04T18:03:52.832Z,2.63
2022-08-04T18:06:22.918Z,2.80
2022-08-04T18:08:59.048Z,2.70
2022-08-04T18:11:41.896Z,2.60
2022-08-04T18:14:11.446Z,2.78
2022-08-04T18:16:46.585Z,2.90
2022-08-04T18:19:18.897Z,2.90
2022-08-04T18:21:59.501Z,3.13
2022-08-04T18:24:35.544Z,3.10
2022-08-04T18:27:22.508Z,3.42
2022-08-04T18:30:33.486Z,3.28
2022-08-04T18:33:04.256Z,3.60
2022-08-04T18:36:31.384Z,3.58
2022-08-04T18:38:23.481Z,4.13
2022-08-04T18:40:55.216Z,4.90
2022-08-04T18:43:27.858Z,4.70
2022-08-04T18:45:59.569Z,5.95
2022-08-04T18:48:36.042Z,6.35
2022-08-04T18:51:23.125Z,5.55
2022-08-04T18:53:55.413Z,5.15
2022-08-04T18:56:31.674Z,5.10
2022-08-04T18:59:02.909Z,4.70
2022-08-04T19:02:13.041Z,8.00
2022-08-04T19:04:32.125Z,8.65
2022-08-04T19:07:23.464Z,8.18
2022-08-04T19:09:52.279Z,6.78
2022-08-04T19:12:27.102Z,5.15
2022-08-04T19:14:58.625Z,5.88
2022-08-04T19:17:53.674Z,6.25
2022-08-04T19:20:26.036Z,5.55
2022-08-04T19:24:30.400Z,4.75
2022-08-04T19:26:01.461Z,4.30
2022-08-04T19:28:36.607Z,3.33
2022-08-04T19:31:06.727Z,3.97
2022-08-04T19:33:58.836Z,3.78
2022-08-04T19:36:28.447Z,5.97
2022-08-04T19:38:58.629Z,4.18
2022-08-04T19:41:27.338Z,3.95
2022-08-04T19:43:57.080Z,4.22
2022-08-04T19:46:28.569Z,4.18
2022-08-04T19:48:59.672Z,4.10
2022-08-04T19:51:30.367Z,5.20
2022-08-04T19:54:04.327Z,4.47
2022-08-04T19:56:40.657Z,4.45
2022-08-04T19:59:11.330Z,4.68
2022-08-04T20:01:45.362Z,4.57
2022-08-04T20:04:15.045Z,3.95
2022-08-04T20:06:43.742Z,4.78
2022-08-04T20:09:25.544Z,4.25
2022-08-04T20:11:55.981Z,4.80
2022-08-04T20:14:32.539Z,4.80
2022-08-04T20:17:10.376Z,4.60
2022-08-04T20:19:39.502Z,3.95
2022-08-04T20:22:50.628Z,4.72
2022-08-04T20:25:00.975Z,4.85
2022-08-04T20:27:51.663Z,5.03
2022-08-04T20:30:30.071Z,5.40
2022-08-04T20:32:58.264Z,4.88
2022-08-04T20:35:27.892Z,4.85
2022-08-04T20:38:00.722Z,5.20
2022-08-04T20:40:29.711Z,5.05
2022-08-04T20:42:58.277Z,6.57
2022-08-04T20:45:56.634Z,6.97
2022-08-04T20:48:16.635Z,4.25
2022-08-04T20:50:47.449Z,4.72
2022-08-04T20:56:04.469Z,5.43
2022-08-04T20:58:34.705Z,4.93
2022-08-04T21:01:02.919Z,4.00
2022-08-04T21:03:59.867Z,4.18
2022-08-04T21:06:29.144Z,4.70
2022-08-04T21:08:58.463Z,5.43
2022-08-04T21:11:32.501Z,4.55
2022-08-04T21:14:01.807Z,4.10
2022-08-04T21:16:55.812Z,4.82
2022-08-04T21:19:22.425Z,9.38
2022-08-04T21:21:53.227Z,6.85
2022-08-04T21:24:26.021Z,6.35
2022-08-04T21:26:56.889Z,6.15
2022-08-04T21:29:34.552Z,4.63
2022-08-04T21:32:06.015Z,4.70
2022-08-04T21:34:39.696Z,4.55
2022-08-04T21:37:24.835Z,4.50
2022-08-04T21:39:59.564Z,4.70
2022-08-04T21:42:50.189Z,4.88
2022-08-04T21:45:21.852Z,4.22
2022-08-04T21:47:50.667Z,7.97
2022-08-04T21:50:20.586Z,7.88
2022-08-04T21:52:49.839Z,4.70
2022-08-04T21:58:06.843Z,8.55
2022-08-04T22:00:36.349Z,8.90
2022-08-04T22:03:06.478Z,5.28
2022-08-04T22:05:50.920Z,5.60
2022-08-04T22:08:20.626Z,4.43
2022-08-04T22:10:52.286Z,4.43
2022-08-04T22:13:22.711Z,4.30
2022-08-04T22:16:05.260Z,4.20
2022-08-04T22:18:36.657Z,4.88
2022-08-04T22:21:11.794Z,4.30
2022-08-04T22:23:45.053Z,4.63
2022-08-04T22:26:20.167Z,4.15
2022-08-04T22:28:56.172Z,4.70
2022-08-04T22:31:25.668Z,3.75
2022-08-04T22:33:56.115Z,5.32
2022-08-04T22:36:26.089Z,4.18
2022-08-04T22:39:04.546Z,4.25
2022-08-04T22:41:48.950Z,4.47
2022-08-04T22:44:23.930Z,4.63
2022-08-04T22:46:57.693Z,4.20
2022-08-04T22:49:31.317Z,4.43
2022-08-04T22:52:09.503Z,3.75
2022-08-04T22:54:41.149Z,3.63
2022-08-04T22:57:09.509Z,4.22
2022-08-04T22:59:42.847Z,3.70
2022-08-04T23:02:11.370Z,3.55
2022-08-04T23:04:42.861Z,3.80
2022-08-04T23:07:15.322Z,3.47
2022-08-04T23:09:50.642Z,3.45
2022-08-04T23:12:25.189Z,3.88
2022-08-04T23:14:57.203Z,3.88
2022-08-04T23:17:26.851Z,4.07
2022-08-04T23:19:58.845Z,4.18
2022-08-04T23:22:41.580Z,3.72
2022-08-04T23:25:16.461Z,4.10
2022-08-04T23:27:50.726Z,3.63
2022-08-04T23:30:21.952Z,3.80
2022-08-04T23:32:53.654Z,3.67
2022-08-04T23:35:22.400Z,3.67
2022-08-04T23:37:56.896Z,3.47
2022-08-04T23:40:30.442Z,3.83
2022-08-04T23:43:12.350Z,4.20
2022-08-04T23:46:07.786Z,3.55
2022-08-04T23:48:34.988Z,3.60
2022-08-04T23:51:14.299Z,3.42
2022-08-04T23:54:01.659Z,3.47
2022-08-04T23:56:34.035Z,3.78
2022-08-04T23:59:03.772Z,3.90
