createdAt,value
2018-09-10T00:02:07.761Z,16.85
2018-09-10T00:04:35.575Z,17.25
2018-09-10T00:07:03.424Z,12.47
2018-09-10T00:09:31.262Z,12.28
2018-09-10T00:12:00.099Z,22.25
2018-09-10T00:14:27.911Z,14.03
2018-09-10T00:16:55.720Z,15.45
2018-09-10T00:19:23.476Z,16.60
2018-09-10T00:22:09.690Z,15.93
2018-09-10T00:25:25.348Z,22.42
2018-09-10T00:27:53.417Z,18.12
2018-09-10T00:30:21.536Z,18.07
2018-09-10T00:32:49.525Z,18.32
2018-09-10T00:35:17.608Z,22.00
2018-09-10T00:37:45.565Z,14.75
2018-09-10T00:40:13.645Z,19.75
2018-09-10T00:42:41.659Z,22.50
2018-09-10T00:45:09.744Z,19.17
2018-09-10T00:47:37.715Z,21.15
2018-09-10T00:50:05.865Z,24.77
2018-09-10T00:52:33.721Z,23.80
2018-09-10T00:55:01.646Z,22.85
2018-09-10T00:57:29.564Z,20.80
2018-09-10T00:59:57.566Z,20.50
2018-09-10T01:02:25.444Z,23.75
2018-09-10T01:04:53.408Z,15.40
2018-09-10T01:07:21.302Z,24.35
2018-09-10T01:09:49.226Z,22.40
2018-09-10T01:12:17.080Z,21.07
2018-09-10T01:14:45.075Z,22.82
2018-09-10T01:17:13.014Z,18.87
2018-09-10T01:19:40.952Z,21.10
2018-09-10T01:22:08.840Z,24.35
2018-09-10T01:24:36.755Z,25.48
2018-09-10T01:27:04.711Z,23.20
2018-09-10T01:29:32.510Z,27.15
2018-09-10T01:32:00.379Z,18.50
2018-09-10T01:34:33.704Z,26.23
2018-09-10T01:37:01.511Z,26.07
2018-09-10T01:39:29.365Z,27.62
2018-09-10T01:41:57.190Z,26.90
2018-09-10T01:44:32.698Z,29.98
2018-09-10T01:47:01.098Z,29.07
2018-09-10T01:49:29.828Z,35.00
2018-09-10T01:51:58.568Z,28.27
2018-09-10T01:54:27.252Z,25.32
2018-09-10T01:56:55.662Z,26.30
2018-09-10T01:59:24.296Z,30.97
2018-09-10T02:01:52.979Z,33.65
2018-09-10T02:04:21.644Z,31.97
2018-09-10T02:06:50.198Z,30.17
2018-09-10T02:09:18.642Z,30.32
2018-09-10T02:11:47.347Z,28.98
2018-09-10T02:14:16.965Z,36.50
2018-09-10T02:16:45.548Z,30.48
2018-09-10T02:19:14.120Z,36.98
2018-09-10T02:21:42.600Z,39.10
2018-09-10T02:24:11.051Z,39.45
2018-09-10T02:26:39.758Z,34.55
2018-09-10T02:29:08.289Z,31.55
2018-09-10T02:31:36.886Z,37.33
2018-09-10T02:34:05.383Z,38.92
2018-09-10T02:36:34.983Z,37.23
2018-09-10T02:39:04.512Z,37.98
2018-09-10T02:41:37.354Z,32.38
2018-09-10T02:44:06.089Z,34.83
2018-09-10T02:46:34.612Z,45.58
2018-09-10T02:49:03.200Z,39.50
2018-09-10T02:51:31.828Z,39.70
2018-09-10T02:54:00.622Z,48.10
2018-09-10T02:56:29.136Z,44.25
2018-09-10T02:58:57.689Z,45.73
2018-09-10T03:01:26.319Z,47.47
2018-09-10T03:03:54.887Z,50.85
2018-09-10T03:06:23.336Z,58.55
2018-09-10T03:08:51.798Z,60.95
2018-09-10T03:11:20.331Z,53.68
2018-09-10T03:13:48.978Z,56.33
2018-09-10T03:16:17.517Z,47.67
2018-09-10T03:18:46.002Z,49.95
2018-09-10T03:21:14.493Z,50.48
2018-09-10T03:23:43.091Z,47.17
2018-09-10T03:26:11.423Z,50.17
2018-09-10T03:28:39.817Z,50.17
2018-09-10T03:31:08.448Z,48.85
2018-09-10T03:33:36.940Z,51.53
2018-09-10T03:36:05.261Z,56.90
2018-09-10T03:38:33.529Z,70.00
2018-09-10T03:41:01.948Z,77.75
2018-09-10T03:43:30.332Z,69.62
2018-09-10T03:45:58.756Z,84.90
2018-09-10T03:48:27.057Z,95.50
2018-09-10T03:50:55.407Z,98.05
2018-09-10T03:53:23.791Z,105.20
2018-09-10T03:55:52.146Z,109.77
2018-09-10T03:58:20.597Z,117.13
2018-09-10T04:00:49.075Z,119.22
2018-09-10T04:03:17.637Z,109.43
2018-09-10T04:05:46.122Z,119.33
2018-09-10T04:08:14.620Z,122.20
2018-09-10T04:10:42.917Z,119.25
2018-09-10T04:13:11.543Z,131.37
2018-09-10T04:15:39.998Z,143.00
2018-09-10T04:18:08.557Z,138.50
2018-09-10T04:20:37.162Z,138.45
2018-09-10T04:23:05.954Z,136.10
2018-09-10T04:25:34.495Z,135.23
2018-09-10T04:28:02.868Z,136.03
2018-09-10T04:30:31.329Z,130.97
2018-09-10T04:32:59.818Z,129.03
2018-09-10T04:35:28.279Z,141.23
2018-09-10T04:37:56.620Z,152.35
2018-09-10T04:40:24.970Z,149.93
2018-09-10T04:42:53.502Z,136.73
2018-09-10T04:45:23.178Z,159.53
2018-09-10T04:47:51.574Z,145.23
2018-09-10T04:50:20.015Z,140.73
2018-09-10T04:52:48.309Z,114.13
2018-09-10T04:55:17.070Z,130.33
2018-09-10T04:57:45.751Z,158.37
2018-09-10T05:00:14.251Z,135.10
2018-09-10T05:02:43.622Z,138.50
2018-09-10T05:05:12.045Z,145.17
2018-09-10T05:07:40.563Z,146.83
2018-09-10T05:10:09.115Z,149.93
2018-09-10T05:12:37.630Z,168.83
2018-09-10T05:15:06.431Z,158.30
2018-09-10T05:17:34.896Z,159.90
2018-09-10T05:20:03.396Z,167.18
2018-09-10T05:22:31.966Z,154.10
2018-09-10T05:25:00.332Z,170.83
2018-09-10T05:27:28.789Z,172.00
2018-09-10T05:29:57.265Z,184.20
2018-09-10T05:32:25.810Z,186.90
2018-09-10T05:34:54.310Z,179.93
2018-09-10T05:37:22.769Z,171.10
2018-09-10T05:39:51.181Z,181.57
2018-09-10T05:42:19.815Z,188.87
2018-09-10T05:44:48.545Z,195.17
2018-09-10T05:47:17.107Z,184.33
2018-09-10T05:49:45.631Z,192.80
2018-09-10T05:52:14.169Z,171.50
2018-09-10T05:54:42.836Z,185.53
2018-09-10T05:57:11.369Z,183.43
2018-09-10T05:59:40.130Z,156.53
2018-09-10T06:02:08.921Z,160.47
2018-09-10T06:04:37.564Z,166.17
2018-09-10T06:07:06.214Z,167.50
2018-09-10T06:09:34.753Z,170.30
2018-09-10T06:12:03.469Z,183.70
2018-09-10T06:14:32.030Z,172.37
2018-09-10T06:17:00.634Z,170.47
2018-09-10T06:19:29.319Z,170.80
2018-09-10T06:21:57.912Z,167.33
2018-09-10T06:24:26.400Z,174.77
2018-09-10T06:26:54.981Z,150.03
2018-09-10T06:29:23.712Z,159.10
2018-09-10T06:31:52.164Z,134.07
2018-09-10T06:34:20.813Z,129.63
2018-09-10T06:36:49.539Z,96.60
2018-09-10T06:39:18.315Z,94.47
2018-09-10T06:41:47.021Z,76.03
2018-09-10T06:44:15.726Z,75.93
2018-09-10T06:46:44.479Z,91.43
2018-09-10T06:49:13.133Z,70.78
2018-09-10T06:51:41.733Z,53.43
2018-09-10T06:54:10.280Z,55.03
2018-09-10T06:56:39.058Z,50.78
2018-09-10T06:59:07.842Z,53.03
2018-09-10T07:01:36.519Z,75.97
2018-09-10T07:04:05.315Z,49.58
2018-09-10T07:06:34.089Z,50.15
2018-09-10T07:09:03.060Z,32.60
2018-09-10T07:11:31.743Z,32.58
2018-09-10T07:14:00.575Z,40.73
2018-09-10T07:16:29.131Z,43.50
2018-09-10T07:18:57.921Z,59.48
2018-09-10T07:21:26.630Z,39.33
2018-09-10T07:23:55.335Z,37.38
2018-09-10T07:26:24.205Z,28.77
2018-09-10T07:28:52.915Z,24.27
2018-09-10T07:31:21.564Z,23.35
2018-09-10T07:33:50.236Z,32.80
2018-09-10T07:36:18.967Z,35.40
2018-09-10T07:38:47.538Z,32.42
2018-09-10T07:41:17.102Z,32.85
2018-09-10T07:43:45.706Z,27.90
2018-09-10T07:46:14.114Z,27.30
2018-09-10T07:48:42.643Z,23.65
2018-09-10T07:51:11.308Z,23.00
2018-09-10T07:53:39.752Z,28.57
2018-09-10T07:56:08.066Z,23.38
2018-09-10T07:58:36.568Z,33.58
2018-09-10T08:01:05.197Z,21.65
2018-09-10T08:03:33.705Z,20.75
2018-09-10T08:06:02.227Z,23.67
2018-09-10T08:08:30.769Z,14.87
2018-09-10T08:10:59.180Z,26.33
2018-09-10T08:13:27.565Z,39.95
2018-09-10T08:15:56.077Z,28.20
2018-09-10T08:18:24.533Z,24.63
2018-09-10T08:20:52.997Z,22.98
2018-09-10T08:23:21.440Z,22.32
2018-09-10T08:25:49.998Z,18.90
2018-09-10T08:28:18.593Z,18.57
2018-09-10T08:30:47.240Z,20.25
2018-09-10T08:33:15.806Z,18.17
2018-09-10T08:35:44.203Z,15.93
2018-09-10T08:38:12.668Z,25.88
2018-09-10T08:40:41.314Z,20.08
2018-09-10T08:43:09.760Z,16.85
2018-09-10T08:45:38.151Z,25.77
2018-09-10T08:48:06.637Z,13.05
2018-09-10T08:50:35.037Z,26.57
2018-09-10T08:53:04.541Z,34.10
2018-09-10T08:55:33.101Z,27.30
2018-09-10T08:58:01.788Z,12.68
2018-09-10T09:00:30.331Z,14.38
2018-09-10T09:02:58.719Z,15.13
2018-09-10T09:05:27.143Z,11.93
2018-09-10T09:07:55.528Z,14.20
2018-09-10T09:10:23.969Z,13.13
2018-09-10T09:12:52.388Z,12.78
2018-09-10T09:15:20.927Z,11.68
2018-09-10T09:17:49.337Z,9.60
2018-09-10T09:20:17.853Z,8.45
2018-09-10T09:22:46.298Z,7.85
2018-09-10T09:25:14.802Z,9.33
2018-09-10T09:27:43.523Z,9.80
2018-09-10T09:30:12.045Z,7.45
2018-09-10T09:32:40.758Z,40.63
2018-09-10T09:35:09.584Z,9.33
2018-09-10T09:37:44.590Z,46.02
2018-09-10T09:40:18.863Z,11.00
2018-09-10T09:42:52.771Z,3.90
2018-09-10T09:45:26.945Z,13.65
2018-09-10T09:47:55.490Z,13.22
2018-09-10T09:50:23.836Z,7.95
2018-09-10T09:52:52.247Z,3.62
2018-09-10T09:55:21.225Z,4.03
2018-09-10T09:57:49.533Z,3.12
2018-09-10T10:00:23.914Z,1.62
2018-09-10T10:02:56.146Z,5.58
2018-09-10T10:05:24.614Z,3.12
2018-09-10T10:07:54.289Z,2.50
2018-09-10T10:10:23.682Z,2.55
2018-09-10T10:12:52.300Z,4.05
2018-09-10T10:15:21.926Z,2.15
2018-09-10T10:17:50.347Z,3.25
2018-09-10T10:20:18.812Z,8.15
2018-09-10T10:22:47.300Z,2.83
2018-09-10T10:25:15.828Z,4.95
2018-09-10T10:27:44.400Z,5.42
2018-09-10T10:30:15.195Z,1.57
2018-09-10T10:32:45.647Z,1.77
2018-09-10T10:35:14.650Z,1.80
2018-09-10T10:37:43.528Z,6.37
2018-09-10T10:40:12.245Z,3.15
2018-09-10T10:42:43.035Z,7.28
2018-09-10T10:45:12.471Z,3.35
2018-09-10T10:47:43.003Z,5.33
2018-09-10T10:50:14.769Z,1.98
2018-09-10T10:53:02.137Z,3.42
2018-09-10T10:58:46.102Z,3.87
2018-09-10T11:01:54.927Z,1.50
2018-09-10T11:07:43.729Z,3.33
2018-09-10T11:10:12.216Z,2.87
2018-09-10T11:13:43.577Z,3.77
2018-09-10T11:16:11.995Z,5.42
2018-09-10T11:18:40.755Z,3.92
2018-09-10T11:21:09.261Z,2.72
2018-09-10T11:23:37.828Z,4.62
2018-09-10T11:26:06.405Z,3.60
2018-09-10T11:28:34.953Z,3.33
2018-09-10T11:31:03.351Z,3.30
2018-09-10T11:33:31.589Z,4.50
2018-09-10T11:35:59.887Z,3.83
2018-09-10T11:38:28.140Z,1.42
2018-09-10T11:40:56.384Z,4.78
2018-09-10T11:43:24.807Z,3.47
2018-09-10T11:45:53.143Z,4.17
2018-09-10T11:48:23.370Z,4.22
2018-09-10T11:50:54.230Z,5.60
2018-09-10T11:53:23.259Z,3.35
2018-09-10T11:55:53.849Z,2.42
2018-09-10T11:58:22.366Z,1.00
2018-09-10T12:04:04.531Z,2.77
2018-09-10T12:06:33.069Z,14.47
2018-09-10T12:09:01.532Z,1.37
2018-09-10T12:11:29.946Z,2.27
2018-09-10T12:13:58.328Z,3.75
2018-09-10T12:16:26.644Z,2.90
2018-09-10T12:18:55.109Z,2.15
2018-09-10T12:21:23.508Z,3.05
2018-09-10T12:23:51.896Z,7.15
2018-09-10T12:26:20.360Z,4.25
2018-09-10T12:28:48.881Z,8.60
2018-09-10T12:31:17.498Z,4.35
2018-09-10T12:33:46.031Z,3.87
2018-09-10T12:36:14.384Z,4.50
2018-09-10T12:38:42.779Z,6.30
2018-09-10T12:41:11.267Z,4.80
2018-09-10T12:43:40.580Z,1.90
2018-09-10T12:46:09.148Z,0.62
2018-09-10T12:48:37.416Z,2.87
2018-09-10T12:51:05.865Z,3.10
2018-09-10T12:53:34.163Z,8.85
2018-09-10T12:56:02.886Z,5.53
2018-09-10T12:58:31.160Z,3.20
2018-09-10T13:01:01.456Z,3.58
2018-09-10T13:03:30.063Z,7.97
2018-09-10T13:05:58.719Z,3.35
2018-09-10T13:08:27.122Z,4.62
2018-09-10T13:10:55.777Z,4.25
2018-09-10T13:13:24.274Z,5.65
2018-09-10T13:15:53.504Z,7.33
2018-09-10T13:18:21.848Z,4.37
2018-09-10T13:20:50.365Z,9.73
2018-09-10T13:23:18.679Z,5.53
2018-09-10T13:25:47.137Z,2.75
2018-09-10T13:28:15.851Z,3.08
2018-09-10T13:30:44.167Z,4.97
2018-09-10T13:33:12.483Z,5.28
2018-09-10T13:35:40.644Z,5.30
2018-09-10T13:38:09.981Z,4.92
2018-09-10T13:40:38.188Z,6.40
2018-09-10T13:43:06.563Z,5.65
2018-09-10T13:45:34.992Z,3.92
2018-09-10T13:48:03.354Z,7.08
2018-09-10T13:50:31.532Z,8.75
2018-09-10T13:52:59.900Z,5.50
2018-09-10T13:55:28.307Z,6.72
2018-09-10T13:57:56.827Z,5.10
2018-09-10T14:00:25.232Z,4.70
2018-09-10T14:02:53.446Z,5.28
2018-09-10T14:05:21.672Z,5.37
2018-09-10T14:07:49.839Z,4.72
2018-09-10T14:10:18.113Z,5.15
2018-09-10T14:12:46.329Z,8.60
2018-09-10T14:15:14.690Z,2.87
2018-09-10T14:17:42.825Z,4.95
2018-09-10T14:20:11.139Z,7.05
2018-09-10T14:22:39.261Z,6.95
2018-09-10T14:25:07.498Z,6.25
2018-09-10T14:27:35.736Z,11.93
2018-09-10T14:30:04.219Z,11.03
2018-09-10T14:32:32.547Z,11.93
2018-09-10T14:35:00.861Z,4.67
2018-09-10T14:37:29.186Z,5.33
2018-09-10T14:39:57.583Z,4.17
2018-09-10T14:42:26.959Z,6.05
2018-09-10T14:44:55.527Z,5.60
2018-09-10T14:47:23.861Z,6.17
2018-09-10T14:49:52.288Z,4.25
2018-09-10T14:52:20.693Z,6.05
2018-09-10T14:54:49.100Z,5.83
2018-09-10T14:57:17.470Z,7.72
2018-09-10T14:59:45.802Z,6.05
2018-09-10T15:02:14.266Z,7.37
2018-09-10T15:04:42.637Z,7.87
2018-09-10T15:07:11.994Z,6.17
2018-09-10T15:09:40.337Z,7.67
2018-09-10T15:12:08.861Z,6.45
2018-09-10T15:14:37.318Z,2.37
2018-09-10T15:17:05.680Z,5.15
2018-09-10T15:19:33.700Z,6.72
2018-09-10T15:22:02.500Z,5.62
2018-09-10T15:24:31.609Z,7.10
2018-09-10T15:26:59.465Z,7.00
2018-09-10T15:29:27.337Z,9.28
2018-09-10T15:31:55.179Z,5.62
2018-09-10T15:34:23.038Z,3.35
2018-09-10T15:36:50.864Z,5.65
2018-09-10T15:39:18.725Z,4.90
2018-09-10T15:41:46.525Z,4.17
2018-09-10T15:44:15.342Z,2.37
2018-09-10T15:46:43.161Z,3.80
2018-09-10T15:49:11.328Z,3.08
2018-09-10T15:51:39.212Z,3.67
2018-09-10T15:54:07.139Z,5.45
2018-09-10T15:56:35.177Z,3.75
2018-09-10T15:59:03.092Z,4.03
2018-09-10T16:01:30.962Z,5.95
2018-09-10T16:03:58.845Z,3.05
2018-09-10T16:06:26.677Z,3.62
2018-09-10T16:08:54.491Z,3.45
2018-09-10T16:11:22.355Z,4.28
2018-09-10T16:13:50.203Z,3.02
2018-09-10T16:16:18.114Z,4.60
2018-09-10T16:18:46.009Z,2.60
2018-09-10T16:21:13.832Z,2.12
2018-09-10T16:23:41.670Z,3.83
2018-09-10T16:26:09.543Z,5.50
2018-09-10T16:28:37.398Z,6.97
2018-09-10T16:31:05.252Z,7.65
2018-09-10T16:33:33.192Z,4.00
2018-09-10T16:36:01.069Z,2.45
2018-09-10T16:38:28.937Z,3.77
2018-09-10T16:40:56.790Z,2.25
2018-09-10T16:43:24.605Z,1.30
2018-09-10T16:45:52.450Z,3.47
2018-09-10T16:48:20.248Z,3.70
2018-09-10T16:50:49.081Z,1.87
2018-09-10T16:53:17.876Z,6.92
2018-09-10T16:55:45.679Z,3.17
2018-09-10T16:58:13.504Z,3.15
2018-09-10T17:06:07.285Z,5.08
2018-09-10T17:08:35.082Z,3.10
2018-09-10T17:11:02.933Z,4.60
2018-09-10T17:13:30.764Z,2.95
2018-09-10T17:15:58.576Z,5.12
2018-09-10T17:18:28.439Z,5.78
2018-09-10T17:20:56.350Z,12.47
2018-09-10T17:23:25.165Z,3.95
2018-09-10T17:25:54.190Z,9.00
2018-09-10T17:31:29.661Z,5.10
2018-09-10T17:37:05.628Z,2.47
2018-09-10T17:39:34.579Z,3.92
2018-09-10T17:42:13.138Z,3.58
2018-09-10T17:44:41.015Z,5.95
2018-09-10T17:47:09.983Z,12.33
2018-09-10T17:49:37.750Z,4.30
2018-09-10T17:52:05.805Z,5.20
2018-09-10T17:54:33.892Z,2.25
2018-09-10T17:57:01.849Z,2.62
2018-09-10T17:59:29.727Z,4.15
2018-09-10T18:01:58.678Z,3.00
2018-09-10T18:04:26.513Z,2.90
2018-09-10T18:06:54.460Z,3.15
2018-09-10T18:09:22.316Z,4.05
2018-09-10T18:11:50.185Z,2.45
2018-09-10T18:14:18.014Z,3.95
2018-09-10T18:16:45.851Z,3.17
2018-09-10T18:19:13.796Z,5.05
2018-09-10T18:21:41.683Z,4.40
2018-09-10T18:24:10.627Z,4.95
2018-09-10T18:26:38.498Z,2.42
2018-09-10T18:29:06.354Z,4.80
2018-09-10T18:31:34.244Z,4.37
2018-09-10T18:34:02.170Z,3.17
2018-09-10T18:36:30.025Z,7.22
2018-09-10T18:38:57.933Z,6.22
2018-09-10T18:41:25.813Z,3.12
2018-09-10T18:43:53.667Z,5.55
2018-09-10T18:46:21.550Z,3.67
2018-09-10T18:48:51.498Z,4.53
2018-09-10T18:51:19.409Z,8.73
2018-09-10T18:53:48.109Z,4.25
2018-09-10T18:56:40.388Z,4.60
2018-09-10T18:59:52.514Z,5.00
2018-09-10T19:02:20.453Z,4.95
2018-09-10T19:04:49.336Z,3.98
2018-09-10T19:07:17.187Z,2.50
2018-09-10T19:09:46.104Z,3.47
2018-09-10T19:12:13.922Z,3.42
2018-09-10T19:14:41.833Z,6.22
2018-09-10T19:17:09.736Z,3.92
2018-09-10T19:19:37.579Z,4.62
2018-09-10T19:22:05.416Z,6.67
2018-09-10T19:24:33.290Z,4.97
2018-09-10T19:27:01.162Z,10.53
2018-09-10T19:29:30.047Z,3.20
2018-09-10T19:31:57.906Z,6.35
2018-09-10T19:34:25.747Z,4.55
2018-09-10T19:36:53.640Z,4.22
2018-09-10T19:39:21.574Z,6.10
2018-09-10T19:41:49.558Z,6.90
2018-09-10T19:44:17.424Z,4.92
2018-09-10T19:46:45.293Z,4.58
2018-09-10T19:49:13.123Z,9.50
2018-09-10T19:51:41.994Z,5.47
2018-09-10T19:54:09.847Z,7.08
2018-09-10T19:56:37.672Z,5.03
2018-09-10T19:59:05.476Z,2.80
2018-09-10T20:01:33.308Z,3.83
2018-09-10T20:04:01.270Z,4.65
2018-09-10T20:06:29.097Z,4.45
2018-09-10T20:08:56.931Z,5.83
2018-09-10T20:11:24.798Z,4.45
2018-09-10T20:13:52.594Z,6.03
2018-09-10T20:16:20.441Z,4.35
2018-09-10T20:18:48.340Z,7.58
2018-09-10T20:21:16.196Z,2.60
2018-09-10T20:23:44.104Z,2.25
2018-09-10T20:26:25.448Z,4.55
2018-09-10T20:28:54.030Z,8.05
2018-09-10T20:31:24.836Z,6.62
2018-09-10T20:33:59.735Z,3.83
2018-09-10T20:36:28.010Z,4.83
2018-09-10T20:38:56.372Z,7.85
2018-09-10T20:41:24.712Z,3.20
2018-09-10T20:43:54.083Z,5.90
2018-09-10T20:46:22.427Z,5.53
2018-09-10T20:48:50.820Z,4.03
2018-09-10T20:51:19.190Z,2.15
2018-09-10T20:53:47.893Z,4.67
2018-09-10T20:56:16.269Z,4.20
2018-09-10T20:58:44.585Z,5.65
2018-09-10T21:01:12.973Z,4.42
2018-09-10T21:03:41.358Z,6.78
2018-09-10T21:06:09.741Z,3.33
2018-09-10T21:08:38.135Z,5.28
2018-09-10T21:11:06.525Z,7.10
2018-09-10T21:13:34.831Z,6.25
2018-09-10T21:16:03.166Z,7.22
2018-09-10T21:18:31.552Z,4.28
2018-09-10T21:20:59.920Z,5.28
2018-09-10T21:23:28.309Z,6.00
2018-09-10T21:25:56.628Z,9.15
2018-09-10T21:28:24.970Z,6.62
2018-09-10T21:30:53.351Z,8.38
2018-09-10T21:33:21.681Z,4.45
2018-09-10T21:35:50.009Z,2.30
2018-09-10T21:38:18.289Z,8.38
2018-09-10T21:40:46.654Z,9.33
2018-09-10T21:43:14.975Z,4.85
2018-09-10T21:45:43.325Z,4.55
2018-09-10T21:48:11.684Z,6.70
2018-09-10T21:50:39.980Z,7.00
2018-09-10T21:53:08.260Z,6.58
2018-09-10T21:55:37.573Z,3.52
2018-09-10T21:58:05.873Z,6.15
2018-09-10T22:00:34.204Z,4.65
2018-09-10T22:03:02.500Z,6.05
2018-09-10T22:05:30.781Z,5.55
2018-09-10T22:07:59.089Z,4.60
2018-09-10T22:10:27.429Z,7.17
2018-09-10T22:12:55.766Z,7.45
2018-09-10T22:15:24.062Z,9.83
2018-09-10T22:17:52.377Z,4.60
2018-09-10T22:20:20.729Z,6.30
2018-09-10T22:22:49.000Z,4.97
2018-09-10T22:25:17.310Z,8.33
2018-09-10T22:27:45.642Z,7.92
2018-09-10T22:30:13.980Z,7.80
2018-09-10T22:32:42.273Z,4.05
2018-09-10T22:35:10.622Z,5.22
2018-09-10T22:37:38.950Z,7.42
2018-09-10T22:40:07.323Z,4.45
2018-09-10T22:42:35.673Z,6.08
2018-09-10T22:45:04.623Z,5.67
2018-09-10T22:47:32.920Z,7.00
2018-09-10T22:50:01.244Z,8.40
2018-09-10T22:52:29.541Z,6.30
2018-09-10T22:54:57.879Z,5.58
2018-09-10T22:57:26.159Z,5.25
2018-09-10T22:59:54.462Z,4.58
2018-09-10T23:02:22.739Z,8.73
2018-09-10T23:04:51.023Z,5.87
2018-09-10T23:07:19.391Z,5.92
2018-09-10T23:09:47.728Z,10.75
2018-09-10T23:12:16.296Z,3.30
2018-09-10T23:14:44.636Z,9.00
2018-09-10T23:17:12.929Z,5.53
2018-09-10T23:19:41.265Z,4.97
2018-09-10T23:22:09.562Z,6.25
2018-09-10T23:24:37.881Z,7.50
2018-09-10T23:27:05.936Z,8.70
2018-09-10T23:29:34.314Z,7.08
2018-09-10T23:32:02.666Z,5.12
2018-09-10T23:34:30.980Z,7.62
2018-09-10T23:36:59.355Z,6.60
2018-09-10T23:39:27.664Z,5.08
2018-09-10T23:41:55.952Z,7.20
2018-09-10T23:44:24.250Z,7.10
2018-09-10T23:46:52.603Z,7.70
2018-09-10T23:49:20.977Z,7.78
2018-09-10T23:51:49.635Z,6.90
2018-09-10T23:54:18.106Z,5.62
2018-09-10T23:56:46.424Z,6.70
2018-09-10T23:59:14.805Z,9.98
